createdAt,value
2018-12-04T00:02:07.394Z,0.67
2018-12-04T00:04:35.513Z,0.70
2018-12-04T00:07:03.641Z,0.53
2018-12-04T00:09:31.801Z,0.50
2018-12-04T00:11:59.928Z,0.70
2018-12-04T00:14:28.023Z,0.70
2018-12-04T00:16:56.123Z,0.60
2018-12-04T00:19:24.277Z,0.60
2018-12-04T00:21:52.398Z,0.70
2018-12-04T00:24:20.534Z,0.70
2018-12-04T00:26:48.659Z,0.70
2018-12-04T00:29:16.759Z,0.80
2018-12-04T00:31:44.878Z,0.80
2018-12-04T00:34:13.030Z,0.73
2018-12-04T00:36:41.149Z,0.93
2018-12-04T00:39:09.284Z,1.00
2018-12-04T00:41:37.514Z,0.93
2018-12-04T00:44:05.789Z,0.97
2018-12-04T00:46:34.091Z,1.10
2018-12-04T00:49:02.195Z,1.00
2018-12-04T00:51:30.345Z,1.07
2018-12-04T00:53:58.469Z,0.90
2018-12-04T00:56:26.655Z,1.20
2018-12-04T00:58:54.786Z,1.10
2018-12-04T01:01:22.993Z,1.33
2018-12-04T01:03:51.116Z,1.30
2018-12-04T01:06:19.347Z,1.00
2018-12-04T01:08:47.537Z,1.20
2018-12-04T01:11:15.710Z,1.27
2018-12-04T01:13:43.798Z,1.57
2018-12-04T01:16:11.870Z,1.00
2018-12-04T01:18:40.128Z,1.40
2018-12-04T01:21:08.330Z,1.60
2018-12-04T01:23:36.496Z,1.20
2018-12-04T01:26:04.602Z,1.23
2018-12-04T01:28:32.709Z,1.20
2018-12-04T01:31:00.835Z,1.47
2018-12-04T01:33:28.987Z,1.40
2018-12-04T01:35:57.110Z,1.17
2018-12-04T01:38:25.256Z,1.10
2018-12-04T01:40:53.379Z,0.90
2018-12-04T01:43:21.530Z,1.10
2018-12-04T01:45:49.684Z,1.10
2018-12-04T01:48:17.829Z,1.03
2018-12-04T01:50:45.952Z,0.90
2018-12-04T01:53:14.096Z,1.10
2018-12-04T01:55:42.245Z,0.87
2018-12-04T01:58:10.415Z,0.87
2018-12-04T02:00:38.602Z,0.90
2018-12-04T02:03:06.773Z,0.83
2018-12-04T02:05:35.059Z,0.80
2018-12-04T02:08:03.408Z,0.83
2018-12-04T02:10:31.518Z,0.63
2018-12-04T02:12:59.642Z,1.00
2018-12-04T02:15:27.725Z,0.93
2018-12-04T02:17:55.894Z,0.80
2018-12-04T02:20:24.047Z,0.90
2018-12-04T02:22:52.241Z,1.20
2018-12-04T02:25:20.530Z,1.27
2018-12-04T02:27:48.651Z,1.43
2018-12-04T02:30:16.958Z,1.30
2018-12-04T02:32:45.118Z,1.13
2018-12-04T02:35:13.277Z,1.30
2018-12-04T02:37:41.450Z,1.63
2018-12-04T02:40:09.627Z,1.50
2018-12-04T02:42:37.815Z,1.90
2018-12-04T02:45:06.129Z,1.40
2018-12-04T02:47:34.267Z,1.40
2018-12-04T02:50:02.477Z,1.60
2018-12-04T02:52:30.678Z,1.60
2018-12-04T02:54:58.829Z,1.50
2018-12-04T02:57:27.100Z,1.33
2018-12-04T02:59:55.262Z,1.20
2018-12-04T03:02:23.403Z,1.30
2018-12-04T03:04:51.918Z,1.50
2018-12-04T03:07:20.115Z,1.40
2018-12-04T03:09:48.201Z,1.40
2018-12-04T03:12:16.325Z,1.20
2018-12-04T03:14:44.472Z,1.13
2018-12-04T03:17:12.640Z,1.27
2018-12-04T03:19:40.779Z,1.03
2018-12-04T03:22:08.908Z,0.90
2018-12-04T03:24:37.099Z,1.27
2018-12-04T03:27:05.278Z,1.03
2018-12-04T03:29:33.462Z,0.97
2018-12-04T03:32:01.739Z,1.00
2018-12-04T03:34:29.941Z,1.00
2018-12-04T03:36:58.109Z,1.07
2018-12-04T03:39:26.254Z,1.00
2018-12-04T03:41:54.467Z,0.80
2018-12-04T03:44:22.610Z,0.87
2018-12-04T03:46:50.780Z,0.97
2018-12-04T03:49:19.007Z,0.90
2018-12-04T03:51:47.165Z,1.00
2018-12-04T03:54:15.299Z,0.80
2018-12-04T03:56:43.519Z,0.90
2018-12-04T03:59:11.652Z,1.00
2018-12-04T04:01:39.820Z,0.80
2018-12-04T04:04:07.987Z,0.97
2018-12-04T04:06:36.146Z,0.80
2018-12-04T04:09:05.917Z,1.10
2018-12-04T04:11:34.109Z,1.13
2018-12-04T04:14:02.237Z,0.60
2018-12-04T04:16:30.407Z,1.07
2018-12-04T04:18:58.548Z,1.20
2018-12-04T04:21:26.734Z,1.03
2018-12-04T04:23:54.999Z,0.90
2018-12-04T04:26:23.142Z,1.00
2018-12-04T04:28:51.289Z,0.60
2018-12-04T04:31:19.395Z,0.87
2018-12-04T04:33:47.524Z,0.90
2018-12-04T04:36:15.672Z,1.23
2018-12-04T04:38:43.836Z,0.90
2018-12-04T04:41:12.056Z,0.90
2018-12-04T04:43:40.172Z,0.80
2018-12-04T04:46:08.335Z,1.17
2018-12-04T04:48:36.458Z,1.10
2018-12-04T04:51:04.581Z,1.00
2018-12-04T04:53:32.783Z,1.00
2018-12-04T04:56:00.899Z,1.30
2018-12-04T04:58:29.010Z,1.00
2018-12-04T05:00:57.100Z,1.00
2018-12-04T05:03:25.371Z,1.00
2018-12-04T05:05:53.541Z,1.03
2018-12-04T05:08:21.667Z,0.80
2018-12-04T05:10:49.850Z,0.90
2018-12-04T05:13:18.025Z,1.00
2018-12-04T05:15:46.222Z,1.00
2018-12-04T05:18:14.438Z,0.87
2018-12-04T05:20:42.569Z,1.00
2018-12-04T05:23:10.795Z,1.00
2018-12-04T05:25:38.948Z,1.20
2018-12-04T05:28:07.066Z,1.00
2018-12-04T05:30:35.319Z,1.10
2018-12-04T05:33:03.602Z,1.10
2018-12-04T05:35:31.747Z,0.90
2018-12-04T05:37:59.848Z,1.10
2018-12-04T05:40:28.014Z,1.40
2018-12-04T05:42:56.266Z,1.10
2018-12-04T05:45:24.425Z,1.13
2018-12-04T05:47:52.554Z,1.00
2018-12-04T05:50:20.733Z,0.90
2018-12-04T05:52:54.628Z,1.10
2018-12-04T05:55:22.850Z,1.10
2018-12-04T05:57:51.079Z,2.60
2018-12-04T06:00:19.284Z,1.10
2018-12-04T06:02:47.492Z,1.03
2018-12-04T06:05:15.671Z,1.07
2018-12-04T06:07:43.911Z,0.90
2018-12-04T06:10:12.085Z,1.00
2018-12-04T06:12:51.909Z,1.30
2018-12-04T06:15:20.031Z,1.10
2018-12-04T06:17:58.196Z,1.00
2018-12-04T06:23:35.682Z,0.80
2018-12-04T06:31:43.338Z,1.00
2018-12-04T06:34:15.731Z,1.00
2018-12-04T06:36:44.117Z,0.80
2018-12-04T06:42:02.333Z,1.00
2018-12-04T06:44:46.821Z,1.30
2018-12-04T06:50:05.742Z,1.40
2018-12-04T06:52:40.427Z,1.60
2018-12-04T06:55:08.925Z,2.10
2018-12-04T06:57:37.511Z,1.33
2018-12-04T07:00:11.052Z,1.03
2018-12-04T07:02:39.535Z,1.40
2018-12-04T07:05:08.201Z,1.33
2018-12-04T07:07:36.683Z,1.50
2018-12-04T07:10:05.804Z,1.50
2018-12-04T07:12:34.397Z,1.77
2018-12-04T07:15:02.888Z,1.20
2018-12-04T07:17:31.491Z,1.50
2018-12-04T07:20:01.527Z,1.60
2018-12-04T07:22:30.098Z,1.30
2018-12-04T07:24:58.551Z,1.27
2018-12-04T07:27:27.185Z,1.50
2018-12-04T07:29:55.693Z,1.20
2018-12-04T07:32:24.199Z,1.40
2018-12-04T07:34:52.813Z,1.10
2018-12-04T07:37:21.455Z,1.50
2018-12-04T07:39:50.250Z,1.43
2018-12-04T07:42:18.853Z,1.40
2018-12-04T07:44:47.333Z,1.23
2018-12-04T07:47:15.967Z,1.10
2018-12-04T07:49:44.496Z,0.93
2018-12-04T07:52:13.173Z,1.20
2018-12-04T07:54:41.674Z,1.00
2018-12-04T07:57:10.207Z,1.10
2018-12-04T07:59:38.687Z,0.93
2018-12-04T08:02:07.193Z,0.87
2018-12-04T08:04:35.696Z,1.00
2018-12-04T08:07:04.258Z,0.70
2018-12-04T08:09:32.881Z,0.70
2018-12-04T08:12:01.405Z,1.00
2018-12-04T08:14:29.966Z,0.83
2018-12-04T08:16:58.724Z,1.07
2018-12-04T08:19:32.983Z,1.10
2018-12-04T08:22:01.413Z,0.90
2018-12-04T08:24:29.909Z,1.00
2018-12-04T08:26:58.409Z,1.23
2018-12-04T08:29:26.913Z,1.10
2018-12-04T08:31:55.365Z,1.07
2018-12-04T08:34:23.764Z,0.90
2018-12-04T08:36:52.255Z,1.20
2018-12-04T08:39:20.758Z,1.10
2018-12-04T08:41:49.224Z,1.80
2018-12-04T08:44:17.671Z,1.17
2018-12-04T08:46:46.245Z,1.33
2018-12-04T08:49:14.701Z,1.30
2018-12-04T08:51:43.175Z,1.10
2018-12-04T08:54:11.608Z,1.17
2018-12-04T08:56:40.068Z,1.10
2018-12-04T08:59:08.580Z,1.07
2018-12-04T09:01:37.038Z,1.30
2018-12-04T09:04:05.606Z,1.30
2018-12-04T09:06:35.908Z,1.87
2018-12-04T09:09:08.593Z,1.70
2018-12-04T09:11:37.072Z,1.77
2018-12-04T09:14:05.676Z,1.37
2018-12-04T09:16:34.149Z,1.50
2018-12-04T09:19:02.733Z,1.50
2018-12-04T09:21:31.040Z,1.90
2018-12-04T09:23:59.412Z,1.67
2018-12-04T09:26:27.709Z,1.60
2018-12-04T09:28:55.948Z,1.60
2018-12-04T09:31:24.188Z,1.83
2018-12-04T09:33:52.300Z,1.50
2018-12-04T09:36:20.422Z,1.83
2018-12-04T09:38:48.532Z,1.60
2018-12-04T09:41:16.726Z,1.70
2018-12-04T09:43:44.998Z,1.67
2018-12-04T09:46:13.289Z,1.90
2018-12-04T09:48:42.412Z,1.70
2018-12-04T09:51:10.552Z,1.27
2018-12-04T09:53:38.811Z,1.60
2018-12-04T09:56:07.087Z,1.27
2018-12-04T09:58:35.315Z,1.30
2018-12-04T10:01:03.472Z,1.50
2018-12-04T10:03:31.685Z,1.57
2018-12-04T10:05:59.917Z,1.30
2018-12-04T10:08:28.096Z,1.30
2018-12-04T10:10:56.163Z,1.20
2018-12-04T10:13:24.401Z,1.33
2018-12-04T10:15:52.562Z,1.50
2018-12-04T10:18:20.708Z,1.30
2018-12-04T10:20:48.920Z,1.47
2018-12-04T10:23:17.053Z,1.00
2018-12-04T10:25:50.098Z,1.07
2018-12-04T10:28:18.857Z,1.10
2018-12-04T10:30:52.316Z,0.93
2018-12-04T10:33:20.575Z,1.10
2018-12-04T10:35:48.768Z,1.20
2018-12-04T10:38:16.925Z,1.63
2018-12-04T10:40:45.112Z,1.30
2018-12-04T10:43:13.275Z,1.40
2018-12-04T10:45:41.359Z,1.47
2018-12-04T10:48:09.617Z,1.73
2018-12-04T10:50:37.793Z,1.53
2018-12-04T10:53:05.930Z,1.40
2018-12-04T10:55:34.047Z,1.50
2018-12-04T10:58:02.278Z,0.83
2018-12-04T11:00:38.349Z,0.80
2018-12-04T11:03:12.200Z,0.77
2018-12-04T11:05:41.350Z,0.83
2018-12-04T11:08:09.527Z,1.10
2018-12-04T11:10:37.674Z,2.10
2018-12-04T11:13:05.806Z,2.00
2018-12-04T11:15:33.952Z,1.53
2018-12-04T11:18:02.157Z,1.20
2018-12-04T11:20:30.403Z,1.10
2018-12-04T11:22:58.494Z,1.00
2018-12-04T11:25:26.692Z,1.10
2018-12-04T11:27:54.824Z,0.90
2018-12-04T11:30:22.929Z,0.87
2018-12-04T11:32:51.175Z,1.17
2018-12-04T11:35:19.328Z,0.93
2018-12-04T11:37:47.541Z,0.97
2018-12-04T11:40:15.875Z,0.90
2018-12-04T11:42:43.950Z,1.10
2018-12-04T11:45:12.085Z,0.80
2018-12-04T11:47:40.180Z,1.07
2018-12-04T11:50:08.438Z,0.90
2018-12-04T11:52:36.595Z,1.00
2018-12-04T11:55:04.917Z,1.17
2018-12-04T11:57:33.053Z,1.00
2018-12-04T12:00:01.317Z,1.10
2018-12-04T12:02:29.433Z,1.20
2018-12-04T12:04:57.537Z,1.10
2018-12-04T12:07:25.699Z,0.93
2018-12-04T12:09:53.826Z,0.80
2018-12-04T12:12:22.025Z,0.73
2018-12-04T12:14:50.118Z,1.03
2018-12-04T12:17:18.280Z,0.90
2018-12-04T12:19:46.414Z,0.80
2018-12-04T12:22:14.606Z,0.93
2018-12-04T12:24:42.713Z,0.70
2018-12-04T12:27:10.861Z,0.87
2018-12-04T12:29:39.098Z,1.00
2018-12-04T12:32:07.320Z,1.10
2018-12-04T12:34:35.466Z,0.87
2018-12-04T12:37:03.602Z,0.87
2018-12-04T12:39:31.748Z,0.97
2018-12-04T12:41:59.893Z,1.10
2018-12-04T12:44:27.996Z,0.90
2018-12-04T12:46:56.186Z,0.93
2018-12-04T12:49:24.326Z,0.90
2018-12-04T12:51:52.438Z,0.90
2018-12-04T12:54:20.558Z,1.10
2018-12-04T12:56:48.746Z,1.20
2018-12-04T12:59:17.022Z,1.10
2018-12-04T13:01:45.161Z,1.00
2018-12-04T13:04:13.308Z,1.10
2018-12-04T13:06:41.414Z,1.07
2018-12-04T13:09:09.610Z,1.10
2018-12-04T13:11:37.745Z,1.20
2018-12-04T13:14:06.019Z,1.40
2018-12-04T13:16:34.107Z,1.37
2018-12-04T13:19:02.408Z,1.30
2018-12-04T13:21:30.543Z,1.20
2018-12-04T13:23:58.792Z,1.33
2018-12-04T13:26:26.961Z,1.70
2018-12-04T13:28:55.170Z,1.53
2018-12-04T13:31:23.466Z,1.57
2018-12-04T13:33:51.609Z,1.07
2018-12-04T13:36:19.776Z,1.50
2018-12-04T13:38:47.879Z,1.50
2018-12-04T13:41:16.148Z,1.40
2018-12-04T13:43:44.447Z,1.67
2018-12-04T13:46:12.598Z,1.50
2018-12-04T13:48:40.723Z,1.70
2018-12-04T13:51:08.953Z,1.70
2018-12-04T13:53:37.736Z,1.30
2018-12-04T13:56:05.930Z,1.90
2018-12-04T13:58:34.030Z,1.60
2018-12-04T14:01:02.313Z,2.20
2018-12-04T14:03:30.566Z,1.60
2018-12-04T14:05:58.940Z,1.70
2018-12-04T14:08:27.208Z,1.60
2018-12-04T14:10:55.472Z,1.63
2018-12-04T14:13:23.594Z,1.80
2018-12-04T14:15:51.710Z,1.60
2018-12-04T14:18:19.858Z,1.83
2018-12-04T14:20:47.950Z,1.67
2018-12-04T14:23:16.156Z,1.40
2018-12-04T14:25:44.305Z,1.67
2018-12-04T14:28:12.434Z,1.43
2018-12-04T14:30:40.527Z,1.00
2018-12-04T14:33:08.775Z,1.10
2018-12-04T14:35:36.958Z,1.03
2018-12-04T14:38:05.190Z,1.47
2018-12-04T14:40:33.452Z,1.67
2018-12-04T14:43:01.725Z,1.50
2018-12-04T14:45:29.951Z,1.60
2018-12-04T14:47:58.208Z,1.53
2018-12-04T14:50:26.330Z,1.80
2018-12-04T14:52:54.536Z,1.83
2018-12-04T14:55:22.826Z,1.53
2018-12-04T14:57:51.225Z,1.77
2018-12-04T15:00:19.394Z,1.43
2018-12-04T15:02:47.663Z,2.13
2018-12-04T15:05:15.876Z,1.50
2018-12-04T15:07:44.036Z,1.50
2018-12-04T15:10:12.251Z,1.10
2018-12-04T15:12:40.387Z,1.40
2018-12-04T15:15:08.772Z,1.37
2018-12-04T15:17:36.957Z,1.30
2018-12-04T15:20:05.944Z,1.20
2018-12-04T15:22:34.132Z,1.50
2018-12-04T15:25:02.238Z,1.20
2018-12-04T15:27:30.349Z,1.30
2018-12-04T15:29:58.794Z,1.30
2018-12-04T15:32:27.089Z,1.57
2018-12-04T15:34:55.423Z,1.60
2018-12-04T15:37:23.635Z,1.30
2018-12-04T15:39:52.618Z,1.30
2018-12-04T15:42:21.167Z,1.50
2018-12-04T15:44:49.396Z,1.60
2018-12-04T15:47:17.679Z,1.50
2018-12-04T15:49:45.954Z,1.60
2018-12-04T15:52:14.095Z,1.20
2018-12-04T15:54:42.247Z,1.00
2018-12-04T15:57:10.504Z,1.53
2018-12-04T15:59:38.643Z,1.40
2018-12-04T16:02:06.753Z,1.73
2018-12-04T16:04:34.897Z,1.67
2018-12-04T16:07:03.058Z,1.70
2018-12-04T16:09:31.433Z,1.60
2018-12-04T16:11:59.655Z,1.80
2018-12-04T16:14:27.788Z,1.80
2018-12-04T16:16:55.917Z,1.50
2018-12-04T16:19:24.280Z,2.00
2018-12-04T16:21:52.457Z,1.63
2018-12-04T16:24:20.620Z,2.07
2018-12-04T16:26:48.845Z,2.07
2018-12-04T16:29:16.940Z,2.10
2018-12-04T16:31:45.103Z,1.90
2018-12-04T16:34:13.250Z,1.60
2018-12-04T16:36:41.562Z,1.80
2018-12-04T16:39:09.710Z,1.40
2018-12-04T16:41:37.904Z,1.80
2018-12-04T16:44:06.206Z,1.60
2018-12-04T16:46:34.542Z,2.00
2018-12-04T16:49:02.812Z,1.87
2018-12-04T16:51:30.915Z,1.93
2018-12-04T16:53:59.035Z,1.70
2018-12-04T16:56:27.184Z,2.23
2018-12-04T16:58:55.386Z,2.33
2018-12-04T17:01:23.535Z,2.73
2018-12-04T17:03:51.699Z,3.23
2018-12-04T17:06:19.837Z,2.83
2018-12-04T17:08:47.935Z,2.80
2018-12-04T17:11:16.395Z,2.93
2018-12-04T17:13:44.492Z,2.30
2018-12-04T17:16:12.782Z,2.47
2018-12-04T17:18:40.897Z,2.10
2018-12-04T17:21:09.132Z,2.53
2018-12-04T17:23:37.392Z,1.87
2018-12-04T17:26:05.511Z,2.17
2018-12-04T17:28:33.626Z,1.90
2018-12-04T17:31:01.803Z,2.80
2018-12-04T17:33:30.106Z,2.10
2018-12-04T17:35:58.234Z,2.20
2018-12-04T17:38:26.299Z,2.37
2018-12-04T17:40:54.579Z,3.30
2018-12-04T17:43:22.697Z,2.50
2018-12-04T17:45:50.867Z,2.30
2018-12-04T17:48:19.133Z,2.33
2018-12-04T17:50:47.321Z,2.47
2018-12-04T17:53:15.468Z,2.50
2018-12-04T17:55:43.613Z,2.20
2018-12-04T17:58:11.748Z,2.13
2018-12-04T18:00:41.120Z,3.13
2018-12-04T18:03:09.541Z,2.47
2018-12-04T18:05:37.726Z,2.17
2018-12-04T18:08:05.878Z,2.37
2018-12-04T18:10:33.981Z,2.40
2018-12-04T18:13:02.137Z,2.33
2018-12-04T18:15:30.325Z,2.40
2018-12-04T18:17:58.457Z,2.53
2018-12-04T18:20:26.595Z,2.57
2018-12-04T18:22:54.719Z,2.87
2018-12-04T18:25:22.898Z,2.43
2018-12-04T18:27:51.180Z,2.60
2018-12-04T18:30:19.401Z,2.50
2018-12-04T18:32:47.514Z,2.70
2018-12-04T18:35:15.641Z,2.80
2018-12-04T18:37:43.825Z,3.13
2018-12-04T18:40:12.136Z,3.17
2018-12-04T18:42:40.286Z,3.33
2018-12-04T18:45:08.556Z,3.30
2018-12-04T18:47:36.824Z,3.63
2018-12-04T18:50:05.938Z,3.33
2018-12-04T18:52:34.125Z,3.50
2018-12-04T18:55:02.264Z,3.30
2018-12-04T18:57:30.583Z,3.33
2018-12-04T18:59:58.736Z,3.93
2018-12-04T19:02:26.911Z,3.30
2018-12-04T19:04:55.081Z,3.10
2018-12-04T19:07:23.236Z,2.73
2018-12-04T19:09:51.558Z,2.77
2018-12-04T19:12:20.027Z,3.70
2018-12-04T19:14:48.193Z,3.20
2018-12-04T19:17:16.381Z,2.87
2018-12-04T19:19:44.545Z,3.17
2018-12-04T19:22:12.897Z,3.90
2018-12-04T19:24:41.071Z,3.97
2018-12-04T19:27:09.273Z,3.63
2018-12-04T19:29:37.659Z,3.60
2018-12-04T19:32:05.665Z,3.43
2018-12-04T19:34:33.870Z,3.63
2018-12-04T19:37:02.129Z,4.00
2018-12-04T19:39:30.272Z,3.53
2018-12-04T19:41:58.444Z,3.50
2018-12-04T19:44:26.904Z,4.23
2018-12-04T19:46:55.148Z,5.10
2018-12-04T19:49:23.451Z,4.90
2018-12-04T19:51:51.968Z,5.37
2018-12-04T19:54:20.700Z,4.83
2018-12-04T19:56:48.970Z,4.77
2018-12-04T19:59:17.144Z,6.10
2018-12-04T20:01:45.438Z,5.50
2018-12-04T20:04:13.991Z,5.43
2018-12-04T20:06:42.292Z,6.13
2018-12-04T20:09:10.860Z,4.93
2018-12-04T20:11:39.322Z,5.60
2018-12-04T20:14:07.675Z,5.80
2018-12-04T20:16:35.883Z,6.03
2018-12-04T20:19:04.207Z,5.27
2018-12-04T20:21:45.212Z,5.77
2018-12-04T20:24:13.656Z,5.13
2018-12-04T20:26:41.983Z,4.83
2018-12-04T20:29:10.581Z,4.93
2018-12-04T20:31:38.905Z,5.47
2018-12-04T20:34:07.159Z,4.70
2018-12-04T20:36:35.393Z,5.47
2018-12-04T20:39:05.672Z,6.90
2018-12-04T20:41:33.873Z,6.60
2018-12-04T20:44:02.160Z,6.90
2018-12-04T20:46:30.443Z,6.40
2018-12-04T20:48:58.625Z,6.53
2018-12-04T20:51:26.877Z,5.40
2018-12-04T20:53:55.123Z,6.47
2018-12-04T20:56:23.345Z,7.80
2018-12-04T20:58:51.587Z,8.20
2018-12-04T21:01:19.893Z,8.10
2018-12-04T21:03:48.074Z,8.33
2018-12-04T21:06:17.900Z,8.23
2018-12-04T21:08:46.087Z,9.67
2018-12-04T21:11:14.305Z,8.87
2018-12-04T21:13:42.545Z,8.90
2018-12-04T21:16:10.840Z,10.67
2018-12-04T21:18:39.119Z,8.80
2018-12-04T21:21:13.572Z,9.00
2018-12-04T21:23:41.817Z,7.87
2018-12-04T21:26:12.276Z,8.97
2018-12-04T21:28:44.422Z,9.53
2018-12-04T21:31:18.233Z,9.00
2018-12-04T21:33:51.939Z,10.00
2018-12-04T21:36:25.471Z,9.97
2018-12-04T21:39:00.630Z,9.33
2018-12-04T21:41:34.211Z,9.53
2018-12-04T21:44:08.994Z,8.70
2018-12-04T21:46:44.211Z,9.50
2018-12-04T21:49:12.502Z,9.93
2018-12-04T21:51:40.655Z,9.73
2018-12-04T21:54:09.059Z,8.78
2018-12-04T21:56:43.957Z,9.23
2018-12-04T21:59:12.139Z,10.85
2018-12-04T22:01:40.511Z,10.87
2018-12-04T22:04:10.081Z,10.45
2018-12-04T22:06:47.780Z,12.13
2018-12-04T22:12:07.355Z,14.68
2018-12-04T22:14:35.558Z,14.75
2018-12-04T22:17:03.713Z,12.50
2018-12-04T22:19:32.007Z,10.75
2018-12-04T22:22:00.177Z,12.43
2018-12-04T22:24:28.680Z,14.83
2018-12-04T22:26:57.152Z,14.07
2018-12-04T22:29:25.523Z,15.00
2018-12-04T22:31:53.839Z,15.80
2018-12-04T22:34:22.098Z,12.85
2018-12-04T22:36:50.288Z,13.10
2018-12-04T22:39:18.431Z,15.50
2018-12-04T22:41:51.643Z,15.88
2018-12-04T22:44:19.796Z,15.78
2018-12-04T22:46:48.218Z,14.18
2018-12-04T22:49:16.398Z,15.60
2018-12-04T22:51:53.719Z,13.15
2018-12-04T22:54:24.322Z,14.18
2018-12-04T22:56:52.563Z,15.65
2018-12-04T22:59:20.795Z,13.00
2018-12-04T23:01:48.971Z,14.10
2018-12-04T23:04:17.100Z,14.18
2018-12-04T23:06:47.370Z,14.98
2018-12-04T23:09:28.775Z,14.73
2018-12-04T23:12:00.983Z,12.85
2018-12-04T23:14:29.248Z,11.88
2018-12-04T23:16:57.472Z,14.35
2018-12-04T23:19:25.860Z,14.58
2018-12-04T23:21:54.188Z,15.70
2018-12-04T23:24:22.435Z,14.65
2018-12-04T23:26:50.644Z,14.80
2018-12-04T23:29:18.821Z,12.63
2018-12-04T23:31:46.992Z,11.70
2018-12-04T23:34:15.417Z,14.63
2018-12-04T23:36:43.646Z,13.78
2018-12-04T23:39:11.847Z,13.58
2018-12-04T23:41:40.059Z,14.93
2018-12-04T23:44:08.213Z,16.85
2018-12-04T23:46:36.416Z,15.58
2018-12-04T23:49:04.692Z,16.37
2018-12-04T23:51:32.860Z,15.85
2018-12-04T23:54:01.087Z,15.20
2018-12-04T23:56:30.367Z,17.15
2018-12-04T23:58:58.537Z,15.95
