createdAt,value
2023-01-11T00:01:33.929Z,6.93
2023-01-11T00:03:42.492Z,6.78
2023-01-11T00:05:49.793Z,6.90
2023-01-11T00:07:56.966Z,6.55
2023-01-11T00:10:05.827Z,6.50
2023-01-11T00:12:15.365Z,6.63
2023-01-11T00:14:22.546Z,6.45
2023-01-11T00:16:29.454Z,6.15
2023-01-11T00:18:36.813Z,4.72
2023-01-11T00:20:45.579Z,4.25
2023-01-11T00:22:52.823Z,3.88
2023-01-11T00:24:59.700Z,3.83
2023-01-11T00:27:07.028Z,3.92
2023-01-11T00:29:13.892Z,3.40
2023-01-11T00:31:21.544Z,2.85
2023-01-11T00:33:28.511Z,2.83
2023-01-11T00:35:35.951Z,2.60
2023-01-11T00:37:44.670Z,2.50
2023-01-11T00:39:52.629Z,2.63
2023-01-11T00:42:16.191Z,2.22
2023-01-11T00:44:40.056Z,2.30
2023-01-11T00:47:03.774Z,2.40
2023-01-11T00:49:11.061Z,2.88
2023-01-11T00:51:18.190Z,2.55
2023-01-11T00:53:27.214Z,2.47
2023-01-11T00:55:34.603Z,2.13
2023-01-11T00:57:41.752Z,2.90
2023-01-11T00:59:48.815Z,2.50
2023-01-11T01:01:55.991Z,3.10
2023-01-11T01:04:04.044Z,2.97
2023-01-11T01:06:11.386Z,2.70
2023-01-11T01:08:18.179Z,2.50
2023-01-11T01:10:27.124Z,2.97
2023-01-11T01:12:50.495Z,2.78
2023-01-11T01:14:57.616Z,2.70
2023-01-11T01:17:08.180Z,2.78
2023-01-11T01:19:15.497Z,2.90
2023-01-11T01:21:22.336Z,3.00
2023-01-11T01:23:29.567Z,2.70
2023-01-11T01:25:40.591Z,2.97
2023-01-11T01:27:48.033Z,3.10
2023-01-11T01:29:54.942Z,2.63
2023-01-11T01:32:02.133Z,3.08
2023-01-11T01:34:10.188Z,2.50
2023-01-11T01:36:17.428Z,2.40
2023-01-11T01:38:24.499Z,2.47
2023-01-11T01:40:33.014Z,3.20
2023-01-11T01:42:41.626Z,2.92
2023-01-11T01:45:00.689Z,2.30
2023-01-11T01:47:08.948Z,2.40
2023-01-11T01:49:18.842Z,2.70
2023-01-11T01:51:29.420Z,2.40
2023-01-11T01:53:39.758Z,2.53
2023-01-11T01:55:49.561Z,2.50
2023-01-11T01:58:00.574Z,2.50
2023-01-11T02:00:12.768Z,2.50
2023-01-11T02:02:20.209Z,2.40
2023-01-11T02:04:29.797Z,2.33
2023-01-11T02:06:37.281Z,2.42
2023-01-11T02:08:47.229Z,2.30
2023-01-11T02:10:55.743Z,2.50
2023-01-11T02:13:07.788Z,2.13
2023-01-11T02:15:16.457Z,2.15
2023-01-11T02:17:23.380Z,2.50
2023-01-11T02:19:49.659Z,2.40
2023-01-11T02:22:20.190Z,2.83
2023-01-11T02:24:51.276Z,2.47
2023-01-11T02:27:20.736Z,2.78
2023-01-11T02:29:39.743Z,2.55
2023-01-11T02:31:53.836Z,2.38
2023-01-11T02:34:13.971Z,2.70
2023-01-11T02:36:30.062Z,2.40
2023-01-11T02:38:42.574Z,2.65
2023-01-11T02:40:58.147Z,2.60
2023-01-11T02:43:30.879Z,2.17
2023-01-11T02:45:49.224Z,2.90
2023-01-11T02:48:03.110Z,2.17
2023-01-11T02:50:19.866Z,2.13
2023-01-11T02:52:34.476Z,2.40
2023-01-11T02:54:44.865Z,2.17
2023-01-11T02:56:54.679Z,3.70
2023-01-11T02:59:03.292Z,2.65
2023-01-11T03:01:12.414Z,2.70
2023-01-11T03:03:22.873Z,2.60
2023-01-11T03:05:32.362Z,2.50
2023-01-11T03:07:54.199Z,3.15
2023-01-11T03:10:15.137Z,3.60
2023-01-11T03:12:56.017Z,3.17
2023-01-11T03:15:13.631Z,2.42
2023-01-11T03:17:33.209Z,2.58
2023-01-11T03:19:47.941Z,2.30
2023-01-11T03:22:06.003Z,2.50
2023-01-11T03:24:23.475Z,2.38
2023-01-11T03:26:36.698Z,2.72
2023-01-11T03:28:58.830Z,2.80
2023-01-11T03:31:10.633Z,2.17
2023-01-11T03:33:26.197Z,2.63
2023-01-11T03:35:41.847Z,3.50
2023-01-11T03:37:54.548Z,3.17
2023-01-11T03:40:05.776Z,3.10
2023-01-11T03:42:18.357Z,2.70
2023-01-11T03:44:26.633Z,3.28
2023-01-11T03:46:37.174Z,3.00
2023-01-11T03:48:49.549Z,2.35
2023-01-11T03:51:25.399Z,3.70
2023-01-11T03:53:35.604Z,2.70
2023-01-11T03:55:45.393Z,2.40
2023-01-11T03:57:53.706Z,2.38
2023-01-11T04:00:00.659Z,1.95
2023-01-11T04:02:19.432Z,2.15
2023-01-11T04:04:28.482Z,1.73
2023-01-11T04:06:38.857Z,2.00
2023-01-11T04:08:45.737Z,2.10
2023-01-11T04:10:52.932Z,1.90
2023-01-11T04:12:59.846Z,1.85
2023-01-11T04:15:07.907Z,2.20
2023-01-11T04:17:14.878Z,1.88
2023-01-11T04:19:22.058Z,1.90
2023-01-11T04:21:30.663Z,1.50
2023-01-11T04:23:37.890Z,2.25
2023-01-11T04:25:44.779Z,2.30
2023-01-11T04:27:51.807Z,1.80
2023-01-11T04:29:58.835Z,1.30
2023-01-11T04:32:06.481Z,1.50
2023-01-11T04:34:14.529Z,1.80
2023-01-11T04:36:21.455Z,1.92
2023-01-11T04:38:30.071Z,1.75
2023-01-11T04:40:37.254Z,2.05
2023-01-11T04:42:43.307Z,1.90
2023-01-11T04:44:50.899Z,2.00
2023-01-11T04:46:57.926Z,1.98
2023-01-11T04:49:04.805Z,1.70
2023-01-11T04:51:12.249Z,1.95
2023-01-11T04:53:19.266Z,2.30
2023-01-11T04:55:28.091Z,2.25
2023-01-11T04:57:35.016Z,2.45
2023-01-11T04:59:42.242Z,1.85
2023-01-11T05:01:49.835Z,2.10
2023-01-11T05:03:58.048Z,2.20
2023-01-11T05:06:07.543Z,2.50
2023-01-11T05:08:14.711Z,2.78
2023-01-11T05:10:22.041Z,2.10
2023-01-11T05:12:31.126Z,1.77
2023-01-11T05:14:38.109Z,2.35
2023-01-11T05:16:45.758Z,2.20
2023-01-11T05:18:54.969Z,2.10
2023-01-11T05:21:02.270Z,1.85
2023-01-11T05:23:09.129Z,1.50
2023-01-11T05:25:16.209Z,1.50
2023-01-11T05:27:23.130Z,1.67
2023-01-11T05:29:32.192Z,1.42
2023-01-11T05:31:40.690Z,1.00
2023-01-11T05:33:48.313Z,1.25
2023-01-11T05:36:00.363Z,1.60
2023-01-11T05:38:07.589Z,1.40
2023-01-11T05:40:15.583Z,1.73
2023-01-11T05:42:22.773Z,1.42
2023-01-11T05:44:47.620Z,1.35
2023-01-11T05:46:54.850Z,1.60
2023-01-11T05:49:02.098Z,1.40
2023-01-11T05:51:09.774Z,1.63
2023-01-11T05:53:16.637Z,1.60
2023-01-11T05:55:23.986Z,1.40
2023-01-11T05:57:30.926Z,1.80
2023-01-11T05:59:39.885Z,1.50
2023-01-11T06:01:47.049Z,1.40
2023-01-11T06:03:54.565Z,1.90
2023-01-11T06:06:02.864Z,1.85
2023-01-11T06:08:10.199Z,1.10
2023-01-11T06:10:17.021Z,1.20
2023-01-11T06:12:24.257Z,1.17
2023-01-11T06:14:31.488Z,1.17
2023-01-11T06:16:40.511Z,1.20
2023-01-11T06:18:48.738Z,1.17
2023-01-11T06:20:57.333Z,0.93
2023-01-11T06:23:04.258Z,0.93
2023-01-11T06:25:11.803Z,0.82
2023-01-11T06:27:20.620Z,1.00
2023-01-11T06:29:30.104Z,1.40
2023-01-11T06:31:38.719Z,1.15
2023-01-11T06:33:45.642Z,1.48
2023-01-11T06:35:52.826Z,1.50
2023-01-11T06:37:59.701Z,1.65
2023-01-11T06:40:07.037Z,1.50
2023-01-11T06:42:13.911Z,1.25
2023-01-11T06:44:21.144Z,1.20
2023-01-11T06:46:29.177Z,2.78
2023-01-11T06:48:39.091Z,1.20
2023-01-11T06:50:46.074Z,1.13
2023-01-11T06:52:57.294Z,1.10
2023-01-11T06:55:04.238Z,1.30
2023-01-11T06:57:11.401Z,1.50
2023-01-11T06:59:18.328Z,1.30
2023-01-11T07:01:27.552Z,1.00
2023-01-11T07:03:34.688Z,0.80
2023-01-11T07:05:45.455Z,0.70
2023-01-11T07:07:52.383Z,0.73
2023-01-11T07:09:59.713Z,1.02
2023-01-11T07:12:06.843Z,1.25
2023-01-11T07:14:19.899Z,1.00
2023-01-11T07:16:27.151Z,0.77
2023-01-11T07:18:34.479Z,1.80
2023-01-11T07:20:43.097Z,1.30
2023-01-11T07:22:50.283Z,1.50
2023-01-11T07:24:57.204Z,1.50
2023-01-11T07:27:04.390Z,1.52
2023-01-11T07:29:11.420Z,1.30
2023-01-11T07:31:18.623Z,0.90
2023-01-11T07:33:25.723Z,1.00
2023-01-11T07:35:33.011Z,4.25
2023-01-11T07:37:43.726Z,1.60
2023-01-11T07:39:51.419Z,2.00
2023-01-11T07:42:15.403Z,0.85
2023-01-11T07:44:22.538Z,1.08
2023-01-11T07:46:29.591Z,1.25
2023-01-11T07:48:36.888Z,28.42
2023-01-11T07:50:45.239Z,8.00
2023-01-11T07:52:54.476Z,2.10
2023-01-11T07:55:03.613Z,1.00
2023-01-11T07:57:11.106Z,1.58
2023-01-11T07:59:17.973Z,1.10
2023-01-11T08:01:25.410Z,4.80
2023-01-11T08:03:32.447Z,10.52
2023-01-11T08:05:39.870Z,2.85
2023-01-11T08:07:46.797Z,3.80
2023-01-11T08:09:55.718Z,1.95
2023-01-11T08:12:19.180Z,1.83
2023-01-11T08:14:44.800Z,1.45
2023-01-11T08:16:51.624Z,5.00
2023-01-11T08:18:59.004Z,0.90
2023-01-11T08:21:05.933Z,1.00
2023-01-11T08:23:14.445Z,1.20
2023-01-11T08:25:23.471Z,2.33
2023-01-11T08:27:30.731Z,1.40
2023-01-11T08:29:38.040Z,1.17
2023-01-11T08:31:48.146Z,0.88
2023-01-11T08:33:55.149Z,0.45
2023-01-11T08:36:07.108Z,1.00
2023-01-11T08:38:14.036Z,0.98
2023-01-11T08:40:24.431Z,1.05
2023-01-11T08:42:31.470Z,1.52
2023-01-11T08:44:38.702Z,1.48
2023-01-11T08:46:45.593Z,2.10
2023-01-11T08:48:54.373Z,1.80
2023-01-11T08:51:01.346Z,1.52
2023-01-11T08:53:09.229Z,1.90
2023-01-11T08:55:16.349Z,1.70
2023-01-11T08:57:25.374Z,1.83
2023-01-11T08:59:32.351Z,1.17
2023-01-11T09:01:39.738Z,1.25
2023-01-11T09:03:46.613Z,2.63
2023-01-11T09:05:54.975Z,2.05
2023-01-11T09:08:01.948Z,1.30
2023-01-11T09:10:10.022Z,1.50
2023-01-11T09:12:17.284Z,1.20
2023-01-11T09:14:27.204Z,0.80
2023-01-11T09:16:34.124Z,0.82
2023-01-11T09:18:41.096Z,0.52
2023-01-11T09:20:48.008Z,0.73
2023-01-11T09:22:55.960Z,0.80
2023-01-11T09:25:03.089Z,0.63
2023-01-11T09:27:10.130Z,0.82
2023-01-11T09:29:17.182Z,0.70
2023-01-11T09:31:26.584Z,0.70
2023-01-11T09:33:33.659Z,0.80
2023-01-11T09:35:43.346Z,1.20
2023-01-11T09:37:52.640Z,1.20
2023-01-11T09:40:00.783Z,0.98
2023-01-11T09:42:33.415Z,1.63
2023-01-11T09:44:50.808Z,1.60
2023-01-11T09:47:13.427Z,1.85
2023-01-11T09:49:25.217Z,2.00
2023-01-11T09:51:37.111Z,1.35
2023-01-11T09:55:55.774Z,1.40
2023-01-11T09:58:22.824Z,1.42
2023-01-11T10:00:36.214Z,1.45
2023-01-11T10:03:01.042Z,1.40
2023-01-11T10:05:27.321Z,1.88
2023-01-11T10:07:47.041Z,1.65
2023-01-11T10:18:31.018Z,0.80
2023-01-11T10:18:39.330Z,0.70
2023-01-11T10:20:36.050Z,0.80
2023-01-11T10:22:48.113Z,1.08
2023-01-11T10:24:59.400Z,1.10
2023-01-11T10:27:10.619Z,1.20
2023-01-11T10:29:46.945Z,1.30
2023-01-11T10:32:18.443Z,1.90
2023-01-11T10:34:43.806Z,1.73
2023-01-11T10:37:14.740Z,2.28
2023-01-11T10:39:47.571Z,2.08
2023-01-11T10:42:04.900Z,2.05
2023-01-11T10:44:24.568Z,2.78
2023-01-11T10:46:34.007Z,2.53
2023-01-11T10:48:42.974Z,2.80
2023-01-11T10:50:57.378Z,3.15
2023-01-11T10:53:09.576Z,2.13
2023-01-11T10:55:19.520Z,1.50
2023-01-11T10:58:01.567Z,1.23
2023-01-11T11:00:25.394Z,1.35
2023-01-11T11:02:51.978Z,1.40
2023-01-11T11:05:18.982Z,1.17
2023-01-11T11:07:35.524Z,1.20
2023-01-11T11:09:53.564Z,1.20
2023-01-11T11:12:06.117Z,1.40
2023-01-11T11:14:22.668Z,1.13
2023-01-11T11:16:47.419Z,1.10
2023-01-11T11:18:55.310Z,1.20
2023-01-11T11:21:06.749Z,1.20
2023-01-11T11:23:20.169Z,1.15
2023-01-11T11:25:32.789Z,1.20
2023-01-11T11:27:44.322Z,1.08
2023-01-11T11:29:54.484Z,1.20
2023-01-11T11:32:03.571Z,1.30
2023-01-11T11:34:11.958Z,1.55
2023-01-11T11:36:19.389Z,1.67
2023-01-11T11:38:30.954Z,2.15
2023-01-11T11:40:39.331Z,2.53
2023-01-11T11:42:46.207Z,2.63
2023-01-11T11:45:18.578Z,2.30
2023-01-11T11:47:25.605Z,2.67
2023-01-11T11:49:34.324Z,3.30
2023-01-11T11:51:42.877Z,3.50
2023-01-11T11:53:55.907Z,3.22
2023-01-11T11:56:08.821Z,2.90
2023-01-11T11:58:21.486Z,3.35
2023-01-11T12:00:32.198Z,3.40
2023-01-11T12:02:48.102Z,4.82
2023-01-11T12:04:56.443Z,4.70
2023-01-11T12:07:12.055Z,4.05
2023-01-11T12:09:31.545Z,3.88
2023-01-11T12:11:41.591Z,4.47
2023-01-11T12:14:03.953Z,4.18
2023-01-11T12:18:31.554Z,3.88
2023-01-11T12:20:45.695Z,5.35
2023-01-11T12:22:53.439Z,13.18
2023-01-11T12:25:25.356Z,13.15
2023-01-11T12:30:06.190Z,8.70
2023-01-11T12:32:42.300Z,9.38
2023-01-11T12:35:08.014Z,8.25
2023-01-11T12:37:27.259Z,5.72
2023-01-11T12:39:42.955Z,5.60
2023-01-11T12:42:03.704Z,5.00
2023-01-11T12:44:14.063Z,6.40
2023-01-11T12:46:28.714Z,10.18
2023-01-11T12:48:52.393Z,8.77
2023-01-11T12:51:12.533Z,6.85
2023-01-11T12:53:49.862Z,7.53
2023-01-11T12:56:32.272Z,6.20
2023-01-11T13:01:08.309Z,5.03
2023-01-11T13:03:36.310Z,5.82
2023-01-11T13:05:54.449Z,5.95
2023-01-11T13:08:12.129Z,5.53
2023-01-11T13:10:35.667Z,5.18
2023-01-11T13:12:47.995Z,5.25
2023-01-11T13:15:20.167Z,4.82
2023-01-11T13:17:32.096Z,4.90
2023-01-11T13:19:46.197Z,4.80
2023-01-11T13:21:56.662Z,4.75
2023-01-11T13:24:08.957Z,5.25
2023-01-11T13:26:22.906Z,4.90
2023-01-11T13:28:36.325Z,5.80
2023-01-11T13:30:47.560Z,4.88
2023-01-11T13:33:00.472Z,4.90
2023-01-11T13:35:16.814Z,4.80
2023-01-11T13:37:32.190Z,5.20
2023-01-11T13:39:45.771Z,6.38
2023-01-11T13:41:56.796Z,5.60
2023-01-11T13:44:08.996Z,5.38
2023-01-11T13:46:24.321Z,5.60
2023-01-11T13:48:36.724Z,4.97
2023-01-11T13:50:50.205Z,4.97
2023-01-11T13:53:10.996Z,5.70
2023-01-11T13:55:26.857Z,5.82
2023-01-11T13:57:43.800Z,5.10
2023-01-11T13:59:56.810Z,6.68
2023-01-11T14:02:14.693Z,6.70
2023-01-11T14:04:26.746Z,7.30
2023-01-11T14:06:50.408Z,6.80
2023-01-11T14:09:13.718Z,6.50
2023-01-11T14:11:30.532Z,6.18
2023-01-11T14:14:19.077Z,6.03
2023-01-11T14:16:36.855Z,5.57
2023-01-11T14:18:51.155Z,5.70
2023-01-11T14:21:07.975Z,7.07
2023-01-11T14:23:16.279Z,8.18
2023-01-11T14:25:27.394Z,8.57
2023-01-11T14:27:59.510Z,8.20
2023-01-11T14:30:34.958Z,11.65
2023-01-11T14:33:05.841Z,10.88
2023-01-11T14:35:51.121Z,10.30
2023-01-11T14:38:24.169Z,9.55
2023-01-11T14:40:53.097Z,8.80
2023-01-11T14:43:27.160Z,10.00
2023-01-11T14:45:50.719Z,6.82
2023-01-11T14:48:17.238Z,5.68
2023-01-11T14:50:36.882Z,6.32
2023-01-11T14:52:45.199Z,6.07
2023-01-11T14:54:55.444Z,6.40
2023-01-11T14:57:02.627Z,6.78
2023-01-11T14:59:24.403Z,7.00
2023-01-11T15:01:31.367Z,6.90
2023-01-11T15:03:59.140Z,6.97
2023-01-11T15:06:16.050Z,7.22
2023-01-11T15:08:26.879Z,6.82
2023-01-11T15:10:49.820Z,8.18
2023-01-11T15:13:00.380Z,7.65
2023-01-11T15:15:09.555Z,7.90
2023-01-11T15:17:36.552Z,9.38
2023-01-11T15:19:46.400Z,13.52
2023-01-11T15:21:57.367Z,14.07
2023-01-11T15:24:04.355Z,14.15
2023-01-11T15:26:12.036Z,13.55
2023-01-11T15:28:44.869Z,12.38
2023-01-11T15:30:55.935Z,9.88
2023-01-11T15:33:32.228Z,9.30
2023-01-11T15:35:39.697Z,8.70
2023-01-11T15:37:58.248Z,8.77
2023-01-11T15:40:12.748Z,7.93
2023-01-11T15:42:57.974Z,7.63
2023-01-11T15:45:28.447Z,7.18
2023-01-11T15:47:52.730Z,6.53
2023-01-11T15:50:49.271Z,6.70
2023-01-11T15:53:43.925Z,7.70
2023-01-11T15:56:31.855Z,7.55
2023-01-11T15:59:06.426Z,7.78
2023-01-11T16:01:25.792Z,7.60
2023-01-11T16:04:00.932Z,6.80
2023-01-11T16:06:20.197Z,7.25
2023-01-11T16:08:35.571Z,6.45
2023-01-11T16:11:11.508Z,7.70
2023-01-11T16:13:33.071Z,8.30
2023-01-11T16:15:52.820Z,8.65
2023-01-11T16:18:06.456Z,9.00
2023-01-11T16:20:27.870Z,8.80
2023-01-11T16:22:34.898Z,8.80
2023-01-11T16:24:47.454Z,9.18
2023-01-11T16:26:59.977Z,9.88
2023-01-11T16:29:21.738Z,11.40
2023-01-11T16:31:29.295Z,12.10
2023-01-11T16:33:37.631Z,12.77
2023-01-11T16:35:44.969Z,11.52
2023-01-11T16:37:55.423Z,11.30
2023-01-11T16:40:07.425Z,11.32
2023-01-11T16:42:17.009Z,10.77
2023-01-11T16:44:34.224Z,10.88
2023-01-11T16:47:16.477Z,10.32
2023-01-11T16:49:23.872Z,10.70
2023-01-11T16:51:30.745Z,9.45
2023-01-11T16:53:39.139Z,9.27
2023-01-11T16:55:51.146Z,9.35
2023-01-11T16:58:02.933Z,9.13
2023-01-11T17:00:23.274Z,9.25
2023-01-11T17:02:33.745Z,8.98
2023-01-11T17:04:51.309Z,9.15
2023-01-11T17:06:58.543Z,8.57
2023-01-11T17:09:16.292Z,8.20
2023-01-11T17:11:37.477Z,9.17
2023-01-11T17:14:09.239Z,9.52
2023-01-11T17:16:19.209Z,10.10
2023-01-11T17:18:26.526Z,9.85
2023-01-11T17:20:34.779Z,10.02
2023-01-11T17:22:41.908Z,9.77
2023-01-11T17:24:54.668Z,10.88
2023-01-11T17:27:03.579Z,9.63
2023-01-11T17:29:15.280Z,9.50
2023-01-11T17:31:25.656Z,8.30
2023-01-11T17:33:36.555Z,8.27
2023-01-11T17:35:45.838Z,7.97
2023-01-11T17:37:54.507Z,7.93
2023-01-11T17:40:02.199Z,8.55
2023-01-11T17:42:28.069Z,7.85
2023-01-11T17:44:53.372Z,7.28
2023-01-11T17:47:00.964Z,7.85
2023-01-11T17:49:07.939Z,7.20
2023-01-11T17:51:15.837Z,7.07
2023-01-11T17:53:27.730Z,6.90
2023-01-11T17:55:35.283Z,7.15
2023-01-11T17:57:42.215Z,7.10
2023-01-11T17:59:51.125Z,7.50
2023-01-11T18:02:00.491Z,7.63
2023-01-11T18:04:07.939Z,6.78
2023-01-11T18:06:17.009Z,6.53
2023-01-11T18:08:26.558Z,6.28
2023-01-11T18:10:38.292Z,6.05
2023-01-11T18:12:48.494Z,5.25
2023-01-11T18:15:00.041Z,4.57
2023-01-11T18:17:09.621Z,4.00
2023-01-11T18:19:32.155Z,4.28
2023-01-11T18:23:49.900Z,4.28
2023-01-11T18:26:32.921Z,5.57
2023-01-11T18:28:40.820Z,4.82
2023-01-11T18:30:53.491Z,4.82
2023-01-11T18:33:02.918Z,4.70
2023-01-11T18:35:19.395Z,4.10
2023-01-11T18:37:26.870Z,4.07
2023-01-11T18:39:33.777Z,3.30
2023-01-11T18:41:58.178Z,3.55
2023-01-11T18:44:05.855Z,3.17
2023-01-11T18:46:15.407Z,3.70
2023-01-11T18:48:22.367Z,3.90
2023-01-11T18:50:29.756Z,4.35
2023-01-11T18:52:38.012Z,4.25
2023-01-11T18:54:46.472Z,4.30
2023-01-11T18:56:53.450Z,4.40
2023-01-11T18:59:00.797Z,4.28
2023-01-11T19:01:09.786Z,4.32
2023-01-11T19:03:19.207Z,5.13
2023-01-11T19:05:26.279Z,4.53
2023-01-11T19:07:33.660Z,4.05
2023-01-11T19:09:40.642Z,4.00
2023-01-11T19:11:47.771Z,4.30
2023-01-11T19:13:54.640Z,4.20
2023-01-11T19:16:04.189Z,4.47
2023-01-11T19:18:11.051Z,5.00
2023-01-11T19:20:20.280Z,4.70
2023-01-11T19:22:27.158Z,5.00
2023-01-11T19:24:34.698Z,4.80
2023-01-11T19:26:41.696Z,5.22
2023-01-11T19:28:48.597Z,5.13
2023-01-11T19:30:55.892Z,4.85
2023-01-11T19:33:02.810Z,5.38
2023-01-11T19:35:10.758Z,4.93
2023-01-11T19:37:19.493Z,5.13
2023-01-11T19:39:26.860Z,4.90
2023-01-11T19:41:54.983Z,5.35
2023-01-11T19:44:02.214Z,5.45
2023-01-11T19:46:11.510Z,4.72
2023-01-11T19:48:19.142Z,5.22
2023-01-11T19:50:26.371Z,5.32
2023-01-11T19:52:35.295Z,6.10
2023-01-11T19:54:42.906Z,6.15
2023-01-11T19:56:50.323Z,6.30
2023-01-11T19:58:57.248Z,6.00
2023-01-11T20:01:10.943Z,6.93
2023-01-11T20:03:17.963Z,6.40
2023-01-11T20:05:25.603Z,7.10
2023-01-11T20:07:34.281Z,6.68
2023-01-11T20:09:41.779Z,6.80
2023-01-11T20:11:50.067Z,7.85
2023-01-11T20:13:57.507Z,7.32
2023-01-11T20:16:08.402Z,8.50
2023-01-11T20:18:15.504Z,8.53
2023-01-11T20:20:22.534Z,8.30
2023-01-11T20:22:29.921Z,8.43
2023-01-11T20:24:38.596Z,7.82
2023-01-11T20:26:47.472Z,8.63
2023-01-11T20:28:57.810Z,8.77
2023-01-11T20:31:08.649Z,8.55
2023-01-11T20:33:15.665Z,9.02
2023-01-11T20:35:22.989Z,8.88
2023-01-11T20:37:30.888Z,7.72
2023-01-11T20:39:39.928Z,8.68
2023-01-11T20:41:50.733Z,8.40
2023-01-11T20:43:57.913Z,7.63
2023-01-11T20:46:04.907Z,7.57
2023-01-11T20:48:12.281Z,7.72
2023-01-11T20:50:19.711Z,7.90
2023-01-11T20:52:27.050Z,7.97
2023-01-11T20:54:34.029Z,8.30
2023-01-11T20:56:43.457Z,7.28
2023-01-11T20:58:53.050Z,7.82
2023-01-11T21:01:07.432Z,7.60
2023-01-11T21:03:14.378Z,7.47
2023-01-11T21:05:21.758Z,7.28
2023-01-11T21:07:28.737Z,7.65
2023-01-11T21:09:38.088Z,7.63
2023-01-11T21:11:53.388Z,7.05
2023-01-11T21:14:02.077Z,6.88
2023-01-11T21:16:13.901Z,6.70
2023-01-11T21:18:21.170Z,5.97
2023-01-11T21:20:28.081Z,5.82
2023-01-11T21:22:35.492Z,5.80
2023-01-11T21:24:42.432Z,5.85
2023-01-11T21:26:51.298Z,5.07
2023-01-11T21:29:00.467Z,4.78
2023-01-11T21:31:08.076Z,5.53
2023-01-11T21:33:16.828Z,5.25
2023-01-11T21:35:24.007Z,5.53
2023-01-11T21:37:31.397Z,6.32
2023-01-11T21:39:38.534Z,6.70
2023-01-11T21:41:59.245Z,7.10
2023-01-11T21:44:08.350Z,6.40
2023-01-11T21:46:16.284Z,7.13
2023-01-11T21:48:23.921Z,7.35
2023-01-11T21:50:31.126Z,7.07
2023-01-11T21:52:38.513Z,7.53
2023-01-11T21:54:45.335Z,7.93
2023-01-11T21:56:53.283Z,7.63
2023-01-11T21:59:00.313Z,8.23
2023-01-11T22:01:16.045Z,8.80
2023-01-11T22:03:23.075Z,8.57
2023-01-11T22:05:30.410Z,9.73
2023-01-11T22:07:37.847Z,9.32
2023-01-11T22:10:03.504Z,9.70
2023-01-11T22:12:11.571Z,9.80
2023-01-11T22:14:18.642Z,11.07
2023-01-11T22:16:27.390Z,11.15
2023-01-11T22:18:35.513Z,11.07
2023-01-11T22:20:42.439Z,11.45
2023-01-11T22:22:49.725Z,11.75
2023-01-11T22:24:56.751Z,11.93
2023-01-11T22:27:04.163Z,12.43
2023-01-11T22:29:21.063Z,13.40
2023-01-11T22:31:31.616Z,13.23
2023-01-11T22:33:40.535Z,13.80
2023-01-11T22:35:57.800Z,13.40
2023-01-11T22:38:04.776Z,13.35
2023-01-11T22:40:12.980Z,14.10
2023-01-11T22:42:19.957Z,13.52
2023-01-11T22:44:27.446Z,16.58
2023-01-11T22:46:36.265Z,14.45
2023-01-11T22:48:43.598Z,15.57
2023-01-11T22:50:50.736Z,15.48
2023-01-11T22:52:58.015Z,15.77
2023-01-11T22:55:05.202Z,16.98
2023-01-11T22:57:12.639Z,17.00
2023-01-11T22:59:19.456Z,17.67
2023-01-11T23:01:27.718Z,18.10
2023-01-11T23:03:36.239Z,17.80
2023-01-11T23:05:49.300Z,18.65
2023-01-11T23:07:56.121Z,19.08
2023-01-11T23:10:03.359Z,18.13
2023-01-11T23:12:28.299Z,18.83
2023-01-11T23:14:35.840Z,18.65
2023-01-11T23:16:43.531Z,17.63
2023-01-11T23:18:52.302Z,18.73
2023-01-11T23:21:04.862Z,18.15
2023-01-11T23:23:11.836Z,17.02
2023-01-11T23:25:19.020Z,17.40
2023-01-11T23:27:25.996Z,16.83
2023-01-11T23:29:33.068Z,16.40
2023-01-11T23:31:40.146Z,16.23
2023-01-11T23:33:47.647Z,16.58
2023-01-11T23:36:01.428Z,16.27
2023-01-11T23:38:08.684Z,16.20
2023-01-11T23:40:16.048Z,15.88
2023-01-11T23:42:28.084Z,16.17
2023-01-11T23:44:35.429Z,15.88
2023-01-11T23:47:00.094Z,15.45
2023-01-11T23:49:08.550Z,16.67
2023-01-11T23:51:17.661Z,16.20
2023-01-11T23:53:24.723Z,16.85
2023-01-11T23:55:32.174Z,16.27
2023-01-11T23:57:59.070Z,16.58
