createdAt,value
2023-05-10T00:02:42.040Z,100695.66
2023-05-10T00:05:45.681Z,100699.75
2023-05-10T00:08:50.547Z,100701.69
2023-05-10T00:11:54.066Z,100693.09
2023-05-10T00:14:57.529Z,100696.75
2023-05-10T00:18:01.100Z,100693.00
2023-05-10T00:21:04.776Z,100684.47
2023-05-10T00:24:09.842Z,100684.47
2023-05-10T00:27:13.355Z,100687.88
2023-05-10T00:30:17.334Z,100683.78
2023-05-10T00:33:20.982Z,100679.38
2023-05-10T00:36:24.456Z,100678.00
2023-05-10T00:39:29.696Z,100675.34
2023-05-10T00:42:33.214Z,100675.50
2023-05-10T00:45:41.163Z,100667.56
2023-05-10T00:48:46.906Z,100666.47
2023-05-10T00:51:50.908Z,100672.38
2023-05-10T00:54:56.827Z,100666.75
2023-05-10T00:58:00.385Z,100671.50
2023-05-10T01:01:05.076Z,100668.50
2023-05-10T01:04:09.777Z,100673.56
2023-05-10T01:07:13.300Z,100674.84
2023-05-10T01:10:18.588Z,100666.47
2023-05-10T01:13:34.649Z,100673.09
2023-05-10T01:16:41.985Z,100667.09
2023-05-10T01:19:45.742Z,100666.34
2023-05-10T01:23:37.567Z,100657.50
2023-05-10T01:27:30.035Z,100659.69
2023-05-10T01:31:31.047Z,100659.75
2023-05-10T01:34:44.817Z,100660.94
2023-05-10T01:38:00.664Z,100654.84
2023-05-10T01:41:16.762Z,100650.50
2023-05-10T01:44:30.466Z,100650.50
2023-05-10T01:47:41.952Z,100655.09
2023-05-10T01:50:50.080Z,100654.94
2023-05-10T01:54:01.184Z,100655.16
2023-05-10T01:57:10.170Z,100648.03
2023-05-10T02:00:17.373Z,100650.13
2023-05-10T02:03:26.310Z,100653.75
2023-05-10T02:06:33.549Z,100642.19
2023-05-10T02:09:39.290Z,100645.75
2023-05-10T02:12:48.063Z,100646.63
2023-05-10T02:15:55.474Z,100641.53
2023-05-10T02:19:03.651Z,100638.09
2023-05-10T02:22:11.106Z,100639.88
2023-05-10T02:25:19.346Z,100643.03
2023-05-10T02:28:26.061Z,100638.81
2023-05-10T02:31:30.066Z,100641.66
2023-05-10T02:34:34.498Z,100639.00
2023-05-10T02:37:40.756Z,100650.63
2023-05-10T02:40:45.420Z,100651.44
2023-05-10T02:43:52.882Z,100647.09
2023-05-10T02:46:57.118Z,100647.41
2023-05-10T02:50:01.224Z,100649.88
2023-05-10T02:53:13.856Z,100638.03
2023-05-10T02:56:27.132Z,100644.59
2023-05-10T02:59:30.656Z,100645.13
2023-05-10T03:02:34.567Z,100646.13
2023-05-10T03:05:38.074Z,100649.72
2023-05-10T03:08:43.026Z,100640.84
2023-05-10T03:12:03.125Z,100646.19
2023-05-10T03:15:15.943Z,100650.47
2023-05-10T03:18:29.651Z,100652.94
2023-05-10T03:21:34.977Z,100636.41
2023-05-10T03:24:43.443Z,100647.34
2023-05-10T03:27:48.102Z,100643.22
2023-05-10T03:30:54.696Z,100639.72
2023-05-10T03:33:58.177Z,100639.59
2023-05-10T03:37:01.807Z,100637.72
2023-05-10T03:40:08.708Z,100622.75
2023-05-10T03:43:12.206Z,100632.53
2023-05-10T03:46:15.771Z,100628.25
2023-05-10T03:49:19.293Z,100637.53
2023-05-10T03:52:23.055Z,100633.75
2023-05-10T03:55:28.062Z,100625.13
2023-05-10T03:58:31.636Z,100637.38
2023-05-10T04:01:35.365Z,100631.63
2023-05-10T04:04:38.923Z,100637.16
2023-05-10T04:07:42.568Z,100632.69
2023-05-10T04:10:47.525Z,100637.97
2023-05-10T04:13:51.070Z,100634.78
2023-05-10T04:16:54.592Z,100633.84
2023-05-10T04:19:58.875Z,100642.88
2023-05-10T04:23:02.441Z,100645.66
2023-05-10T04:26:07.979Z,100637.41
2023-05-10T04:29:11.415Z,100640.03
2023-05-10T04:32:14.891Z,100643.72
2023-05-10T04:35:18.554Z,100636.69
2023-05-10T04:38:22.172Z,100643.50
2023-05-10T04:41:27.260Z,100645.53
2023-05-10T04:44:30.909Z,100642.16
2023-05-10T04:47:34.812Z,100658.13
2023-05-10T04:50:38.528Z,100645.53
2023-05-10T04:53:46.434Z,100662.81
2023-05-10T04:56:56.097Z,100658.81
2023-05-10T04:59:59.630Z,100664.59
2023-05-10T05:03:03.237Z,100662.41
2023-05-10T05:06:07.554Z,100675.56
2023-05-10T05:09:11.187Z,100677.59
2023-05-10T05:12:16.108Z,100683.88
2023-05-10T05:15:20.019Z,100675.97
2023-05-10T05:18:23.593Z,100683.47
2023-05-10T05:21:28.188Z,100691.38
2023-05-10T05:24:31.652Z,100695.59
2023-05-10T05:27:40.554Z,100710.44
2023-05-10T05:30:44.024Z,100709.13
2023-05-10T05:33:47.573Z,100718.78
2023-05-10T05:36:51.073Z,100718.31
2023-05-10T05:39:55.993Z,100724.28
2023-05-10T05:43:00.897Z,100720.75
2023-05-10T05:46:04.551Z,100730.50
2023-05-10T05:49:08.132Z,100722.53
2023-05-10T05:52:11.633Z,100720.59
2023-05-10T05:55:15.516Z,100721.47
2023-05-10T05:58:20.667Z,100725.94
2023-05-10T06:04:46.493Z,100734.66
2023-05-10T06:07:50.004Z,100746.28
2023-05-10T06:10:53.592Z,100746.28
2023-05-10T06:13:58.659Z,100753.50
2023-05-10T06:17:05.113Z,100755.47
2023-05-10T06:20:10.703Z,100767.53
2023-05-10T06:23:14.231Z,100769.34
2023-05-10T06:26:17.771Z,100768.78
2023-05-10T06:29:23.020Z,100769.88
2023-05-10T06:32:27.883Z,100773.41
2023-05-10T06:35:32.414Z,100767.88
2023-05-10T06:38:36.044Z,100758.41
2023-05-10T06:41:39.610Z,100767.53
2023-05-10T06:44:44.541Z,100779.69
2023-05-10T06:47:48.181Z,100796.44
2023-05-10T06:50:51.895Z,100818.78
2023-05-10T06:53:55.429Z,100824.28
2023-05-10T06:56:58.930Z,100833.38
2023-05-10T07:00:06.263Z,100826.44
2023-05-10T07:03:09.928Z,100830.38
2023-05-10T07:06:29.340Z,100834.78
2023-05-10T07:09:36.638Z,100833.06
2023-05-10T07:12:41.130Z,100837.00
2023-05-10T07:15:46.089Z,100845.03
2023-05-10T07:18:51.437Z,100846.19
2023-05-10T07:21:54.920Z,100849.78
2023-05-10T07:24:58.500Z,100855.38
2023-05-10T07:28:02.137Z,100848.72
2023-05-10T07:31:07.129Z,100863.72
2023-05-10T07:34:11.176Z,100863.31
2023-05-10T07:37:14.797Z,100851.59
2023-05-10T07:40:19.694Z,100851.72
2023-05-10T07:43:23.240Z,100852.00
2023-05-10T07:46:28.470Z,100859.00
2023-05-10T07:49:32.080Z,100853.34
2023-05-10T07:52:35.656Z,100853.75
2023-05-10T07:55:39.223Z,100854.00
2023-05-10T07:58:42.787Z,100851.09
2023-05-10T08:01:47.974Z,100856.09
2023-05-10T08:04:51.711Z,100860.53
2023-05-10T08:07:55.442Z,100864.88
2023-05-10T08:10:59.018Z,100871.22
2023-05-10T08:14:02.707Z,100873.47
2023-05-10T08:17:07.691Z,100872.94
2023-05-10T08:20:13.817Z,100883.00
2023-05-10T08:23:17.438Z,100878.34
2023-05-10T08:26:21.960Z,100879.72
2023-05-10T08:29:26.727Z,100885.81
2023-05-10T08:32:33.737Z,100887.19
2023-05-10T08:35:37.634Z,100874.69
2023-05-10T08:38:41.198Z,100875.31
2023-05-10T08:41:49.038Z,100875.97
2023-05-10T08:44:54.315Z,100872.31
2023-05-10T08:48:00.446Z,100868.69
2023-05-10T08:51:06.613Z,100870.56
2023-05-10T08:54:10.509Z,100876.13
2023-05-10T08:57:14.045Z,100872.13
2023-05-10T09:00:20.248Z,100879.13
2023-05-10T09:03:25.249Z,100887.66
2023-05-10T09:06:29.760Z,100877.25
2023-05-10T09:09:34.250Z,100875.63
2023-05-10T09:12:38.517Z,100895.09
2023-05-10T09:15:42.448Z,100893.38
2023-05-10T09:18:47.415Z,100895.03
2023-05-10T09:21:51.723Z,100894.25
2023-05-10T09:25:08.209Z,100896.97
2023-05-10T09:28:13.319Z,100895.69
2023-05-10T09:31:16.921Z,100898.50
2023-05-10T09:34:30.337Z,100900.38
2023-05-10T09:37:33.986Z,100896.00
2023-05-10T09:40:37.707Z,100899.13
2023-05-10T09:43:42.356Z,100899.41
2023-05-10T09:46:51.156Z,100900.88
2023-05-10T09:49:59.309Z,100903.50
2023-05-10T09:53:05.263Z,100901.78
2023-05-10T09:56:08.862Z,100905.16
2023-05-10T09:59:14.470Z,100903.28
2023-05-10T10:02:18.705Z,100911.88
2023-05-10T10:05:29.940Z,100913.72
2023-05-10T10:08:33.801Z,100914.91
2023-05-10T10:11:39.679Z,100923.06
2023-05-10T10:14:43.812Z,100914.78
2023-05-10T10:17:48.821Z,100905.31
2023-05-10T10:20:56.248Z,100907.47
2023-05-10T10:23:59.827Z,100901.50
2023-05-10T10:27:22.172Z,100910.66
2023-05-10T10:30:37.381Z,100920.59
2023-05-10T10:34:01.494Z,100925.25
2023-05-10T10:37:08.883Z,100927.81
2023-05-10T10:40:33.600Z,100935.13
2023-05-10T10:43:38.233Z,100937.97
2023-05-10T10:47:02.559Z,100940.94
2023-05-10T10:50:09.068Z,100939.06
2023-05-10T10:53:15.122Z,100933.31
2023-05-10T10:56:25.311Z,100930.38
2023-05-10T10:59:29.990Z,100935.59
2023-05-10T11:02:46.974Z,100931.75
2023-05-10T11:05:53.152Z,100924.06
2023-05-10T11:08:58.222Z,100918.25
2023-05-10T11:12:02.002Z,100919.50
2023-05-10T11:15:11.168Z,100929.25
2023-05-10T11:18:22.954Z,100923.91
2023-05-10T11:21:27.132Z,100926.41
2023-05-10T11:24:32.392Z,100923.16
2023-05-10T11:27:39.946Z,100928.53
2023-05-10T11:30:46.120Z,100927.53
2023-05-10T11:33:51.903Z,100925.13
2023-05-10T11:36:57.390Z,100927.16
2023-05-10T11:40:02.395Z,100940.63
2023-05-10T11:43:07.286Z,100943.38
2023-05-10T11:46:14.667Z,100941.13
2023-05-10T11:49:18.451Z,100938.91
2023-05-10T11:52:22.121Z,100944.78
2023-05-10T11:55:27.225Z,100937.72
2023-05-10T11:58:30.772Z,100935.22
2023-05-10T12:01:34.880Z,100941.94
2023-05-10T12:04:38.833Z,100940.16
2023-05-10T12:07:42.382Z,100960.72
2023-05-10T12:10:47.372Z,100985.47
2023-05-10T12:13:51.035Z,101008.88
2023-05-10T12:16:54.670Z,101014.28
2023-05-10T12:20:14.994Z,101016.56
2023-05-10T12:23:18.739Z,101024.22
2023-05-10T12:26:27.545Z,101029.22
2023-05-10T12:29:33.148Z,101027.25
2023-05-10T12:32:43.852Z,101031.53
2023-05-10T12:35:49.468Z,101029.22
2023-05-10T12:38:53.697Z,101042.44
2023-05-10T12:41:58.901Z,101029.97
2023-05-10T12:45:02.409Z,101031.56
2023-05-10T12:48:06.161Z,101033.91
2023-05-10T12:51:12.742Z,101041.97
2023-05-10T12:54:16.359Z,101037.00
2023-05-10T12:57:23.288Z,101038.38
2023-05-10T13:00:27.326Z,101042.69
2023-05-10T13:03:31.556Z,101037.28
2023-05-10T13:06:36.080Z,101038.63
2023-05-10T13:09:39.524Z,101051.53
2023-05-10T13:12:44.504Z,101048.81
2023-05-10T13:15:48.067Z,101059.25
2023-05-10T13:18:51.804Z,101057.41
2023-05-10T13:21:55.808Z,101049.31
2023-05-10T13:24:59.365Z,101052.97
2023-05-10T13:28:04.665Z,101073.41
2023-05-10T13:31:08.301Z,101067.97
2023-05-10T13:34:12.043Z,101071.53
2023-05-10T13:37:15.675Z,101076.22
2023-05-10T13:40:19.561Z,101077.66
2023-05-10T13:43:24.509Z,101078.91
2023-05-10T13:46:28.194Z,101078.53
2023-05-10T13:49:31.747Z,101079.78
2023-05-10T13:52:35.416Z,101076.88
2023-05-10T13:55:38.966Z,101085.78
2023-05-10T13:58:44.025Z,101086.38
2023-05-10T14:01:47.567Z,101094.38
2023-05-10T14:04:51.128Z,101086.31
2023-05-10T14:07:54.918Z,101091.91
2023-05-10T14:10:58.493Z,101085.56
2023-05-10T14:14:03.764Z,101092.41
2023-05-10T14:17:08.256Z,101093.97
2023-05-10T14:20:13.695Z,101088.50
2023-05-10T14:23:17.290Z,101082.56
2023-05-10T14:26:21.776Z,101101.25
2023-05-10T14:29:26.667Z,101088.56
2023-05-10T14:32:30.198Z,101087.16
2023-05-10T14:35:33.911Z,101086.09
2023-05-10T14:38:37.417Z,101087.84
2023-05-10T14:41:42.002Z,101088.88
2023-05-10T14:44:46.923Z,101084.88
2023-05-10T14:47:51.109Z,101091.53
2023-05-10T14:50:54.668Z,101094.66
2023-05-10T14:53:58.362Z,101090.75
2023-05-10T14:57:02.427Z,101096.59
2023-05-10T15:00:09.224Z,101092.72
2023-05-10T15:03:13.110Z,101092.94
2023-05-10T15:06:18.130Z,101106.16
2023-05-10T15:09:21.672Z,101094.00
2023-05-10T15:12:25.169Z,101097.59
2023-05-10T15:15:32.107Z,101108.91
2023-05-10T15:18:35.706Z,101107.72
2023-05-10T15:21:39.907Z,101110.63
2023-05-10T15:24:43.646Z,101114.91
2023-05-10T15:27:47.103Z,101112.19
2023-05-10T15:30:52.258Z,101112.72
2023-05-10T15:34:00.658Z,101117.31
2023-05-10T15:37:04.327Z,101125.25
2023-05-10T15:40:09.326Z,101118.81
2023-05-10T15:43:12.875Z,101129.22
2023-05-10T15:46:17.899Z,101129.94
2023-05-10T15:49:21.531Z,101128.47
2023-05-10T15:52:25.256Z,101137.16
2023-05-10T15:55:29.006Z,101139.25
2023-05-10T15:58:32.886Z,101161.38
2023-05-10T16:01:37.981Z,101161.69
2023-05-10T16:04:41.511Z,101177.25
2023-05-10T16:07:45.056Z,101178.97
2023-05-10T16:10:48.721Z,101184.06
2023-05-10T16:13:52.848Z,101190.34
2023-05-10T16:16:57.797Z,101189.75
2023-05-10T16:20:01.867Z,101196.09
2023-05-10T16:23:07.604Z,101203.69
2023-05-10T16:26:11.122Z,101200.38
2023-05-10T16:29:14.625Z,101198.59
2023-05-10T16:32:19.490Z,101197.31
2023-05-10T16:35:23.704Z,101192.75
2023-05-10T16:38:27.352Z,101190.47
2023-05-10T16:41:33.688Z,101187.97
2023-05-10T16:44:37.170Z,101189.69
2023-05-10T16:47:43.111Z,101188.59
2023-05-10T16:50:46.864Z,101193.03
2023-05-10T16:53:50.481Z,101200.50
2023-05-10T16:56:54.503Z,101194.50
2023-05-10T16:59:58.057Z,101197.22
2023-05-10T17:03:03.020Z,101196.97
2023-05-10T17:06:07.681Z,101196.88
2023-05-10T17:09:12.026Z,101203.09
2023-05-10T17:12:15.491Z,101193.63
2023-05-10T17:15:20.985Z,101208.06
2023-05-10T17:18:26.752Z,101211.63
2023-05-10T17:21:33.540Z,101215.47
2023-05-10T17:24:37.019Z,101223.66
2023-05-10T17:27:40.730Z,101230.78
2023-05-10T17:30:44.568Z,101238.56
2023-05-10T17:33:49.435Z,101242.16
2023-05-10T17:36:53.001Z,101240.06
2023-05-10T17:39:56.563Z,101251.00
2023-05-10T17:43:00.011Z,101253.97
2023-05-10T17:46:03.795Z,101263.13
2023-05-10T17:49:09.421Z,101260.59
2023-05-10T17:52:12.969Z,101267.97
2023-05-10T17:55:16.793Z,101270.84
2023-05-10T17:58:20.458Z,101272.03
2023-05-10T18:01:24.026Z,101270.53
2023-05-10T18:04:29.291Z,101270.47
2023-05-10T18:07:32.877Z,101278.06
2023-05-10T18:10:39.996Z,101284.72
2023-05-10T18:13:45.106Z,101279.47
2023-05-10T18:16:48.870Z,101280.44
2023-05-10T18:19:55.171Z,101280.81
2023-05-10T18:22:58.852Z,101279.28
2023-05-10T18:26:03.447Z,101278.72
2023-05-10T18:29:07.521Z,101289.09
2023-05-10T18:32:11.232Z,101294.84
2023-05-10T18:35:16.398Z,101296.09
2023-05-10T18:38:20.533Z,101293.44
2023-05-10T18:41:26.819Z,101295.34
2023-05-10T18:44:30.472Z,101304.91
2023-05-10T18:47:33.961Z,101316.78
2023-05-10T18:50:38.830Z,101319.91
2023-05-10T18:53:42.539Z,101316.91
2023-05-10T18:56:46.365Z,101319.41
2023-05-10T18:59:50.963Z,101325.03
2023-05-10T19:02:54.721Z,101335.13
2023-05-10T19:06:00.434Z,101321.19
2023-05-10T19:09:04.251Z,101333.06
2023-05-10T19:12:07.905Z,101326.88
2023-05-10T19:15:28.134Z,101334.31
2023-05-10T19:18:31.746Z,101345.94
2023-05-10T19:21:37.750Z,101353.28
2023-05-10T19:24:41.833Z,101352.63
2023-05-10T19:27:45.338Z,101353.28
2023-05-10T19:30:49.710Z,101352.63
2023-05-10T19:33:53.713Z,101355.59
2023-05-10T19:36:58.908Z,101359.78
2023-05-10T19:40:02.775Z,101368.44
2023-05-10T19:43:06.625Z,101363.75
2023-05-10T19:46:10.302Z,101368.53
2023-05-10T19:49:14.223Z,101371.34
2023-05-10T19:52:20.604Z,101372.31
2023-05-10T19:55:30.068Z,101366.16
2023-05-10T19:58:33.891Z,101374.19
2023-05-10T20:01:37.437Z,101373.34
2023-05-10T20:04:41.000Z,101369.19
2023-05-10T20:07:46.409Z,101367.38
2023-05-10T20:10:50.819Z,101363.19
2023-05-10T20:13:54.386Z,101378.22
2023-05-10T20:16:58.008Z,101373.31
2023-05-10T20:20:01.634Z,101371.59
2023-05-10T20:23:06.546Z,101378.59
2023-05-10T20:26:11.481Z,101385.91
2023-05-10T20:29:14.961Z,101385.78
2023-05-10T20:32:18.409Z,101389.03
2023-05-10T20:35:22.020Z,101391.06
2023-05-10T20:38:26.864Z,101397.63
2023-05-10T20:41:30.350Z,101390.75
2023-05-10T20:44:33.884Z,101402.44
2023-05-10T20:47:37.492Z,101395.66
2023-05-10T20:50:41.012Z,101399.00
2023-05-10T20:53:46.049Z,101395.72
2023-05-10T20:56:49.630Z,101396.06
2023-05-10T20:59:54.669Z,101396.63
2023-05-10T21:02:58.174Z,101397.44
2023-05-10T21:06:01.782Z,101393.19
2023-05-10T21:09:07.188Z,101392.09
2023-05-10T21:12:11.349Z,101393.19
2023-05-10T21:15:33.686Z,101403.00
2023-05-10T21:18:37.282Z,101406.41
2023-05-10T21:21:40.804Z,101405.34
2023-05-10T21:24:45.694Z,101408.28
2023-05-10T21:27:49.176Z,101414.50
2023-05-10T21:30:53.089Z,101414.50
2023-05-10T21:33:56.974Z,101407.13
2023-05-10T21:37:00.688Z,101405.34
2023-05-10T21:40:06.900Z,101407.06
2023-05-10T21:43:11.361Z,101409.03
2023-05-10T21:46:15.377Z,101412.72
2023-05-10T21:49:18.973Z,101414.72
2023-05-10T21:52:22.464Z,101417.81
2023-05-10T21:55:27.621Z,101423.88
2023-05-10T21:58:31.108Z,101424.81
2023-05-10T22:01:34.764Z,101425.69
2023-05-10T22:04:38.355Z,101431.09
2023-05-10T22:07:41.983Z,101428.53
2023-05-10T22:10:46.884Z,101431.50
2023-05-10T22:13:50.483Z,101429.59
2023-05-10T22:16:54.029Z,101435.63
2023-05-10T22:19:57.685Z,101431.47
2023-05-10T22:23:01.242Z,101429.78
2023-05-10T22:26:06.369Z,101429.78
2023-05-10T22:29:09.910Z,101438.31
2023-05-10T22:32:13.432Z,101429.88
2023-05-10T22:35:17.076Z,101434.19
2023-05-10T22:38:20.583Z,101433.31
2023-05-10T22:41:25.496Z,101442.97
2023-05-10T22:44:28.960Z,101443.06
2023-05-10T22:47:33.794Z,101445.69
2023-05-10T22:50:37.868Z,101446.69
2023-05-10T22:53:41.381Z,101452.78
2023-05-10T22:56:46.434Z,101453.69
2023-05-10T22:59:49.987Z,101456.06
2023-05-10T23:02:53.633Z,101460.28
2023-05-10T23:05:57.104Z,101464.69
2023-05-10T23:09:00.801Z,101459.34
2023-05-10T23:12:05.874Z,101461.22
2023-05-10T23:15:10.804Z,101455.88
2023-05-10T23:18:14.266Z,101461.56
2023-05-10T23:21:17.971Z,101459.91
2023-05-10T23:24:21.531Z,101458.31
2023-05-10T23:27:30.556Z,101467.00
2023-05-10T23:30:34.015Z,101463.50
2023-05-10T23:33:37.581Z,101463.50
2023-05-10T23:36:41.120Z,101464.63
2023-05-10T23:39:44.798Z,101469.88
2023-05-10T23:42:49.664Z,101470.81
2023-05-10T23:45:57.810Z,101463.03
2023-05-10T23:49:01.529Z,101464.84
2023-05-10T23:52:05.013Z,101478.13
2023-05-10T23:55:10.393Z,101480.00
2023-05-10T23:58:16.121Z,101479.78
