createdAt,value
2023-02-11T00:01:45.705Z,83.60
2023-02-11T00:04:12.199Z,83.50
2023-02-11T00:06:38.623Z,86.00
2023-02-11T00:09:05.123Z,89.40
2023-02-11T00:11:31.645Z,80.25
2023-02-11T00:13:59.794Z,82.50
2023-02-11T00:16:26.317Z,81.50
2023-02-11T00:18:54.133Z,84.80
2023-02-11T00:21:22.135Z,86.40
2023-02-11T00:23:49.222Z,85.00
2023-02-11T00:26:16.868Z,82.00
2023-02-11T00:28:43.818Z,81.80
2023-02-11T00:31:10.844Z,85.00
2023-02-11T00:33:37.827Z,80.75
2023-02-11T00:36:05.615Z,82.25
2023-02-11T00:38:32.085Z,83.40
2023-02-11T00:40:58.533Z,82.40
2023-02-11T00:43:25.109Z,83.40
2023-02-11T00:45:52.001Z,83.50
2023-02-11T00:48:18.664Z,84.67
2023-02-11T00:50:45.125Z,80.75
2023-02-11T00:53:11.581Z,78.25
2023-02-11T00:55:38.083Z,79.25
2023-02-11T00:58:04.548Z,83.75
2023-02-11T01:00:30.993Z,79.00
2023-02-11T01:02:57.488Z,80.75
2023-02-11T01:05:23.978Z,82.00
2023-02-11T01:07:50.569Z,76.25
2023-02-11T01:10:17.152Z,83.00
2023-02-11T01:12:43.628Z,83.00
2023-02-11T01:15:11.689Z,82.75
2023-02-11T01:17:38.268Z,79.40
2023-02-11T01:20:05.460Z,79.50
2023-02-11T01:22:32.111Z,83.00
2023-02-11T01:24:58.722Z,87.00
2023-02-11T01:27:25.181Z,86.25
2023-02-11T01:29:51.673Z,79.50
2023-02-11T01:32:18.280Z,85.20
2023-02-11T01:34:44.773Z,85.00
2023-02-11T01:37:11.323Z,84.80
2023-02-11T01:39:37.768Z,85.00
2023-02-11T01:42:04.224Z,85.25
2023-02-11T01:44:30.725Z,84.25
2023-02-11T01:46:57.421Z,82.25
2023-02-11T01:49:44.627Z,85.00
2023-02-11T01:52:14.808Z,85.00
2023-02-11T01:55:04.056Z,81.40
2023-02-11T01:57:32.202Z,83.20
2023-02-11T02:00:14.177Z,88.25
2023-02-11T02:02:43.585Z,81.60
2023-02-11T02:05:10.007Z,84.75
2023-02-11T02:07:39.655Z,84.80
2023-02-11T02:10:09.510Z,84.00
2023-02-11T02:12:36.008Z,84.00
2023-02-11T02:15:22.185Z,81.40
2023-02-11T02:18:00.122Z,75.25
2023-02-11T02:20:41.953Z,79.00
2023-02-11T02:23:27.164Z,82.75
2023-02-11T02:26:09.213Z,77.40
2023-02-11T02:28:38.802Z,78.00
2023-02-11T02:31:26.717Z,75.00
2023-02-11T02:33:56.074Z,78.00
2023-02-11T02:36:22.501Z,78.50
2023-02-11T02:38:54.075Z,79.00
2023-02-11T02:41:24.456Z,76.25
2023-02-11T02:43:51.760Z,77.80
2023-02-11T02:46:18.237Z,73.75
2023-02-11T02:48:45.529Z,78.00
2023-02-11T02:51:18.173Z,71.00
2023-02-11T02:53:52.110Z,76.25
2023-02-11T02:56:25.627Z,75.50
2023-02-11T02:59:03.719Z,75.50
2023-02-11T03:01:39.795Z,74.40
2023-02-11T03:04:09.012Z,72.20
2023-02-11T03:06:38.462Z,74.60
2023-02-11T03:09:10.348Z,78.00
2023-02-11T03:11:38.028Z,72.20
2023-02-11T03:14:07.023Z,74.00
2023-02-11T03:16:39.361Z,76.40
2023-02-11T03:19:10.618Z,77.00
2023-02-11T03:21:39.448Z,75.25
2023-02-11T03:24:12.497Z,77.80
2023-02-11T03:26:41.195Z,75.00
2023-02-11T03:29:34.044Z,75.75
2023-02-11T03:32:00.540Z,72.00
2023-02-11T03:34:27.003Z,75.25
2023-02-11T03:37:01.318Z,71.75
2023-02-11T03:39:31.309Z,74.40
2023-02-11T03:41:59.680Z,74.00
2023-02-11T03:44:29.421Z,76.50
2023-02-11T03:46:56.128Z,70.00
2023-02-11T03:49:24.505Z,71.50
2023-02-11T03:51:52.413Z,69.67
2023-02-11T03:54:21.333Z,73.75
2023-02-11T03:56:55.654Z,72.75
2023-02-11T03:59:22.296Z,73.25
2023-02-11T04:01:48.854Z,75.75
2023-02-11T04:04:15.401Z,129.50
2023-02-11T04:06:41.885Z,102.00
2023-02-11T04:09:08.913Z,82.00
2023-02-11T04:11:35.400Z,81.75
2023-02-11T04:14:01.856Z,78.00
2023-02-11T04:16:30.247Z,79.60
2023-02-11T04:18:57.250Z,85.75
2023-02-11T04:21:23.708Z,78.60
2023-02-11T04:23:50.159Z,94.50
2023-02-11T04:26:16.643Z,98.00
2023-02-11T04:28:43.096Z,77.20
2023-02-11T04:31:10.843Z,73.00
2023-02-11T04:33:37.315Z,74.80
2023-02-11T04:36:03.861Z,72.00
2023-02-11T04:38:30.322Z,74.50
2023-02-11T04:40:57.762Z,72.00
2023-02-11T04:43:24.264Z,79.40
2023-02-11T04:45:51.005Z,87.60
2023-02-11T04:48:20.232Z,89.75
2023-02-11T04:50:46.682Z,74.60
2023-02-11T04:53:13.152Z,76.25
2023-02-11T04:55:39.635Z,65.75
2023-02-11T04:58:06.172Z,69.60
2023-02-11T05:00:32.589Z,72.00
2023-02-11T05:02:59.080Z,63.50
2023-02-11T05:05:25.568Z,79.75
2023-02-11T05:07:52.086Z,88.50
2023-02-11T05:10:18.600Z,90.25
2023-02-11T05:12:45.041Z,98.00
2023-02-11T05:15:11.508Z,93.00
2023-02-11T05:17:38.074Z,89.00
2023-02-11T05:20:04.800Z,94.75
2023-02-11T05:22:31.312Z,93.00
2023-02-11T05:24:57.795Z,97.00
2023-02-11T05:27:24.289Z,78.50
2023-02-11T05:29:50.720Z,68.00
2023-02-11T05:32:17.202Z,69.00
2023-02-11T05:34:43.664Z,69.50
2023-02-11T05:37:10.171Z,68.75
2023-02-11T05:39:36.630Z,73.00
2023-02-11T05:42:03.179Z,72.00
2023-02-11T05:44:29.676Z,76.00
2023-02-11T05:46:56.224Z,72.50
2023-02-11T05:49:22.909Z,75.00
2023-02-11T05:51:49.444Z,78.75
2023-02-11T05:54:16.368Z,75.00
2023-02-11T05:56:44.806Z,82.25
2023-02-11T05:59:13.186Z,80.75
2023-02-11T06:01:39.713Z,90.67
2023-02-11T06:04:06.399Z,78.20
2023-02-11T06:06:32.870Z,75.00
2023-02-11T06:08:59.387Z,72.00
2023-02-11T06:11:25.912Z,67.25
2023-02-11T06:13:52.595Z,60.00
2023-02-11T06:16:19.197Z,63.00
2023-02-11T06:18:45.739Z,56.60
2023-02-11T06:21:12.599Z,56.25
2023-02-11T06:23:39.129Z,56.00
2023-02-11T06:26:06.885Z,62.75
2023-02-11T06:28:33.698Z,54.50
2023-02-11T06:31:06.569Z,59.80
2023-02-11T06:33:33.672Z,58.00
2023-02-11T06:36:00.405Z,52.00
2023-02-11T06:38:26.931Z,56.80
2023-02-11T06:40:53.445Z,56.00
2023-02-11T06:43:20.132Z,59.00
2023-02-11T06:45:52.167Z,61.00
2023-02-11T06:48:18.792Z,60.50
2023-02-11T06:50:45.271Z,79.00
2023-02-11T06:53:11.806Z,77.00
2023-02-11T06:55:38.252Z,63.60
2023-02-11T06:58:04.968Z,65.60
2023-02-11T07:00:31.452Z,61.50
2023-02-11T07:02:57.976Z,63.60
2023-02-11T07:05:24.435Z,62.50
2023-02-11T07:07:50.981Z,72.33
2023-02-11T07:10:17.463Z,76.40
2023-02-11T07:12:43.995Z,83.00
2023-02-11T07:15:10.581Z,84.67
2023-02-11T07:17:37.290Z,83.00
2023-02-11T07:20:03.941Z,76.20
2023-02-11T07:22:30.412Z,69.80
2023-02-11T07:24:56.949Z,70.20
2023-02-11T07:27:23.456Z,63.75
2023-02-11T07:29:49.963Z,63.40
2023-02-11T07:32:16.471Z,67.25
2023-02-11T07:34:43.034Z,80.75
2023-02-11T07:37:09.598Z,76.60
2023-02-11T07:39:36.159Z,89.40
2023-02-11T07:42:03.895Z,82.00
2023-02-11T07:44:30.502Z,78.00
2023-02-11T07:46:57.053Z,83.75
2023-02-11T07:49:23.613Z,85.50
2023-02-11T07:51:51.473Z,73.50
2023-02-11T07:54:18.061Z,80.00
2023-02-11T07:56:44.559Z,110.20
2023-02-11T07:59:11.260Z,110.25
2023-02-11T08:01:37.841Z,148.25
2023-02-11T08:04:04.554Z,140.20
2023-02-11T08:06:32.200Z,83.00
2023-02-11T08:09:03.387Z,98.75
2023-02-11T08:11:29.929Z,82.20
2023-02-11T08:13:56.775Z,75.00
2023-02-11T08:16:28.226Z,67.00
2023-02-11T08:18:57.427Z,63.40
2023-02-11T08:21:24.102Z,59.00
2023-02-11T08:23:50.706Z,65.50
2023-02-11T08:26:18.806Z,67.00
2023-02-11T08:28:46.003Z,68.50
2023-02-11T08:31:14.164Z,73.00
2023-02-11T08:33:41.255Z,65.20
2023-02-11T08:36:11.879Z,53.40
2023-02-11T08:38:38.742Z,58.00
2023-02-11T08:41:05.456Z,57.60
2023-02-11T08:43:33.477Z,69.00
2023-02-11T08:46:02.197Z,57.75
2023-02-11T08:48:29.048Z,59.50
2023-02-11T08:50:56.157Z,52.20
2023-02-11T08:53:22.620Z,53.50
2023-02-11T08:55:53.232Z,55.40
2023-02-11T08:58:20.316Z,51.50
2023-02-11T09:00:47.428Z,51.20
2023-02-11T09:03:14.723Z,57.50
2023-02-11T09:05:44.994Z,56.20
2023-02-11T09:08:11.561Z,52.40
2023-02-11T09:10:38.181Z,50.60
2023-02-11T09:13:05.365Z,56.67
2023-02-11T09:15:32.105Z,50.75
2023-02-11T09:17:58.610Z,49.50
2023-02-11T09:20:26.560Z,46.50
2023-02-11T09:22:53.729Z,49.75
2023-02-11T09:25:20.508Z,49.25
2023-02-11T09:27:46.976Z,47.25
2023-02-11T09:30:13.749Z,44.00
2023-02-11T09:32:40.197Z,40.75
2023-02-11T09:35:06.747Z,36.40
2023-02-11T09:37:35.106Z,41.75
2023-02-11T09:40:02.866Z,41.00
2023-02-11T09:42:38.217Z,38.25
2023-02-11T09:45:10.738Z,54.00
2023-02-11T09:47:44.416Z,41.00
2023-02-11T09:50:13.207Z,41.50
2023-02-11T09:52:49.724Z,45.40
2023-02-11T09:55:22.616Z,45.00
2023-02-11T09:57:49.264Z,36.40
2023-02-11T10:00:18.483Z,35.60
2023-02-11T10:02:58.279Z,33.00
2023-02-11T10:05:51.070Z,36.25
2023-02-11T10:08:27.801Z,40.00
2023-02-11T10:10:59.360Z,42.25
2023-02-11T10:13:44.957Z,44.00
2023-02-11T10:16:23.433Z,30.20
2023-02-11T10:19:11.034Z,26.75
2023-02-11T10:21:52.837Z,23.60
2023-02-11T10:24:20.031Z,30.80
2023-02-11T10:26:46.795Z,33.60
2023-02-11T10:29:33.468Z,29.00
2023-02-11T10:32:01.890Z,33.60
2023-02-11T10:34:28.344Z,28.60
2023-02-11T10:36:54.860Z,39.00
2023-02-11T10:39:23.080Z,40.25
2023-02-11T10:41:53.195Z,39.50
2023-02-11T10:44:31.159Z,41.75
2023-02-11T10:46:59.159Z,43.00
2023-02-11T10:49:35.238Z,44.00
2023-02-11T10:52:20.304Z,46.00
2023-02-11T10:54:57.405Z,32.00
2023-02-11T10:57:26.300Z,42.80
2023-02-11T10:59:57.058Z,38.40
2023-02-11T11:02:32.029Z,41.50
2023-02-11T11:04:59.228Z,42.20
2023-02-11T11:07:29.564Z,40.40
2023-02-11T11:09:59.749Z,43.75
2023-02-11T11:12:27.899Z,46.25
2023-02-11T11:14:59.197Z,40.40
2023-02-11T11:17:29.144Z,42.40
2023-02-11T11:20:15.910Z,35.50
2023-02-11T11:22:43.184Z,34.75
2023-02-11T11:25:23.766Z,41.00
2023-02-11T11:27:55.895Z,44.50
2023-02-11T11:30:23.522Z,45.80
2023-02-11T11:32:50.226Z,40.33
2023-02-11T11:35:30.147Z,46.50
2023-02-11T11:38:01.370Z,40.75
2023-02-11T11:40:29.913Z,48.25
2023-02-11T11:43:14.473Z,44.25
2023-02-11T11:45:59.981Z,41.00
2023-02-11T11:48:28.793Z,41.50
2023-02-11T11:51:00.297Z,41.20
2023-02-11T11:53:36.111Z,38.50
2023-02-11T11:56:07.701Z,43.00
2023-02-11T11:58:34.226Z,41.20
2023-02-11T12:01:00.764Z,39.60
2023-02-11T12:03:36.308Z,36.40
2023-02-11T12:06:08.690Z,42.00
2023-02-11T12:08:53.746Z,41.00
2023-02-11T12:11:46.700Z,43.00
2023-02-11T12:14:13.195Z,44.00
2023-02-11T12:17:03.221Z,45.20
2023-02-11T12:19:48.569Z,45.00
2023-02-11T12:22:26.900Z,48.50
2023-02-11T12:25:05.497Z,45.50
2023-02-11T12:27:31.937Z,47.00
2023-02-11T12:30:04.157Z,51.50
2023-02-11T12:32:54.745Z,47.25
2023-02-11T12:35:56.842Z,54.25
2023-02-11T12:38:23.418Z,47.00
2023-02-11T12:41:10.430Z,51.50
2023-02-11T12:43:42.415Z,53.00
2023-02-11T12:46:17.955Z,53.00
2023-02-11T12:48:50.303Z,48.20
2023-02-11T12:51:16.760Z,52.60
2023-02-11T12:53:43.206Z,55.00
2023-02-11T12:56:23.316Z,52.00
2023-02-11T12:58:52.426Z,46.40
2023-02-11T13:01:32.082Z,56.00
2023-02-11T13:04:18.845Z,51.00
2023-02-11T13:06:49.202Z,55.75
2023-02-11T13:09:21.185Z,54.50
2023-02-11T13:11:53.480Z,49.00
2023-02-11T13:14:23.175Z,48.75
2023-02-11T13:16:51.015Z,44.60
2023-02-11T13:19:24.100Z,45.80
2023-02-11T13:22:02.691Z,41.75
2023-02-11T13:24:29.189Z,51.00
2023-02-11T13:26:55.695Z,48.80
2023-02-11T13:29:27.997Z,44.40
2023-02-11T13:31:55.692Z,49.50
2023-02-11T13:34:26.579Z,46.40
2023-02-11T13:36:57.275Z,50.00
2023-02-11T13:39:23.937Z,51.00
2023-02-11T13:41:52.906Z,53.25
2023-02-11T13:44:22.611Z,50.00
2023-02-11T13:46:57.300Z,47.00
2023-02-11T13:49:23.776Z,50.00
2023-02-11T13:51:51.369Z,49.60
2023-02-11T13:54:21.388Z,46.75
2023-02-11T13:57:07.824Z,44.50
2023-02-11T13:59:35.388Z,44.25
2023-02-11T14:02:20.332Z,50.00
2023-02-11T14:05:29.365Z,49.50
2023-02-11T14:08:40.889Z,42.40
2023-02-11T14:11:14.416Z,44.00
2023-02-11T14:13:53.053Z,45.00
2023-02-11T14:16:37.030Z,41.60
2023-02-11T14:19:04.489Z,39.60
2023-02-11T14:21:33.654Z,45.00
2023-02-11T14:24:04.971Z,46.50
2023-02-11T14:26:34.373Z,48.80
2023-02-11T14:29:07.585Z,52.20
2023-02-11T14:31:54.412Z,46.40
2023-02-11T14:34:24.126Z,56.00
2023-02-11T14:36:55.593Z,52.80
2023-02-11T14:39:25.644Z,55.00
2023-02-11T14:41:52.702Z,56.00
2023-02-11T14:44:24.103Z,53.00
2023-02-11T14:46:52.575Z,56.75
2023-02-11T14:49:22.177Z,50.00
2023-02-11T14:51:48.794Z,53.25
2023-02-11T14:54:22.768Z,50.60
2023-02-11T14:57:05.589Z,52.20
2023-02-11T14:59:32.075Z,52.50
2023-02-11T15:01:59.367Z,54.80
2023-02-11T15:04:33.446Z,53.00
2023-02-11T15:07:04.883Z,56.50
2023-02-11T15:09:40.595Z,52.20
2023-02-11T15:12:13.649Z,57.00
2023-02-11T15:14:40.837Z,55.80
2023-02-11T15:17:08.889Z,52.80
2023-02-11T15:19:37.759Z,55.50
2023-02-11T15:22:10.683Z,55.50
2023-02-11T15:24:39.399Z,52.40
2023-02-11T15:27:16.315Z,50.00
2023-02-11T15:29:49.235Z,50.50
2023-02-11T15:32:17.644Z,54.00
2023-02-11T15:34:45.231Z,54.25
2023-02-11T15:37:19.469Z,56.00
2023-02-11T15:39:45.955Z,54.25
2023-02-11T15:42:18.297Z,54.75
2023-02-11T15:44:45.423Z,56.00
2023-02-11T15:47:13.367Z,57.00
2023-02-11T15:49:44.367Z,53.75
2023-02-11T15:52:11.836Z,56.40
2023-02-11T15:54:38.652Z,55.50
2023-02-11T15:57:07.412Z,51.20
2023-02-11T15:59:35.937Z,57.50
2023-02-11T16:02:07.374Z,54.40
2023-02-11T16:04:34.361Z,57.75
2023-02-11T16:07:00.866Z,57.50
2023-02-11T16:09:36.717Z,58.75
2023-02-11T16:12:07.540Z,59.00
2023-02-11T16:14:39.494Z,58.60
2023-02-11T16:17:18.538Z,57.75
2023-02-11T16:19:46.990Z,58.60
2023-02-11T16:22:22.751Z,58.00
2023-02-11T16:24:52.541Z,60.20
2023-02-11T16:27:30.537Z,58.00
2023-02-11T16:29:57.873Z,61.80
2023-02-11T16:32:25.500Z,59.60
2023-02-11T16:34:52.802Z,61.00
2023-02-11T16:37:19.462Z,65.00
2023-02-11T16:39:45.908Z,62.00
2023-02-11T16:42:12.735Z,61.60
2023-02-11T16:44:39.229Z,63.00
2023-02-11T16:47:07.691Z,63.80
2023-02-11T16:49:35.841Z,62.00
2023-02-11T16:52:05.675Z,65.25
2023-02-11T16:54:32.695Z,63.60
2023-02-11T16:56:59.266Z,63.00
2023-02-11T16:59:25.755Z,66.50
2023-02-11T17:01:53.648Z,65.00
2023-02-11T17:04:23.850Z,66.00
2023-02-11T17:06:50.415Z,71.50
2023-02-11T17:09:24.513Z,68.00
2023-02-11T17:11:51.412Z,67.80
2023-02-11T17:14:18.306Z,67.25
2023-02-11T17:16:46.085Z,67.20
2023-02-11T17:19:13.640Z,67.00
2023-02-11T17:21:43.694Z,67.25
2023-02-11T17:24:10.755Z,70.20
2023-02-11T17:26:38.050Z,64.00
2023-02-11T17:29:05.396Z,67.25
2023-02-11T17:31:32.026Z,69.25
2023-02-11T17:33:58.564Z,69.00
2023-02-11T17:36:25.285Z,67.75
2023-02-11T17:38:52.182Z,67.80
2023-02-11T17:41:18.708Z,72.60
2023-02-11T17:43:45.262Z,107.50
2023-02-11T17:46:13.022Z,132.75
2023-02-11T17:48:39.731Z,55.40
2023-02-11T17:51:19.376Z,168.50
2023-02-11T17:53:46.782Z,136.25
2023-02-11T17:56:13.254Z,125.40
2023-02-11T17:58:39.723Z,120.00
2023-02-11T18:01:06.294Z,119.20
2023-02-11T18:03:33.152Z,106.50
2023-02-11T18:06:00.942Z,89.00
2023-02-11T18:08:27.524Z,73.00
2023-02-11T18:10:54.222Z,104.80
2023-02-11T18:13:20.756Z,94.50
2023-02-11T18:15:47.579Z,93.40
2023-02-11T18:18:14.971Z,89.00
2023-02-11T18:20:44.437Z,101.75
2023-02-11T18:23:10.988Z,111.00
2023-02-11T18:25:37.791Z,114.00
2023-02-11T18:28:04.295Z,119.60
2023-02-11T18:30:34.017Z,125.40
2023-02-11T18:33:00.496Z,116.50
2023-02-11T18:35:27.025Z,115.40
2023-02-11T18:37:53.558Z,109.00
2023-02-11T18:40:20.301Z,109.50
2023-02-11T18:42:46.800Z,118.50
2023-02-11T18:45:15.118Z,122.60
2023-02-11T18:47:41.740Z,122.50
2023-02-11T18:50:09.052Z,118.80
2023-02-11T18:52:38.869Z,141.80
2023-02-11T18:55:06.099Z,169.40
2023-02-11T18:57:32.632Z,172.60
2023-02-11T18:59:59.062Z,175.75
2023-02-11T19:02:25.562Z,190.00
2023-02-11T19:04:52.143Z,197.40
2023-02-11T19:07:18.638Z,237.75
2023-02-11T19:09:45.077Z,256.80
2023-02-11T19:12:12.022Z,264.60
2023-02-11T19:14:38.857Z,280.50
2023-02-11T19:17:06.354Z,269.20
2023-02-11T19:19:33.697Z,282.75
2023-02-11T19:22:00.517Z,278.20
2023-02-11T19:24:28.334Z,289.00
2023-02-11T19:26:59.018Z,302.25
2023-02-11T19:29:25.556Z,294.50
2023-02-11T19:31:52.213Z,311.50
2023-02-11T19:34:19.996Z,313.00
2023-02-11T19:36:46.943Z,283.60
2023-02-11T19:39:13.466Z,259.40
2023-02-11T19:41:40.002Z,238.00
2023-02-11T19:44:07.021Z,251.60
2023-02-11T19:46:35.417Z,252.50
2023-02-11T19:49:02.570Z,226.75
2023-02-11T19:51:29.696Z,210.20
2023-02-11T19:53:56.313Z,219.25
2023-02-11T19:56:23.163Z,216.80
2023-02-11T19:58:49.622Z,210.00
2023-02-11T20:01:17.956Z,229.40
2023-02-11T20:03:44.428Z,239.40
2023-02-11T20:06:15.456Z,238.00
2023-02-11T20:08:41.971Z,248.50
2023-02-11T20:11:12.622Z,207.00
2023-02-11T20:13:39.482Z,175.50
2023-02-11T20:16:10.703Z,165.75
2023-02-11T20:18:37.233Z,158.00
2023-02-11T20:21:10.909Z,165.75
2023-02-11T20:23:38.405Z,161.75
2023-02-11T20:26:09.130Z,169.50
2023-02-11T20:28:36.041Z,156.00
2023-02-11T20:31:03.843Z,158.67
2023-02-11T20:33:31.220Z,166.20
2023-02-11T20:35:58.880Z,211.75
2023-02-11T20:38:25.843Z,215.60
2023-02-11T20:40:52.661Z,207.20
2023-02-11T20:43:19.744Z,202.00
2023-02-11T20:45:47.107Z,172.25
2023-02-11T20:48:14.032Z,177.00
2023-02-11T20:50:40.655Z,190.50
2023-02-11T20:53:07.206Z,177.20
2023-02-11T20:55:36.481Z,184.00
2023-02-11T20:58:03.351Z,207.40
2023-02-11T21:00:29.872Z,204.00
2023-02-11T21:02:56.390Z,206.80
2023-02-11T21:05:22.889Z,210.40
2023-02-11T21:07:49.337Z,207.75
2023-02-11T21:10:16.444Z,250.20
2023-02-11T21:12:42.916Z,263.80
2023-02-11T21:15:09.771Z,257.25
2023-02-11T21:17:36.235Z,265.25
2023-02-11T21:20:02.672Z,258.50
2023-02-11T21:22:29.380Z,242.40
2023-02-11T21:24:55.838Z,247.80
2023-02-11T21:27:23.349Z,239.20
2023-02-11T21:29:54.611Z,241.40
2023-02-11T21:32:21.309Z,241.40
2023-02-11T21:34:47.794Z,254.00
2023-02-11T21:37:14.333Z,255.60
2023-02-11T21:39:42.453Z,223.33
2023-02-11T21:42:09.047Z,220.20
2023-02-11T21:44:35.506Z,223.40
2023-02-11T21:47:02.075Z,232.67
2023-02-11T21:49:29.168Z,219.20
2023-02-11T21:51:55.671Z,213.50
2023-02-11T21:54:23.988Z,207.60
2023-02-11T21:56:51.669Z,197.00
2023-02-11T21:59:18.173Z,206.50
2023-02-11T22:01:45.102Z,221.20
2023-02-11T22:04:11.882Z,214.50
2023-02-11T22:06:38.838Z,212.50
2023-02-11T22:09:07.962Z,208.50
2023-02-11T22:11:34.859Z,210.75
2023-02-11T22:14:01.428Z,228.00
2023-02-11T22:16:28.431Z,215.00
2023-02-11T22:18:56.531Z,197.60
2023-02-11T22:21:23.151Z,228.80
2023-02-11T22:23:50.310Z,221.33
2023-02-11T22:26:19.521Z,203.40
2023-02-11T22:28:46.274Z,210.75
2023-02-11T22:31:14.376Z,198.75
2023-02-11T22:33:41.053Z,201.00
2023-02-11T22:36:08.963Z,205.20
2023-02-11T22:38:35.605Z,197.00
2023-02-11T22:41:06.255Z,205.67
2023-02-11T22:43:32.764Z,203.33
2023-02-11T22:46:03.054Z,201.25
2023-02-11T22:48:29.670Z,205.50
2023-02-11T22:50:56.220Z,202.25
2023-02-11T22:53:25.493Z,203.00
2023-02-11T22:55:52.424Z,207.50
2023-02-11T22:58:19.082Z,194.50
2023-02-11T23:00:45.708Z,200.50
2023-02-11T23:03:12.457Z,194.00
2023-02-11T23:05:39.375Z,195.80
2023-02-11T23:08:06.132Z,193.00
2023-02-11T23:10:34.147Z,204.20
2023-02-11T23:13:00.610Z,192.50
2023-02-11T23:15:27.040Z,196.75
2023-02-11T23:17:53.539Z,211.25
2023-02-11T23:20:20.053Z,211.20
2023-02-11T23:22:46.569Z,203.80
2023-02-11T23:25:13.148Z,208.75
2023-02-11T23:27:39.682Z,202.25
2023-02-11T23:30:06.371Z,207.50
2023-02-11T23:32:33.103Z,195.80
2023-02-11T23:34:59.668Z,207.40
2023-02-11T23:37:26.117Z,202.00
2023-02-11T23:39:52.565Z,204.75
2023-02-11T23:42:19.061Z,213.50
2023-02-11T23:44:46.351Z,226.50
2023-02-11T23:47:12.861Z,219.25
2023-02-11T23:49:39.361Z,205.50
2023-02-11T23:52:05.884Z,212.00
2023-02-11T23:54:35.100Z,218.75
2023-02-11T23:57:01.521Z,217.25
2023-02-11T23:59:28.034Z,211.00
