createdAt,value
2022-11-01T00:01:26.531Z,8.30
2022-11-01T00:03:53.218Z,8.20
2022-11-01T00:06:19.871Z,8.20
2022-11-01T00:08:46.539Z,8.20
2022-11-01T00:11:14.575Z,8.30
2022-11-01T00:13:41.216Z,8.20
2022-11-01T00:16:08.349Z,8.20
2022-11-01T00:18:35.184Z,8.20
2022-11-01T00:21:01.961Z,8.30
2022-11-01T00:23:28.637Z,8.30
2022-11-01T00:25:58.441Z,8.30
2022-11-01T00:28:25.085Z,8.30
2022-11-01T00:30:55.626Z,8.20
2022-11-01T00:33:22.321Z,8.20
2022-11-01T00:35:49.121Z,8.10
2022-11-01T00:38:16.786Z,8.10
2022-11-01T00:40:44.300Z,8.00
2022-11-01T00:43:11.277Z,8.00
2022-11-01T00:45:38.363Z,7.90
2022-11-01T00:48:05.175Z,7.90
2022-11-01T00:50:31.812Z,7.80
2022-11-01T00:52:58.436Z,7.80
2022-11-01T00:55:25.137Z,7.70
2022-11-01T00:57:51.800Z,7.80
2022-11-01T01:00:18.733Z,7.80
2022-11-01T01:02:45.449Z,7.80
2022-11-01T01:05:12.135Z,7.80
2022-11-01T01:07:38.889Z,7.80
2022-11-01T01:10:06.497Z,7.70
2022-11-01T01:12:33.296Z,7.60
2022-11-01T01:15:00.190Z,7.60
2022-11-01T01:17:28.803Z,7.60
2022-11-01T01:19:58.094Z,7.60
2022-11-01T01:22:24.789Z,7.50
2022-11-01T01:24:51.444Z,7.40
2022-11-01T01:27:18.155Z,7.40
2022-11-01T01:29:45.414Z,7.40
2022-11-01T01:32:13.259Z,7.40
2022-11-01T01:34:40.399Z,7.40
2022-11-01T01:37:10.657Z,7.40
2022-11-01T01:39:37.769Z,7.40
2022-11-01T01:42:16.790Z,7.40
2022-11-01T01:44:46.530Z,7.30
2022-11-01T01:47:39.510Z,7.30
2022-11-01T01:50:15.285Z,7.30
2022-11-01T01:52:51.036Z,7.30
2022-11-01T01:55:20.295Z,7.30
2022-11-01T01:57:47.445Z,7.20
2022-11-01T02:00:14.507Z,7.20
2022-11-01T02:02:41.684Z,7.20
2022-11-01T02:05:18.316Z,7.20
2022-11-01T02:07:45.481Z,7.20
2022-11-01T02:10:14.633Z,7.20
2022-11-01T02:12:45.251Z,7.10
2022-11-01T02:15:13.635Z,7.20
2022-11-01T02:17:58.992Z,7.20
2022-11-01T02:20:32.330Z,7.10
2022-11-01T02:23:17.570Z,7.10
2022-11-01T02:25:50.391Z,7.00
2022-11-01T02:28:36.027Z,7.00
2022-11-01T02:31:41.348Z,7.00
2022-11-01T02:34:21.278Z,6.90
2022-11-01T02:36:50.632Z,6.90
2022-11-01T02:39:22.223Z,6.70
2022-11-01T02:42:15.036Z,6.80
2022-11-01T02:44:44.973Z,6.80
2022-11-01T02:47:12.378Z,6.80
2022-11-01T02:49:40.867Z,6.70
2022-11-01T02:52:09.372Z,6.60
2022-11-01T02:54:40.205Z,6.60
2022-11-01T02:57:12.201Z,6.60
2022-11-01T02:59:43.312Z,6.60
2022-11-01T03:02:12.532Z,6.80
2022-11-01T03:04:39.206Z,6.90
2022-11-01T03:07:08.590Z,7.00
2022-11-01T03:09:36.241Z,7.20
2022-11-01T03:12:16.346Z,7.10
2022-11-01T03:14:52.339Z,7.20
2022-11-01T03:17:32.693Z,7.30
2022-11-01T03:20:02.333Z,7.30
2022-11-01T03:22:31.138Z,7.40
2022-11-01T03:25:03.266Z,7.40
2022-11-01T03:27:32.655Z,7.40
2022-11-01T03:30:04.806Z,7.40
2022-11-01T03:32:45.903Z,7.40
2022-11-01T03:35:16.243Z,7.50
2022-11-01T03:37:43.520Z,7.50
2022-11-01T03:40:10.791Z,7.60
2022-11-01T03:42:37.903Z,7.60
2022-11-01T03:45:07.304Z,7.60
2022-11-01T03:47:34.758Z,7.60
2022-11-01T03:50:13.792Z,7.60
2022-11-01T03:52:40.486Z,7.60
2022-11-01T03:55:18.085Z,7.50
2022-11-01T03:57:48.724Z,7.60
2022-11-01T04:00:16.790Z,7.60
2022-11-01T04:02:43.567Z,7.60
2022-11-01T04:05:10.946Z,7.60
2022-11-01T04:07:38.211Z,7.60
2022-11-01T04:10:05.085Z,7.60
2022-11-01T04:12:31.711Z,7.70
2022-11-01T04:15:16.921Z,7.70
2022-11-01T04:18:01.987Z,7.70
2022-11-01T04:20:34.615Z,7.70
2022-11-01T04:23:01.677Z,7.70
2022-11-01T04:25:28.572Z,7.70
2022-11-01T04:27:58.479Z,7.70
2022-11-01T04:30:25.958Z,7.60
2022-11-01T04:32:52.802Z,7.60
2022-11-01T04:35:19.479Z,7.60
2022-11-01T04:37:46.455Z,7.50
2022-11-01T04:40:16.042Z,7.60
2022-11-01T04:42:42.736Z,7.60
2022-11-01T04:45:09.527Z,7.50
2022-11-01T04:47:36.201Z,7.40
2022-11-01T04:50:02.918Z,7.30
2022-11-01T04:52:29.533Z,7.20
2022-11-01T04:54:56.348Z,7.20
2022-11-01T04:57:23.043Z,7.20
2022-11-01T04:59:53.461Z,7.10
2022-11-01T05:02:20.882Z,7.10
2022-11-01T05:04:47.855Z,7.10
2022-11-01T05:07:15.286Z,6.90
2022-11-01T05:09:43.395Z,6.90
2022-11-01T05:12:10.080Z,6.90
2022-11-01T05:14:36.888Z,6.90
2022-11-01T05:17:03.533Z,6.80
2022-11-01T05:19:30.194Z,6.80
2022-11-01T05:21:58.017Z,6.80
2022-11-01T05:24:24.659Z,6.80
2022-11-01T05:26:51.346Z,6.70
2022-11-01T05:29:24.750Z,6.60
2022-11-01T05:31:58.930Z,6.70
2022-11-01T05:34:25.587Z,6.70
2022-11-01T05:36:53.344Z,6.60
2022-11-01T05:39:20.009Z,6.60
2022-11-01T05:41:46.706Z,6.60
2022-11-01T05:44:13.483Z,6.70
2022-11-01T05:46:40.093Z,6.60
2022-11-01T05:49:06.794Z,6.60
2022-11-01T05:51:33.448Z,6.60
2022-11-01T05:54:00.083Z,6.50
2022-11-01T05:56:26.780Z,6.60
2022-11-01T05:58:53.426Z,6.60
2022-11-01T06:01:20.134Z,6.50
2022-11-01T06:03:49.341Z,6.40
2022-11-01T06:06:16.672Z,6.50
2022-11-01T06:08:43.358Z,6.50
2022-11-01T06:11:09.980Z,6.60
2022-11-01T06:13:36.650Z,6.60
2022-11-01T06:16:04.641Z,6.60
2022-11-01T06:18:31.684Z,6.60
2022-11-01T06:20:59.335Z,6.60
2022-11-01T06:23:26.042Z,6.60
2022-11-01T06:25:59.144Z,6.60
2022-11-01T06:28:25.770Z,6.70
2022-11-01T06:30:52.439Z,6.70
2022-11-01T06:33:19.433Z,6.80
2022-11-01T06:35:46.090Z,6.90
2022-11-01T06:38:12.902Z,6.90
2022-11-01T06:40:39.483Z,7.00
2022-11-01T06:43:06.473Z,7.10
2022-11-01T06:45:33.406Z,7.10
2022-11-01T06:48:00.286Z,7.20
2022-11-01T06:50:27.222Z,7.10
2022-11-01T06:52:57.933Z,7.20
2022-11-01T06:55:25.160Z,7.20
2022-11-01T06:57:55.835Z,7.20
2022-11-01T07:00:22.615Z,7.20
2022-11-01T07:02:49.682Z,7.30
2022-11-01T07:05:16.431Z,7.30
2022-11-01T07:07:43.061Z,7.40
2022-11-01T07:10:09.928Z,7.50
2022-11-01T07:12:37.065Z,7.50
2022-11-01T07:15:04.464Z,7.50
2022-11-01T07:17:31.755Z,7.70
2022-11-01T07:19:58.403Z,7.80
2022-11-01T07:22:25.095Z,7.80
2022-11-01T07:24:51.690Z,7.80
2022-11-01T07:27:20.557Z,7.90
2022-11-01T07:29:47.494Z,8.00
2022-11-01T07:32:14.148Z,8.10
2022-11-01T07:34:40.805Z,8.10
2022-11-01T07:37:07.567Z,8.20
2022-11-01T07:39:34.222Z,8.30
2022-11-01T07:42:00.868Z,8.30
2022-11-01T07:44:27.539Z,8.40
2022-11-01T07:46:54.155Z,8.50
2022-11-01T07:49:20.848Z,8.60
2022-11-01T07:51:47.517Z,8.60
2022-11-01T07:54:14.143Z,8.70
2022-11-01T07:56:40.762Z,8.80
2022-11-01T07:59:08.094Z,8.90
2022-11-01T08:01:34.891Z,9.00
2022-11-01T08:04:01.671Z,9.10
2022-11-01T08:06:28.348Z,9.10
2022-11-01T08:08:54.958Z,9.10
2022-11-01T08:11:21.611Z,9.20
2022-11-01T08:13:48.276Z,9.30
2022-11-01T08:16:18.224Z,9.40
2022-11-01T08:18:45.102Z,9.40
2022-11-01T08:21:18.579Z,9.40
2022-11-01T08:23:45.968Z,9.50
2022-11-01T08:26:12.794Z,9.60
2022-11-01T08:28:39.570Z,9.70
2022-11-01T08:31:07.574Z,9.80
2022-11-01T08:33:34.378Z,9.90
2022-11-01T08:36:01.096Z,9.90
2022-11-01T08:38:27.960Z,10.00
2022-11-01T08:40:55.291Z,10.10
2022-11-01T08:43:22.116Z,10.20
2022-11-01T08:45:48.945Z,10.30
2022-11-01T08:48:15.572Z,10.30
2022-11-01T08:50:42.254Z,10.30
2022-11-01T08:53:10.345Z,10.40
2022-11-01T08:55:38.157Z,10.50
2022-11-01T08:58:06.095Z,10.60
2022-11-01T09:00:33.633Z,10.70
2022-11-01T09:03:00.258Z,10.80
2022-11-01T09:05:28.517Z,10.80
2022-11-01T09:07:56.865Z,10.90
2022-11-01T09:10:23.585Z,11.00
2022-11-01T09:12:50.257Z,11.10
2022-11-01T09:15:17.222Z,11.20
2022-11-01T09:17:44.037Z,11.30
2022-11-01T09:20:11.119Z,11.40
2022-11-01T09:22:37.773Z,11.40
2022-11-01T09:25:05.529Z,11.40
2022-11-01T09:27:32.279Z,11.40
2022-11-01T09:29:59.134Z,11.40
2022-11-01T09:32:28.573Z,11.40
2022-11-01T09:34:55.362Z,11.40
2022-11-01T09:37:21.981Z,11.50
2022-11-01T09:39:48.635Z,11.60
2022-11-01T09:42:22.809Z,11.70
2022-11-01T09:44:51.877Z,11.80
2022-11-01T09:47:22.983Z,11.90
2022-11-01T09:50:12.945Z,11.90
2022-11-01T09:52:40.577Z,12.00
2022-11-01T09:55:17.483Z,12.10
2022-11-01T09:57:46.286Z,12.10
2022-11-01T10:00:14.936Z,12.20
2022-11-01T10:02:57.087Z,12.20
2022-11-01T10:05:51.361Z,12.20
2022-11-01T10:08:27.526Z,12.30
2022-11-01T10:11:12.998Z,12.40
2022-11-01T10:13:42.682Z,12.50
2022-11-01T10:16:15.320Z,12.60
2022-11-01T10:19:03.077Z,12.70
2022-11-01T10:21:32.774Z,12.80
2022-11-01T10:24:01.294Z,13.00
2022-11-01T10:26:29.194Z,13.10
2022-11-01T10:29:02.250Z,13.30
2022-11-01T10:31:30.052Z,13.40
2022-11-01T10:34:02.466Z,13.50
2022-11-01T10:36:32.590Z,13.60
2022-11-01T10:39:53.446Z,13.60
2022-11-01T10:42:12.878Z,13.60
2022-11-01T10:44:41.419Z,13.70
2022-11-01T10:47:12.234Z,13.70
2022-11-01T10:52:32.442Z,13.90
2022-11-01T10:55:00.025Z,14.00
2022-11-01T10:57:30.644Z,14.10
2022-11-01T10:59:59.831Z,14.10
2022-11-01T11:02:35.763Z,14.20
2022-11-01T11:05:02.691Z,14.30
2022-11-01T11:07:30.319Z,14.30
2022-11-01T11:09:57.151Z,14.20
2022-11-01T11:12:25.137Z,14.20
2022-11-01T11:14:57.545Z,14.30
2022-11-01T11:17:28.874Z,14.50
2022-11-01T11:20:00.640Z,14.60
2022-11-01T11:22:27.364Z,14.80
2022-11-01T11:24:57.974Z,14.90
2022-11-01T11:27:29.817Z,15.00
2022-11-01T11:29:58.440Z,15.00
2022-11-01T11:32:29.770Z,15.10
2022-11-01T11:34:58.531Z,15.20
2022-11-01T11:37:28.089Z,15.30
2022-11-01T11:40:07.119Z,15.50
2022-11-01T11:42:33.792Z,15.60
2022-11-01T11:45:15.104Z,15.70
2022-11-01T11:47:41.760Z,15.70
2022-11-01T11:50:24.336Z,15.80
2022-11-01T11:52:56.373Z,15.80
2022-11-01T11:55:26.107Z,15.80
2022-11-01T11:57:54.103Z,15.90
2022-11-01T12:00:26.527Z,15.90
2022-11-01T12:02:53.226Z,15.90
2022-11-01T12:05:22.520Z,16.00
2022-11-01T12:07:51.047Z,16.00
2022-11-01T12:10:29.930Z,16.10
2022-11-01T12:12:57.242Z,16.10
2022-11-01T12:15:38.608Z,16.20
2022-11-01T12:18:25.841Z,16.30
2022-11-01T12:20:52.643Z,16.40
2022-11-01T12:23:31.154Z,16.70
2022-11-01T12:25:59.530Z,16.90
2022-11-01T12:28:37.678Z,17.00
2022-11-01T12:31:08.825Z,17.30
2022-11-01T12:33:42.935Z,17.40
2022-11-01T12:36:10.129Z,17.30
2022-11-01T12:38:51.202Z,17.20
2022-11-01T12:41:37.397Z,17.20
2022-11-01T12:44:13.427Z,17.10
2022-11-01T12:46:45.984Z,17.00
2022-11-01T12:49:18.253Z,17.10
2022-11-01T12:51:48.745Z,17.00
2022-11-01T12:54:19.875Z,17.10
2022-11-01T12:56:46.561Z,17.10
2022-11-01T12:59:15.601Z,17.10
2022-11-01T13:01:51.676Z,17.10
2022-11-01T13:04:31.926Z,17.20
2022-11-01T13:07:07.814Z,17.20
2022-11-01T13:09:37.730Z,17.20
2022-11-01T13:12:08.132Z,17.30
2022-11-01T13:14:53.681Z,17.30
2022-11-01T13:17:32.620Z,17.40
2022-11-01T13:20:02.359Z,17.40
2022-11-01T13:22:39.687Z,17.40
2022-11-01T13:25:13.596Z,17.30
2022-11-01T13:27:59.004Z,17.20
2022-11-01T13:30:25.660Z,17.10
2022-11-01T13:32:59.354Z,17.00
2022-11-01T13:35:40.132Z,17.10
2022-11-01T13:38:18.778Z,17.00
2022-11-01T13:40:48.394Z,16.90
2022-11-01T13:43:21.999Z,16.90
2022-11-01T13:45:48.628Z,16.90
2022-11-01T13:48:21.593Z,16.90
2022-11-01T13:50:57.060Z,16.90
2022-11-01T13:53:43.971Z,16.80
2022-11-01T13:56:21.436Z,16.80
2022-11-01T13:58:48.237Z,16.70
2022-11-01T14:01:29.132Z,16.70
2022-11-01T14:04:28.149Z,16.70
2022-11-01T14:07:10.151Z,16.70
2022-11-01T14:09:44.079Z,16.70
2022-11-01T14:12:29.074Z,16.70
2022-11-01T14:15:08.411Z,16.60
2022-11-01T14:17:36.006Z,16.60
2022-11-01T14:20:03.935Z,16.60
2022-11-01T14:22:35.321Z,16.60
2022-11-01T14:25:11.365Z,16.60
2022-11-01T14:27:39.002Z,16.60
2022-11-01T14:30:24.908Z,16.50
2022-11-01T14:32:57.135Z,16.50
2022-11-01T14:35:34.538Z,16.60
2022-11-01T14:38:04.642Z,16.50
2022-11-01T14:40:41.483Z,16.50
2022-11-01T14:43:14.150Z,16.50
2022-11-01T14:45:44.740Z,16.40
2022-11-01T14:48:17.233Z,16.40
2022-11-01T14:51:10.235Z,16.30
2022-11-01T14:53:37.848Z,16.30
2022-11-01T14:56:24.777Z,16.30
2022-11-01T14:58:51.405Z,16.20
2022-11-01T15:01:19.703Z,16.20
2022-11-01T15:03:53.681Z,16.10
2022-11-01T15:06:24.507Z,16.10
2022-11-01T15:08:51.142Z,16.10
2022-11-01T15:11:18.008Z,16.00
2022-11-01T15:13:45.580Z,16.00
2022-11-01T15:16:18.887Z,15.90
2022-11-01T15:19:05.500Z,15.90
2022-11-01T15:21:32.671Z,15.80
2022-11-01T15:23:59.701Z,15.80
2022-11-01T15:26:27.868Z,15.80
2022-11-01T15:28:58.984Z,15.70
2022-11-01T15:31:25.827Z,15.70
2022-11-01T15:33:55.631Z,15.60
2022-11-01T15:36:27.004Z,15.50
2022-11-01T15:38:55.013Z,15.50
2022-11-01T15:41:24.922Z,15.50
2022-11-01T15:43:52.643Z,15.50
2022-11-01T15:46:19.793Z,15.40
2022-11-01T15:48:47.626Z,15.40
2022-11-01T15:51:20.172Z,15.40
2022-11-01T15:53:47.872Z,15.30
2022-11-01T15:56:18.208Z,15.20
2022-11-01T15:58:50.834Z,15.20
2022-11-01T16:01:19.226Z,15.20
2022-11-01T16:03:48.740Z,15.10
2022-11-01T16:06:18.610Z,15.10
2022-11-01T16:08:51.093Z,15.00
2022-11-01T16:11:22.593Z,14.90
2022-11-01T16:13:50.740Z,14.80
2022-11-01T16:16:17.423Z,14.80
2022-11-01T16:18:45.166Z,14.80
2022-11-01T16:21:17.892Z,14.80
2022-11-01T16:23:57.169Z,14.80
2022-11-01T16:26:23.806Z,14.80
2022-11-01T16:28:51.899Z,14.70
2022-11-01T16:31:18.580Z,14.70
2022-11-01T16:33:46.280Z,14.60
2022-11-01T16:36:19.349Z,14.60
2022-11-01T16:38:46.858Z,14.60
2022-11-01T16:41:21.225Z,14.60
2022-11-01T16:43:49.083Z,14.60
2022-11-01T16:46:16.162Z,14.50
2022-11-01T16:48:51.638Z,14.50
2022-11-01T16:51:19.036Z,14.50
2022-11-01T16:53:45.848Z,14.50
2022-11-01T16:59:08.321Z,14.50
2022-11-01T17:01:36.494Z,14.40
2022-11-01T17:04:03.543Z,14.40
2022-11-01T17:06:33.496Z,14.40
2022-11-01T17:09:05.001Z,14.40
2022-11-01T17:11:31.726Z,14.40
2022-11-01T17:13:58.362Z,14.40
2022-11-01T17:16:27.399Z,14.30
2022-11-01T17:18:56.301Z,14.30
2022-11-01T17:21:23.772Z,14.20
2022-11-01T17:23:51.233Z,14.20
2022-11-01T17:26:19.756Z,14.10
2022-11-01T17:28:52.124Z,14.10
2022-11-01T17:31:19.103Z,14.20
2022-11-01T17:33:45.740Z,14.20
2022-11-01T17:36:14.109Z,14.20
2022-11-01T17:38:41.097Z,14.20
2022-11-01T17:41:09.029Z,14.20
2022-11-01T17:43:35.689Z,14.10
2022-11-01T17:46:03.391Z,14.10
2022-11-01T17:48:30.148Z,14.10
2022-11-01T17:51:00.783Z,14.10
2022-11-01T17:53:27.501Z,14.10
2022-11-01T17:56:00.132Z,14.10
2022-11-01T17:58:26.794Z,14.00
2022-11-01T18:00:53.519Z,14.00
2022-11-01T18:03:20.288Z,14.00
2022-11-01T18:05:47.359Z,14.00
2022-11-01T18:08:18.196Z,14.00
2022-11-01T18:11:04.125Z,14.00
2022-11-01T18:13:46.176Z,13.90
2022-11-01T18:16:27.339Z,13.90
2022-11-01T18:18:58.231Z,13.90
2022-11-01T18:21:47.566Z,13.90
2022-11-01T18:24:22.276Z,13.90
2022-11-01T18:26:49.543Z,13.80
2022-11-01T18:29:17.406Z,13.80
2022-11-01T18:31:46.773Z,13.80
2022-11-01T18:34:18.391Z,13.80
2022-11-01T18:36:45.312Z,13.70
2022-11-01T18:39:21.155Z,13.70
2022-11-01T18:41:48.180Z,13.70
2022-11-01T18:44:14.857Z,13.60
2022-11-01T18:46:45.628Z,13.60
2022-11-01T18:49:12.797Z,13.50
2022-11-01T18:51:39.509Z,13.50
2022-11-01T18:54:09.117Z,13.40
2022-11-01T18:56:38.195Z,13.40
2022-11-01T18:59:12.567Z,13.30
2022-11-01T19:01:40.658Z,13.30
2022-11-01T19:04:13.809Z,13.30
2022-11-01T19:06:40.635Z,13.30
2022-11-01T19:09:16.564Z,13.30
2022-11-01T19:11:43.481Z,13.30
2022-11-01T19:14:12.500Z,13.30
2022-11-01T19:16:39.424Z,13.20
2022-11-01T19:19:13.385Z,13.20
2022-11-01T19:21:40.065Z,13.20
2022-11-01T19:24:16.846Z,13.20
2022-11-01T19:26:43.542Z,13.10
2022-11-01T19:29:15.472Z,13.10
2022-11-01T19:31:42.818Z,13.10
2022-11-01T19:34:16.009Z,13.00
2022-11-01T19:36:46.136Z,13.00
2022-11-01T19:39:24.263Z,13.00
2022-11-01T19:41:52.219Z,13.00
2022-11-01T19:44:20.141Z,13.00
2022-11-01T19:46:47.077Z,13.00
2022-11-01T19:49:23.987Z,13.00
2022-11-01T19:51:59.205Z,13.00
2022-11-01T19:54:27.750Z,13.00
2022-11-01T19:56:56.917Z,13.00
2022-11-01T19:59:24.067Z,12.90
2022-11-01T20:01:50.974Z,12.90
2022-11-01T20:04:27.700Z,12.90
2022-11-01T20:06:56.054Z,12.90
2022-11-01T20:09:25.157Z,12.80
2022-11-01T20:11:52.349Z,12.90
2022-11-01T20:14:20.577Z,12.90
2022-11-01T20:16:47.490Z,12.90
2022-11-01T20:19:17.485Z,12.80
2022-11-01T20:21:45.165Z,12.80
2022-11-01T20:24:12.020Z,12.90
2022-11-01T20:26:38.779Z,12.90
2022-11-01T20:29:06.595Z,12.90
2022-11-01T20:31:33.368Z,12.90
2022-11-01T20:34:00.349Z,12.90
2022-11-01T20:36:28.088Z,12.90
2022-11-01T20:38:54.857Z,12.90
2022-11-01T20:41:22.510Z,12.90
2022-11-01T20:43:49.623Z,12.90
2022-11-01T20:46:16.437Z,12.90
2022-11-01T20:48:45.338Z,12.90
2022-11-01T20:51:12.819Z,12.80
2022-11-01T20:53:39.636Z,12.80
2022-11-01T20:56:06.823Z,12.80
2022-11-01T20:58:39.906Z,12.80
2022-11-01T21:01:14.178Z,12.80
2022-11-01T21:03:41.275Z,12.80
2022-11-01T21:06:15.469Z,12.80
2022-11-01T21:08:43.327Z,12.70
2022-11-01T21:11:13.832Z,12.70
2022-11-01T21:13:45.692Z,12.70
2022-11-01T21:16:26.134Z,12.70
2022-11-01T21:18:54.683Z,12.70
2022-11-01T21:21:30.457Z,12.70
2022-11-01T21:23:57.508Z,12.70
2022-11-01T21:26:26.333Z,12.70
2022-11-01T21:28:54.022Z,12.70
2022-11-01T21:31:23.751Z,12.70
2022-11-01T21:33:53.339Z,12.70
2022-11-01T21:36:19.938Z,12.70
2022-11-01T21:38:47.909Z,12.70
2022-11-01T21:41:33.256Z,12.70
2022-11-01T21:44:18.404Z,12.70
2022-11-01T21:46:53.494Z,12.70
2022-11-01T21:49:30.644Z,12.70
2022-11-01T21:52:01.508Z,12.70
2022-11-01T21:54:28.996Z,12.70
2022-11-01T21:56:56.105Z,12.70
2022-11-01T21:59:23.246Z,12.70
2022-11-01T22:01:50.512Z,12.60
2022-11-01T22:04:17.341Z,12.60
2022-11-01T22:06:44.235Z,12.50
2022-11-01T22:09:11.398Z,12.50
2022-11-01T22:11:38.407Z,12.50
2022-11-01T22:14:05.504Z,12.50
2022-11-01T22:16:32.349Z,12.50
2022-11-01T22:18:59.027Z,12.40
2022-11-01T22:21:25.865Z,12.40
2022-11-01T22:23:52.589Z,12.30
2022-11-01T22:26:19.482Z,12.20
2022-11-01T22:28:46.219Z,12.10
2022-11-01T22:31:13.336Z,12.10
2022-11-01T22:33:40.072Z,12.10
2022-11-01T22:36:07.433Z,12.00
2022-11-01T22:38:41.371Z,12.00
2022-11-01T22:41:16.703Z,11.80
2022-11-01T22:43:44.021Z,11.80
2022-11-01T22:46:31.476Z,11.80
2022-11-01T22:49:02.071Z,11.80
2022-11-01T22:51:35.778Z,11.80
2022-11-01T22:54:02.419Z,11.80
2022-11-01T22:56:29.466Z,11.80
2022-11-01T22:58:56.443Z,11.80
2022-11-01T23:01:27.782Z,11.80
2022-11-01T23:03:59.068Z,11.80
2022-11-01T23:06:30.484Z,11.90
2022-11-01T23:09:01.104Z,11.90
2022-11-01T23:11:47.817Z,11.90
2022-11-01T23:14:39.116Z,11.90
2022-11-01T23:17:35.098Z,12.00
2022-11-01T23:20:02.300Z,12.00
2022-11-01T23:22:33.448Z,12.00
2022-11-01T23:25:00.097Z,12.00
2022-11-01T23:27:29.342Z,12.00
2022-11-01T23:29:56.893Z,12.00
2022-11-01T23:32:23.639Z,12.00
2022-11-01T23:34:50.505Z,12.10
2022-11-01T23:37:20.935Z,12.10
2022-11-01T23:39:48.330Z,12.10
2022-11-01T23:42:18.045Z,12.10
2022-11-01T23:44:45.515Z,12.10
2022-11-01T23:47:19.560Z,12.00
2022-11-01T23:49:49.199Z,12.10
2022-11-01T23:52:39.354Z,12.10
2022-11-01T23:55:09.246Z,12.10
2022-11-01T23:57:35.865Z,12.10
