createdAt,value
2018-07-05T00:01:37.131Z,13.53
2018-07-05T00:04:11.031Z,13.40
2018-07-05T00:06:44.932Z,13.37
2018-07-05T00:09:19.056Z,13.77
2018-07-05T00:11:53.013Z,14.10
2018-07-05T00:14:26.934Z,13.60
2018-07-05T00:17:00.776Z,13.07
2018-07-05T00:19:34.617Z,13.20
2018-07-05T00:22:08.897Z,14.00
2018-07-05T00:24:42.598Z,13.97
2018-07-05T00:27:16.523Z,13.80
2018-07-05T00:29:50.936Z,13.73
2018-07-05T00:32:24.720Z,15.30
2018-07-05T00:34:58.458Z,15.17
2018-07-05T00:37:32.609Z,14.27
2018-07-05T00:40:06.663Z,13.43
2018-07-05T00:42:40.722Z,14.30
2018-07-05T00:45:14.487Z,14.17
2018-07-05T00:47:48.505Z,13.77
2018-07-05T00:50:22.744Z,13.50
2018-07-05T00:52:56.986Z,13.30
2018-07-05T00:55:30.969Z,13.10
2018-07-05T00:58:04.691Z,12.63
2018-07-05T01:00:38.851Z,13.10
2018-07-05T01:03:12.851Z,13.53
2018-07-05T01:05:46.849Z,12.83
2018-07-05T01:08:20.632Z,12.40
2018-07-05T01:10:55.272Z,12.70
2018-07-05T01:13:29.051Z,12.43
2018-07-05T01:16:09.059Z,12.43
2018-07-05T01:18:42.900Z,13.07
2018-07-05T01:21:16.794Z,13.10
2018-07-05T01:23:50.755Z,13.30
2018-07-05T01:26:24.618Z,13.53
2018-07-05T01:28:58.417Z,13.20
2018-07-05T01:31:32.538Z,12.90
2018-07-05T01:34:06.600Z,12.57
2018-07-05T01:36:40.381Z,13.27
2018-07-05T01:39:14.221Z,13.07
2018-07-05T01:41:48.202Z,13.27
2018-07-05T01:44:21.881Z,13.43
2018-07-05T01:46:55.986Z,13.77
2018-07-05T01:49:35.826Z,14.20
2018-07-05T01:52:17.467Z,14.23
2018-07-05T01:54:57.630Z,13.83
2018-07-05T01:57:37.408Z,13.10
2018-07-05T02:00:17.109Z,13.17
2018-07-05T02:02:57.072Z,13.47
2018-07-05T02:05:36.892Z,13.43
2018-07-05T02:08:16.756Z,13.03
2018-07-05T02:10:56.523Z,12.23
2018-07-05T02:13:36.522Z,13.60
2018-07-05T02:16:16.277Z,14.43
2018-07-05T02:18:56.365Z,13.87
2018-07-05T02:21:36.157Z,14.13
2018-07-05T02:24:16.103Z,14.57
2018-07-05T02:26:55.780Z,14.73
2018-07-05T02:29:35.745Z,13.47
2018-07-05T02:32:15.264Z,14.50
2018-07-05T02:34:55.342Z,15.07
2018-07-05T02:37:40.383Z,15.67
2018-07-05T02:40:20.243Z,15.43
2018-07-05T02:43:00.110Z,14.93
2018-07-05T02:45:39.909Z,15.53
2018-07-05T02:48:20.269Z,15.43
2018-07-05T02:51:01.208Z,15.23
2018-07-05T02:53:41.394Z,15.93
2018-07-05T02:56:21.382Z,15.03
2018-07-05T02:59:01.149Z,14.17
2018-07-05T03:01:40.830Z,14.50
2018-07-05T03:04:20.755Z,13.90
2018-07-05T03:07:00.606Z,14.73
2018-07-05T03:09:40.412Z,13.87
2018-07-05T03:12:20.373Z,13.27
2018-07-05T03:15:00.315Z,12.77
2018-07-05T03:17:40.460Z,12.93
2018-07-05T03:20:20.388Z,12.97
2018-07-05T03:23:00.332Z,13.30
2018-07-05T03:25:40.117Z,13.87
2018-07-05T03:28:20.410Z,14.40
2018-07-05T03:31:00.448Z,13.80
2018-07-05T03:33:40.279Z,12.67
2018-07-05T03:36:20.158Z,13.40
2018-07-05T03:39:00.582Z,12.07
2018-07-05T03:41:41.124Z,13.40
2018-07-05T03:44:21.344Z,13.20
2018-07-05T03:47:01.305Z,12.00
2018-07-05T03:49:41.108Z,11.60
2018-07-05T03:52:21.245Z,11.47
2018-07-05T03:54:55.488Z,10.07
2018-07-05T03:57:35.185Z,11.27
2018-07-05T04:00:15.450Z,10.93
2018-07-05T04:02:55.432Z,11.33
2018-07-05T04:05:35.599Z,11.00
2018-07-05T04:08:15.532Z,11.37
2018-07-05T04:10:55.811Z,11.00
2018-07-05T04:13:35.979Z,11.20
2018-07-05T04:16:16.611Z,11.47
2018-07-05T04:18:56.488Z,10.70
2018-07-05T04:21:36.224Z,11.00
2018-07-05T04:24:16.152Z,10.70
2018-07-05T04:26:56.217Z,11.23
2018-07-05T04:29:36.775Z,11.60
2018-07-05T04:32:16.899Z,11.73
2018-07-05T04:34:56.973Z,11.33
2018-07-05T04:37:37.078Z,10.90
2018-07-05T04:40:16.915Z,9.83
2018-07-05T04:42:56.701Z,10.67
2018-07-05T04:45:30.621Z,10.50
2018-07-05T04:48:10.903Z,10.90
2018-07-05T04:50:51.197Z,10.40
2018-07-05T04:53:31.164Z,9.13
2018-07-05T04:56:11.284Z,9.60
2018-07-05T04:58:51.185Z,8.70
2018-07-05T05:01:30.966Z,9.57
2018-07-05T05:04:10.845Z,9.90
2018-07-05T05:06:50.822Z,9.30
2018-07-05T05:11:07.989Z,9.60
2018-07-05T05:13:48.589Z,8.17
2018-07-05T05:21:20.632Z,10.10
2018-07-05T05:24:00.687Z,10.13
2018-07-05T05:26:41.373Z,9.03
2018-07-05T05:32:31.192Z,7.77
