createdAt,value
2023-05-03T00:00:23.436Z,100.00
2023-05-03T00:02:54.853Z,100.00
2023-05-03T00:05:23.060Z,100.00
2023-05-03T00:07:54.220Z,100.00
2023-05-03T00:10:22.506Z,100.00
2023-05-03T00:12:52.754Z,100.00
2023-05-03T00:15:24.368Z,100.00
2023-05-03T00:17:53.548Z,100.00
2023-05-03T00:20:23.225Z,100.00
2023-05-03T00:22:53.990Z,100.00
2023-05-03T00:25:22.234Z,100.00
2023-05-03T00:27:50.433Z,100.00
2023-05-03T00:30:21.931Z,100.00
2023-05-03T00:32:51.700Z,100.00
2023-05-03T00:35:23.680Z,100.00
2023-05-03T00:37:51.802Z,100.00
2023-05-03T00:40:24.851Z,100.00
2023-05-03T00:42:56.327Z,100.00
2023-05-03T00:45:40.070Z,100.00
2023-05-03T00:48:11.163Z,100.00
2023-05-03T00:50:40.898Z,100.00
2023-05-03T00:53:09.411Z,100.00
2023-05-03T00:55:39.844Z,100.00
2023-05-03T00:58:07.977Z,100.00
2023-05-03T01:00:39.766Z,100.00
2023-05-03T01:03:08.396Z,100.00
2023-05-03T01:05:47.753Z,100.00
2023-05-03T01:08:22.338Z,100.00
2023-05-03T01:11:05.106Z,100.00
2023-05-03T01:13:43.936Z,100.00
2023-05-03T01:16:33.334Z,100.00
2023-05-03T01:19:05.292Z,100.00
2023-05-03T01:21:42.998Z,100.00
2023-05-03T01:24:17.426Z,100.00
2023-05-03T01:26:49.751Z,100.00
2023-05-03T01:29:18.681Z,100.00
2023-05-03T01:31:56.044Z,100.00
2023-05-03T01:34:35.986Z,100.00
2023-05-03T01:37:13.552Z,100.00
2023-05-03T01:39:47.538Z,100.00
2023-05-03T01:42:28.666Z,100.00
2023-05-03T01:44:57.914Z,100.00
2023-05-03T01:47:27.268Z,100.00
2023-05-03T01:49:55.423Z,100.00
2023-05-03T01:52:30.626Z,100.00
2023-05-03T01:55:08.445Z,100.00
2023-05-03T01:57:42.202Z,100.00
2023-05-03T02:00:24.819Z,100.00
2023-05-03T02:02:59.357Z,100.00
2023-05-03T02:05:30.136Z,100.00
2023-05-03T02:07:59.469Z,100.00
2023-05-03T02:10:29.836Z,100.00
2023-05-03T02:13:04.018Z,100.00
2023-05-03T02:15:33.485Z,100.00
2023-05-03T02:18:04.054Z,100.00
2023-05-03T02:20:36.571Z,100.00
2023-05-03T02:23:06.477Z,100.00
2023-05-03T02:25:39.906Z,100.00
2023-05-03T02:28:13.412Z,100.00
2023-05-03T02:30:45.834Z,100.00
2023-05-03T02:33:17.768Z,100.00
2023-05-03T02:35:46.538Z,100.00
2023-05-03T02:38:20.462Z,99.61
2023-05-03T02:40:49.776Z,98.54
2023-05-03T02:43:21.762Z,98.15
2023-05-03T02:45:52.785Z,95.83
2023-05-03T02:48:28.307Z,97.46
2023-05-03T02:50:57.577Z,96.95
2023-05-03T02:53:28.402Z,96.88
2023-05-03T02:56:11.285Z,98.07
2023-05-03T02:58:44.818Z,97.51
2023-05-03T03:01:16.253Z,97.43
2023-05-03T03:03:51.974Z,98.66
2023-05-03T03:06:37.963Z,97.80
2023-05-03T03:09:08.871Z,97.77
2023-05-03T03:11:39.599Z,97.51
2023-05-03T03:14:19.488Z,97.41
2023-05-03T03:16:51.216Z,97.19
2023-05-03T03:19:23.564Z,95.75
2023-05-03T03:21:57.148Z,94.16
2023-05-03T03:24:29.704Z,95.26
2023-05-03T03:27:03.928Z,95.38
2023-05-03T03:29:46.824Z,93.81
2023-05-03T03:32:24.724Z,94.55
2023-05-03T03:34:55.452Z,95.56
2023-05-03T03:37:23.723Z,95.75
2023-05-03T03:39:54.100Z,94.77
2023-05-03T03:42:25.884Z,94.30
2023-05-03T03:44:56.007Z,93.88
2023-05-03T03:47:24.432Z,95.54
2023-05-03T03:49:57.740Z,95.67
2023-05-03T03:52:34.421Z,96.17
2023-05-03T03:55:12.257Z,96.24
2023-05-03T03:57:47.366Z,97.51
2023-05-03T04:00:19.980Z,98.61
2023-05-03T04:02:57.590Z,98.31
2023-05-03T04:05:30.700Z,98.90
2023-05-03T04:08:01.727Z,100.00
2023-05-03T04:10:32.358Z,98.78
2023-05-03T04:13:04.279Z,98.97
2023-05-03T04:15:36.573Z,98.76
2023-05-03T04:18:21.619Z,98.33
2023-05-03T04:20:52.748Z,98.19
2023-05-03T04:23:23.471Z,98.62
2023-05-03T04:25:56.039Z,100.00
2023-05-03T04:28:29.720Z,99.94
2023-05-03T04:31:04.551Z,98.98
2023-05-03T04:33:38.092Z,99.57
2023-05-03T04:36:10.886Z,99.27
2023-05-03T04:38:43.559Z,100.00
2023-05-03T04:41:16.114Z,98.49
2023-05-03T04:43:50.277Z,98.08
2023-05-03T04:46:26.645Z,97.62
2023-05-03T04:49:05.562Z,96.48
2023-05-03T04:51:35.701Z,94.24
2023-05-03T04:54:18.343Z,95.09
2023-05-03T04:56:55.265Z,94.64
2023-05-03T04:59:27.761Z,93.86
2023-05-03T05:02:03.918Z,92.89
2023-05-03T05:04:35.037Z,92.94
2023-05-03T05:07:06.152Z,91.95
2023-05-03T05:09:39.201Z,91.06
2023-05-03T05:12:11.295Z,90.31
2023-05-03T05:14:43.688Z,91.04
2023-05-03T05:17:15.033Z,87.90
2023-05-03T05:19:46.444Z,88.52
2023-05-03T05:22:17.222Z,89.59
2023-05-03T05:24:55.779Z,89.65
2023-05-03T05:27:27.095Z,89.36
2023-05-03T05:29:58.909Z,91.11
2023-05-03T05:32:36.628Z,90.64
2023-05-03T05:35:09.801Z,91.48
2023-05-03T05:37:41.021Z,90.18
2023-05-03T05:40:18.402Z,90.03
2023-05-03T05:42:54.250Z,90.77
2023-05-03T05:45:27.994Z,91.38
2023-05-03T05:48:13.294Z,90.09
2023-05-03T05:50:44.496Z,91.07
2023-05-03T05:53:23.842Z,90.26
2023-05-03T05:55:59.183Z,89.49
2023-05-03T05:58:31.648Z,89.46
2023-05-03T06:01:06.091Z,89.35
2023-05-03T06:03:43.157Z,88.18
2023-05-03T06:06:17.498Z,88.90
2023-05-03T06:08:50.168Z,87.16
2023-05-03T06:11:22.017Z,87.77
2023-05-03T06:13:52.513Z,86.91
2023-05-03T06:16:22.273Z,87.50
2023-05-03T06:18:56.070Z,87.30
2023-05-03T06:21:33.702Z,87.30
2023-05-03T06:24:06.374Z,85.26
2023-05-03T06:26:36.435Z,87.13
2023-05-03T06:29:07.808Z,87.44
2023-05-03T06:31:37.208Z,87.41
2023-05-03T06:34:11.187Z,87.45
2023-05-03T06:36:50.599Z,87.58
2023-05-03T06:39:28.288Z,87.96
2023-05-03T06:42:01.311Z,87.42
2023-05-03T06:44:37.498Z,86.96
2023-05-03T06:47:12.253Z,87.11
2023-05-03T06:49:45.130Z,85.58
2023-05-03T06:52:17.222Z,86.42
2023-05-03T06:54:52.973Z,86.70
2023-05-03T06:57:23.016Z,86.90
2023-05-03T06:59:54.948Z,87.33
2023-05-03T07:02:24.253Z,87.11
2023-05-03T07:05:01.403Z,86.08
2023-05-03T07:07:29.957Z,85.30
2023-05-03T07:09:59.233Z,86.34
2023-05-03T07:12:30.004Z,86.67
2023-05-03T07:15:02.710Z,86.48
2023-05-03T07:17:31.589Z,86.80
2023-05-03T07:20:15.044Z,85.88
2023-05-03T07:22:44.678Z,86.63
2023-05-03T07:25:17.741Z,85.11
2023-05-03T07:27:48.625Z,84.84
2023-05-03T07:30:28.414Z,85.29
2023-05-03T07:32:56.941Z,84.37
2023-05-03T07:35:30.605Z,84.42
2023-05-03T07:38:01.837Z,82.83
2023-05-03T07:40:33.408Z,82.29
2023-05-03T07:43:03.022Z,82.13
2023-05-03T07:45:35.041Z,81.41
2023-05-03T07:48:04.339Z,82.35
2023-05-03T07:50:37.955Z,82.09
2023-05-03T07:53:07.207Z,82.11
2023-05-03T07:55:46.584Z,81.20
2023-05-03T07:58:31.432Z,80.93
2023-05-03T08:01:11.251Z,79.39
2023-05-03T08:03:44.521Z,80.33
2023-05-03T08:06:15.485Z,78.94
2023-05-03T08:08:44.285Z,78.46
2023-05-03T08:11:24.294Z,79.05
2023-05-03T08:13:55.584Z,78.87
2023-05-03T08:16:24.173Z,79.41
2023-05-03T08:18:56.065Z,79.10
2023-05-03T08:21:35.770Z,79.10
2023-05-03T08:24:06.407Z,78.77
2023-05-03T08:26:48.537Z,78.63
2023-05-03T08:29:17.214Z,77.55
2023-05-03T08:31:47.348Z,76.74
2023-05-03T08:34:20.219Z,77.34
2023-05-03T08:36:55.214Z,76.74
2023-05-03T08:39:24.572Z,76.76
2023-05-03T08:41:59.670Z,76.29
2023-05-03T08:44:31.123Z,75.12
2023-05-03T08:47:00.739Z,74.70
2023-05-03T08:49:30.044Z,74.21
2023-05-03T08:52:01.620Z,73.28
2023-05-03T08:54:30.407Z,73.32
2023-05-03T08:57:00.624Z,72.78
2023-05-03T08:59:37.287Z,71.83
2023-05-03T09:02:15.395Z,71.97
2023-05-03T09:04:53.575Z,71.42
2023-05-03T09:07:26.720Z,71.35
2023-05-03T09:09:55.097Z,71.44
2023-05-03T09:12:43.995Z,70.47
2023-05-03T09:15:22.898Z,69.52
2023-05-03T09:18:09.617Z,69.12
2023-05-03T09:20:52.203Z,68.84
2023-05-03T09:23:36.805Z,67.73
2023-05-03T09:26:07.850Z,69.49
2023-05-03T09:28:43.083Z,68.83
2023-05-03T09:31:14.858Z,68.54
2023-05-03T09:33:44.830Z,68.04
2023-05-03T09:36:16.802Z,66.57
2023-05-03T09:38:56.073Z,65.93
2023-05-03T09:41:41.520Z,63.26
2023-05-03T09:44:12.470Z,62.11
2023-05-03T09:47:06.165Z,64.00
2023-05-03T09:49:46.000Z,63.43
2023-05-03T09:52:14.844Z,64.04
2023-05-03T09:55:01.844Z,63.87
2023-05-03T09:57:32.784Z,63.60
2023-05-03T10:00:01.120Z,63.97
2023-05-03T10:02:35.317Z,64.49
2023-05-03T10:05:07.014Z,64.56
2023-05-03T10:07:40.444Z,64.24
2023-05-03T10:10:11.137Z,63.30
2023-05-03T10:12:45.206Z,62.00
2023-05-03T10:15:16.196Z,61.20
2023-05-03T10:17:48.725Z,61.80
2023-05-03T10:20:28.889Z,60.65
2023-05-03T10:23:11.383Z,59.89
2023-05-03T10:26:21.527Z,58.14
2023-05-03T10:28:50.441Z,57.55
2023-05-03T10:31:48.063Z,58.22
2023-05-03T10:34:31.172Z,58.01
2023-05-03T10:37:03.294Z,57.63
2023-05-03T10:39:36.955Z,56.00
2023-05-03T10:42:10.947Z,55.54
2023-05-03T10:44:50.726Z,54.47
2023-05-03T10:47:23.103Z,54.91
2023-05-03T10:50:29.944Z,53.38
2023-05-03T10:53:10.008Z,54.30
2023-05-03T10:55:38.882Z,55.54
2023-05-03T10:58:15.164Z,55.05
2023-05-03T11:00:52.843Z,55.39
2023-05-03T11:03:39.113Z,55.01
2023-05-03T11:06:10.536Z,55.25
2023-05-03T11:08:43.692Z,54.15
2023-05-03T11:11:13.392Z,54.42
2023-05-03T11:13:47.687Z,55.35
2023-05-03T11:16:19.177Z,55.67
2023-05-03T11:18:54.416Z,55.56
2023-05-03T11:21:32.220Z,55.98
2023-05-03T11:24:06.057Z,56.57
2023-05-03T11:26:39.438Z,57.17
2023-05-03T11:29:18.805Z,56.96
2023-05-03T11:31:47.281Z,57.70
2023-05-03T11:34:19.468Z,56.57
2023-05-03T11:36:49.515Z,56.49
2023-05-03T11:39:20.928Z,57.37
2023-05-03T11:42:06.916Z,57.60
2023-05-03T11:44:38.978Z,55.39
2023-05-03T11:47:08.635Z,53.75
2023-05-03T11:49:47.703Z,54.38
2023-05-03T11:52:26.143Z,54.12
2023-05-03T11:54:58.006Z,53.76
2023-05-03T11:57:27.494Z,52.35
2023-05-03T12:00:14.938Z,50.99
2023-05-03T12:02:51.253Z,52.23
2023-05-03T12:07:53.609Z,55.06
2023-05-03T12:10:26.482Z,55.13
2023-05-03T12:13:00.770Z,55.00
2023-05-03T12:15:41.153Z,56.48
2023-05-03T12:18:18.047Z,56.08
2023-05-03T12:21:28.344Z,56.06
2023-05-03T12:23:55.994Z,56.72
2023-05-03T12:26:28.710Z,56.31
2023-05-03T12:29:02.354Z,56.50
2023-05-03T12:31:44.828Z,56.72
2023-05-03T12:34:32.788Z,57.16
2023-05-03T12:37:11.938Z,57.48
2023-05-03T12:39:58.705Z,57.80
2023-05-03T12:42:43.346Z,58.41
2023-05-03T12:45:23.646Z,57.66
2023-05-03T12:47:57.746Z,56.11
2023-05-03T12:50:39.570Z,56.46
2023-05-03T12:53:18.690Z,56.44
2023-05-03T12:55:51.409Z,56.78
2023-05-03T13:03:42.979Z,58.34
2023-05-03T13:06:18.492Z,58.66
2023-05-03T13:08:50.313Z,59.18
2023-05-03T13:11:20.340Z,59.54
2023-05-03T13:13:50.233Z,59.41
2023-05-03T13:16:19.841Z,59.26
2023-05-03T13:18:57.780Z,58.42
2023-05-03T13:21:28.525Z,59.41
2023-05-03T13:23:59.438Z,60.24
2023-05-03T13:26:36.527Z,59.61
2023-05-03T13:29:10.075Z,60.16
2023-05-03T13:31:39.466Z,60.46
2023-05-03T13:34:11.403Z,60.29
2023-05-03T13:36:44.686Z,60.08
2023-05-03T13:39:13.646Z,60.76
2023-05-03T13:41:51.104Z,60.76
2023-05-03T13:44:25.446Z,61.43
2023-05-03T13:46:55.689Z,60.92
2023-05-03T13:49:48.985Z,61.27
2023-05-03T13:52:24.397Z,61.27
2023-05-03T13:54:55.081Z,61.12
2023-05-03T13:57:29.716Z,61.02
2023-05-03T13:59:59.551Z,60.14
2023-05-03T14:02:29.745Z,60.41
2023-05-03T14:05:01.763Z,60.32
2023-05-03T14:07:30.806Z,60.38
2023-05-03T14:10:00.126Z,60.62
2023-05-03T14:12:38.853Z,60.08
2023-05-03T14:15:11.090Z,60.39
2023-05-03T14:17:43.696Z,59.20
2023-05-03T14:20:20.064Z,58.63
2023-05-03T14:22:53.489Z,59.22
2023-05-03T14:25:23.787Z,58.76
2023-05-03T14:27:59.023Z,58.10
2023-05-03T14:30:28.265Z,57.71
2023-05-03T14:33:01.461Z,57.91
2023-05-03T14:35:32.210Z,57.27
2023-05-03T14:38:01.006Z,56.87
2023-05-03T14:40:29.454Z,58.02
2023-05-03T14:43:08.365Z,57.82
2023-05-03T14:45:44.362Z,57.82
2023-05-03T14:48:22.695Z,58.03
2023-05-03T14:51:02.051Z,57.54
2023-05-03T14:53:45.902Z,57.61
2023-05-03T14:56:19.321Z,57.42
2023-05-03T14:58:53.859Z,58.01
2023-05-03T15:01:26.547Z,58.23
2023-05-03T15:04:01.519Z,58.05
2023-05-03T15:06:41.293Z,57.87
2023-05-03T15:09:13.201Z,57.82
2023-05-03T15:11:45.696Z,58.00
2023-05-03T15:14:18.258Z,57.75
2023-05-03T15:16:54.694Z,58.02
2023-05-03T15:19:24.087Z,58.05
2023-05-03T15:22:00.158Z,58.21
2023-05-03T15:24:29.319Z,58.50
2023-05-03T15:27:06.441Z,58.35
2023-05-03T15:29:37.943Z,58.78
2023-05-03T15:32:07.685Z,58.33
2023-05-03T15:34:43.470Z,58.59
2023-05-03T15:37:22.361Z,58.44
2023-05-03T15:39:52.531Z,58.69
2023-05-03T15:42:22.530Z,58.14
2023-05-03T15:44:53.655Z,57.70
2023-05-03T15:47:28.279Z,57.66
2023-05-03T15:50:07.049Z,58.40
2023-05-03T15:52:46.360Z,58.07
2023-05-03T15:55:17.468Z,58.48
2023-05-03T15:57:48.964Z,57.86
2023-05-03T16:00:23.144Z,56.89
2023-05-03T16:03:01.843Z,58.05
2023-05-03T16:05:35.932Z,57.90
2023-05-03T16:08:20.098Z,58.24
2023-05-03T16:10:51.459Z,57.36
2023-05-03T16:13:20.158Z,57.81
2023-05-03T16:15:52.532Z,57.82
2023-05-03T16:18:23.142Z,58.16
2023-05-03T16:20:59.583Z,57.26
2023-05-03T16:23:42.693Z,57.90
2023-05-03T16:26:19.541Z,58.56
2023-05-03T16:29:04.956Z,58.07
2023-05-03T16:31:34.065Z,58.12
2023-05-03T16:34:05.181Z,57.71
2023-05-03T16:36:34.408Z,58.14
2023-05-03T16:39:05.893Z,57.94
2023-05-03T16:41:34.580Z,58.38
2023-05-03T16:44:08.227Z,58.69
2023-05-03T16:46:39.657Z,58.58
2023-05-03T16:49:12.807Z,58.87
2023-05-03T16:51:47.469Z,58.37
2023-05-03T16:54:20.874Z,58.16
2023-05-03T16:56:57.991Z,58.87
2023-05-03T16:59:43.705Z,58.88
2023-05-03T17:02:15.784Z,59.20
2023-05-03T17:04:44.608Z,59.11
2023-05-03T17:07:19.366Z,59.21
2023-05-03T17:10:07.265Z,58.86
2023-05-03T17:12:38.130Z,58.53
2023-05-03T17:15:21.303Z,59.33
2023-05-03T17:17:52.423Z,58.92
2023-05-03T17:20:23.199Z,58.87
2023-05-03T17:22:51.609Z,58.29
2023-05-03T17:25:27.024Z,58.75
2023-05-03T17:27:56.893Z,58.76
2023-05-03T17:30:35.779Z,59.32
2023-05-03T17:33:08.048Z,58.97
2023-05-03T17:35:42.205Z,59.28
2023-05-03T17:38:10.571Z,59.07
2023-05-03T17:40:44.395Z,59.05
2023-05-03T17:43:17.552Z,58.40
2023-05-03T17:45:55.274Z,58.44
2023-05-03T17:48:27.163Z,59.21
2023-05-03T17:51:00.142Z,59.35
2023-05-03T17:53:32.019Z,59.10
2023-05-03T17:56:08.409Z,59.30
2023-05-03T17:58:41.419Z,59.76
2023-05-03T18:01:11.484Z,60.14
2023-05-03T18:03:55.556Z,60.28
2023-05-03T18:06:38.441Z,60.46
2023-05-03T18:09:16.127Z,61.15
2023-05-03T18:11:56.474Z,60.90
2023-05-03T18:14:26.383Z,61.82
2023-05-03T18:16:58.814Z,61.99
2023-05-03T18:19:29.400Z,61.78
2023-05-03T18:21:58.172Z,61.73
2023-05-03T18:24:32.226Z,61.59
2023-05-03T18:27:07.120Z,61.33
2023-05-03T18:29:44.664Z,60.43
2023-05-03T18:32:25.658Z,61.77
2023-05-03T18:35:07.640Z,62.05
2023-05-03T18:37:38.966Z,62.42
2023-05-03T18:40:25.907Z,62.13
2023-05-03T18:43:04.705Z,63.11
2023-05-03T18:45:43.400Z,62.91
2023-05-03T18:48:16.247Z,63.73
2023-05-03T18:50:55.951Z,64.36
2023-05-03T18:53:30.682Z,63.57
2023-05-03T18:56:03.666Z,63.73
2023-05-03T18:58:39.048Z,64.72
2023-05-03T19:01:17.657Z,65.27
2023-05-03T19:03:55.796Z,65.59
2023-05-03T19:06:31.099Z,65.41
2023-05-03T19:09:04.899Z,66.24
2023-05-03T19:11:37.422Z,66.72
2023-05-03T19:14:11.886Z,66.94
2023-05-03T19:16:42.647Z,66.63
2023-05-03T19:19:23.549Z,67.08
2023-05-03T19:22:03.463Z,67.35
2023-05-03T19:24:37.134Z,67.76
2023-05-03T19:27:09.130Z,67.92
2023-05-03T19:29:53.655Z,67.97
2023-05-03T19:32:29.061Z,68.40
2023-05-03T19:34:58.041Z,67.95
2023-05-03T19:37:30.689Z,68.59
2023-05-03T19:40:06.781Z,68.63
2023-05-03T19:42:38.604Z,68.96
2023-05-03T19:45:25.641Z,68.53
2023-05-03T19:47:56.340Z,69.53
2023-05-03T19:50:39.742Z,70.72
2023-05-03T19:53:11.636Z,70.65
2023-05-03T19:55:58.426Z,70.93
2023-05-03T19:58:32.082Z,70.90
2023-05-03T20:01:16.131Z,70.47
2023-05-03T20:03:55.596Z,70.52
2023-05-03T20:06:32.319Z,71.13
2023-05-03T20:09:01.090Z,70.53
2023-05-03T20:11:44.361Z,71.52
2023-05-03T20:14:16.497Z,71.99
2023-05-03T20:16:56.110Z,71.60
2023-05-03T20:19:33.065Z,71.05
2023-05-03T20:22:10.886Z,71.07
2023-05-03T20:24:55.583Z,70.88
2023-05-03T20:27:29.548Z,71.13
2023-05-03T20:30:06.416Z,70.00
2023-05-03T20:32:42.317Z,70.42
2023-05-03T20:35:15.697Z,71.02
2023-05-03T20:37:44.083Z,71.81
2023-05-03T20:40:14.779Z,70.99
2023-05-03T20:42:43.444Z,71.66
2023-05-03T20:45:13.905Z,71.69
2023-05-03T20:47:57.381Z,71.04
2023-05-03T20:50:38.551Z,71.42
2023-05-03T20:53:14.526Z,71.15
2023-05-03T20:55:44.383Z,71.65
2023-05-03T20:58:18.208Z,70.95
2023-05-03T21:00:57.686Z,71.08
2023-05-03T21:03:43.988Z,71.35
2023-05-03T21:06:16.177Z,71.93
2023-05-03T21:08:47.965Z,71.99
2023-05-03T21:11:22.762Z,71.64
2023-05-03T21:14:06.702Z,71.32
2023-05-03T21:16:38.484Z,71.43
2023-05-03T21:19:24.819Z,71.54
2023-05-03T21:21:59.937Z,71.88
2023-05-03T21:24:37.953Z,71.16
2023-05-03T21:27:15.776Z,72.27
2023-05-03T21:29:49.702Z,72.01
2023-05-03T21:32:19.154Z,71.32
2023-05-03T21:34:55.572Z,71.82
2023-05-03T21:37:26.786Z,72.08
2023-05-03T21:40:02.545Z,71.68
2023-05-03T21:42:34.520Z,72.51
2023-05-03T21:45:05.451Z,72.46
2023-05-03T21:47:36.240Z,72.26
2023-05-03T21:50:09.744Z,72.50
2023-05-03T21:52:52.186Z,72.88
2023-05-03T21:55:24.231Z,72.89
2023-05-03T21:57:53.494Z,73.46
2023-05-03T22:00:25.524Z,72.66
2023-05-03T22:02:57.017Z,73.37
2023-05-03T22:05:31.551Z,72.70
2023-05-03T22:08:03.301Z,73.30
2023-05-03T22:10:34.656Z,72.29
2023-05-03T22:13:02.858Z,73.08
2023-05-03T22:15:34.921Z,73.71
2023-05-03T22:18:09.721Z,73.12
2023-05-03T22:20:41.721Z,72.95
2023-05-03T22:23:09.994Z,73.39
2023-05-03T22:25:41.619Z,72.28
2023-05-03T22:28:12.687Z,72.91
2023-05-03T22:30:49.797Z,72.65
2023-05-03T22:33:18.039Z,71.71
2023-05-03T22:35:52.322Z,71.62
2023-05-03T22:38:21.321Z,71.82
2023-05-03T22:40:49.441Z,71.84
2023-05-03T22:43:17.805Z,71.80
2023-05-03T22:45:49.698Z,72.18
2023-05-03T22:48:23.538Z,71.27
2023-05-03T22:50:53.637Z,70.98
2023-05-03T22:53:22.430Z,70.80
2023-05-03T22:55:59.545Z,70.81
2023-05-03T22:58:30.930Z,70.34
2023-05-03T23:01:07.493Z,70.64
2023-05-03T23:03:37.738Z,71.18
2023-05-03T23:06:27.168Z,70.63
2023-05-03T23:08:55.490Z,71.33
2023-05-03T23:11:24.826Z,71.06
2023-05-03T23:13:55.844Z,70.11
2023-05-03T23:16:26.299Z,71.05
2023-05-03T23:18:58.499Z,71.15
2023-05-03T23:21:32.523Z,71.43
2023-05-03T23:24:01.869Z,71.29
2023-05-03T23:26:31.893Z,70.93
2023-05-03T23:29:05.078Z,71.67
2023-05-03T23:31:40.215Z,71.15
2023-05-03T23:34:09.088Z,71.31
2023-05-03T23:36:40.635Z,70.93
2023-05-03T23:39:11.065Z,71.24
2023-05-03T23:41:45.352Z,71.26
2023-05-03T23:44:16.096Z,71.39
2023-05-03T23:46:47.481Z,71.06
2023-05-03T23:49:24.866Z,71.01
2023-05-03T23:52:11.240Z,70.29
2023-05-03T23:54:55.891Z,69.53
2023-05-03T23:57:26.743Z,69.55
2023-05-03T23:59:55.499Z,69.54
