createdAt,value
2023-03-18T00:00:06.487Z,0
2023-03-18T00:00:47.854Z,0
2023-03-18T00:01:28.371Z,0
2023-03-18T00:03:56.922Z,0
2023-03-18T00:04:37.430Z,0
2023-03-18T00:05:17.958Z,0
2023-03-18T00:07:58.797Z,0
2023-03-18T00:08:40.087Z,0
2023-03-18T00:09:20.586Z,0
2023-03-18T00:10:01.102Z,0
2023-03-18T00:13:24.202Z,0
2023-03-18T00:14:04.720Z,0
2023-03-18T00:14:45.254Z,0
2023-03-18T00:15:25.788Z,0
2023-03-18T00:16:06.710Z,0
2023-03-18T00:16:46.862Z,0
2023-03-18T00:17:27.365Z,0
2023-03-18T00:23:33.755Z,0
2023-03-18T00:24:14.278Z,0
2023-03-18T00:24:54.829Z,0
2023-03-18T00:25:35.340Z,0
2023-03-18T00:28:15.135Z,0
2023-03-18T00:28:55.868Z,0
2023-03-18T00:29:36.393Z,0
2023-03-18T00:30:16.932Z,0
2023-03-18T00:32:59.730Z,0
2023-03-18T00:33:40.783Z,0
2023-03-18T00:34:21.320Z,0
2023-03-18T00:35:01.963Z,0
2023-03-18T00:35:42.568Z,0
2023-03-18T00:38:22.227Z,0
2023-03-18T00:39:02.708Z,0
2023-03-18T00:39:43.814Z,0
2023-03-18T00:40:25.954Z,0
2023-03-18T00:42:57.207Z,0
2023-03-18T00:43:37.749Z,0
2023-03-18T00:44:19.133Z,0
2023-03-18T00:44:59.670Z,0
2023-03-18T00:47:14.256Z,0
2023-03-18T00:47:54.780Z,0
2023-03-18T00:48:36.903Z,0
2023-03-18T00:49:17.448Z,0
2023-03-18T00:51:19.073Z,0
2023-03-18T00:51:59.600Z,0
2023-03-18T00:52:40.123Z,0
2023-03-18T00:53:20.650Z,0
2023-03-18T00:54:01.176Z,0
2023-03-18T00:56:39.688Z,0
2023-03-18T00:57:20.341Z,0
2023-03-18T00:58:00.892Z,0
2023-03-18T00:58:41.443Z,0
2023-03-18T01:02:15.709Z,0
2023-03-18T01:02:56.275Z,0
2023-03-18T01:03:36.745Z,0
2023-03-18T01:04:19.166Z,0
2023-03-18T01:05:40.301Z,0
2023-03-18T01:06:20.851Z,0
2023-03-18T01:07:01.384Z,0
2023-03-18T01:07:41.913Z,0
2023-03-18T01:08:22.423Z,0
2023-03-18T01:09:02.951Z,0
2023-03-18T01:09:43.488Z,0
2023-03-18T01:10:24.054Z,0
2023-03-18T01:11:04.607Z,0
2023-03-18T01:11:45.146Z,0
2023-03-18T01:17:50.490Z,0
2023-03-18T01:18:31.016Z,0
2023-03-18T01:20:59.520Z,0
2023-03-18T01:21:40.114Z,0
2023-03-18T01:22:20.711Z,0
2023-03-18T01:23:01.850Z,0
2023-03-18T01:25:20.506Z,0
2023-03-18T01:26:01.055Z,0
2023-03-18T01:26:41.551Z,0
2023-03-18T01:27:22.673Z,0
2023-03-18T01:29:42.383Z,0
2023-03-18T01:30:22.932Z,0
2023-03-18T01:31:03.468Z,0
2023-03-18T01:31:44.627Z,0
2023-03-18T01:33:58.422Z,0
2023-03-18T01:34:38.895Z,0
2023-03-18T01:35:19.446Z,0
2023-03-18T01:36:00.054Z,0
2023-03-18T01:38:01.562Z,0
2023-03-18T01:38:42.095Z,0
2023-03-18T01:39:22.633Z,0
2023-03-18T01:40:03.160Z,0
2023-03-18T01:40:43.701Z,0
2023-03-18T01:43:26.718Z,0
2023-03-18T01:44:09.328Z,0
2023-03-18T01:46:22.646Z,0
2023-03-18T01:47:03.206Z,0
2023-03-18T01:47:43.760Z,0
2023-03-18T01:48:24.295Z,0
2023-03-18T01:52:27.524Z,0
2023-03-18T01:53:08.038Z,0
2023-03-18T01:53:48.532Z,0
2023-03-18T01:54:29.090Z,0
2023-03-18T01:55:09.598Z,0
2023-03-18T01:55:50.121Z,0
2023-03-18T01:56:30.708Z,0
2023-03-18T01:57:11.224Z,0
2023-03-18T01:57:51.730Z,0
2023-03-18T01:58:32.963Z,0
2023-03-18T02:03:17.348Z,0
2023-03-18T02:03:57.879Z,0
2023-03-18T02:04:38.459Z,0
2023-03-18T02:05:18.984Z,0
2023-03-18T02:05:59.461Z,0
2023-03-18T02:06:40.007Z,0
2023-03-18T02:07:20.533Z,0
2023-03-18T02:08:01.055Z,0
2023-03-18T02:10:43.250Z,0
2023-03-18T02:13:21.432Z,0
2023-03-18T02:14:01.949Z,0
2023-03-18T02:14:42.442Z,0
2023-03-18T02:15:22.956Z,0
2023-03-18T02:19:26.253Z,0
2023-03-18T02:20:06.804Z,0
2023-03-18T02:20:47.293Z,0
2023-03-18T02:21:27.866Z,0
2023-03-18T02:22:08.322Z,0
2023-03-18T02:22:48.842Z,0
2023-03-18T02:23:29.368Z,0
2023-03-18T02:24:09.869Z,0
2023-03-18T02:24:50.395Z,0
2023-03-18T02:25:30.914Z,0
2023-03-18T02:32:16.177Z,0
2023-03-18T02:32:56.785Z,0
2023-03-18T02:33:37.240Z,0
2023-03-18T02:34:17.764Z,0
2023-03-18T02:37:39.337Z,0
2023-03-18T02:38:19.765Z,0
2023-03-18T02:39:00.310Z,0
2023-03-18T02:39:40.918Z,0
2023-03-18T02:41:54.253Z,0
2023-03-18T02:42:35.503Z,0
2023-03-18T02:43:16.063Z,0
2023-03-18T02:43:56.616Z,0
2023-03-18T02:46:11.179Z,0
2023-03-18T02:46:51.718Z,0
2023-03-18T02:47:32.227Z,0
2023-03-18T02:48:13.539Z,0
2023-03-18T02:51:12.986Z,0
2023-03-18T02:51:53.482Z,0
2023-03-18T02:52:34.122Z,0
2023-03-18T02:53:14.724Z,0
2023-03-18T02:55:32.895Z,0
2023-03-18T02:56:13.451Z,0
2023-03-18T02:56:54.014Z,0
2023-03-18T02:57:34.548Z,0
2023-03-18T03:00:28.362Z,0
2023-03-18T03:01:09.625Z,0
2023-03-18T03:01:50.150Z,0
2023-03-18T03:02:30.717Z,0
2023-03-18T03:04:43.859Z,0
2023-03-18T03:05:24.375Z,0
2023-03-18T03:06:06.736Z,0
2023-03-18T03:06:49.057Z,0
2023-03-18T03:09:07.874Z,0
2023-03-18T03:09:48.304Z,0
2023-03-18T03:10:29.595Z,0
2023-03-18T03:11:09.911Z,0
2023-03-18T03:14:03.543Z,0
2023-03-18T03:14:44.078Z,0
2023-03-18T03:15:24.572Z,0
2023-03-18T03:16:05.099Z,0
2023-03-18T03:18:34.874Z,0
2023-03-18T03:19:15.398Z,0
2023-03-18T03:19:55.931Z,0
2023-03-18T03:20:36.462Z,0
2023-03-18T03:24:11.197Z,0
2023-03-18T03:24:55.396Z,0
2023-03-18T03:25:36.834Z,0
2023-03-18T03:26:17.347Z,0
2023-03-18T03:28:31.957Z,0
2023-03-18T03:29:13.491Z,0
2023-03-18T03:29:53.965Z,0
2023-03-18T03:30:34.529Z,0
2023-03-18T03:33:28.216Z,0
2023-03-18T03:34:08.720Z,0
2023-03-18T03:34:49.285Z,0
2023-03-18T03:35:29.814Z,0
2023-03-18T03:40:25.405Z,0
2023-03-18T03:41:05.965Z,0
2023-03-18T03:41:46.533Z,0
2023-03-18T03:42:27.152Z,0
2023-03-18T03:46:30.412Z,0
2023-03-18T03:47:11.098Z,0
2023-03-18T03:47:51.612Z,0
2023-03-18T03:48:32.173Z,0
2023-03-18T03:49:12.700Z,0
2023-03-18T03:49:53.305Z,0
2023-03-18T03:50:33.975Z,0
2023-03-18T03:51:14.410Z,0
2023-03-18T03:51:55.012Z,0
2023-03-18T03:56:10.438Z,0
2023-03-18T03:56:50.924Z,0
2023-03-18T03:57:31.462Z,0
2023-03-18T03:58:11.982Z,0
2023-03-18T04:00:47.709Z,0
2023-03-18T04:01:28.246Z,0
2023-03-18T04:02:08.797Z,0
2023-03-18T04:02:49.474Z,0
2023-03-18T04:06:52.665Z,0
2023-03-18T04:07:33.359Z,0
2023-03-18T04:08:13.898Z,0
2023-03-18T04:08:55.075Z,0
2023-03-18T04:09:35.671Z,0
2023-03-18T04:10:16.180Z,0
2023-03-18T04:10:57.296Z,0
2023-03-18T04:15:52.508Z,0
2023-03-18T04:16:33.028Z,0
2023-03-18T04:17:13.536Z,0
2023-03-18T04:17:54.103Z,0
2023-03-18T04:22:08.793Z,0
2023-03-18T04:22:49.364Z,0
2023-03-18T04:23:29.879Z,0
2023-03-18T04:24:10.426Z,0
2023-03-18T04:28:13.804Z,0
2023-03-18T04:28:54.357Z,0
2023-03-18T04:29:34.901Z,0
2023-03-18T04:30:15.494Z,0
2023-03-18T04:30:55.941Z,0
2023-03-18T04:31:36.529Z,0
2023-03-18T04:34:14.980Z,0
2023-03-18T04:34:55.500Z,0
2023-03-18T04:35:37.022Z,0
2023-03-18T04:36:17.485Z,0
2023-03-18T04:38:35.419Z,0
2023-03-18T04:39:15.943Z,0
2023-03-18T04:39:56.462Z,0
2023-03-18T04:40:36.995Z,0
2023-03-18T04:44:40.190Z,0
2023-03-18T04:45:20.707Z,0
2023-03-18T04:46:01.261Z,0
2023-03-18T04:46:41.851Z,0
2023-03-18T04:47:22.345Z,0
2023-03-18T04:48:02.910Z,0
2023-03-18T04:48:43.403Z,0
2023-03-18T04:49:23.918Z,0
2023-03-18T04:50:04.464Z,0
2023-03-18T04:57:30.443Z,0
2023-03-18T04:58:10.953Z,0
2023-03-18T04:58:51.462Z,0
2023-03-18T04:59:32.013Z,0
2023-03-18T05:00:12.574Z,0
2023-03-18T05:00:53.092Z,0
2023-03-18T05:01:33.632Z,0
2023-03-18T05:02:14.108Z,0
2023-03-18T05:02:54.731Z,0
2023-03-18T05:09:52.505Z,0
2023-03-18T05:10:33.069Z,0
2023-03-18T05:11:15.418Z,0
2023-03-18T05:11:55.969Z,0
2023-03-18T05:12:36.534Z,0
2023-03-18T05:13:17.021Z,0
2023-03-18T05:13:57.598Z,0
2023-03-18T05:14:38.161Z,0
2023-03-18T05:15:18.711Z,0
2023-03-18T05:15:59.263Z,0
2023-03-18T05:16:39.805Z,0
2023-03-18T05:17:20.307Z,0
2023-03-18T05:19:59.072Z,0
2023-03-18T05:20:39.601Z,0
2023-03-18T05:21:20.247Z,0
2023-03-18T05:22:00.810Z,0
2023-03-18T05:25:37.023Z,0
2023-03-18T05:26:17.557Z,0
2023-03-18T05:26:58.094Z,0
2023-03-18T05:27:38.615Z,0
2023-03-18T05:29:52.831Z,0
2023-03-18T05:30:34.222Z,0
2023-03-18T05:31:14.825Z,0
2023-03-18T05:31:55.412Z,0
2023-03-18T05:33:57.851Z,0
2023-03-18T05:34:38.401Z,0
2023-03-18T05:35:18.965Z,0
2023-03-18T05:35:59.627Z,0
2023-03-18T05:36:40.072Z,0
2023-03-18T05:37:20.605Z,5
2023-03-18T05:38:01.153Z,5
2023-03-18T05:38:41.733Z,5
2023-03-18T05:39:22.258Z,5
2023-03-18T05:42:16.251Z,5
2023-03-18T05:42:57.007Z,5
2023-03-18T05:43:37.319Z,5
2023-03-18T05:44:17.883Z,5
2023-03-18T05:47:40.607Z,10
2023-03-18T05:48:21.170Z,10
2023-03-18T05:49:02.436Z,10
2023-03-18T05:51:41.078Z,10
2023-03-18T05:52:21.630Z,10
2023-03-18T05:53:03.108Z,10
2023-03-18T05:53:43.624Z,15
2023-03-18T05:55:05.694Z,15
2023-03-18T05:55:46.231Z,15
2023-03-18T05:56:26.776Z,15
2023-03-18T05:57:07.327Z,15
2023-03-18T05:57:47.906Z,15
2023-03-18T05:58:28.424Z,15
2023-03-18T05:59:08.925Z,20
2023-03-18T05:59:50.324Z,20
2023-03-18T06:02:19.331Z,25
2023-03-18T06:02:59.853Z,25
2023-03-18T06:03:40.373Z,25
2023-03-18T06:04:20.865Z,25
2023-03-18T06:06:33.918Z,30
2023-03-18T06:07:14.450Z,35
2023-03-18T06:07:55.012Z,35
2023-03-18T06:08:35.566Z,35
2023-03-18T06:11:58.517Z,40
2023-03-18T06:14:16.465Z,45
2023-03-18T06:14:58.456Z,45
2023-03-18T06:15:38.957Z,45
2023-03-18T06:16:20.189Z,45
2023-03-18T06:17:41.218Z,50
2023-03-18T06:18:21.717Z,50
2023-03-18T06:19:02.255Z,50
2023-03-18T06:19:42.754Z,50
2023-03-18T06:20:24.079Z,50
2023-03-18T06:21:04.640Z,50
2023-03-18T06:21:45.153Z,50
2023-03-18T06:22:25.673Z,50
2023-03-18T06:26:55.510Z,55
2023-03-18T06:27:36.904Z,55
2023-03-18T06:28:17.432Z,55
2023-03-18T06:28:57.982Z,55
2023-03-18T06:31:13.167Z,55
2023-03-18T06:31:53.617Z,55
2023-03-18T06:32:34.201Z,55
2023-03-18T06:33:14.702Z,60
2023-03-18T06:37:35.042Z,55
2023-03-18T06:38:15.581Z,60
2023-03-18T06:38:56.130Z,60
2023-03-18T06:39:36.672Z,60
2023-03-18T06:42:30.616Z,60
2023-03-18T06:43:11.143Z,60
2023-03-18T06:43:51.665Z,65
2023-03-18T06:44:32.219Z,65
2023-03-18T06:47:54.995Z,65
2023-03-18T06:48:35.542Z,65
2023-03-18T06:49:16.067Z,65
2023-03-18T06:49:56.703Z,70
2023-03-18T06:50:37.208Z,70
2023-03-18T06:51:17.791Z,70
2023-03-18T06:53:56.444Z,75
2023-03-18T06:54:37.015Z,75
2023-03-18T06:55:17.534Z,75
2023-03-18T06:55:58.072Z,75
2023-03-18T06:59:53.062Z,80
2023-03-18T07:00:35.968Z,80
2023-03-18T07:01:16.987Z,80
2023-03-18T07:01:58.269Z,80
2023-03-18T07:04:11.019Z,85
2023-03-18T07:04:51.474Z,85
2023-03-18T07:05:32.224Z,90
2023-03-18T07:06:12.549Z,90
2023-03-18T07:09:35.910Z,175
2023-03-18T07:10:16.457Z,180
2023-03-18T07:10:57.736Z,180
2023-03-18T07:11:39.307Z,185
2023-03-18T07:12:19.822Z,185
2023-03-18T07:13:00.374Z,185
2023-03-18T07:18:25.933Z,105
2023-03-18T07:19:06.449Z,105
2023-03-18T07:19:46.988Z,135
2023-03-18T07:20:27.494Z,115
2023-03-18T07:21:08.005Z,130
2023-03-18T07:21:48.537Z,180
2023-03-18T07:22:29.146Z,165
2023-03-18T07:23:09.663Z,180
2023-03-18T07:23:50.177Z,165
2023-03-18T07:29:55.640Z,145
2023-03-18T07:30:36.179Z,145
2023-03-18T07:31:16.841Z,140
2023-03-18T07:31:57.269Z,140
2023-03-18T07:32:37.893Z,120
2023-03-18T07:33:18.382Z,120
2023-03-18T07:33:59.278Z,125
2023-03-18T07:34:39.798Z,125
2023-03-18T07:35:20.322Z,125
2023-03-18T07:41:25.998Z,150
2023-03-18T07:42:06.516Z,185
2023-03-18T07:42:47.041Z,245
2023-03-18T07:43:27.559Z,280
2023-03-18T07:44:08.097Z,285
2023-03-18T07:44:48.614Z,285
2023-03-18T07:45:29.147Z,290
2023-03-18T07:46:09.710Z,295
2023-03-18T07:46:50.252Z,290
2023-03-18T07:55:30.968Z,240
2023-03-18T07:56:11.285Z,315
2023-03-18T07:56:51.942Z,370
2023-03-18T07:57:32.434Z,390
2023-03-18T08:01:35.685Z,425
2023-03-18T08:03:53.875Z,365
2023-03-18T08:04:34.369Z,300
2023-03-18T08:05:15.953Z,255
2023-03-18T08:05:56.360Z,255
2023-03-18T08:09:55.734Z,255
2023-03-18T08:10:36.278Z,240
2023-03-18T08:11:16.793Z,220
2023-03-18T08:11:57.292Z,255
2023-03-18T08:14:16.285Z,280
2023-03-18T08:14:58.392Z,275
2023-03-18T08:15:38.873Z,285
2023-03-18T08:16:19.472Z,295
2023-03-18T08:18:32.625Z,335
2023-03-18T08:19:13.283Z,330
2023-03-18T08:19:53.818Z,300
2023-03-18T08:20:34.370Z,295
2023-03-18T08:23:53.074Z,415
2023-03-18T08:24:33.628Z,420
2023-03-18T08:25:14.200Z,410
2023-03-18T08:25:54.725Z,425
2023-03-18T08:29:57.949Z,435
2023-03-18T08:30:38.493Z,420
2023-03-18T08:31:19.089Z,430
2023-03-18T08:31:59.574Z,410
2023-03-18T08:34:37.826Z,425
2023-03-18T08:35:19.656Z,425
2023-03-18T08:35:58.856Z,420
2023-03-18T08:36:39.435Z,435
2023-03-18T08:40:02.772Z,440
2023-03-18T08:40:43.286Z,445
2023-03-18T08:41:23.819Z,445
2023-03-18T08:42:05.169Z,440
2023-03-18T08:42:45.724Z,440
2023-03-18T08:43:26.244Z,435
2023-03-18T08:44:06.735Z,425
2023-03-18T08:46:45.069Z,330
2023-03-18T08:47:25.619Z,245
2023-03-18T08:48:06.214Z,190
2023-03-18T08:48:46.771Z,185
2023-03-18T08:51:41.429Z,220
2023-03-18T08:52:21.972Z,225
2023-03-18T08:53:03.991Z,230
2023-03-18T08:55:50.014Z,345
2023-03-18T08:56:30.693Z,315
2023-03-18T08:57:11.168Z,400
2023-03-18T08:57:51.769Z,375
2023-03-18T09:01:15.058Z,485
2023-03-18T09:01:55.520Z,440
2023-03-18T09:02:36.086Z,460
2023-03-18T09:03:16.663Z,495
2023-03-18T09:03:57.210Z,560
2023-03-18T09:04:37.698Z,565
2023-03-18T09:05:18.253Z,565
2023-03-18T09:05:58.841Z,565
2023-03-18T09:06:39.368Z,555
2023-03-18T09:12:05.114Z,405
2023-03-18T09:12:45.645Z,380
2023-03-18T09:13:26.168Z,365
2023-03-18T09:14:06.680Z,355
2023-03-18T09:16:19.526Z,315
2023-03-18T09:17:00.088Z,310
2023-03-18T09:17:53.763Z,310
2023-03-18T09:18:21.046Z,305
2023-03-18T09:22:24.304Z,320
2023-03-18T09:23:04.860Z,325
2023-03-18T09:23:45.359Z,320
2023-03-18T09:24:25.899Z,325
2023-03-18T09:25:06.445Z,305
2023-03-18T09:25:46.973Z,320
2023-03-18T09:26:27.485Z,350
2023-03-18T09:27:07.995Z,355
2023-03-18T09:34:34.454Z,435
2023-03-18T09:35:14.978Z,465
2023-03-18T09:35:55.534Z,495
2023-03-18T09:36:36.013Z,550
2023-03-18T09:37:16.715Z,565
2023-03-18T09:37:57.244Z,600
2023-03-18T09:38:37.773Z,635
2023-03-18T09:39:18.317Z,670
2023-03-18T09:39:58.833Z,690
2023-03-18T09:43:33.735Z,725
2023-03-18T09:44:14.271Z,730
2023-03-18T09:44:54.799Z,680
2023-03-18T09:45:36.068Z,600
2023-03-18T09:47:48.842Z,500
2023-03-18T09:48:29.379Z,610
2023-03-18T09:49:09.994Z,560
2023-03-18T09:49:50.506Z,340
2023-03-18T09:53:53.754Z,525
2023-03-18T09:54:34.303Z,390
2023-03-18T09:55:14.854Z,350
2023-03-18T09:55:55.399Z,425
2023-03-18T09:56:36.002Z,560
2023-03-18T09:57:17.320Z,410
2023-03-18T10:02:43.722Z,425
2023-03-18T10:03:24.231Z,480
2023-03-18T10:04:05.729Z,600
2023-03-18T10:04:46.201Z,730
2023-03-18T10:05:26.710Z,670
2023-03-18T10:06:07.250Z,730
2023-03-18T10:06:47.808Z,750
2023-03-18T10:15:25.964Z,665
2023-03-18T10:16:06.583Z,345
2023-03-18T10:16:47.881Z,320
2023-03-18T10:17:28.440Z,400
2023-03-18T10:20:21.821Z,405
2023-03-18T10:21:02.352Z,485
2023-03-18T10:21:42.910Z,550
2023-03-18T10:22:23.456Z,780
2023-03-18T10:25:58.225Z,960
2023-03-18T10:26:38.743Z,590
2023-03-18T10:27:19.314Z,580
2023-03-18T10:27:59.835Z,855
2023-03-18T10:30:42.978Z,1085
2023-03-18T10:31:23.669Z,1090
2023-03-18T10:32:04.071Z,1025
2023-03-18T10:32:49.757Z,925
2023-03-18T10:33:25.151Z,775
2023-03-18T10:34:05.635Z,710
2023-03-18T10:34:46.169Z,685
2023-03-18T10:35:26.738Z,925
2023-03-18T10:36:07.335Z,1070
2023-03-18T10:39:35.395Z,995
2023-03-18T10:40:15.929Z,1040
2023-03-18T10:40:56.989Z,1050
2023-03-18T10:41:37.519Z,1030
2023-03-18T10:43:52.070Z,1060
2023-03-18T10:44:32.676Z,1025
2023-03-18T10:45:13.228Z,1020
2023-03-18T10:45:53.831Z,825
2023-03-18T10:51:29.638Z,1005
2023-03-18T10:52:10.199Z,1005
2023-03-18T10:52:50.746Z,1005
2023-03-18T10:53:31.291Z,1000
2023-03-18T10:58:15.201Z,540
2023-03-18T10:58:55.735Z,520
2023-03-18T10:59:36.832Z,300
2023-03-18T11:00:18.325Z,280
2023-03-18T11:02:34.478Z,350
2023-03-18T11:03:14.964Z,295
2023-03-18T11:03:55.488Z,295
2023-03-18T11:04:36.019Z,315
2023-03-18T11:06:54.258Z,1000
2023-03-18T11:07:34.825Z,1000
2023-03-18T11:08:15.361Z,985
2023-03-18T11:08:55.926Z,975
2023-03-18T11:11:54.664Z,935
2023-03-18T11:12:35.288Z,935
2023-03-18T11:13:15.824Z,930
2023-03-18T11:13:56.406Z,930
2023-03-18T11:16:14.294Z,910
2023-03-18T11:16:54.828Z,935
2023-03-18T11:17:35.439Z,935
2023-03-18T11:18:18.381Z,935
2023-03-18T11:21:49.856Z,995
2023-03-18T11:22:30.350Z,965
2023-03-18T11:23:11.501Z,930
2023-03-18T11:25:42.790Z,1295
2023-03-18T11:26:23.345Z,1365
2023-03-18T11:27:04.706Z,1455
2023-03-18T11:27:45.252Z,1550
2023-03-18T11:30:38.709Z,1700
2023-03-18T11:31:19.233Z,1710
2023-03-18T11:31:59.739Z,1725
2023-03-18T11:32:40.314Z,1480
2023-03-18T11:36:36.351Z,1720
2023-03-18T11:37:17.526Z,1695
2023-03-18T11:37:59.038Z,1555
2023-03-18T11:38:39.627Z,1680
2023-03-18T11:40:53.843Z,1730
2023-03-18T11:41:34.450Z,1725
2023-03-18T11:42:15.826Z,1600
2023-03-18T11:42:56.459Z,1725
2023-03-18T11:45:25.567Z,1650
2023-03-18T11:46:06.962Z,1615
2023-03-18T11:46:48.278Z,1675
2023-03-18T11:49:27.344Z,935
2023-03-18T11:50:07.894Z,1690
2023-03-18T11:50:48.443Z,885
2023-03-18T11:51:28.999Z,1610
2023-03-18T11:53:43.115Z,815
2023-03-18T11:54:24.639Z,435
2023-03-18T11:55:05.163Z,440
2023-03-18T11:55:47.137Z,365
2023-03-18T11:58:06.484Z,560
2023-03-18T11:58:46.976Z,390
2023-03-18T11:59:28.137Z,520
2023-03-18T12:00:12.256Z,485
2023-03-18T12:02:29.425Z,840
2023-03-18T12:03:10.748Z,775
2023-03-18T12:03:51.821Z,820
2023-03-18T12:04:34.021Z,525
2023-03-18T12:05:15.379Z,320
2023-03-18T12:08:29.117Z,890
2023-03-18T12:09:09.649Z,890
2023-03-18T12:09:50.230Z,795
2023-03-18T12:10:31.061Z,370
2023-03-18T12:12:43.843Z,820
2023-03-18T12:13:24.389Z,980
2023-03-18T12:14:04.939Z,935
2023-03-18T12:14:46.921Z,945
2023-03-18T12:16:59.701Z,785
2023-03-18T12:17:40.253Z,800
2023-03-18T12:18:20.758Z,760
2023-03-18T12:19:01.305Z,460
2023-03-18T12:22:35.461Z,435
2023-03-18T12:23:15.973Z,425
2023-03-18T12:23:56.511Z,435
2023-03-18T12:24:37.032Z,415
2023-03-18T12:28:40.337Z,520
2023-03-18T12:29:20.848Z,570
2023-03-18T12:31:54.602Z,590
2023-03-18T12:32:35.061Z,640
2023-03-18T12:33:15.606Z,535
2023-03-18T12:35:54.382Z,485
2023-03-18T12:36:34.891Z,450
2023-03-18T12:37:15.428Z,415
2023-03-18T12:37:55.994Z,415
2023-03-18T12:40:14.214Z,370
2023-03-18T12:40:54.798Z,420
2023-03-18T12:41:37.259Z,410
2023-03-18T12:42:16.674Z,575
2023-03-18T12:44:34.544Z,490
2023-03-18T12:45:15.104Z,435
2023-03-18T12:45:55.693Z,650
2023-03-18T12:48:43.461Z,630
2023-03-18T12:49:16.430Z,705
2023-03-18T12:49:56.902Z,855
2023-03-18T12:50:37.432Z,845
2023-03-18T12:52:55.317Z,550
2023-03-18T12:53:35.886Z,540
2023-03-18T12:54:16.425Z,345
2023-03-18T12:54:56.971Z,645
2023-03-18T12:58:19.971Z,645
2023-03-18T12:59:00.496Z,655
2023-03-18T12:59:41.053Z,620
2023-03-18T13:00:21.674Z,675
2023-03-18T13:01:02.271Z,650
2023-03-18T13:01:42.697Z,595
2023-03-18T13:02:23.299Z,595
2023-03-18T13:03:05.548Z,515
2023-03-18T13:03:44.483Z,535
2023-03-18T13:06:22.553Z,665
2023-03-18T13:07:03.097Z,580
2023-03-18T13:07:43.652Z,355
2023-03-18T13:08:24.196Z,415
2023-03-18T13:11:47.654Z,445
2023-03-18T13:12:28.215Z,735
2023-03-18T13:13:08.813Z,750
2023-03-18T13:13:49.329Z,645
2023-03-18T13:14:29.871Z,600
2023-03-18T13:16:43.920Z,665
2023-03-18T13:17:25.232Z,730
2023-03-18T13:18:05.855Z,745
2023-03-18T13:18:47.129Z,720
2023-03-18T13:21:00.900Z,775
2023-03-18T13:21:41.491Z,780
2023-03-18T13:22:22.095Z,715
2023-03-18T13:23:02.636Z,680
2023-03-18T13:25:44.920Z,625
2023-03-18T13:26:25.452Z,615
2023-03-18T13:27:06.057Z,605
2023-03-18T13:27:46.670Z,515
2023-03-18T13:28:27.208Z,515
2023-03-18T13:29:07.809Z,490
2023-03-18T13:29:48.330Z,430
2023-03-18T13:32:02.004Z,570
2023-03-18T13:32:42.490Z,600
2023-03-18T13:33:23.990Z,590
2023-03-18T13:34:05.541Z,600
2023-03-18T13:36:18.800Z,560
2023-03-18T13:37:00.048Z,550
2023-03-18T13:37:41.610Z,490
2023-03-18T13:38:22.198Z,455
2023-03-18T13:40:55.298Z,475
2023-03-18T13:41:35.871Z,355
2023-03-18T13:42:16.398Z,275
2023-03-18T13:42:56.950Z,355
2023-03-18T13:47:00.360Z,540
2023-03-18T13:47:40.901Z,540
2023-03-18T13:48:21.971Z,530
2023-03-18T13:49:02.591Z,525
2023-03-18T13:49:43.148Z,515
2023-03-18T13:50:23.680Z,505
2023-03-18T13:51:04.217Z,490
2023-03-18T13:51:45.643Z,470
2023-03-18T13:54:40.710Z,415
2023-03-18T13:55:23.873Z,405
2023-03-18T13:56:05.295Z,395
2023-03-18T13:56:46.459Z,375
2023-03-18T13:59:21.609Z,365
2023-03-18T14:00:02.144Z,385
2023-03-18T14:00:42.657Z,360
2023-03-18T14:01:23.209Z,370
2023-03-18T14:03:41.769Z,360
2023-03-18T14:04:22.159Z,340
2023-03-18T14:05:02.723Z,360
2023-03-18T14:05:44.016Z,355
2023-03-18T14:07:58.068Z,320
2023-03-18T14:08:41.144Z,345
2023-03-18T14:09:21.658Z,355
2023-03-18T14:12:03.145Z,385
2023-03-18T14:12:44.297Z,380
2023-03-18T14:13:24.839Z,365
2023-03-18T14:14:06.096Z,340
2023-03-18T14:16:18.879Z,330
2023-03-18T14:17:00.191Z,340
2023-03-18T14:17:42.398Z,320
2023-03-18T14:18:24.067Z,295
2023-03-18T14:20:58.468Z,310
2023-03-18T14:21:38.981Z,315
2023-03-18T14:22:19.513Z,320
2023-03-18T14:23:00.778Z,305
2023-03-18T14:25:14.344Z,280
2023-03-18T14:25:54.881Z,260
2023-03-18T14:26:35.433Z,255
2023-03-18T14:27:15.978Z,255
2023-03-18T14:29:35.053Z,265
2023-03-18T14:30:15.600Z,215
2023-03-18T14:30:56.185Z,220
2023-03-18T14:31:36.749Z,220
2023-03-18T14:32:58.970Z,240
2023-03-18T14:33:39.376Z,270
2023-03-18T14:35:58.850Z,335
2023-03-18T14:36:39.348Z,365
2023-03-18T14:37:19.890Z,350
2023-03-18T14:38:00.433Z,330
2023-03-18T14:43:36.098Z,370
2023-03-18T14:44:16.656Z,325
2023-03-18T14:44:57.201Z,315
2023-03-18T14:45:37.751Z,300
2023-03-18T14:48:31.169Z,315
2023-03-18T14:49:11.765Z,320
2023-03-18T14:49:52.324Z,330
2023-03-18T14:50:32.893Z,325
2023-03-18T14:53:15.931Z,250
2023-03-18T14:55:56.926Z,230
2023-03-18T14:56:40.641Z,215
2023-03-18T14:57:23.712Z,190
2023-03-18T14:59:58.984Z,160
2023-03-18T15:00:39.642Z,175
2023-03-18T15:01:20.234Z,190
2023-03-18T15:02:06.210Z,190
2023-03-18T15:04:19.424Z,235
2023-03-18T15:04:59.981Z,225
2023-03-18T15:05:40.517Z,200
2023-03-18T15:06:21.034Z,205
2023-03-18T15:12:16.816Z,215
2023-03-18T15:12:57.371Z,210
2023-03-18T15:13:37.910Z,205
2023-03-18T15:14:18.408Z,205
2023-03-18T15:16:31.588Z,200
2023-03-18T15:17:13.548Z,200
2023-03-18T15:17:54.881Z,200
2023-03-18T15:18:35.407Z,200
2023-03-18T15:20:50.685Z,205
2023-03-18T15:21:31.231Z,205
2023-03-18T15:22:11.795Z,205
2023-03-18T15:22:52.336Z,200
2023-03-18T15:25:34.794Z,190
2023-03-18T15:26:15.958Z,180
2023-03-18T15:26:56.548Z,175
2023-03-18T15:27:37.111Z,170
2023-03-18T15:28:17.631Z,165
2023-03-18T15:30:35.925Z,150
2023-03-18T15:31:16.459Z,150
2023-03-18T15:31:57.618Z,155
2023-03-18T15:32:38.193Z,150
2023-03-18T15:36:12.409Z,180
2023-03-18T15:36:52.994Z,185
2023-03-18T15:37:33.535Z,190
2023-03-18T15:38:14.868Z,190
2023-03-18T15:40:57.036Z,205
2023-03-18T15:41:37.590Z,205
2023-03-18T15:42:18.199Z,210
2023-03-18T15:42:58.790Z,215
2023-03-18T15:43:39.339Z,225
2023-03-18T15:44:20.409Z,225
2023-03-18T15:45:00.970Z,235
2023-03-18T15:45:41.541Z,235
2023-03-18T15:52:27.091Z,150
2023-03-18T15:53:07.653Z,145
2023-03-18T15:53:49.017Z,145
2023-03-18T15:54:30.166Z,135
2023-03-18T15:55:10.718Z,125
2023-03-18T15:55:51.269Z,120
2023-03-18T16:00:47.363Z,95
2023-03-18T16:01:27.935Z,95
2023-03-18T16:02:08.469Z,100
2023-03-18T16:02:49.139Z,95
2023-03-18T16:05:07.688Z,90
2023-03-18T16:05:48.220Z,95
2023-03-18T16:06:28.794Z,95
2023-03-18T16:07:09.314Z,100
2023-03-18T16:11:12.685Z,90
2023-03-18T16:11:54.255Z,90
2023-03-18T16:12:35.575Z,90
2023-03-18T16:13:16.127Z,90
2023-03-18T16:13:56.729Z,90
2023-03-18T16:14:37.289Z,90
2023-03-18T16:18:11.761Z,95
2023-03-18T16:18:52.310Z,90
2023-03-18T16:19:32.850Z,90
2023-03-18T16:20:13.405Z,85
2023-03-18T16:23:36.382Z,75
2023-03-18T16:24:16.973Z,70
2023-03-18T16:24:57.511Z,70
2023-03-18T16:25:38.056Z,70
2023-03-18T16:26:18.605Z,65
2023-03-18T16:26:59.117Z,65
2023-03-18T16:27:39.704Z,65
2023-03-18T16:28:21.228Z,65
2023-03-18T16:32:40.480Z,60
2023-03-18T16:33:24.733Z,65
2023-03-18T16:34:08.785Z,65
2023-03-18T16:34:49.540Z,65
2023-03-18T16:37:02.611Z,65
2023-03-18T16:37:43.175Z,65
2023-03-18T16:38:23.736Z,65
2023-03-18T16:39:04.300Z,65
2023-03-18T16:42:38.459Z,60
2023-03-18T16:43:19.038Z,60
2023-03-18T16:43:59.596Z,60
2023-03-18T16:44:40.117Z,60
2023-03-18T16:47:33.864Z,55
2023-03-18T16:48:14.359Z,55
2023-03-18T16:48:54.900Z,55
2023-03-18T16:49:35.413Z,50
2023-03-18T16:53:50.192Z,35
2023-03-18T16:54:30.904Z,35
2023-03-18T16:55:11.333Z,35
2023-03-18T16:55:51.908Z,30
2023-03-18T17:00:06.722Z,25
2023-03-18T17:00:47.327Z,25
2023-03-18T17:01:27.828Z,25
2023-03-18T17:02:08.320Z,20
2023-03-18T17:06:11.793Z,20
2023-03-18T17:06:52.382Z,20
2023-03-18T17:07:32.886Z,20
2023-03-18T17:08:14.351Z,20
2023-03-18T17:10:52.931Z,20
2023-03-18T17:11:33.426Z,20
2023-03-18T17:12:13.995Z,20
2023-03-18T17:12:54.581Z,20
2023-03-18T17:16:57.919Z,15
2023-03-18T17:17:38.404Z,15
2023-03-18T17:18:18.970Z,15
2023-03-18T17:18:59.522Z,15
2023-03-18T17:19:40.136Z,15
2023-03-18T17:20:20.730Z,10
2023-03-18T17:21:01.280Z,10
2023-03-18T17:21:42.441Z,10
2023-03-18T17:25:16.653Z,10
2023-03-18T17:25:57.309Z,10