createdAt,value
2022-10-27T00:00:28.873Z,99.33
2022-10-27T00:04:30.590Z,99.44
2022-10-27T00:08:32.238Z,99.62
2022-10-27T00:12:35.033Z,99.44
2022-10-27T00:16:36.739Z,99.51
2022-10-27T00:20:38.915Z,99.38
2022-10-27T00:24:41.493Z,99.66
2022-10-27T00:28:43.678Z,99.78
2022-10-27T00:32:45.450Z,99.82
2022-10-27T00:36:47.111Z,99.79
2022-10-27T00:40:49.245Z,99.46
2022-10-27T00:44:51.039Z,99.87
2022-10-27T00:48:56.618Z,99.93
2022-10-27T00:53:00.399Z,100.00
2022-10-27T00:57:02.665Z,100.00
2022-10-27T01:01:04.730Z,100.00
2022-10-27T01:05:19.885Z,100.00
2022-10-27T01:09:21.997Z,100.00
2022-10-27T01:13:25.074Z,100.00
2022-10-27T01:17:41.881Z,100.00
2022-10-27T01:21:56.706Z,100.00
2022-10-27T01:26:22.822Z,100.00
2022-10-27T01:30:24.710Z,100.00
2022-10-27T01:34:33.473Z,100.00
2022-10-27T01:38:47.658Z,100.00
2022-10-27T01:42:52.621Z,100.00
2022-10-27T01:46:56.640Z,100.00
2022-10-27T01:51:02.405Z,100.00
2022-10-27T01:55:04.978Z,100.00
2022-10-27T01:59:09.736Z,100.00
2022-10-27T02:03:18.222Z,100.00
2022-10-27T02:07:42.318Z,100.00
2022-10-27T02:11:47.493Z,100.00
2022-10-27T02:16:11.623Z,100.00
2022-10-27T02:20:21.654Z,100.00
2022-10-27T02:24:24.984Z,100.00
2022-10-27T02:28:32.712Z,100.00
2022-10-27T02:32:35.428Z,100.00
2022-10-27T02:36:37.221Z,100.00
2022-10-27T02:40:39.270Z,100.00
2022-10-27T02:44:40.950Z,100.00
2022-10-27T02:48:42.637Z,100.00
2022-10-27T02:52:44.387Z,100.00
2022-10-27T02:56:46.057Z,100.00
2022-10-27T03:00:47.831Z,100.00
2022-10-27T03:04:49.526Z,100.00
2022-10-27T03:08:51.284Z,100.00
2022-10-27T03:12:53.319Z,100.00
2022-10-27T03:16:55.092Z,100.00
2022-10-27T03:20:56.758Z,100.00
2022-10-27T03:24:58.493Z,100.00
2022-10-27T03:29:00.254Z,100.00
2022-10-27T03:33:02.176Z,100.00
2022-10-27T03:37:03.906Z,100.00
2022-10-27T03:41:06.120Z,100.00
2022-10-27T03:45:09.563Z,100.00
2022-10-27T03:49:11.635Z,100.00
2022-10-27T03:53:13.847Z,100.00
2022-10-27T03:57:15.546Z,100.00
2022-10-27T04:01:17.335Z,100.00
2022-10-27T04:05:19.066Z,100.00
2022-10-27T04:09:20.782Z,100.00
2022-10-27T04:13:25.516Z,100.00
2022-10-27T04:17:30.027Z,100.00
2022-10-27T04:21:31.735Z,100.00
2022-10-27T04:25:33.502Z,100.00
2022-10-27T04:29:35.236Z,100.00
2022-10-27T04:33:36.948Z,100.00
2022-10-27T04:37:38.599Z,100.00
2022-10-27T04:41:40.711Z,100.00
2022-10-27T04:45:42.467Z,100.00
2022-10-27T04:49:44.111Z,100.00
2022-10-27T04:53:45.830Z,100.00
2022-10-27T04:57:47.504Z,100.00
2022-10-27T05:01:49.270Z,100.00
2022-10-27T05:05:51.011Z,100.00
2022-10-27T05:09:52.667Z,100.00
2022-10-27T05:13:54.351Z,100.00
2022-10-27T05:17:56.628Z,100.00
2022-10-27T05:21:58.348Z,100.00
2022-10-27T05:26:00.082Z,100.00
2022-10-27T05:30:02.014Z,100.00
2022-10-27T05:34:03.697Z,100.00
2022-10-27T05:38:05.364Z,100.00
2022-10-27T05:42:07.052Z,100.00
2022-10-27T05:46:08.952Z,100.00
2022-10-27T05:50:10.779Z,100.00
2022-10-27T05:54:12.495Z,100.00
2022-10-27T05:58:14.194Z,100.00
2022-10-27T06:02:16.043Z,100.00
2022-10-27T06:06:17.820Z,100.00
2022-10-27T06:10:19.744Z,100.00
2022-10-27T06:14:21.389Z,100.00
2022-10-27T06:18:22.995Z,99.84
2022-10-27T06:22:24.701Z,99.80
2022-10-27T06:26:26.385Z,99.43
2022-10-27T06:30:28.015Z,99.25
2022-10-27T06:34:29.714Z,99.42
2022-10-27T06:38:31.449Z,99.09
2022-10-27T06:42:48.638Z,99.33
2022-10-27T06:46:51.430Z,99.03
2022-10-27T06:50:53.110Z,98.68
2022-10-27T06:54:55.278Z,98.36
2022-10-27T06:58:57.177Z,98.26
2022-10-27T07:02:59.008Z,98.15
2022-10-27T07:07:00.731Z,98.33
2022-10-27T07:11:02.442Z,98.13
2022-10-27T07:15:04.469Z,98.13
2022-10-27T07:19:06.237Z,98.29
2022-10-27T07:23:10.450Z,97.92
2022-10-27T07:27:12.272Z,97.79
2022-10-27T07:31:14.056Z,97.74
2022-10-27T07:35:16.685Z,97.87
2022-10-27T07:39:18.407Z,97.71
2022-10-27T07:43:20.083Z,97.56
2022-10-27T07:47:21.802Z,96.98
2022-10-27T07:51:23.616Z,96.90
2022-10-27T07:55:26.871Z,96.54
2022-10-27T07:59:28.703Z,95.81
2022-10-27T08:03:31.959Z,95.52
2022-10-27T08:07:34.574Z,95.28
2022-10-27T08:11:36.332Z,95.15
2022-10-27T08:15:40.150Z,94.58
2022-10-27T08:19:42.138Z,93.96
2022-10-27T08:23:43.794Z,94.06
2022-10-27T08:27:45.480Z,93.97
2022-10-27T08:31:47.162Z,93.49
2022-10-27T08:35:50.499Z,93.31
2022-10-27T08:39:52.220Z,92.98
2022-10-27T08:44:10.684Z,92.85
2022-10-27T08:48:13.129Z,92.49
2022-10-27T08:52:30.103Z,92.03
2022-10-27T08:56:39.466Z,91.63
2022-10-27T09:00:51.810Z,91.45
2022-10-27T09:05:15.087Z,91.52
2022-10-27T09:09:38.231Z,90.76
2022-10-27T09:14:12.541Z,90.72
2022-10-27T09:18:28.053Z,90.41
2022-10-27T09:22:32.171Z,90.09
2022-10-27T09:26:34.032Z,89.73
2022-10-27T09:30:39.216Z,89.41
2022-10-27T09:34:46.659Z,89.56
2022-10-27T09:38:48.628Z,89.37
2022-10-27T09:42:56.791Z,88.71
2022-10-27T09:46:58.487Z,88.38
2022-10-27T09:51:08.503Z,88.16
2022-10-27T09:55:11.126Z,88.09
2022-10-27T09:59:22.742Z,87.62
2022-10-27T10:03:25.124Z,87.30
2022-10-27T10:07:36.255Z,87.29
2022-10-27T10:11:37.935Z,87.34
2022-10-27T10:15:44.364Z,86.71
2022-10-27T10:19:47.432Z,86.41
2022-10-27T10:23:49.051Z,86.24
2022-10-27T10:27:58.564Z,86.02
2022-10-27T10:32:15.934Z,85.42
2022-10-27T10:36:17.541Z,85.70
2022-10-27T10:40:27.931Z,85.27
2022-10-27T10:44:29.561Z,85.32
2022-10-27T10:48:47.414Z,85.25
2022-10-27T10:52:52.562Z,85.26
2022-10-27T10:56:56.074Z,84.71
2022-10-27T11:01:04.167Z,84.90
2022-10-27T11:05:13.698Z,84.64
2022-10-27T11:09:15.441Z,84.82
2022-10-27T11:18:02.340Z,84.48
2022-10-27T11:22:11.304Z,84.53
2022-10-27T11:26:16.529Z,84.21
2022-10-27T11:30:24.889Z,83.84
2022-10-27T11:34:53.660Z,83.70
2022-10-27T11:39:16.400Z,83.00
2022-10-27T11:43:43.630Z,83.76
2022-10-27T11:48:14.931Z,84.15
2022-10-27T11:52:35.573Z,84.62
2022-10-27T11:57:11.402Z,84.57
2022-10-27T12:01:16.305Z,84.64
2022-10-27T12:05:49.171Z,84.79
2022-10-27T12:10:05.949Z,84.62
2022-10-27T12:14:07.606Z,84.61
2022-10-27T12:18:10.167Z,85.20
2022-10-27T12:22:35.812Z,85.33
2022-10-27T12:27:00.293Z,85.42
2022-10-27T12:31:05.336Z,85.27
2022-10-27T12:35:43.012Z,85.26
2022-10-27T12:39:57.178Z,85.40
2022-10-27T12:44:46.713Z,84.80
2022-10-27T12:49:06.926Z,85.16
2022-10-27T12:53:29.456Z,84.98
2022-10-27T12:57:52.195Z,85.00
2022-10-27T13:02:05.992Z,85.42
2022-10-27T13:06:21.737Z,85.42
2022-10-27T13:10:44.631Z,85.54
2022-10-27T13:15:04.315Z,85.78
2022-10-27T13:19:20.024Z,85.78
2022-10-27T13:23:28.720Z,85.76
2022-10-27T13:28:00.652Z,85.93
2022-10-27T13:32:26.527Z,85.61
2022-10-27T13:36:28.735Z,85.23
2022-10-27T13:40:37.305Z,85.63
2022-10-27T13:44:39.477Z,84.88
2022-10-27T13:48:47.518Z,85.41
2022-10-27T13:53:09.026Z,84.43
2022-10-27T13:57:30.244Z,84.35
2022-10-27T14:01:50.850Z,84.48
2022-10-27T14:05:53.410Z,84.70
2022-10-27T14:09:55.350Z,84.75
2022-10-27T14:13:58.353Z,84.47
2022-10-27T14:18:00.324Z,84.45
2022-10-27T14:22:04.715Z,84.72
2022-10-27T14:26:25.182Z,84.69
2022-10-27T14:30:26.856Z,84.55
2022-10-27T14:34:28.604Z,84.48
2022-10-27T14:42:34.390Z,84.83
2022-10-27T14:46:43.956Z,84.58
2022-10-27T14:50:45.939Z,85.03
2022-10-27T14:54:53.797Z,85.41
2022-10-27T14:58:58.726Z,85.28
2022-10-27T15:03:04.043Z,85.36
2022-10-27T15:07:14.654Z,85.38
2022-10-27T15:11:20.293Z,85.96
2022-10-27T15:15:27.446Z,85.65
2022-10-27T15:19:29.279Z,85.83
2022-10-27T15:23:32.791Z,85.95
2022-10-27T15:27:35.340Z,86.19
2022-10-27T15:31:41.058Z,86.34
2022-10-27T15:35:43.611Z,86.63
2022-10-27T15:39:45.312Z,86.73
2022-10-27T15:43:49.784Z,86.92
2022-10-27T15:47:51.491Z,86.97
2022-10-27T15:51:59.666Z,87.41
2022-10-27T15:56:35.931Z,87.85
2022-10-27T16:00:37.712Z,88.06
2022-10-27T16:04:40.168Z,88.34
2022-10-27T16:08:41.916Z,88.75
2022-10-27T16:12:44.415Z,88.88
2022-10-27T16:16:46.716Z,88.98
2022-10-27T16:20:48.366Z,89.20
2022-10-27T16:24:50.091Z,90.10
2022-10-27T16:28:54.928Z,89.95
2022-10-27T16:33:02.327Z,90.54
2022-10-27T16:37:30.903Z,90.84
2022-10-27T16:41:32.609Z,90.94
2022-10-27T16:45:34.351Z,91.22
2022-10-27T16:49:36.028Z,91.45
2022-10-27T16:53:37.763Z,91.67
2022-10-27T16:57:41.762Z,92.17
2022-10-27T17:01:45.695Z,91.95
2022-10-27T17:05:47.453Z,91.96
2022-10-27T17:09:49.179Z,92.38
2022-10-27T17:13:50.916Z,92.23
2022-10-27T17:17:52.599Z,92.64
2022-10-27T17:21:54.287Z,92.79
2022-10-27T17:26:04.190Z,93.13
2022-10-27T17:30:06.379Z,93.42
2022-10-27T17:34:08.109Z,93.31
2022-10-27T17:38:09.934Z,93.58
2022-10-27T17:42:11.722Z,93.94
2022-10-27T17:46:13.386Z,93.79
2022-10-27T17:50:15.112Z,94.50
2022-10-27T17:54:17.311Z,94.68
2022-10-27T17:58:18.980Z,94.33
2022-10-27T18:02:20.639Z,94.43
2022-10-27T18:06:27.329Z,94.70
2022-10-27T18:10:29.113Z,94.59
2022-10-27T18:14:30.817Z,94.94
2022-10-27T18:18:33.314Z,94.71
2022-10-27T18:22:34.986Z,95.16
2022-10-27T18:26:41.803Z,95.12
2022-10-27T18:30:43.525Z,95.32
2022-10-27T18:34:45.181Z,95.43
2022-10-27T18:38:47.839Z,95.47
2022-10-27T18:42:49.528Z,95.40
2022-10-27T18:46:51.298Z,95.42
2022-10-27T18:51:04.593Z,95.54
2022-10-27T18:55:06.365Z,95.63
2022-10-27T18:59:08.449Z,95.53
2022-10-27T19:03:10.584Z,95.49
2022-10-27T19:07:12.269Z,95.75
2022-10-27T19:11:15.645Z,95.73
2022-10-27T19:15:17.500Z,95.64
2022-10-27T19:19:19.214Z,95.72
2022-10-27T19:23:20.895Z,95.73
2022-10-27T19:27:22.697Z,95.69
2022-10-27T19:31:27.519Z,95.42
2022-10-27T19:35:29.183Z,95.80
2022-10-27T19:39:31.083Z,95.60
2022-10-27T19:43:32.814Z,95.40
2022-10-27T19:47:34.571Z,95.86
2022-10-27T19:51:38.226Z,95.79
2022-10-27T19:55:39.987Z,95.73
2022-10-27T19:59:43.646Z,95.36
2022-10-27T20:03:45.653Z,95.91
2022-10-27T20:07:47.318Z,95.48
2022-10-27T20:11:50.218Z,95.70
2022-10-27T20:15:51.864Z,95.90
2022-10-27T20:19:53.535Z,95.37
2022-10-27T20:23:55.323Z,95.73
2022-10-27T20:27:57.120Z,96.00
2022-10-27T20:31:58.935Z,96.13
2022-10-27T20:36:02.612Z,95.81
2022-10-27T20:40:04.648Z,95.64
2022-10-27T20:44:06.697Z,95.39
2022-10-27T20:48:10.456Z,95.82
2022-10-27T20:52:12.241Z,95.85
2022-10-27T20:56:26.173Z,95.81
2022-10-27T21:00:28.008Z,95.93
2022-10-27T21:04:29.723Z,96.09
2022-10-27T21:08:31.398Z,96.16
2022-10-27T21:12:33.148Z,96.35
2022-10-27T21:16:35.537Z,96.61
2022-10-27T21:20:37.286Z,96.42
2022-10-27T21:24:38.934Z,96.24
2022-10-27T21:28:40.906Z,96.50
2022-10-27T21:32:42.593Z,96.01
2022-10-27T21:36:44.277Z,96.24
2022-10-27T21:40:45.912Z,96.57
2022-10-27T21:44:48.368Z,96.57
2022-10-27T21:49:01.173Z,96.16
2022-10-27T21:53:02.875Z,96.41
2022-10-27T21:57:04.528Z,96.42
2022-10-27T22:01:17.793Z,96.66
2022-10-27T22:05:19.485Z,96.68
2022-10-27T22:13:42.880Z,96.51
2022-10-27T22:17:44.541Z,96.55
2022-10-27T22:21:47.376Z,96.78
2022-10-27T22:25:49.081Z,96.69
2022-10-27T22:29:50.953Z,96.53
2022-10-27T22:33:53.182Z,96.75
2022-10-27T22:37:55.124Z,96.57
2022-10-27T22:41:57.071Z,96.36
2022-10-27T22:45:58.886Z,96.87
2022-10-27T22:50:00.798Z,97.03
2022-10-27T22:54:02.901Z,97.08
2022-10-27T22:58:05.947Z,96.73
2022-10-27T23:02:07.790Z,97.01
2022-10-27T23:06:09.832Z,97.18
2022-10-27T23:10:11.541Z,97.24
2022-10-27T23:14:15.345Z,96.97
2022-10-27T23:18:17.066Z,97.19
2022-10-27T23:22:18.994Z,97.14
2022-10-27T23:26:23.160Z,97.45
2022-10-27T23:30:24.919Z,97.60
2022-10-27T23:34:26.599Z,97.76
2022-10-27T23:38:29.146Z,97.60
2022-10-27T23:42:30.806Z,98.03
2022-10-27T23:46:32.550Z,98.08
2022-10-27T23:50:34.254Z,98.05
2022-10-27T23:54:35.914Z,98.23
2022-10-27T23:58:40.247Z,98.36
