createdAt,value
2019-01-02T00:00:32.690Z,0.00
2019-01-02T00:01:31.429Z,0.00
2019-01-02T00:02:31.523Z,0.00
2019-01-02T00:03:31.608Z,0.00
2019-01-02T00:04:31.695Z,0.00
2019-01-02T00:05:31.786Z,0.00
2019-01-02T00:06:31.871Z,0.00
2019-01-02T00:07:31.959Z,0.00
2019-01-02T00:08:32.047Z,0.00
2019-01-02T00:09:32.134Z,0.00
2019-01-02T00:10:32.223Z,0.00
2019-01-02T00:11:32.314Z,0.00
2019-01-02T00:12:32.398Z,0.00
2019-01-02T00:13:32.495Z,0.00
2019-01-02T00:14:32.570Z,0.00
2019-01-02T00:15:32.655Z,0.00
2019-01-02T00:16:32.740Z,0.00
2019-01-02T00:17:32.829Z,0.00
2019-01-02T00:18:32.916Z,0.00
2019-01-02T00:19:33.007Z,0.00
2019-01-02T00:20:33.092Z,0.00
2019-01-02T00:21:33.177Z,0.00
2019-01-02T00:22:33.265Z,0.00
2019-01-02T00:23:33.350Z,0.00
2019-01-02T00:24:33.441Z,0.00
2019-01-02T00:25:33.528Z,0.00
2019-01-02T00:26:33.614Z,0.00
2019-01-02T00:27:33.703Z,0.00
2019-01-02T00:28:33.790Z,0.00
2019-01-02T00:29:33.888Z,0.00
2019-01-02T00:30:33.976Z,0.00
2019-01-02T00:31:34.059Z,0.00
2019-01-02T00:32:34.144Z,0.00
2019-01-02T00:33:34.230Z,0.00
2019-01-02T00:34:34.322Z,0.00
2019-01-02T00:35:34.410Z,0.00
2019-01-02T00:36:34.495Z,0.00
2019-01-02T00:37:34.587Z,0.00
2019-01-02T00:38:34.672Z,0.00
2019-01-02T00:39:34.760Z,0.00
2019-01-02T00:40:34.848Z,0.00
2019-01-02T00:41:34.937Z,0.00
2019-01-02T00:42:35.021Z,0.00
2019-01-02T00:43:35.108Z,0.00
2019-01-02T00:44:35.195Z,0.00
2019-01-02T00:45:35.283Z,0.00
2019-01-02T00:46:35.371Z,0.00
2019-01-02T00:47:35.455Z,0.00
2019-01-02T00:48:35.539Z,0.00
2019-01-02T00:49:35.624Z,0.00
2019-01-02T00:50:35.731Z,0.00
2019-01-02T00:51:35.808Z,0.00
2019-01-02T00:52:35.895Z,0.00
2019-01-02T00:53:36.002Z,0.00
2019-01-02T00:54:36.091Z,0.00
2019-01-02T00:55:36.181Z,0.00
2019-01-02T00:56:36.264Z,0.00
2019-01-02T00:57:36.352Z,0.00
2019-01-02T00:58:36.442Z,0.00
2019-01-02T00:59:36.543Z,0.00
2019-01-02T01:00:36.665Z,0.00
2019-01-02T01:01:36.751Z,0.00
2019-01-02T01:02:36.838Z,0.00
2019-01-02T01:03:36.928Z,0.00
2019-01-02T01:04:37.015Z,0.00
2019-01-02T01:05:37.103Z,0.00
2019-01-02T01:06:37.190Z,0.00
2019-01-02T01:07:37.281Z,0.00
2019-01-02T01:08:37.373Z,0.00
2019-01-02T01:09:37.453Z,0.00
2019-01-02T01:10:37.539Z,0.00
2019-01-02T01:11:37.627Z,0.00
2019-01-02T01:12:37.716Z,0.00
2019-01-02T01:13:37.794Z,0.00
2019-01-02T01:14:37.884Z,0.00
2019-01-02T01:15:37.970Z,0.00
2019-01-02T01:16:38.060Z,0.00
2019-01-02T01:17:38.143Z,0.00
2019-01-02T01:18:38.231Z,0.00
2019-01-02T01:19:38.313Z,0.00
2019-01-02T01:20:38.415Z,0.00
2019-01-02T01:21:38.497Z,0.00
2019-01-02T01:22:38.585Z,0.00
2019-01-02T01:23:38.669Z,0.00
2019-01-02T01:24:38.757Z,0.00
2019-01-02T01:25:38.829Z,0.00
2019-01-02T01:26:38.927Z,4.00
2019-01-02T01:27:39.013Z,0.00
2019-01-02T01:28:39.099Z,0.00
2019-01-02T01:29:39.187Z,0.00
2019-01-02T01:30:39.274Z,0.00
2019-01-02T01:31:39.363Z,0.00
2019-01-02T01:32:39.447Z,0.00
2019-01-02T01:33:39.536Z,0.00
2019-01-02T01:34:39.626Z,0.00
2019-01-02T01:35:39.712Z,0.00
2019-01-02T01:36:39.801Z,0.00
2019-01-02T01:37:39.905Z,0.00
2019-01-02T01:38:39.992Z,0.00
2019-01-02T01:39:40.080Z,0.00
2019-01-02T01:40:40.170Z,0.00
2019-01-02T01:41:40.256Z,0.00
2019-01-02T01:42:40.345Z,0.00
2019-01-02T01:43:40.434Z,0.00
2019-01-02T01:44:40.523Z,0.00
2019-01-02T01:45:40.609Z,0.00
2019-01-02T01:46:40.694Z,0.00
2019-01-02T01:47:40.785Z,0.00
2019-01-02T01:48:40.869Z,0.00
2019-01-02T01:49:40.957Z,0.00
2019-01-02T01:50:41.048Z,0.00
2019-01-02T01:51:41.133Z,0.00
2019-01-02T01:52:41.221Z,0.00
2019-01-02T01:53:41.306Z,0.00
2019-01-02T01:54:41.392Z,0.00
2019-01-02T01:55:41.480Z,0.00
2019-01-02T01:56:41.568Z,0.00
2019-01-02T01:57:41.658Z,0.00
2019-01-02T01:58:41.747Z,0.00
2019-01-02T01:59:41.837Z,0.00
2019-01-02T02:00:41.922Z,0.00
2019-01-02T02:01:42.006Z,0.00
2019-01-02T02:02:42.091Z,0.00
2019-01-02T02:03:42.180Z,0.00
2019-01-02T02:04:42.265Z,0.00
2019-01-02T02:05:42.353Z,0.00
2019-01-02T02:06:42.441Z,0.00
2019-01-02T02:07:42.529Z,0.00
2019-01-02T02:08:42.623Z,0.00
2019-01-02T02:09:42.707Z,0.00
2019-01-02T02:10:42.791Z,0.00
2019-01-02T02:11:42.880Z,0.00
2019-01-02T02:12:42.965Z,0.00
2019-01-02T02:13:43.049Z,0.00
2019-01-02T02:14:43.145Z,0.00
2019-01-02T02:15:43.221Z,0.00
2019-01-02T02:16:43.309Z,0.00
2019-01-02T02:17:43.400Z,0.00
2019-01-02T02:18:43.483Z,0.00
2019-01-02T02:19:43.569Z,0.00
2019-01-02T02:20:43.678Z,0.00
2019-01-02T02:23:26.803Z,0.00
2019-01-02T02:24:26.888Z,0.00
2019-01-02T02:25:26.979Z,0.00
2019-01-02T02:26:27.061Z,0.00
2019-01-02T02:27:27.158Z,0.00
2019-01-02T02:28:27.240Z,0.00
2019-01-02T02:29:27.332Z,0.00
2019-01-02T02:30:27.430Z,0.00
2019-01-02T02:31:27.499Z,0.00
2019-01-02T02:32:27.584Z,0.00
2019-01-02T02:33:27.670Z,0.00
2019-01-02T02:34:27.757Z,0.00
2019-01-02T02:35:27.846Z,0.00
2019-01-02T02:36:27.929Z,0.00
2019-01-02T02:37:28.011Z,0.00
2019-01-02T02:38:28.103Z,0.00
2019-01-02T02:39:28.194Z,0.00
2019-01-02T02:40:28.268Z,0.00
2019-01-02T02:41:28.359Z,0.00
2019-01-02T02:42:28.444Z,0.00
2019-01-02T02:43:28.531Z,0.00
2019-01-02T02:44:28.619Z,0.00
2019-01-02T02:45:28.704Z,0.00
2019-01-02T02:46:28.790Z,0.00
2019-01-02T02:47:28.882Z,0.00
2019-01-02T02:48:28.974Z,0.00
2019-01-02T02:49:29.044Z,0.00
2019-01-02T02:50:29.125Z,0.00
2019-01-02T02:51:29.214Z,0.00
2019-01-02T02:52:29.344Z,0.00
2019-01-02T02:53:29.390Z,0.00
2019-01-02T02:54:29.477Z,0.00
2019-01-02T02:55:29.565Z,0.00
2019-01-02T02:56:29.651Z,0.00
2019-01-02T02:57:29.740Z,0.00
2019-01-02T02:58:29.825Z,0.00
2019-01-02T02:59:29.914Z,0.00
2019-01-02T03:00:29.999Z,0.00
2019-01-02T03:01:30.091Z,0.00
2019-01-02T03:02:30.180Z,0.00
2019-01-02T03:03:30.270Z,0.00
2019-01-02T03:04:30.355Z,0.00
2019-01-02T03:05:30.442Z,0.00
2019-01-02T03:06:30.550Z,0.00
2019-01-02T03:07:30.635Z,0.00
2019-01-02T03:08:30.720Z,0.00
2019-01-02T03:09:30.810Z,0.00
2019-01-02T03:10:30.895Z,0.00
2019-01-02T03:11:30.982Z,0.00
2019-01-02T03:12:31.072Z,0.00
2019-01-02T03:13:31.157Z,0.00
2019-01-02T03:14:31.248Z,0.00
2019-01-02T03:15:31.335Z,0.00
2019-01-02T03:16:31.426Z,0.00
2019-01-02T03:17:31.509Z,0.00
2019-01-02T03:18:31.599Z,0.00
2019-01-02T03:19:31.684Z,0.00
2019-01-02T03:20:31.770Z,0.00
2019-01-02T03:21:31.885Z,0.00
2019-01-02T03:22:31.946Z,0.00
2019-01-02T03:23:32.034Z,0.00
2019-01-02T03:24:32.118Z,0.00
2019-01-02T03:25:32.201Z,0.00
2019-01-02T03:26:32.285Z,0.00
2019-01-02T03:27:32.373Z,0.00
2019-01-02T03:28:32.461Z,0.00
2019-01-02T03:29:32.551Z,0.00
2019-01-02T03:30:32.640Z,0.00
2019-01-02T03:31:32.724Z,0.00
2019-01-02T03:32:32.807Z,0.00
2019-01-02T03:33:32.895Z,0.00
2019-01-02T03:34:32.984Z,0.00
2019-01-02T03:35:33.069Z,0.00
2019-01-02T03:36:33.155Z,0.00
2019-01-02T03:37:33.234Z,0.00
2019-01-02T03:38:33.324Z,0.00
2019-01-02T03:39:33.425Z,0.00
2019-01-02T03:40:33.497Z,0.00
2019-01-02T03:41:33.584Z,0.00
2019-01-02T03:42:33.668Z,0.00
2019-01-02T03:43:33.754Z,0.00
2019-01-02T03:44:33.904Z,0.00
2019-01-02T03:45:33.930Z,0.00
2019-01-02T03:46:34.009Z,0.00
2019-01-02T03:47:34.096Z,0.00
2019-01-02T03:48:34.182Z,0.00
2019-01-02T03:49:34.282Z,0.00
2019-01-02T03:50:34.345Z,0.00
2019-01-02T03:51:34.430Z,0.00
2019-01-02T03:52:34.518Z,0.00
2019-01-02T03:53:34.605Z,0.00
2019-01-02T03:54:34.692Z,0.00
2019-01-02T03:55:34.779Z,0.00
2019-01-02T03:56:34.867Z,0.00
2019-01-02T03:57:34.956Z,0.00
2019-01-02T03:58:35.047Z,0.00
2019-01-02T03:59:35.131Z,0.00
2019-01-02T04:00:35.218Z,0.00
2019-01-02T04:01:35.311Z,0.00
2019-01-02T04:02:35.396Z,0.00
2019-01-02T04:03:35.484Z,0.00
2019-01-02T04:04:35.570Z,0.00
2019-01-02T04:05:35.660Z,0.00
2019-01-02T04:06:35.751Z,0.00
2019-01-02T04:07:35.851Z,0.00
2019-01-02T04:08:35.939Z,0.00
2019-01-02T04:09:36.025Z,0.00
2019-01-02T04:10:36.116Z,0.00
2019-01-02T04:11:36.202Z,0.00
2019-01-02T04:12:36.293Z,0.00
2019-01-02T04:13:36.380Z,0.00
2019-01-02T04:14:36.469Z,0.00
2019-01-02T04:15:36.559Z,24.00
2019-01-02T04:16:36.651Z,0.00
2019-01-02T04:17:36.737Z,0.00
2019-01-02T04:18:36.826Z,0.00
2019-01-02T04:19:36.914Z,0.00
2019-01-02T04:20:36.997Z,0.00
2019-01-02T04:21:37.089Z,0.00
2019-01-02T04:22:37.175Z,0.00
2019-01-02T04:23:37.262Z,0.00
2019-01-02T04:24:37.348Z,0.00
2019-01-02T04:25:37.437Z,0.00
2019-01-02T04:26:37.517Z,0.00
2019-01-02T04:27:37.611Z,4.00
2019-01-02T04:28:37.697Z,0.00
2019-01-02T04:29:37.786Z,0.00
2019-01-02T04:30:37.872Z,0.00
2019-01-02T04:31:37.958Z,0.00
2019-01-02T04:32:38.048Z,0.00
2019-01-02T04:33:38.136Z,0.00
2019-01-02T04:34:38.224Z,0.00
2019-01-02T04:35:38.311Z,0.00
2019-01-02T04:36:38.398Z,0.00
2019-01-02T04:37:38.495Z,0.00
2019-01-02T04:38:38.580Z,0.00
2019-01-02T04:39:38.668Z,0.00
2019-01-02T04:40:38.754Z,0.00
2019-01-02T04:41:38.849Z,0.00
2019-01-02T04:42:38.936Z,0.00
2019-01-02T04:43:39.023Z,0.00
2019-01-02T04:44:39.117Z,0.00
2019-01-02T04:45:39.200Z,0.00
2019-01-02T04:46:39.288Z,0.00
2019-01-02T04:47:39.375Z,0.00
2019-01-02T04:48:39.465Z,0.00
2019-01-02T04:49:39.557Z,0.00
2019-01-02T04:50:39.642Z,0.00
2019-01-02T04:51:39.733Z,0.00
2019-01-02T04:52:39.824Z,0.00
2019-01-02T04:53:39.910Z,0.00
2019-01-02T04:54:39.999Z,0.00
2019-01-02T04:55:40.083Z,0.00
2019-01-02T04:56:40.170Z,0.00
2019-01-02T04:57:40.255Z,0.00
2019-01-02T04:58:40.339Z,0.00
2019-01-02T04:59:40.429Z,0.00
2019-01-02T05:00:40.515Z,0.00
2019-01-02T05:01:40.603Z,0.00
2019-01-02T05:02:40.692Z,0.00
2019-01-02T05:03:40.774Z,0.00
2019-01-02T05:04:40.863Z,0.00
2019-01-02T05:05:40.952Z,0.00
2019-01-02T05:06:41.049Z,0.00
2019-01-02T05:07:41.134Z,0.00
2019-01-02T05:08:41.216Z,0.00
2019-01-02T05:09:41.299Z,0.00
2019-01-02T05:10:41.396Z,0.00
2019-01-02T05:11:41.482Z,0.00
2019-01-02T05:12:41.569Z,0.00
2019-01-02T05:13:41.660Z,0.00
2019-01-02T05:14:41.747Z,0.00
2019-01-02T05:15:41.835Z,0.00
2019-01-02T05:16:41.935Z,0.00
2019-01-02T05:17:42.011Z,0.00
2019-01-02T05:18:42.097Z,0.00
2019-01-02T05:19:42.186Z,0.00
2019-01-02T05:20:42.272Z,0.00
2019-01-02T05:21:42.376Z,0.00
2019-01-02T05:22:42.486Z,0.00
2019-01-02T05:23:42.556Z,0.00
2019-01-02T05:24:42.643Z,0.00
2019-01-02T05:25:42.738Z,0.00
2019-01-02T05:26:42.830Z,0.00
2019-01-02T05:27:42.913Z,4.00
2019-01-02T05:28:43.005Z,0.00
2019-01-02T05:29:43.085Z,0.00
2019-01-02T05:30:43.178Z,4.00
2019-01-02T05:31:43.261Z,4.00
2019-01-02T05:32:43.346Z,4.00
2019-01-02T05:33:43.431Z,4.00
2019-01-02T05:34:52.162Z,4.00
2019-01-02T05:35:43.628Z,4.00
2019-01-02T05:36:43.717Z,4.00
2019-01-02T05:37:43.800Z,4.00
2019-01-02T05:38:43.882Z,4.00
2019-01-02T05:39:43.968Z,4.00
2019-01-02T05:40:44.056Z,4.00
2019-01-02T05:41:44.144Z,4.00
2019-01-02T05:42:44.236Z,4.00
2019-01-02T05:43:44.317Z,4.00
2019-01-02T05:44:44.405Z,4.00
2019-01-02T05:45:44.493Z,4.00
2019-01-02T05:46:44.575Z,4.00
2019-01-02T05:47:44.670Z,4.00
2019-01-02T05:48:44.759Z,4.00
2019-01-02T05:49:44.847Z,4.00
2019-01-02T05:50:44.936Z,4.00
2019-01-02T05:51:45.050Z,4.00
2019-01-02T05:52:45.108Z,4.00
2019-01-02T05:53:45.201Z,4.00
2019-01-02T05:54:45.288Z,4.00
2019-01-02T05:55:45.374Z,4.00
2019-01-02T05:56:45.461Z,4.00
2019-01-02T05:57:45.550Z,4.00
2019-01-02T05:58:45.642Z,4.00
2019-01-02T05:59:45.729Z,4.00
2019-01-02T06:00:45.817Z,4.00
2019-01-02T06:01:45.905Z,4.00
2019-01-02T06:02:45.991Z,4.00
2019-01-02T06:03:46.080Z,4.00
2019-01-02T06:04:46.166Z,4.00
2019-01-02T06:05:46.255Z,4.00
2019-01-02T06:06:46.342Z,4.00
2019-01-02T06:07:46.428Z,4.00
2019-01-02T06:08:46.516Z,4.00
2019-01-02T06:09:46.606Z,4.00
2019-01-02T06:10:46.694Z,4.00
2019-01-02T06:11:46.781Z,4.00
2019-01-02T06:12:46.869Z,4.00
2019-01-02T06:13:46.943Z,4.00
2019-01-02T06:14:47.031Z,4.00
2019-01-02T06:15:47.117Z,4.00
2019-01-02T06:16:47.208Z,4.00
2019-01-02T06:17:47.297Z,4.00
2019-01-02T06:18:47.379Z,4.00
2019-01-02T06:19:47.461Z,4.00
2019-01-02T06:20:47.557Z,4.00
2019-01-02T06:21:47.645Z,4.00
2019-01-02T06:22:47.734Z,4.00
2019-01-02T06:23:47.821Z,4.00
2019-01-02T06:24:47.911Z,4.00
2019-01-02T06:25:48.001Z,4.00
2019-01-02T06:26:48.142Z,4.00
2019-01-02T06:27:48.226Z,4.00
2019-01-02T06:28:48.313Z,4.00
2019-01-02T06:29:48.399Z,4.00
2019-01-02T06:30:48.489Z,4.00
2019-01-02T06:31:48.575Z,4.00
2019-01-02T06:32:48.661Z,4.00
2019-01-02T06:33:48.751Z,4.00
2019-01-02T06:34:48.838Z,4.00
2019-01-02T06:35:48.927Z,4.00
2019-01-02T06:36:49.015Z,4.00
2019-01-02T06:37:49.102Z,4.00
2019-01-02T06:38:49.189Z,4.00
2019-01-02T06:39:49.280Z,4.00
2019-01-02T06:40:49.368Z,4.00
2019-01-02T06:41:49.453Z,4.00
2019-01-02T06:42:49.542Z,4.00
2019-01-02T06:43:49.626Z,4.00
2019-01-02T06:44:49.718Z,4.00
2019-01-02T06:45:49.804Z,8.00
2019-01-02T06:46:49.891Z,4.00
2019-01-02T06:47:49.982Z,4.00
2019-01-02T06:48:50.077Z,4.00
2019-01-02T06:49:50.164Z,4.00
2019-01-02T06:50:50.274Z,8.00
2019-01-02T06:51:50.365Z,8.00
2019-01-02T06:52:50.456Z,8.00
2019-01-02T06:53:50.542Z,4.00
2019-01-02T06:54:50.629Z,8.00
2019-01-02T06:55:50.714Z,8.00
2019-01-02T06:56:50.803Z,8.00
2019-01-02T06:57:50.889Z,8.00
2019-01-02T06:58:50.984Z,12.00
2019-01-02T06:59:51.068Z,8.00
2019-01-02T07:00:51.152Z,12.00
2019-01-02T07:01:51.241Z,12.00
2019-01-02T07:02:51.330Z,12.00
2019-01-02T07:03:51.417Z,12.00
2019-01-02T07:04:51.503Z,12.00
2019-01-02T07:05:51.586Z,12.00
2019-01-02T07:06:51.679Z,16.00
2019-01-02T07:07:51.761Z,16.00
2019-01-02T07:08:51.848Z,16.00
2019-01-02T07:09:51.933Z,16.00
2019-01-02T07:10:52.021Z,20.00
2019-01-02T07:11:52.109Z,24.00
2019-01-02T07:12:52.195Z,24.00
2019-01-02T07:13:52.283Z,28.00
2019-01-02T07:14:52.375Z,32.00
2019-01-02T07:15:52.459Z,32.00
2019-01-02T07:16:52.547Z,36.00
2019-01-02T07:17:52.635Z,44.00
2019-01-02T07:18:52.765Z,48.00
2019-01-02T07:19:52.820Z,60.00
2019-01-02T07:20:52.890Z,64.00
2019-01-02T07:21:52.982Z,76.00
2019-01-02T07:22:53.068Z,80.00
2019-01-02T07:23:53.158Z,80.00
2019-01-02T07:24:53.435Z,76.00
2019-01-02T07:25:53.339Z,80.00
2019-01-02T07:26:53.423Z,84.00
2019-01-02T07:27:53.512Z,92.00
2019-01-02T07:28:53.601Z,96.00
2019-01-02T07:29:53.688Z,100.00
2019-01-02T07:30:53.778Z,112.00
2019-01-02T07:31:53.864Z,124.00
2019-01-02T07:32:53.951Z,112.00
2019-01-02T07:33:54.051Z,108.00
2019-01-02T07:34:54.139Z,108.00
2019-01-02T07:35:54.225Z,112.00
2019-01-02T07:36:54.314Z,128.00
2019-01-02T07:37:54.411Z,140.00
2019-01-02T07:38:54.495Z,136.00
2019-01-02T07:39:54.582Z,128.00
2019-01-02T07:40:54.669Z,128.00
2019-01-02T07:41:54.756Z,160.00
2019-01-02T07:42:54.844Z,164.00
2019-01-02T07:43:54.933Z,192.00
2019-01-02T07:44:55.019Z,208.00
2019-01-02T07:45:55.108Z,196.00
2019-01-02T07:46:55.193Z,192.00
2019-01-02T07:47:55.285Z,212.00
2019-01-02T07:48:55.371Z,208.00
2019-01-02T07:49:55.464Z,184.00
2019-01-02T07:51:00.256Z,172.00
2019-01-02T07:51:55.641Z,212.00
2019-01-02T07:52:55.727Z,256.00
2019-01-02T07:53:55.822Z,288.00
2019-01-02T07:54:55.908Z,296.00
2019-01-02T07:55:55.995Z,316.00
2019-01-02T07:56:56.083Z,304.00
2019-01-02T07:57:56.170Z,264.00
2019-01-02T07:58:56.260Z,236.00
2019-01-02T07:59:56.349Z,232.00
2019-01-02T08:00:56.461Z,220.00
2019-01-02T08:01:56.509Z,192.00
2019-01-02T08:02:56.602Z,180.00
2019-01-02T08:03:56.684Z,204.00
2019-01-02T08:04:56.778Z,260.00
2019-01-02T08:05:56.865Z,328.00
2019-01-02T08:06:56.954Z,348.00
2019-01-02T08:07:57.043Z,356.00
2019-01-02T08:08:57.144Z,340.00
2019-01-02T08:09:57.226Z,296.00
2019-01-02T08:10:57.308Z,280.00
2019-01-02T08:11:57.395Z,272.00
2019-01-02T08:12:57.483Z,256.00
2019-01-02T08:13:57.577Z,212.00
2019-01-02T08:15:03.024Z,244.00
2019-01-02T08:15:57.750Z,288.00
2019-01-02T08:16:57.838Z,300.00
2019-01-02T08:17:57.927Z,336.00
2019-01-02T08:18:58.014Z,308.00
2019-01-02T08:19:58.103Z,276.00
2019-01-02T08:20:58.189Z,260.00
2019-01-02T08:21:58.279Z,216.00
2019-01-02T08:22:58.359Z,188.00
2019-01-02T08:23:58.444Z,160.00
2019-01-02T08:24:58.531Z,164.00
2019-01-02T08:25:58.622Z,208.00
2019-01-02T08:26:58.706Z,228.00
2019-01-02T08:27:58.794Z,184.00
2019-01-02T08:28:58.882Z,140.00
2019-01-02T08:29:58.972Z,112.00
2019-01-02T08:30:59.061Z,112.00
2019-01-02T08:31:59.148Z,112.00
2019-01-02T08:32:59.240Z,120.00
2019-01-02T08:33:59.326Z,112.00
2019-01-02T08:34:59.410Z,92.00
2019-01-02T08:35:59.501Z,132.00
2019-01-02T08:36:59.586Z,168.00
2019-01-02T08:37:59.694Z,176.00
2019-01-02T08:38:59.780Z,168.00
2019-01-02T08:39:59.867Z,172.00
2019-01-02T08:40:59.958Z,288.00
2019-01-02T08:42:00.048Z,412.00
2019-01-02T08:43:00.134Z,584.00
2019-01-02T08:44:00.220Z,728.00
2019-01-02T08:45:00.311Z,792.00
2019-01-02T08:46:00.396Z,788.00
2019-01-02T08:47:00.483Z,896.00
2019-01-02T08:48:00.572Z,1068.00
2019-01-02T08:49:00.657Z,1284.00
2019-01-02T08:50:02.121Z,1532.00
2019-01-02T08:51:00.835Z,1640.00
2019-01-02T08:52:00.921Z,1812.00
2019-01-02T08:53:01.007Z,1940.00
2019-01-02T08:54:01.093Z,1888.00
2019-01-02T08:55:01.183Z,2068.00
2019-01-02T08:56:01.273Z,2256.00
2019-01-02T08:57:01.362Z,2216.00
2019-01-02T08:58:01.449Z,2192.00
2019-01-02T08:59:01.537Z,2088.00
2019-01-02T09:00:01.626Z,2128.00
2019-01-02T09:01:01.712Z,1792.00
2019-01-02T09:02:01.802Z,2064.00
2019-01-02T09:03:01.896Z,2112.00
2019-01-02T09:04:01.979Z,2016.00
2019-01-02T09:05:02.067Z,2140.00
2019-01-02T09:06:02.154Z,2184.00
2019-01-02T09:07:02.241Z,2244.00
2019-01-02T09:08:02.329Z,2300.00
2019-01-02T09:09:02.415Z,2428.00
2019-01-02T09:10:02.517Z,2640.00
2019-01-02T09:11:02.594Z,2700.00
2019-01-02T09:12:02.679Z,2828.00
2019-01-02T09:13:02.768Z,2748.00
2019-01-02T09:14:02.855Z,2716.00
2019-01-02T09:15:02.954Z,2620.00
2019-01-02T09:16:03.042Z,2640.00
2019-01-02T09:17:03.139Z,2588.00
2019-01-02T09:18:03.216Z,2500.00
2019-01-02T09:19:03.309Z,2464.00
2019-01-02T09:20:03.394Z,2440.00
2019-01-02T09:21:03.483Z,2184.00
2019-01-02T09:22:03.572Z,2492.00
2019-01-02T09:23:03.661Z,2516.00
2019-01-02T09:24:03.751Z,2568.00
2019-01-02T09:25:03.839Z,2728.00
2019-01-02T09:26:03.927Z,2844.00
2019-01-02T09:27:04.014Z,2840.00
2019-01-02T09:28:04.100Z,2932.00
2019-01-02T09:29:04.186Z,2804.00
2019-01-02T09:30:04.274Z,2748.00
2019-01-02T09:31:04.353Z,2804.00
2019-01-02T09:32:04.454Z,2836.00
2019-01-02T09:33:04.541Z,2896.00
2019-01-02T09:34:04.627Z,2916.00
2019-01-02T09:35:04.712Z,2848.00
2019-01-02T09:36:04.796Z,2752.00
2019-01-02T09:37:04.886Z,2736.00
2019-01-02T09:38:04.971Z,2896.00
2019-01-02T09:39:05.056Z,3016.00
2019-01-02T09:40:05.142Z,2996.00
2019-01-02T09:41:05.231Z,3120.00
2019-01-02T09:42:05.320Z,3116.00
2019-01-02T09:43:05.407Z,3380.00
2019-01-02T09:44:05.499Z,3624.00
2019-01-02T09:45:05.590Z,3288.00
2019-01-02T09:46:05.677Z,3656.00
2019-01-02T09:47:05.761Z,3512.00
2019-01-02T09:48:05.923Z,3716.00
2019-01-02T09:49:05.943Z,3688.00
2019-01-02T09:50:06.106Z,3756.00
2019-01-02T09:51:06.118Z,3788.00
2019-01-02T09:52:06.209Z,3100.00
2019-01-02T09:53:06.298Z,3528.00
2019-01-02T09:54:06.387Z,4716.00
2019-01-02T09:55:06.475Z,5160.00
2019-01-02T09:56:06.569Z,4724.00
2019-01-02T09:57:06.651Z,3876.00
2019-01-02T09:58:06.738Z,3196.00
2019-01-02T09:59:06.827Z,2852.00
2019-01-02T10:00:06.915Z,3060.00
2019-01-02T10:01:07.002Z,2916.00
2019-01-02T10:02:07.094Z,2072.00
2019-01-02T10:03:07.178Z,1944.00
2019-01-02T10:04:07.267Z,1892.00
2019-01-02T10:05:07.350Z,1832.00
2019-01-02T10:06:07.434Z,1816.00
2019-01-02T10:07:07.527Z,1868.00
2019-01-02T10:08:07.612Z,3156.00
2019-01-02T10:09:07.702Z,3264.00
2019-01-02T10:10:07.791Z,3356.00
2019-01-02T10:11:07.876Z,3400.00
2019-01-02T10:12:07.976Z,3416.00
2019-01-02T10:13:08.067Z,3516.00
2019-01-02T10:14:08.157Z,3752.00
2019-01-02T10:15:08.744Z,3864.00
2019-01-02T10:16:08.339Z,4156.00
2019-01-02T10:17:08.415Z,4692.00
2019-01-02T10:18:08.503Z,5044.00
2019-01-02T10:19:08.596Z,5016.00
2019-01-02T10:20:08.679Z,5164.00
2019-01-02T10:21:08.765Z,5076.00
2019-01-02T10:22:08.862Z,4256.00
2019-01-02T10:23:08.951Z,4256.00
2019-01-02T10:24:09.038Z,3940.00
2019-01-02T10:25:09.131Z,2588.00
2019-01-02T10:26:09.218Z,2912.00
2019-01-02T10:27:09.309Z,2320.00
2019-01-02T10:28:09.397Z,2416.00
2019-01-02T10:29:09.487Z,2272.00
2019-01-02T10:30:09.575Z,2348.00
2019-01-02T10:31:09.662Z,2248.00
2019-01-02T10:32:09.749Z,2236.00
2019-01-02T10:33:09.839Z,2512.00
2019-01-02T10:34:09.930Z,2712.00
2019-01-02T10:35:10.016Z,2896.00
2019-01-02T10:36:10.104Z,4764.00
2019-01-02T10:37:10.193Z,4352.00
2019-01-02T10:38:10.281Z,3856.00
2019-01-02T10:39:10.372Z,4488.00
2019-01-02T10:40:10.457Z,2820.00
2019-01-02T10:41:10.549Z,2712.00
2019-01-02T10:42:10.914Z,2780.00
2019-01-02T10:43:10.732Z,3228.00
2019-01-02T10:44:10.809Z,3204.00
2019-01-02T10:45:10.898Z,3612.00
2019-01-02T10:46:10.987Z,3328.00
2019-01-02T10:47:11.074Z,3368.00
2019-01-02T10:48:11.166Z,3188.00
2019-01-02T10:49:11.254Z,4776.00
2019-01-02T10:50:11.340Z,4868.00
2019-01-02T10:51:11.431Z,4284.00
2019-01-02T10:52:11.520Z,3116.00
2019-01-02T10:53:11.608Z,4592.00
2019-01-02T10:54:11.713Z,4112.00
2019-01-02T10:55:11.801Z,3856.00
2019-01-02T10:56:11.888Z,3412.00
2019-01-02T10:57:11.975Z,4160.00
2019-01-02T10:58:12.064Z,3876.00
2019-01-02T10:59:12.205Z,2548.00
2019-01-02T11:00:12.248Z,2504.00
2019-01-02T11:01:12.329Z,3752.00
2019-01-02T11:02:12.418Z,3592.00
2019-01-02T11:03:12.509Z,5132.00
2019-01-02T11:04:12.600Z,5176.00
2019-01-02T11:05:12.690Z,4600.00
2019-01-02T11:06:12.779Z,4472.00
2019-01-02T11:07:12.862Z,4672.00
2019-01-02T11:08:13.555Z,4580.00
2019-01-02T11:09:13.038Z,4644.00
2019-01-02T11:10:13.126Z,5024.00
2019-01-02T11:11:13.216Z,5076.00
2019-01-02T11:12:13.302Z,4508.00
2019-01-02T11:13:13.382Z,4392.00
2019-01-02T11:14:13.479Z,3548.00
2019-01-02T11:15:13.568Z,3928.00
2019-01-02T11:16:13.658Z,2928.00
2019-01-02T11:17:13.749Z,4052.00
2019-01-02T11:18:13.834Z,4608.00
2019-01-02T11:19:13.923Z,4328.00
2019-01-02T11:20:14.011Z,4232.00
2019-01-02T11:21:14.101Z,3576.00
2019-01-02T11:22:14.187Z,4288.00
2019-01-02T11:23:14.275Z,4252.00
2019-01-02T11:24:14.365Z,4324.00
2019-01-02T11:25:14.459Z,2828.00
2019-01-02T11:26:14.546Z,2464.00
2019-01-02T11:27:14.635Z,6020.00
2019-01-02T11:28:14.726Z,4852.00
2019-01-02T11:29:14.814Z,4628.00
2019-01-02T11:30:14.903Z,4544.00
2019-01-02T11:31:14.994Z,2672.00
2019-01-02T11:32:15.084Z,3056.00
2019-01-02T11:33:15.173Z,2644.00
2019-01-02T11:34:15.259Z,2704.00
2019-01-02T11:35:15.349Z,2796.00
2019-01-02T11:36:15.437Z,3540.00
2019-01-02T11:37:15.525Z,2800.00
2019-01-02T11:38:15.616Z,2812.00
2019-01-02T11:39:15.703Z,2640.00
2019-01-02T11:40:15.957Z,3232.00
2019-01-02T11:41:15.879Z,4304.00
2019-01-02T11:42:15.970Z,3412.00
2019-01-02T11:43:16.054Z,2660.00
2019-01-02T11:44:21.035Z,2668.00
2019-01-02T11:45:16.232Z,2472.00
2019-01-02T11:46:16.319Z,2500.00
2019-01-02T11:47:16.406Z,2764.00
2019-01-02T11:48:16.496Z,4916.00
2019-01-02T11:49:16.589Z,4596.00
2019-01-02T11:50:16.677Z,2504.00
2019-01-02T11:51:16.764Z,2836.00
2019-01-02T11:52:16.853Z,2608.00
2019-01-02T11:53:16.941Z,3568.00
2019-01-02T11:54:17.035Z,5184.00
2019-01-02T11:55:17.121Z,4748.00
2019-01-02T11:56:17.208Z,4344.00
2019-01-02T11:57:17.295Z,4392.00
2019-01-02T11:58:17.381Z,2316.00
2019-01-02T11:59:17.469Z,2400.00
2019-01-02T12:00:17.565Z,2448.00
2019-01-02T12:01:17.650Z,2616.00
2019-01-02T12:02:17.739Z,3084.00
2019-01-02T12:03:17.825Z,4076.00
2019-01-02T12:04:17.914Z,2932.00
2019-01-02T12:05:18.006Z,4484.00
2019-01-02T12:06:18.093Z,2524.00
2019-01-02T12:07:18.182Z,2300.00
2019-01-02T12:08:18.269Z,2868.00
2019-01-02T12:09:18.355Z,4568.00
2019-01-02T12:10:18.440Z,4380.00
2019-01-02T12:11:18.531Z,4348.00
2019-01-02T12:12:18.621Z,4904.00
2019-01-02T12:13:18.710Z,4724.00
2019-01-02T12:14:18.800Z,4412.00
2019-01-02T12:15:18.888Z,4316.00
2019-01-02T12:16:18.977Z,3784.00
2019-01-02T12:17:19.065Z,4560.00
2019-01-02T12:18:19.155Z,4776.00
2019-01-02T12:19:19.242Z,4668.00
2019-01-02T12:20:19.337Z,4364.00
2019-01-02T12:21:19.425Z,4060.00
2019-01-02T12:22:19.511Z,4120.00
2019-01-02T12:23:19.599Z,3316.00
2019-01-02T12:24:19.688Z,2080.00
2019-01-02T12:25:19.778Z,4200.00
2019-01-02T12:26:19.866Z,2072.00
2019-01-02T12:27:19.970Z,2016.00
2019-01-02T12:28:20.057Z,2196.00
2019-01-02T12:29:20.150Z,2276.00
2019-01-02T12:30:20.234Z,4296.00
2019-01-02T12:31:20.324Z,4216.00
2019-01-02T12:32:20.414Z,4112.00
2019-01-02T12:33:20.504Z,4448.00
2019-01-02T12:34:20.594Z,3820.00
2019-01-02T12:35:20.680Z,4684.00
2019-01-02T12:36:20.770Z,4044.00
2019-01-02T12:37:20.859Z,4136.00
2019-01-02T12:38:20.948Z,4176.00
2019-01-02T12:39:21.036Z,4024.00
2019-01-02T12:40:21.120Z,3968.00
2019-01-02T12:41:21.206Z,3996.00
2019-01-02T12:42:21.296Z,4060.00
2019-01-02T12:43:21.387Z,3932.00
2019-01-02T12:44:21.473Z,4036.00
2019-01-02T12:45:21.564Z,3952.00
2019-01-02T12:46:21.690Z,3960.00
2019-01-02T12:47:21.781Z,3936.00
2019-01-02T12:48:21.870Z,3956.00
2019-01-02T12:49:21.957Z,3916.00
2019-01-02T12:50:22.048Z,3636.00