createdAt,value
2023-04-02T00:03:54.216Z,7.20
2023-04-02T00:08:49.030Z,7.18
2023-04-02T00:13:46.831Z,7.16
2023-04-02T00:18:46.857Z,7.15
2023-04-02T00:23:41.999Z,7.12
2023-04-02T00:28:34.832Z,7.09
2023-04-02T00:33:31.589Z,7.06
2023-04-02T00:38:30.917Z,7.06
2023-04-02T00:43:28.020Z,7.02
2023-04-02T00:49:02.539Z,7.03
2023-04-02T00:53:59.515Z,7.01
2023-04-02T00:58:54.636Z,6.98
2023-04-02T01:03:59.960Z,6.96
2023-04-02T01:09:08.167Z,6.95
2023-04-02T01:14:27.066Z,6.92
2023-04-02T01:19:42.512Z,6.87
2023-04-02T01:25:04.382Z,6.84
2023-04-02T01:29:59.812Z,6.83
2023-04-02T01:34:53.671Z,6.81
2023-04-02T01:40:07.686Z,6.77
2023-04-02T01:45:12.707Z,6.75
2023-04-02T01:50:19.622Z,6.73
2023-04-02T01:55:15.603Z,6.71
2023-04-02T02:00:13.532Z,6.71
2023-04-02T02:05:13.822Z,6.68
2023-04-02T02:10:08.235Z,6.63
2023-04-02T02:15:01.280Z,6.58
2023-04-02T02:19:58.487Z,6.55
2023-04-02T02:24:51.496Z,6.52
2023-04-02T02:29:48.353Z,6.49
2023-04-02T02:34:53.866Z,6.46
2023-04-02T02:39:53.096Z,6.47
2023-04-02T02:44:50.005Z,6.48
2023-04-02T02:49:55.393Z,6.44
2023-04-02T02:54:54.986Z,6.36
2023-04-02T02:59:51.864Z,6.29
2023-04-02T03:04:49.346Z,6.26
2023-04-02T03:10:01.713Z,6.26
2023-04-02T03:15:07.507Z,6.21
2023-04-02T03:20:14.745Z,6.16
2023-04-02T03:25:23.810Z,6.11
2023-04-02T03:30:38.727Z,6.10
2023-04-02T03:35:38.385Z,6.09
2023-04-02T03:41:06.816Z,6.11
2023-04-02T03:46:35.537Z,6.09
2023-04-02T03:51:31.787Z,6.08
2023-04-02T03:56:40.166Z,6.08
2023-04-02T04:01:45.256Z,6.07
2023-04-02T04:06:47.598Z,6.08
2023-04-02T04:11:47.071Z,6.08
2023-04-02T04:16:47.584Z,6.09
2023-04-02T04:21:45.472Z,6.09
2023-04-02T04:27:36.117Z,6.07
2023-04-02T04:32:34.542Z,6.01
2023-04-02T04:37:42.694Z,5.98
2023-04-02T04:42:39.564Z,5.96
2023-04-02T04:47:42.799Z,5.92
2023-04-02T04:52:40.051Z,5.89
2023-04-02T04:57:37.586Z,5.90
2023-04-02T05:02:47.095Z,5.86
2023-04-02T05:07:50.774Z,5.86
2023-04-02T05:12:51.022Z,5.83
2023-04-02T05:18:22.075Z,5.79
2023-04-02T05:23:30.194Z,5.78
2023-04-02T05:28:36.915Z,5.70
2023-04-02T05:33:32.629Z,5.63
2023-04-02T05:38:33.465Z,5.58
2023-04-02T05:43:27.928Z,5.50
2023-04-02T05:48:43.451Z,5.47
2023-04-02T05:53:41.921Z,5.49
2023-04-02T05:58:47.436Z,5.52
2023-04-02T06:03:49.110Z,5.50
2023-04-02T06:08:56.484Z,5.51
2023-04-02T06:13:51.113Z,5.49
2023-04-02T06:18:47.111Z,5.48
2023-04-02T06:23:46.876Z,5.47
2023-04-02T06:28:50.274Z,5.46
2023-04-02T06:33:44.797Z,5.46
2023-04-02T06:38:41.136Z,5.44
2023-04-02T06:43:42.431Z,5.44
2023-04-02T06:49:02.542Z,5.46
2023-04-02T06:53:56.301Z,5.49
2023-04-02T06:58:49.306Z,5.46
2023-04-02T07:03:43.254Z,5.42
2023-04-02T07:08:52.012Z,5.47
2023-04-02T07:13:46.479Z,5.51
2023-04-02T07:18:39.649Z,5.52
2023-04-02T07:23:32.644Z,5.47
2023-04-02T07:28:25.960Z,5.45
2023-04-02T07:33:21.795Z,5.43
2023-04-02T07:38:14.754Z,5.37
2023-04-02T07:43:08.121Z,5.32
2023-04-02T07:48:08.704Z,5.29
2023-04-02T07:53:02.105Z,5.25
2023-04-02T07:57:57.798Z,5.22
2023-04-02T08:02:51.666Z,5.26
2023-04-02T08:07:45.697Z,5.36
2023-04-02T08:12:39.393Z,5.43
2023-04-02T08:17:34.121Z,5.54
2023-04-02T08:22:27.915Z,5.60
2023-04-02T08:27:20.848Z,5.65
2023-04-02T08:32:16.380Z,5.61
2023-04-02T08:37:12.964Z,5.60
2023-04-02T08:42:19.958Z,5.70
2023-04-02T08:47:15.689Z,5.68
2023-04-02T08:52:22.111Z,5.69
2023-04-02T08:57:28.802Z,5.68
2023-04-02T09:02:28.351Z,5.63
2023-04-02T09:07:21.937Z,5.62
2023-04-02T09:12:21.665Z,5.58
2023-04-02T09:17:22.929Z,5.55
2023-04-02T09:22:23.191Z,5.58
2023-04-02T09:27:20.539Z,5.61
2023-04-02T09:32:36.644Z,5.62
2023-04-02T09:37:29.594Z,5.66
2023-04-02T09:42:35.264Z,5.64
2023-04-02T09:47:28.979Z,5.62
2023-04-02T09:52:28.710Z,5.59
2023-04-02T09:57:28.164Z,5.56
2023-04-02T10:02:31.168Z,5.58
2023-04-02T10:07:41.459Z,5.59
2023-04-02T10:12:41.625Z,5.67
2023-04-02T10:17:38.723Z,5.69
2023-04-02T10:22:31.682Z,5.66
2023-04-02T10:27:31.379Z,5.71
2023-04-02T10:32:39.298Z,5.71
2023-04-02T10:37:35.008Z,5.69
2023-04-02T10:42:53.973Z,5.72
2023-04-02T10:48:19.551Z,5.76
2023-04-02T10:53:22.862Z,5.89
2023-04-02T10:58:26.664Z,5.96
2023-04-02T11:03:58.824Z,5.92
2023-04-02T11:09:02.375Z,5.76
2023-04-02T11:14:13.794Z,5.68
2023-04-02T11:19:15.967Z,5.67
2023-04-02T11:24:32.764Z,5.63
2023-04-02T11:29:29.802Z,5.50
2023-04-02T11:35:05.143Z,5.46
2023-04-02T11:40:12.232Z,5.36
2023-04-02T11:45:23.375Z,5.29
2023-04-02T11:50:30.413Z,5.29
2023-04-02T11:55:27.446Z,5.32
2023-04-02T12:00:46.451Z,5.32
2023-04-02T12:05:54.714Z,5.34
2023-04-02T12:10:55.762Z,5.27
2023-04-02T12:15:50.539Z,5.30
2023-04-02T12:20:48.744Z,5.31
2023-04-02T12:26:14.417Z,5.30
2023-04-02T12:31:10.351Z,5.29
2023-04-02T12:36:04.211Z,5.25
2023-04-02T12:41:03.674Z,5.36
2023-04-02T12:46:02.116Z,5.53
2023-04-02T12:50:56.305Z,5.70
2023-04-02T12:55:51.467Z,5.89
2023-04-02T13:00:44.332Z,5.91
2023-04-02T13:05:51.011Z,5.81
2023-04-02T13:10:44.700Z,5.69
2023-04-02T13:15:37.939Z,5.61
2023-04-02T13:20:33.968Z,5.54
2023-04-02T13:25:33.441Z,5.57
2023-04-02T13:30:29.396Z,5.55
2023-04-02T13:35:23.252Z,5.48
2023-04-02T13:40:19.307Z,5.47
2023-04-02T13:45:41.413Z,5.49
2023-04-02T13:50:37.448Z,5.58
2023-04-02T13:55:35.920Z,5.67
2023-04-02T14:00:28.852Z,5.68
2023-04-02T14:05:40.724Z,5.64
2023-04-02T14:11:06.012Z,5.60
2023-04-02T14:16:29.257Z,5.48
2023-04-02T14:22:13.161Z,5.46
2023-04-02T14:27:25.107Z,5.39
2023-04-02T14:32:29.792Z,5.39
2023-04-02T14:37:43.869Z,5.36
2023-04-02T14:42:52.030Z,5.30
2023-04-02T14:47:56.674Z,5.30
2023-04-02T14:52:58.060Z,5.28
2023-04-02T14:57:53.927Z,5.18
2023-04-02T15:02:53.058Z,5.13
2023-04-02T15:08:16.595Z,5.08
2023-04-02T15:13:20.331Z,5.12
2023-04-02T15:18:20.073Z,5.12
2023-04-02T15:23:20.670Z,4.97
2023-04-02T15:28:39.297Z,4.86
2023-04-02T15:33:35.882Z,4.74
2023-04-02T15:38:43.858Z,4.66
2023-04-02T15:43:39.660Z,4.58
2023-04-02T15:48:49.513Z,4.52
2023-04-02T15:54:00.884Z,4.47
2023-04-02T15:59:18.979Z,4.40
2023-04-02T16:04:20.639Z,4.32
2023-04-02T16:09:30.867Z,4.24
2023-04-02T16:14:34.167Z,4.21
2023-04-02T16:19:36.364Z,4.15
2023-04-02T16:24:29.297Z,4.05
2023-04-02T16:30:09.907Z,3.96
2023-04-02T16:35:43.118Z,3.87
2023-04-02T16:40:57.226Z,3.85
2023-04-02T16:46:07.202Z,3.78
2023-04-02T16:51:30.182Z,3.74
2023-04-02T16:56:36.738Z,3.67
2023-04-02T17:01:49.997Z,3.64
2023-04-02T17:06:45.650Z,3.60
2023-04-02T17:11:46.482Z,3.56
2023-04-02T17:16:45.102Z,3.51
2023-04-02T17:21:40.728Z,3.50
2023-04-02T17:26:38.046Z,3.49
2023-04-02T17:31:35.896Z,3.46
2023-04-02T17:36:30.016Z,3.45
2023-04-02T17:41:26.837Z,3.44
2023-04-02T17:46:22.686Z,3.43
2023-04-02T17:51:21.772Z,3.44
2023-04-02T17:56:43.389Z,3.42
2023-04-02T18:02:01.639Z,3.40
2023-04-02T18:07:25.129Z,3.40
2023-04-02T18:12:31.477Z,3.39
2023-04-02T18:17:48.201Z,3.37
2023-04-02T18:22:56.522Z,3.37
2023-04-02T18:28:10.032Z,3.37
2023-04-02T18:33:32.322Z,3.36
2023-04-02T18:38:25.108Z,3.36
2023-04-02T18:43:19.026Z,3.35
2023-04-02T18:48:35.479Z,3.33
2023-04-02T18:53:33.931Z,3.34
2023-04-02T18:58:35.257Z,3.33
2023-04-02T19:03:34.071Z,3.33
2023-04-02T19:08:51.848Z,3.32
2023-04-02T19:13:45.891Z,3.32
2023-04-02T19:18:51.116Z,3.32
2023-04-02T19:24:13.927Z,3.33
2023-04-02T19:29:42.475Z,3.37
2023-04-02T19:34:47.968Z,3.36
2023-04-02T19:40:09.518Z,3.37
2023-04-02T19:45:04.033Z,3.35
2023-04-02T19:49:57.545Z,3.36
2023-04-02T19:54:50.398Z,3.36
2023-04-02T19:59:43.282Z,3.35
2023-04-02T20:04:36.407Z,3.35
2023-04-02T20:09:29.924Z,3.36
2023-04-02T20:14:22.893Z,3.39
2023-04-02T20:19:15.802Z,3.41
2023-04-02T20:24:09.737Z,3.44
2023-04-02T20:29:02.680Z,3.44
2023-04-02T20:33:57.576Z,3.43
2023-04-02T20:38:51.608Z,3.44
2023-04-02T20:43:44.403Z,3.43
2023-04-02T20:48:37.885Z,3.41
2023-04-02T20:53:33.745Z,3.41
2023-04-02T20:58:26.612Z,3.41
2023-04-02T21:03:19.837Z,3.42
2023-04-02T21:08:13.775Z,3.39
2023-04-02T21:13:06.832Z,3.34
2023-04-02T21:17:59.992Z,3.30
2023-04-02T21:22:52.838Z,3.28
2023-04-02T21:27:46.042Z,3.26
2023-04-02T21:32:38.982Z,3.23
2023-04-02T21:37:32.154Z,3.20
2023-04-02T21:42:26.038Z,3.18
2023-04-02T21:47:18.907Z,3.16
2023-04-02T21:52:11.970Z,3.16
2023-04-02T21:57:05.562Z,3.15
2023-04-02T22:01:58.510Z,3.12
2023-04-02T22:06:53.275Z,3.13
2023-04-02T22:11:59.549Z,3.11
2023-04-02T22:17:25.209Z,3.10
2023-04-02T22:22:18.062Z,3.10
2023-04-02T22:27:10.914Z,3.08
2023-04-02T22:32:03.710Z,3.08
2023-04-02T22:36:57.332Z,3.09
2023-04-02T22:41:50.748Z,3.06
2023-04-02T22:46:47.816Z,3.04
2023-04-02T22:51:41.090Z,3.02
2023-04-02T22:56:35.505Z,2.99
2023-04-02T23:01:32.371Z,2.95
2023-04-02T23:06:26.565Z,2.92
2023-04-02T23:11:23.712Z,2.87
2023-04-02T23:16:17.824Z,2.83
2023-04-02T23:21:11.799Z,2.78
2023-04-02T23:26:07.366Z,2.72
2023-04-02T23:31:02.051Z,2.65
2023-04-02T23:35:55.048Z,2.59
2023-04-02T23:40:48.781Z,2.51
2023-04-02T23:45:41.572Z,2.45
2023-04-02T23:50:34.817Z,2.38
2023-04-02T23:55:28.205Z,2.30
