createdAt,value
2023-01-12T00:02:15.099Z,10.30
2023-01-12T00:04:43.035Z,10.30
2023-01-12T00:07:12.896Z,10.30
2023-01-12T00:09:40.912Z,10.30
2023-01-12T00:12:11.350Z,10.30
2023-01-12T00:14:40.236Z,10.20
2023-01-12T00:17:09.227Z,10.30
2023-01-12T00:19:38.863Z,10.30
2023-01-12T00:22:11.889Z,10.20
2023-01-12T00:24:41.972Z,10.20
2023-01-12T00:27:12.548Z,10.20
2023-01-12T00:29:40.542Z,10.20
2023-01-12T00:32:13.186Z,10.20
2023-01-12T00:34:40.936Z,10.20
2023-01-12T00:37:08.895Z,10.20
2023-01-12T00:39:42.927Z,10.20
2023-01-12T00:42:31.714Z,10.30
2023-01-12T00:45:18.126Z,10.30
2023-01-12T00:47:45.714Z,10.30
2023-01-12T00:50:13.939Z,10.30
2023-01-12T00:52:41.553Z,10.30
2023-01-12T00:55:09.517Z,10.40
2023-01-12T00:57:37.171Z,10.40
2023-01-12T01:00:05.466Z,10.40
2023-01-12T01:02:34.144Z,10.50
2023-01-12T01:05:01.802Z,10.50
2023-01-12T01:07:29.462Z,10.50
2023-01-12T01:09:57.023Z,10.50
2023-01-12T01:12:24.625Z,10.50
2023-01-12T01:14:53.564Z,10.50
2023-01-12T01:17:21.185Z,10.50
2023-01-12T01:19:50.831Z,10.50
2023-01-12T01:22:23.873Z,10.50
2023-01-12T01:24:53.999Z,10.50
2023-01-12T01:27:21.886Z,10.50
2023-01-12T01:29:49.448Z,10.50
2023-01-12T01:32:17.109Z,10.60
2023-01-12T01:34:46.434Z,10.60
2023-01-12T01:37:14.193Z,10.60
2023-01-12T01:39:41.869Z,10.60
2023-01-12T01:42:28.387Z,10.60
2023-01-12T01:44:58.598Z,10.60
2023-01-12T01:47:34.990Z,10.60
2023-01-12T01:50:06.087Z,10.60
2023-01-12T01:52:41.573Z,10.60
2023-01-12T01:55:17.993Z,10.70
2023-01-12T01:57:58.743Z,10.70
2023-01-12T02:00:26.414Z,10.70
2023-01-12T02:02:54.745Z,10.70
2023-01-12T02:05:26.129Z,10.70
2023-01-12T02:07:55.141Z,10.80
2023-01-12T02:10:22.939Z,10.80
2023-01-12T02:13:09.650Z,10.80
2023-01-12T02:16:15.854Z,10.90
2023-01-12T02:18:54.110Z,10.90
2023-01-12T02:21:24.695Z,10.90
2023-01-12T02:24:10.597Z,10.90
2023-01-12T02:27:02.852Z,10.90
2023-01-12T02:29:49.118Z,11.00
2023-01-12T02:32:28.673Z,11.00
2023-01-12T02:35:19.638Z,11.00
2023-01-12T02:38:16.477Z,11.10
2023-01-12T02:41:14.948Z,11.10
2023-01-12T02:43:43.172Z,11.10
2023-01-12T02:46:25.765Z,11.10
2023-01-12T02:49:10.518Z,11.20
2023-01-12T02:51:44.596Z,11.20
2023-01-12T02:54:15.572Z,11.20
2023-01-12T02:56:47.807Z,11.30
2023-01-12T02:59:32.894Z,11.30
2023-01-12T03:02:08.045Z,11.30
2023-01-12T03:04:36.228Z,11.30
2023-01-12T03:07:03.719Z,11.40
2023-01-12T03:09:42.341Z,11.40
2023-01-12T03:12:33.221Z,11.40
2023-01-12T03:15:06.402Z,11.40
2023-01-12T03:17:41.790Z,11.40
2023-01-12T03:20:24.858Z,11.40
2023-01-12T03:22:57.740Z,11.40
2023-01-12T03:25:26.968Z,11.40
2023-01-12T03:27:58.258Z,11.40
2023-01-12T03:30:52.130Z,11.40
2023-01-12T03:33:19.787Z,11.40
2023-01-12T03:36:16.981Z,11.40
2023-01-12T03:38:50.395Z,11.40
2023-01-12T03:41:45.486Z,11.50
2023-01-12T03:44:20.767Z,11.50
2023-01-12T03:46:56.669Z,11.50
2023-01-12T03:49:36.832Z,11.50
2023-01-12T03:52:07.495Z,11.60
2023-01-12T03:54:36.801Z,11.60
2023-01-12T03:57:05.239Z,11.60
2023-01-12T03:59:32.910Z,11.60
2023-01-12T04:02:00.561Z,11.60
2023-01-12T04:04:28.203Z,11.60
2023-01-12T04:06:56.103Z,11.60
2023-01-12T04:09:25.851Z,11.60
2023-01-12T04:12:11.829Z,11.60
2023-01-12T04:14:47.681Z,11.70
2023-01-12T04:17:16.303Z,11.70
2023-01-12T04:19:43.915Z,11.70
2023-01-12T04:22:34.367Z,11.70
2023-01-12T04:25:02.080Z,11.70
2023-01-12T04:27:29.893Z,11.80
2023-01-12T04:29:57.550Z,11.80
2023-01-12T04:32:25.208Z,11.80
2023-01-12T04:34:52.826Z,11.80
2023-01-12T04:37:20.560Z,11.90
2023-01-12T04:39:48.288Z,11.80
2023-01-12T04:42:34.105Z,11.80
2023-01-12T04:45:01.632Z,11.90
2023-01-12T04:47:29.263Z,11.90
2023-01-12T04:49:56.932Z,11.80
2023-01-12T04:52:24.603Z,11.90
2023-01-12T04:54:52.240Z,11.80
2023-01-12T04:57:19.923Z,11.90
2023-01-12T04:59:47.543Z,11.90
2023-01-12T05:02:15.398Z,11.90
2023-01-12T05:04:43.041Z,11.90
2023-01-12T05:07:10.624Z,11.90
2023-01-12T05:09:56.367Z,11.90
2023-01-12T05:12:24.191Z,11.90
2023-01-12T05:14:53.265Z,11.90
2023-01-12T05:17:20.907Z,11.90
2023-01-12T05:19:49.731Z,11.90
2023-01-12T05:22:17.425Z,12.00
2023-01-12T05:24:45.033Z,11.90
2023-01-12T05:27:12.679Z,12.00
2023-01-12T05:29:40.279Z,12.00
2023-01-12T05:32:07.909Z,12.00
2023-01-12T05:34:35.513Z,11.90
2023-01-12T05:37:03.172Z,12.00
2023-01-12T05:39:30.768Z,12.00
2023-01-12T05:42:16.638Z,12.00
2023-01-12T05:44:44.442Z,12.00
2023-01-12T05:47:12.097Z,12.00
2023-01-12T05:49:39.875Z,12.00
2023-01-12T05:52:07.602Z,12.00
2023-01-12T05:54:35.239Z,12.00
2023-01-12T05:57:02.888Z,12.10
2023-01-12T05:59:30.538Z,12.10
2023-01-12T06:01:58.140Z,12.10
2023-01-12T06:04:25.856Z,12.10
2023-01-12T06:06:53.453Z,12.10
2023-01-12T06:09:21.106Z,12.10
2023-01-12T06:12:07.220Z,12.10
2023-01-12T06:14:35.570Z,12.10
2023-01-12T06:17:03.266Z,12.10
2023-01-12T06:19:30.843Z,12.10
2023-01-12T06:21:59.692Z,12.10
2023-01-12T06:24:28.414Z,12.10
2023-01-12T06:26:56.285Z,12.10
2023-01-12T06:29:24.105Z,12.10
2023-01-12T06:31:51.882Z,12.10
2023-01-12T06:34:20.399Z,12.10
2023-01-12T06:36:49.435Z,12.10
2023-01-12T06:39:17.027Z,12.20
2023-01-12T06:42:02.882Z,12.20
2023-01-12T06:44:30.512Z,12.20
2023-01-12T06:46:58.107Z,12.20
2023-01-12T06:49:25.715Z,12.20
2023-01-12T06:51:53.431Z,12.20
2023-01-12T06:54:21.375Z,12.20
2023-01-12T06:56:49.050Z,12.20
2023-01-12T06:59:16.902Z,12.20
2023-01-12T07:01:44.590Z,12.20
2023-01-12T07:04:12.256Z,12.20
2023-01-12T07:06:39.883Z,12.20
2023-01-12T07:09:07.469Z,12.20
2023-01-12T07:11:35.151Z,12.20
2023-01-12T07:14:02.706Z,12.20
2023-01-12T07:16:30.336Z,12.20
2023-01-12T07:18:58.807Z,12.20
2023-01-12T07:21:26.500Z,12.20
2023-01-12T07:23:54.399Z,12.20
2023-01-12T07:26:22.506Z,12.20
2023-01-12T07:28:50.228Z,12.20
2023-01-12T07:31:19.579Z,12.20
2023-01-12T07:33:47.446Z,12.20
2023-01-12T07:36:15.049Z,12.20
2023-01-12T07:38:43.622Z,12.20
2023-01-12T07:41:31.429Z,12.30
2023-01-12T07:44:09.116Z,12.30
2023-01-12T07:46:39.430Z,12.20
2023-01-12T07:49:08.134Z,12.30
2023-01-12T07:51:35.888Z,12.30
2023-01-12T07:54:03.752Z,12.30
2023-01-12T07:56:31.392Z,12.30
2023-01-12T07:58:59.056Z,12.30
2023-01-12T08:01:26.828Z,12.20
2023-01-12T08:03:54.737Z,12.30
2023-01-12T08:06:23.552Z,12.20
2023-01-12T08:08:53.514Z,12.20
2023-01-12T08:11:21.404Z,12.20
2023-01-12T08:13:53.150Z,12.30
2023-01-12T08:16:25.307Z,12.40
2023-01-12T08:19:14.323Z,12.40
2023-01-12T08:21:48.277Z,12.40
2023-01-12T08:24:19.534Z,12.40
2023-01-12T08:26:50.807Z,12.40
2023-01-12T08:29:29.827Z,12.40
2023-01-12T08:32:04.765Z,12.30
2023-01-12T08:34:35.414Z,12.30
2023-01-12T08:37:08.065Z,12.20
2023-01-12T08:40:08.042Z,12.10
2023-01-12T08:42:59.271Z,12.10
2023-01-12T08:45:45.413Z,12.00
2023-01-12T08:48:28.540Z,12.00
2023-01-12T08:51:17.121Z,12.00
2023-01-12T08:55:04.467Z,11.90
2023-01-12T08:57:54.542Z,11.80
2023-01-12T09:00:34.114Z,11.80
2023-01-12T09:03:10.031Z,11.80
2023-01-12T09:05:42.676Z,11.80
2023-01-12T09:08:22.982Z,11.80
2023-01-12T09:11:30.538Z,11.80
2023-01-12T09:14:20.466Z,11.80
2023-01-12T09:17:40.684Z,11.80
2023-01-12T09:24:03.234Z,11.80
2023-01-12T09:26:49.658Z,11.90
2023-01-12T09:33:54.582Z,12.00
2023-01-12T09:36:32.131Z,12.00
2023-01-12T09:40:34.948Z,12.10
2023-01-12T09:47:32.200Z,12.20
2023-01-12T09:50:39.627Z,12.20
2023-01-12T09:53:43.314Z,12.20
2023-01-12T09:57:03.328Z,12.20
2023-01-12T09:59:37.275Z,12.30
2023-01-12T10:02:13.476Z,12.30
2023-01-12T10:04:43.745Z,12.30
2023-01-12T10:07:15.866Z,12.30
2023-01-12T10:09:48.321Z,12.40
2023-01-12T10:12:34.691Z,12.40
2023-01-12T10:15:29.118Z,12.40
2023-01-12T10:18:58.788Z,12.40
2023-01-12T10:21:30.835Z,12.50
2023-01-12T10:24:13.315Z,12.60
2023-01-12T10:26:58.017Z,12.60
2023-01-12T10:29:35.435Z,12.70
2023-01-12T10:32:41.927Z,12.70
2023-01-12T10:35:16.443Z,12.80
2023-01-12T10:37:51.071Z,12.80
2023-01-12T10:40:39.244Z,12.80
2023-01-12T10:43:37.095Z,12.80
2023-01-12T10:46:28.035Z,12.80
2023-01-12T10:49:28.135Z,12.80
2023-01-12T10:54:56.164Z,12.80
2023-01-12T10:57:33.498Z,12.80
2023-01-12T11:00:25.253Z,12.80
2023-01-12T11:02:54.918Z,12.70
2023-01-12T11:05:45.089Z,12.70
2023-01-12T11:08:41.008Z,12.60
2023-01-12T11:11:32.290Z,12.60
2023-01-12T11:14:03.447Z,12.50
2023-01-12T11:16:40.462Z,12.40
2023-01-12T11:19:23.878Z,12.40
2023-01-12T11:22:03.078Z,12.30
2023-01-12T11:25:02.141Z,12.30
2023-01-12T11:27:42.529Z,12.30
2023-01-12T11:30:44.534Z,12.20
2023-01-12T11:33:39.576Z,12.20
2023-01-12T11:36:17.679Z,12.20
2023-01-12T11:38:49.168Z,12.20
2023-01-12T11:42:16.054Z,12.30
2023-01-12T11:45:06.552Z,12.30
2023-01-12T11:47:41.768Z,12.30
2023-01-12T11:50:35.953Z,12.40
2023-01-12T11:53:06.163Z,12.40
2023-01-12T11:56:02.180Z,12.30
2023-01-12T11:58:40.145Z,12.40
2023-01-12T12:01:24.799Z,12.40
2023-01-12T12:03:59.789Z,12.40
2023-01-12T12:06:27.886Z,12.40
2023-01-12T12:09:34.349Z,12.40
2023-01-12T12:13:12.538Z,12.50
2023-01-12T12:16:16.312Z,12.50
2023-01-12T12:19:00.846Z,12.60
2023-01-12T12:21:51.105Z,12.60
2023-01-12T12:24:50.408Z,12.60
2023-01-12T12:28:31.499Z,12.60
2023-01-12T12:31:37.776Z,12.60
2023-01-12T12:34:39.273Z,12.50
2023-01-12T12:39:28.605Z,12.50
2023-01-12T12:42:40.976Z,12.60
2023-01-12T12:45:32.964Z,12.70
2023-01-12T12:48:20.309Z,12.80
2023-01-12T12:51:09.570Z,12.80
2023-01-12T12:53:54.398Z,12.80
2023-01-12T12:56:25.238Z,12.80
2023-01-12T12:58:58.159Z,12.70
2023-01-12T13:01:27.492Z,12.70
2023-01-12T13:04:02.986Z,12.60
2023-01-12T13:06:46.426Z,12.60
2023-01-12T13:09:17.657Z,12.60
2023-01-12T13:11:54.844Z,12.60
2023-01-12T13:14:42.793Z,12.60
2023-01-12T13:17:19.949Z,12.60
2023-01-12T13:20:06.168Z,12.60
2023-01-12T13:22:41.810Z,12.60
2023-01-12T13:25:17.145Z,12.60
2023-01-12T13:27:52.691Z,12.60
2023-01-12T13:30:28.513Z,12.60
2023-01-12T13:33:15.296Z,12.60
2023-01-12T13:35:46.792Z,12.60
2023-01-12T13:38:39.681Z,12.60
2023-01-12T13:41:15.144Z,12.60
2023-01-12T13:44:05.399Z,12.60
2023-01-12T13:46:47.106Z,12.60
2023-01-12T13:49:34.129Z,12.60
2023-01-12T13:52:12.388Z,12.60
2023-01-12T13:54:51.091Z,12.60
2023-01-12T13:57:22.489Z,12.60
2023-01-12T14:00:04.348Z,12.50
2023-01-12T14:02:42.995Z,12.60
2023-01-12T14:05:36.015Z,12.60
2023-01-12T14:08:51.065Z,12.60
2023-01-12T14:11:35.373Z,12.60
2023-01-12T14:14:43.856Z,12.70
2023-01-12T14:17:42.805Z,12.70
2023-01-12T14:20:24.968Z,12.70
2023-01-12T14:23:21.776Z,12.70
2023-01-12T14:26:18.016Z,12.70
2023-01-12T14:28:52.470Z,12.70
2023-01-12T14:31:43.148Z,12.70
2023-01-12T14:34:33.528Z,12.60
2023-01-12T14:37:49.147Z,12.60
2023-01-12T14:40:39.660Z,12.60
2023-01-12T14:43:43.812Z,12.60
2023-01-12T14:46:34.048Z,12.60
2023-01-12T14:49:38.034Z,12.60
2023-01-12T14:52:23.803Z,12.60
2023-01-12T14:55:25.647Z,12.50
2023-01-12T14:58:01.289Z,12.50
2023-01-12T15:01:29.649Z,12.40
2023-01-12T15:04:01.680Z,12.30
2023-01-12T15:06:30.020Z,12.20
2023-01-12T15:09:01.220Z,12.10
2023-01-12T15:11:38.517Z,12.00
2023-01-12T15:14:23.013Z,11.90
2023-01-12T15:17:15.664Z,11.90
2023-01-12T15:20:01.853Z,11.80
2023-01-12T15:22:48.684Z,11.80
2023-01-12T15:25:37.431Z,11.80
2023-01-12T15:28:07.321Z,11.80
2023-01-12T15:30:38.479Z,11.70
2023-01-12T15:33:06.852Z,11.70
2023-01-12T15:35:35.557Z,11.70
2023-01-12T15:38:03.222Z,11.60
2023-01-12T15:40:31.007Z,11.60
2023-01-12T15:43:04.812Z,11.50
2023-01-12T15:45:37.368Z,11.40
2023-01-12T15:48:06.608Z,11.30
2023-01-12T15:50:39.391Z,11.20
2023-01-12T15:57:14.277Z,11.10
2023-01-12T15:59:55.954Z,11.10
2023-01-12T16:02:49.348Z,11.00
2023-01-12T16:05:33.935Z,11.00
2023-01-12T16:08:12.153Z,10.90
2023-01-12T16:10:59.694Z,10.90
2023-01-12T16:13:27.382Z,10.80
2023-01-12T16:15:55.741Z,10.70
2023-01-12T16:18:23.842Z,10.70
2023-01-12T16:20:56.509Z,10.70
2023-01-12T16:23:28.370Z,10.70
2023-01-12T16:25:58.456Z,10.70
2023-01-12T16:28:31.005Z,10.70
2023-01-12T16:31:03.303Z,10.70
2023-01-12T16:33:31.472Z,10.60
2023-01-12T16:36:02.556Z,10.60
2023-01-12T16:38:31.206Z,10.70
2023-01-12T16:41:00.033Z,10.70
2023-01-12T16:43:30.456Z,10.70
2023-01-12T16:46:04.705Z,10.70
2023-01-12T16:48:33.850Z,10.60
2023-01-12T16:51:12.095Z,10.60
2023-01-12T16:53:44.996Z,10.60
2023-01-12T16:56:16.738Z,10.70
2023-01-12T17:19:53.508Z,10.20
2023-01-12T17:22:34.780Z,10.20
2023-01-12T17:25:18.443Z,10.20
2023-01-12T17:27:47.240Z,10.20
2023-01-12T17:30:22.792Z,10.10
2023-01-12T17:36:05.420Z,10.10
2023-01-12T17:38:36.960Z,10.10
2023-01-12T17:41:40.279Z,10.10
2023-01-12T17:44:10.180Z,10.10
2023-01-12T17:46:48.203Z,10.10
2023-01-12T17:49:26.798Z,10.10
2023-01-12T17:51:57.460Z,10.10
2023-01-12T17:54:27.762Z,10.10
2023-01-12T17:57:05.249Z,10.20
2023-01-12T17:59:39.209Z,10.20
2023-01-12T18:02:07.622Z,10.10
2023-01-12T18:04:37.679Z,10.00
2023-01-12T18:07:11.702Z,10.00
2023-01-12T18:09:39.856Z,9.90
2023-01-12T18:12:13.152Z,9.70
2023-01-12T18:15:10.774Z,9.60
2023-01-12T18:17:41.146Z,9.40
2023-01-12T18:20:12.589Z,9.30
2023-01-12T18:22:46.004Z,9.20
2023-01-12T18:25:25.877Z,9.10
2023-01-12T18:28:07.531Z,9.00
2023-01-12T18:31:02.961Z,9.00
2023-01-12T18:33:56.325Z,8.90
2023-01-12T18:39:45.416Z,8.80
2023-01-12T18:42:35.646Z,8.70
2023-01-12T18:45:09.081Z,8.70
2023-01-12T18:48:03.257Z,8.70
2023-01-12T18:51:05.559Z,8.70
2023-01-12T18:53:46.135Z,8.60
2023-01-12T18:56:22.283Z,8.60
2023-01-12T18:59:11.977Z,8.70
2023-01-12T19:01:50.446Z,8.60
2023-01-12T19:04:34.491Z,8.60
2023-01-12T19:07:13.322Z,8.60
2023-01-12T19:09:44.173Z,8.60
2023-01-12T19:12:29.482Z,8.50
2023-01-12T19:15:32.797Z,8.50
2023-01-12T19:18:05.655Z,8.50
2023-01-12T19:20:41.178Z,8.40
2023-01-12T19:26:57.946Z,8.40
2023-01-12T19:30:42.038Z,8.30
2023-01-12T19:33:57.859Z,8.30
2023-01-12T19:36:50.101Z,8.30
2023-01-12T19:40:31.420Z,8.20
2023-01-12T19:43:24.584Z,8.20
2023-01-12T19:49:41.748Z,8.20
2023-01-12T19:52:13.558Z,8.20
2023-01-12T19:54:48.081Z,8.10
2023-01-12T19:57:24.164Z,8.20
2023-01-12T19:59:57.633Z,8.20
2023-01-12T20:02:33.075Z,8.20
2023-01-12T20:05:13.165Z,8.20
2023-01-12T20:07:56.722Z,8.20
2023-01-12T20:10:43.224Z,8.20
2023-01-12T20:13:17.947Z,8.20
2023-01-12T20:15:51.433Z,8.20
2023-01-12T20:18:40.480Z,8.20
2023-01-12T20:21:13.074Z,8.30
2023-01-12T20:23:57.058Z,8.40
2023-01-12T20:26:36.795Z,8.50
2023-01-12T20:29:13.122Z,8.50
2023-01-12T20:31:53.043Z,8.50
2023-01-12T20:34:22.982Z,8.50
2023-01-12T20:37:02.318Z,8.40
2023-01-12T20:39:40.345Z,8.30
2023-01-12T21:05:51.579Z,8.00
2023-01-12T21:09:40.380Z,7.90
2023-01-12T21:12:10.132Z,7.90
2023-01-12T21:14:48.463Z,7.90
2023-01-12T21:18:07.611Z,7.90
2023-01-12T21:20:47.070Z,7.70
2023-01-12T21:23:24.876Z,7.90
2023-01-12T21:26:10.647Z,8.00
2023-01-12T21:29:24.399Z,8.00
2023-01-12T21:32:01.849Z,8.00
2023-01-12T21:34:34.592Z,8.00
2023-01-12T21:37:24.982Z,8.00
2023-01-12T21:43:18.816Z,8.10
2023-01-12T21:46:10.751Z,8.20
2023-01-12T21:48:53.655Z,8.30
2023-01-12T21:51:30.523Z,8.30
2023-01-12T21:54:08.516Z,8.40
2023-01-12T21:57:00.846Z,8.40
2023-01-12T21:59:38.434Z,8.40
2023-01-12T22:02:07.049Z,8.50
2023-01-12T22:04:41.035Z,8.60
2023-01-12T22:07:23.531Z,8.60
2023-01-12T22:10:21.159Z,8.60
2023-01-12T22:12:57.711Z,8.60
2023-01-12T22:15:33.266Z,8.60
2023-01-12T22:18:13.419Z,8.50
2023-01-12T22:20:54.151Z,8.50
2023-01-12T22:23:33.242Z,8.40
2023-01-12T22:26:29.791Z,8.40
2023-01-12T22:29:10.727Z,8.40
2023-01-12T22:32:37.279Z,8.40
2023-01-12T22:35:44.610Z,8.30
2023-01-12T22:38:43.239Z,8.30
2023-01-12T22:42:16.202Z,8.30
2023-01-12T22:46:17.793Z,8.30
2023-01-12T22:49:54.042Z,8.20
2023-01-12T22:52:57.909Z,8.20
2023-01-12T23:00:11.170Z,8.10
2023-01-12T23:03:59.731Z,8.50
2023-01-12T23:11:22.722Z,8.10
2023-01-12T23:14:31.795Z,8.20
2023-01-12T23:17:21.634Z,8.30
2023-01-12T23:20:18.693Z,8.30
2023-01-12T23:23:16.115Z,8.30
2023-01-12T23:26:20.038Z,8.30
2023-01-12T23:29:23.976Z,8.40
2023-01-12T23:31:57.776Z,8.30
2023-01-12T23:34:30.062Z,8.40
2023-01-12T23:37:04.264Z,8.30
2023-01-12T23:39:39.010Z,8.30
2023-01-12T23:42:19.716Z,8.30
2023-01-12T23:44:53.220Z,8.30
2023-01-12T23:47:43.706Z,8.30
2023-01-12T23:50:52.312Z,8.20
2023-01-12T23:53:41.101Z,8.20
2023-01-12T23:59:37.873Z,8.20
