createdAt,value
2019-02-05T00:02:46.855Z,91.68
2019-02-05T00:10:37.898Z,91.19
2019-02-05T00:13:26.245Z,91.47
2019-02-05T00:18:29.280Z,91.92
2019-02-05T00:20:58.028Z,92.02
2019-02-05T00:23:26.883Z,92.04
2019-02-05T00:26:05.993Z,92.23
2019-02-05T00:31:13.754Z,92.23
2019-02-05T00:34:01.611Z,92.40
2019-02-05T00:36:30.335Z,92.53
2019-02-05T00:39:18.561Z,92.64
2019-02-05T00:41:47.255Z,92.33
2019-02-05T00:44:17.690Z,92.57
2019-02-05T00:46:46.410Z,92.60
2019-02-05T00:49:15.195Z,92.69
2019-02-05T00:54:31.581Z,92.79
2019-02-05T00:57:00.284Z,92.56
2019-02-05T00:59:29.046Z,92.64
2019-02-05T01:01:57.845Z,92.56
2019-02-05T01:07:01.145Z,92.10
2019-02-05T01:09:31.557Z,92.10
2019-02-05T01:14:55.008Z,91.40
2019-02-05T01:17:42.844Z,91.33
2019-02-05T01:20:51.358Z,91.74
2019-02-05T01:23:20.105Z,92.29
2019-02-05T01:30:56.469Z,93.70
2019-02-05T01:33:25.211Z,94.04
2019-02-05T01:35:53.926Z,94.42
2019-02-05T01:38:22.651Z,94.57
2019-02-05T01:40:51.346Z,94.24
2019-02-05T01:43:20.197Z,94.39
2019-02-05T01:45:48.923Z,94.41
2019-02-05T01:48:36.894Z,94.46
2019-02-05T01:51:05.707Z,94.57
2019-02-05T01:53:34.473Z,94.84
2019-02-05T01:56:03.259Z,94.90
2019-02-05T01:58:51.081Z,94.88
2019-02-05T02:06:47.396Z,94.88
2019-02-05T02:09:16.236Z,95.27
2019-02-05T02:14:32.598Z,96.11
2019-02-05T02:17:01.338Z,96.18
2019-02-05T02:19:31.779Z,96.28
2019-02-05T02:22:19.730Z,96.48
2019-02-05T02:25:07.709Z,96.61
2019-02-05T02:27:36.358Z,96.60
2019-02-05T02:30:44.842Z,96.73
2019-02-05T02:38:24.140Z,96.99
2019-02-05T02:40:52.886Z,97.16
2019-02-05T02:43:21.596Z,96.31
2019-02-05T02:45:50.313Z,95.42
2019-02-05T02:48:19.020Z,95.34
2019-02-05T02:51:06.907Z,95.77
2019-02-05T02:53:35.622Z,96.33
2019-02-05T02:56:04.322Z,96.71
2019-02-05T03:01:22.735Z,96.51
2019-02-05T03:04:10.542Z,96.72
2019-02-05T03:06:41.113Z,96.66
2019-02-05T03:09:49.558Z,97.17
2019-02-05T03:14:52.702Z,97.77
2019-02-05T03:17:21.374Z,97.88
2019-02-05T03:19:50.072Z,98.12
2019-02-05T03:25:32.218Z,98.16
2019-02-05T03:28:01.035Z,98.08
2019-02-05T03:30:29.701Z,97.86
2019-02-05T03:32:58.497Z,97.52
2019-02-05T03:35:27.203Z,96.80
2019-02-05T03:37:57.592Z,96.40
2019-02-05T03:41:04.788Z,96.42
2019-02-05T03:49:16.200Z,97.07
2019-02-05T03:52:24.698Z,97.25
2019-02-05T03:55:33.247Z,97.18
2019-02-05T03:58:40.441Z,96.80
2019-02-05T04:01:47.758Z,97.26
2019-02-05T04:04:56.222Z,97.38
2019-02-05T04:08:03.487Z,97.37
2019-02-05T04:11:10.786Z,97.27
2019-02-05T04:14:18.011Z,97.15
2019-02-05T04:17:25.193Z,97.45
2019-02-05T04:20:34.103Z,97.91
2019-02-05T04:23:41.346Z,97.98
2019-02-05T04:26:48.572Z,97.94
2019-02-05T04:29:57.024Z,98.07
2019-02-05T04:33:05.976Z,97.99
2019-02-05T04:36:16.189Z,97.78
2019-02-05T04:39:24.679Z,98.01
2019-02-05T04:42:34.648Z,98.19
2019-02-05T04:45:40.823Z,98.27
2019-02-05T04:48:49.308Z,98.47
2019-02-05T04:51:57.793Z,98.70
2019-02-05T04:55:05.018Z,98.86
2019-02-05T04:58:13.562Z,98.18
2019-02-05T05:01:22.029Z,97.81
2019-02-05T05:04:29.256Z,97.45
2019-02-05T05:07:37.011Z,97.47
2019-02-05T05:10:45.751Z,97.84
2019-02-05T05:13:33.538Z,98.07
2019-02-05T05:16:42.020Z,98.13
2019-02-05T05:24:33.054Z,97.32
2019-02-05T05:27:41.565Z,97.54
2019-02-05T05:30:50.038Z,98.04
2019-02-05T05:33:37.879Z,98.28
2019-02-05T05:36:46.374Z,98.33
2019-02-05T05:39:34.200Z,98.40
2019-02-05T05:42:22.161Z,98.93
2019-02-05T05:44:50.831Z,99.59
2019-02-05T05:47:38.792Z,99.96
2019-02-05T05:50:47.272Z,99.97
2019-02-05T05:53:15.938Z,99.67
2019-02-05T05:56:03.912Z,99.65
2019-02-05T06:01:07.492Z,99.43
2019-02-05T06:03:36.203Z,99.36
2019-02-05T06:06:44.768Z,99.22
2019-02-05T06:09:33.239Z,99.14
2019-02-05T06:12:01.950Z,99.25
2019-02-05T06:14:30.627Z,99.20
2019-02-05T06:19:33.789Z,98.42
2019-02-05T06:22:21.743Z,98.41
2019-02-05T06:25:09.624Z,98.53
2019-02-05T06:27:38.287Z,98.36
2019-02-05T06:30:26.293Z,98.17
2019-02-05T06:33:14.213Z,97.73
2019-02-05T06:35:42.928Z,97.49
2019-02-05T06:38:11.577Z,97.28
2019-02-05T06:40:59.537Z,97.58
2019-02-05T06:43:47.507Z,98.04
2019-02-05T06:46:35.482Z,98.17
2019-02-05T06:51:59.122Z,98.12
2019-02-05T06:54:27.793Z,98.08
2019-02-05T06:57:15.605Z,97.79
2019-02-05T07:00:03.578Z,97.30
2019-02-05T07:02:53.186Z,97.24
2019-02-05T07:05:41.042Z,97.40
2019-02-05T07:10:44.225Z,97.58
2019-02-05T07:16:06.296Z,97.64
2019-02-05T07:18:54.191Z,97.48
2019-02-05T07:21:22.885Z,97.42
2019-02-05T07:23:51.588Z,97.32
2019-02-05T07:26:21.974Z,97.19
2019-02-05T07:28:58.140Z,96.86
2019-02-05T07:31:40.332Z,96.45
2019-02-05T07:34:48.821Z,96.24
2019-02-05T07:37:36.728Z,95.36
2019-02-05T07:40:45.204Z,94.16
2019-02-05T07:43:33.000Z,93.67
2019-02-05T07:46:20.956Z,93.62
2019-02-05T07:49:08.948Z,93.97
2019-02-05T07:51:56.870Z,93.64
2019-02-05T07:54:46.454Z,93.14
2019-02-05T07:57:34.339Z,93.29
2019-02-05T08:00:44.545Z,93.74
2019-02-05T08:03:32.648Z,94.21
2019-02-05T08:06:20.628Z,94.56
2019-02-05T08:08:49.293Z,94.73
2019-02-05T08:14:10.875Z,94.83
2019-02-05T08:16:39.607Z,95.23
2019-02-05T08:19:08.317Z,95.48
2019-02-05T08:21:56.283Z,95.62
2019-02-05T08:24:44.147Z,95.51
2019-02-05T08:27:32.108Z,95.45
2019-02-05T08:30:19.957Z,94.63
2019-02-05T08:33:07.940Z,94.39
2019-02-05T08:35:36.639Z,95.11
2019-02-05T08:38:45.127Z,95.23
2019-02-05T08:44:01.471Z,94.82
2019-02-05T08:46:50.972Z,94.30
2019-02-05T08:52:13.160Z,93.73
2019-02-05T08:54:41.897Z,93.61
2019-02-05T08:57:10.619Z,93.03
2019-02-05T08:59:39.279Z,92.89
2019-02-05T09:02:28.703Z,92.92
2019-02-05T09:05:16.598Z,92.26
2019-02-05T09:08:04.448Z,91.97
2019-02-05T09:10:52.416Z,90.75
2019-02-05T09:13:21.070Z,89.31
2019-02-05T09:15:49.784Z,88.64
2019-02-05T09:18:37.630Z,88.66
2019-02-05T09:21:06.339Z,87.04
2019-02-05T09:23:36.717Z,87.42
2019-02-05T09:26:05.379Z,85.56
2019-02-05T09:29:13.933Z,84.80
2019-02-05T09:31:44.361Z,85.62
2019-02-05T09:34:32.282Z,84.65
2019-02-05T09:37:01.058Z,84.41
2019-02-05T09:39:29.794Z,81.98
2019-02-05T09:41:58.515Z,82.06
2019-02-05T09:44:31.490Z,79.56
2019-02-05T09:46:59.267Z,77.54
2019-02-05T09:49:27.953Z,79.35
2019-02-05T09:51:56.607Z,79.66
2019-02-05T09:54:25.307Z,79.11
2019-02-05T09:56:53.974Z,77.93
2019-02-05T09:59:22.676Z,76.39
2019-02-05T10:01:51.554Z,75.99
2019-02-05T10:04:20.257Z,76.45
2019-02-05T10:06:50.112Z,76.21
2019-02-05T10:09:19.415Z,74.75
2019-02-05T10:11:48.176Z,77.01
2019-02-05T10:14:16.886Z,75.47
2019-02-05T10:16:45.671Z,73.75
2019-02-05T10:19:14.412Z,73.99
2019-02-05T10:21:43.117Z,71.93
2019-02-05T10:24:11.789Z,70.46
2019-02-05T10:26:40.598Z,69.59
2019-02-05T10:29:09.319Z,66.72
2019-02-05T10:31:38.130Z,67.49
2019-02-05T10:34:06.842Z,67.10
2019-02-05T10:36:35.623Z,67.41
2019-02-05T10:39:44.064Z,64.67
2019-02-05T10:42:12.755Z,65.97
2019-02-05T10:45:00.707Z,64.40
2019-02-05T10:47:29.427Z,64.44
2019-02-05T10:49:58.083Z,63.30
2019-02-05T10:52:26.783Z,62.70
2019-02-05T10:54:55.446Z,62.30
2019-02-05T10:57:24.154Z,62.33
2019-02-05T10:59:54.483Z,60.70
2019-02-05T11:02:23.211Z,60.72
2019-02-05T11:04:51.892Z,60.60
2019-02-05T11:07:20.547Z,60.91
2019-02-05T11:09:49.257Z,59.53
2019-02-05T11:12:18.006Z,59.57
2019-02-05T11:15:05.982Z,59.02
2019-02-05T11:17:34.695Z,58.93
2019-02-05T11:25:53.383Z,59.71
2019-02-05T11:28:41.357Z,57.87
2019-02-05T11:31:10.085Z,57.13
2019-02-05T11:33:58.028Z,55.97
2019-02-05T11:36:26.674Z,55.96
2019-02-05T11:38:55.486Z,56.23
2019-02-05T11:41:24.127Z,55.49
2019-02-05T11:43:52.818Z,53.54
2019-02-05T11:46:21.522Z,52.49
2019-02-05T11:48:50.260Z,51.67
2019-02-05T11:51:18.959Z,51.30
2019-02-05T11:53:47.617Z,51.32
2019-02-05T11:56:16.306Z,52.84
2019-02-05T11:58:44.961Z,51.80
2019-02-05T12:04:08.122Z,51.94
2019-02-05T12:06:36.800Z,51.76
2019-02-05T12:09:47.010Z,52.32
2019-02-05T12:12:15.702Z,50.84
2019-02-05T12:14:44.352Z,50.18
2019-02-05T12:17:14.767Z,50.30
2019-02-05T12:19:43.461Z,50.71
2019-02-05T12:22:12.173Z,52.44
2019-02-05T12:24:40.827Z,53.02
2019-02-05T12:27:09.516Z,51.21
2019-02-05T12:29:38.164Z,49.05
2019-02-05T12:32:26.214Z,47.53
2019-02-05T12:34:54.906Z,48.55
2019-02-05T12:37:23.594Z,47.31
2019-02-05T12:40:11.563Z,45.88
2019-02-05T12:42:42.031Z,47.57
2019-02-05T12:45:50.507Z,47.32
2019-02-05T12:48:19.163Z,46.89
2019-02-05T12:50:49.577Z,45.89
2019-02-05T12:53:18.375Z,44.85
2019-02-05T12:55:47.017Z,44.94
2019-02-05T12:58:15.715Z,45.85
2019-02-05T13:01:03.715Z,46.49
2019-02-05T13:03:32.491Z,44.62
2019-02-05T13:06:01.202Z,44.78
2019-02-05T13:08:29.927Z,44.80
2019-02-05T13:10:58.582Z,42.74
2019-02-05T13:13:27.275Z,43.25
2019-02-05T13:16:15.066Z,44.68
2019-02-05T13:18:43.750Z,43.55
2019-02-05T13:21:12.475Z,43.45
2019-02-05T13:23:41.192Z,42.67
2019-02-05T13:29:37.311Z,41.81
2019-02-05T13:35:14.497Z,44.36
2019-02-05T13:40:51.417Z,44.81
2019-02-05T13:43:20.078Z,44.72
2019-02-05T13:46:28.575Z,42.57
2019-02-05T13:48:57.224Z,41.84
2019-02-05T13:51:25.940Z,45.38
2019-02-05T13:53:56.354Z,45.07
2019-02-05T13:56:25.110Z,44.88
2019-02-05T13:58:53.798Z,44.19
2019-02-05T14:01:22.472Z,44.58
2019-02-05T14:03:51.171Z,44.77
2019-02-05T14:06:19.872Z,43.92
2019-02-05T14:08:48.525Z,43.08
2019-02-05T14:11:17.205Z,43.61
2019-02-05T14:13:45.956Z,42.52
2019-02-05T14:16:54.427Z,44.50
2019-02-05T14:19:23.127Z,45.75
2019-02-05T14:21:51.820Z,47.63
2019-02-05T14:24:20.593Z,47.62
2019-02-05T14:26:49.342Z,46.53
2019-02-05T14:29:17.990Z,44.35
2019-02-05T14:31:46.718Z,43.05
2019-02-05T14:37:03.063Z,46.24
2019-02-05T14:39:51.126Z,45.58
2019-02-05T14:42:19.792Z,44.63
2019-02-05T14:44:48.582Z,44.21
2019-02-05T14:47:17.351Z,44.81
2019-02-05T14:49:46.068Z,43.01
2019-02-05T14:52:14.790Z,43.38
2019-02-05T14:54:43.447Z,42.79
2019-02-05T14:57:13.862Z,43.24
2019-02-05T14:59:42.521Z,43.61
2019-02-05T15:02:11.213Z,44.65
2019-02-05T15:04:39.938Z,44.85
2019-02-05T15:07:27.823Z,45.49
2019-02-05T15:09:56.517Z,44.09
2019-02-05T15:12:25.212Z,43.54
2019-02-05T15:15:13.124Z,44.80
2019-02-05T15:17:41.819Z,44.82
2019-02-05T15:20:52.020Z,44.20
2019-02-05T15:24:00.511Z,41.63
2019-02-05T15:26:48.407Z,40.00
2019-02-05T15:29:18.850Z,37.39
2019-02-05T15:31:54.336Z,36.48
2019-02-05T15:39:47.077Z,37.49
2019-02-05T15:42:15.736Z,37.49
2019-02-05T15:45:03.685Z,37.44
2019-02-05T15:47:32.450Z,39.19
2019-02-05T15:50:06.033Z,40.22
2019-02-05T15:52:31.724Z,40.22
2019-02-05T15:55:02.073Z,42.17
2019-02-05T15:57:50.075Z,44.73
2019-02-05T16:00:39.709Z,45.54
2019-02-05T16:03:48.130Z,46.38
2019-02-05T16:06:36.123Z,47.83
2019-02-05T16:09:44.574Z,50.91
2019-02-05T16:12:13.244Z,52.80
2019-02-05T16:14:43.666Z,53.39
2019-02-05T16:17:12.319Z,54.81
2019-02-05T16:19:41.073Z,55.49
2019-02-05T16:22:11.503Z,57.30
2019-02-05T16:24:40.187Z,58.23
2019-02-05T16:27:08.886Z,59.52
2019-02-05T16:29:56.792Z,59.46
2019-02-05T16:32:25.498Z,59.58
2019-02-05T16:35:13.295Z,61.16
2019-02-05T16:38:02.565Z,62.75
2019-02-05T16:41:10.996Z,63.67
2019-02-05T16:43:39.678Z,64.53
2019-02-05T16:46:20.395Z,65.88
2019-02-05T16:48:38.858Z,65.73
2019-02-05T16:51:07.601Z,66.51
2019-02-05T16:53:43.490Z,67.75
2019-02-05T16:56:12.188Z,66.70
2019-02-05T16:58:40.883Z,67.96
2019-02-05T17:01:09.532Z,68.29
2019-02-05T17:03:38.241Z,68.92
2019-02-05T17:06:06.902Z,70.18
2019-02-05T17:08:54.746Z,69.59
2019-02-05T17:11:23.442Z,70.22
2019-02-05T17:13:53.942Z,71.03
2019-02-05T17:19:26.449Z,72.15
2019-02-05T17:21:56.883Z,71.59
2019-02-05T17:24:25.696Z,71.81
2019-02-05T17:26:54.406Z,73.01
2019-02-05T17:29:23.074Z,73.58
2019-02-05T17:31:51.845Z,72.34
2019-02-05T17:34:20.529Z,70.61
2019-02-05T17:36:49.254Z,71.72
2019-02-05T17:39:17.986Z,73.77
2019-02-05T17:44:41.772Z,76.36
2019-02-05T17:47:10.512Z,77.02
2019-02-05T17:49:58.338Z,78.23
2019-02-05T17:52:26.976Z,78.10
2019-02-05T17:54:55.668Z,79.02
2019-02-05T17:57:24.330Z,79.34
2019-02-05T17:59:54.737Z,80.15
2019-02-05T18:02:23.409Z,80.38
2019-02-05T18:05:11.285Z,80.65
2019-02-05T18:07:39.993Z,79.96
2019-02-05T18:10:48.439Z,80.72
2019-02-05T18:13:17.124Z,81.48
2019-02-05T18:15:45.837Z,82.32
2019-02-05T18:18:16.285Z,82.75
2019-02-05T18:20:45.153Z,81.93
2019-02-05T18:23:13.854Z,81.23
2019-02-05T18:26:01.853Z,81.20
2019-02-05T18:28:31.122Z,81.74
2019-02-05T18:31:00.951Z,82.53
2019-02-05T18:33:48.904Z,83.08
2019-02-05T18:36:36.869Z,83.22
2019-02-05T18:39:45.317Z,83.47
2019-02-05T18:42:14.024Z,84.38
2019-02-05T18:47:38.692Z,85.61
2019-02-05T18:50:47.629Z,85.37
2019-02-05T18:53:16.335Z,84.13
2019-02-05T18:56:24.996Z,84.67
2019-02-05T18:58:53.715Z,84.82
2019-02-05T19:01:22.507Z,84.13
2019-02-05T19:03:51.212Z,84.56
2019-02-05T19:06:59.679Z,84.22
2019-02-05T19:09:28.393Z,84.74
2019-02-05T19:11:57.064Z,85.79
2019-02-05T19:14:25.882Z,86.60
2019-02-05T19:16:56.378Z,85.51
2019-02-05T19:19:25.043Z,85.07
2019-02-05T19:22:12.985Z,85.61
2019-02-05T19:27:37.010Z,86.96
2019-02-05T19:30:45.459Z,87.52
2019-02-05T19:33:14.177Z,87.80
2019-02-05T19:35:43.420Z,86.85
2019-02-05T19:38:13.514Z,86.35
2019-02-05T19:40:42.554Z,86.96
2019-02-05T19:43:11.383Z,86.53
2019-02-05T19:46:00.903Z,87.07
2019-02-05T19:51:05.092Z,88.81
2019-02-05T19:56:07.675Z,89.66
2019-02-05T20:01:25.756Z,88.63
2019-02-05T20:03:54.430Z,89.50
2019-02-05T20:06:42.647Z,89.74
2019-02-05T20:09:51.301Z,90.30
2019-02-05T20:12:20.022Z,90.95
2019-02-05T20:14:50.475Z,90.31
2019-02-05T20:17:38.423Z,90.13
2019-02-05T20:20:26.413Z,90.32
2019-02-05T20:23:14.887Z,90.64
2019-02-05T20:25:43.575Z,91.16
2019-02-05T20:28:12.290Z,91.19
2019-02-05T20:30:41.152Z,91.59
2019-02-05T20:33:09.944Z,92.09
2019-02-05T20:35:38.636Z,92.04
2019-02-05T20:38:07.542Z,91.51
2019-02-05T20:40:36.207Z,90.17
2019-02-05T20:43:05.727Z,89.95
2019-02-05T20:45:34.465Z,89.85
2019-02-05T20:48:03.128Z,88.71
2019-02-05T20:50:31.902Z,89.10
2019-02-05T20:53:00.565Z,90.10
2019-02-05T20:55:29.364Z,90.69
2019-02-05T20:57:58.038Z,89.91
2019-02-05T21:00:47.462Z,88.86
2019-02-05T21:03:35.251Z,89.03
2019-02-05T21:06:04.111Z,88.78
2019-02-05T21:08:32.810Z,88.88
2019-02-05T21:11:20.666Z,88.65
2019-02-05T21:13:49.385Z,88.31
2019-02-05T21:16:37.181Z,87.98
2019-02-05T21:19:05.929Z,88.27
2019-02-05T21:21:34.605Z,88.53
2019-02-05T21:24:22.607Z,89.21
2019-02-05T21:26:51.269Z,89.99
2019-02-05T21:29:19.933Z,89.71
2019-02-05T21:31:48.749Z,89.88
2019-02-05T21:34:17.410Z,90.76
2019-02-05T21:36:46.065Z,91.71
2019-02-05T21:39:14.829Z,91.55
2019-02-05T21:41:43.607Z,91.23
2019-02-05T21:44:12.256Z,91.46
2019-02-05T21:46:41.483Z,91.50
2019-02-05T21:49:10.143Z,91.61
2019-02-05T21:51:40.933Z,90.94
2019-02-05T21:54:09.326Z,90.86
2019-02-05T21:56:38.111Z,91.67
2019-02-05T21:59:06.839Z,92.01
2019-02-05T22:01:36.031Z,92.17
2019-02-05T22:04:04.871Z,92.70
2019-02-05T22:07:13.307Z,93.34
2019-02-05T22:10:01.419Z,93.65
2019-02-05T22:12:31.710Z,93.47
2019-02-05T22:15:00.426Z,93.33
2019-02-05T22:17:29.313Z,93.60
2019-02-05T22:19:58.089Z,93.72
2019-02-05T22:26:01.591Z,93.72
2019-02-05T22:28:30.311Z,93.81
2019-02-05T22:31:00.812Z,93.36
2019-02-05T22:33:29.480Z,93.45
2019-02-05T22:36:19.181Z,93.56
2019-02-05T22:38:47.850Z,93.19
2019-02-05T22:41:18.262Z,92.01
2019-02-05T22:44:06.081Z,92.25
2019-02-05T22:46:53.973Z,92.61
2019-02-05T22:49:41.856Z,92.72
2019-02-05T22:52:29.689Z,92.92
2019-02-05T22:54:58.393Z,93.19
2019-02-05T23:04:11.652Z,91.08
2019-02-05T23:07:21.814Z,90.04
2019-02-05T23:10:30.281Z,90.43
2019-02-05T23:12:58.973Z,91.22
2019-02-05T23:15:46.893Z,91.81
2019-02-05T23:18:15.573Z,91.21
2019-02-05T23:20:44.262Z,91.66
2019-02-05T23:23:13.326Z,91.50
2019-02-05T23:25:42.023Z,91.84
2019-02-05T23:28:10.703Z,92.28
2019-02-05T23:33:34.264Z,91.50
2019-02-05T23:36:03.026Z,91.69
2019-02-05T23:38:31.727Z,92.08
2019-02-05T23:41:00.580Z,92.43
2019-02-05T23:43:31.165Z,91.64
2019-02-05T23:46:01.697Z,91.39
2019-02-05T23:48:30.235Z,91.75
2019-02-05T23:50:59.014Z,91.62
2019-02-05T23:53:27.730Z,90.69
2019-02-05T23:58:44.026Z,89.91
