createdAt,value
2016-04-21T00:00:37.083Z,1024.2
2016-04-21T00:01:40.086Z,1024.19
2016-04-21T00:02:36.964Z,1024.18
2016-04-21T00:03:36.920Z,1024.13
2016-04-21T00:04:36.922Z,1024.19
2016-04-21T00:05:36.831Z,1024.13
2016-04-21T00:06:36.849Z,1024.12
2016-04-21T00:07:36.743Z,1024.12
2016-04-21T00:08:36.714Z,1024.14
2016-04-21T00:09:36.655Z,1024.12
2016-04-21T00:10:36.611Z,1024.09
2016-04-21T00:11:36.566Z,1024.1
2016-04-21T00:12:36.522Z,1024
2016-04-21T00:13:36.463Z,1024.02
2016-04-21T00:14:39.637Z,1024.02
2016-04-21T00:15:39.390Z,1023.98
2016-04-21T00:16:36.329Z,1023.99
2016-04-21T00:17:39.301Z,1023.96
2016-04-21T00:18:36.241Z,1023.93
2016-04-21T00:19:36.197Z,1023.86
2016-04-21T00:20:36.154Z,1023.9
2016-04-21T00:21:36.124Z,1023.84
2016-04-21T00:22:36.065Z,1023.8
2016-04-21T00:23:36.020Z,1023.82
2016-04-21T00:24:35.976Z,1023.77
2016-04-21T00:25:35.931Z,1023.78
2016-04-21T00:26:35.887Z,1023.79
2016-04-21T00:27:38.843Z,1023.75
2016-04-21T00:28:38.800Z,1023.73
2016-04-21T00:29:35.740Z,1023.72
2016-04-21T00:30:38.695Z,1023.73
2016-04-21T00:31:38.667Z,1023.69
2016-04-21T00:32:35.606Z,1023.68
2016-04-21T00:33:35.563Z,1023.69
2016-04-21T00:34:35.534Z,1023.68
2016-04-21T00:35:35.474Z,1023.67
2016-04-21T00:36:35.431Z,1023.65
2016-04-21T00:37:35.386Z,1023.63
2016-04-21T00:38:35.341Z,1023.59
2016-04-21T00:39:35.298Z,1023.58
2016-04-21T00:40:35.253Z,1023.57
2016-04-21T00:41:35.193Z,1023.56
2016-04-21T00:42:35.180Z,1023.57
2016-04-21T00:43:38.121Z,1023.53
2016-04-21T00:44:35.139Z,1023.52
2016-04-21T00:45:35.017Z,1023.5
2016-04-21T00:46:34.973Z,1023.48
2016-04-21T00:47:34.929Z,1023.47
2016-04-21T00:48:34.884Z,1023.46
2016-04-21T00:49:34.840Z,1023.43
2016-04-21T00:50:34.796Z,1023.45
2016-04-21T00:51:34.751Z,1023.41
2016-04-21T00:52:34.708Z,1023.4
2016-04-21T00:53:34.663Z,1023.42
2016-04-21T00:54:34.620Z,1023.42
2016-04-21T00:55:37.560Z,1023.43
2016-04-21T00:56:37.515Z,1023.4
2016-04-21T00:57:34.471Z,1023.4
2016-04-21T00:58:34.426Z,1023.38
2016-04-21T00:59:34.383Z,1023.39
2016-04-21T01:00:34.339Z,1023.35
2016-04-21T01:01:34.295Z,1023.33
2016-04-21T01:02:34.266Z,1023.32
2016-04-21T01:03:37.237Z,1023.33
2016-04-21T01:04:34.177Z,1023.32
2016-04-21T01:05:37.241Z,1023.31
2016-04-21T01:06:34.180Z,1023.36
2016-04-21T01:07:37.181Z,1023.33
2016-04-21T01:08:37.182Z,1023.32
2016-04-21T01:09:34.157Z,1023.33
2016-04-21T01:10:34.130Z,1023.36
2016-04-21T01:11:34.102Z,1023.37
2016-04-21T01:12:34.075Z,1023.34
2016-04-21T01:13:34.047Z,1023.36
2016-04-21T01:14:34.015Z,1023.35
2016-04-21T01:15:33.977Z,1023.33
2016-04-21T01:16:33.938Z,1023.29
2016-04-21T01:17:33.900Z,1023.29
2016-04-21T01:18:33.861Z,1023.24
2016-04-21T01:19:33.822Z,1023.21
2016-04-21T01:20:33.781Z,1023.2
2016-04-21T01:21:33.753Z,1023.22
2016-04-21T01:22:36.701Z,1023.18
2016-04-21T01:23:33.642Z,1023.18
2016-04-21T01:24:33.600Z,1023.16
2016-04-21T01:25:33.573Z,1023.17
2016-04-21T01:26:33.514Z,1023.17
2016-04-21T01:27:33.471Z,1023.16
2016-04-21T01:28:33.427Z,1023.16
2016-04-21T01:29:36.383Z,1023.12
2016-04-21T01:30:36.558Z,1023.12
2016-04-21T01:31:33.280Z,1023.09
2016-04-21T01:32:33.251Z,1023.11
2016-04-21T01:33:33.192Z,1023.08
2016-04-21T01:34:36.164Z,1023.09
2016-04-21T01:35:33.104Z,1023.1
2016-04-21T01:36:33.060Z,1023.11
2016-04-21T01:37:33.015Z,1023.07
2016-04-21T01:38:32.972Z,1023.08
2016-04-21T01:39:32.974Z,1023.08
2016-04-21T01:40:32.884Z,1023.05
2016-04-21T01:41:35.839Z,1023.03
2016-04-21T01:42:32.795Z,1023.01
2016-04-21T01:43:32.938Z,1023.03
2016-04-21T01:44:32.691Z,1023.03
2016-04-21T01:45:32.647Z,1023
2016-04-21T01:46:35.618Z,1023.01
2016-04-21T01:47:35.559Z,1022.98
2016-04-21T01:48:32.514Z,1023.04
2016-04-21T01:49:32.470Z,1022.99
2016-04-21T01:50:32.425Z,1023
2016-04-21T01:51:32.381Z,1022.95
2016-04-21T01:52:32.338Z,1022.98
2016-04-21T01:53:32.294Z,1023.01
2016-04-21T01:54:32.234Z,1022.98
2016-04-21T01:55:32.205Z,1023.02
2016-04-21T01:56:35.177Z,1023.03
2016-04-21T01:57:32.101Z,1023.04
2016-04-21T01:58:35.057Z,1023.07
2016-04-21T01:59:35.012Z,1023.05
2016-04-21T02:00:35.046Z,1023.06
2016-04-21T02:01:31.924Z,1023.08
2016-04-21T02:02:31.880Z,1023.08
2016-04-21T02:03:31.836Z,1023.07
2016-04-21T02:04:31.791Z,1023.08
2016-04-21T02:05:35.779Z,1023.07
2016-04-21T02:06:38.734Z,1023.1
2016-04-21T02:07:38.691Z,1023.09
2016-04-21T02:08:35.865Z,1023.07
2016-04-21T02:09:38.587Z,1023.11
2016-04-21T02:10:38.557Z,1023.11
2016-04-21T02:11:35.498Z,1023.13
2016-04-21T02:12:35.453Z,1023.1
2016-04-21T02:13:35.410Z,1023.12
2016-04-21T02:14:35.773Z,1023.12
2016-04-21T02:15:38.321Z,1023.14
2016-04-21T02:16:38.277Z,1023.14
2016-04-21T02:17:35.217Z,1023.11
2016-04-21T02:18:38.188Z,1023.1
2016-04-21T02:19:38.144Z,1023.09
2016-04-21T02:20:38.101Z,1023.1
2016-04-21T02:21:38.056Z,1023.1
2016-04-21T02:22:34.996Z,1023.07
2016-04-21T02:23:34.952Z,1023.11
2016-04-21T02:24:34.909Z,1023.13
2016-04-21T02:25:34.864Z,1023.13
2016-04-21T02:26:34.820Z,1023.14
2016-04-21T02:27:34.775Z,1023.13
2016-04-21T02:28:34.716Z,1023.1
2016-04-21T02:29:37.688Z,1023.11
2016-04-21T02:30:34.627Z,1023.1
2016-04-21T02:31:34.583Z,1023.11
2016-04-21T02:32:34.554Z,1023.1
2016-04-21T02:33:34.494Z,1023.09
2016-04-21T02:34:34.451Z,1023.07
2016-04-21T02:35:34.406Z,1023.07
2016-04-21T02:36:34.363Z,1023.06
2016-04-21T02:37:34.318Z,1023.06
2016-04-21T02:38:34.274Z,1023.07
2016-04-21T02:39:34.230Z,1023.07
2016-04-21T02:40:37.185Z,1023.06
2016-04-21T02:41:34.126Z,1023.07
2016-04-21T02:42:34.284Z,1023.08
2016-04-21T02:43:34.037Z,1023.05
2016-04-21T02:44:33.993Z,1023.08
2016-04-21T02:45:33.948Z,1023.08
2016-04-21T02:47:40.876Z,1023.11
2016-04-21T02:48:44.239Z,1023.08
2016-04-21T02:49:43.803Z,1023.06
2016-04-21T02:50:49.759Z,1023.1
2016-04-21T02:51:43.715Z,1023.12
2016-04-21T02:52:40.655Z,1023.06
2016-04-21T02:53:40.611Z,1023.08
2016-04-21T02:54:40.567Z,1023.06
2016-04-21T02:55:40.507Z,1023.05
2016-04-21T02:56:40.463Z,1023.03
2016-04-21T02:57:40.418Z,1022.99
2016-04-21T02:58:40.375Z,1022.99
2016-04-21T02:59:40.330Z,1022.97
2016-04-21T03:00:43.286Z,1022.98
2016-04-21T03:01:43.242Z,1022.93
2016-04-21T03:02:40.197Z,1022.95
2016-04-21T03:03:40.154Z,1022.97
2016-04-21T03:04:40.110Z,1022.99
2016-04-21T03:05:40.065Z,1022.97
2016-04-21T03:06:40.005Z,1022.98
2016-04-21T03:07:39.976Z,1023.01
2016-04-21T03:08:39.932Z,1023.03
2016-04-21T03:09:39.874Z,1023.02
2016-04-21T03:10:39.829Z,1023.02
2016-04-21T03:11:39.785Z,1023.04
2016-04-21T03:12:39.740Z,1023.06
2016-04-21T03:13:39.696Z,1023.02
2016-04-21T03:14:39.652Z,1023.03
2016-04-21T03:15:39.607Z,1023.01
2016-04-21T03:16:39.564Z,1023
2016-04-21T03:17:39.519Z,1022.93
2016-04-21T03:18:39.459Z,1023.01
2016-04-21T03:19:39.415Z,1022.99
2016-04-21T03:20:42.386Z,1022.97
2016-04-21T03:21:39.331Z,1022.98
2016-04-21T03:22:48.307Z,1022.98
2016-04-21T03:23:39.232Z,1022.99
2016-04-21T03:24:39.187Z,1023
2016-04-21T03:25:42.143Z,1022.96
2016-04-21T03:26:42.099Z,1022.94
2016-04-21T03:27:42.070Z,1022.98
2016-04-21T03:28:39.012Z,1022.95
2016-04-21T03:29:38.967Z,1022.96
2016-04-21T03:30:38.922Z,1022.96
2016-04-21T03:31:38.878Z,1022.93
2016-04-21T03:32:38.834Z,1022.96
2016-04-21T03:33:38.775Z,1022.95
2016-04-21T03:34:38.745Z,1022.9
2016-04-21T03:35:38.686Z,1022.9
2016-04-21T03:36:38.642Z,1022.87
2016-04-21T03:37:38.598Z,1022.9
2016-04-21T03:38:41.569Z,1022.88
2016-04-21T03:39:41.525Z,1022.87
2016-04-21T03:40:38.464Z,1022.86
2016-04-21T03:41:38.421Z,1022.85
2016-04-21T03:42:38.377Z,1022.85
2016-04-21T03:43:38.333Z,1022.85
2016-04-21T03:44:38.288Z,1022.85
2016-04-21T03:45:41.307Z,1022.82
2016-04-21T03:46:41.199Z,1022.82
2016-04-21T03:47:38.141Z,1022.82
2016-04-21T03:48:41.096Z,1022.84
2016-04-21T03:49:38.052Z,1022.85
2016-04-21T03:50:38.007Z,1022.86
2016-04-21T03:51:40.963Z,1022.88
2016-04-21T03:52:37.918Z,1022.86
2016-04-21T03:53:37.875Z,1022.86
2016-04-21T03:54:37.831Z,1022.87
2016-04-21T03:55:37.771Z,1022.87
2016-04-21T03:56:37.727Z,1022.82
2016-04-21T03:57:37.682Z,1022.83
2016-04-21T03:58:40.654Z,1022.82
2016-04-21T03:59:37.594Z,1022.76
2016-04-21T04:00:37.628Z,1022.79
2016-04-21T04:01:37.506Z,1022.75
2016-04-21T04:02:37.462Z,1022.77
2016-04-21T04:03:37.417Z,1022.79
2016-04-21T04:04:37.358Z,1022.79
2016-04-21T04:05:37.314Z,1022.79
2016-04-21T04:06:37.269Z,1022.81
2016-04-21T04:07:37.241Z,1022.77
2016-04-21T04:08:37.196Z,1022.76
2016-04-21T04:09:40.153Z,1022.76
2016-04-21T04:10:40.092Z,1022.71
2016-04-21T04:11:37.048Z,1022.76
2016-04-21T04:12:37.207Z,1022.72
2016-04-21T04:13:36.960Z,1022.73
2016-04-21T04:14:36.899Z,1022.72
2016-04-21T04:15:40.074Z,1022.71
2016-04-21T04:16:36.811Z,1022.71
2016-04-21T04:17:36.768Z,1022.68
2016-04-21T04:18:36.724Z,1022.65
2016-04-21T04:19:36.679Z,1022.65
2016-04-21T04:20:36.635Z,1022.68
2016-04-21T04:21:36.591Z,1022.63
2016-04-21T04:22:39.563Z,1022.67
2016-04-21T04:23:36.502Z,1022.68
2016-04-21T04:24:39.458Z,1022.65
2016-04-21T04:25:36.398Z,1022.68
2016-04-21T04:26:36.370Z,1022.67
2016-04-21T04:27:36.310Z,1022.62
2016-04-21T04:28:36.265Z,1022.65
2016-04-21T04:29:36.222Z,1022.62
2016-04-21T04:30:36.193Z,1022.63
2016-04-21T04:31:36.134Z,1022.59
2016-04-21T04:32:39.089Z,1022.62
2016-04-21T04:33:36.045Z,1022.6
2016-04-21T04:34:35.984Z,1022.62
2016-04-21T04:35:38.957Z,1022.59
2016-04-21T04:36:38.912Z,1022.61
2016-04-21T04:37:38.868Z,1022.6
2016-04-21T04:38:35.809Z,1022.61
2016-04-21T04:39:35.764Z,1022.66
2016-04-21T04:40:35.720Z,1022.64
2016-04-21T04:41:35.675Z,1022.63
2016-04-21T04:42:35.631Z,1022.59
2016-04-21T04:43:35.588Z,1022.59
2016-04-21T04:44:35.544Z,1022.57
2016-04-21T04:45:35.499Z,1022.57
2016-04-21T04:46:35.439Z,1022.55
2016-04-21T04:47:35.394Z,1022.56
2016-04-21T04:48:35.352Z,1022.55
2016-04-21T04:49:35.307Z,1022.57
2016-04-21T04:50:35.263Z,1022.57
2016-04-21T04:51:38.218Z,1022.55
2016-04-21T04:52:35.174Z,1022.53
2016-04-21T04:53:35.130Z,1022.57
2016-04-21T04:54:35.086Z,1022.61
2016-04-21T04:55:38.042Z,1022.57
2016-04-21T04:56:34.998Z,1022.56
2016-04-21T04:57:35.157Z,1022.59
2016-04-21T04:58:37.909Z,1022.58
2016-04-21T04:59:34.849Z,1022.6
2016-04-21T05:00:37.804Z,1022.62
2016-04-21T05:01:37.777Z,1022.6
2016-04-21T05:02:34.717Z,1022.57
2016-04-21T05:03:34.673Z,1022.61
2016-04-21T05:04:34.628Z,1022.61
2016-04-21T05:05:34.584Z,1022.62
2016-04-21T05:06:37.539Z,1022.64
2016-04-21T05:07:34.480Z,1022.64
2016-04-21T05:08:37.452Z,1022.67
2016-04-21T05:09:34.408Z,1022.69
2016-04-21T05:10:34.348Z,1022.64
2016-04-21T05:11:34.303Z,1022.7
2016-04-21T05:12:37.275Z,1022.7
2016-04-21T05:13:34.230Z,1022.67
2016-04-21T05:14:34.171Z,1022.68
2016-04-21T05:15:34.127Z,1022.68
2016-04-21T05:16:34.083Z,1022.67
2016-04-21T05:17:34.038Z,1022.66
2016-04-21T05:18:33.994Z,1022.68
2016-04-21T05:19:34.138Z,1022.66
2016-04-21T05:20:33.891Z,1022.67
2016-04-21T05:21:36.861Z,1022.68
2016-04-21T05:22:33.802Z,1022.7
2016-04-21T05:23:33.757Z,1022.71
2016-04-21T05:24:33.713Z,1022.76
2016-04-21T05:25:33.669Z,1022.75
2016-04-21T05:26:33.624Z,1022.78
2016-04-21T05:27:33.581Z,1022.75
2016-04-21T05:28:33.537Z,1022.76
2016-04-21T05:29:36.493Z,1022.78
2016-04-21T05:30:33.433Z,1022.75
2016-04-21T05:31:36.404Z,1022.78
2016-04-21T05:32:33.345Z,1022.73
2016-04-21T05:33:33.306Z,1022.75
2016-04-21T05:34:33.747Z,1022.75
2016-04-21T05:35:36.217Z,1022.78
2016-04-21T05:36:36.234Z,1022.74
2016-04-21T05:37:33.118Z,1022.75
2016-04-21T05:38:33.074Z,1022.76
2016-04-21T05:39:33.234Z,1022.81
2016-04-21T05:40:32.987Z,1022.82
2016-04-21T05:41:32.942Z,1022.79
2016-04-21T05:42:32.881Z,1022.82
2016-04-21T05:43:35.854Z,1022.85
2016-04-21T05:44:32.997Z,1022.8
2016-04-21T05:45:32.749Z,1022.84
2016-04-21T05:46:35.721Z,1022.8
2016-04-21T05:47:32.864Z,1022.85
2016-04-21T05:48:35.633Z,1022.86
2016-04-21T05:49:32.573Z,1022.84
2016-04-21T05:50:32.731Z,1022.85
2016-04-21T05:51:32.484Z,1022.83
2016-04-21T05:52:32.440Z,1022.85
2016-04-21T05:53:32.381Z,1022.83
2016-04-21T05:54:32.336Z,1022.84
2016-04-21T05:55:32.291Z,1022.83
2016-04-21T05:56:32.248Z,1022.83
2016-04-21T05:57:32.204Z,1022.82
2016-04-21T05:58:35.159Z,1022.79
2016-04-21T05:59:35.116Z,1022.8
2016-04-21T06:00:32.071Z,1022.77
2016-04-21T06:01:32.027Z,1022.79
2016-04-21T06:02:31.999Z,1022.79
2016-04-21T06:03:31.938Z,1022.82
2016-04-21T06:04:31.894Z,1022.82
2016-04-21T06:05:31.866Z,1022.79
2016-04-21T06:06:31.806Z,1022.8
2016-04-21T06:07:31.840Z,1022.76
2016-04-21T06:08:31.701Z,1022.79
2016-04-21T06:09:31.673Z,1022.8
2016-04-21T06:10:34.629Z,1022.81
2016-04-21T06:11:31.570Z,1022.81
2016-04-21T06:12:31.728Z,1022.79
2016-04-21T06:13:31.481Z,1022.78
2016-04-21T06:14:31.437Z,1022.74
2016-04-21T06:15:31.393Z,1022.76
2016-04-21T06:16:31.348Z,1022.74
2016-04-21T06:17:31.289Z,1022.73
2016-04-21T06:18:31.245Z,1022.71
2016-04-21T06:19:31.231Z,1022.72
2016-04-21T06:20:31.156Z,1022.77
2016-04-21T06:21:31.111Z,1022.8
2016-04-21T06:22:34.083Z,1022.79
2016-04-21T06:23:31.024Z,1022.8
2016-04-21T06:24:30.994Z,1022.82
2016-04-21T06:25:30.935Z,1022.82
2016-04-21T06:26:30.891Z,1022.81
2016-04-21T06:27:30.831Z,1022.78
2016-04-21T06:28:30.787Z,1022.78
2016-04-21T06:29:33.758Z,1022.79
2016-04-21T06:30:30.699Z,1022.8
2016-04-21T06:31:33.671Z,1022.77
2016-04-21T06:32:33.611Z,1022.76
2016-04-21T06:33:33.566Z,1022.78
2016-04-21T06:34:33.522Z,1022.73
2016-04-21T06:35:30.477Z,1022.77
2016-04-21T06:36:30.434Z,1022.76
2016-04-21T06:37:30.390Z,1022.73
2016-04-21T06:38:30.330Z,1022.78
2016-04-21T06:39:30.285Z,1022.75
2016-04-21T06:40:33.257Z,1022.78
2016-04-21T06:41:33.198Z,1022.78
2016-04-21T06:42:33.153Z,1022.8
2016-04-21T06:43:30.108Z,1022.82
2016-04-21T06:44:33.065Z,1022.79
2016-04-21T06:45:33.051Z,1022.79
2016-04-21T06:46:32.976Z,1022.84
2016-04-21T06:47:29.917Z,1022.85
2016-04-21T06:48:29.888Z,1022.85
2016-04-21T06:49:29.828Z,1022.86
2016-04-21T06:50:29.800Z,1022.84
2016-04-21T06:51:29.740Z,1022.83
2016-04-21T06:52:29.711Z,1022.87
2016-04-21T06:53:29.651Z,1022.89
2016-04-21T06:54:32.608Z,1022.84
2016-04-21T06:55:29.563Z,1022.86
2016-04-21T06:56:32.519Z,1022.83
2016-04-21T06:57:32.475Z,1022.81
2016-04-21T06:58:29.446Z,1022.82
2016-04-21T06:59:29.386Z,1022.8
2016-04-21T07:00:29.374Z,1022.79
2016-04-21T07:01:29.297Z,1022.82
2016-04-21T07:02:29.347Z,1022.74
2016-04-21T07:03:29.397Z,1022.77
2016-04-21T07:04:29.149Z,1022.73
2016-04-21T07:05:29.105Z,1022.71
2016-04-21T07:06:29.046Z,1022.69
2016-04-21T07:07:29.017Z,1022.62
2016-04-21T07:08:28.957Z,1022.64
2016-04-21T07:09:28.913Z,1022.58
2016-04-21T07:10:28.868Z,1022.57
2016-04-21T07:11:28.824Z,1022.61
2016-04-21T07:12:28.796Z,1022.62
2016-04-21T07:13:28.940Z,1022.61
2016-04-21T07:14:28.895Z,1022.66
2016-04-21T07:15:28.648Z,1022.64
2016-04-21T07:16:28.603Z,1022.68
2016-04-21T07:17:28.606Z,1022.59
2016-04-21T07:18:28.515Z,1022.59
2016-04-21T07:19:28.470Z,1022.61
2016-04-21T07:20:28.412Z,1022.64
2016-04-21T07:21:28.367Z,1022.61
2016-04-21T07:22:28.385Z,1022.6
2016-04-21T07:23:28.279Z,1022.57
2016-04-21T07:24:28.235Z,1022.56
2016-04-21T07:25:28.191Z,1022.55
2016-04-21T07:26:28.147Z,1022.54
2016-04-21T07:27:28.103Z,1022.53
2016-04-21T07:28:31.058Z,1022.49
2016-04-21T07:29:28.014Z,1022.47
2016-04-21T07:30:30.969Z,1022.47
2016-04-21T07:31:27.910Z,1022.48
2016-04-21T07:32:28.085Z,1022.51
2016-04-21T07:33:27.821Z,1022.5
2016-04-21T07:34:27.793Z,1022.49
2016-04-21T07:35:27.935Z,1022.5
2016-04-21T07:36:27.720Z,1022.46
2016-04-21T07:37:30.677Z,1022.46
2016-04-21T07:38:27.694Z,1022.43
2016-04-21T07:39:36.556Z,1022.41
2016-04-21T07:40:27.528Z,1022.4
2016-04-21T07:41:27.468Z,1022.46
2016-04-21T07:42:27.440Z,1022.42
2016-04-21T07:43:30.474Z,1022.46
2016-04-21T07:44:27.554Z,1022.38
2016-04-21T07:45:27.291Z,1022.41
2016-04-21T07:46:27.231Z,1022.41
2016-04-21T07:47:27.187Z,1022.43
2016-04-21T07:48:27.143Z,1022.44
2016-04-21T07:49:27.130Z,1022.43
2016-04-21T07:50:27.054Z,1022.43
2016-04-21T07:51:27.011Z,1022.44
2016-04-21T07:52:26.967Z,1022.44
2016-04-21T07:53:26.922Z,1022.4
2016-04-21T07:54:26.878Z,1022.44
2016-04-21T07:55:26.818Z,1022.43
2016-04-21T07:56:29.789Z,1022.43
2016-04-21T07:57:26.730Z,1022.43
2016-04-21T07:58:26.686Z,1022.37
2016-04-21T07:59:26.641Z,1022.41
2016-04-21T08:00:26.597Z,1022.42
2016-04-21T08:01:26.693Z,1022.37
2016-04-21T08:02:26.509Z,1022.37
2016-04-21T08:03:26.464Z,1022.35
2016-04-21T08:04:26.810Z,1022.34
2016-04-21T08:05:26.377Z,1022.33
2016-04-21T08:06:26.316Z,1022.33
2016-04-21T08:07:26.272Z,1022.31
2016-04-21T08:08:26.228Z,1022.34
2016-04-21T08:09:29.184Z,1022.33
2016-04-21T08:10:26.327Z,1022.3
2016-04-21T08:11:26.095Z,1022.25
2016-04-21T08:12:26.051Z,1022.26
2016-04-21T08:13:25.991Z,1022.29
2016-04-21T08:14:29.151Z,1022.25
2016-04-21T08:15:25.904Z,1022.21
2016-04-21T08:16:25.874Z,1022.22
2016-04-21T08:17:25.815Z,1022.18
2016-04-21T08:18:25.786Z,1022.2
2016-04-21T08:19:25.743Z,1022.24
2016-04-21T08:20:25.682Z,1022.17
2016-04-21T08:21:25.638Z,1022.15
2016-04-21T08:22:25.594Z,1022.25
2016-04-21T08:23:25.549Z,1022.21
2016-04-21T08:24:25.537Z,1022.21
2016-04-21T08:25:25.477Z,1022.17
2016-04-21T08:26:25.417Z,1022.17
2016-04-21T08:27:25.419Z,1022.18
2016-04-21T08:28:28.329Z,1022.19
2016-04-21T08:29:25.284Z,1022.16
2016-04-21T08:30:25.224Z,1022.15
2016-04-21T08:31:25.228Z,1022.12
2016-04-21T08:32:25.136Z,1022.17
2016-04-21T08:33:25.233Z,1022.13
2016-04-21T08:34:25.048Z,1022.12
2016-04-21T08:35:25.035Z,1022.1
2016-04-21T08:36:24.960Z,1022.16
2016-04-21T08:37:24.899Z,1022.12
2016-04-21T08:38:24.871Z,1022.13
2016-04-21T08:39:24.811Z,1022.15
2016-04-21T08:40:24.767Z,1022.18
2016-04-21T08:41:24.755Z,1022.14
2016-04-21T08:42:24.679Z,1022.14
2016-04-21T08:43:24.635Z,1022.13
2016-04-21T08:44:24.591Z,1022.12
2016-04-21T08:45:24.546Z,1022.1
2016-04-21T08:46:24.486Z,1022.09
2016-04-21T08:47:24.505Z,1022.09
2016-04-21T08:48:24.490Z,1022.07
2016-04-21T08:49:24.383Z,1022.06
2016-04-21T08:50:24.323Z,1022.06
2016-04-21T08:51:24.278Z,1022.09
2016-04-21T08:52:27.242Z,1022.07
2016-04-21T08:53:24.383Z,1022.07
2016-04-21T08:54:24.151Z,1022.1
2016-04-21T08:55:24.372Z,1022.1
2016-04-21T08:56:24.047Z,1022.09
2016-04-21T08:57:27.036Z,1022.08
2016-04-21T08:58:23.958Z,1022.05
2016-04-21T08:59:23.899Z,1022.01
2016-04-21T09:00:23.869Z,1022.01
2016-04-21T09:01:23.810Z,1022.04
2016-04-21T09:02:26.769Z,1022.03
2016-04-21T09:03:23.722Z,1022.04
2016-04-21T09:04:23.677Z,1022.09
2016-04-21T09:05:23.696Z,1022.06
2016-04-21T09:06:23.589Z,1022.09
2016-04-21T09:07:23.561Z,1022.05
2016-04-21T09:08:23.501Z,1022.03
2016-04-21T09:09:23.535Z,1022.06
2016-04-21T09:10:23.397Z,1022.03
2016-04-21T09:11:23.540Z,1022.01
2016-04-21T09:12:23.387Z,1022.01
2016-04-21T09:13:23.279Z,1022.01
2016-04-21T09:14:23.221Z,1021.94
2016-04-21T09:15:23.177Z,1021.93
2016-04-21T09:16:23.132Z,1021.96
2016-04-21T09:17:23.197Z,1021.95
2016-04-21T09:18:23.043Z,1021.89
2016-04-21T09:19:22.998Z,1021.9
2016-04-21T09:20:22.956Z,1021.87
2016-04-21T09:21:22.989Z,1021.86
2016-04-21T09:22:25.914Z,1021.85
2016-04-21T09:23:22.822Z,1021.86
2016-04-21T09:24:22.887Z,1021.82
2016-04-21T09:25:22.734Z,1021.79
2016-04-21T09:26:22.675Z,1021.82
2016-04-21T09:27:22.975Z,1021.78
2016-04-21T09:28:25.587Z,1021.77
2016-04-21T09:29:22.526Z,1021.77
2016-04-21T09:30:25.514Z,1021.75
2016-04-21T09:31:22.656Z,1021.74
2016-04-21T09:32:22.409Z,1021.75
2016-04-21T09:33:22.365Z,1021.74
2016-04-21T09:34:22.336Z,1021.68
2016-04-21T09:35:22.277Z,1021.7
2016-04-21T09:36:22.217Z,1021.65
2016-04-21T09:37:25.172Z,1021.68
2016-04-21T09:38:25.129Z,1021.69
2016-04-21T09:39:25.099Z,1021.69
2016-04-21T09:40:25.041Z,1021.64
2016-04-21T09:41:22.183Z,1021.63
2016-04-21T09:42:21.952Z,1021.65
2016-04-21T09:43:21.907Z,1021.61
2016-04-21T09:44:21.895Z,1021.61
2016-04-21T09:45:21.851Z,1021.58
2016-04-21T09:46:21.759Z,1021.56
2016-04-21T09:47:21.762Z,1021.6
2016-04-21T09:48:21.890Z,1021.57
2016-04-21T09:49:21.704Z,1021.54
2016-04-21T09:50:21.583Z,1021.56
2016-04-21T09:51:21.554Z,1021.53
2016-04-21T09:52:24.509Z,1021.51
2016-04-21T09:53:21.451Z,1021.5
2016-04-21T09:54:21.422Z,1021.56
2016-04-21T09:55:21.346Z,1021.51
2016-04-21T09:56:21.334Z,1021.46
2016-04-21T09:57:21.258Z,1021.48
2016-04-21T09:58:21.354Z,1021.42
2016-04-21T09:59:21.169Z,1021.4
2016-04-21T10:00:21.126Z,1021.4
2016-04-21T10:01:21.081Z,1021.35
2016-04-21T10:02:21.037Z,1021.38
2016-04-21T10:03:20.993Z,1021.33
2016-04-21T10:04:20.949Z,1021.31
2016-04-21T10:05:20.904Z,1021.3
2016-04-21T10:06:20.860Z,1021.29
2016-04-21T10:07:20.832Z,1021.24
2016-04-21T10:08:20.772Z,1021.28
2016-04-21T10:09:20.727Z,1021.3
2016-04-21T10:10:20.668Z,1021.21
2016-04-21T10:11:20.671Z,1021.21
2016-04-21T10:12:20.672Z,1021.22
2016-04-21T10:13:22.014Z,1021.17
2016-04-21T10:14:20.702Z,1021.15
2016-04-21T10:15:20.671Z,1021.17
2016-04-21T10:16:20.634Z,1021.17
2016-04-21T10:17:23.622Z,1021.18
2016-04-21T10:18:20.578Z,1021.16
2016-04-21T10:19:20.550Z,1021.14
2016-04-21T10:20:20.538Z,1021.13
2016-04-21T10:21:20.485Z,1021.13
2016-04-21T10:22:20.649Z,1021.1
2016-04-21T10:23:20.409Z,1021.08
2016-04-21T10:24:20.370Z,1021.15
2016-04-21T10:25:20.332Z,1021.05
2016-04-21T10:26:20.291Z,1021.05
2016-04-21T10:27:23.248Z,1021.01
2016-04-21T10:28:20.190Z,1021
2016-04-21T10:29:20.164Z,1020.94
2016-04-21T10:30:20.122Z,1020.88
2016-04-21T10:31:20.064Z,1020.88
2016-04-21T10:32:20.020Z,1020.89
2016-04-21T10:33:20.054Z,1020.82
2016-04-21T10:34:19.948Z,1020.83
2016-04-21T10:35:19.889Z,1020.81
2016-04-21T10:36:19.845Z,1020.79
2016-04-21T10:37:19.801Z,1020.79
2016-04-21T10:38:19.774Z,1020.83
2016-04-21T10:39:19.714Z,1020.81
2016-04-21T10:40:19.732Z,1020.79
2016-04-21T10:41:19.610Z,1020.85
2016-04-21T10:42:19.770Z,1020.85
2016-04-21T10:43:19.538Z,1020.83
2016-04-21T10:44:19.493Z,1020.84
2016-04-21T10:45:19.449Z,1020.8
2016-04-21T10:46:19.390Z,1020.78
2016-04-21T10:47:19.345Z,1020.77
2016-04-21T10:48:19.537Z,1020.74
2016-04-21T10:49:19.257Z,1020.73
2016-04-21T10:50:19.213Z,1020.74
2016-04-21T10:51:19.201Z,1020.69
2016-04-21T10:52:19.125Z,1020.71
2016-04-21T10:53:19.081Z,1020.67
2016-04-21T10:54:19.037Z,1020.66
2016-04-21T10:55:18.992Z,1020.65
2016-04-21T10:56:21.979Z,1020.64
2016-04-21T10:57:18.903Z,1020.62
2016-04-21T10:58:18.844Z,1020.62
2016-04-21T10:59:21.816Z,1020.58
2016-04-21T11:00:18.786Z,1020.57
2016-04-21T11:01:18.711Z,1020.57
2016-04-21T11:02:21.667Z,1020.52
2016-04-21T11:03:18.623Z,1020.49
2016-04-21T11:04:18.579Z,1020.47
2016-04-21T11:05:18.535Z,1020.47
2016-04-21T11:06:18.506Z,1020.48
2016-04-21T11:07:18.463Z,1020.46
2016-04-21T11:08:18.402Z,1020.44
2016-04-21T11:09:21.343Z,1020.45
2016-04-21T11:10:18.313Z,1020.44
2016-04-21T11:11:18.269Z,1020.44
2016-04-21T11:12:18.226Z,1020.41
2016-04-21T11:13:18.182Z,1020.42
2016-04-21T11:14:18.137Z,1020.39
2016-04-21T11:15:18.077Z,1020.37
2016-04-21T11:16:21.033Z,1020.41
2016-04-21T11:17:17.990Z,1020.42
2016-04-21T11:18:17.959Z,1020.39
2016-04-21T11:19:17.900Z,1020.38
2016-04-21T11:20:17.856Z,1020.38
2016-04-21T11:21:17.812Z,1020.39
2016-04-21T11:22:17.767Z,1020.36
2016-04-21T11:23:17.756Z,1020.35
2016-04-21T11:24:17.945Z,1020.32
2016-04-21T11:25:20.636Z,1020.36
2016-04-21T11:26:17.591Z,1020.32
2016-04-21T11:27:17.547Z,1020.29
2016-04-21T11:28:17.690Z,1020.27
2016-04-21T11:29:20.475Z,1020.18
2016-04-21T11:30:17.399Z,1020.24
2016-04-21T11:31:17.386Z,1020.23
2016-04-21T11:32:17.310Z,1020.22
2016-04-21T11:33:17.266Z,1020.18
2016-04-21T11:34:17.269Z,1020.22
2016-04-21T11:35:17.194Z,1020.22
2016-04-21T11:36:17.133Z,1020.19
2016-04-21T11:37:20.089Z,1020.18
2016-04-21T11:38:20.045Z,1020.21
2016-04-21T11:39:16.985Z,1020.17
2016-04-21T11:40:16.957Z,1020.14
2016-04-21T11:41:16.913Z,1020.12
2016-04-21T11:42:16.853Z,1020.15
2016-04-21T11:43:17.027Z,1020.14
2016-04-21T11:44:16.765Z,1020.15
2016-04-21T11:45:16.924Z,1020.07
2016-04-21T11:46:16.677Z,1020.09
2016-04-21T11:47:16.632Z,1020.12
2016-04-21T11:48:16.587Z,1020.1
2016-04-21T11:49:16.543Z,1020.11
2016-04-21T11:50:19.515Z,1020.05
2016-04-21T11:51:16.877Z,1020.08
2016-04-21T11:52:16.412Z,1020.05
2016-04-21T11:53:16.367Z,1020.04
2016-04-21T11:54:16.322Z,1020.06
2016-04-21T11:55:16.278Z,1020.03
2016-04-21T11:56:16.297Z,1020.02
2016-04-21T11:57:16.175Z,1020.02
2016-04-21T11:58:16.131Z,1020.01
2016-04-21T11:59:16.086Z,1020.01
2016-04-21T12:00:16.042Z,1020.01
2016-04-21T12:01:15.997Z,1019.91
2016-04-21T12:02:16.047Z,1019.9
2016-04-21T12:03:15.925Z,1019.86
2016-04-21T12:04:15.897Z,1019.83
2016-04-21T12:05:15.822Z,1019.83
2016-04-21T12:06:15.839Z,1019.8
2016-04-21T12:07:18.733Z,1019.77
2016-04-21T12:08:15.954Z,1019.73
2016-04-21T12:09:15.644Z,1019.76