createdAt,value
2022-11-22T00:01:10.702Z,82.70
2022-11-22T00:03:38.053Z,82.90
2022-11-22T00:06:05.256Z,82.70
2022-11-22T00:08:33.551Z,82.70
2022-11-22T00:11:00.873Z,82.30
2022-11-22T00:13:28.017Z,81.70
2022-11-22T00:16:05.472Z,81.10
2022-11-22T00:18:33.170Z,80.70
2022-11-22T00:21:06.532Z,80.20
2022-11-22T00:23:33.957Z,80.10
2022-11-22T00:42:25.901Z,78.80
2022-11-22T00:44:53.110Z,79.20
2022-11-22T00:47:21.604Z,79.30
2022-11-22T00:49:48.645Z,79.40
2022-11-22T00:52:15.996Z,79.60
2022-11-22T00:54:54.258Z,79.60
2022-11-22T00:57:22.190Z,79.70
2022-11-22T00:59:49.342Z,79.80
2022-11-22T01:02:17.758Z,79.80
2022-11-22T01:04:44.900Z,79.60
2022-11-22T01:07:15.010Z,79.40
2022-11-22T01:09:42.093Z,79.40
2022-11-22T01:12:09.308Z,79.30
2022-11-22T01:14:36.388Z,79.10
2022-11-22T01:17:03.649Z,78.70
2022-11-22T01:19:31.024Z,78.20
2022-11-22T01:21:58.347Z,77.50
2022-11-22T01:24:25.554Z,77.30
2022-11-22T01:26:52.745Z,76.90
2022-11-22T01:29:19.737Z,76.60
2022-11-22T01:31:46.933Z,76.50
2022-11-22T01:34:14.016Z,76.00
2022-11-22T01:36:41.085Z,76.10
2022-11-22T01:47:19.594Z,77.20
2022-11-22T01:49:51.060Z,77.90
2022-11-22T01:52:21.802Z,78.30
2022-11-22T01:55:05.269Z,79.20
2022-11-22T01:57:40.696Z,81.00
2022-11-22T02:00:11.026Z,82.60
2022-11-22T02:02:53.537Z,83.80
2022-11-22T02:05:26.064Z,84.40
2022-11-22T02:08:18.030Z,84.80
2022-11-22T02:10:49.389Z,84.70
2022-11-22T02:13:19.386Z,84.70
2022-11-22T02:15:46.437Z,84.50
2022-11-22T02:18:14.160Z,83.80
2022-11-22T02:20:41.964Z,83.10
2022-11-22T02:23:23.236Z,82.10
2022-11-22T02:25:58.275Z,80.90
2022-11-22T02:28:26.734Z,80.10
2022-11-22T02:30:53.771Z,79.50
2022-11-22T02:49:23.169Z,78.20
2022-11-22T02:51:51.565Z,78.00
2022-11-22T02:54:19.378Z,77.50
2022-11-22T02:56:47.141Z,77.10
2022-11-22T02:59:14.589Z,76.60
2022-11-22T03:01:43.496Z,76.30
2022-11-22T03:04:24.828Z,75.90
2022-11-22T03:06:57.379Z,75.60
2022-11-22T03:09:25.706Z,75.40
2022-11-22T03:11:54.080Z,75.20
2022-11-22T03:14:24.745Z,75.20
2022-11-22T03:16:51.928Z,75.10
2022-11-22T03:19:19.158Z,75.20
2022-11-22T03:21:46.452Z,75.20
2022-11-22T03:24:14.584Z,75.20
2022-11-22T03:26:46.081Z,75.40
2022-11-22T03:29:13.311Z,75.40
2022-11-22T03:31:40.470Z,75.20
2022-11-22T03:34:07.537Z,75.20
2022-11-22T03:36:34.627Z,75.10
2022-11-22T03:39:01.772Z,75.10
2022-11-22T03:41:28.833Z,75.00
2022-11-22T03:43:55.842Z,74.90
2022-11-22T03:46:22.885Z,74.80
2022-11-22T03:48:50.252Z,74.60
2022-11-22T03:51:17.366Z,74.80
2022-11-22T03:53:44.482Z,74.80
2022-11-22T03:56:11.635Z,74.30
2022-11-22T03:58:38.762Z,74.20
2022-11-22T04:01:05.943Z,74.20
2022-11-22T04:03:33.223Z,74.00
2022-11-22T04:06:00.314Z,73.70
2022-11-22T04:08:27.357Z,73.40
2022-11-22T04:10:55.738Z,73.20
2022-11-22T04:13:42.763Z,73.00
2022-11-22T04:16:10.674Z,72.60
2022-11-22T04:18:37.747Z,72.60
2022-11-22T04:21:23.346Z,72.80
2022-11-22T04:24:10.385Z,72.90
2022-11-22T04:26:37.509Z,72.80
2022-11-22T04:29:11.816Z,72.90
2022-11-22T04:31:57.501Z,73.00
2022-11-22T04:34:24.679Z,73.10
2022-11-22T04:36:51.864Z,73.00
2022-11-22T04:39:18.977Z,73.00
2022-11-22T04:41:46.776Z,73.10
2022-11-22T04:44:32.114Z,73.00
2022-11-22T04:46:59.337Z,72.90
2022-11-22T04:49:26.579Z,72.90
2022-11-22T04:52:12.143Z,72.70
2022-11-22T04:54:39.293Z,72.90
2022-11-22T04:57:06.338Z,72.90
2022-11-22T04:59:33.547Z,72.90
2022-11-22T05:02:00.660Z,72.70
2022-11-22T05:04:27.803Z,72.50
2022-11-22T05:06:56.882Z,72.50
2022-11-22T05:09:24.253Z,72.40
2022-11-22T05:11:53.784Z,72.40
2022-11-22T05:14:20.898Z,72.10
2022-11-22T05:16:48.011Z,72.00
2022-11-22T05:19:15.122Z,72.10
2022-11-22T05:21:42.178Z,72.00
2022-11-22T05:24:09.606Z,71.80
2022-11-22T05:26:37.732Z,71.70
2022-11-22T05:29:07.368Z,71.90
2022-11-22T05:31:36.224Z,71.70
2022-11-22T05:34:04.096Z,71.30
2022-11-22T05:36:34.906Z,71.00
2022-11-22T05:39:02.632Z,71.10
2022-11-22T05:41:29.796Z,71.00
2022-11-22T05:43:57.533Z,70.70
2022-11-22T05:46:27.151Z,70.70
2022-11-22T05:48:56.296Z,71.00
2022-11-22T05:51:32.189Z,71.10
2022-11-22T05:54:01.730Z,71.10
2022-11-22T05:56:28.857Z,71.30
2022-11-22T05:58:56.135Z,71.30
2022-11-22T06:01:25.951Z,71.20
2022-11-22T06:03:54.492Z,71.30
2022-11-22T06:06:22.095Z,71.30
2022-11-22T06:08:49.519Z,71.40
2022-11-22T06:11:19.920Z,71.60
2022-11-22T06:13:48.729Z,71.60
2022-11-22T06:16:16.674Z,71.50
2022-11-22T06:18:44.289Z,71.30
2022-11-22T06:21:14.429Z,71.10
2022-11-22T06:23:41.842Z,71.10
2022-11-22T06:26:11.442Z,71.10
2022-11-22T06:28:40.232Z,71.20
2022-11-22T06:31:11.674Z,71.30
2022-11-22T06:33:39.683Z,71.10
2022-11-22T06:36:14.606Z,71.40
2022-11-22T06:38:44.791Z,71.50
2022-11-22T06:41:17.459Z,71.30
2022-11-22T06:43:49.339Z,71.30
2022-11-22T06:46:20.289Z,71.10
2022-11-22T06:48:48.150Z,70.90
2022-11-22T06:51:23.761Z,70.90
2022-11-22T06:53:52.113Z,70.70
2022-11-22T06:56:28.643Z,70.70
2022-11-22T06:58:56.298Z,70.50
2022-11-22T07:01:28.954Z,70.40
2022-11-22T07:03:58.797Z,70.30
2022-11-22T07:06:34.584Z,70.00
2022-11-22T07:09:03.906Z,69.60
2022-11-22T07:11:32.196Z,69.40
2022-11-22T07:14:07.164Z,69.20
2022-11-22T07:16:36.336Z,68.30
2022-11-22T07:19:05.499Z,67.90
2022-11-22T07:21:32.991Z,67.30
2022-11-22T07:24:00.105Z,67.00
2022-11-22T07:26:28.756Z,66.90
2022-11-22T07:28:57.756Z,66.70
2022-11-22T07:31:26.176Z,66.40
2022-11-22T07:33:53.244Z,66.60
2022-11-22T07:36:22.113Z,66.90
2022-11-22T07:38:50.099Z,67.00
2022-11-22T07:41:18.561Z,67.10
2022-11-22T07:43:47.386Z,66.80
2022-11-22T07:46:22.782Z,66.90
2022-11-22T07:48:50.173Z,67.00
2022-11-22T07:51:17.859Z,67.30
2022-11-22T07:53:45.026Z,67.80
2022-11-22T07:56:12.684Z,68.00
2022-11-22T07:58:40.244Z,68.50
2022-11-22T08:01:10.024Z,68.70
2022-11-22T08:03:38.028Z,68.90
2022-11-22T08:06:07.898Z,68.40
2022-11-22T08:08:35.625Z,68.10
2022-11-22T08:11:03.272Z,67.80
2022-11-22T08:13:31.386Z,67.80
2022-11-22T08:16:06.580Z,68.20
2022-11-22T08:18:35.254Z,68.60
2022-11-22T08:21:06.586Z,69.10
2022-11-22T08:23:34.157Z,69.60
2022-11-22T08:26:01.692Z,69.80
2022-11-22T08:28:29.173Z,69.70
2022-11-22T08:31:10.697Z,69.90
2022-11-22T08:33:38.044Z,70.40
2022-11-22T08:36:05.564Z,70.40
2022-11-22T08:38:32.912Z,70.50
2022-11-22T08:40:59.976Z,70.90
2022-11-22T08:43:27.079Z,71.30
2022-11-22T08:45:59.368Z,71.30
2022-11-22T08:48:27.721Z,71.30
2022-11-22T08:51:00.259Z,71.10
2022-11-22T08:53:29.899Z,71.10
2022-11-22T08:55:59.750Z,70.60
2022-11-22T08:58:27.484Z,69.60
2022-11-22T09:00:54.614Z,68.80
2022-11-22T09:03:21.712Z,68.10
2022-11-22T09:08:40.473Z,67.50
2022-11-22T09:11:16.489Z,65.80
2022-11-22T09:13:43.858Z,65.40
2022-11-22T09:16:14.249Z,64.50
2022-11-22T09:18:42.215Z,63.50
2022-11-22T09:21:11.488Z,63.20
2022-11-22T09:23:38.477Z,63.40
2022-11-22T09:26:08.545Z,61.90
2022-11-22T09:28:36.690Z,62.30
2022-11-22T09:31:15.822Z,62.40
2022-11-22T09:33:45.301Z,61.90
2022-11-22T09:36:14.848Z,61.20
2022-11-22T09:38:42.288Z,63.10
2022-11-22T09:41:40.296Z,63.30
2022-11-22T09:44:14.520Z,63.90
2022-11-22T09:46:52.640Z,64.00
2022-11-22T09:49:38.377Z,64.20
2022-11-22T09:52:15.281Z,63.80
2022-11-22T09:55:06.943Z,63.40
2022-11-22T09:57:44.297Z,62.80
2022-11-22T10:00:26.163Z,62.30
2022-11-22T10:03:08.874Z,62.10
2022-11-22T10:05:52.008Z,62.60
2022-11-22T10:08:36.475Z,62.80
2022-11-22T10:11:24.421Z,63.10
2022-11-22T10:13:56.839Z,64.30
2022-11-22T10:16:44.239Z,65.50
2022-11-22T10:19:20.977Z,65.50
2022-11-22T10:21:48.365Z,64.10
2022-11-22T10:24:17.415Z,64.10
2022-11-22T10:26:45.119Z,65.80
2022-11-22T10:29:24.009Z,66.90
2022-11-22T10:32:00.191Z,67.60
2022-11-22T10:34:39.355Z,68.60
2022-11-22T10:37:06.752Z,69.70
2022-11-22T10:39:56.428Z,72.30
2022-11-22T10:42:32.201Z,73.60
2022-11-22T10:45:15.343Z,72.60
2022-11-22T10:47:54.343Z,68.70
2022-11-22T10:50:46.068Z,65.90
2022-11-22T10:53:40.442Z,65.40
2022-11-22T10:56:16.298Z,64.00
2022-11-22T10:59:14.218Z,62.00
2022-11-22T11:02:10.189Z,60.00
2022-11-22T11:04:40.868Z,59.20
2022-11-22T11:07:15.258Z,58.80
2022-11-22T11:12:52.521Z,57.20
2022-11-22T11:15:27.699Z,60.50
2022-11-22T11:18:01.088Z,60.40
2022-11-22T11:20:31.890Z,58.90
2022-11-22T11:23:14.324Z,58.40
2022-11-22T11:25:44.945Z,56.20
2022-11-22T11:28:24.028Z,54.00
2022-11-22T11:31:10.214Z,53.60
2022-11-22T11:33:40.114Z,53.80
2022-11-22T11:36:11.024Z,54.50
2022-11-22T11:38:43.598Z,55.30
2022-11-22T11:41:18.695Z,54.30
2022-11-22T11:43:46.855Z,54.40
2022-11-22T11:46:23.820Z,53.60
2022-11-22T11:49:15.270Z,54.10
2022-11-22T11:51:46.612Z,53.80
2022-11-22T11:54:22.817Z,52.90
2022-11-22T11:56:52.779Z,52.10
2022-11-22T11:59:40.282Z,51.10
2022-11-22T12:02:13.725Z,50.30
2022-11-22T12:05:01.120Z,50.10
2022-11-22T12:07:34.472Z,51.70
2022-11-22T12:10:04.010Z,52.60
2022-11-22T12:12:43.943Z,53.50
2022-11-22T12:15:56.372Z,54.20
2022-11-22T12:18:51.287Z,55.50
2022-11-22T12:21:26.137Z,56.00
2022-11-22T12:24:41.436Z,56.30
2022-11-22T12:27:00.704Z,56.40
2022-11-22T12:29:28.161Z,57.10
2022-11-22T12:32:05.364Z,57.90
2022-11-22T12:34:43.042Z,58.60
2022-11-22T12:37:19.154Z,59.60
2022-11-22T12:39:50.773Z,60.40
2022-11-22T12:42:34.181Z,60.70
2022-11-22T12:45:30.257Z,61.20
2022-11-22T12:48:05.750Z,61.20
2022-11-22T12:50:55.428Z,62.00
2022-11-22T12:53:37.027Z,62.90
2022-11-22T12:56:10.886Z,63.90
2022-11-22T12:59:02.432Z,64.00
2022-11-22T13:01:37.885Z,64.60
2022-11-22T13:04:11.321Z,64.70
2022-11-22T13:06:56.767Z,64.40
2022-11-22T13:09:35.199Z,64.90
2022-11-22T13:12:22.792Z,65.00
2022-11-22T13:14:55.538Z,64.80
2022-11-22T13:17:36.455Z,65.30
2022-11-22T13:20:06.875Z,65.20
2022-11-22T13:23:18.213Z,65.40
2022-11-22T13:26:08.018Z,65.50
2022-11-22T13:28:40.285Z,65.70
2022-11-22T13:31:13.444Z,65.90
2022-11-22T13:34:11.595Z,65.60
2022-11-22T13:36:39.473Z,65.90
2022-11-22T13:39:17.332Z,65.90
2022-11-22T13:41:54.044Z,66.20
2022-11-22T13:44:27.860Z,66.50
2022-11-22T13:47:24.769Z,66.70
2022-11-22T13:49:54.023Z,66.70
2022-11-22T13:52:21.279Z,66.80
2022-11-22T13:54:48.432Z,66.60
2022-11-22T13:57:34.623Z,66.50
2022-11-22T14:00:21.749Z,66.40
2022-11-22T14:02:52.382Z,65.90
2022-11-22T14:05:26.027Z,65.70
2022-11-22T14:07:58.501Z,65.10
2022-11-22T14:11:03.933Z,64.70
2022-11-22T14:14:01.222Z,64.40
2022-11-22T14:16:34.359Z,65.20
2022-11-22T14:19:21.501Z,65.60
2022-11-22T14:21:57.678Z,65.90
2022-11-22T14:24:49.794Z,66.00
2022-11-22T14:27:37.413Z,66.00
2022-11-22T14:30:37.858Z,66.30
2022-11-22T14:33:17.829Z,65.90
2022-11-22T14:36:07.227Z,66.40
2022-11-22T14:38:42.892Z,65.70
2022-11-22T14:41:28.455Z,65.30
2022-11-22T14:44:02.430Z,64.20
2022-11-22T14:46:52.815Z,63.80
2022-11-22T14:49:44.253Z,63.60
2022-11-22T14:52:23.781Z,63.70
2022-11-22T14:54:58.300Z,64.10
2022-11-22T14:57:28.003Z,63.90
2022-11-22T15:00:33.848Z,64.10
2022-11-22T15:03:21.625Z,64.60
2022-11-22T15:09:16.475Z,66.30
2022-11-22T15:09:39.408Z,67.80
2022-11-22T15:12:20.661Z,68.60
2022-11-22T15:59:44.373Z,60.10
2022-11-22T16:02:20.432Z,59.70
2022-11-22T16:06:06.046Z,59.60
2022-11-22T16:07:53.473Z,59.50
2022-11-22T16:10:26.267Z,59.40
2022-11-22T16:12:53.980Z,59.00
2022-11-22T16:15:36.336Z,58.70
2022-11-22T16:18:38.920Z,58.30
2022-11-22T16:21:12.004Z,57.80
2022-11-22T16:23:41.075Z,56.90
2022-11-22T16:26:31.276Z,55.00
2022-11-22T16:29:39.325Z,54.40
2022-11-22T16:32:12.118Z,54.00
2022-11-22T16:34:43.355Z,54.10
2022-11-22T16:37:37.503Z,54.30
2022-11-22T16:40:06.643Z,54.10
2022-11-22T16:42:35.801Z,54.30
2022-11-22T16:45:07.097Z,54.50
2022-11-22T16:47:34.401Z,54.30
2022-11-22T16:50:01.907Z,54.30
2022-11-22T16:52:29.171Z,54.40
2022-11-22T16:54:57.912Z,54.90
2022-11-22T16:57:25.061Z,55.30
2022-11-22T16:59:52.157Z,56.00
2022-11-22T17:02:19.574Z,56.80
2022-11-22T17:04:47.806Z,57.90
2022-11-22T17:07:16.151Z,59.00
2022-11-22T17:09:43.295Z,60.10
2022-11-22T17:12:19.778Z,60.60
2022-11-22T17:14:48.736Z,61.30
2022-11-22T17:17:15.848Z,61.50
2022-11-22T17:19:53.046Z,61.50
2022-11-22T17:22:22.315Z,61.50
2022-11-22T17:24:49.474Z,61.90
2022-11-22T17:27:16.768Z,62.30
2022-11-22T17:29:51.461Z,62.20
2022-11-22T17:32:19.135Z,62.60
2022-11-22T17:34:46.478Z,62.40
2022-11-22T17:37:13.936Z,62.60
2022-11-22T17:39:41.500Z,62.70
2022-11-22T17:42:08.784Z,62.50
2022-11-22T17:44:36.090Z,62.70
2022-11-22T17:47:03.574Z,62.10
2022-11-22T17:49:31.312Z,61.10
2022-11-22T17:51:58.609Z,60.60
2022-11-22T17:54:25.828Z,59.60
2022-11-22T17:56:53.062Z,59.50
2022-11-22T17:59:20.297Z,59.40
2022-11-22T18:01:47.419Z,59.20
2022-11-22T18:04:17.615Z,58.80
2022-11-22T18:06:44.954Z,58.50
2022-11-22T18:09:12.192Z,58.40
2022-11-22T18:11:39.310Z,58.60
2022-11-22T18:14:06.552Z,58.70
2022-11-22T18:16:33.728Z,58.80
2022-11-22T18:19:01.107Z,58.90
2022-11-22T18:21:30.527Z,58.90
2022-11-22T18:23:58.896Z,58.80
2022-11-22T18:26:43.134Z,58.50
2022-11-22T18:32:02.623Z,57.70
2022-11-22T18:34:30.733Z,57.50
2022-11-22T18:37:03.485Z,58.90
2022-11-22T18:39:37.656Z,60.90
2022-11-22T18:42:16.428Z,62.00
2022-11-22T18:44:43.832Z,62.60
2022-11-22T18:47:11.115Z,63.10
2022-11-22T18:49:38.469Z,63.50
2022-11-22T18:52:06.327Z,63.50
2022-11-22T18:54:34.182Z,63.70
2022-11-22T18:57:01.630Z,63.40
2022-11-22T18:59:28.954Z,63.00
2022-11-22T19:01:56.269Z,62.60
2022-11-22T19:04:23.446Z,62.40
2022-11-22T19:06:51.467Z,62.30
2022-11-22T19:09:18.878Z,62.10
2022-11-22T19:11:49.513Z,61.90
2022-11-22T19:14:16.964Z,62.00
2022-11-22T19:16:44.101Z,62.10
2022-11-22T19:19:12.504Z,62.10
2022-11-22T19:21:40.329Z,61.90
2022-11-22T19:24:07.757Z,61.80
2022-11-22T19:26:35.039Z,61.90
2022-11-22T19:29:02.945Z,61.60
2022-11-22T19:31:31.639Z,62.00
2022-11-22T19:34:03.366Z,62.10
2022-11-22T19:36:33.697Z,62.20
2022-11-22T19:39:04.766Z,62.40
2022-11-22T19:41:32.742Z,62.70
2022-11-22T19:44:00.714Z,62.70
2022-11-22T19:46:30.070Z,62.70
2022-11-22T19:48:59.052Z,62.60
2022-11-22T19:51:28.392Z,62.50
2022-11-22T19:54:03.377Z,62.50
2022-11-22T19:56:36.660Z,62.40
2022-11-22T19:59:08.739Z,62.50
2022-11-22T20:01:36.340Z,62.80
2022-11-22T20:04:06.121Z,63.00
2022-11-22T20:06:37.737Z,63.00
2022-11-22T20:09:09.833Z,63.00
2022-11-22T20:11:38.580Z,63.00
2022-11-22T20:14:06.158Z,62.90
2022-11-22T20:16:34.259Z,62.40
2022-11-22T20:19:05.333Z,61.90
2022-11-22T20:21:36.034Z,61.10
2022-11-22T20:24:04.681Z,61.00
2022-11-22T20:26:32.968Z,60.80
2022-11-22T20:29:02.883Z,60.60
2022-11-22T20:31:31.844Z,60.40
2022-11-22T20:34:00.518Z,60.10
2022-11-22T20:36:29.969Z,60.30
2022-11-22T20:38:58.094Z,60.50
2022-11-22T20:41:28.560Z,60.40
2022-11-22T20:43:56.233Z,60.60
2022-11-22T20:46:25.777Z,60.80
2022-11-22T20:48:54.434Z,61.00
2022-11-22T20:51:24.437Z,61.10
2022-11-22T20:53:52.426Z,61.20
2022-11-22T20:56:20.234Z,61.50
2022-11-22T20:58:48.023Z,61.80
2022-11-22T21:01:17.588Z,62.10
2022-11-22T21:03:45.343Z,62.30
2022-11-22T21:06:13.813Z,62.40
2022-11-22T21:08:41.738Z,62.70
2022-11-22T21:11:16.149Z,62.50
2022-11-22T21:13:44.977Z,62.70
2022-11-22T21:16:25.194Z,63.10
2022-11-22T21:18:57.747Z,63.60
2022-11-22T21:21:25.976Z,64.40
2022-11-22T21:23:57.422Z,64.90
2022-11-22T21:26:26.043Z,65.40
2022-11-22T21:28:53.808Z,65.90
2022-11-22T21:31:22.188Z,66.40
2022-11-22T21:33:50.293Z,66.60
2022-11-22T21:36:17.985Z,66.80
2022-11-22T21:38:45.526Z,67.20
2022-11-22T21:44:11.083Z,67.90
2022-11-22T21:46:38.651Z,68.20
2022-11-22T21:49:05.994Z,68.30
2022-11-22T21:51:33.359Z,67.90
2022-11-22T21:54:01.904Z,67.80
2022-11-22T21:56:29.946Z,68.20
2022-11-22T21:58:57.609Z,68.60
2022-11-22T22:01:25.507Z,68.90
2022-11-22T22:03:53.139Z,69.10
2022-11-22T22:06:21.029Z,68.90
2022-11-22T22:08:48.460Z,68.40
2022-11-22T22:11:15.731Z,68.10
2022-11-22T22:13:43.095Z,67.60
2022-11-22T22:16:19.116Z,67.20
2022-11-22T22:18:47.442Z,67.10
2022-11-22T22:21:16.563Z,66.60
2022-11-22T22:23:44.920Z,66.70
2022-11-22T22:26:16.657Z,66.50
2022-11-22T22:28:45.399Z,67.00
2022-11-22T22:31:21.977Z,67.30
2022-11-22T22:33:57.189Z,67.50
2022-11-22T22:36:26.200Z,67.70
2022-11-22T22:38:55.068Z,68.20
2022-11-22T22:41:24.788Z,68.70
2022-11-22T22:43:52.017Z,69.10
2022-11-22T22:46:21.848Z,69.10
2022-11-22T22:48:50.221Z,69.20
2022-11-22T22:51:29.040Z,69.30
2022-11-22T22:54:00.904Z,69.40
2022-11-22T22:56:30.070Z,69.50
2022-11-22T22:58:58.995Z,69.60
2022-11-22T23:01:28.599Z,69.30
2022-11-22T23:04:00.313Z,69.40
2022-11-22T23:06:29.905Z,69.00
2022-11-22T23:08:57.595Z,68.70
2022-11-22T23:11:48.269Z,68.20
2022-11-22T23:14:18.341Z,68.00
2022-11-22T23:16:45.529Z,67.90
2022-11-22T23:19:13.303Z,67.60
2022-11-22T23:21:40.917Z,67.60
2022-11-22T23:24:08.902Z,67.60
2022-11-22T23:26:36.966Z,67.70
2022-11-22T23:29:04.950Z,67.90
2022-11-22T23:31:32.630Z,68.00
2022-11-22T23:34:01.626Z,68.00
2022-11-22T23:36:40.166Z,68.30
2022-11-22T23:39:08.824Z,68.90
2022-11-22T23:41:36.147Z,70.20
2022-11-22T23:44:05.073Z,71.80
2022-11-22T23:46:32.746Z,73.60
2022-11-22T23:49:04.175Z,74.10
2022-11-22T23:51:33.119Z,76.00
2022-11-22T23:54:02.766Z,78.00
2022-11-22T23:56:31.629Z,81.20
2022-11-22T23:59:00.302Z,84.30
