createdAt,value
2022-10-21T00:04:34.711Z,100686.19
2022-10-21T00:09:38.399Z,100693.12
2022-10-21T00:14:42.008Z,100672.34
2022-10-21T00:19:47.032Z,100661.16
2022-10-21T00:24:50.656Z,100653.31
2022-10-21T00:29:54.354Z,100651.47
2022-10-21T00:34:59.387Z,100652.22
2022-10-21T00:40:03.149Z,100658.13
2022-10-21T00:45:19.723Z,100648.56
2022-10-21T00:50:31.786Z,100647.69
2022-10-21T00:55:40.226Z,100656.22
2022-10-21T01:00:43.978Z,100652.72
2022-10-21T01:10:54.585Z,100638.69
2022-10-21T01:16:07.839Z,100641.25
2022-10-21T01:21:24.569Z,100632.50
2022-10-21T01:26:56.600Z,100611.56
2022-10-21T01:32:08.052Z,100613.22
2022-10-21T01:37:19.304Z,100603.50
2022-10-21T01:42:33.525Z,100604.31
2022-10-21T01:47:42.603Z,100592.09
2022-10-21T01:52:51.068Z,100578.97
2022-10-21T01:58:03.051Z,100588.41
2022-10-21T02:03:11.642Z,100586.56
2022-10-21T02:08:15.520Z,100575.22
2022-10-21T02:13:26.087Z,100567.31
2022-10-21T02:18:31.139Z,100559.37
2022-10-21T02:23:42.644Z,100548.81
2022-10-21T02:28:46.796Z,100547.94
2022-10-21T02:34:03.634Z,100540.94
2022-10-21T02:39:12.879Z,100549.59
2022-10-21T02:44:17.559Z,100543.41
2022-10-21T02:49:22.568Z,100532.16
2022-10-21T02:54:26.263Z,100533.75
2022-10-21T02:59:29.976Z,100535.44
2022-10-21T03:04:34.980Z,100531.97
2022-10-21T03:09:38.641Z,100534.50
2022-10-21T03:14:42.274Z,100533.62
2022-10-21T03:19:47.372Z,100531.84
2022-10-21T03:24:51.081Z,100543.84
2022-10-21T03:29:54.795Z,100554.12
2022-10-21T03:35:00.041Z,100541.87
2022-10-21T03:40:05.463Z,100528.81
2022-10-21T03:45:13.012Z,100527.84
2022-10-21T03:50:18.282Z,100532.16
2022-10-21T03:55:25.251Z,100530.28
2022-10-21T04:00:31.551Z,100536.28
2022-10-21T04:05:36.851Z,100527.56
2022-10-21T04:10:40.513Z,100530.91
2022-10-21T04:15:44.181Z,100542.03
2022-10-21T04:20:49.160Z,100542.78
2022-10-21T04:25:52.777Z,100542.63
2022-10-21T04:30:56.607Z,100540.84
2022-10-21T04:36:01.672Z,100533.84
2022-10-21T04:41:05.465Z,100544.22
2022-10-21T04:46:12.206Z,100530.31
2022-10-21T04:51:17.273Z,100541.47
2022-10-21T04:56:21.004Z,100544.00
2022-10-21T05:01:24.754Z,100547.41
2022-10-21T05:06:29.867Z,100542.94
2022-10-21T05:11:33.639Z,100545.53
2022-10-21T05:16:37.294Z,100544.66
2022-10-21T05:21:42.311Z,100544.66
2022-10-21T05:26:45.968Z,100533.28
2022-10-21T05:31:49.585Z,100525.53
2022-10-21T05:36:54.607Z,100507.38
2022-10-21T05:41:58.325Z,100493.41
2022-10-21T05:47:02.031Z,100491.66
2022-10-21T05:52:07.186Z,100496.78
2022-10-21T05:57:10.895Z,100504.44
2022-10-21T06:02:14.626Z,100501.03
2022-10-21T06:07:19.624Z,100499.31
2022-10-21T06:12:23.384Z,100495.84
2022-10-21T06:17:27.121Z,100495.84
2022-10-21T06:22:32.084Z,100501.84
2022-10-21T06:27:36.090Z,100499.25
2022-10-21T06:32:40.079Z,100494.87
2022-10-21T06:37:45.116Z,100481.19
2022-10-21T06:42:50.815Z,100475.22
2022-10-21T06:47:54.682Z,100471.75
2022-10-21T06:52:59.722Z,100488.22
2022-10-21T06:58:03.495Z,100504.72
2022-10-21T07:03:07.143Z,100522.81
2022-10-21T07:08:12.940Z,100527.12
2022-10-21T07:13:16.758Z,100540.06
2022-10-21T07:18:20.595Z,100561.81
2022-10-21T07:23:25.749Z,100567.97
2022-10-21T07:28:29.365Z,100574.16
2022-10-21T07:33:33.200Z,100570.81
2022-10-21T07:38:38.914Z,100574.41
2022-10-21T07:43:42.685Z,100570.19
2022-10-21T07:48:46.622Z,100596.97
2022-10-21T07:53:54.072Z,100596.13
2022-10-21T07:58:58.059Z,100583.22
2022-10-21T08:04:01.779Z,100594.44
2022-10-21T08:09:06.906Z,100584.12
2022-10-21T08:14:11.473Z,100585.94
2022-10-21T08:19:20.231Z,100603.25
2022-10-21T08:24:25.599Z,100594.75
2022-10-21T08:29:29.295Z,100579.28
2022-10-21T08:34:33.137Z,100595.06
2022-10-21T08:39:38.281Z,100591.91
2022-10-21T08:44:51.486Z,100614.72
2022-10-21T08:49:59.355Z,100613.09
2022-10-21T08:55:07.505Z,100630.84
2022-10-21T09:00:17.926Z,100631.28
2022-10-21T09:05:57.934Z,100646.38
2022-10-21T09:11:10.968Z,100632.63
2022-10-21T09:16:20.309Z,100636.28
2022-10-21T09:21:34.339Z,100646.00
2022-10-21T09:26:42.347Z,100637.75
2022-10-21T09:31:49.975Z,100637.00
2022-10-21T09:37:00.485Z,100639.78
2022-10-21T09:42:11.559Z,100633.00
2022-10-21T09:47:24.328Z,100634.97
2022-10-21T09:52:33.509Z,100633.28
2022-10-21T09:57:46.941Z,100632.47
2022-10-21T10:02:50.865Z,100642.06
2022-10-21T10:07:54.564Z,100642.12
2022-10-21T10:13:00.784Z,100640.59
2022-10-21T10:18:04.717Z,100633.87
2022-10-21T10:23:16.619Z,100635.03
2022-10-21T10:28:25.849Z,100636.87
2022-10-21T10:33:32.199Z,100640.56
2022-10-21T10:38:38.819Z,100638.03
2022-10-21T10:43:47.256Z,100628.88
2022-10-21T10:48:52.745Z,100625.41
2022-10-21T10:54:16.410Z,100596.50
2022-10-21T10:59:29.808Z,100575.91
2022-10-21T11:04:37.362Z,100561.66
2022-10-21T11:09:41.084Z,100561.50
2022-10-21T11:14:51.082Z,100562.50
2022-10-21T11:20:02.376Z,100547.12
2022-10-21T11:25:18.257Z,100533.06
2022-10-21T11:30:29.064Z,100527.31
2022-10-21T11:35:47.950Z,100535.69
2022-10-21T11:40:55.659Z,100548.41
2022-10-21T11:46:05.626Z,100560.78
2022-10-21T11:51:23.080Z,100553.75
2022-10-21T11:56:33.325Z,100549.28
2022-10-21T12:01:48.661Z,100549.25
2022-10-21T12:07:03.758Z,100547.44
2022-10-21T12:12:12.919Z,100543.19
2022-10-21T12:17:20.477Z,100545.81
2022-10-21T12:22:26.449Z,100533.62
2022-10-21T12:27:41.174Z,100539.75
2022-10-21T12:32:58.463Z,100536.25
2022-10-21T12:38:08.579Z,100533.66
2022-10-21T12:43:27.175Z,100539.59
2022-10-21T12:48:38.828Z,100548.41
2022-10-21T12:53:48.145Z,100534.75
2022-10-21T12:58:59.016Z,100532.37
2022-10-21T13:04:04.370Z,100531.94
2022-10-21T13:09:36.034Z,100530.69
2022-10-21T13:14:44.888Z,100531.28
2022-10-21T13:19:51.287Z,100538.00
2022-10-21T13:24:55.098Z,100543.56
2022-10-21T13:30:00.095Z,100539.69
2022-10-21T13:35:29.505Z,100537.56
2022-10-21T13:40:39.557Z,100534.03
2022-10-21T13:45:49.502Z,100544.84
2022-10-21T13:50:55.725Z,100546.69
2022-10-21T13:56:01.849Z,100551.59
2022-10-21T14:01:11.239Z,100539.41
2022-10-21T14:06:25.892Z,100547.22
2022-10-21T14:11:34.887Z,100550.47
2022-10-21T14:16:44.138Z,100550.41
2022-10-21T14:21:52.367Z,100545.37
2022-10-21T14:26:56.966Z,100554.63
2022-10-21T14:32:01.972Z,100551.06
2022-10-21T14:37:20.975Z,100548.25
2022-10-21T14:42:26.578Z,100544.38
2022-10-21T14:47:30.390Z,100534.94
2022-10-21T14:52:42.680Z,100535.34
2022-10-21T14:57:49.391Z,100533.72
2022-10-21T15:02:54.179Z,100526.97
2022-10-21T15:08:25.465Z,100529.47
2022-10-21T15:13:29.370Z,100541.87
2022-10-21T15:18:40.818Z,100528.53
2022-10-21T15:23:51.344Z,100535.37
2022-10-21T15:28:55.976Z,100535.31
2022-10-21T15:33:59.728Z,100525.81
2022-10-21T15:39:06.916Z,100520.41
2022-10-21T15:44:18.875Z,100526.94
2022-10-21T15:49:24.031Z,100524.56
2022-10-21T15:54:29.058Z,100524.69
2022-10-21T15:59:34.810Z,100521.38
2022-10-21T16:04:38.464Z,100520.84
2022-10-21T16:09:43.550Z,100528.91
2022-10-21T16:14:47.403Z,100525.59
2022-10-21T16:19:51.055Z,100527.38
2022-10-21T16:24:56.080Z,100535.31
2022-10-21T16:29:59.708Z,100543.22
2022-10-21T16:35:03.463Z,100546.75
2022-10-21T16:40:17.356Z,100552.91
2022-10-21T16:45:23.478Z,100557.25
2022-10-21T16:50:34.242Z,100559.03
2022-10-21T16:55:39.271Z,100562.53
2022-10-21T17:00:44.670Z,100565.09
2022-10-21T17:05:50.291Z,100575.63
2022-10-21T17:10:55.368Z,100580.78
2022-10-21T17:15:59.123Z,100583.34
2022-10-21T17:21:02.810Z,100589.41
2022-10-21T17:26:07.990Z,100588.47
2022-10-21T17:31:16.460Z,100590.19
2022-10-21T17:36:20.484Z,100594.28
2022-10-21T17:41:25.535Z,100603.94
2022-10-21T17:46:29.322Z,100605.56
2022-10-21T17:51:33.136Z,100605.56
2022-10-21T17:56:38.292Z,100613.34
2022-10-21T18:01:42.162Z,100619.31
2022-10-21T18:06:46.124Z,100621.06
2022-10-21T18:11:51.234Z,100624.56
2022-10-21T18:16:54.980Z,100627.06
2022-10-21T18:21:58.654Z,100633.09
2022-10-21T18:27:03.767Z,100637.37
2022-10-21T18:32:11.381Z,100637.25
2022-10-21T18:37:17.634Z,100649.31
2022-10-21T18:42:22.731Z,100656.97
2022-10-21T18:47:28.132Z,100656.97
2022-10-21T18:52:31.822Z,100663.03
2022-10-21T18:57:36.982Z,100664.75
2022-10-21T19:02:40.972Z,100660.41
2022-10-21T19:07:44.912Z,100664.50
2022-10-21T19:12:51.128Z,100667.97
2022-10-21T19:17:54.854Z,100672.41
2022-10-21T19:22:58.709Z,100664.41
2022-10-21T19:28:03.789Z,100655.66
2022-10-21T19:33:07.491Z,100662.41
2022-10-21T19:38:11.606Z,100662.53
2022-10-21T19:43:25.847Z,100651.94
2022-10-21T19:48:29.587Z,100651.03
2022-10-21T19:53:34.091Z,100659.66
2022-10-21T19:58:40.468Z,100665.75
2022-10-21T20:03:46.010Z,100658.47
2022-10-21T20:08:50.058Z,100671.63
2022-10-21T20:13:55.483Z,100674.94
2022-10-21T20:19:01.542Z,100673.03
2022-10-21T20:24:06.221Z,100672.97
2022-10-21T20:29:11.271Z,100680.75
2022-10-21T20:34:15.058Z,100682.38
2022-10-21T20:39:19.130Z,100681.50
2022-10-21T20:44:24.266Z,100682.16
2022-10-21T20:49:28.003Z,100690.81
2022-10-21T20:54:33.344Z,100691.69
2022-10-21T20:59:38.394Z,100696.56
2022-10-21T21:04:42.090Z,100701.00
2022-10-21T21:10:01.739Z,100699.09
2022-10-21T21:15:09.312Z,100702.66
2022-10-21T21:20:13.200Z,100703.34
2022-10-21T21:25:16.954Z,100714.50
2022-10-21T21:30:21.984Z,100715.22
2022-10-21T21:35:25.623Z,100716.19
2022-10-21T21:40:29.737Z,100717.88
2022-10-21T21:45:34.770Z,100719.38
2022-10-21T21:50:38.811Z,100721.13
2022-10-21T21:55:43.113Z,100719.38
2022-10-21T22:00:48.164Z,100725.47
2022-10-21T22:05:51.984Z,100736.44
2022-10-21T22:10:55.646Z,100741.56
2022-10-21T22:16:00.847Z,100732.97
2022-10-21T22:21:06.727Z,100733.72
2022-10-21T22:26:11.081Z,100734.44
2022-10-21T22:31:17.576Z,100729.88
2022-10-21T22:36:21.629Z,100730.69
2022-10-21T22:41:25.326Z,100720.16
2022-10-21T22:46:34.654Z,100720.06
2022-10-21T22:51:38.662Z,100710.47
2022-10-21T22:56:42.342Z,100708.66
2022-10-21T23:01:47.511Z,100711.97
2022-10-21T23:06:51.620Z,100711.09
2022-10-21T23:11:55.336Z,100717.94
2022-10-21T23:17:00.340Z,100715.16
2022-10-21T23:22:04.211Z,100720.22
2022-10-21T23:27:07.862Z,100716.56
2022-10-21T23:32:12.893Z,100713.72
2022-10-21T23:37:16.691Z,100721.47
2022-10-21T23:42:20.408Z,100722.91
2022-10-21T23:47:25.403Z,100723.78
2022-10-21T23:52:29.130Z,100723.66
2022-10-21T23:57:32.903Z,100732.00
