createdAt,value
2023-03-30T04:43:03.575Z,91.50
2023-03-30T04:45:31.775Z,91.60
2023-03-30T04:47:59.629Z,91.50
2023-03-30T04:50:27.878Z,91.50
2023-03-30T04:52:58.840Z,91.40
2023-03-30T04:55:26.525Z,91.30
2023-03-30T04:57:54.256Z,91.40
2023-03-30T05:00:23.660Z,91.50
2023-03-30T05:02:51.499Z,91.50
2023-03-30T05:05:19.678Z,91.50
2023-03-30T09:34:53.172Z,77.20
2023-03-30T10:06:38.945Z,82.30
2023-03-30T10:09:12.832Z,83.30
2023-03-30T10:11:43.375Z,83.40
2023-03-30T10:14:30.111Z,82.90
2023-03-30T10:16:59.343Z,81.80
2023-03-30T10:19:27.136Z,82.20
2023-03-30T10:21:57.837Z,81.80
2023-03-30T10:24:28.065Z,80.80
2023-03-30T10:26:58.247Z,80.50
2023-03-30T10:29:29.488Z,80.10
2023-03-30T10:32:01.274Z,79.30
2023-03-30T10:34:39.152Z,79.60
2023-03-30T10:37:13.075Z,78.80
2023-03-30T10:39:42.920Z,77.90
2023-03-30T10:42:16.914Z,78.40
2023-03-30T10:44:49.525Z,78.50
2023-03-30T10:47:42.976Z,79.20
2023-03-30T10:50:19.403Z,79.90
2023-03-30T10:53:00.049Z,80.20
2023-03-30T10:55:35.075Z,80.00
2023-03-30T10:58:19.040Z,80.10
2023-03-30T11:00:57.594Z,80.10
2023-03-30T11:03:29.296Z,79.20
2023-03-30T11:06:03.394Z,78.90
2023-03-30T11:08:38.121Z,79.10
2023-03-30T11:11:08.129Z,79.20
2023-03-30T11:13:40.161Z,78.30
2023-03-30T11:16:15.403Z,78.80
2023-03-30T11:18:49.203Z,78.30
2023-03-30T11:21:21.540Z,78.20
2023-03-30T11:23:54.180Z,78.40
2023-03-30T11:26:25.685Z,79.10
2023-03-30T11:29:14.403Z,78.60
2023-03-30T11:31:49.576Z,78.40
2023-03-30T11:51:49.215Z,78.10
2023-03-30T11:54:44.954Z,77.00
2023-03-30T11:57:30.826Z,75.50
2023-03-30T12:00:25.361Z,75.10
2023-03-30T12:03:01.862Z,74.70
2023-03-30T12:05:36.422Z,73.40
2023-03-30T12:08:26.573Z,72.50
2023-03-30T12:11:01.189Z,70.90
2023-03-30T12:13:44.460Z,71.20
2023-03-30T12:16:21.089Z,70.60
2023-03-30T12:19:04.664Z,71.70
2023-03-30T12:21:34.358Z,72.30
2023-03-30T12:24:13.066Z,72.90
2023-03-30T12:26:42.519Z,71.90
2023-03-30T12:30:00.186Z,68.60
2023-03-30T12:32:22.599Z,69.10
2023-03-30T12:34:50.468Z,68.70
2023-03-30T12:37:21.237Z,67.90
2023-03-30T12:39:57.722Z,68.50
2023-03-30T12:42:36.798Z,66.60
2023-03-30T12:45:36.308Z,65.30
2023-03-30T12:48:32.802Z,63.70
2023-03-30T12:51:23.015Z,63.60
2023-03-30T12:54:38.270Z,63.70
2023-03-30T12:57:17.681Z,63.10
2023-03-30T13:00:28.008Z,60.20
2023-03-30T13:03:15.275Z,59.80
2023-03-30T13:05:58.505Z,59.40
2023-03-30T13:08:38.981Z,58.40
2023-03-30T13:11:28.562Z,58.50
2023-03-30T13:14:02.083Z,57.40
2023-03-30T13:17:16.167Z,56.40
2023-03-30T13:19:51.400Z,55.40
2023-03-30T13:22:28.172Z,53.80
2023-03-30T13:24:59.177Z,51.40
2023-03-30T13:28:07.641Z,51.00
2023-03-30T13:30:37.836Z,50.00
2023-03-30T13:33:12.741Z,49.20
2023-03-30T13:35:52.183Z,50.00
2023-03-30T13:38:32.731Z,50.30
2023-03-30T13:41:24.075Z,50.30
2023-03-30T13:44:15.873Z,49.40
2023-03-30T13:46:58.940Z,48.10
2023-03-30T13:49:37.712Z,49.20
2023-03-30T13:52:14.066Z,48.30
2023-03-30T13:55:02.761Z,48.10
2023-03-30T13:57:35.759Z,47.80
2023-03-30T14:00:09.747Z,48.10
2023-03-30T14:02:41.737Z,46.50
2023-03-30T14:05:20.493Z,48.40
2023-03-30T14:07:48.962Z,50.60
2023-03-30T14:10:19.710Z,52.10
2023-03-30T14:12:50.704Z,54.40
2023-03-30T14:15:23.716Z,57.00
2023-03-30T14:17:55.895Z,59.10
2023-03-30T14:20:44.709Z,62.80
2023-03-30T14:23:18.059Z,66.80
2023-03-30T14:25:46.806Z,72.70
2023-03-30T14:28:16.480Z,76.70
2023-03-30T14:30:53.237Z,83.30
2023-03-30T14:33:22.416Z,93.50
2023-03-30T14:35:53.448Z,99.90
2023-03-30T14:38:25.040Z,99.90
2023-03-30T14:40:54.895Z,99.90
2023-03-30T14:43:33.952Z,99.90
2023-03-30T14:46:08.545Z,99.90
2023-03-30T14:48:41.165Z,99.90
2023-03-30T14:51:23.566Z,99.90
2023-03-30T14:53:52.160Z,99.90
2023-03-30T14:56:21.406Z,99.90
2023-03-30T14:58:51.226Z,99.90
2023-03-30T15:01:25.877Z,99.90
2023-03-30T15:03:55.436Z,99.90
2023-03-30T15:06:25.853Z,99.90
2023-03-30T15:08:53.664Z,99.90
2023-03-30T15:11:24.844Z,99.90
2023-03-30T15:13:56.068Z,99.90
2023-03-30T15:16:27.724Z,99.90
2023-03-30T15:19:02.358Z,99.90
2023-03-30T15:21:32.322Z,99.90
2023-03-30T15:24:01.212Z,99.90
2023-03-30T15:26:30.026Z,99.90
2023-03-30T15:28:59.491Z,99.90
2023-03-30T15:31:28.942Z,99.90
2023-03-30T15:33:59.736Z,99.90
2023-03-30T15:36:37.273Z,99.90
2023-03-30T15:39:19.173Z,99.90
2023-03-30T15:41:49.101Z,99.90
2023-03-30T15:44:19.608Z,99.90
2023-03-30T15:46:49.343Z,99.90
2023-03-30T15:49:20.003Z,99.90
2023-03-30T15:51:49.950Z,99.90
2023-03-30T15:54:21.058Z,99.90
2023-03-30T15:56:53.025Z,99.90
2023-03-30T15:59:25.876Z,99.90
2023-03-30T16:01:56.354Z,99.90
2023-03-30T16:04:28.200Z,99.90
2023-03-30T16:06:56.403Z,99.90
2023-03-30T16:09:29.347Z,99.90
2023-03-30T16:11:59.762Z,99.90
2023-03-30T16:14:27.595Z,97.50
2023-03-30T16:16:57.644Z,93.20
2023-03-30T16:19:26.765Z,91.20
2023-03-30T16:21:54.594Z,84.60
2023-03-30T16:24:22.385Z,79.60
2023-03-30T16:26:50.418Z,77.20
2023-03-30T16:29:22.384Z,77.00
2023-03-30T16:31:51.213Z,76.50
2023-03-30T16:34:19.489Z,74.70
2023-03-30T16:36:52.272Z,73.50
2023-03-30T16:39:21.714Z,74.80
2023-03-30T16:41:50.572Z,74.60
2023-03-30T16:44:19.468Z,75.00
2023-03-30T16:46:48.093Z,74.50
2023-03-30T16:49:17.950Z,74.80
2023-03-30T16:51:46.432Z,74.70
2023-03-30T16:54:29.509Z,74.80
2023-03-30T16:56:59.958Z,74.40
2023-03-30T16:59:30.288Z,75.00
2023-03-30T17:01:58.957Z,76.00
2023-03-30T17:04:27.298Z,76.00
2023-03-30T17:06:55.555Z,75.60
2023-03-30T17:09:25.747Z,75.50
2023-03-30T17:11:56.419Z,76.60
2023-03-30T17:14:24.648Z,78.10
2023-03-30T17:16:52.484Z,80.40
2023-03-30T17:19:20.445Z,81.70
2023-03-30T17:21:48.280Z,83.40
2023-03-30T17:24:16.910Z,83.90
2023-03-30T17:26:48.114Z,84.40
2023-03-30T17:29:16.057Z,85.20
2023-03-30T17:31:45.694Z,85.50
2023-03-30T17:34:14.573Z,86.40
2023-03-30T17:36:42.457Z,87.30
2023-03-30T17:39:16.631Z,87.60
2023-03-30T17:41:45.789Z,87.30
2023-03-30T17:44:13.627Z,87.30
2023-03-30T17:46:42.801Z,86.40
2023-03-30T17:49:17.017Z,86.60
2023-03-30T17:51:44.852Z,86.40
2023-03-30T17:54:12.575Z,86.00
2023-03-30T17:56:40.434Z,86.00
2023-03-30T17:59:22.395Z,84.70
2023-03-30T18:01:50.251Z,85.10
2023-03-30T18:04:18.107Z,84.70
2023-03-30T18:06:48.732Z,84.60
2023-03-30T18:09:16.994Z,85.00
2023-03-30T18:11:45.044Z,84.30
2023-03-30T18:14:14.230Z,84.50
2023-03-30T18:16:44.064Z,84.20
2023-03-30T18:19:27.055Z,84.30
2023-03-30T18:21:54.820Z,84.50
2023-03-30T18:24:22.661Z,85.00
2023-03-30T18:26:50.493Z,85.90
2023-03-30T18:29:22.427Z,86.50
2023-03-30T18:31:50.575Z,87.20
2023-03-30T18:34:21.291Z,87.40
2023-03-30T18:36:50.784Z,87.70
2023-03-30T18:39:19.877Z,87.60
2023-03-30T18:41:47.928Z,87.40
2023-03-30T18:44:15.901Z,87.40
2023-03-30T18:46:50.656Z,88.10
2023-03-30T18:49:21.263Z,88.40
2023-03-30T18:51:49.203Z,88.20
2023-03-30T18:54:16.986Z,88.40
2023-03-30T18:56:45.728Z,88.60
2023-03-30T18:59:13.528Z,89.80
2023-03-30T19:01:45.939Z,90.60
2023-03-30T19:04:14.095Z,92.20
2023-03-30T19:06:42.522Z,93.50
2023-03-30T19:09:10.282Z,95.50
2023-03-30T19:11:38.072Z,97.20
2023-03-30T19:14:05.887Z,99.40
2023-03-30T19:16:33.792Z,99.90
2023-03-30T19:19:02.957Z,99.90
2023-03-30T19:21:30.851Z,99.90
2023-03-30T19:23:58.607Z,99.90
2023-03-30T19:26:27.242Z,99.90
2023-03-30T19:28:55.087Z,99.90
2023-03-30T19:31:22.951Z,99.90
2023-03-30T19:33:50.841Z,99.90
2023-03-30T19:36:22.627Z,99.90
2023-03-30T19:38:51.708Z,99.90
2023-03-30T19:41:22.479Z,99.90
2023-03-30T19:43:51.012Z,99.90
2023-03-30T19:46:18.893Z,99.90
2023-03-30T19:48:46.779Z,99.90
2023-03-30T19:51:26.983Z,99.90
2023-03-30T19:53:58.127Z,99.90
2023-03-30T19:56:40.590Z,99.90
2023-03-30T19:59:09.048Z,99.90
2023-03-30T20:01:46.111Z,99.90
2023-03-30T20:04:13.913Z,99.90
2023-03-30T20:06:43.046Z,99.90
