createdAt,value
2023-02-18T00:00:25.367Z,98667.22
2023-02-18T00:00:39.525Z,98666.78
2023-02-18T00:01:13.542Z,98679.00
2023-02-18T00:01:48.175Z,98679.72
2023-02-18T00:02:00.983Z,98676.31
2023-02-18T00:02:34.314Z,98676.38
2023-02-18T00:03:07.005Z,98674.25
2023-02-18T00:03:19.963Z,98665.66
2023-02-18T00:03:53.022Z,98665.50
2023-02-18T00:04:44.385Z,98676.31
2023-02-18T00:05:17.141Z,98664.91
2023-02-18T00:05:49.914Z,98663.44
2023-02-18T00:06:41.056Z,98668.94
2023-02-18T00:07:13.827Z,98666.72
2023-02-18T00:07:46.627Z,98668.25
2023-02-18T00:08:19.590Z,98660.34
2023-02-18T00:08:52.720Z,98661.91
2023-02-18T00:09:44.106Z,98660.78
2023-02-18T00:10:35.382Z,98642.84
2023-02-18T00:11:08.188Z,98656.75
2023-02-18T00:11:41.368Z,98663.28
2023-02-18T00:12:14.129Z,98659.69
2023-02-18T00:12:46.951Z,98662.00
2023-02-18T00:13:19.695Z,98648.94
2023-02-18T00:13:32.555Z,98662.13
2023-02-18T00:14:08.086Z,98655.00
2023-02-18T00:14:40.842Z,98652.03
2023-02-18T00:15:13.671Z,98654.09
2023-02-18T00:15:46.467Z,98643.19
2023-02-18T00:16:03.267Z,98656.47
2023-02-18T00:16:36.041Z,98658.31
2023-02-18T00:17:08.764Z,98661.66
2023-02-18T00:17:42.094Z,98643.16
2023-02-18T00:18:14.815Z,98643.75
2023-02-18T00:18:47.683Z,98638.19
2023-02-18T00:19:39.057Z,98642.75
2023-02-18T00:20:12.223Z,98662.50
2023-02-18T00:20:44.957Z,98634.53
2023-02-18T00:21:18.609Z,98651.31
2023-02-18T00:21:52.242Z,98648.59
2023-02-18T00:22:43.255Z,98647.09
2023-02-18T00:23:34.907Z,98646.72
2023-02-18T00:24:08.068Z,98649.44
2023-02-18T00:24:40.796Z,98647.91
2023-02-18T00:25:13.542Z,98650.47
2023-02-18T00:25:48.157Z,98647.88
2023-02-18T00:26:39.343Z,98636.72
2023-02-18T00:27:12.615Z,98652.97
2023-02-18T00:28:03.816Z,98652.19
2023-02-18T00:28:36.578Z,98648.38
2023-02-18T00:28:49.525Z,98636.00
2023-02-18T00:29:22.378Z,98639.53
2023-02-18T00:29:55.167Z,98647.81
2023-02-18T00:30:28.662Z,98647.16
2023-02-18T00:31:09.697Z,98652.06
2023-02-18T00:31:42.628Z,98651.41
2023-02-18T00:32:15.365Z,98641.47
2023-02-18T00:32:48.025Z,98632.34
2023-02-18T00:33:39.328Z,98644.09
2023-02-18T00:34:12.427Z,98647.81
2023-02-18T00:34:45.238Z,98635.41
2023-02-18T00:35:17.959Z,98635.06
2023-02-18T00:35:50.802Z,98646.16
2023-02-18T00:36:23.808Z,98621.22
2023-02-18T00:36:56.618Z,98637.75
2023-02-18T00:37:48.110Z,98628.81
2023-02-18T00:38:21.748Z,98625.66
2023-02-18T00:38:56.213Z,98621.00
2023-02-18T00:39:28.947Z,98639.00
2023-02-18T00:40:01.711Z,98622.78
2023-02-18T00:40:38.180Z,98626.34
2023-02-18T00:41:10.936Z,98629.06
2023-02-18T00:41:43.757Z,98615.75
2023-02-18T00:42:16.559Z,98620.09
2023-02-18T00:42:49.280Z,98623.81
2023-02-18T00:43:02.338Z,98623.88
2023-02-18T00:43:53.884Z,98623.84
2023-02-18T00:44:26.844Z,98617.62
2023-02-18T00:44:59.606Z,98628.13
2023-02-18T00:45:34.230Z,98627.31
2023-02-18T00:46:26.146Z,98630.91
2023-02-18T00:46:58.970Z,98621.00
2023-02-18T00:47:50.220Z,98619.22
2023-02-18T00:48:41.761Z,98630.47
2023-02-18T00:49:14.498Z,98635.63
2023-02-18T00:49:47.261Z,98625.66
2023-02-18T00:50:20.051Z,98625.66
2023-02-18T00:50:32.939Z,98621.28
2023-02-18T00:51:05.976Z,98622.19
2023-02-18T00:51:38.719Z,98642.34
2023-02-18T00:52:11.467Z,98621.22
2023-02-18T00:52:44.194Z,98624.50
2023-02-18T00:53:17.328Z,98627.13
2023-02-18T00:53:31.802Z,98624.28
2023-02-18T00:53:45.612Z,98619.16
2023-02-18T00:54:18.362Z,98622.72
2023-02-18T00:54:51.098Z,98627.13
2023-02-18T00:55:05.135Z,98629.84
2023-02-18T00:55:40.398Z,98622.72
2023-02-18T00:56:13.212Z,98620.03
2023-02-18T00:56:45.987Z,98615.72
2023-02-18T00:57:18.716Z,98606.84
2023-02-18T00:57:51.449Z,98615.03
2023-02-18T00:58:24.315Z,98614.19
2023-02-18T00:58:57.066Z,98618.56
2023-02-18T00:59:29.798Z,98627.16
2023-02-18T01:00:05.102Z,98621.84
2023-02-18T01:00:38.120Z,98617.56
2023-02-18T01:01:10.969Z,98615.75
2023-02-18T01:01:43.733Z,98609.56
2023-02-18T01:02:16.496Z,98600.75
2023-02-18T01:02:49.266Z,98617.25
2023-02-18T01:03:23.750Z,98611.31
2023-02-18T01:03:56.468Z,98602.81
2023-02-18T01:04:29.262Z,98603.56
2023-02-18T01:05:02.033Z,98602.75
2023-02-18T01:05:34.903Z,98609.31
2023-02-18T01:06:08.124Z,98607.38
2023-02-18T01:06:40.376Z,98615.41
2023-02-18T01:07:13.127Z,98603.88
2023-02-18T01:07:25.998Z,98608.78
2023-02-18T01:08:17.606Z,98592.06
2023-02-18T01:08:50.382Z,98584.81
2023-02-18T01:09:25.767Z,98599.78
2023-02-18T01:09:58.509Z,98597.28
2023-02-18T01:10:31.805Z,98590.19
2023-02-18T01:11:04.857Z,98604.91
2023-02-18T01:11:37.594Z,98592.31
2023-02-18T01:12:28.923Z,98592.69
2023-02-18T01:13:04.378Z,98600.81
2023-02-18T01:13:37.151Z,98595.69
2023-02-18T01:14:10.823Z,98593.66
2023-02-18T01:14:43.547Z,98587.78
2023-02-18T01:15:16.455Z,98601.91
2023-02-18T01:16:08.517Z,98595.84
2023-02-18T01:16:40.886Z,98597.69
2023-02-18T01:17:15.535Z,98583.63
2023-02-18T01:17:48.267Z,98606.41
2023-02-18T01:18:21.125Z,98595.47
2023-02-18T01:18:53.880Z,98594.88
2023-02-18T01:19:27.115Z,98590.19
2023-02-18T01:20:00.856Z,98605.06
2023-02-18T01:20:34.751Z,98603.12
2023-02-18T01:21:08.729Z,98599.25
2023-02-18T01:21:41.338Z,98604.75
2023-02-18T01:22:14.167Z,98595.97
2023-02-18T01:22:46.909Z,98591.94
2023-02-18T01:23:19.668Z,98594.97
2023-02-18T01:23:52.400Z,98587.59
2023-02-18T01:24:25.161Z,98576.63
2023-02-18T01:24:57.916Z,98593.00
2023-02-18T01:25:30.852Z,98598.06
2023-02-18T01:26:03.767Z,98601.63
2023-02-18T01:26:36.483Z,98586.88
2023-02-18T01:27:27.777Z,98591.44
2023-02-18T01:28:01.023Z,98596.50
2023-02-18T01:28:33.752Z,98587.59
2023-02-18T01:29:06.509Z,98589.22
2023-02-18T01:29:39.225Z,98582.94
2023-02-18T01:30:14.689Z,98584.09
2023-02-18T01:30:47.467Z,98578.19
2023-02-18T01:31:20.322Z,98584.34
2023-02-18T01:31:53.145Z,98584.16
2023-02-18T01:32:25.755Z,98578.78
2023-02-18T01:32:58.569Z,98577.50
2023-02-18T01:33:31.298Z,98586.78
2023-02-18T01:34:04.009Z,98584.72
2023-02-18T01:34:36.747Z,98577.38
2023-02-18T01:35:11.642Z,98585.81
2023-02-18T01:35:44.378Z,98579.06
2023-02-18T01:36:17.443Z,98572.06
2023-02-18T01:36:50.240Z,98586.28
2023-02-18T01:37:23.014Z,98572.06
2023-02-18T01:37:55.744Z,98558.91
2023-02-18T01:38:28.891Z,98580.19
2023-02-18T01:39:01.600Z,98582.78
2023-02-18T01:39:35.434Z,98561.22
2023-02-18T01:40:08.921Z,98578.03
2023-02-18T01:41:00.390Z,98573.88
2023-02-18T01:41:33.235Z,98578.53
2023-02-18T01:42:06.115Z,98565.44
2023-02-18T01:42:38.881Z,98568.59
2023-02-18T01:43:12.670Z,98561.59
2023-02-18T01:43:45.406Z,98576.56
2023-02-18T01:44:37.052Z,98567.47
2023-02-18T01:45:34.444Z,98569.41
2023-02-18T01:46:20.772Z,98573.50
2023-02-18T01:46:53.606Z,98576.72
2023-02-18T01:47:26.278Z,98563.62
2023-02-18T01:48:30.157Z,98583.09
2023-02-18T01:49:02.932Z,98567.06
2023-02-18T01:49:36.106Z,98565.28
2023-02-18T01:50:09.147Z,98564.22
2023-02-18T01:51:06.815Z,98568.97
2023-02-18T01:51:59.652Z,98565.00
2023-02-18T01:52:33.309Z,98568.50
2023-02-18T01:53:06.865Z,98562.66
2023-02-18T01:53:54.290Z,98563.69
2023-02-18T01:54:32.167Z,98572.47
2023-02-18T01:55:05.234Z,98580.72
2023-02-18T01:55:38.193Z,98559.63
2023-02-18T01:56:12.515Z,98554.44
2023-02-18T01:56:51.470Z,98568.22
2023-02-18T01:57:28.477Z,98552.31
2023-02-18T01:58:01.446Z,98554.66
2023-02-18T01:58:34.171Z,98553.47
2023-02-18T01:58:47.466Z,98560.53
2023-02-18T01:59:25.405Z,98558.56
2023-02-18T02:00:17.391Z,98556.53
2023-02-18T02:00:50.555Z,98562.66
2023-02-18T02:01:23.679Z,98552.09
2023-02-18T02:01:36.671Z,98562.31
2023-02-18T02:02:13.817Z,98559.72
2023-02-18T02:02:46.850Z,98563.34
2023-02-18T02:03:19.783Z,98558.47
2023-02-18T02:03:54.305Z,98550.44
2023-02-18T02:04:27.063Z,98559.16
2023-02-18T02:05:00.950Z,98541.53
2023-02-18T02:05:33.981Z,98552.28
2023-02-18T02:06:13.198Z,98556.53
2023-02-18T02:06:45.946Z,98550.34
2023-02-18T02:07:37.093Z,98560.00
2023-02-18T02:08:10.917Z,98553.03
2023-02-18T02:08:43.877Z,98553.25
2023-02-18T02:09:17.813Z,98546.81
2023-02-18T02:10:22.031Z,98544.87
2023-02-18T02:11:09.595Z,98554.75
2023-02-18T02:12:02.008Z,98542.00
2023-02-18T02:12:53.205Z,98553.37
2023-02-18T02:26:05.636Z,98536.72
2023-02-18T02:27:24.324Z,98529.63
2023-02-18T02:28:08.865Z,98535.88
2023-02-18T02:28:49.838Z,98547.63
2023-02-18T02:30:39.491Z,98542.94
2023-02-18T02:31:27.296Z,98532.06
2023-02-18T02:32:18.456Z,98533.50
2023-02-18T02:33:13.437Z,98524.94
2023-02-18T02:34:16.872Z,98530.03
2023-02-18T02:35:01.315Z,98538.16
2023-02-18T02:35:58.424Z,98535.63
2023-02-18T02:36:46.729Z,98533.78
2023-02-18T02:37:38.218Z,98548.62
2023-02-18T02:38:37.917Z,98537.97
2023-02-18T02:40:51.327Z,98534.28
2023-02-18T02:41:25.176Z,98534.28
2023-02-18T02:42:19.388Z,98535.81
2023-02-18T02:42:43.386Z,98530.66
2023-02-18T02:43:41.787Z,98551.78
2023-02-18T02:44:21.974Z,98537.03
2023-02-18T02:45:01.150Z,98548.47
2023-02-18T02:45:49.242Z,98550.12
2023-02-18T02:46:23.637Z,98538.75
2023-02-18T02:47:02.771Z,98534.56
2023-02-18T02:47:49.747Z,98551.66
2023-02-18T02:48:40.563Z,98552.16
2023-02-18T02:49:31.199Z,98552.63
2023-02-18T02:50:34.890Z,98561.47
2023-02-18T02:51:14.839Z,98540.84
2023-02-18T02:51:53.268Z,98564.41
2023-02-18T02:52:33.785Z,98563.62
2023-02-18T02:53:11.459Z,98561.84
2023-02-18T02:53:44.451Z,98560.87
2023-02-18T02:54:35.673Z,98563.13
2023-02-18T02:55:27.064Z,98558.69
2023-02-18T02:56:01.314Z,98546.25
2023-02-18T02:56:34.048Z,98553.81
2023-02-18T02:57:10.351Z,98554.66
2023-02-18T02:57:52.785Z,98559.78
2023-02-18T02:58:25.507Z,98552.56
2023-02-18T02:59:03.317Z,98567.13
2023-02-18T02:59:37.296Z,98550.12
2023-02-18T03:00:10.617Z,98563.75
2023-02-18T03:01:09.419Z,98563.62
2023-02-18T03:02:03.317Z,98572.78
2023-02-18T03:02:36.099Z,98565.66
2023-02-18T03:03:25.659Z,98556.09
2023-02-18T03:04:18.274Z,98561.41
2023-02-18T03:05:03.061Z,98573.53
2023-02-18T03:05:54.560Z,98573.91
2023-02-18T03:06:29.797Z,98570.88
2023-02-18T03:07:14.240Z,98557.94
2023-02-18T03:07:59.065Z,98561.37
2023-02-18T03:09:02.833Z,98568.66
2023-02-18T03:09:44.389Z,98568.31
2023-02-18T03:10:32.205Z,98569.28
2023-02-18T03:11:07.154Z,98567.13
2023-02-18T03:11:20.049Z,98565.78
2023-02-18T03:12:07.527Z,98556.00
2023-02-18T03:12:57.222Z,98550.41
2023-02-18T03:13:32.528Z,98568.37
2023-02-18T03:14:13.685Z,98556.66
2023-02-18T03:15:10.885Z,98565.25
2023-02-18T03:15:47.543Z,98564.22
2023-02-18T03:16:46.098Z,98562.34
2023-02-18T03:17:54.479Z,98561.69
2023-02-18T03:18:33.874Z,98561.56
2023-02-18T03:19:15.085Z,98572.38
2023-02-18T03:20:10.589Z,98564.38
2023-02-18T03:21:05.002Z,98559.78
2023-02-18T03:21:43.309Z,98567.19
2023-02-18T03:22:21.706Z,98557.62
2023-02-18T03:22:54.506Z,98558.13
2023-02-18T03:23:29.723Z,98563.41
2023-02-18T03:24:12.608Z,98553.06
2023-02-18T03:24:46.881Z,98569.44
2023-02-18T03:25:19.595Z,98557.81
2023-02-18T03:25:52.395Z,98566.91
2023-02-18T03:26:25.134Z,98562.59
2023-02-18T03:27:06.497Z,98561.72
2023-02-18T03:27:43.536Z,98568.31
2023-02-18T03:28:18.309Z,98554.19
2023-02-18T03:28:51.776Z,98553.72
2023-02-18T03:29:24.507Z,98572.09
2023-02-18T03:29:37.427Z,98570.09
2023-02-18T03:30:18.492Z,98551.50
2023-02-18T03:30:53.150Z,98564.22
2023-02-18T03:31:27.915Z,98575.59
2023-02-18T03:32:03.522Z,98566.16
2023-02-18T03:32:17.419Z,98564.56
2023-02-18T03:32:51.774Z,98560.09
2023-02-18T03:34:05.004Z,98571.34
2023-02-18T03:34:42.949Z,98565.03
2023-02-18T03:35:16.998Z,98562.81
2023-02-18T03:36:09.158Z,98562.28
2023-02-18T03:36:24.098Z,98575.50
2023-02-18T03:36:58.734Z,98570.22
2023-02-18T03:37:32.270Z,98568.59
2023-02-18T03:38:19.486Z,98570.09
2023-02-18T03:39:12.274Z,98567.59
2023-02-18T03:39:49.020Z,98561.06
2023-02-18T03:40:21.725Z,98559.53
2023-02-18T03:40:54.456Z,98583.50
2023-02-18T03:41:27.324Z,98580.56
2023-02-18T03:42:00.216Z,98584.13
2023-02-18T03:42:32.941Z,98587.62
2023-02-18T03:43:06.930Z,98580.78
2023-02-18T03:43:41.083Z,98584.97
2023-02-18T03:44:13.921Z,98578.03
2023-02-18T03:44:46.622Z,98588.38
2023-02-18T03:45:19.419Z,98593.88
2023-02-18T03:45:32.479Z,98586.94
2023-02-18T03:46:05.235Z,98584.50
2023-02-18T03:46:39.577Z,98591.63
2023-02-18T03:47:12.331Z,98584.81
2023-02-18T03:47:45.218Z,98576.75
2023-02-18T03:48:18.041Z,98577.84
2023-02-18T03:48:30.896Z,98588.28
2023-02-18T03:49:03.812Z,98591.72
2023-02-18T03:49:36.586Z,98588.00
2023-02-18T03:50:09.565Z,98612.69
2023-02-18T03:51:01.194Z,98576.00
2023-02-18T03:51:33.939Z,98603.50
2023-02-18T03:52:06.710Z,98584.78
2023-02-18T03:52:39.430Z,98588.59
2023-02-18T03:53:12.289Z,98599.31
2023-02-18T03:53:45.236Z,98598.34
2023-02-18T03:54:17.997Z,98597.16
2023-02-18T03:54:51.151Z,98593.41
2023-02-18T03:55:23.957Z,98592.78
2023-02-18T03:56:14.978Z,98594.25
2023-02-18T03:56:47.697Z,98586.94
2023-02-18T03:57:00.625Z,98595.00
2023-02-18T03:57:33.427Z,98602.00
2023-02-18T03:58:06.161Z,98597.94
2023-02-18T03:58:38.873Z,98604.03
2023-02-18T03:59:11.732Z,98601.53
2023-02-18T04:00:06.332Z,98602.94
2023-02-18T04:00:39.933Z,98600.28
2023-02-18T04:01:12.855Z,98610.09
2023-02-18T04:01:45.556Z,98608.03
2023-02-18T04:02:18.334Z,98607.09
2023-02-18T04:02:51.201Z,98604.03
2023-02-18T04:03:23.929Z,98611.97
2023-02-18T04:03:56.753Z,98611.84
2023-02-18T04:04:30.025Z,98594.50
2023-02-18T04:05:02.737Z,98611.72
2023-02-18T04:05:15.631Z,98606.50
2023-02-18T04:05:48.388Z,98614.34
2023-02-18T04:06:39.881Z,98605.38
2023-02-18T04:07:12.643Z,98615.84
2023-02-18T04:07:45.575Z,98601.88
2023-02-18T04:08:18.274Z,98596.69
2023-02-18T04:08:51.011Z,98614.97
2023-02-18T04:09:23.743Z,98607.22
2023-02-18T04:09:56.476Z,98613.59
2023-02-18T04:10:29.200Z,98612.88
2023-02-18T04:11:02.014Z,98604.66
2023-02-18T04:11:38.513Z,98610.59
2023-02-18T04:12:11.261Z,98610.44
2023-02-18T04:12:44.034Z,98609.31
2023-02-18T04:13:17.900Z,98614.41
2023-02-18T04:13:50.633Z,98625.00
2023-02-18T04:14:23.352Z,98598.25
2023-02-18T04:14:56.113Z,98615.03
2023-02-18T04:15:29.006Z,98617.84
2023-02-18T04:16:01.766Z,98611.72
2023-02-18T04:16:34.554Z,98602.41
2023-02-18T04:17:07.298Z,98614.16
2023-02-18T04:17:40.174Z,98621.19
2023-02-18T04:18:12.909Z,98617.25
2023-02-18T04:18:46.790Z,98614.31
2023-02-18T04:19:19.509Z,98609.72
2023-02-18T04:19:52.276Z,98610.97
2023-02-18T04:20:25.239Z,98612.75
2023-02-18T04:20:58.006Z,98619.06
2023-02-18T04:21:30.731Z,98626.25
2023-02-18T04:22:03.674Z,98615.44
2023-02-18T04:22:36.436Z,98614.87
2023-02-18T04:23:09.279Z,98628.37
2023-02-18T04:23:42.912Z,98620.34
2023-02-18T04:24:15.714Z,98623.56
2023-02-18T04:24:48.510Z,98624.19
2023-02-18T04:25:21.237Z,98630.22
2023-02-18T04:25:53.953Z,98620.84
2023-02-18T04:26:07.155Z,98615.34
2023-02-18T04:26:39.860Z,98618.72
2023-02-18T04:27:12.610Z,98623.13
2023-02-18T04:27:45.347Z,98622.25
2023-02-18T04:28:18.112Z,98638.00
2023-02-18T04:28:50.844Z,98622.78
2023-02-18T04:29:23.587Z,98620.50
2023-02-18T04:29:56.414Z,98632.72
2023-02-18T04:30:29.785Z,98630.38
2023-02-18T04:31:02.596Z,98647.25
2023-02-18T04:31:15.820Z,98611.16
2023-02-18T04:31:48.540Z,98617.25
2023-02-18T04:32:21.205Z,98635.94
2023-02-18T04:32:53.927Z,98624.81
2023-02-18T04:33:26.654Z,98626.81
2023-02-18T04:33:59.381Z,98636.78
2023-02-18T04:34:32.127Z,98635.66
2023-02-18T04:35:05.268Z,98632.41
2023-02-18T04:35:41.899Z,98637.78
2023-02-18T04:36:13.198Z,98637.22
2023-02-18T04:36:45.973Z,98637.16
2023-02-18T04:37:18.709Z,98630.56
2023-02-18T04:37:51.454Z,98640.69
2023-02-18T04:38:24.227Z,98646.63
2023-02-18T04:38:57.860Z,98636.63
2023-02-18T04:39:32.781Z,98636.69
2023-02-18T04:40:25.537Z,98631.50
2023-02-18T04:40:59.216Z,98637.03
2023-02-18T04:41:31.936Z,98634.75
2023-02-18T04:42:08.937Z,98631.13
2023-02-18T04:42:42.063Z,98641.63
2023-02-18T04:43:14.788Z,98636.06
2023-02-18T04:43:47.592Z,98642.94
2023-02-18T04:44:20.316Z,98644.84
2023-02-18T04:44:53.069Z,98652.37
2023-02-18T04:45:26.357Z,98650.66
2023-02-18T04:45:59.161Z,98634.53
2023-02-18T04:46:12.109Z,98647.50
2023-02-18T04:47:04.390Z,98654.72
2023-02-18T04:47:37.121Z,98634.13
2023-02-18T04:47:49.936Z,98641.25
2023-02-18T04:48:22.706Z,98638.50
2023-02-18T04:48:55.462Z,98649.72
2023-02-18T04:49:28.202Z,98639.59
2023-02-18T04:50:01.034Z,98653.75
2023-02-18T04:50:52.786Z,98646.19
2023-02-18T04:51:25.907Z,98615.09
2023-02-18T04:51:38.837Z,98673.69
2023-02-18T04:52:11.923Z,98645.84
2023-02-18T04:52:45.529Z,98651.00
2023-02-18T04:53:18.251Z,98636.13
2023-02-18T04:53:51.211Z,98630.81
2023-02-18T04:54:23.947Z,98636.06
2023-02-18T04:55:15.462Z,98650.66
2023-02-18T04:55:52.010Z,98636.25
2023-02-18T04:56:05.152Z,98651.25
2023-02-18T04:56:56.484Z,98665.44
2023-02-18T04:57:48.126Z,98653.13
2023-02-18T04:58:20.994Z,98656.34
2023-02-18T04:58:53.787Z,98657.41
2023-02-18T04:59:27.908Z,98639.16
2023-02-18T05:00:00.648Z,98659.00
2023-02-18T05:00:33.742Z,98652.59
2023-02-18T05:00:46.675Z,98654.78
2023-02-18T05:01:19.466Z,98652.03
2023-02-18T05:01:52.202Z,98649.28
2023-02-18T05:02:24.947Z,98661.97
2023-02-18T05:02:57.676Z,98668.34
2023-02-18T05:03:30.876Z,98669.38
2023-02-18T05:04:03.651Z,98654.88
2023-02-18T05:04:36.360Z,98664.12
2023-02-18T05:05:09.201Z,98674.34
2023-02-18T05:05:42.038Z,98658.25
2023-02-18T05:06:14.814Z,98662.31
2023-02-18T05:06:48.160Z,98653.06
2023-02-18T05:07:20.888Z,98656.22
2023-02-18T05:07:53.623Z,98666.13
2023-02-18T05:08:26.404Z,98652.78
2023-02-18T05:08:59.141Z,98658.50
2023-02-18T05:09:32.468Z,98658.44
2023-02-18T05:10:05.599Z,98668.75
2023-02-18T05:10:38.732Z,98651.56
2023-02-18T05:11:13.430Z,98658.81
2023-02-18T05:11:47.506Z,98663.34
2023-02-18T05:12:20.233Z,98663.56
2023-02-18T05:12:33.102Z,98656.16
2023-02-18T05:13:06.447Z,98671.34
2023-02-18T05:13:39.317Z,98667.47
2023-02-18T05:14:12.026Z,98661.31
2023-02-18T05:14:44.827Z,98661.72
2023-02-18T05:15:18.067Z,98666.87
2023-02-18T05:15:30.967Z,98663.50
2023-02-18T05:16:03.803Z,98666.87
2023-02-18T05:16:36.490Z,98659.00
2023-02-18T05:17:09.252Z,98658.56
2023-02-18T05:17:41.996Z,98664.84
2023-02-18T05:18:14.760Z,98669.81
2023-02-18T05:18:47.518Z,98658.28
2023-02-18T05:19:20.245Z,98660.25
2023-02-18T05:19:52.978Z,98657.97
2023-02-18T05:20:25.683Z,98667.41
2023-02-18T05:20:58.419Z,98655.62
2023-02-18T05:21:31.418Z,98657.09
2023-02-18T05:22:04.140Z,98665.19
2023-02-18T05:22:36.959Z,98661.56
2023-02-18T05:23:09.703Z,98665.47
2023-02-18T05:23:42.476Z,98668.50
2023-02-18T05:24:16.600Z,98665.75
2023-02-18T05:24:49.331Z,98669.06
2023-02-18T05:25:22.107Z,98670.16
2023-02-18T05:25:55.240Z,98669.06
2023-02-18T05:26:28.053Z,98666.34
2023-02-18T05:27:00.774Z,98664.50
2023-02-18T05:27:33.513Z,98668.75
2023-02-18T05:28:06.254Z,98664.41
2023-02-18T05:28:23.997Z,98670.59
2023-02-18T05:28:57.401Z,98677.41
2023-02-18T05:29:30.265Z,98673.72
2023-02-18T05:30:03.054Z,98667.50
2023-02-18T05:30:37.478Z,98674.59
2023-02-18T05:31:10.351Z,98668.66
2023-02-18T05:31:43.145Z,98673.03
2023-02-18T05:32:15.832Z,98672.97
2023-02-18T05:32:48.615Z,98670.78
2023-02-18T05:33:21.337Z,98678.03
2023-02-18T05:33:54.936Z,98678.66
2023-02-18T05:34:27.665Z,98684.75
2023-02-18T05:35:00.440Z,98681.59
2023-02-18T05:35:33.181Z,98690.16
2023-02-18T05:36:06.271Z,98692.56
2023-02-18T05:36:38.947Z,98701.28
2023-02-18T05:37:13.688Z,98693.66
2023-02-18T05:37:46.416Z,98699.63
2023-02-18T05:38:19.170Z,98697.03
2023-02-18T05:38:51.918Z,98692.41
2023-02-18T05:39:24.643Z,98697.69
2023-02-18T05:39:57.365Z,98702.84
2023-02-18T05:40:49.507Z,98698.00
2023-02-18T05:41:22.281Z,98686.28
2023-02-18T05:41:55.121Z,98699.69
2023-02-18T05:42:27.870Z,98700.50
2023-02-18T05:43:00.591Z,98698.97
2023-02-18T05:44:10.737Z,98699.94
2023-02-18T05:44:43.498Z,98695.25
2023-02-18T05:45:16.768Z,98708.41
2023-02-18T05:45:49.661Z,98705.06
2023-02-18T05:46:22.676Z,98704.97
2023-02-18T05:46:55.391Z,98711.47
2023-02-18T05:47:46.763Z,98714.78
2023-02-18T05:48:19.561Z,98712.84
2023-02-18T05:48:52.300Z,98706.00
2023-02-18T05:49:25.143Z,98706.88
2023-02-18T05:49:57.926Z,98706.50
2023-02-18T05:50:30.677Z,98713.50
2023-02-18T05:51:03.480Z,98713.25
2023-02-18T05:51:36.191Z,98705.44
2023-02-18T05:52:09.259Z,98715.97
2023-02-18T05:52:42.906Z,98714.75
2023-02-18T05:53:17.575Z,98724.41
2023-02-18T05:53:48.529Z,98711.41
2023-02-18T05:54:21.285Z,98716.34
2023-02-18T05:55:12.586Z,98716.75
2023-02-18T05:55:45.342Z,98705.87
2023-02-18T05:56:18.075Z,98708.59
2023-02-18T05:56:30.868Z,98711.19
2023-02-18T05:56:43.707Z,98713.87
2023-02-18T05:57:16.498Z,98718.38
2023-02-18T05:57:49.194Z,98719.97
2023-02-18T05:58:21.910Z,98713.44
2023-02-18T05:58:54.646Z,98712.84
2023-02-18T05:59:27.501Z,98716.97
2023-02-18T06:00:00.505Z,98725.38
2023-02-18T06:00:33.055Z,98720.22
2023-02-18T06:01:05.997Z,98722.09
2023-02-18T06:01:38.710Z,98718.34
2023-02-18T06:02:11.461Z,98726.91
2023-02-18T06:02:44.194Z,98729.06
2023-02-18T06:03:16.906Z,98728.84
2023-02-18T06:03:49.650Z,98730.72
2023-02-18T06:04:22.364Z,98739.19
2023-02-18T06:04:55.097Z,98734.75
2023-02-18T06:05:49.982Z,98736.37
2023-02-18T06:06:22.939Z,98741.44
2023-02-18T06:06:55.667Z,98737.75
2023-02-18T06:07:47.289Z,98734.72
2023-02-18T06:08:22.644Z,98734.78
2023-02-18T06:08:55.385Z,98734.19
2023-02-18T06:09:28.177Z,98727.56
2023-02-18T06:10:00.902Z,98733.66
2023-02-18T06:10:33.635Z,98739.47
2023-02-18T06:11:06.384Z,98729.63
2023-02-18T06:11:39.226Z,98728.53
2023-02-18T06:11:52.271Z,98735.25
2023-02-18T06:12:26.567Z,98732.78
2023-02-18T06:13:00.176Z,98731.00
2023-02-18T06:13:33.296Z,98742.81
2023-02-18T06:14:06.573Z,98744.53
2023-02-18T06:14:42.290Z,98746.56
2023-02-18T06:15:14.942Z,98733.78
2023-02-18T06:15:27.906Z,98738.81
2023-02-18T06:16:01.581Z,98737.91
2023-02-18T06:16:52.792Z,98736.47
2023-02-18T06:17:25.920Z,98746.56
2023-02-18T06:17:59.557Z,98739.56
2023-02-18T06:18:32.315Z,98744.56
2023-02-18T06:19:05.068Z,98733.84
2023-02-18T06:19:37.799Z,98737.16
2023-02-18T06:20:11.057Z,98737.72
2023-02-18T06:20:43.829Z,98742.44
2023-02-18T06:20:56.691Z,98748.00
2023-02-18T06:21:29.530Z,98741.97
2023-02-18T06:22:02.355Z,98739.66
2023-02-18T06:22:35.077Z,98751.09
2023-02-18T06:23:08.749Z,98757.31
2023-02-18T06:23:24.428Z,98745.06
2023-02-18T06:23:37.245Z,98752.88
2023-02-18T06:24:10.413Z,98749.09
2023-02-18T06:24:43.164Z,98745.06
2023-02-18T06:25:15.982Z,98748.25
2023-02-18T06:25:49.616Z,98742.34
2023-02-18T06:26:22.338Z,98748.03
2023-02-18T06:26:55.072Z,98736.47
2023-02-18T06:27:27.804Z,98745.28
2023-02-18T06:28:00.537Z,98747.16
2023-02-18T06:28:33.324Z,98746.31
2023-02-18T06:29:06.040Z,98741.88
2023-02-18T06:29:38.770Z,98752.41
2023-02-18T06:30:11.722Z,98751.28
2023-02-18T06:30:45.203Z,98751.37
2023-02-18T06:31:18.542Z,98750.87
2023-02-18T06:31:51.312Z,98754.06
2023-02-18T06:32:24.087Z,98756.63
2023-02-18T06:32:56.748Z,98769.81
2023-02-18T06:33:29.473Z,98739.41
2023-02-18T06:34:02.242Z,98740.47
2023-02-18T06:34:34.989Z,98744.94
2023-02-18T06:35:07.822Z,98752.72
2023-02-18T06:35:40.606Z,98759.63
2023-02-18T06:36:14.536Z,98765.25
2023-02-18T06:36:47.291Z,98748.09
2023-02-18T06:37:20.070Z,98753.44
2023-02-18T06:37:52.952Z,98766.00
2023-02-18T06:38:25.725Z,98750.41
2023-02-18T06:39:16.814Z,98767.84
2023-02-18T06:39:49.546Z,98761.84
2023-02-18T06:40:22.299Z,98758.22
2023-02-18T06:40:55.167Z,98762.47
2023-02-18T06:41:27.928Z,98761.03
2023-02-18T06:42:00.748Z,98768.72
2023-02-18T06:42:33.988Z,98755.75
2023-02-18T06:43:06.742Z,98749.97
2023-02-18T06:43:39.613Z,98754.97
2023-02-18T06:44:12.551Z,98758.25
2023-02-18T06:44:45.306Z,98759.22
2023-02-18T06:45:36.712Z,98762.56
2023-02-18T06:46:09.963Z,98758.81
2023-02-18T06:46:42.246Z,98759.56
2023-02-18T06:47:14.934Z,98761.00
2023-02-18T06:47:47.897Z,98756.41
2023-02-18T06:48:20.682Z,98758.13
2023-02-18T06:48:53.494Z,98755.31
2023-02-18T06:49:26.251Z,98759.72
2023-02-18T06:49:39.091Z,98758.53
2023-02-18T06:49:51.930Z,98758.66
2023-02-18T06:50:24.694Z,98760.66
2023-02-18T06:50:59.485Z,98755.25
2023-02-18T06:51:32.209Z,98757.63
2023-02-18T06:52:05.855Z,98762.56
2023-02-18T06:52:40.508Z,98757.72
2023-02-18T06:53:13.239Z,98757.78
2023-02-18T06:53:46.215Z,98752.97
2023-02-18T06:54:18.966Z,98761.63
2023-02-18T06:55:10.979Z,98762.41
2023-02-18T06:55:44.234Z,98757.03
2023-02-18T06:56:17.107Z,98761.19
2023-02-18T06:56:50.965Z,98766.22
2023-02-18T06:57:23.696Z,98767.59
2023-02-18T06:57:56.474Z,98769.00
2023-02-18T06:58:47.952Z,98766.75
2023-02-18T06:59:20.685Z,98763.88
2023-02-18T06:59:53.422Z,98762.03
2023-02-18T07:00:06.962Z,98764.00
2023-02-18T07:00:58.974Z,98762.94
2023-02-18T07:01:31.625Z,98768.31
2023-02-18T07:02:04.350Z,98767.31
2023-02-18T07:02:55.532Z,98761.09
2023-02-18T07:03:29.180Z,98763.38
2023-02-18T07:04:01.884Z,98766.53
2023-02-18T07:04:35.160Z,98762.44
2023-02-18T07:05:08.036Z,98764.19
2023-02-18T07:05:42.235Z,98764.97