createdAt,value
2023-04-15T00:00:53.718Z,8.02
2023-04-15T00:02:23.125Z,7.03
2023-04-15T00:03:35.162Z,5.70
2023-04-15T00:04:47.558Z,8.43
2023-04-15T00:05:59.900Z,4.18
2023-04-15T00:07:11.358Z,3.95
2023-04-15T00:08:22.879Z,4.82
2023-04-15T00:09:34.275Z,5.35
2023-04-15T00:10:46.809Z,6.07
2023-04-15T00:11:58.321Z,4.70
2023-04-15T00:13:10.375Z,6.05
2023-04-15T00:14:22.115Z,6.95
2023-04-15T00:15:33.827Z,6.82
2023-04-15T00:16:45.455Z,3.75
2023-04-15T00:17:57.002Z,4.47
2023-04-15T00:19:08.671Z,5.70
2023-04-15T00:20:20.106Z,4.10
2023-04-15T00:21:31.645Z,4.85
2023-04-15T00:22:43.088Z,5.60
2023-04-15T00:23:54.850Z,10.23
2023-04-15T00:25:06.367Z,13.38
2023-04-15T00:26:19.339Z,9.52
2023-04-15T00:27:30.862Z,8.52
2023-04-15T00:28:42.252Z,7.35
2023-04-15T00:29:53.733Z,6.75
2023-04-15T00:31:05.318Z,4.60
2023-04-15T00:32:16.789Z,3.75
2023-04-15T00:33:28.238Z,7.07
2023-04-15T00:34:39.745Z,5.50
2023-04-15T00:35:51.894Z,5.03
2023-04-15T00:37:03.450Z,4.80
2023-04-15T00:38:14.919Z,4.78
2023-04-15T00:39:26.392Z,7.30
2023-04-15T00:40:38.013Z,4.13
2023-04-15T00:41:49.432Z,4.72
2023-04-15T00:43:00.973Z,3.88
2023-04-15T00:44:12.534Z,3.17
2023-04-15T00:45:24.196Z,4.60
2023-04-15T00:46:36.182Z,5.90
2023-04-15T00:47:47.829Z,7.82
2023-04-15T00:48:59.587Z,5.05
2023-04-15T00:50:12.601Z,5.65
2023-04-15T00:51:24.904Z,4.68
2023-04-15T00:52:36.384Z,5.22
2023-04-15T00:53:47.887Z,7.15
2023-04-15T00:54:59.734Z,7.03
2023-04-15T00:56:11.299Z,7.80
2023-04-15T00:57:22.931Z,5.35
2023-04-15T00:58:34.564Z,4.32
2023-04-15T00:59:46.724Z,5.50
2023-04-15T01:00:58.975Z,5.35
2023-04-15T01:02:10.575Z,6.00
2023-04-15T01:03:22.214Z,5.22
2023-04-15T01:04:33.837Z,6.45
2023-04-15T01:05:45.974Z,5.80
2023-04-15T01:06:57.631Z,5.20
2023-04-15T01:08:09.811Z,5.55
2023-04-15T01:09:21.648Z,6.88
2023-04-15T01:10:33.649Z,6.78
2023-04-15T01:11:45.252Z,8.93
2023-04-15T01:12:56.811Z,5.07
2023-04-15T01:14:09.039Z,7.50
2023-04-15T01:15:20.505Z,7.55
2023-04-15T01:16:32.133Z,6.03
2023-04-15T01:17:43.592Z,4.47
2023-04-15T01:18:55.330Z,6.00
2023-04-15T01:20:10.152Z,7.10
2023-04-15T01:21:22.112Z,5.95
2023-04-15T01:22:34.512Z,6.60
2023-04-15T01:23:47.783Z,5.75
2023-04-15T01:25:08.218Z,5.45
2023-04-15T01:26:20.175Z,8.10
2023-04-15T01:27:32.321Z,8.43
2023-04-15T01:28:43.809Z,8.20
2023-04-15T01:29:55.261Z,8.18
2023-04-15T01:31:07.525Z,8.60
2023-04-15T01:32:19.376Z,10.32
2023-04-15T01:33:30.833Z,11.45
2023-04-15T01:34:42.309Z,13.20
2023-04-15T01:35:53.790Z,6.85
2023-04-15T01:37:05.318Z,8.50
2023-04-15T01:38:17.290Z,7.10
2023-04-15T01:39:28.694Z,9.23
2023-04-15T01:40:40.893Z,9.43
2023-04-15T01:41:52.343Z,6.75
2023-04-15T01:43:04.001Z,9.30
2023-04-15T01:44:15.455Z,8.00
2023-04-15T01:45:27.237Z,8.30
2023-04-15T01:46:38.760Z,8.30
2023-04-15T01:47:50.507Z,6.60
2023-04-15T01:49:02.501Z,5.75
2023-04-15T01:50:14.189Z,7.65
2023-04-15T01:51:25.698Z,5.00
2023-04-15T01:52:37.604Z,10.07
2023-04-15T01:53:49.041Z,5.85
2023-04-15T01:55:00.529Z,8.07
2023-04-15T01:56:12.041Z,6.15
2023-04-15T01:57:23.502Z,6.88
2023-04-15T01:58:35.000Z,4.07
2023-04-15T01:59:47.089Z,4.97
2023-04-15T02:00:58.608Z,5.97
2023-04-15T02:02:10.715Z,3.97
2023-04-15T02:03:22.451Z,6.22
2023-04-15T02:04:34.282Z,5.32
2023-04-15T02:05:45.743Z,5.05
2023-04-15T02:06:57.227Z,3.83
2023-04-15T02:08:09.218Z,5.43
2023-04-15T02:09:20.695Z,7.32
2023-04-15T02:10:32.305Z,4.50
2023-04-15T02:11:43.899Z,7.88
2023-04-15T02:12:55.362Z,7.03
2023-04-15T02:14:06.889Z,6.82
2023-04-15T02:15:18.332Z,5.97
2023-04-15T02:16:29.817Z,6.75
2023-04-15T02:17:42.722Z,4.97
2023-04-15T02:18:54.147Z,5.40
2023-04-15T02:20:06.127Z,4.38
2023-04-15T02:21:18.992Z,5.97
2023-04-15T02:22:30.454Z,6.95
2023-04-15T02:23:41.970Z,7.20
2023-04-15T02:24:53.475Z,6.05
2023-04-15T02:26:04.935Z,4.50
2023-04-15T02:27:17.754Z,6.50
2023-04-15T02:28:29.196Z,6.10
2023-04-15T02:29:40.644Z,4.70
2023-04-15T02:30:53.342Z,3.80
2023-04-15T02:32:05.290Z,6.03
2023-04-15T02:33:16.810Z,4.53
2023-04-15T02:34:28.290Z,4.40
2023-04-15T02:35:42.680Z,4.63
2023-04-15T02:36:57.259Z,6.32
2023-04-15T02:38:08.827Z,4.25
2023-04-15T02:39:20.268Z,4.10
2023-04-15T02:40:31.696Z,4.28
2023-04-15T02:41:43.911Z,4.43
2023-04-15T02:42:55.532Z,5.07
2023-04-15T02:44:10.909Z,3.70
2023-04-15T02:45:25.888Z,5.10
2023-04-15T02:46:37.326Z,4.28
2023-04-15T02:47:48.828Z,5.07
2023-04-15T02:49:00.690Z,7.65
2023-04-15T02:50:13.250Z,3.67
2023-04-15T02:51:24.709Z,4.90
2023-04-15T02:52:36.124Z,9.23
2023-04-15T02:53:48.672Z,5.20
2023-04-15T02:55:02.561Z,5.30
2023-04-15T02:56:15.398Z,6.82
2023-04-15T02:57:28.255Z,10.10
2023-04-15T02:58:40.156Z,9.07
2023-04-15T02:59:51.603Z,4.45
2023-04-15T03:01:03.175Z,7.13
2023-04-15T03:02:14.719Z,8.45
2023-04-15T03:03:28.185Z,5.82
2023-04-15T03:04:39.924Z,5.53
2023-04-15T03:05:51.314Z,7.72
2023-04-15T03:07:02.825Z,6.40
2023-04-15T03:08:15.046Z,7.07
2023-04-15T03:09:26.691Z,5.35
2023-04-15T03:10:38.146Z,5.57
2023-04-15T03:11:50.662Z,8.15
2023-04-15T03:13:02.115Z,6.75
2023-04-15T03:14:13.519Z,7.05
2023-04-15T03:15:24.961Z,4.70
2023-04-15T03:16:36.436Z,5.28
2023-04-15T03:17:49.646Z,6.85
2023-04-15T03:19:01.490Z,5.53
2023-04-15T03:20:13.265Z,5.07
2023-04-15T03:21:24.769Z,5.40
2023-04-15T03:22:36.200Z,6.47
2023-04-15T03:23:50.096Z,6.80
2023-04-15T03:25:01.864Z,4.38
2023-04-15T03:26:23.760Z,4.45
2023-04-15T03:27:35.181Z,3.95
2023-04-15T03:28:46.647Z,4.75
2023-04-15T03:29:58.074Z,4.45
2023-04-15T03:31:09.536Z,5.65
2023-04-15T03:32:21.128Z,5.32
2023-04-15T03:33:32.763Z,6.13
2023-04-15T03:34:44.536Z,5.75
2023-04-15T03:35:56.006Z,9.45
2023-04-15T03:37:07.625Z,8.20
2023-04-15T03:38:19.117Z,4.43
2023-04-15T03:39:30.880Z,5.28
2023-04-15T03:40:42.379Z,6.45
2023-04-15T03:41:53.838Z,5.55
2023-04-15T03:43:05.724Z,4.85
2023-04-15T03:44:17.166Z,4.22
2023-04-15T03:45:28.687Z,4.88
2023-04-15T03:46:40.129Z,5.35
2023-04-15T03:47:51.733Z,8.60
2023-04-15T03:49:03.477Z,9.85
2023-04-15T03:50:15.127Z,8.38
2023-04-15T03:51:26.650Z,7.07
2023-04-15T03:52:38.211Z,7.43
2023-04-15T03:53:49.612Z,5.47
2023-04-15T03:55:01.677Z,5.85
2023-04-15T03:56:13.100Z,10.30
2023-04-15T03:57:24.588Z,13.77
2023-04-15T03:58:36.029Z,11.57
2023-04-15T03:59:47.561Z,8.75
2023-04-15T04:00:59.119Z,6.75
2023-04-15T04:02:10.667Z,5.75
2023-04-15T04:03:22.368Z,8.48
2023-04-15T04:04:34.373Z,7.88
2023-04-15T04:05:45.888Z,8.57
2023-04-15T04:06:57.303Z,15.27
2023-04-15T04:08:08.785Z,7.10
2023-04-15T04:09:20.254Z,7.82
2023-04-15T04:10:32.002Z,6.07
2023-04-15T04:11:43.564Z,4.60
2023-04-15T04:12:54.999Z,5.88
2023-04-15T04:14:06.630Z,5.57
2023-04-15T04:15:18.119Z,7.80
2023-04-15T04:16:29.695Z,11.50
2023-04-15T04:17:41.401Z,13.15
2023-04-15T04:18:52.880Z,7.47
2023-04-15T04:20:05.741Z,8.50
2023-04-15T04:21:17.347Z,11.00
2023-04-15T04:22:28.932Z,10.38
2023-04-15T04:23:40.410Z,9.32
2023-04-15T04:24:51.865Z,8.20
2023-04-15T04:26:03.311Z,7.63
2023-04-15T04:27:14.770Z,9.23
2023-04-15T04:28:26.270Z,12.93
2023-04-15T04:29:37.661Z,12.43
2023-04-15T04:30:49.194Z,8.25
2023-04-15T04:32:00.730Z,7.28
2023-04-15T04:33:12.257Z,7.35
2023-04-15T04:34:23.677Z,8.75
2023-04-15T04:35:37.697Z,12.30
2023-04-15T04:36:49.227Z,5.82
2023-04-15T04:38:01.228Z,8.50
2023-04-15T04:39:12.636Z,6.18
2023-04-15T04:40:24.081Z,5.93
2023-04-15T04:41:35.535Z,7.00
2023-04-15T04:42:47.408Z,6.95
2023-04-15T04:43:58.952Z,5.03
2023-04-15T04:45:10.471Z,5.75
2023-04-15T04:46:21.989Z,7.07
2023-04-15T04:47:33.524Z,6.97
2023-04-15T04:48:46.626Z,7.43
2023-04-15T04:49:58.639Z,9.45
2023-04-15T04:51:10.152Z,60.58
2023-04-15T04:52:21.660Z,107.50
2023-04-15T04:53:33.074Z,30.60
2023-04-15T04:54:44.530Z,19.35
2023-04-15T04:55:55.968Z,16.35
2023-04-15T04:57:08.166Z,9.32
2023-04-15T04:58:19.610Z,6.03
2023-04-15T04:59:31.660Z,5.88
2023-04-15T05:00:43.391Z,7.80
2023-04-15T05:01:54.955Z,8.02
2023-04-15T05:03:06.610Z,13.70
2023-04-15T05:04:18.259Z,10.20
2023-04-15T05:05:29.722Z,13.25
2023-04-15T05:06:41.358Z,16.77
2023-04-15T05:07:53.399Z,14.10
2023-04-15T05:09:04.871Z,12.98
2023-04-15T05:10:18.132Z,13.52
2023-04-15T05:11:29.769Z,14.82
2023-04-15T05:12:41.240Z,15.32
2023-04-15T05:13:52.731Z,9.68
2023-04-15T05:15:04.897Z,8.10
2023-04-15T05:16:17.111Z,10.13
2023-04-15T05:17:28.954Z,9.30
2023-04-15T05:18:40.478Z,9.07
2023-04-15T05:19:51.877Z,9.85
2023-04-15T05:21:03.377Z,8.65
2023-04-15T05:22:14.865Z,9.30
2023-04-15T05:23:26.372Z,10.80
2023-04-15T05:24:37.841Z,9.25
2023-04-15T05:25:49.242Z,11.68
2023-04-15T05:27:02.080Z,9.27
2023-04-15T05:28:13.592Z,6.90
2023-04-15T05:29:25.024Z,11.98
2023-04-15T05:30:36.568Z,14.77
2023-04-15T05:31:48.045Z,10.77
2023-04-15T05:32:59.532Z,7.00
2023-04-15T05:34:12.261Z,9.70
2023-04-15T05:35:23.771Z,9.50
2023-04-15T05:36:35.659Z,6.60
2023-04-15T05:37:47.192Z,8.32
2023-04-15T05:38:58.790Z,10.25
2023-04-15T05:40:10.680Z,8.88
2023-04-15T05:41:22.259Z,8.82
2023-04-15T05:42:34.343Z,8.02
2023-04-15T05:43:45.814Z,7.65
2023-04-15T05:44:57.267Z,7.43
2023-04-15T05:46:08.802Z,8.25
2023-04-15T05:47:20.259Z,7.35
2023-04-15T05:48:31.894Z,10.55
2023-04-15T05:49:43.309Z,11.05
2023-04-15T05:50:54.772Z,8.13
2023-04-15T05:52:06.447Z,7.90
2023-04-15T05:53:17.924Z,10.73
2023-04-15T05:54:29.379Z,7.43
2023-04-15T05:55:41.085Z,7.57
2023-04-15T05:56:52.556Z,10.88
2023-04-15T05:58:04.199Z,5.45
2023-04-15T05:59:15.754Z,8.25
2023-04-15T06:00:27.412Z,10.02
2023-04-15T06:01:38.858Z,13.30
2023-04-15T06:02:50.363Z,10.75
2023-04-15T06:04:01.988Z,6.32
2023-04-15T06:05:13.800Z,6.68
2023-04-15T06:06:25.403Z,9.95
2023-04-15T06:07:37.135Z,13.40
2023-04-15T06:08:48.586Z,9.32
2023-04-15T06:10:00.060Z,11.02
2023-04-15T06:11:11.581Z,10.30
2023-04-15T06:12:23.025Z,11.57
2023-04-15T06:13:35.056Z,30.83
2023-04-15T06:14:46.631Z,26.52
2023-04-15T06:15:58.595Z,14.40
2023-04-15T06:17:10.104Z,19.42
2023-04-15T06:18:21.595Z,11.35
2023-04-15T06:19:33.481Z,13.27
2023-04-15T06:20:44.906Z,13.50
2023-04-15T06:21:56.354Z,11.18
2023-04-15T06:23:07.805Z,9.27
2023-04-15T06:24:19.236Z,8.73
2023-04-15T06:25:30.804Z,7.00
2023-04-15T06:26:42.755Z,5.38
2023-04-15T06:27:54.217Z,8.98
2023-04-15T06:29:05.779Z,8.18
2023-04-15T06:30:17.202Z,9.80
2023-04-15T06:31:28.706Z,6.75
2023-04-15T06:32:40.361Z,8.50
2023-04-15T06:33:51.838Z,16.05
2023-04-15T06:35:04.045Z,5.53
2023-04-15T06:36:15.515Z,9.77
2023-04-15T06:37:26.944Z,7.13
2023-04-15T06:38:38.412Z,7.65
2023-04-15T06:39:49.885Z,8.63
2023-04-15T06:41:01.461Z,4.40
2023-04-15T06:42:13.131Z,7.68
2023-04-15T06:43:24.704Z,13.20
2023-04-15T06:44:37.187Z,4.20
2023-04-15T06:45:48.643Z,4.20
2023-04-15T06:47:00.135Z,8.75
2023-04-15T06:48:12.127Z,10.27
2023-04-15T06:49:23.555Z,3.92
2023-04-15T06:50:35.795Z,3.85
2023-04-15T06:51:47.296Z,4.50
2023-04-15T06:52:59.126Z,8.18
2023-04-15T06:54:10.832Z,5.95
2023-04-15T06:55:22.352Z,3.33
2023-04-15T06:56:34.020Z,7.33
2023-04-15T06:57:45.580Z,9.23
2023-04-15T06:58:57.317Z,4.50
2023-04-15T07:00:11.237Z,8.03
2023-04-15T07:01:23.330Z,6.67
2023-04-15T07:02:34.952Z,8.50
2023-04-15T07:03:46.964Z,6.07
2023-04-15T07:04:58.419Z,6.77
2023-04-15T07:06:10.238Z,8.50
2023-04-15T07:07:21.698Z,4.97
2023-04-15T07:08:33.783Z,8.50
2023-04-15T07:09:45.273Z,4.63
2023-04-15T07:10:57.223Z,4.40
2023-04-15T07:12:08.724Z,4.27
2023-04-15T07:13:20.119Z,5.77
2023-04-15T07:14:31.927Z,7.17
2023-04-15T07:15:45.796Z,3.97
2023-04-15T07:16:58.514Z,5.70
2023-04-15T07:18:10.251Z,6.50
2023-04-15T07:19:21.923Z,6.63
2023-04-15T07:20:33.426Z,7.37
2023-04-15T07:21:44.859Z,3.43
2023-04-15T07:22:56.524Z,4.73
2023-04-15T07:24:07.990Z,8.20
2023-04-15T07:25:19.686Z,10.27
2023-04-15T07:26:31.151Z,6.40
2023-04-15T07:27:42.597Z,5.20
2023-04-15T07:28:54.004Z,7.27
2023-04-15T07:30:06.793Z,3.87
2023-04-15T07:31:18.332Z,5.17
2023-04-15T07:32:29.947Z,2.87
2023-04-15T07:33:41.875Z,3.90
2023-04-15T07:34:55.383Z,5.80
2023-04-15T07:36:06.787Z,5.83
2023-04-15T07:37:21.983Z,3.43
2023-04-15T07:38:33.408Z,3.83
2023-04-15T07:39:44.836Z,5.53
2023-04-15T07:40:56.854Z,6.43
2023-04-15T07:42:08.728Z,6.20
2023-04-15T07:43:21.355Z,11.27
2023-04-15T07:44:32.871Z,9.87
2023-04-15T07:45:44.398Z,8.10
2023-04-15T07:46:56.545Z,10.90
2023-04-15T07:48:08.458Z,6.10
2023-04-15T07:49:21.477Z,8.17
2023-04-15T07:50:33.555Z,6.20
2023-04-15T07:51:45.114Z,3.70
2023-04-15T07:52:57.394Z,6.50
2023-04-15T07:54:08.954Z,4.67
2023-04-15T07:55:22.958Z,6.40
2023-04-15T07:56:34.394Z,6.23
2023-04-15T07:57:47.417Z,6.47
2023-04-15T07:58:59.095Z,7.90
2023-04-15T08:00:11.473Z,8.57
2023-04-15T08:01:22.975Z,6.60
2023-04-15T08:02:36.365Z,5.73
2023-04-15T08:03:49.098Z,4.47
2023-04-15T08:05:03.103Z,6.60
2023-04-15T08:06:14.594Z,7.80
2023-04-15T08:07:26.446Z,6.00
2023-04-15T08:08:37.920Z,4.77
2023-04-15T08:09:49.434Z,6.50
2023-04-15T08:11:00.865Z,13.57
2023-04-15T08:12:13.513Z,4.83
2023-04-15T08:13:26.432Z,3.83
2023-04-15T08:14:38.255Z,4.17
2023-04-15T08:16:09.739Z,6.10
2023-04-15T08:17:21.356Z,9.83
2023-04-15T08:18:32.821Z,4.70
2023-04-15T08:19:44.368Z,4.90
2023-04-15T08:20:55.783Z,4.10
2023-04-15T08:22:15.357Z,4.70
2023-04-15T08:23:29.415Z,3.60
2023-04-15T08:24:40.957Z,5.77
2023-04-15T08:25:52.354Z,2.90
2023-04-15T08:27:05.742Z,4.07
2023-04-15T08:28:17.394Z,5.13
2023-04-15T08:29:28.814Z,2.97
2023-04-15T08:30:40.229Z,4.07
2023-04-15T08:31:52.024Z,8.27
2023-04-15T08:33:03.696Z,4.60
2023-04-15T08:34:15.743Z,2.83
2023-04-15T08:35:27.458Z,3.10
2023-04-15T08:36:39.055Z,4.93
2023-04-15T08:37:50.610Z,2.77
2023-04-15T08:39:02.254Z,3.23
2023-04-15T08:40:14.210Z,3.30
2023-04-15T08:41:26.245Z,2.77
2023-04-15T08:42:42.874Z,5.03
2023-04-15T08:43:57.531Z,2.40
2023-04-15T08:45:10.120Z,6.80
2023-04-15T08:46:22.038Z,2.80
2023-04-15T08:47:34.500Z,3.03
2023-04-15T08:48:47.132Z,3.10
2023-04-15T08:50:03.026Z,2.50
2023-04-15T08:51:16.298Z,2.67
2023-04-15T08:52:27.912Z,5.33
2023-04-15T08:53:40.504Z,5.57
2023-04-15T08:54:56.141Z,7.10
2023-04-15T08:56:10.170Z,1.93
2023-04-15T08:57:23.132Z,2.63
2023-04-15T08:58:39.485Z,2.13
2023-04-15T08:59:53.245Z,2.17
2023-04-15T09:01:07.279Z,3.93
2023-04-15T09:02:24.514Z,3.03
2023-04-15T09:03:36.878Z,1.60
2023-04-15T09:04:48.417Z,4.07
2023-04-15T09:06:01.120Z,2.47
2023-04-15T09:07:15.322Z,4.70
2023-04-15T09:08:26.875Z,3.03
2023-04-15T09:09:40.314Z,5.83
2023-04-15T09:10:55.188Z,4.40
2023-04-15T09:12:13.436Z,6.03
2023-04-15T09:13:28.195Z,3.83
2023-04-15T09:14:46.079Z,3.53
2023-04-15T09:16:05.418Z,2.33
2023-04-15T09:17:28.082Z,5.00
2023-04-15T09:18:45.632Z,3.67
2023-04-15T09:20:15.957Z,5.53
2023-04-15T09:21:29.721Z,1.70
2023-04-15T09:22:41.722Z,4.33
2023-04-15T09:23:58.248Z,6.80
2023-04-15T09:25:15.939Z,4.47
2023-04-15T09:26:36.809Z,3.10
2023-04-15T09:27:57.543Z,2.93
2023-04-15T09:29:14.884Z,1.57
2023-04-15T09:30:30.170Z,1.67
2023-04-15T09:31:42.566Z,4.80
2023-04-15T09:32:55.118Z,1.23
2023-04-15T09:34:06.996Z,10.77
2023-04-15T09:35:19.122Z,3.30
2023-04-15T09:36:38.842Z,2.13
2023-04-15T09:37:56.137Z,7.40
2023-04-15T09:39:07.571Z,0.80
2023-04-15T09:40:34.070Z,4.13
2023-04-15T09:41:48.586Z,7.97
2023-04-15T09:43:00.434Z,3.53
2023-04-15T09:44:29.016Z,4.40
2023-04-15T09:45:53.420Z,2.03
2023-04-15T09:47:06.446Z,1.10
2023-04-15T09:48:21.542Z,3.23
2023-04-15T09:49:34.162Z,3.03
2023-04-15T09:50:45.605Z,4.63
2023-04-15T09:52:05.654Z,1.77
2023-04-15T09:53:21.775Z,1.20
2023-04-15T09:54:36.797Z,3.23
2023-04-15T09:55:51.533Z,5.87
2023-04-15T09:57:08.525Z,4.40
2023-04-15T09:58:24.661Z,3.80
2023-04-15T09:59:38.270Z,4.10
2023-04-15T10:00:52.027Z,3.43
2023-04-15T10:02:07.469Z,2.37
2023-04-15T10:03:27.672Z,1.73
2023-04-15T10:04:41.858Z,1.17
2023-04-15T10:05:55.836Z,3.80
2023-04-15T10:07:10.724Z,1.83
2023-04-15T10:08:27.791Z,2.63
2023-04-15T10:09:47.657Z,1.50
2023-04-15T10:11:01.683Z,1.83
2023-04-15T10:12:13.380Z,3.70
2023-04-15T10:13:27.540Z,3.53
2023-04-15T10:14:43.035Z,1.80
2023-04-15T10:15:58.684Z,1.73
2023-04-15T10:17:18.809Z,3.13
2023-04-15T10:18:34.849Z,4.70
2023-04-15T10:19:50.998Z,4.27
2023-04-15T10:21:02.566Z,0.53
2023-04-15T10:22:14.669Z,1.67
2023-04-15T10:23:30.332Z,3.93
2023-04-15T10:24:42.678Z,1.70
2023-04-15T10:25:57.028Z,1.60
2023-04-15T10:27:09.070Z,4.17
2023-04-15T10:28:23.368Z,0.50
2023-04-15T10:29:37.005Z,2.97
2023-04-15T10:30:49.659Z,0.90
2023-04-15T10:32:01.799Z,0.50
2023-04-15T10:33:17.309Z,2.10
2023-04-15T10:34:29.970Z,0.63
2023-04-15T10:35:42.114Z,2.50
2023-04-15T10:36:59.300Z,0.63
2023-04-15T10:38:31.605Z,1.27
2023-04-15T10:39:45.790Z,1.97
2023-04-15T10:41:12.228Z,2.57
2023-04-15T10:42:23.734Z,1.53
2023-04-15T10:43:37.356Z,0.90
2023-04-15T10:44:58.475Z,0.63
2023-04-15T10:46:14.495Z,3.60
2023-04-15T10:47:28.318Z,9.33
2023-04-15T10:48:41.826Z,3.53
2023-04-15T10:50:00.700Z,1.40
2023-04-15T10:51:16.743Z,1.43
2023-04-15T10:52:29.171Z,2.80
2023-04-15T10:53:44.674Z,2.17
2023-04-15T10:55:19.492Z,2.00
2023-04-15T10:56:33.069Z,7.13
2023-04-15T10:57:46.854Z,2.13
2023-04-15T10:59:01.682Z,2.63
2023-04-15T11:00:14.543Z,2.30
2023-04-15T11:01:48.443Z,1.90
2023-04-15T11:03:06.468Z,2.90
2023-04-15T11:04:43.214Z,1.03
2023-04-15T11:05:57.676Z,2.83
2023-04-15T11:07:09.245Z,0.50
2023-04-15T11:08:23.485Z,1.30
2023-04-15T11:09:35.099Z,1.57
2023-04-15T11:10:46.581Z,2.80
2023-04-15T11:12:10.544Z,2.73
2023-04-15T11:13:22.793Z,2.17
2023-04-15T11:14:36.047Z,3.00
2023-04-15T11:18:19.433Z,0.80
2023-04-15T11:19:38.823Z,0.60
2023-04-15T11:20:55.560Z,0.60
2023-04-15T11:22:10.317Z,3.13
2023-04-15T11:23:32.193Z,0.37
2023-04-15T11:24:50.634Z,0.83
2023-04-15T11:26:03.841Z,2.73
2023-04-15T11:27:22.222Z,1.57
2023-04-15T11:28:36.793Z,2.03
2023-04-15T11:29:48.954Z,0.60
2023-04-15T11:31:06.348Z,1.60
2023-04-15T11:32:17.987Z,1.60
2023-04-15T11:33:30.780Z,4.27
2023-04-15T11:34:42.198Z,2.53
2023-04-15T11:35:56.332Z,1.27
2023-04-15T11:37:08.057Z,3.03
2023-04-15T11:38:19.630Z,4.93
2023-04-15T11:39:31.329Z,5.63
2023-04-15T11:40:45.333Z,2.40
2023-04-15T11:41:58.246Z,0.60
2023-04-15T11:43:13.829Z,0.97
2023-04-15T11:44:25.311Z,4.70
2023-04-15T11:45:37.534Z,4.13
2023-04-15T11:46:48.971Z,2.43
2023-04-15T11:48:10.607Z,3.30
2023-04-15T11:49:31.352Z,5.23
2023-04-15T11:52:31.837Z,3.77
2023-04-15T11:53:44.548Z,2.90
2023-04-15T11:55:02.332Z,1.27
2023-04-15T11:56:21.193Z,0.37
2023-04-15T11:57:32.609Z,3.47
2023-04-15T11:58:44.852Z,0.87
2023-04-15T11:59:56.374Z,0.50
2023-04-15T12:01:07.928Z,0.60
2023-04-15T12:02:19.506Z,1.10
2023-04-15T12:03:33.111Z,1.17
2023-04-15T12:04:46.076Z,1.83
2023-04-15T12:06:19.465Z,4.03
2023-04-15T12:07:31.153Z,2.10
2023-04-15T12:08:52.733Z,1.57
2023-04-15T12:10:04.278Z,2.90
2023-04-15T12:11:16.561Z,1.93
2023-04-15T12:12:28.791Z,0.40
2023-04-15T12:13:43.964Z,2.50
2023-04-15T12:16:48.361Z,2.63
2023-04-15T12:18:55.135Z,4.20
2023-04-15T12:20:07.875Z,2.43
2023-04-15T12:21:19.849Z,1.60
2023-04-15T12:22:37.932Z,3.17
2023-04-15T12:25:16.098Z,1.00
2023-04-15T12:27:54.700Z,1.10
2023-04-15T12:29:25.051Z,2.50
2023-04-15T12:30:36.522Z,1.07
2023-04-15T12:31:55.550Z,0.70
2023-04-15T12:33:07.031Z,0.47
2023-04-15T12:34:20.163Z,0.93
2023-04-15T12:35:31.611Z,0.47
2023-04-15T12:36:43.573Z,0.93
2023-04-15T12:37:55.071Z,1.13
2023-04-15T12:39:06.803Z,1.47
2023-04-15T12:40:18.380Z,1.17
2023-04-15T12:41:29.947Z,2.63
2023-04-15T12:42:41.348Z,5.37
2023-04-15T12:43:52.836Z,2.87
2023-04-15T12:45:04.518Z,0.87
2023-04-15T12:46:25.892Z,0.70
2023-04-15T12:47:37.679Z,3.53
2023-04-15T12:48:50.102Z,1.37
2023-04-15T12:50:01.568Z,1.73
2023-04-15T12:51:13.805Z,0.83
2023-04-15T12:52:25.562Z,0.43
2023-04-15T12:53:39.376Z,2.00
2023-04-15T12:54:50.813Z,1.03
2023-04-15T12:56:02.268Z,1.07
2023-04-15T12:57:13.848Z,1.73
2023-04-15T12:58:25.285Z,0.97
2023-04-15T12:59:37.525Z,1.03
2023-04-15T13:00:49.690Z,1.93
2023-04-15T13:02:02.981Z,1.27
2023-04-15T13:03:14.686Z,1.93
2023-04-15T13:04:30.803Z,1.73
2023-04-15T13:05:42.800Z,1.83
2023-04-15T13:07:19.837Z,0.43
2023-04-15T13:08:31.593Z,0.87
2023-04-15T13:09:43.028Z,0.57
2023-04-15T13:10:54.551Z,3.00
2023-04-15T13:12:06.032Z,1.87
2023-04-15T13:13:17.594Z,2.63
2023-04-15T13:14:29.065Z,0.77
2023-04-15T13:15:40.829Z,3.33
2023-04-15T13:16:52.391Z,4.33
2023-04-15T13:18:05.219Z,4.63
2023-04-15T13:19:16.631Z,1.07
2023-04-15T13:20:28.171Z,2.17
2023-04-15T13:21:39.654Z,4.00
2023-04-15T13:22:54.446Z,2.67
2023-04-15T13:24:07.500Z,2.50
2023-04-15T13:25:19.594Z,2.63
2023-04-15T13:26:31.673Z,0.93
2023-04-15T13:27:45.554Z,1.43
2023-04-15T13:28:59.111Z,0.80
2023-04-15T13:30:10.692Z,0.97
2023-04-15T13:31:22.222Z,0.97
2023-04-15T13:32:33.672Z,1.27
2023-04-15T13:33:45.214Z,1.73
2023-04-15T13:34:56.997Z,1.07
2023-04-15T13:36:08.608Z,0.70
2023-04-15T13:37:20.301Z,1.03
2023-04-15T13:38:31.744Z,0.97
2023-04-15T13:39:43.171Z,3.83
2023-04-15T13:40:56.710Z,1.30
2023-04-15T13:42:08.227Z,1.30
2023-04-15T13:43:22.232Z,1.53
2023-04-15T13:44:33.722Z,1.00
2023-04-15T13:45:46.863Z,1.50
2023-04-15T13:47:00.751Z,1.23
2023-04-15T13:48:12.188Z,0.30
2023-04-15T13:49:23.630Z,0.93
2023-04-15T13:50:35.453Z,2.63
2023-04-15T13:51:46.933Z,5.87
2023-04-15T13:52:58.378Z,2.13
2023-04-15T13:54:09.844Z,1.30
2023-04-15T13:55:23.771Z,2.73
2023-04-15T13:56:36.917Z,0.80
2023-04-15T13:57:48.392Z,0.70
2023-04-15T13:59:02.257Z,0.40
2023-04-15T14:00:14.153Z,2.20
2023-04-15T14:01:26.061Z,0.50
2023-04-15T14:02:37.995Z,0.97
2023-04-15T14:03:49.564Z,0.60
2023-04-15T14:05:01.208Z,0.20
2023-04-15T14:06:12.822Z,1.80
2023-04-15T14:07:25.500Z,1.30
2023-04-15T14:08:37.081Z,0.50
2023-04-15T14:09:49.521Z,0.57
2023-04-15T14:11:00.992Z,0.50
2023-04-15T14:12:12.550Z,4.23
2023-04-15T14:13:23.960Z,0.30
2023-04-15T14:14:37.162Z,2.33
2023-04-15T14:15:48.699Z,2.10
2023-04-15T14:17:00.272Z,1.03
2023-04-15T14:18:11.861Z,1.67
2023-04-15T14:19:23.830Z,1.47
2023-04-15T14:20:35.519Z,1.07
2023-04-15T14:21:46.953Z,2.27
2023-04-15T14:22:58.458Z,0.77
2023-04-15T14:24:09.995Z,2.33
2023-04-15T14:25:30.900Z,1.93
2023-04-15T14:26:44.766Z,0.50
2023-04-15T14:27:56.362Z,0.30
2023-04-15T14:29:10.507Z,2.00
2023-04-15T14:30:24.025Z,3.63
2023-04-15T14:31:35.428Z,2.13
2023-04-15T14:32:46.888Z,4.23
2023-04-15T14:33:58.400Z,0.40
2023-04-15T14:35:09.919Z,1.03
2023-04-15T14:36:21.333Z,1.37
2023-04-15T14:37:33.222Z,1.70
2023-04-15T14:38:48.428Z,1.17
2023-04-15T14:40:01.139Z,1.00
2023-04-15T14:41:12.598Z,2.07
2023-04-15T14:42:24.151Z,0.90
2023-04-15T14:43:35.825Z,0.60
2023-04-15T14:44:49.809Z,0.77
2023-04-15T14:46:01.737Z,0.77
2023-04-15T14:47:13.272Z,1.17
2023-04-15T14:48:27.652Z,1.57
2023-04-15T14:49:39.092Z,1.53
2023-04-15T14:50:50.738Z,1.17
2023-04-15T14:52:03.122Z,0.90
2023-04-15T14:53:14.558Z,1.73
2023-04-15T14:54:25.988Z,1.87
2023-04-15T14:55:39.726Z,0.53
2023-04-15T14:56:51.314Z,0.53
2023-04-15T14:58:04.046Z,1.30
2023-04-15T14:59:15.524Z,2.43
2023-04-15T15:00:27.070Z,2.37
2023-04-15T15:01:38.607Z,0.77
2023-04-15T15:02:50.412Z,1.67
2023-04-15T15:04:02.086Z,3.70
2023-04-15T15:05:13.610Z,12.60
2023-04-15T15:06:25.967Z,9.80
2023-04-15T15:07:38.290Z,1.53
2023-04-15T15:08:49.768Z,3.63
2023-04-15T15:10:01.265Z,1.60
2023-04-15T15:11:12.884Z,3.97
2023-04-15T15:12:24.372Z,3.23
2023-04-15T15:13:37.287Z,1.90
2023-04-15T15:14:48.737Z,2.80
2023-04-15T15:16:00.372Z,1.03
2023-04-15T15:17:11.879Z,1.40
2023-04-15T15:18:26.442Z,1.47
2023-04-15T15:19:37.927Z,1.37
2023-04-15T15:20:49.547Z,1.37
2023-04-15T15:22:01.017Z,1.10
2023-04-15T15:23:14.792Z,2.17
2023-04-15T15:24:26.215Z,1.77
2023-04-15T15:25:40.892Z,1.63
2023-04-15T15:26:52.358Z,3.47
2023-04-15T15:28:03.880Z,0.87
2023-04-15T15:29:15.351Z,2.17
2023-04-15T15:30:27.090Z,1.70
2023-04-15T15:31:38.612Z,0.73
2023-04-15T15:32:50.129Z,1.70
2023-04-15T15:34:01.847Z,1.67
2023-04-15T15:35:13.292Z,0.63
2023-04-15T15:36:24.825Z,1.60
2023-04-15T15:37:36.534Z,0.93
2023-04-15T15:38:48.027Z,1.67
2023-04-15T15:40:00.813Z,2.00
2023-04-15T15:41:12.294Z,4.17
2023-04-15T15:42:23.903Z,1.90
2023-04-15T15:43:35.627Z,1.30
2023-04-15T15:44:49.223Z,0.87
2023-04-15T15:46:01.159Z,1.33
2023-04-15T15:47:14.699Z,2.17
2023-04-15T15:48:26.134Z,6.93
2023-04-15T15:49:37.548Z,3.63
2023-04-15T15:50:48.977Z,9.90
2023-04-15T15:52:00.894Z,6.77
2023-04-15T15:53:17.954Z,4.40
2023-04-15T15:54:29.438Z,1.73
2023-04-15T15:55:40.898Z,4.83
2023-04-15T15:56:54.495Z,7.17
2023-04-15T15:58:06.185Z,6.20
2023-04-15T15:59:17.670Z,6.43
2023-04-15T16:00:29.466Z,4.13
2023-04-15T16:01:41.489Z,3.07
2023-04-15T16:03:06.763Z,4.67
2023-04-15T16:04:19.044Z,1.73
2023-04-15T16:05:30.841Z,6.30
2023-04-15T16:06:44.617Z,7.57
2023-04-15T16:07:56.306Z,12.90
2023-04-15T16:09:08.034Z,5.60
2023-04-15T16:10:19.512Z,4.70
2023-04-15T16:11:31.203Z,4.60
2023-04-15T16:12:42.681Z,3.97
2023-04-15T16:13:56.503Z,2.17
2023-04-15T16:15:08.502Z,1.63
2023-04-15T16:16:20.023Z,2.23
2023-04-15T16:17:31.549Z,9.40