createdAt,value
2018-07-20T00:01:57.106Z,20.70
2018-07-20T00:04:25.938Z,19.57
2018-07-20T00:06:54.789Z,19.17
2018-07-20T00:09:23.593Z,20.80
2018-07-20T00:11:52.406Z,19.90
2018-07-20T00:14:21.351Z,20.80
2018-07-20T00:16:50.168Z,20.70
2018-07-20T00:19:19.127Z,19.83
2018-07-20T00:21:47.915Z,22.47
2018-07-20T00:24:16.687Z,22.13
2018-07-20T00:26:45.497Z,19.40
2018-07-20T00:29:14.286Z,21.47
2018-07-20T00:31:43.086Z,21.67
2018-07-20T00:34:11.928Z,19.83
2018-07-20T00:36:40.771Z,22.50
2018-07-20T00:39:10.850Z,19.40
2018-07-20T00:41:40.082Z,21.53
2018-07-20T00:44:08.866Z,20.87
2018-07-20T00:46:37.678Z,20.93
2018-07-20T00:49:06.574Z,20.97
2018-07-20T00:51:35.487Z,19.53
2018-07-20T00:54:04.404Z,19.40
2018-07-20T00:56:33.286Z,18.47
2018-07-20T00:59:02.146Z,19.23
2018-07-20T01:01:31.053Z,19.07
2018-07-20T01:03:59.818Z,18.63
2018-07-20T01:06:28.637Z,20.03
2018-07-20T01:08:57.463Z,18.77
2018-07-20T01:11:26.311Z,18.83
2018-07-20T01:13:55.120Z,19.97
2018-07-20T01:16:23.915Z,18.13
2018-07-20T01:18:52.742Z,18.97
2018-07-20T01:21:21.605Z,17.97
2018-07-20T01:23:50.409Z,18.03
2018-07-20T01:26:19.178Z,18.93
2018-07-20T01:28:47.943Z,18.17
2018-07-20T01:31:16.781Z,17.27
2018-07-20T01:33:45.622Z,17.23
2018-07-20T01:36:14.798Z,18.40
2018-07-20T01:38:43.888Z,17.37
2018-07-20T01:41:12.803Z,18.10
2018-07-20T01:43:41.599Z,18.00
2018-07-20T01:46:10.795Z,17.93
2018-07-20T01:48:39.693Z,18.03
2018-07-20T01:51:08.581Z,16.77
2018-07-20T01:53:37.374Z,16.37
2018-07-20T01:56:06.193Z,17.70
2018-07-20T01:58:34.969Z,17.80
2018-07-20T02:01:03.846Z,16.67
2018-07-20T02:03:32.739Z,15.90
2018-07-20T02:06:01.598Z,17.03
2018-07-20T02:08:30.419Z,16.40
2018-07-20T02:11:01.072Z,17.03
2018-07-20T02:13:29.885Z,17.00
2018-07-20T02:15:59.133Z,15.53
2018-07-20T02:18:27.912Z,15.87
2018-07-20T02:20:56.729Z,16.60
2018-07-20T02:23:25.564Z,16.33
2018-07-20T02:25:54.641Z,16.27
2018-07-20T02:28:23.462Z,16.23
2018-07-20T02:30:52.262Z,16.73
2018-07-20T02:33:21.082Z,16.27
2018-07-20T02:35:49.864Z,16.87
2018-07-20T02:38:18.648Z,16.60
2018-07-20T02:40:47.456Z,15.63
2018-07-20T02:43:16.282Z,15.93
2018-07-20T02:45:45.089Z,16.10
2018-07-20T02:48:13.861Z,15.80
2018-07-20T02:50:42.695Z,16.33
2018-07-20T02:53:11.500Z,16.30
2018-07-20T02:55:40.265Z,16.33
2018-07-20T02:58:09.049Z,15.33
2018-07-20T03:00:37.833Z,16.67
2018-07-20T03:03:06.651Z,17.10
2018-07-20T03:05:35.434Z,17.87
2018-07-20T03:08:04.273Z,17.53
2018-07-20T03:10:33.082Z,19.33
2018-07-20T03:13:01.883Z,18.20
2018-07-20T03:15:30.689Z,20.00
2018-07-20T03:17:59.579Z,20.00
2018-07-20T03:20:28.359Z,20.57
2018-07-20T03:22:57.199Z,19.77
2018-07-20T03:25:25.963Z,21.83
2018-07-20T03:27:55.079Z,21.57
2018-07-20T03:30:23.924Z,20.30
2018-07-20T03:32:52.865Z,19.47
2018-07-20T03:35:21.789Z,20.60
2018-07-20T03:37:50.578Z,20.40
2018-07-20T03:40:19.791Z,19.57
2018-07-20T03:42:48.601Z,20.80
2018-07-20T03:45:17.405Z,19.70
2018-07-20T03:47:46.250Z,20.70
2018-07-20T03:50:15.061Z,20.53
2018-07-20T03:52:43.847Z,20.00
2018-07-20T03:55:12.669Z,19.50
2018-07-20T03:57:41.481Z,22.13
2018-07-20T04:00:16.958Z,20.27
2018-07-20T04:02:45.811Z,20.03
2018-07-20T04:05:14.688Z,19.97
2018-07-20T04:07:44.379Z,18.80
2018-07-20T04:10:13.274Z,18.43
2018-07-20T04:12:42.186Z,17.63
2018-07-20T04:15:11.074Z,17.80
2018-07-20T04:17:44.686Z,19.20
2018-07-20T04:20:14.954Z,17.20
2018-07-20T04:22:43.940Z,18.80
2018-07-20T04:25:12.870Z,18.80
2018-07-20T04:27:42.117Z,18.57
2018-07-20T04:30:13.526Z,17.77
2018-07-20T04:32:42.372Z,17.30
2018-07-20T04:35:11.919Z,17.37
2018-07-20T04:37:40.699Z,18.60
2018-07-20T04:40:09.526Z,19.20
2018-07-20T04:42:38.368Z,17.53
2018-07-20T04:45:07.583Z,17.40
2018-07-20T04:47:36.382Z,18.03
2018-07-20T04:50:06.340Z,16.23
2018-07-20T04:52:35.162Z,16.53
2018-07-20T04:55:04.314Z,17.87
2018-07-20T04:57:33.154Z,17.10
2018-07-20T05:00:01.912Z,17.97
2018-07-20T05:02:30.699Z,17.77
2018-07-20T05:04:59.524Z,16.50
2018-07-20T05:07:28.326Z,17.33
2018-07-20T05:09:57.140Z,18.13
2018-07-20T05:12:25.955Z,17.27
2018-07-20T05:14:54.812Z,18.00
2018-07-20T05:17:23.685Z,16.63
2018-07-20T05:19:52.500Z,17.93
2018-07-20T05:22:21.317Z,17.33
2018-07-20T05:24:50.124Z,17.03
2018-07-20T05:27:18.984Z,16.30
2018-07-20T05:29:47.758Z,15.60
2018-07-20T05:32:16.609Z,15.50
2018-07-20T05:34:45.436Z,15.67
2018-07-20T05:37:14.225Z,15.00
2018-07-20T05:39:43.177Z,15.70
2018-07-20T05:42:11.945Z,14.90
2018-07-20T05:44:40.730Z,15.80
2018-07-20T05:47:09.566Z,15.77
2018-07-20T05:49:38.399Z,14.47
2018-07-20T05:52:07.283Z,14.17
2018-07-20T05:54:36.084Z,14.90
2018-07-20T05:57:05.010Z,15.60
2018-07-20T05:59:33.806Z,15.23
2018-07-20T06:02:02.618Z,15.00
2018-07-20T06:04:31.417Z,14.80
2018-07-20T06:07:00.208Z,14.13
2018-07-20T06:09:29.054Z,14.33
2018-07-20T06:11:57.879Z,13.03
2018-07-20T06:14:26.704Z,14.10
2018-07-20T06:16:55.545Z,14.33
2018-07-20T06:19:24.389Z,14.47
2018-07-20T06:21:53.180Z,13.93
2018-07-20T06:24:22.199Z,13.50
2018-07-20T06:26:51.654Z,12.53
2018-07-20T06:29:20.539Z,12.90
2018-07-20T06:31:49.340Z,13.50
2018-07-20T06:34:18.173Z,13.53
2018-07-20T06:36:47.319Z,13.13
2018-07-20T06:39:16.168Z,12.80
2018-07-20T06:41:45.778Z,13.23
2018-07-20T06:44:14.602Z,13.20
2018-07-20T06:46:43.652Z,12.17
2018-07-20T06:49:12.475Z,12.47
2018-07-20T06:51:41.281Z,11.33
2018-07-20T06:54:10.229Z,12.20
2018-07-20T06:56:39.015Z,12.40
2018-07-20T06:59:08.720Z,11.43
2018-07-20T07:01:38.450Z,11.80
2018-07-20T07:04:07.622Z,11.27
2018-07-20T07:06:37.024Z,12.10
2018-07-20T07:09:08.597Z,12.23
2018-07-20T07:11:37.658Z,12.10
2018-07-20T07:14:06.435Z,11.07
2018-07-20T07:16:35.361Z,11.27
2018-07-20T07:19:04.193Z,11.10
2018-07-20T07:21:33.002Z,10.90
2018-07-20T07:24:01.861Z,10.87
2018-07-20T07:26:30.658Z,11.33
2018-07-20T07:28:59.451Z,11.13
2018-07-20T07:31:28.239Z,9.80
2018-07-20T07:33:57.010Z,10.40
2018-07-20T07:36:25.865Z,10.07
2018-07-20T07:38:54.630Z,10.67
2018-07-20T07:41:23.394Z,9.97
2018-07-20T07:43:52.590Z,10.53
2018-07-20T07:46:22.074Z,10.07
2018-07-20T07:48:50.880Z,10.40
2018-07-20T07:51:19.982Z,10.93
2018-07-20T07:53:48.806Z,10.17
2018-07-20T07:56:17.640Z,10.13
2018-07-20T07:58:47.297Z,9.73
2018-07-20T08:01:16.132Z,9.97
2018-07-20T08:03:44.934Z,10.33
2018-07-20T08:06:13.699Z,9.73
2018-07-20T08:08:43.226Z,8.93
2018-07-20T08:11:12.033Z,9.17
2018-07-20T08:13:40.838Z,10.03
2018-07-20T08:16:09.663Z,9.53
2018-07-20T08:18:38.649Z,8.93
2018-07-20T08:21:07.995Z,8.90
2018-07-20T08:23:36.802Z,8.50
2018-07-20T08:26:05.930Z,8.67
2018-07-20T08:28:34.826Z,9.13
2018-07-20T08:31:03.708Z,9.17
2018-07-20T08:33:32.552Z,9.20
2018-07-20T08:36:01.434Z,9.63
2018-07-20T08:38:30.259Z,9.23
2018-07-20T08:40:59.151Z,9.57
2018-07-20T08:43:27.932Z,9.37
2018-07-20T08:45:56.706Z,9.63
2018-07-20T08:48:25.557Z,9.37
2018-07-20T08:50:54.418Z,8.97
2018-07-20T08:53:23.209Z,8.70
2018-07-20T08:55:52.118Z,8.57
2018-07-20T08:58:20.959Z,8.43
2018-07-20T09:00:49.769Z,8.20
2018-07-20T09:03:18.592Z,8.57
2018-07-20T09:05:47.413Z,9.10
2018-07-20T09:08:16.213Z,9.57
2018-07-20T09:10:45.145Z,8.77
2018-07-20T09:13:13.941Z,8.77
2018-07-20T09:15:42.796Z,12.97
2018-07-20T09:18:11.581Z,8.97
2018-07-20T09:20:40.460Z,7.93
2018-07-20T09:23:09.857Z,8.43
2018-07-20T09:25:38.657Z,9.17
2018-07-20T09:28:07.869Z,9.33
2018-07-20T09:30:36.678Z,8.10
2018-07-20T09:33:05.855Z,7.77
2018-07-20T09:35:34.927Z,7.53
2018-07-20T09:38:03.718Z,7.60
2018-07-20T09:40:39.188Z,7.77
2018-07-20T09:43:07.976Z,7.60
2018-07-20T09:45:36.786Z,7.50
2018-07-20T09:48:05.729Z,7.53
2018-07-20T09:50:34.516Z,8.27
2018-07-20T09:53:03.324Z,7.73
2018-07-20T09:55:32.108Z,8.10
2018-07-20T09:58:00.934Z,6.53
2018-07-20T10:00:34.955Z,7.20
2018-07-20T10:03:03.823Z,7.43
2018-07-20T10:05:32.781Z,6.87
2018-07-20T10:08:01.690Z,7.60
2018-07-20T10:10:31.216Z,7.10
2018-07-20T10:13:00.079Z,7.73
2018-07-20T10:15:28.858Z,7.53
2018-07-20T10:17:57.681Z,7.53
2018-07-20T10:20:26.701Z,7.50
2018-07-20T10:22:55.521Z,7.47
2018-07-20T10:25:24.323Z,7.27
2018-07-20T10:27:53.114Z,7.20
2018-07-20T10:30:21.941Z,6.93
2018-07-20T10:32:50.739Z,7.27
2018-07-20T10:35:19.658Z,7.60
2018-07-20T10:37:48.872Z,7.57
2018-07-20T10:40:17.705Z,7.53
2018-07-20T10:42:46.870Z,7.10
2018-07-20T10:45:15.830Z,6.80
2018-07-20T10:47:44.603Z,6.97
2018-07-20T10:50:13.449Z,7.37
2018-07-20T10:52:42.243Z,6.50
2018-07-20T10:55:11.098Z,6.73
2018-07-20T10:57:39.974Z,6.93
2018-07-20T11:00:09.123Z,6.57
2018-07-20T11:02:37.942Z,7.20
2018-07-20T11:05:07.119Z,7.00
2018-07-20T11:07:35.962Z,6.20
2018-07-20T11:10:05.055Z,6.30
2018-07-20T11:12:33.875Z,6.70
2018-07-20T11:15:02.725Z,6.90
2018-07-20T11:17:31.659Z,7.20
2018-07-20T11:20:00.420Z,6.37
2018-07-20T11:22:30.038Z,6.90
2018-07-20T11:24:58.880Z,6.77
2018-07-20T11:27:27.709Z,6.53
2018-07-20T11:29:56.581Z,7.37
2018-07-20T11:32:25.359Z,7.00
2018-07-20T11:34:54.154Z,7.27
2018-07-20T11:37:30.649Z,7.17
2018-07-20T11:40:08.405Z,7.40
2018-07-20T11:42:37.593Z,7.07
2018-07-20T11:45:06.873Z,7.10
2018-07-20T11:47:35.673Z,6.23
2018-07-20T11:50:05.309Z,6.70
2018-07-20T11:52:34.132Z,6.50
2018-07-20T11:55:02.998Z,6.90
2018-07-20T11:57:31.784Z,6.77
2018-07-20T12:00:00.626Z,6.27
2018-07-20T12:02:30.054Z,6.70
2018-07-20T12:04:58.814Z,7.37
2018-07-20T12:07:27.641Z,6.87
2018-07-20T12:09:56.517Z,7.00
2018-07-20T12:12:26.021Z,7.37
2018-07-20T12:14:54.893Z,6.80
2018-07-20T12:17:23.804Z,6.90
2018-07-20T12:19:52.644Z,6.90
2018-07-20T12:22:21.510Z,7.10
2018-07-20T12:24:50.410Z,7.60
2018-07-20T12:27:19.280Z,7.50
2018-07-20T12:29:48.162Z,7.67
2018-07-20T12:32:16.993Z,6.97
2018-07-20T12:34:45.913Z,6.33
2018-07-20T12:37:14.774Z,6.30
2018-07-20T12:39:43.645Z,5.97
2018-07-20T12:42:12.535Z,6.07
2018-07-20T12:44:41.340Z,6.23
2018-07-20T12:47:10.537Z,6.97
2018-07-20T12:49:39.326Z,6.53
2018-07-20T12:52:08.229Z,6.17
2018-07-20T12:54:37.029Z,6.77
2018-07-20T12:57:06.233Z,6.67
2018-07-20T12:59:35.029Z,7.13
2018-07-20T13:02:03.857Z,6.47
2018-07-20T13:04:32.645Z,6.17
2018-07-20T13:07:01.435Z,6.30
2018-07-20T13:09:30.301Z,6.40
2018-07-20T13:11:59.414Z,7.20
2018-07-20T13:14:28.307Z,6.63
2018-07-20T13:16:57.122Z,6.33
2018-07-20T13:19:25.920Z,6.23
2018-07-20T13:21:54.709Z,5.83
2018-07-20T13:24:23.510Z,6.23
2018-07-20T13:26:52.339Z,6.57
2018-07-20T13:29:21.195Z,6.70
2018-07-20T13:31:49.986Z,6.73
2018-07-20T13:34:18.790Z,7.10
2018-07-20T13:36:47.635Z,6.87
2018-07-20T13:39:16.458Z,6.33
2018-07-20T13:41:45.696Z,6.50
2018-07-20T13:44:14.562Z,6.70
2018-07-20T13:46:43.788Z,6.40
2018-07-20T13:49:12.588Z,6.50
2018-07-20T13:51:41.372Z,6.23
2018-07-20T13:54:10.167Z,6.47
2018-07-20T13:56:39.472Z,7.10
2018-07-20T13:59:08.275Z,6.90
2018-07-20T14:01:37.535Z,6.50
2018-07-20T14:04:06.648Z,7.07
2018-07-20T14:06:35.446Z,7.50
2018-07-20T14:09:06.241Z,7.13
2018-07-20T14:11:35.088Z,7.50
2018-07-20T14:14:04.055Z,7.60
2018-07-20T14:16:32.892Z,6.97
2018-07-20T14:19:01.732Z,8.20
2018-07-20T14:21:30.549Z,7.53
2018-07-20T14:23:59.371Z,7.73
2018-07-20T14:26:28.192Z,7.60
2018-07-20T14:28:59.308Z,7.73
2018-07-20T14:31:28.482Z,8.80
2018-07-20T14:33:57.444Z,7.90
2018-07-20T14:36:26.354Z,7.87
2018-07-20T14:38:55.132Z,7.90
2018-07-20T14:41:23.975Z,8.20
2018-07-20T14:43:54.053Z,7.70
2018-07-20T14:46:22.896Z,7.80
2018-07-20T14:48:51.745Z,7.70
2018-07-20T14:51:20.604Z,8.33
2018-07-20T14:53:49.378Z,8.07
2018-07-20T14:56:18.539Z,8.10
2018-07-20T14:58:47.485Z,8.33
2018-07-20T15:01:16.354Z,8.00
2018-07-20T15:03:45.159Z,8.70
2018-07-20T15:06:13.996Z,8.30
2018-07-20T15:08:42.846Z,8.67
2018-07-20T15:11:11.847Z,8.87
2018-07-20T15:13:40.610Z,8.50
2018-07-20T15:16:09.438Z,8.37
2018-07-20T15:18:38.271Z,9.07
2018-07-20T15:21:07.207Z,8.77
2018-07-20T15:23:36.010Z,8.77
2018-07-20T15:26:04.821Z,9.07
2018-07-20T15:28:33.664Z,7.67
2018-07-20T15:31:02.459Z,8.93
2018-07-20T15:33:33.117Z,8.67
2018-07-20T15:36:01.962Z,8.33
2018-07-20T15:38:30.773Z,8.93
2018-07-20T15:40:59.602Z,8.77
2018-07-20T15:43:28.599Z,8.87
2018-07-20T15:46:05.899Z,8.00
2018-07-20T15:48:26.436Z,8.07
2018-07-20T15:50:55.264Z,7.20
2018-07-20T15:53:38.978Z,7.60
2018-07-20T15:55:52.854Z,7.10
2018-07-20T15:58:21.659Z,7.57
2018-07-20T16:00:50.448Z,7.53
2018-07-20T16:03:19.245Z,6.70
2018-07-20T16:05:49.857Z,7.00
2018-07-20T16:08:18.982Z,7.50
2018-07-20T16:10:53.630Z,7.27
2018-07-20T16:13:23.231Z,6.30
2018-07-20T16:15:52.006Z,6.20
2018-07-20T16:18:20.772Z,5.93
2018-07-20T16:20:49.590Z,5.97
2018-07-20T16:23:18.403Z,6.27
2018-07-20T16:25:47.331Z,5.80
2018-07-20T16:28:16.276Z,5.80
2018-07-20T16:30:46.634Z,6.50
2018-07-20T16:33:15.413Z,5.90
2018-07-20T16:35:44.262Z,5.60
2018-07-20T16:38:13.074Z,6.10
2018-07-20T16:40:41.912Z,5.63
2018-07-20T16:43:10.802Z,5.77
2018-07-20T16:45:39.659Z,6.10
2018-07-20T16:48:08.425Z,5.53
2018-07-20T16:50:37.241Z,5.67
2018-07-20T16:53:06.150Z,5.20
2018-07-20T16:55:35.013Z,5.57
2018-07-20T16:58:03.841Z,5.53
2018-07-20T17:00:32.633Z,5.07
2018-07-20T17:03:01.414Z,5.57
2018-07-20T17:05:30.297Z,6.43
2018-07-20T17:07:59.085Z,6.03
2018-07-20T17:10:27.870Z,5.93
2018-07-20T17:12:56.873Z,6.80
2018-07-20T17:15:25.663Z,6.03
2018-07-20T17:17:54.774Z,6.30
2018-07-20T17:20:23.567Z,6.50
2018-07-20T17:22:52.489Z,5.67
2018-07-20T17:25:21.308Z,6.10
2018-07-20T17:27:50.129Z,7.03
2018-07-20T17:30:19.146Z,7.33
2018-07-20T17:32:47.951Z,10.47
2018-07-20T17:35:16.739Z,6.20
2018-07-20T17:37:45.617Z,5.90
2018-07-20T17:40:14.816Z,7.10
2018-07-20T17:42:43.609Z,6.20
2018-07-20T17:45:12.478Z,8.27
2018-07-20T17:47:41.425Z,6.57
2018-07-20T17:50:10.201Z,6.67
2018-07-20T17:52:39.296Z,6.17
2018-07-20T17:55:08.429Z,6.83
2018-07-20T17:57:37.199Z,6.37
2018-07-20T18:00:07.488Z,6.63
2018-07-20T18:02:36.291Z,7.00
2018-07-20T18:05:05.336Z,6.70
2018-07-20T18:07:34.729Z,7.30
2018-07-20T18:10:03.553Z,9.23
2018-07-20T18:12:32.422Z,7.47
2018-07-20T18:15:01.249Z,7.60
2018-07-20T18:17:30.097Z,7.70
2018-07-20T18:19:58.909Z,7.90
2018-07-20T18:22:27.797Z,7.67
2018-07-20T18:24:56.961Z,7.97
2018-07-20T18:27:26.176Z,8.70
2018-07-20T18:29:55.151Z,7.87
2018-07-20T18:32:23.933Z,8.80
2018-07-20T18:34:52.817Z,8.73
2018-07-20T18:37:21.671Z,8.93
2018-07-20T18:39:50.431Z,9.70
2018-07-20T18:42:19.266Z,11.60
2018-07-20T18:44:48.110Z,8.60
2018-07-20T18:47:17.022Z,10.00
2018-07-20T18:49:45.879Z,9.53
2018-07-20T18:52:14.669Z,9.07
2018-07-20T18:54:43.511Z,9.00
2018-07-20T18:57:12.361Z,9.47
2018-07-20T18:59:41.238Z,9.30
2018-07-20T19:02:11.066Z,8.00
2018-07-20T19:04:40.172Z,7.83
2018-07-20T19:07:09.066Z,8.17
2018-07-20T19:09:37.852Z,7.70
2018-07-20T19:12:06.745Z,9.30
2018-07-20T19:14:35.582Z,8.17
2018-07-20T19:17:04.483Z,7.83
2018-07-20T19:19:33.390Z,7.23
2018-07-20T19:22:02.209Z,7.40
2018-07-20T19:24:31.422Z,6.90
2018-07-20T19:27:00.181Z,7.37
2018-07-20T19:29:30.883Z,8.27
2018-07-20T19:31:59.682Z,7.50
2018-07-20T19:34:28.761Z,8.03
2018-07-20T19:36:57.719Z,7.07
2018-07-20T19:39:26.526Z,7.40
2018-07-20T19:41:55.345Z,8.10
2018-07-20T19:44:24.197Z,7.90
2018-07-20T19:46:52.974Z,8.17
2018-07-20T19:49:21.785Z,8.40
2018-07-20T19:51:50.870Z,7.70
2018-07-20T19:54:20.196Z,8.00
2018-07-20T19:56:49.084Z,7.47
2018-07-20T19:59:17.969Z,8.40
2018-07-20T20:01:46.783Z,8.27
2018-07-20T20:04:15.745Z,8.07
2018-07-20T20:06:44.678Z,7.50
2018-07-20T20:09:13.458Z,8.00
2018-07-20T20:11:42.252Z,7.60
2018-07-20T20:14:11.060Z,7.60
2018-07-20T20:16:39.846Z,7.17
2018-07-20T20:19:08.638Z,7.80
2018-07-20T20:21:37.493Z,7.83
2018-07-20T20:24:06.321Z,7.70
2018-07-20T20:26:35.166Z,7.33
2018-07-20T20:29:03.990Z,7.67
2018-07-20T20:31:33.164Z,7.37
2018-07-20T20:34:02.018Z,7.33
2018-07-20T20:36:30.845Z,7.37
2018-07-20T20:38:59.676Z,7.67
2018-07-20T20:41:28.450Z,7.87
2018-07-20T20:43:57.328Z,7.00
2018-07-20T20:46:27.516Z,7.90
2018-07-20T20:48:56.287Z,7.43
2018-07-20T20:51:25.084Z,8.40
2018-07-20T20:53:53.872Z,7.10
2018-07-20T20:56:22.664Z,7.50
2018-07-20T20:58:51.461Z,7.40
2018-07-20T21:01:20.757Z,7.33
2018-07-20T21:03:49.897Z,7.70
2018-07-20T21:06:18.793Z,7.33
2018-07-20T21:08:47.681Z,7.43
2018-07-20T21:11:16.489Z,7.23
2018-07-20T21:13:45.363Z,6.93
2018-07-20T21:16:14.149Z,7.20
2018-07-20T21:18:42.952Z,7.77
2018-07-20T21:21:11.753Z,7.70
2018-07-20T21:23:40.541Z,6.93
2018-07-20T21:26:09.480Z,7.23
2018-07-20T21:28:38.262Z,7.13
2018-07-20T21:31:07.213Z,7.33
2018-07-20T21:33:36.050Z,6.73
2018-07-20T21:36:04.942Z,7.20
2018-07-20T21:38:33.689Z,6.60
2018-07-20T21:41:02.408Z,6.90
2018-07-20T21:43:31.212Z,7.10
2018-07-20T21:46:00.457Z,6.43
2018-07-20T21:48:29.250Z,6.93
2018-07-20T21:50:58.016Z,5.70
2018-07-20T21:53:26.815Z,6.80
2018-07-20T21:55:55.603Z,6.63
2018-07-20T21:58:24.393Z,6.27
2018-07-20T22:00:53.566Z,6.13
2018-07-20T22:03:22.539Z,5.50
2018-07-20T22:05:51.290Z,6.03
2018-07-20T22:08:20.138Z,6.07
2018-07-20T22:10:48.887Z,6.13
2018-07-20T22:13:17.727Z,5.90
2018-07-20T22:15:46.510Z,5.53
2018-07-20T22:18:15.282Z,5.80
2018-07-20T22:20:44.158Z,6.00
2018-07-20T22:23:12.998Z,5.27
2018-07-20T22:25:41.965Z,5.57
2018-07-20T22:28:10.750Z,5.60
2018-07-20T22:30:39.513Z,5.53
2018-07-20T22:33:08.256Z,5.77
2018-07-20T22:35:37.050Z,5.40
2018-07-20T22:38:05.869Z,5.80
2018-07-20T22:40:34.614Z,5.77
2018-07-20T22:43:03.418Z,5.43
2018-07-20T22:45:32.253Z,5.90
2018-07-20T22:48:00.992Z,5.50
2018-07-20T22:50:29.765Z,5.30
2018-07-20T22:52:58.513Z,5.27
2018-07-20T22:55:27.264Z,5.20
2018-07-20T22:57:56.068Z,5.43
2018-07-20T23:00:24.860Z,5.73
2018-07-20T23:02:53.659Z,5.50
2018-07-20T23:05:22.622Z,5.30
2018-07-20T23:07:51.361Z,5.50
2018-07-20T23:10:20.150Z,5.10
2018-07-20T23:12:48.945Z,5.33
2018-07-20T23:15:17.755Z,5.87
2018-07-20T23:17:47.508Z,5.63
2018-07-20T23:20:16.369Z,5.30
2018-07-20T23:22:45.146Z,5.57
2018-07-20T23:25:13.906Z,5.17
2018-07-20T23:27:41.605Z,5.10
2018-07-20T23:30:10.531Z,5.30
2018-07-20T23:32:39.299Z,5.50
2018-07-20T23:35:08.191Z,5.50
2018-07-20T23:37:36.960Z,5.20
2018-07-20T23:40:06.722Z,5.10
2018-07-20T23:42:35.505Z,5.23
2018-07-20T23:45:04.629Z,5.63
2018-07-20T23:47:33.405Z,5.37
2018-07-20T23:50:02.202Z,5.67
2018-07-20T23:52:31.004Z,5.80
2018-07-20T23:54:59.797Z,5.27
2018-07-20T23:57:28.554Z,5.77
2018-07-20T23:59:57.307Z,5.33
