createdAt,value
2022-09-09T17:30:13.615Z,11.25
2022-09-09T17:32:40.600Z,2.22
2022-09-09T17:35:07.547Z,1.13
2022-09-09T17:37:34.450Z,3.10
2022-09-09T17:40:02.015Z,3.72
2022-09-09T17:42:30.009Z,6.47
2022-09-09T17:44:56.707Z,1.45
2022-09-09T17:47:23.462Z,0.68
2022-09-09T17:49:50.210Z,0.50
2022-09-09T17:52:17.043Z,0.60
2022-09-09T17:54:44.009Z,0.22
2022-09-09T17:57:10.845Z,0.43
2022-09-09T17:59:37.757Z,0.22
2022-09-09T18:02:06.241Z,0.10
2022-09-09T18:04:33.126Z,0.15
2022-09-09T18:06:59.933Z,0.20
2022-09-09T18:09:27.960Z,0.38
2022-09-09T18:11:57.554Z,0.30
2022-09-09T18:14:27.931Z,0.20
2022-09-09T18:16:55.293Z,0.20
2022-09-09T18:19:25.520Z,0.20
2022-09-09T18:21:54.690Z,0.10
2022-09-09T18:24:22.913Z,0.43
2022-09-09T18:26:50.796Z,0.30
2022-09-09T18:29:20.382Z,0.20
2022-09-09T18:31:48.443Z,0.20
2022-09-09T18:34:17.679Z,0.20
2022-09-09T18:36:47.858Z,0.20
2022-09-09T18:39:17.601Z,0.22
2022-09-09T18:41:51.833Z,0.40
2022-09-09T18:44:26.917Z,0.20
2022-09-09T18:46:54.780Z,0.20
2022-09-09T18:49:24.384Z,0.28
2022-09-09T18:51:51.517Z,0.17
2022-09-09T18:54:21.806Z,0.20
2022-09-09T18:56:49.337Z,0.10
2022-09-09T18:59:21.888Z,0.40
2022-09-09T19:01:50.635Z,0.25
2022-09-09T19:04:18.846Z,0.40
2022-09-09T19:06:48.246Z,0.28
2022-09-09T19:09:17.847Z,0.30
2022-09-09T19:11:46.054Z,0.22
2022-09-09T19:14:15.577Z,0.30
2022-09-09T19:16:42.871Z,0.30
2022-09-09T19:19:22.554Z,0.30
2022-09-09T19:21:51.650Z,0.30
2022-09-09T19:24:21.474Z,0.30
2022-09-09T19:26:52.201Z,0.10
2022-09-09T19:29:22.734Z,0.47
2022-09-09T19:32:29.317Z,0.20
2022-09-09T19:34:38.403Z,0.52
2022-09-09T19:37:08.400Z,0.25
2022-09-09T19:39:35.357Z,0.20
2022-09-09T19:42:02.383Z,0.25
2022-09-09T19:44:29.539Z,0.20
2022-09-09T19:46:56.322Z,0.20
2022-09-09T19:49:23.221Z,0.30
2022-09-09T19:51:50.442Z,0.30
2022-09-09T19:54:17.375Z,0.22
2022-09-09T19:56:44.788Z,0.30
2022-09-09T19:59:12.889Z,0.17
2022-09-09T20:01:44.623Z,0.47
2022-09-09T20:04:12.377Z,0.20
2022-09-09T20:06:41.522Z,0.25
2022-09-09T20:09:14.486Z,0.22
2022-09-09T20:11:42.368Z,0.30
2022-09-09T20:14:09.759Z,0.30
2022-09-09T20:16:36.820Z,0.30
2022-09-09T20:19:06.178Z,0.20
2022-09-09T20:21:38.506Z,0.63
2022-09-09T20:24:10.989Z,0.38
2022-09-09T20:26:37.939Z,0.28
2022-09-09T20:29:15.810Z,0.20
2022-09-09T20:31:44.378Z,0.20
2022-09-09T20:34:16.613Z,0.20
2022-09-09T20:36:43.853Z,0.30
2022-09-09T20:39:13.177Z,0.22
2022-09-09T20:41:42.417Z,0.30
2022-09-09T20:44:18.354Z,0.28
2022-09-09T20:46:50.320Z,0.30
2022-09-09T20:49:20.005Z,0.30
2022-09-09T20:52:07.951Z,0.47
2022-09-09T20:54:36.030Z,0.35
2022-09-09T20:57:03.063Z,0.73
2022-09-09T20:59:34.851Z,0.28
2022-09-09T21:02:02.426Z,0.20
2022-09-09T21:04:29.515Z,0.22
2022-09-09T21:06:56.731Z,0.10
2022-09-09T21:09:24.529Z,0.35
2022-09-09T21:11:53.502Z,0.10
2022-09-09T21:14:20.798Z,0.20
2022-09-09T21:16:47.862Z,0.22
2022-09-09T21:19:16.697Z,0.20
2022-09-09T21:21:43.458Z,0.30
2022-09-09T21:24:10.857Z,0.35
2022-09-09T21:26:37.698Z,0.20
2022-09-09T21:29:04.557Z,0.30
2022-09-09T21:31:31.959Z,0.32
2022-09-09T21:33:59.491Z,0.28
2022-09-09T21:36:30.530Z,0.30
2022-09-09T21:38:59.169Z,0.20
2022-09-09T21:41:26.237Z,0.28
2022-09-09T21:43:54.522Z,0.20
2022-09-09T21:46:23.294Z,0.30
2022-09-09T21:48:50.734Z,0.30
2022-09-09T21:51:18.220Z,0.20
2022-09-09T21:53:45.454Z,0.15
2022-09-09T21:56:15.800Z,0.22
2022-09-09T21:58:42.897Z,0.20
2022-09-09T22:01:15.042Z,0.30
2022-09-09T22:03:42.719Z,0.20
2022-09-09T22:06:13.859Z,0.10
2022-09-09T22:08:41.022Z,0.20
2022-09-09T22:11:10.102Z,0.20
2022-09-09T22:13:38.439Z,0.20
2022-09-09T22:16:07.664Z,0.20
2022-09-09T22:18:34.804Z,0.30
2022-09-09T22:21:10.489Z,0.30
2022-09-09T22:23:37.570Z,0.50
2022-09-09T22:26:05.431Z,0.30
2022-09-09T22:28:33.744Z,0.25
2022-09-09T22:31:00.818Z,0.28
2022-09-09T22:33:28.269Z,0.20
2022-09-09T22:35:55.202Z,0.43
2022-09-09T22:38:22.344Z,0.20
2022-09-09T22:40:49.619Z,0.22
2022-09-09T22:43:21.556Z,0.40
2022-09-09T22:45:48.828Z,0.20
2022-09-09T22:48:16.066Z,0.20
2022-09-09T22:50:44.214Z,0.22
2022-09-09T22:53:14.936Z,0.20
2022-09-09T22:55:41.965Z,0.23
2022-09-09T22:58:09.451Z,0.22
2022-09-09T23:00:40.115Z,0.17
2022-09-09T23:03:07.884Z,0.40
2022-09-09T23:05:35.265Z,0.20
2022-09-09T23:08:02.448Z,0.20
2022-09-09T23:10:32.130Z,0.20
2022-09-09T23:12:58.871Z,0.20
2022-09-09T23:15:25.650Z,0.30
2022-09-09T23:17:52.817Z,0.30
2022-09-09T23:20:19.572Z,0.10
2022-09-09T23:22:46.661Z,0.10
2022-09-09T23:25:13.389Z,0.13
2022-09-09T23:27:40.145Z,0.10
2022-09-09T23:30:08.044Z,0.20
2022-09-09T23:32:34.783Z,0.20
2022-09-09T23:35:01.591Z,0.20
2022-09-09T23:37:31.896Z,0.28
2022-09-09T23:39:58.674Z,0.22
2022-09-09T23:42:26.919Z,0.30
2022-09-09T23:44:53.905Z,0.25
2022-09-09T23:47:20.694Z,0.20
2022-09-09T23:49:50.610Z,0.20
2022-09-09T23:52:18.150Z,0.20
2022-09-09T23:54:49.361Z,0.13
2022-09-09T23:57:16.226Z,0.20
2022-09-09T23:59:42.989Z,0.10
