createdAt,value
2018-03-15T00:00:29.323Z,4.00
2018-03-15T00:03:00.532Z,3.90
2018-03-15T00:05:31.622Z,3.90
2018-03-15T00:08:03.039Z,3.90
2018-03-15T00:10:34.012Z,3.80
2018-03-15T00:13:04.875Z,3.80
2018-03-15T00:15:35.613Z,3.80
2018-03-15T00:18:06.589Z,3.70
2018-03-15T00:20:37.359Z,3.70
2018-03-15T00:23:08.346Z,3.80
2018-03-15T00:25:39.718Z,3.70
2018-03-15T00:28:10.524Z,3.60
2018-03-15T00:30:41.518Z,3.70
2018-03-15T00:33:12.808Z,3.70
2018-03-15T00:35:43.783Z,3.70
2018-03-15T00:38:15.218Z,3.70
2018-03-15T00:40:46.579Z,3.70
2018-03-15T00:43:17.776Z,3.50
2018-03-15T00:45:48.288Z,3.60
2018-03-15T00:48:19.475Z,3.60
2018-03-15T00:50:50.845Z,3.60
2018-03-15T00:53:22.047Z,3.60
2018-03-15T00:55:53.224Z,3.50
2018-03-15T00:58:25.491Z,3.50
2018-03-15T01:00:56.613Z,3.50
2018-03-15T01:03:27.698Z,3.50
2018-03-15T01:05:58.612Z,3.30
2018-03-15T01:08:29.973Z,3.30
2018-03-15T01:11:01.234Z,3.40
2018-03-15T01:13:32.081Z,3.40
2018-03-15T01:16:03.272Z,3.30
2018-03-15T01:18:34.486Z,3.30
2018-03-15T01:21:05.623Z,2.90
2018-03-15T01:23:37.166Z,3.30
2018-03-15T01:26:08.149Z,3.30
2018-03-15T01:28:39.113Z,3.30
2018-03-15T01:31:10.216Z,3.30
2018-03-15T01:33:41.200Z,3.20
2018-03-15T01:36:12.354Z,3.30
2018-03-15T01:38:43.413Z,3.30
2018-03-15T01:41:15.556Z,3.30
2018-03-15T01:43:47.197Z,3.30
2018-03-15T01:46:18.124Z,3.30
2018-03-15T01:48:49.336Z,3.10
2018-03-15T01:51:20.317Z,3.30
2018-03-15T01:53:53.571Z,3.20
2018-03-15T01:56:24.721Z,3.30
2018-03-15T01:58:56.048Z,3.20
2018-03-15T02:01:27.449Z,3.10
2018-03-15T02:03:58.727Z,3.30
2018-03-15T02:06:30.073Z,3.20
2018-03-15T02:09:01.499Z,3.20
2018-03-15T02:11:32.259Z,3.20
2018-03-15T02:14:03.877Z,3.20
2018-03-15T02:16:34.784Z,3.20
2018-03-15T02:19:06.227Z,3.20
2018-03-15T02:21:37.340Z,3.20
2018-03-15T02:24:08.847Z,3.20
2018-03-15T02:26:40.359Z,3.20
2018-03-15T02:29:12.028Z,3.20
2018-03-15T02:31:43.363Z,3.20
2018-03-15T02:34:15.747Z,3.10
2018-03-15T02:36:47.510Z,3.10
2018-03-15T02:39:19.361Z,3.10
2018-03-15T02:41:50.164Z,3.20
2018-03-15T02:44:20.451Z,3.10
2018-03-15T02:46:51.314Z,3.10
2018-03-15T02:49:22.996Z,3.00
2018-03-15T02:51:53.963Z,3.00
2018-03-15T02:54:25.300Z,3.00
2018-03-15T02:56:56.607Z,3.00
2018-03-15T02:59:28.430Z,2.90
2018-03-15T03:02:06.104Z,2.90
2018-03-15T03:04:37.536Z,2.90
2018-03-15T03:07:08.714Z,2.80
2018-03-15T03:09:41.396Z,2.80
2018-03-15T03:12:12.327Z,2.80
2018-03-15T03:14:43.651Z,2.80
2018-03-15T03:17:14.679Z,2.80
2018-03-15T03:19:45.562Z,2.80
2018-03-15T03:22:16.717Z,2.80
2018-03-15T03:24:48.389Z,2.80
2018-03-15T03:27:20.751Z,2.80
2018-03-15T03:29:51.697Z,2.80
2018-03-15T03:32:22.020Z,2.70
2018-03-15T03:34:52.793Z,2.70
2018-03-15T03:37:24.258Z,2.70
2018-03-15T03:39:55.491Z,2.70
2018-03-15T03:42:26.080Z,2.60
2018-03-15T03:44:56.919Z,2.60
2018-03-15T03:47:27.498Z,2.60
2018-03-15T03:49:58.409Z,2.70
2018-03-15T03:52:29.106Z,2.60
2018-03-15T03:55:00.464Z,2.60
2018-03-15T03:57:31.062Z,2.60
2018-03-15T04:00:02.348Z,2.70
2018-03-15T04:02:33.475Z,2.70
2018-03-15T04:05:04.612Z,2.70
2018-03-15T04:10:38.174Z,2.70
2018-03-15T04:13:08.922Z,2.80
2018-03-15T04:15:40.316Z,2.80
2018-03-15T04:18:12.891Z,2.80
2018-03-15T04:20:43.457Z,2.80
2018-03-15T04:23:14.237Z,2.80
2018-03-15T04:25:44.506Z,2.80
2018-03-15T04:28:15.782Z,2.70
2018-03-15T04:30:47.172Z,2.80
2018-03-15T04:33:17.984Z,2.80
2018-03-15T04:35:49.013Z,2.80
2018-03-15T04:38:19.904Z,2.80
2018-03-15T04:40:51.172Z,2.80
2018-03-15T04:43:22.120Z,2.80
2018-03-15T04:45:54.539Z,2.80
2018-03-15T04:48:25.766Z,2.80
2018-03-15T04:50:58.882Z,2.80
2018-03-15T04:53:31.176Z,2.80
2018-03-15T04:56:02.557Z,2.80
2018-03-15T04:58:33.067Z,2.80
2018-03-15T05:01:05.320Z,2.80
2018-03-15T05:03:37.195Z,2.80
2018-03-15T05:06:09.035Z,2.70
2018-03-15T05:08:40.202Z,2.80
2018-03-15T05:11:11.621Z,2.80
2018-03-15T05:13:42.591Z,2.80
2018-03-15T05:16:13.735Z,2.80
2018-03-15T05:18:45.349Z,2.80
2018-03-15T05:21:18.862Z,2.80
2018-03-15T05:23:50.562Z,2.80
2018-03-15T05:26:21.719Z,2.80
2018-03-15T05:28:53.392Z,2.90
2018-03-15T05:31:25.384Z,3.00
2018-03-15T05:33:56.330Z,3.00
2018-03-15T05:36:28.290Z,3.00
2018-03-15T05:38:59.276Z,3.10
2018-03-15T05:41:31.214Z,3.10
2018-03-15T05:44:02.855Z,3.10
2018-03-15T05:46:34.143Z,3.10
2018-03-15T05:49:07.389Z,3.20
2018-03-15T05:51:39.088Z,3.20
2018-03-15T05:54:09.888Z,3.20
2018-03-15T05:56:41.642Z,3.30
2018-03-15T05:59:12.798Z,3.40
2018-03-15T06:01:44.552Z,3.50
2018-03-15T06:04:16.351Z,3.60
2018-03-15T06:06:47.489Z,3.70
2018-03-15T06:09:18.821Z,3.70
2018-03-15T06:11:50.630Z,3.90
2018-03-15T06:14:22.508Z,4.00
2018-03-15T06:16:53.921Z,4.10
2018-03-15T06:19:26.133Z,4.10
2018-03-15T06:21:58.940Z,4.30
2018-03-15T06:24:30.790Z,4.40
2018-03-15T06:27:02.658Z,4.50
2018-03-15T06:29:34.763Z,4.90
2018-03-15T06:32:06.102Z,5.50
2018-03-15T06:34:36.896Z,5.90
2018-03-15T06:37:10.101Z,5.90
2018-03-15T06:39:41.624Z,5.70
2018-03-15T06:42:14.740Z,8.10
2018-03-15T06:44:45.800Z,6.20
2018-03-15T06:47:16.909Z,6.70
2018-03-15T06:49:48.600Z,7.30
2018-03-15T06:52:19.587Z,8.80
2018-03-15T06:54:51.456Z,10.20
2018-03-15T06:57:22.359Z,10.90
2018-03-15T06:59:53.641Z,11.40
2018-03-15T07:02:25.057Z,11.60
2018-03-15T07:04:56.054Z,11.50
2018-03-15T07:07:39.573Z,11.50
2018-03-15T07:10:09.985Z,11.30
2018-03-15T07:12:40.808Z,10.60
2018-03-15T07:15:12.197Z,10.30
2018-03-15T07:17:42.535Z,10.30
2018-03-15T07:20:13.226Z,10.20
2018-03-15T07:22:43.411Z,10.20
2018-03-15T07:25:13.682Z,10.20
2018-03-15T07:27:43.818Z,10.50
2018-03-15T07:30:14.150Z,10.10
2018-03-15T07:32:44.879Z,10.10
2018-03-15T07:35:15.674Z,9.70
2018-03-15T07:37:46.465Z,9.20
2018-03-15T07:40:16.689Z,8.80
2018-03-15T07:42:46.867Z,8.40
2018-03-15T07:45:17.481Z,8.20
2018-03-15T07:47:48.148Z,8.00
2018-03-15T07:50:18.861Z,7.90
2018-03-15T07:52:49.670Z,7.80
2018-03-15T07:55:20.419Z,7.90
2018-03-15T07:57:51.515Z,8.00
2018-03-15T08:00:22.878Z,8.00
2018-03-15T08:02:54.006Z,10.10
2018-03-15T08:05:26.916Z,8.40
2018-03-15T08:07:57.631Z,8.80
2018-03-15T08:10:28.954Z,9.00
2018-03-15T08:13:00.262Z,9.20
2018-03-15T08:15:31.048Z,9.30
2018-03-15T08:18:02.350Z,9.20
2018-03-15T08:20:32.889Z,9.30
2018-03-15T08:23:06.318Z,9.10
2018-03-15T08:25:37.111Z,9.10
2018-03-15T08:28:08.517Z,9.10
2018-03-15T08:30:39.611Z,9.00
2018-03-15T08:33:12.767Z,9.00
2018-03-15T08:35:44.894Z,9.20
2018-03-15T08:38:16.224Z,9.20
2018-03-15T08:40:47.207Z,9.40
2018-03-15T08:43:18.423Z,9.40
2018-03-15T08:45:49.178Z,9.60
2018-03-15T08:48:19.631Z,9.90
2018-03-15T08:50:50.711Z,9.90
2018-03-15T08:53:21.216Z,10.00
2018-03-15T08:55:52.184Z,10.00
2018-03-15T08:58:23.437Z,10.10
2018-03-15T09:00:54.238Z,10.00
2018-03-15T09:03:30.472Z,9.80
2018-03-15T09:06:01.176Z,9.70
2018-03-15T09:08:31.666Z,9.50
2018-03-15T09:11:02.843Z,9.40
2018-03-15T09:13:34.663Z,9.20
2018-03-15T09:16:06.151Z,9.30
2018-03-15T09:18:37.354Z,9.40
2018-03-15T09:21:08.008Z,9.40
2018-03-15T09:23:38.816Z,9.40
2018-03-15T09:26:09.800Z,9.50
2018-03-15T09:28:40.468Z,9.60
2018-03-15T09:31:10.990Z,9.60
2018-03-15T09:33:41.921Z,9.80
2018-03-15T09:36:12.931Z,9.90
2018-03-15T09:38:44.304Z,10.10
2018-03-15T09:41:15.572Z,10.20
2018-03-15T09:43:46.447Z,10.30
2018-03-15T09:46:16.508Z,10.60
2018-03-15T09:48:46.785Z,11.10
2018-03-15T09:51:18.254Z,11.10
2018-03-15T09:54:53.089Z,12.00
2018-03-15T09:57:23.535Z,11.90
2018-03-15T09:59:55.541Z,12.70
2018-03-15T10:02:26.867Z,13.00
2018-03-15T10:04:58.165Z,13.00
2018-03-15T10:07:35.663Z,13.00
2018-03-15T10:10:08.015Z,12.90
2018-03-15T10:12:39.936Z,12.90
2018-03-15T10:15:15.927Z,12.90
2018-03-15T10:17:47.597Z,13.00
2018-03-15T10:20:17.958Z,13.00
2018-03-15T10:22:48.899Z,13.30
2018-03-15T10:25:26.391Z,16.10
2018-03-15T10:27:50.086Z,13.60
2018-03-15T10:30:21.554Z,13.80
2018-03-15T10:51:58.966Z,12.10
2018-03-15T10:57:36.644Z,11.60
2018-03-15T11:00:32.653Z,11.50
2018-03-15T11:03:14.654Z,11.50
2018-03-15T11:13:56.199Z,11.80
2018-03-15T11:17:48.129Z,12.00
2018-03-15T11:32:21.733Z,12.30
2018-03-15T11:34:53.702Z,12.50
2018-03-15T11:37:26.204Z,12.50
2018-03-15T11:39:59.039Z,12.30
2018-03-15T11:45:43.387Z,12.10
2018-03-15T11:48:18.418Z,12.10
2018-03-15T11:54:00.139Z,11.90
2018-03-15T11:59:31.142Z,11.80
2018-03-15T12:02:01.863Z,11.80
2018-03-15T12:04:32.604Z,11.80
2018-03-15T12:07:03.435Z,11.80
2018-03-15T12:09:33.923Z,11.80
2018-03-15T12:12:04.168Z,11.80
2018-03-15T12:14:34.810Z,11.80
2018-03-15T12:17:05.883Z,12.00
2018-03-15T12:19:41.562Z,11.80
2018-03-15T12:22:12.093Z,12.00
2018-03-15T12:24:49.354Z,12.00
2018-03-15T12:27:29.080Z,12.20
2018-03-15T12:30:06.260Z,12.10
2018-03-15T12:32:36.823Z,12.30
2018-03-15T12:35:07.276Z,12.30
2018-03-15T12:37:44.072Z,12.10
2018-03-15T12:40:14.896Z,12.30
2018-03-15T12:42:45.237Z,12.40
2018-03-15T12:45:22.751Z,12.30
2018-03-15T12:47:53.148Z,12.90
2018-03-15T12:50:41.683Z,12.20
2018-03-15T12:53:13.253Z,12.30
2018-03-15T12:55:45.720Z,12.50
2018-03-15T12:58:16.257Z,12.70
2018-03-15T13:00:47.093Z,12.90
2018-03-15T13:03:17.529Z,13.00
2018-03-15T13:05:47.454Z,13.10
2018-03-15T13:08:17.958Z,13.20
2018-03-15T13:10:48.535Z,13.10
2018-03-15T13:13:19.027Z,13.10
2018-03-15T13:15:49.469Z,12.90
2018-03-15T13:18:20.076Z,12.80
2018-03-15T13:20:50.593Z,14.60
2018-03-15T13:23:20.952Z,12.80
2018-03-15T13:25:51.375Z,12.90
2018-03-15T13:28:21.871Z,12.90
2018-03-15T13:30:52.669Z,12.90
2018-03-15T13:33:23.208Z,12.90
2018-03-15T13:35:55.555Z,12.90
2018-03-15T13:38:26.044Z,13.00
2018-03-15T13:40:56.809Z,12.90
2018-03-15T13:43:27.274Z,13.10
2018-03-15T13:45:57.760Z,16.80
2018-03-15T13:48:29.142Z,13.10
2018-03-15T13:51:11.313Z,13.00
2018-03-15T13:53:41.751Z,13.10
2018-03-15T13:56:12.247Z,13.10
2018-03-15T13:58:42.773Z,12.80
2018-03-15T14:01:16.392Z,12.90
2018-03-15T14:03:47.087Z,15.20
2018-03-15T14:06:17.668Z,12.80
2018-03-15T14:08:48.645Z,12.80
2018-03-15T14:11:19.067Z,12.70
2018-03-15T14:13:49.483Z,12.60
2018-03-15T14:16:24.160Z,12.60
2018-03-15T14:18:54.630Z,12.60
2018-03-15T14:24:28.180Z,12.50
2018-03-15T14:26:58.654Z,12.50
2018-03-15T14:29:31.285Z,12.40
2018-03-15T14:32:01.967Z,13.60
2018-03-15T14:34:34.769Z,12.40
2018-03-15T14:37:05.989Z,12.30
2018-03-15T14:39:36.377Z,12.40
2018-03-15T14:42:06.819Z,12.30
2018-03-15T14:44:39.460Z,12.30
2018-03-15T14:47:10.117Z,12.10
2018-03-15T14:49:40.516Z,12.30
2018-03-15T14:52:17.400Z,11.00
2018-03-15T14:54:47.979Z,12.20
2018-03-15T14:57:18.617Z,12.30
2018-03-15T14:59:53.321Z,12.30
2018-03-15T15:02:54.819Z,12.30
2018-03-15T15:05:25.428Z,12.20
2018-03-15T15:07:57.319Z,12.20
2018-03-15T15:10:33.418Z,12.20
2018-03-15T15:13:04.102Z,12.20
2018-03-15T15:15:34.655Z,12.20
2018-03-15T15:18:05.108Z,12.20
2018-03-15T15:20:49.949Z,12.20
2018-03-15T15:23:20.894Z,12.40
2018-03-15T15:25:52.038Z,12.20
2018-03-15T15:28:22.772Z,12.20
2018-03-15T15:30:55.301Z,12.10
2018-03-15T15:33:26.085Z,12.10
2018-03-15T15:35:56.618Z,12.00
2018-03-15T15:38:27.376Z,12.00
2018-03-15T15:40:57.801Z,11.90
2018-03-15T15:43:28.202Z,12.00
2018-03-15T15:45:58.615Z,12.00
2018-03-15T15:48:29.589Z,11.90
2018-03-15T15:51:02.283Z,11.80
2018-03-15T15:53:38.743Z,11.80
2018-03-15T15:59:12.569Z,11.70
2018-03-15T16:01:42.959Z,11.70
2018-03-15T16:04:13.371Z,11.70
2018-03-15T16:06:43.786Z,11.50
2018-03-15T16:09:14.250Z,11.60
2018-03-15T16:11:44.671Z,11.50
2018-03-15T16:14:16.054Z,11.40
2018-03-15T16:16:46.454Z,11.40
2018-03-15T16:19:17.316Z,11.30
2018-03-15T16:21:47.725Z,11.30
2018-03-15T16:24:18.149Z,11.20
2018-03-15T16:26:48.221Z,13.10
2018-03-15T16:29:19.723Z,11.10
2018-03-15T16:31:50.146Z,11.00
2018-03-15T16:34:21.730Z,11.10
2018-03-15T16:36:52.122Z,11.00
2018-03-15T16:39:22.725Z,11.00
2018-03-15T16:41:53.231Z,11.00
2018-03-15T16:44:23.687Z,11.00
2018-03-15T16:46:54.483Z,10.90
2018-03-15T16:49:25.055Z,10.90
2018-03-15T16:51:55.549Z,10.90
2018-03-15T16:54:25.931Z,10.70
2018-03-15T16:56:56.486Z,11.60
2018-03-15T16:59:26.878Z,10.70
2018-03-15T17:01:57.204Z,10.50
2018-03-15T17:04:27.842Z,10.60
2018-03-15T17:06:58.694Z,10.50
2018-03-15T17:09:29.329Z,10.50
2018-03-15T17:11:59.829Z,10.30
2018-03-15T17:14:30.597Z,10.30
2018-03-15T17:17:01.063Z,10.30
2018-03-15T17:19:31.834Z,10.30
2018-03-15T17:22:02.376Z,10.30
2018-03-15T17:24:32.579Z,10.30
2018-03-15T17:27:03.008Z,10.30
2018-03-15T17:29:33.614Z,10.30
2018-03-15T17:32:05.419Z,10.30
2018-03-15T17:34:36.142Z,10.20
2018-03-15T17:37:07.872Z,10.20
2018-03-15T17:39:50.835Z,10.20
2018-03-15T17:42:21.737Z,10.20
2018-03-15T17:44:52.207Z,10.00
2018-03-15T17:47:23.713Z,10.00
2018-03-15T17:49:54.121Z,10.10
2018-03-15T17:52:24.516Z,10.10
2018-03-15T17:54:54.914Z,10.10
2018-03-15T17:57:25.355Z,10.10
2018-03-15T17:59:56.811Z,10.10
2018-03-15T18:02:27.235Z,9.90
2018-03-15T18:04:57.957Z,10.10
2018-03-15T18:07:28.397Z,10.10
2018-03-15T18:09:58.946Z,10.10
2018-03-15T18:12:37.491Z,10.00
2018-03-15T18:15:08.291Z,10.10
2018-03-15T18:17:38.710Z,10.10
2018-03-15T18:20:09.106Z,10.10
2018-03-15T18:22:39.551Z,10.00
2018-03-15T18:25:10.001Z,10.00
2018-03-15T22:22:42.019Z,9.10
