createdAt,value
2023-02-06T00:27:17.331Z,-2.26
2023-02-06T00:48:00.438Z,-1.95
2023-02-06T00:54:24.405Z,-1.97
2023-02-06T05:58:55.825Z,-2.83
2023-02-06T06:04:00.252Z,-2.91
2023-02-06T06:44:46.857Z,-2.65
2023-02-06T09:18:47.190Z,-0.27
2023-02-06T09:24:54.843Z,-0.39
2023-02-06T09:36:18.833Z,-0.60
2023-02-06T11:09:18.233Z,0.08
2023-02-06T12:41:08.654Z,-0.78
2023-02-06T14:48:37.964Z,-1.06
2023-02-06T15:00:29.831Z,-1.01
2023-02-06T15:05:38.997Z,-1.14
2023-02-06T15:16:49.918Z,-1.28
2023-02-06T15:22:00.742Z,-1.43
2023-02-06T18:26:04.171Z,-2.85
2023-02-06T18:31:34.986Z,-2.87
2023-02-06T18:36:39.399Z,-3.30
2023-02-06T18:48:24.724Z,-3.65
2023-02-06T18:54:47.782Z,-3.56
2023-02-06T18:59:53.108Z,-3.63
2023-02-06T19:05:45.577Z,-3.65
2023-02-06T19:10:49.366Z,-3.73
2023-02-06T19:16:19.630Z,-3.78
2023-02-06T19:21:51.951Z,-3.82
2023-02-06T19:27:23.377Z,-3.83
2023-02-06T19:32:29.275Z,-3.88
2023-02-06T19:37:35.472Z,-3.81
2023-02-06T19:43:07.116Z,-3.83
2023-02-06T19:48:14.927Z,-3.97
2023-02-06T19:53:18.362Z,-3.95
2023-02-06T19:58:22.721Z,-3.94
2023-02-06T20:03:30.100Z,-3.95
2023-02-06T20:08:34.349Z,-4.15
2023-02-06T20:13:43.102Z,-4.23
2023-02-06T20:18:48.957Z,-4.13
2023-02-06T20:23:52.977Z,-4.08
2023-02-06T20:28:57.139Z,-4.12
2023-02-06T20:34:06.485Z,-4.13
2023-02-06T20:39:12.746Z,-4.18
2023-02-06T20:44:17.185Z,-4.23
2023-02-06T20:49:25.200Z,-4.27
2023-02-06T20:54:30.946Z,-4.44
2023-02-06T20:59:34.787Z,-4.46
2023-02-06T21:04:39.930Z,-4.51
2023-02-06T21:09:44.442Z,-4.63
2023-02-06T21:14:48.295Z,-4.74
2023-02-06T21:19:53.666Z,-4.93
2023-02-06T21:24:57.308Z,-5.09
2023-02-06T21:30:01.023Z,-4.84
2023-02-06T21:35:06.903Z,-4.83
2023-02-06T21:40:11.987Z,-4.74
2023-02-06T21:45:15.603Z,-4.67
2023-02-06T21:50:20.968Z,-4.64
2023-02-06T21:55:25.430Z,-4.68
2023-02-06T22:00:57.364Z,-4.61
2023-02-06T22:06:08.863Z,-4.64
2023-02-06T22:11:21.639Z,-4.83
2023-02-06T22:16:26.683Z,-4.95
2023-02-06T22:21:33.727Z,-4.96
2023-02-06T22:26:57.645Z,-4.95
2023-02-06T22:32:29.016Z,-4.89
2023-02-06T22:38:03.851Z,-4.98
2023-02-06T22:43:08.811Z,-5.01
2023-02-06T22:48:37.614Z,-5.08
2023-02-06T22:53:45.141Z,-5.13
2023-02-06T22:58:53.596Z,-5.22
2023-02-06T23:03:58.967Z,-5.28
2023-02-06T23:09:09.382Z,-5.19
2023-02-06T23:14:17.702Z,-5.11
2023-02-06T23:19:23.803Z,-5.28
2023-02-06T23:24:29.737Z,-5.17
2023-02-06T23:29:35.608Z,-5.11
2023-02-06T23:34:40.068Z,-5.06
2023-02-06T23:39:45.995Z,-5.11
2023-02-06T23:44:50.490Z,-5.05
2023-02-06T23:49:54.164Z,-5.10
2023-02-06T23:55:00.247Z,-5.24
