createdAt,value
2017-10-10T00:00:29.862Z,0.00
2017-10-10T00:02:23.542Z,0.00
2017-10-10T00:03:23.354Z,0.00
2017-10-10T00:05:18.175Z,0.00
2017-10-10T00:06:17.855Z,0.00
2017-10-10T00:08:12.318Z,0.00
2017-10-10T00:09:12.390Z,0.00
2017-10-10T00:11:06.799Z,0.00
2017-10-10T00:12:06.982Z,0.00
2017-10-10T00:14:01.335Z,0.00
2017-10-10T00:15:01.342Z,0.00
2017-10-10T00:16:55.951Z,0.00
2017-10-10T00:17:55.854Z,0.00
2017-10-10T00:19:50.350Z,0.00
2017-10-10T00:20:50.343Z,0.00
2017-10-10T00:22:46.046Z,0.00
2017-10-10T00:23:45.855Z,0.00
2017-10-10T00:25:40.583Z,0.00
2017-10-10T00:26:40.591Z,0.00
2017-10-10T00:28:34.808Z,0.00
2017-10-10T00:29:34.830Z,0.00
2017-10-10T00:31:29.263Z,0.00
2017-10-10T00:32:29.311Z,0.00
2017-10-10T00:34:23.855Z,0.00
2017-10-10T00:35:23.815Z,0.00
2017-10-10T00:37:18.263Z,0.00
2017-10-10T00:38:18.304Z,0.00
2017-10-10T00:40:12.800Z,0.00
2017-10-10T00:41:12.808Z,0.00
2017-10-10T00:43:07.272Z,0.00
2017-10-10T00:44:07.311Z,0.00
2017-10-10T00:46:02.927Z,0.00
2017-10-10T00:47:02.808Z,0.00
2017-10-10T00:48:57.541Z,0.00
2017-10-10T00:49:57.328Z,0.00
2017-10-10T00:51:51.912Z,0.00
2017-10-10T00:52:51.935Z,0.00
2017-10-10T00:54:46.280Z,0.00
2017-10-10T00:55:46.296Z,0.00
2017-10-10T00:57:40.753Z,0.00
2017-10-10T00:58:40.785Z,0.00
2017-10-10T01:00:35.264Z,0.00
2017-10-10T01:01:35.304Z,0.00
2017-10-10T01:03:29.769Z,0.00
2017-10-10T01:04:29.784Z,0.00
2017-10-10T01:06:24.289Z,0.00
2017-10-10T01:07:24.320Z,0.00
2017-10-10T01:09:18.897Z,0.00
2017-10-10T01:10:19.025Z,0.00
2017-10-10T01:12:13.369Z,0.00
2017-10-10T01:13:13.297Z,0.00
2017-10-10T01:15:10.440Z,0.00
2017-10-10T01:16:10.369Z,0.00
2017-10-10T01:18:03.850Z,0.00
2017-10-10T01:19:04.105Z,0.00
2017-10-10T01:20:58.313Z,0.00
2017-10-10T01:21:58.361Z,0.00
2017-10-10T01:23:53.065Z,0.00
2017-10-10T01:24:52.865Z,0.00
2017-10-10T01:26:47.314Z,0.00
2017-10-10T01:27:47.451Z,0.00
2017-10-10T01:29:41.850Z,0.00
2017-10-10T01:30:41.973Z,0.00
2017-10-10T01:32:36.429Z,0.00
2017-10-10T01:33:36.334Z,0.00
2017-10-10T01:35:30.814Z,0.00
2017-10-10T01:36:30.829Z,0.00
2017-10-10T01:38:25.301Z,0.00
2017-10-10T01:39:25.325Z,0.00
2017-10-10T01:41:19.790Z,0.00
2017-10-10T01:42:19.933Z,0.00
2017-10-10T01:44:14.286Z,0.00
2017-10-10T01:45:14.517Z,0.00
2017-10-10T01:47:08.806Z,0.00
2017-10-10T01:48:09.071Z,0.00
2017-10-10T01:50:03.278Z,0.00
2017-10-10T01:51:03.303Z,0.00
2017-10-10T01:52:57.781Z,0.00
2017-10-10T01:53:57.878Z,0.00
2017-10-10T01:55:52.294Z,0.00
2017-10-10T01:56:52.334Z,0.00
2017-10-10T01:58:47.758Z,0.00
2017-10-10T01:59:47.798Z,0.00
2017-10-10T02:01:42.254Z,0.00
2017-10-10T02:02:42.279Z,0.00
2017-10-10T02:04:36.759Z,0.00
2017-10-10T02:05:36.783Z,0.00
2017-10-10T02:07:31.326Z,0.00
2017-10-10T02:08:31.342Z,0.00
2017-10-10T02:10:25.806Z,0.00
2017-10-10T02:11:25.862Z,0.00
2017-10-10T02:13:20.325Z,0.00
2017-10-10T02:14:20.494Z,0.00
2017-10-10T02:16:15.806Z,0.00
2017-10-10T02:17:16.881Z,0.00
2017-10-10T02:19:10.326Z,0.00
2017-10-10T02:20:10.338Z,0.00
2017-10-10T02:22:04.790Z,0.00
2017-10-10T02:23:04.846Z,0.00
2017-10-10T02:24:59.294Z,0.00
2017-10-10T02:25:59.503Z,0.00
2017-10-10T02:27:53.806Z,0.00
2017-10-10T02:28:53.815Z,0.00
2017-10-10T02:30:48.279Z,0.00
2017-10-10T02:31:48.314Z,0.00
2017-10-10T02:33:42.783Z,0.00
2017-10-10T02:34:42.872Z,0.00
2017-10-10T02:36:37.279Z,0.00
2017-10-10T02:37:37.295Z,0.00
2017-10-10T02:39:31.799Z,0.00
2017-10-10T02:40:31.807Z,0.00
2017-10-10T02:42:26.343Z,0.00
2017-10-10T02:43:26.368Z,0.00
2017-10-10T02:45:20.807Z,0.00
2017-10-10T02:46:20.792Z,0.00
2017-10-10T02:48:15.359Z,0.00
2017-10-10T02:49:15.287Z,0.00
2017-10-10T02:51:09.783Z,0.00
2017-10-10T02:52:09.824Z,0.00
2017-10-10T02:54:04.255Z,0.00
2017-10-10T02:55:04.255Z,0.00
2017-10-10T02:56:58.728Z,0.00
2017-10-10T02:57:58.760Z,0.00
2017-10-10T02:59:53.255Z,0.00
2017-10-10T03:00:53.248Z,0.00
2017-10-10T03:02:47.944Z,0.00
2017-10-10T03:03:47.904Z,0.00
2017-10-10T03:05:41.240Z,0.00
2017-10-10T03:06:41.248Z,0.00
2017-10-10T03:08:35.704Z,0.00
2017-10-10T03:09:35.745Z,0.00
2017-10-10T03:11:29.335Z,0.00
2017-10-10T03:12:29.304Z,0.00
2017-10-10T03:14:23.712Z,0.00
2017-10-10T03:15:23.792Z,0.00
2017-10-10T03:17:18.368Z,0.00
2017-10-10T03:18:18.248Z,0.00
2017-10-10T03:20:11.696Z,0.00
2017-10-10T03:21:11.737Z,0.00
2017-10-10T03:23:06.217Z,0.00
2017-10-10T03:24:06.353Z,0.00
2017-10-10T03:26:00.738Z,0.00
2017-10-10T03:27:00.961Z,0.00
2017-10-10T03:28:55.224Z,0.00
2017-10-10T03:29:55.368Z,0.00
2017-10-10T03:31:49.737Z,0.00
2017-10-10T03:32:49.761Z,0.00
2017-10-10T03:34:44.241Z,0.00
2017-10-10T03:35:44.409Z,0.00
2017-10-10T03:37:38.753Z,0.00
2017-10-10T03:38:38.754Z,0.00
2017-10-10T03:40:33.257Z,0.00
2017-10-10T03:41:33.290Z,0.00
2017-10-10T03:43:27.698Z,0.00
2017-10-10T03:44:27.906Z,0.00
2017-10-10T03:46:22.218Z,0.00
2017-10-10T03:47:22.248Z,0.00
2017-10-10T03:49:16.762Z,0.00
2017-10-10T03:50:16.785Z,0.00
2017-10-10T03:52:10.227Z,0.00
2017-10-10T03:53:10.261Z,0.00
2017-10-10T03:55:04.714Z,0.00
2017-10-10T03:56:04.730Z,0.00
2017-10-10T03:57:59.210Z,0.00
2017-10-10T03:58:59.306Z,0.00
2017-10-10T04:00:53.825Z,0.00
2017-10-10T04:01:53.719Z,0.00
2017-10-10T04:03:48.362Z,0.00
2017-10-10T04:04:48.266Z,0.00
2017-10-10T04:06:42.699Z,0.00
2017-10-10T04:07:42.715Z,0.00
2017-10-10T04:09:37.220Z,0.00
2017-10-10T04:10:37.218Z,0.00
2017-10-10T04:12:31.691Z,0.00
2017-10-10T04:13:31.706Z,0.00
2017-10-10T04:15:25.170Z,0.00
2017-10-10T04:16:25.211Z,0.00
2017-10-10T04:18:19.899Z,0.00
2017-10-10T04:19:19.707Z,0.00
2017-10-10T04:21:14.291Z,0.00
2017-10-10T04:22:14.227Z,0.00
2017-10-10T04:24:08.812Z,0.00
2017-10-10T04:25:08.748Z,0.00
2017-10-10T04:27:04.875Z,0.00
2017-10-10T04:28:04.707Z,0.00
2017-10-10T04:29:59.204Z,0.00
2017-10-10T04:30:59.235Z,0.00
2017-10-10T04:32:53.692Z,0.00
2017-10-10T04:33:53.693Z,0.00
2017-10-10T04:35:48.140Z,0.00
2017-10-10T04:36:48.188Z,0.00
2017-10-10T04:38:42.836Z,0.00
2017-10-10T04:39:42.696Z,0.00
2017-10-10T04:41:37.275Z,0.00
2017-10-10T04:42:37.204Z,0.00
2017-10-10T04:44:31.644Z,0.00
2017-10-10T04:45:31.724Z,0.00
2017-10-10T04:47:26.165Z,0.00
2017-10-10T04:48:26.212Z,0.00
2017-10-10T04:50:20.628Z,0.00
2017-10-10T04:51:20.672Z,0.00
2017-10-10T04:53:15.160Z,0.00
2017-10-10T04:54:15.169Z,0.00
2017-10-10T04:56:08.648Z,0.00
2017-10-10T04:57:08.705Z,0.00
2017-10-10T04:59:02.145Z,0.00
2017-10-10T05:00:02.161Z,0.00
2017-10-10T05:01:56.817Z,0.00
2017-10-10T05:02:56.665Z,0.00
2017-10-10T05:04:51.186Z,0.00
2017-10-10T05:05:51.152Z,0.00
2017-10-10T05:07:45.622Z,0.00
2017-10-10T05:08:45.663Z,0.00
2017-10-10T05:10:40.150Z,0.00
2017-10-10T05:11:40.159Z,0.00
2017-10-10T05:13:34.638Z,0.00
2017-10-10T05:14:34.811Z,0.00
2017-10-10T05:16:29.101Z,0.00
2017-10-10T05:17:29.150Z,0.00
2017-10-10T05:19:23.686Z,0.00
2017-10-10T05:20:23.645Z,0.00
2017-10-10T05:22:18.106Z,0.00
2017-10-10T05:23:18.131Z,0.00
2017-10-10T05:25:12.618Z,0.00
2017-10-10T05:26:12.651Z,0.00
2017-10-10T05:28:07.107Z,0.00
2017-10-10T05:29:07.147Z,0.00
2017-10-10T05:31:01.652Z,0.00
2017-10-10T05:32:01.643Z,0.00
2017-10-10T05:33:56.115Z,0.00
2017-10-10T05:34:56.163Z,0.00
2017-10-10T05:36:50.643Z,0.00
2017-10-10T05:37:50.708Z,0.00
2017-10-10T05:39:45.236Z,0.00
2017-10-10T05:40:45.139Z,0.00
2017-10-10T05:42:39.572Z,0.00
2017-10-10T05:43:39.611Z,0.00
2017-10-10T05:45:33.099Z,0.00
2017-10-10T05:46:33.124Z,0.00
2017-10-10T05:48:27.644Z,0.00
2017-10-10T05:49:27.644Z,0.00
2017-10-10T05:51:22.132Z,0.00
2017-10-10T05:52:22.140Z,0.00
2017-10-10T05:54:16.604Z,0.00
2017-10-10T05:55:16.635Z,0.00
2017-10-10T05:57:11.141Z,0.00
2017-10-10T05:58:11.228Z,0.00
2017-10-10T06:00:04.654Z,0.00
2017-10-10T06:01:04.649Z,0.00
2017-10-10T06:02:59.108Z,0.00
2017-10-10T06:03:59.148Z,0.00
2017-10-10T06:05:53.620Z,0.00
2017-10-10T06:06:53.652Z,0.00
2017-10-10T06:08:48.124Z,0.00
2017-10-10T06:09:48.116Z,0.00
2017-10-10T06:11:41.620Z,0.00
2017-10-10T06:12:41.692Z,0.00
2017-10-10T06:14:36.149Z,0.00
2017-10-10T06:15:36.187Z,0.00
2017-10-10T06:17:30.619Z,0.00
2017-10-10T06:18:30.635Z,0.00
2017-10-10T06:20:25.124Z,0.00
2017-10-10T06:21:25.148Z,0.00
2017-10-10T06:23:18.660Z,0.00
2017-10-10T06:24:18.636Z,5.63
2017-10-10T06:26:13.110Z,0.00
2017-10-10T06:27:13.132Z,0.00
2017-10-10T06:29:07.132Z,0.00
2017-10-10T06:30:06.668Z,0.00
2017-10-10T06:32:01.093Z,5.63
2017-10-10T06:33:01.124Z,0.00
2017-10-10T06:34:55.604Z,0.00
2017-10-10T06:35:55.636Z,5.63
2017-10-10T06:37:49.069Z,5.63
2017-10-10T06:38:49.140Z,5.63
2017-10-10T06:40:42.595Z,5.63
2017-10-10T06:41:42.604Z,5.63
2017-10-10T06:43:37.084Z,5.63
2017-10-10T06:44:37.142Z,5.63
2017-10-10T06:46:30.605Z,5.63
2017-10-10T06:47:30.589Z,5.63
2017-10-10T06:49:24.061Z,5.63
2017-10-10T06:50:24.276Z,5.63
2017-10-10T06:52:18.589Z,5.63
2017-10-10T06:53:18.594Z,5.63
2017-10-10T06:55:13.093Z,5.63
2017-10-10T06:56:13.165Z,5.63
2017-10-10T06:58:07.621Z,11.25
2017-10-10T06:59:07.594Z,5.63
2017-10-10T07:01:02.046Z,5.63
2017-10-10T07:02:02.133Z,5.63
2017-10-10T07:03:56.557Z,5.63
2017-10-10T07:04:56.582Z,5.63
2017-10-10T07:06:50.038Z,11.25
2017-10-10T07:07:50.102Z,11.25
2017-10-10T07:09:44.606Z,11.25
2017-10-10T07:10:44.558Z,11.25
2017-10-10T07:12:39.014Z,16.88
2017-10-10T07:13:39.054Z,11.25
2017-10-10T07:15:33.525Z,11.25
2017-10-10T07:16:33.598Z,16.88
2017-10-10T07:18:27.054Z,11.25
2017-10-10T07:19:27.054Z,5.63
2017-10-10T07:21:21.766Z,5.63
2017-10-10T07:22:21.551Z,5.63
2017-10-10T07:24:16.030Z,5.63
2017-10-10T07:25:16.055Z,11.25
2017-10-10T07:27:10.550Z,11.25
2017-10-10T07:28:10.607Z,11.25
2017-10-10T07:30:04.032Z,16.88
2017-10-10T07:31:04.047Z,16.88
2017-10-10T07:32:58.535Z,22.50
2017-10-10T07:33:58.572Z,22.50
2017-10-10T07:35:53.052Z,22.50
2017-10-10T07:36:53.061Z,22.50
2017-10-10T07:38:47.532Z,28.13
2017-10-10T07:39:47.556Z,16.88
2017-10-10T07:41:42.013Z,22.50
2017-10-10T07:42:42.061Z,11.25
2017-10-10T07:44:36.524Z,11.25
2017-10-10T07:45:36.548Z,22.50
2017-10-10T07:47:30.005Z,11.25
2017-10-10T07:48:30.044Z,11.25
2017-10-10T07:50:24.532Z,11.25
2017-10-10T07:51:24.589Z,22.50
2017-10-10T07:53:18.997Z,16.88
2017-10-10T07:54:19.109Z,16.88
2017-10-10T07:56:13.525Z,28.13
2017-10-10T07:57:13.573Z,16.88
2017-10-10T07:59:07.069Z,16.88
2017-10-10T08:00:07.046Z,16.88
2017-10-10T08:02:01.525Z,16.88
2017-10-10T08:03:01.541Z,22.50
2017-10-10T08:05:27.750Z,22.50
2017-10-10T08:06:28.661Z,22.50
2017-10-10T08:08:19.359Z,33.75
2017-10-10T08:09:19.430Z,33.75
2017-10-10T08:11:13.862Z,45.00
2017-10-10T08:12:13.854Z,56.25
2017-10-10T08:14:07.327Z,61.88
2017-10-10T08:15:07.353Z,56.25
2017-10-10T08:17:01.838Z,45.00
2017-10-10T08:18:01.886Z,50.63
2017-10-10T08:19:56.383Z,33.75
2017-10-10T08:20:56.366Z,33.75
2017-10-10T08:22:50.822Z,33.75
2017-10-10T08:23:50.846Z,33.75
2017-10-10T08:25:45.318Z,45.00
2017-10-10T08:26:45.343Z,39.38
2017-10-10T08:28:39.806Z,39.38
2017-10-10T08:29:39.846Z,33.75
2017-10-10T08:31:34.343Z,28.13
2017-10-10T08:32:34.369Z,22.50
2017-10-10T08:34:28.831Z,33.75
2017-10-10T08:35:28.871Z,33.75
2017-10-10T08:37:23.319Z,45.00
2017-10-10T08:38:23.383Z,50.63
2017-10-10T08:40:17.865Z,50.63
2017-10-10T08:41:17.847Z,50.63
2017-10-10T08:43:12.297Z,67.50
2017-10-10T08:44:12.343Z,73.13
2017-10-10T08:46:06.816Z,84.38
2017-10-10T08:47:06.842Z,123.75
2017-10-10T08:49:01.343Z,90.00
2017-10-10T08:50:01.356Z,112.50
2017-10-10T08:51:56.048Z,123.75
2017-10-10T08:52:55.927Z,73.13
2017-10-10T08:54:50.344Z,78.75
2017-10-10T08:55:50.376Z,84.38
2017-10-10T08:57:44.849Z,84.38
2017-10-10T08:58:44.872Z,112.50
2017-10-10T09:00:38.374Z,106.88
2017-10-10T09:01:38.393Z,106.88
2017-10-10T09:03:32.880Z,112.50
2017-10-10T09:04:32.888Z,106.88
2017-10-10T09:06:27.384Z,112.50
2017-10-10T09:07:27.424Z,129.38
2017-10-10T09:09:21.881Z,118.13
2017-10-10T09:10:21.905Z,84.38
2017-10-10T09:12:16.401Z,67.50
2017-10-10T09:13:16.403Z,84.38
2017-10-10T09:15:10.961Z,90.00
2017-10-10T09:16:10.921Z,78.75
2017-10-10T09:18:05.377Z,84.38
2017-10-10T09:19:05.433Z,73.13
2017-10-10T09:20:59.937Z,78.75
2017-10-10T09:22:00.033Z,78.75
2017-10-10T09:23:54.409Z,73.13
2017-10-10T09:24:54.442Z,67.50
2017-10-10T09:26:48.914Z,73.13
2017-10-10T09:27:48.921Z,90.00
2017-10-10T09:29:43.410Z,56.25
2017-10-10T09:30:43.449Z,73.13
2017-10-10T09:32:37.933Z,84.38
2017-10-10T09:33:37.977Z,73.13
2017-10-10T09:35:32.433Z,61.88
2017-10-10T09:36:32.570Z,67.50
2017-10-10T09:38:27.001Z,78.75
2017-10-10T09:39:26.986Z,73.13
2017-10-10T09:41:21.442Z,61.88
2017-10-10T09:42:21.498Z,56.25
2017-10-10T09:44:15.994Z,67.50
2017-10-10T09:45:15.987Z,67.50
2017-10-10T09:47:09.459Z,78.75
2017-10-10T09:48:09.514Z,78.75
2017-10-10T09:50:03.978Z,78.75
2017-10-10T09:51:03.986Z,78.75
2017-10-10T09:52:58.442Z,61.88
2017-10-10T09:53:58.498Z,45.00
2017-10-10T09:55:53.048Z,84.38
2017-10-10T09:56:53.042Z,84.38
2017-10-10T09:58:47.650Z,84.38
2017-10-10T09:59:47.535Z,84.38
2017-10-10T10:01:41.986Z,106.88
2017-10-10T10:02:41.995Z,101.25
2017-10-10T10:04:36.459Z,112.50
2017-10-10T10:05:36.499Z,129.38
2017-10-10T10:07:31.011Z,112.50
2017-10-10T10:08:31.011Z,112.50
2017-10-10T10:10:25.507Z,129.38
2017-10-10T10:11:25.523Z,123.75
2017-10-10T10:13:20.012Z,140.63
2017-10-10T10:14:20.052Z,146.25
2017-10-10T10:16:14.483Z,101.25
2017-10-10T10:17:14.595Z,95.63
2017-10-10T10:19:09.019Z,78.75
2017-10-10T10:20:09.035Z,73.13
2017-10-10T10:22:03.523Z,67.50
2017-10-10T10:23:03.540Z,101.25
2017-10-10T10:24:58.019Z,84.38
2017-10-10T10:25:58.067Z,90.00
2017-10-10T10:27:52.572Z,95.63
2017-10-10T10:28:52.564Z,140.63
2017-10-10T10:30:47.059Z,135.00
2017-10-10T10:31:47.100Z,123.75
2017-10-10T10:33:41.564Z,129.38
2017-10-10T10:34:41.596Z,118.13
2017-10-10T10:36:35.076Z,123.75
2017-10-10T10:37:35.100Z,123.75
2017-10-10T10:39:29.629Z,123.75
2017-10-10T10:40:29.621Z,84.38
2017-10-10T10:42:24.094Z,140.63
2017-10-10T10:43:24.108Z,140.63
2017-10-10T10:45:18.613Z,123.75
2017-10-10T10:46:18.661Z,118.13
2017-10-10T10:48:13.093Z,112.50
2017-10-10T10:49:13.132Z,118.13
2017-10-10T10:51:07.661Z,135.00
2017-10-10T10:52:07.637Z,151.88
2017-10-10T10:54:04.781Z,163.13
2017-10-10T10:55:03.829Z,163.13
2017-10-10T10:56:58.206Z,140.63
2017-10-10T10:57:58.253Z,106.88
2017-10-10T10:59:52.669Z,90.00
2017-10-10T11:00:52.717Z,90.00
2017-10-10T11:03:09.462Z,78.75
2017-10-10T11:04:09.461Z,78.75
2017-10-10T11:06:03.905Z,78.75
2017-10-10T11:07:03.918Z,73.13
2017-10-10T11:08:58.469Z,73.13
2017-10-10T11:09:58.446Z,78.75
2017-10-10T11:11:53.942Z,140.63
2017-10-10T11:12:53.982Z,118.13
2017-10-10T11:14:47.455Z,123.75
2017-10-10T11:15:47.502Z,129.38
2017-10-10T11:17:41.294Z,118.13
2017-10-10T11:18:41.077Z,90.00
2017-10-10T11:20:34.486Z,90.00
2017-10-10T11:21:34.525Z,84.38
2017-10-10T11:23:29.030Z,95.63
2017-10-10T11:24:29.046Z,106.88
2017-10-10T11:26:23.509Z,135.00
2017-10-10T11:27:23.582Z,123.75
2017-10-10T11:29:18.030Z,95.63
2017-10-10T11:30:18.054Z,84.38
2017-10-10T11:32:12.541Z,78.75
2017-10-10T11:33:12.573Z,90.00
2017-10-10T11:35:07.045Z,73.13
2017-10-10T11:36:07.135Z,78.75
2017-10-10T11:38:01.582Z,84.38
2017-10-10T11:39:01.582Z,84.38
2017-10-10T11:40:56.078Z,67.50
2017-10-10T11:41:56.174Z,61.88
2017-10-10T11:43:50.661Z,50.63
2017-10-10T11:44:50.654Z,45.00
2017-10-10T11:46:45.049Z,33.75
2017-10-10T11:47:45.098Z,33.75
2017-10-10T11:49:39.714Z,28.13
2017-10-10T11:50:39.709Z,28.13
2017-10-10T11:52:34.097Z,28.13
2017-10-10T11:53:34.209Z,33.75
2017-10-10T11:55:27.601Z,33.75
2017-10-10T11:56:27.638Z,39.38
2017-10-10T11:58:22.138Z,39.38
2017-10-10T11:59:22.146Z,39.38
2017-10-10T12:01:16.619Z,39.38
2017-10-10T12:02:16.657Z,39.38
2017-10-10T12:04:11.154Z,45.00
2017-10-10T12:05:11.194Z,50.63
2017-10-10T12:07:05.898Z,56.25
2017-10-10T12:08:05.684Z,61.88
2017-10-10T12:10:05.346Z,67.50
2017-10-10T12:12:16.642Z,67.50
2017-10-10T12:13:16.642Z,61.88
2017-10-10T12:15:10.115Z,39.38
2017-10-10T12:16:10.170Z,39.38
2017-10-10T12:18:04.777Z,28.13
2017-10-10T12:19:04.737Z,28.13
2017-10-10T12:20:58.194Z,28.13
2017-10-10T12:21:58.225Z,33.75
2017-10-10T12:23:52.705Z,33.75
2017-10-10T12:24:52.722Z,33.75
2017-10-10T12:26:47.305Z,33.75
2017-10-10T12:27:47.329Z,39.38
2017-10-10T12:29:41.753Z,33.75
2017-10-10T12:30:41.826Z,22.50
2017-10-10T12:32:35.505Z,28.13
2017-10-10T12:33:35.386Z,33.75
2017-10-10T12:35:29.858Z,39.38
2017-10-10T12:36:29.866Z,50.63
2017-10-10T12:38:24.328Z,61.88
2017-10-10T12:39:24.385Z,61.88
2017-10-10T12:41:18.868Z,67.50
2017-10-10T12:42:18.889Z,67.50
2017-10-10T12:44:13.337Z,61.88
2017-10-10T12:45:13.489Z,50.63
2017-10-10T12:47:06.832Z,73.13
2017-10-10T12:48:06.873Z,56.25
2017-10-10T12:50:01.346Z,56.25
2017-10-10T12:51:01.369Z,73.13
2017-10-10T12:52:55.889Z,78.75
2017-10-10T12:53:55.945Z,78.75
2017-10-10T12:55:50.417Z,67.50
2017-10-10T12:56:50.425Z,67.50
2017-10-10T12:58:44.969Z,73.13
2017-10-10T12:59:44.906Z,90.00
2017-10-10T13:01:39.385Z,95.63
2017-10-10T13:02:39.410Z,78.75
2017-10-10T13:04:32.905Z,61.88
2017-10-10T13:05:32.922Z,61.88
2017-10-10T13:07:27.408Z,56.25
2017-10-10T13:08:27.424Z,56.25
2017-10-10T13:10:21.936Z,45.00
2017-10-10T13:11:21.919Z,39.38
2017-10-10T13:13:15.383Z,33.75
2017-10-10T13:14:15.415Z,33.75
2017-10-10T13:16:09.920Z,28.13
2017-10-10T13:17:09.921Z,33.75
2017-10-10T13:19:03.417Z,45.00
2017-10-10T13:20:03.439Z,45.00
2017-10-10T13:21:56.959Z,39.38
2017-10-10T13:22:57.040Z,33.75
2017-10-10T13:24:51.423Z,39.38
2017-10-10T13:25:51.471Z,33.75
2017-10-10T13:27:45.952Z,33.75
2017-10-10T13:28:45.975Z,28.13
2017-10-10T13:30:40.492Z,33.75
2017-10-10T13:31:40.538Z,28.13
2017-10-10T13:33:34.944Z,28.13
2017-10-10T13:34:35.008Z,16.88
2017-10-10T13:36:29.496Z,16.88
2017-10-10T13:37:29.488Z,16.88
2017-10-10T13:39:35.689Z,22.50
2017-10-10T13:40:35.801Z,16.88
2017-10-10T13:42:30.248Z,22.50
2017-10-10T13:43:30.265Z,22.50
2017-10-10T13:45:23.720Z,16.88
2017-10-10T13:46:23.840Z,16.88
2017-10-10T13:48:18.632Z,16.88
2017-10-10T13:49:18.281Z,16.88
2017-10-10T13:51:12.728Z,16.88
2017-10-10T13:52:12.785Z,11.25
2017-10-10T13:54:07.264Z,11.25
2017-10-10T13:55:07.273Z,11.25
2017-10-10T13:57:01.833Z,11.25
2017-10-10T13:58:01.865Z,11.25
2017-10-10T13:59:57.345Z,11.25
2017-10-10T14:00:57.375Z,11.25
2017-10-10T14:02:51.833Z,11.25
2017-10-10T14:03:52.025Z,11.25
2017-10-10T14:05:45.346Z,5.63
2017-10-10T14:06:45.457Z,5.63
2017-10-10T14:08:39.937Z,11.25
2017-10-10T14:09:40.014Z,5.63
2017-10-10T14:11:34.331Z,5.63
2017-10-10T14:12:34.370Z,5.63
2017-10-10T14:14:28.990Z,5.63
2017-10-10T14:15:28.986Z,5.63
2017-10-10T14:17:23.441Z,5.63
2017-10-10T14:18:23.508Z,5.63
2017-10-10T14:20:18.106Z,5.63
2017-10-10T14:21:17.970Z,5.63
2017-10-10T14:23:11.466Z,5.63
2017-10-10T14:24:11.475Z,5.63
2017-10-10T14:26:05.944Z,5.63
2017-10-10T14:27:05.976Z,5.63
2017-10-10T14:29:00.456Z,5.63
2017-10-10T14:30:00.498Z,5.63
2017-10-10T14:31:54.264Z,5.63
2017-10-10T14:32:54.048Z,11.25
2017-10-10T14:34:47.472Z,5.63
2017-10-10T14:35:47.536Z,5.63
2017-10-10T14:37:41.944Z,5.63
2017-10-10T14:38:42.000Z,11.25
2017-10-10T14:40:45.512Z,22.50
2017-10-10T14:41:38.416Z,16.88
2017-10-10T14:43:31.946Z,16.88
2017-10-10T14:44:31.681Z,16.88
2017-10-10T14:46:26.168Z,16.88
2017-10-10T14:47:26.193Z,16.88
2017-10-10T14:49:20.652Z,22.50
2017-10-10T14:50:20.993Z,22.50
2017-10-10T14:52:15.472Z,16.88
2017-10-10T14:53:15.183Z,16.88
2017-10-10T14:55:09.631Z,22.50
2017-10-10T14:56:09.816Z,22.50
2017-10-10T14:58:04.175Z,22.50
2017-10-10T14:59:04.189Z,22.50
2017-10-10T15:00:59.008Z,16.88
2017-10-10T15:01:58.912Z,22.50
2017-10-10T15:03:53.216Z,22.50
2017-10-10T15:04:53.199Z,16.88
2017-10-10T15:06:48.040Z,11.25
2017-10-10T15:07:47.896Z,11.25
2017-10-10T15:09:41.152Z,11.25
2017-10-10T15:10:41.208Z,11.25
2017-10-10T15:12:35.664Z,11.25
2017-10-10T15:13:35.728Z,11.25
2017-10-10T15:15:30.329Z,11.25
2017-10-10T15:16:30.202Z,11.25
2017-10-10T15:18:24.672Z,11.25
2017-10-10T15:19:24.683Z,22.50
2017-10-10T15:21:19.177Z,22.50
2017-10-10T15:22:19.193Z,16.88
2017-10-10T15:24:13.650Z,16.88
2017-10-10T15:25:13.697Z,11.25
2017-10-10T15:27:08.170Z,11.25
2017-10-10T15:28:08.306Z,5.63
2017-10-10T15:30:02.674Z,5.63
2017-10-10T15:31:02.825Z,5.63
2017-10-10T15:32:57.265Z,5.63
2017-10-10T15:33:57.226Z,5.63
2017-10-10T15:35:51.681Z,5.63
2017-10-10T15:36:51.762Z,0.00
2017-10-10T15:38:46.177Z,0.00
2017-10-10T15:39:46.650Z,0.00
2017-10-10T15:41:40.658Z,5.63
2017-10-10T15:42:40.690Z,11.25
2017-10-10T15:44:35.434Z,28.13
2017-10-10T15:45:35.210Z,33.75
2017-10-10T15:47:29.762Z,33.75
2017-10-10T15:48:29.853Z,33.75
2017-10-10T15:50:23.185Z,22.50
2017-10-10T15:51:23.202Z,28.13
2017-10-10T15:53:17.873Z,22.50
2017-10-10T15:54:17.744Z,11.25
2017-10-10T15:56:12.384Z,5.63
2017-10-10T15:57:12.464Z,5.63
2017-10-10T15:59:06.032Z,11.25
2017-10-10T16:00:05.736Z,11.25
2017-10-10T16:02:00.223Z,16.88
2017-10-10T16:03:00.238Z,16.88
2017-10-10T16:04:54.662Z,11.25
2017-10-10T16:05:54.711Z,11.25
2017-10-10T16:07:49.223Z,11.25
2017-10-10T16:08:49.206Z,11.25
2017-10-10T16:10:42.222Z,11.25
2017-10-10T16:11:42.230Z,11.25
2017-10-10T16:13:36.670Z,11.25
2017-10-10T16:14:36.719Z,11.25
2017-10-10T16:17:03.863Z,5.63
2017-10-10T16:18:03.903Z,0.00
2017-10-10T16:19:58.303Z,0.00
2017-10-10T16:20:58.351Z,0.00
2017-10-10T16:22:56.215Z,0.00
2017-10-10T16:23:54.639Z,0.00
2017-10-10T16:25:48.927Z,0.00
2017-10-10T16:26:48.967Z,0.00
2017-10-10T16:28:43.439Z,0.00
2017-10-10T16:29:43.459Z,0.00
2017-10-10T16:31:37.967Z,0.00
2017-10-10T16:32:37.983Z,0.00
2017-10-10T16:34:32.423Z,0.00
2017-10-10T16:35:32.463Z,0.00
2017-10-10T16:37:26.943Z,0.00
2017-10-10T16:38:26.968Z,0.00
2017-10-10T16:40:21.416Z,0.00
2017-10-10T16:41:21.463Z,0.00
2017-10-10T16:43:15.952Z,0.00
2017-10-10T16:44:15.981Z,0.00
2017-10-10T16:46:10.440Z,0.00
2017-10-10T16:47:10.624Z,0.00
2017-10-10T16:49:04.961Z,0.00
2017-10-10T16:50:04.976Z,0.00
2017-10-10T16:52:05.624Z,0.00
2017-10-10T16:53:05.912Z,0.00
2017-10-10T16:55:00.066Z,0.00
2017-10-10T16:56:00.065Z,0.00
2017-10-10T16:57:54.601Z,0.00
2017-10-10T16:58:54.587Z,0.00
2017-10-10T17:00:49.048Z,0.00
2017-10-10T17:01:49.081Z,0.00
2017-10-10T17:03:43.578Z,0.00
2017-10-10T17:04:43.609Z,0.00
2017-10-10T17:06:38.050Z,0.00
2017-10-10T17:07:38.097Z,0.00
2017-10-10T17:09:31.850Z,0.00
2017-10-10T17:10:31.729Z,0.00
2017-10-10T17:12:25.297Z,0.00
2017-10-10T17:13:25.218Z,0.00
2017-10-10T17:15:19.729Z,0.00
2017-10-10T17:16:19.730Z,0.00
2017-10-10T17:18:13.330Z,0.00
2017-10-10T17:19:13.315Z,0.00
2017-10-10T17:21:06.779Z,0.00
2017-10-10T17:22:06.843Z,0.00
2017-10-10T17:24:01.443Z,0.00
2017-10-10T17:25:01.379Z,0.00
2017-10-10T17:26:54.863Z,0.00
2017-10-10T17:27:54.848Z,0.00
2017-10-10T17:29:48.361Z,0.00
2017-10-10T17:30:48.515Z,0.00
2017-10-10T17:32:44.003Z,0.00
2017-10-10T17:33:43.057Z,0.00
2017-10-10T17:35:35.809Z,0.00
2017-10-10T17:36:36.482Z,0.00
2017-10-10T17:38:29.638Z,0.00
2017-10-10T17:39:30.580Z,0.00
2017-10-10T17:41:25.256Z,0.00
2017-10-10T17:42:24.105Z,0.00
2017-10-10T17:44:21.587Z,0.00
2017-10-10T17:46:34.653Z,0.00
2017-10-10T17:47:35.052Z,0.00
2017-10-10T17:49:28.926Z,0.00
2017-10-10T17:50:28.902Z,0.00
2017-10-10T17:52:22.478Z,0.00
2017-10-10T17:53:22.518Z,0.00
2017-10-10T17:55:17.510Z,0.00
2017-10-10T17:56:17.221Z,0.00
2017-10-10T17:58:10.120Z,0.00
2017-10-10T17:59:10.134Z,0.00
2017-10-10T18:01:04.494Z,0.00
2017-10-10T18:02:04.535Z,0.00
2017-10-10T18:03:58.199Z,0.00
2017-10-10T18:04:58.102Z,0.00
2017-10-10T18:07:07.750Z,0.00
2017-10-10T18:08:07.326Z,0.00
2017-10-10T18:10:01.087Z,0.00
2017-10-10T18:11:01.215Z,0.00
2017-10-10T18:13:02.583Z,0.00
2017-10-10T18:13:55.799Z,0.00
2017-10-10T18:15:49.160Z,0.00
2017-10-10T18:16:48.815Z,0.00
2017-10-10T18:18:42.694Z,0.00
2017-10-10T18:19:42.573Z,0.00
2017-10-10T18:21:36.135Z,0.00
2017-10-10T18:22:36.871Z,0.00
2017-10-10T18:24:29.813Z,0.00
2017-10-10T18:25:29.566Z,0.00
2017-10-10T18:27:29.114Z,0.00
2017-10-10T18:28:28.948Z,0.00
2017-10-10T18:30:22.566Z,0.00
2017-10-10T18:31:22.422Z,0.00
2017-10-10T18:33:16.159Z,0.00
2017-10-10T18:34:16.038Z,0.00
2017-10-10T18:36:11.721Z,0.00
2017-10-10T18:37:09.699Z,0.00
2017-10-10T18:39:04.090Z,0.00
2017-10-10T18:40:04.128Z,0.00
2017-10-10T18:41:57.620Z,0.00
2017-10-10T18:42:57.628Z,0.00
2017-10-10T18:44:52.124Z,0.00
2017-10-10T18:45:52.144Z,0.00
2017-10-10T18:47:46.799Z,0.00
2017-10-10T18:48:46.728Z,0.00
2017-10-10T18:50:41.149Z,0.00
2017-10-10T18:51:41.187Z,0.00
2017-10-10T18:53:34.764Z,0.00
2017-10-10T18:54:34.884Z,0.00
2017-10-10T18:56:28.107Z,0.00
2017-10-10T18:57:27.906Z,0.00
2017-10-10T18:59:21.734Z,0.00
2017-10-10T19:00:21.762Z,0.00
2017-10-10T19:02:15.132Z,0.00
2017-10-10T19:03:15.122Z,0.00
2017-10-10T19:05:09.026Z,0.00