createdAt,value
2018-04-16T00:02:10.873Z,50.20
2018-04-16T00:04:38.064Z,50.20
2018-04-16T00:07:04.963Z,50.10
2018-04-16T00:09:32.859Z,50.30
2018-04-16T00:11:59.992Z,50.20
2018-04-16T00:14:27.132Z,50.20
2018-04-16T00:16:54.036Z,50.10
2018-04-16T00:19:21.890Z,50.30
2018-04-16T00:21:48.787Z,50.20
2018-04-16T00:24:15.670Z,50.30
2018-04-16T00:26:42.837Z,50.70
2018-04-16T00:29:09.764Z,50.30
2018-04-16T00:31:42.439Z,50.30
2018-04-16T00:34:15.714Z,50.40
2018-04-16T00:36:49.225Z,50.10
2018-04-16T00:39:22.604Z,50.60
2018-04-16T00:41:55.336Z,50.50
2018-04-16T00:44:27.842Z,50.50
2018-04-16T00:47:00.486Z,51.10
2018-04-16T00:49:33.125Z,50.60
2018-04-16T00:52:05.814Z,51.10
2018-04-16T00:57:40.498Z,50.60
2018-04-16T01:00:13.236Z,50.70
2018-04-16T01:02:45.922Z,50.80
2018-04-16T01:05:18.623Z,50.80
2018-04-16T01:07:51.999Z,50.80
2018-04-16T01:10:24.527Z,50.80
2018-04-16T01:12:57.117Z,50.80
2018-04-16T01:15:30.560Z,50.80
2018-04-16T01:18:03.191Z,50.70
2018-04-16T01:20:36.451Z,50.70
2018-04-16T01:23:08.941Z,50.70
2018-04-16T01:25:41.745Z,50.50
2018-04-16T01:28:14.484Z,50.60
2018-04-16T01:30:48.696Z,50.40
2018-04-16T01:33:21.416Z,50.40
2018-04-16T01:35:54.153Z,50.60
2018-04-16T01:38:26.792Z,50.70
2018-04-16T01:41:00.126Z,50.80
2018-04-16T01:43:33.488Z,50.80
2018-04-16T01:46:06.072Z,50.80
2018-04-16T01:48:38.806Z,50.80
2018-04-16T01:51:11.407Z,50.80
2018-04-16T01:53:44.047Z,51.10
2018-04-16T01:56:16.589Z,50.80
2018-04-16T01:58:49.164Z,50.80
2018-04-16T02:04:21.198Z,50.80
2018-04-16T02:06:54.482Z,51.30
2018-04-16T02:09:27.152Z,51.30
2018-04-16T02:11:59.852Z,51.10
2018-04-16T02:14:32.579Z,51.20
2018-04-16T02:17:05.323Z,51.00
2018-04-16T02:19:49.105Z,50.80
2018-04-16T02:22:21.623Z,50.80
2018-04-16T02:24:55.065Z,50.70
2018-04-16T02:27:27.678Z,50.70
2018-04-16T02:30:00.430Z,50.70
2018-04-16T02:32:32.987Z,50.60
2018-04-16T02:35:05.669Z,50.50
2018-04-16T02:37:38.413Z,50.50
2018-04-16T02:40:11.933Z,50.30
2018-04-16T02:42:45.437Z,50.40
2018-04-16T02:45:18.934Z,50.30
2018-04-16T02:47:52.373Z,50.30
2018-04-16T02:50:25.107Z,50.90
2018-04-16T02:52:57.747Z,50.30
2018-04-16T02:55:30.360Z,50.30
2018-04-16T02:58:02.937Z,50.30
2018-04-16T03:00:35.519Z,50.20
2018-04-16T03:03:08.089Z,50.20
2018-04-16T03:05:40.769Z,50.20
2018-04-16T03:08:13.392Z,50.10
2018-04-16T03:10:46.034Z,50.10
2018-04-16T03:13:18.564Z,50.10
2018-04-16T03:15:51.965Z,50.10
2018-04-16T03:18:24.780Z,50.00
2018-04-16T03:20:57.380Z,50.20
2018-04-16T03:23:30.782Z,50.00
2018-04-16T03:26:03.558Z,49.90
2018-04-16T03:28:36.942Z,50.20
2018-04-16T03:31:10.283Z,50.20
2018-04-16T03:33:42.882Z,50.20
2018-04-16T03:36:15.467Z,50.10
2018-04-16T03:38:48.125Z,50.00
2018-04-16T03:41:20.728Z,50.20
2018-04-16T03:43:53.426Z,50.20
2018-04-16T03:46:26.059Z,50.10
2018-04-16T03:48:59.413Z,50.00
2018-04-16T03:51:32.803Z,50.60
2018-04-16T03:53:59.736Z,49.90
2018-04-16T03:56:26.978Z,49.90
2018-04-16T03:58:54.128Z,49.90
2018-04-16T04:01:21.372Z,49.90
2018-04-16T04:03:48.670Z,49.90
2018-04-16T04:06:15.900Z,49.90
2018-04-16T04:08:43.012Z,50.40
2018-04-16T04:11:10.926Z,50.00
2018-04-16T04:13:38.163Z,50.00
2018-04-16T04:16:05.038Z,50.00
2018-04-16T04:18:32.170Z,50.00
2018-04-16T04:20:59.328Z,50.20
2018-04-16T04:23:26.446Z,50.10
2018-04-16T04:25:53.633Z,50.20
2018-04-16T04:28:20.946Z,50.20
2018-04-16T04:30:48.079Z,50.10
2018-04-16T04:33:15.212Z,50.20
2018-04-16T04:35:43.094Z,50.50
2018-04-16T04:38:10.221Z,50.50
2018-04-16T04:40:38.126Z,50.40
2018-04-16T04:43:05.259Z,50.30
2018-04-16T04:45:33.170Z,50.50
2018-04-16T04:48:00.325Z,50.50
2018-04-16T04:50:27.566Z,50.40
2018-04-16T04:52:54.713Z,50.30
2018-04-16T04:55:22.042Z,50.10
2018-04-16T04:57:49.293Z,50.20
2018-04-16T05:00:16.452Z,50.30
2018-04-16T05:02:43.618Z,50.20
2018-04-16T05:05:10.780Z,50.10
2018-04-16T05:07:37.932Z,50.10
2018-04-16T05:10:05.072Z,49.80
2018-04-16T05:12:32.979Z,49.80
2018-04-16T05:15:00.128Z,49.70
2018-04-16T05:17:27.247Z,49.70
2018-04-16T05:19:55.175Z,49.60
2018-04-16T05:22:22.328Z,49.60
2018-04-16T05:24:49.455Z,49.60
2018-04-16T05:27:17.337Z,49.70
2018-04-16T05:29:44.509Z,49.60
2018-04-16T05:32:11.667Z,49.60
2018-04-16T05:34:38.793Z,49.50
2018-04-16T05:37:06.019Z,49.60
2018-04-16T05:39:33.172Z,49.60
2018-04-16T05:42:00.299Z,49.50
2018-04-16T05:44:27.451Z,49.40
2018-04-16T05:46:54.579Z,49.50
2018-04-16T05:49:22.522Z,49.40
2018-04-16T05:51:49.807Z,49.30
2018-04-16T05:54:16.925Z,49.50
2018-04-16T05:56:44.819Z,49.40
2018-04-16T05:59:11.964Z,49.40
2018-04-16T06:01:39.077Z,49.40
2018-04-16T06:04:06.225Z,49.20
2018-04-16T06:06:33.367Z,49.40
2018-04-16T06:09:00.285Z,49.40
2018-04-16T06:11:28.378Z,49.40
2018-04-16T06:13:55.513Z,49.30
2018-04-16T06:16:22.411Z,49.20
2018-04-16T06:18:49.539Z,49.10
2018-04-16T06:21:17.445Z,49.20
2018-04-16T06:23:45.327Z,49.20
2018-04-16T06:26:12.210Z,49.10
2018-04-16T06:28:39.379Z,49.10
2018-04-16T06:31:07.303Z,49.10
2018-04-16T06:33:34.420Z,49.10
2018-04-16T06:36:01.314Z,49.60
2018-04-16T06:38:29.314Z,49.00
2018-04-16T06:40:56.438Z,49.00
2018-04-16T06:43:23.567Z,49.00
2018-04-16T06:45:51.460Z,48.90
2018-04-16T06:48:18.586Z,48.90
2018-04-16T06:50:46.478Z,48.90
2018-04-16T06:53:13.633Z,48.90
2018-04-16T06:55:40.977Z,48.90
2018-04-16T06:58:08.216Z,48.80
2018-04-16T07:00:35.395Z,48.80
2018-04-16T07:03:02.547Z,48.80
2018-04-16T07:05:29.697Z,48.70
2018-04-16T07:07:56.843Z,48.70
2018-04-16T07:10:23.991Z,48.60
2018-04-16T07:12:51.172Z,48.70
2018-04-16T07:15:18.301Z,47.50
2018-04-16T07:17:45.474Z,46.70
2018-04-16T07:20:12.663Z,47.30
2018-04-16T07:22:40.005Z,48.50
2018-04-16T07:25:07.145Z,49.40
2018-04-16T07:27:34.288Z,48.50
2018-04-16T07:30:01.442Z,48.90
2018-04-16T07:32:28.592Z,49.30
2018-04-16T07:34:55.729Z,51.30
2018-04-16T07:37:22.943Z,51.50
2018-04-16T07:39:50.121Z,50.10
2018-04-16T07:42:17.256Z,50.30
2018-04-16T07:44:44.385Z,50.30
2018-04-16T07:47:12.312Z,50.70
2018-04-16T07:49:39.524Z,50.70
2018-04-16T07:52:06.680Z,50.70
2018-04-16T07:54:33.802Z,50.20
2018-04-16T07:57:00.962Z,50.40
2018-04-16T07:59:28.195Z,50.30
2018-04-16T08:01:55.319Z,50.20
2018-04-16T08:04:23.231Z,50.00
2018-04-16T08:06:50.492Z,50.00
2018-04-16T08:09:17.738Z,50.10
2018-04-16T08:11:44.640Z,50.10
2018-04-16T08:14:11.817Z,49.80
2018-04-16T08:16:38.742Z,50.40
2018-04-16T08:19:06.649Z,49.90
2018-04-16T08:21:34.014Z,49.80
2018-04-16T08:24:01.142Z,49.70
2018-04-16T08:26:28.308Z,49.50
2018-04-16T08:28:55.477Z,49.70
2018-04-16T08:31:23.164Z,49.40
2018-04-16T08:33:50.297Z,49.40
2018-04-16T08:36:17.193Z,49.50
2018-04-16T08:38:44.085Z,49.50
2018-04-16T08:41:11.244Z,49.40
2018-04-16T08:43:38.430Z,49.30
2018-04-16T08:46:05.735Z,49.60
2018-04-16T08:48:32.989Z,49.50
2018-04-16T08:51:00.894Z,49.30
2018-04-16T08:53:28.053Z,49.40
2018-04-16T08:55:55.219Z,49.50
2018-04-16T08:58:22.397Z,49.30
2018-04-16T09:00:50.417Z,49.30
2018-04-16T09:03:17.634Z,49.30
2018-04-16T09:05:44.883Z,49.60
2018-04-16T09:08:12.616Z,49.70
2018-04-16T09:10:40.515Z,50.50
2018-04-16T09:13:07.688Z,50.40
2018-04-16T09:15:34.859Z,50.50
2018-04-16T09:18:02.047Z,50.50
2018-04-16T09:20:28.942Z,50.40
2018-04-16T09:22:56.174Z,51.20
2018-04-16T09:25:23.311Z,50.70
2018-04-16T09:27:50.470Z,50.60
2018-04-16T09:30:17.629Z,50.60
2018-04-16T09:32:45.554Z,51.20
2018-04-16T09:35:12.690Z,50.60
2018-04-16T09:37:39.844Z,50.60
2018-04-16T09:40:06.991Z,50.70
2018-04-16T09:42:34.143Z,50.70
2018-04-16T09:45:01.291Z,50.70
2018-04-16T09:47:28.457Z,50.70
2018-04-16T09:49:55.580Z,50.50
2018-04-16T09:52:22.715Z,50.70
2018-04-16T09:54:50.619Z,50.70
2018-04-16T09:57:17.774Z,50.60
2018-04-16T09:59:44.924Z,50.80
2018-04-16T10:02:17.569Z,50.80
2018-04-16T10:04:44.741Z,51.10
2018-04-16T10:07:11.869Z,52.60
2018-04-16T10:09:39.105Z,53.10
2018-04-16T10:12:06.248Z,53.80
2018-04-16T10:14:33.391Z,54.40
2018-04-16T10:17:00.541Z,54.50
2018-04-16T10:19:27.736Z,54.60
2018-04-16T10:21:54.865Z,54.40
2018-04-16T10:24:22.047Z,54.40
2018-04-16T10:26:49.383Z,54.80
2018-04-16T10:29:16.557Z,55.00
2018-04-16T10:31:44.239Z,55.50
2018-04-16T10:34:11.946Z,55.00
2018-04-16T10:36:38.995Z,54.90
2018-04-16T10:39:06.123Z,54.60
2018-04-16T10:41:33.777Z,54.80
2018-04-16T10:44:00.923Z,54.60
2018-04-16T10:46:28.074Z,54.70
2018-04-16T10:48:55.385Z,53.30
2018-04-16T10:51:22.569Z,53.20
2018-04-16T10:53:50.478Z,52.60
2018-04-16T10:56:17.736Z,52.50
2018-04-16T10:58:44.901Z,52.40
2018-04-16T11:01:12.028Z,52.20
2018-04-16T11:03:39.181Z,52.20
2018-04-16T11:06:06.300Z,52.10
2018-04-16T11:08:33.444Z,52.10
2018-04-16T11:11:00.597Z,52.00
2018-04-16T11:13:27.524Z,51.90
2018-04-16T11:15:54.658Z,51.80
2018-04-16T11:18:22.554Z,51.80
2018-04-16T11:20:49.684Z,51.70
2018-04-16T11:23:16.581Z,51.70
2018-04-16T11:25:43.718Z,51.60
2018-04-16T11:28:10.870Z,51.70
2018-04-16T11:30:37.773Z,51.50
2018-04-16T11:33:04.933Z,51.60
2018-04-16T11:35:32.092Z,51.50
2018-04-16T11:37:59.267Z,51.50
2018-04-16T11:40:26.397Z,51.50
2018-04-16T11:42:53.556Z,51.40
2018-04-16T11:45:20.682Z,51.30
2018-04-16T11:47:47.942Z,51.30
2018-04-16T11:50:15.191Z,51.30
2018-04-16T11:52:42.122Z,51.20
2018-04-16T11:55:09.034Z,51.20
2018-04-16T11:57:36.183Z,51.10
2018-04-16T12:00:03.346Z,51.20
2018-04-16T12:02:31.237Z,51.10
2018-04-16T12:04:58.372Z,51.10
2018-04-16T12:07:26.289Z,51.10
2018-04-16T12:09:53.438Z,51.00
2018-04-16T12:12:20.621Z,51.00
2018-04-16T12:14:47.813Z,51.10
2018-04-16T12:17:14.979Z,51.00
2018-04-16T12:19:43.251Z,50.90
2018-04-16T12:22:10.386Z,50.80
2018-04-16T12:24:37.538Z,50.90
2018-04-16T12:27:04.682Z,50.90
2018-04-16T12:29:31.832Z,50.80
2018-04-16T12:31:59.764Z,50.60
2018-04-16T12:34:26.890Z,50.60
2018-04-16T12:36:59.534Z,50.80
2018-04-16T12:39:27.432Z,50.70
2018-04-16T12:41:54.593Z,50.70
2018-04-16T12:44:21.725Z,50.70
2018-04-16T12:46:48.859Z,50.80
2018-04-16T12:49:21.473Z,50.70
2018-04-16T12:51:49.414Z,50.70
2018-04-16T12:54:18.084Z,50.70
2018-04-16T12:56:45.256Z,50.70
2018-04-16T12:59:13.191Z,50.60
2018-04-16T13:01:40.425Z,50.60
2018-04-16T13:04:07.679Z,50.60
2018-04-16T13:06:34.828Z,50.50
2018-04-16T13:09:07.577Z,50.50
2018-04-16T13:11:34.733Z,50.40
2018-04-16T13:14:07.353Z,50.30
2018-04-16T13:16:34.472Z,50.30
2018-04-16T13:19:02.381Z,50.20
2018-04-16T13:21:30.358Z,50.10
2018-04-16T13:23:58.354Z,50.00
2018-04-16T13:26:25.521Z,50.00
2018-04-16T13:28:52.697Z,50.10
2018-04-16T13:31:20.280Z,49.90
2018-04-16T13:33:47.447Z,49.90
2018-04-16T13:36:20.123Z,49.80
2018-04-16T13:38:47.267Z,49.80
2018-04-16T13:41:14.417Z,49.70
2018-04-16T13:43:41.561Z,49.70
2018-04-16T13:46:08.705Z,49.70
2018-04-16T13:48:35.857Z,49.60
2018-04-16T13:51:08.653Z,49.60
2018-04-16T13:53:36.582Z,49.50
2018-04-16T13:56:03.735Z,49.40
2018-04-16T13:58:30.867Z,49.50
2018-04-16T14:00:57.809Z,49.40
2018-04-16T14:03:24.953Z,49.50
2018-04-16T14:05:52.117Z,49.60
2018-04-16T14:08:19.257Z,49.50
2018-04-16T14:10:51.867Z,49.30
2018-04-16T14:13:19.020Z,49.80
2018-04-16T14:15:46.231Z,49.80
2018-04-16T14:18:13.397Z,49.90
2018-04-16T14:20:40.547Z,50.00
2018-04-16T14:23:07.707Z,50.00
2018-04-16T14:25:34.857Z,50.10
2018-04-16T14:28:01.985Z,50.10
2018-04-16T14:30:29.153Z,50.10
2018-04-16T14:32:56.306Z,50.10
2018-04-16T14:35:23.434Z,50.30
2018-04-16T14:37:56.139Z,50.20
2018-04-16T14:40:23.308Z,50.30
2018-04-16T14:42:51.022Z,50.10
2018-04-16T14:45:18.165Z,50.00
2018-04-16T14:47:45.319Z,50.10
2018-04-16T14:50:18.091Z,50.10
2018-04-16T14:52:45.264Z,50.10
2018-04-16T14:55:12.175Z,50.00
2018-04-16T14:57:39.320Z,50.00
2018-04-16T15:00:12.006Z,50.00
2018-04-16T15:02:39.185Z,50.00
2018-04-16T15:05:06.088Z,49.90
2018-04-16T15:07:33.232Z,50.00
2018-04-16T15:10:05.855Z,49.80
2018-04-16T15:12:33.004Z,50.00
2018-04-16T15:15:00.930Z,50.00
2018-04-16T15:17:33.642Z,49.90
2018-04-16T15:20:00.814Z,49.90
2018-04-16T15:22:27.986Z,50.00
2018-04-16T15:24:55.201Z,49.90
2018-04-16T15:27:22.344Z,50.00
2018-04-16T15:29:50.284Z,49.90
2018-04-16T15:32:18.195Z,49.90
2018-04-16T15:34:45.352Z,49.90
2018-04-16T15:37:12.492Z,49.80
2018-04-16T15:39:39.665Z,49.90
2018-04-16T15:42:06.964Z,49.90
2018-04-16T15:44:34.100Z,49.80
2018-04-16T15:47:01.299Z,49.90
2018-04-16T15:49:28.462Z,49.80
2018-04-16T15:51:55.617Z,49.90
2018-04-16T15:54:22.761Z,49.70
2018-04-16T15:56:50.035Z,49.70
2018-04-16T15:59:17.157Z,49.90
2018-04-16T16:01:44.326Z,49.90
2018-04-16T16:04:11.483Z,50.20
2018-04-16T16:06:38.643Z,50.30
2018-04-16T16:09:05.803Z,50.40
2018-04-16T16:11:34.152Z,50.40
2018-04-16T16:14:01.280Z,50.30
2018-04-16T16:16:28.417Z,50.50
2018-04-16T16:18:55.574Z,49.40
2018-04-16T16:21:27.623Z,49.40
2018-04-16T16:23:54.771Z,48.30
2018-04-16T16:26:21.914Z,48.60
2018-04-16T16:28:49.111Z,47.30
2018-04-16T16:31:17.082Z,46.10
2018-04-16T16:33:44.223Z,46.00
2018-04-16T16:36:11.345Z,46.50
2018-04-16T16:38:38.482Z,46.20
2018-04-16T16:41:05.609Z,46.20
2018-04-16T16:43:32.750Z,46.00
2018-04-16T16:46:00.683Z,44.60
2018-04-16T16:48:27.827Z,44.50
2018-04-16T16:50:55.017Z,43.80
2018-04-16T16:53:22.144Z,43.90
2018-04-16T16:55:49.282Z,43.60
2018-04-16T16:58:16.492Z,43.10
2018-04-16T17:00:43.635Z,43.40
2018-04-16T17:03:10.762Z,43.50
2018-04-16T17:05:37.784Z,43.60
2018-04-16T17:08:04.934Z,42.70
2018-04-16T17:10:32.102Z,43.20
2018-04-16T17:13:00.019Z,43.50
2018-04-16T17:15:27.132Z,43.50
2018-04-16T17:17:54.265Z,42.60
2018-04-16T17:20:22.232Z,42.80
2018-04-16T17:22:49.360Z,42.80
2018-04-16T17:25:17.254Z,43.00
2018-04-16T17:27:44.419Z,43.00
2018-04-16T17:30:12.320Z,43.00
2018-04-16T17:32:39.444Z,42.90
2018-04-16T17:35:06.593Z,43.30
2018-04-16T17:37:33.732Z,43.30
2018-04-16T17:40:00.872Z,43.30
2018-04-16T17:42:28.026Z,43.80
2018-04-16T17:44:55.178Z,44.10
2018-04-16T17:47:22.357Z,44.30
2018-04-16T17:49:49.495Z,44.00
2018-04-16T17:52:17.379Z,45.10
2018-04-16T17:54:44.540Z,45.10
2018-04-16T17:57:11.862Z,45.20
2018-04-16T17:59:39.770Z,45.10
2018-04-16T18:02:06.936Z,45.00
2018-04-16T18:04:34.895Z,45.60
2018-04-16T18:07:02.259Z,45.50
2018-04-16T18:09:29.543Z,46.00
2018-04-16T18:11:57.751Z,45.90
2018-04-16T18:14:24.747Z,45.90
2018-04-16T18:16:51.895Z,46.00
2018-04-16T18:19:19.053Z,45.80
2018-04-16T18:21:46.199Z,45.70
2018-04-16T18:24:13.390Z,45.60
2018-04-16T18:26:40.570Z,45.70
2018-04-16T18:29:08.478Z,45.90
2018-04-16T18:31:35.654Z,45.90
2018-04-16T18:34:02.895Z,45.80
2018-04-16T18:36:30.045Z,46.00
2018-04-16T18:38:57.386Z,46.20
2018-04-16T18:41:24.659Z,46.30
2018-04-16T18:43:52.927Z,46.50
2018-04-16T18:46:20.427Z,46.50
2018-04-16T18:48:47.852Z,46.70
2018-04-16T18:51:15.036Z,46.70
2018-04-16T18:53:42.267Z,46.90
2018-04-16T18:56:09.402Z,46.90
2018-04-16T18:58:36.588Z,47.00
2018-04-16T19:01:03.815Z,47.10
2018-04-16T19:03:30.980Z,47.10
2018-04-16T19:05:58.146Z,47.30
2018-04-16T19:08:25.341Z,47.40
2018-04-16T19:10:52.490Z,47.40
2018-04-16T19:13:19.657Z,47.50
2018-04-16T19:15:46.572Z,47.50
2018-04-16T19:18:13.884Z,47.60
2018-04-16T19:20:47.184Z,47.80
2018-04-16T19:23:15.197Z,47.80
2018-04-16T19:25:42.343Z,47.80
2018-04-16T19:28:14.974Z,47.80
2018-04-16T19:30:43.896Z,48.00
2018-04-16T19:33:16.686Z,48.00
2018-04-16T19:35:43.818Z,48.00
2018-04-16T19:38:10.958Z,48.70
2018-04-16T19:40:38.128Z,48.00
2018-04-16T19:43:05.347Z,48.00
2018-04-16T19:45:32.647Z,48.00
2018-04-16T19:47:59.786Z,48.10
2018-04-16T19:50:27.124Z,48.00
2018-04-16T19:52:54.290Z,48.10
2018-04-16T19:55:21.552Z,48.10
2018-04-16T19:57:54.302Z,48.00
2018-04-16T20:00:22.441Z,48.20
2018-04-16T20:02:55.134Z,48.10
2018-04-16T20:05:22.801Z,48.20
2018-04-16T20:07:49.964Z,48.20
2018-04-16T20:10:17.903Z,48.20
2018-04-16T20:12:45.044Z,48.10
2018-04-16T20:15:12.193Z,48.20
2018-04-16T20:17:39.334Z,48.10
2018-04-16T20:20:06.494Z,48.20
2018-04-16T20:22:33.689Z,48.10
2018-04-16T20:25:00.837Z,48.20
2018-04-16T20:27:28.013Z,48.20
2018-04-16T20:29:55.918Z,48.20
2018-04-16T20:32:23.078Z,48.10
2018-04-16T20:34:49.986Z,48.10
2018-04-16T20:37:17.916Z,48.20
2018-04-16T20:39:48.278Z,48.10
2018-04-16T20:42:20.101Z,48.20
2018-04-16T20:44:50.644Z,48.20
2018-04-16T20:47:21.546Z,48.20
2018-04-16T20:49:54.215Z,48.20
2018-04-16T20:52:25.016Z,48.10
2018-04-16T20:54:56.252Z,48.20
2018-04-16T20:57:27.102Z,48.00
2018-04-16T20:59:56.015Z,48.10
2018-04-16T21:02:23.246Z,48.10
2018-04-16T21:04:50.540Z,48.10
2018-04-16T21:07:17.696Z,48.00
2018-04-16T21:09:44.856Z,48.00
2018-04-16T21:12:12.069Z,48.20
2018-04-16T21:14:39.233Z,48.20
2018-04-16T21:17:06.395Z,48.20
2018-04-16T21:19:33.588Z,48.20
2018-04-16T21:22:00.493Z,48.30
2018-04-16T21:24:27.641Z,48.40
2018-04-16T21:26:54.566Z,48.10
2018-04-16T21:29:21.723Z,48.20
2018-04-16T21:31:48.872Z,48.70
2018-04-16T21:34:15.998Z,49.10
2018-04-16T21:36:43.112Z,49.00
2018-04-16T21:39:10.241Z,49.00
2018-04-16T21:41:37.407Z,49.10
2018-04-16T21:44:04.577Z,49.20
2018-04-16T21:46:31.480Z,49.10
2018-04-16T21:48:59.581Z,49.20
2018-04-16T21:51:26.826Z,49.20
2018-04-16T21:53:53.957Z,49.30
2018-04-16T21:56:21.852Z,49.40
2018-04-16T21:58:49.006Z,49.40
2018-04-16T22:01:16.914Z,49.30
2018-04-16T22:03:44.123Z,49.30
2018-04-16T22:06:12.049Z,49.70
2018-04-16T22:08:39.211Z,49.40
2018-04-16T22:11:07.228Z,49.80
2018-04-16T22:13:34.381Z,49.70
2018-04-16T22:16:01.542Z,49.80
2018-04-16T22:18:29.010Z,49.70
2018-04-16T22:20:56.144Z,49.60
2018-04-16T22:23:23.290Z,49.60
2018-04-16T22:25:50.438Z,49.90
2018-04-16T22:28:17.605Z,49.90
2018-04-16T22:30:44.753Z,49.80
2018-04-16T22:33:11.872Z,49.80
2018-04-16T22:35:39.033Z,49.90
2018-04-16T22:38:06.183Z,49.80
2018-04-16T22:40:34.124Z,50.00
2018-04-16T22:43:01.277Z,50.00
2018-04-16T22:45:28.432Z,49.90
2018-04-16T22:47:55.576Z,50.00
2018-04-16T22:50:22.725Z,50.30
2018-04-16T22:52:49.867Z,50.20
2018-04-16T22:55:17.026Z,50.10
2018-04-16T22:57:44.315Z,50.20
2018-04-16T23:00:11.289Z,50.20
2018-04-16T23:02:38.454Z,50.20
2018-04-16T23:05:06.373Z,50.30
2018-04-16T23:07:33.520Z,50.30
2018-04-16T23:10:00.690Z,50.40
2018-04-16T23:12:28.606Z,50.60
2018-04-16T23:14:55.762Z,50.40
2018-04-16T23:17:22.910Z,50.40
2018-04-16T23:19:50.834Z,50.50
2018-04-16T23:22:18.751Z,50.40
2018-04-16T23:24:45.672Z,50.40
2018-04-16T23:27:12.968Z,50.50
2018-04-16T23:29:42.228Z,51.10
2018-04-16T23:32:10.151Z,50.40
2018-04-16T23:34:37.289Z,50.40
2018-04-16T23:37:04.448Z,50.50
2018-04-16T23:39:31.581Z,50.40
2018-04-16T23:41:58.747Z,50.60
2018-04-16T23:44:26.689Z,50.50
2018-04-16T23:46:53.864Z,50.50
2018-04-16T23:49:21.796Z,50.70
2018-04-16T23:51:48.958Z,50.50
2018-04-16T23:54:16.076Z,50.50
2018-04-16T23:56:43.238Z,50.40
2018-04-16T23:59:10.386Z,50.40
