createdAt,value
2018-12-27T00:00:25.056Z,0.00
2018-12-27T00:01:25.080Z,0.00
2018-12-27T00:02:25.115Z,0.00
2018-12-27T00:03:25.734Z,0.00
2018-12-27T00:04:25.292Z,0.00
2018-12-27T00:05:25.230Z,0.00
2018-12-27T00:06:25.279Z,0.00
2018-12-27T00:07:25.320Z,0.00
2018-12-27T00:08:25.371Z,0.00
2018-12-27T00:09:25.410Z,0.00
2018-12-27T00:10:25.428Z,0.00
2018-12-27T00:11:25.460Z,0.00
2018-12-27T00:12:25.499Z,0.00
2018-12-27T00:13:25.545Z,0.00
2018-12-27T00:14:25.618Z,0.00
2018-12-27T00:15:25.612Z,0.00
2018-12-27T00:16:25.659Z,0.00
2018-12-27T00:17:25.697Z,0.00
2018-12-27T00:18:25.727Z,0.00
2018-12-27T00:19:25.801Z,0.00
2018-12-27T00:20:25.812Z,0.00
2018-12-27T00:21:25.839Z,0.00
2018-12-27T00:22:25.886Z,0.00
2018-12-27T00:23:25.923Z,0.00
2018-12-27T00:24:25.981Z,0.00
2018-12-27T00:25:26.012Z,0.00
2018-12-27T00:26:26.034Z,0.00
2018-12-27T00:27:26.071Z,0.00
2018-12-27T00:28:26.105Z,0.00
2018-12-27T00:29:26.309Z,0.00
2018-12-27T00:30:26.189Z,0.00
2018-12-27T00:31:26.229Z,0.00
2018-12-27T00:32:26.263Z,0.00
2018-12-27T00:33:26.304Z,0.00
2018-12-27T00:34:26.354Z,0.00
2018-12-27T00:35:26.395Z,0.00
2018-12-27T00:36:26.409Z,0.00
2018-12-27T00:37:26.452Z,0.00
2018-12-27T00:38:26.486Z,0.00
2018-12-27T00:39:26.524Z,0.00
2018-12-27T00:40:26.591Z,0.00
2018-12-27T00:41:26.600Z,0.00
2018-12-27T00:42:26.641Z,0.00
2018-12-27T00:43:26.682Z,0.00
2018-12-27T00:44:26.712Z,0.00
2018-12-27T00:45:26.778Z,0.00
2018-12-27T00:46:26.791Z,0.00
2018-12-27T00:47:26.914Z,0.00
2018-12-27T00:48:26.867Z,0.00
2018-12-27T00:49:26.905Z,0.00
2018-12-27T00:50:26.982Z,0.00
2018-12-27T00:51:26.983Z,0.00
2018-12-27T00:52:27.019Z,0.00
2018-12-27T00:53:27.058Z,0.00
2018-12-27T00:54:27.175Z,0.00
2018-12-27T00:55:27.579Z,0.00
2018-12-27T00:56:27.180Z,0.00
2018-12-27T00:57:27.720Z,0.00
2018-12-27T00:58:27.247Z,0.00
2018-12-27T00:59:27.292Z,0.00
2018-12-27T01:00:27.326Z,0.00
2018-12-27T01:01:27.384Z,0.00
2018-12-27T01:02:27.408Z,0.00
2018-12-27T01:03:27.441Z,0.00
2018-12-27T01:04:27.478Z,0.00
2018-12-27T01:05:27.516Z,0.00
2018-12-27T01:06:27.591Z,0.00
2018-12-27T01:07:27.598Z,0.00
2018-12-27T01:08:27.634Z,0.00
2018-12-27T01:09:27.667Z,0.00
2018-12-27T01:10:27.707Z,0.00
2018-12-27T01:11:27.767Z,0.00
2018-12-27T01:12:28.066Z,0.00
2018-12-27T01:13:27.820Z,0.00
2018-12-27T01:14:27.856Z,0.00
2018-12-27T01:15:27.899Z,0.00
2018-12-27T01:16:27.941Z,0.00
2018-12-27T01:17:27.990Z,0.00
2018-12-27T01:18:28.008Z,0.00
2018-12-27T01:19:28.047Z,0.00
2018-12-27T01:20:28.093Z,0.00
2018-12-27T01:21:28.129Z,0.00
2018-12-27T01:22:28.177Z,0.00
2018-12-27T01:23:28.208Z,0.00
2018-12-27T01:24:28.240Z,0.00
2018-12-27T01:25:28.280Z,0.00
2018-12-27T01:26:28.318Z,0.00
2018-12-27T01:27:28.382Z,0.00
2018-12-27T01:28:28.391Z,0.00
2018-12-27T01:29:28.451Z,0.00
2018-12-27T01:30:28.486Z,0.00
2018-12-27T01:31:28.504Z,0.00
2018-12-27T01:32:28.582Z,0.00
2018-12-27T01:33:28.580Z,0.00
2018-12-27T01:34:28.625Z,0.00
2018-12-27T01:35:28.656Z,0.00
2018-12-27T01:36:28.704Z,0.00
2018-12-27T01:37:29.060Z,0.00
2018-12-27T01:38:28.771Z,0.00
2018-12-27T01:39:28.810Z,0.00
2018-12-27T01:40:28.848Z,0.00
2018-12-27T01:41:28.885Z,0.00
2018-12-27T01:42:28.925Z,0.00
2018-12-27T01:43:28.982Z,0.00
2018-12-27T01:44:29.033Z,0.00
2018-12-27T01:45:29.035Z,0.00
2018-12-27T01:46:29.080Z,0.00
2018-12-27T01:47:29.113Z,0.00
2018-12-27T01:48:29.184Z,0.00
2018-12-27T01:49:29.186Z,0.00
2018-12-27T01:50:29.242Z,0.00
2018-12-27T01:51:29.264Z,0.00
2018-12-27T01:52:29.302Z,0.00
2018-12-27T01:53:29.412Z,0.00
2018-12-27T01:54:29.409Z,0.00
2018-12-27T01:55:29.418Z,0.00
2018-12-27T01:56:29.462Z,0.00
2018-12-27T01:57:29.504Z,0.00
2018-12-27T01:58:29.531Z,0.00
2018-12-27T01:59:29.601Z,0.00
2018-12-27T02:00:29.613Z,0.00
2018-12-27T02:01:29.652Z,0.00
2018-12-27T02:02:29.686Z,0.00
2018-12-27T02:03:29.726Z,0.00
2018-12-27T02:04:29.777Z,0.00
2018-12-27T02:05:29.797Z,0.00
2018-12-27T02:06:29.835Z,0.00
2018-12-27T02:07:29.894Z,0.00
2018-12-27T02:08:29.908Z,0.00
2018-12-27T02:09:29.990Z,0.00
2018-12-27T02:10:29.990Z,0.00
2018-12-27T02:11:30.028Z,0.00
2018-12-27T02:12:30.069Z,0.00
2018-12-27T02:13:30.102Z,0.00
2018-12-27T02:14:30.162Z,0.00
2018-12-27T02:15:30.200Z,0.00
2018-12-27T02:16:30.215Z,0.00
2018-12-27T02:17:30.261Z,0.00
2018-12-27T02:18:30.415Z,0.00
2018-12-27T02:19:30.341Z,0.00
2018-12-27T02:20:30.433Z,0.00
2018-12-27T02:21:30.405Z,0.00
2018-12-27T02:22:30.443Z,0.00
2018-12-27T02:23:30.490Z,0.00
2018-12-27T02:24:30.518Z,0.00
2018-12-27T02:25:30.582Z,0.00
2018-12-27T02:26:30.595Z,0.00
2018-12-27T02:27:30.635Z,0.00
2018-12-27T02:28:30.672Z,0.00
2018-12-27T02:29:30.715Z,0.00
2018-12-27T02:30:30.786Z,0.00
2018-12-27T02:31:30.786Z,0.00
2018-12-27T02:32:30.821Z,0.00
2018-12-27T02:33:35.207Z,0.00
2018-12-27T02:34:30.896Z,0.00
2018-12-27T02:35:30.967Z,0.00
2018-12-27T02:36:30.975Z,0.00
2018-12-27T02:37:31.017Z,0.00
2018-12-27T02:38:31.057Z,0.00
2018-12-27T02:39:31.092Z,0.00
2018-12-27T02:40:31.150Z,0.00
2018-12-27T02:41:31.547Z,0.00
2018-12-27T02:42:31.206Z,0.00
2018-12-27T02:43:31.243Z,0.00
2018-12-27T02:44:31.286Z,0.00
2018-12-27T02:45:31.341Z,0.00
2018-12-27T02:46:31.379Z,0.00
2018-12-27T02:47:31.395Z,0.00
2018-12-27T02:48:31.437Z,0.00
2018-12-27T02:49:31.475Z,0.00
2018-12-27T02:50:31.515Z,0.00
2018-12-27T02:51:31.586Z,0.00
2018-12-27T02:52:31.609Z,0.00
2018-12-27T02:53:31.621Z,0.00
2018-12-27T02:54:31.658Z,0.00
2018-12-27T02:55:31.706Z,0.00
2018-12-27T02:56:31.736Z,0.00
2018-12-27T02:57:31.798Z,0.00
2018-12-27T02:58:31.809Z,0.00
2018-12-27T02:59:31.849Z,0.00
2018-12-27T03:00:31.889Z,0.00
2018-12-27T03:01:31.999Z,0.00
2018-12-27T03:02:31.981Z,0.00
2018-12-27T03:03:32.006Z,0.00
2018-12-27T03:04:32.041Z,0.00
2018-12-27T03:05:32.077Z,0.00
2018-12-27T03:06:32.186Z,0.00
2018-12-27T03:07:32.178Z,0.00
2018-12-27T03:08:32.190Z,0.00
2018-12-27T03:09:32.230Z,0.00
2018-12-27T03:10:32.266Z,0.00
2018-12-27T03:11:32.304Z,0.00
2018-12-27T03:12:32.365Z,0.00
2018-12-27T03:13:32.419Z,0.00
2018-12-27T03:14:32.419Z,0.00
2018-12-27T03:15:32.467Z,0.00
2018-12-27T03:16:32.493Z,0.00
2018-12-27T03:17:32.533Z,0.00
2018-12-27T03:18:32.590Z,0.00
2018-12-27T03:19:32.606Z,0.00
2018-12-27T03:20:32.644Z,0.00
2018-12-27T03:21:32.687Z,0.00
2018-12-27T03:22:32.723Z,0.00
2018-12-27T03:23:32.805Z,0.00
2018-12-27T03:24:32.795Z,0.00
2018-12-27T03:25:32.832Z,0.00
2018-12-27T03:26:32.966Z,0.00
2018-12-27T03:27:32.910Z,0.00
2018-12-27T03:28:32.964Z,0.00
2018-12-27T03:29:32.988Z,0.00
2018-12-27T03:30:33.033Z,0.00
2018-12-27T03:31:33.062Z,0.00
2018-12-27T03:32:33.104Z,0.00
2018-12-27T03:33:33.157Z,0.00
2018-12-27T03:34:33.196Z,0.00
2018-12-27T03:35:33.250Z,0.00
2018-12-27T03:36:33.247Z,0.00
2018-12-27T03:37:33.283Z,0.00
2018-12-27T03:38:33.350Z,0.00
2018-12-27T03:39:33.364Z,0.00
2018-12-27T03:40:33.409Z,0.00
2018-12-27T03:41:33.433Z,0.00
2018-12-27T03:42:33.485Z,0.00
2018-12-27T03:43:33.537Z,0.00
2018-12-27T03:44:33.623Z,0.00
2018-12-27T03:45:33.585Z,0.00
2018-12-27T03:46:33.619Z,0.00
2018-12-27T03:47:33.661Z,0.00
2018-12-27T03:48:33.719Z,0.00
2018-12-27T03:49:33.766Z,0.00
2018-12-27T03:50:33.784Z,0.00
2018-12-27T03:51:33.930Z,0.00
2018-12-27T03:52:33.847Z,0.00
2018-12-27T03:53:33.885Z,0.00
2018-12-27T03:54:33.955Z,0.00
2018-12-27T03:55:33.961Z,0.00
2018-12-27T03:56:33.999Z,0.00
2018-12-27T03:57:34.039Z,0.00
2018-12-27T03:58:34.080Z,0.00
2018-12-27T03:59:34.141Z,0.00
2018-12-27T04:00:34.145Z,0.00
2018-12-27T04:01:34.187Z,0.00
2018-12-27T04:02:34.225Z,0.00
2018-12-27T04:03:34.269Z,0.00
2018-12-27T04:04:34.317Z,0.00
2018-12-27T04:05:34.363Z,0.00
2018-12-27T04:06:34.378Z,0.00
2018-12-27T04:07:34.415Z,0.00
2018-12-27T04:08:34.445Z,0.00
2018-12-27T04:09:34.610Z,0.00
2018-12-27T04:10:34.527Z,0.00
2018-12-27T04:11:34.561Z,0.00
2018-12-27T04:12:34.598Z,0.00
2018-12-27T04:13:34.636Z,0.00
2018-12-27T04:14:34.700Z,0.00
2018-12-27T04:15:34.733Z,0.00
2018-12-27T04:16:34.746Z,0.00
2018-12-27T04:17:34.787Z,0.00
2018-12-27T04:18:34.821Z,0.00
2018-12-27T04:19:34.884Z,0.00
2018-12-27T04:20:34.928Z,0.00
2018-12-27T04:21:34.939Z,0.00
2018-12-27T04:22:34.995Z,0.00
2018-12-27T04:23:35.013Z,0.00
2018-12-27T04:24:35.051Z,0.00
2018-12-27T04:25:35.119Z,0.00
2018-12-27T04:26:35.123Z,0.00
2018-12-27T04:27:35.194Z,0.00
2018-12-27T04:28:35.200Z,0.00
2018-12-27T04:29:35.237Z,0.00
2018-12-27T04:30:35.297Z,0.00
2018-12-27T04:31:35.313Z,0.00
2018-12-27T04:32:35.367Z,0.00
2018-12-27T04:33:35.389Z,0.00
2018-12-27T04:34:35.516Z,0.00
2018-12-27T04:35:35.465Z,0.00
2018-12-27T04:36:35.526Z,0.00
2018-12-27T04:37:35.559Z,0.00
2018-12-27T04:38:35.578Z,0.00
2018-12-27T04:39:35.625Z,0.00
2018-12-27T04:40:35.654Z,0.00
2018-12-27T04:41:35.717Z,0.00
2018-12-27T04:42:35.752Z,0.00
2018-12-27T04:43:35.770Z,0.00
2018-12-27T04:44:35.921Z,0.00
2018-12-27T04:45:35.848Z,0.00
2018-12-27T04:46:35.881Z,0.00
2018-12-27T04:47:35.944Z,0.00
2018-12-27T04:48:35.964Z,0.00
2018-12-27T04:49:35.996Z,0.00
2018-12-27T04:50:36.042Z,0.00
2018-12-27T04:51:36.093Z,0.00
2018-12-27T04:52:36.114Z,0.00
2018-12-27T04:53:36.149Z,0.00
2018-12-27T04:54:36.182Z,0.00
2018-12-27T04:55:36.222Z,0.00
2018-12-27T04:56:36.283Z,0.00
2018-12-27T04:57:36.320Z,0.00
2018-12-27T04:58:36.335Z,0.00
2018-12-27T04:59:36.468Z,0.00
2018-12-27T05:00:36.423Z,0.00
2018-12-27T05:01:36.561Z,0.00
2018-12-27T05:02:36.510Z,0.00
2018-12-27T05:03:36.529Z,0.00
2018-12-27T05:04:36.563Z,0.00
2018-12-27T05:05:36.601Z,0.00
2018-12-27T05:06:36.638Z,0.00
2018-12-27T05:07:36.700Z,0.00
2018-12-27T05:08:36.716Z,0.00
2018-12-27T05:09:36.760Z,0.00
2018-12-27T05:10:36.801Z,0.00
2018-12-27T05:11:36.829Z,0.00
2018-12-27T05:12:36.889Z,0.00
2018-12-27T05:13:36.911Z,0.00
2018-12-27T05:14:36.945Z,0.00
2018-12-27T05:15:36.990Z,0.00
2018-12-27T05:16:37.022Z,0.00
2018-12-27T05:17:37.135Z,0.00
2018-12-27T05:18:37.097Z,0.00
2018-12-27T05:19:37.132Z,0.00
2018-12-27T05:20:37.170Z,0.00
2018-12-27T05:21:37.211Z,0.00
2018-12-27T05:22:37.269Z,0.00
2018-12-27T05:23:37.310Z,0.00
2018-12-27T05:24:37.435Z,0.00
2018-12-27T05:25:37.373Z,0.00
2018-12-27T05:26:37.415Z,0.00
2018-12-27T05:27:37.438Z,0.00
2018-12-27T05:28:37.480Z,0.00
2018-12-27T05:29:37.532Z,0.00
2018-12-27T05:30:37.560Z,0.00
2018-12-27T05:31:37.592Z,0.00
2018-12-27T05:32:37.635Z,0.00
2018-12-27T05:33:37.664Z,0.00
2018-12-27T05:34:37.726Z,0.00
2018-12-27T05:35:37.744Z,0.00
2018-12-27T05:36:37.798Z,0.00
2018-12-27T05:37:37.817Z,0.00
2018-12-27T05:38:37.875Z,0.00
2018-12-27T05:39:37.895Z,0.00
2018-12-27T05:40:37.951Z,0.00
2018-12-27T05:41:37.971Z,0.00
2018-12-27T05:42:38.067Z,0.00
2018-12-27T05:43:38.048Z,0.00
2018-12-27T05:44:38.105Z,0.00
2018-12-27T05:45:38.126Z,0.00
2018-12-27T05:46:38.161Z,0.00
2018-12-27T05:47:38.199Z,0.00
2018-12-27T05:48:38.252Z,0.00
2018-12-27T05:49:38.922Z,0.00
2018-12-27T05:50:38.320Z,0.00
2018-12-27T05:51:38.352Z,0.00
2018-12-27T05:52:38.389Z,0.00
2018-12-27T05:53:38.428Z,0.00
2018-12-27T05:54:38.485Z,0.00
2018-12-27T05:55:38.534Z,0.00
2018-12-27T05:56:38.545Z,0.00
2018-12-27T05:57:38.582Z,0.00
2018-12-27T05:58:38.616Z,0.00
2018-12-27T05:59:38.654Z,0.00
2018-12-27T06:00:38.715Z,0.00
2018-12-27T06:01:38.741Z,0.00
2018-12-27T06:02:38.779Z,0.00
2018-12-27T06:03:38.820Z,0.00
2018-12-27T06:04:38.891Z,0.00
2018-12-27T06:05:38.883Z,0.00
2018-12-27T06:06:38.923Z,0.00
2018-12-27T06:07:38.969Z,0.00
2018-12-27T06:08:38.998Z,0.00
2018-12-27T06:09:39.056Z,0.00
2018-12-27T06:10:39.076Z,0.00
2018-12-27T06:11:39.156Z,0.00
2018-12-27T06:12:39.148Z,0.00
2018-12-27T06:13:39.193Z,0.00
2018-12-27T06:14:39.235Z,0.00
2018-12-27T06:15:39.275Z,0.00
2018-12-27T06:16:39.325Z,0.00
2018-12-27T06:17:39.341Z,0.00
2018-12-27T06:18:39.382Z,0.00
2018-12-27T06:19:39.418Z,0.00
2018-12-27T06:20:39.481Z,0.00
2018-12-27T06:21:39.494Z,0.00
2018-12-27T06:22:39.542Z,0.00
2018-12-27T06:23:39.571Z,0.00
2018-12-27T06:24:39.606Z,0.00
2018-12-27T06:25:39.668Z,0.00
2018-12-27T06:26:39.701Z,0.00
2018-12-27T06:27:39.731Z,0.00
2018-12-27T06:28:39.763Z,0.00
2018-12-27T06:29:39.800Z,0.00
2018-12-27T06:30:39.871Z,0.00
2018-12-27T06:31:39.880Z,0.00
2018-12-27T06:32:39.926Z,0.00
2018-12-27T06:33:39.951Z,0.00
2018-12-27T06:34:41.443Z,0.00
2018-12-27T06:35:40.055Z,0.00
2018-12-27T06:36:40.070Z,0.00
2018-12-27T06:37:40.111Z,0.00
2018-12-27T06:38:40.144Z,0.00
2018-12-27T06:39:40.183Z,0.00
2018-12-27T06:40:40.238Z,0.00
2018-12-27T06:41:40.286Z,0.00
2018-12-27T06:42:40.304Z,0.00
2018-12-27T06:43:40.335Z,0.00
2018-12-27T06:44:40.373Z,0.00
2018-12-27T06:45:40.411Z,0.00
2018-12-27T06:46:40.485Z,0.00
2018-12-27T06:47:40.489Z,0.00
2018-12-27T06:48:40.527Z,0.00
2018-12-27T06:49:40.566Z,0.00
2018-12-27T06:50:40.645Z,0.00
2018-12-27T06:51:40.664Z,0.00
2018-12-27T06:52:41.540Z,0.00
2018-12-27T06:53:40.722Z,0.00
2018-12-27T06:54:40.761Z,0.00
2018-12-27T06:55:40.795Z,0.00
2018-12-27T06:56:40.855Z,0.00
2018-12-27T06:57:40.988Z,0.00
2018-12-27T06:58:40.913Z,0.00
2018-12-27T06:59:40.948Z,0.00
2018-12-27T07:00:40.987Z,0.00
2018-12-27T07:01:41.022Z,0.00
2018-12-27T07:02:41.096Z,0.00
2018-12-27T07:03:41.100Z,0.00
2018-12-27T07:04:41.134Z,0.00
2018-12-27T07:05:41.174Z,0.00
2018-12-27T07:06:41.211Z,0.00
2018-12-27T07:07:41.283Z,0.00
2018-12-27T07:08:41.289Z,0.00
2018-12-27T07:09:41.329Z,0.00
2018-12-27T07:10:41.369Z,0.00
2018-12-27T07:11:42.194Z,0.00
2018-12-27T07:12:41.477Z,0.00
2018-12-27T07:13:41.481Z,0.00
2018-12-27T07:14:41.518Z,0.00
2018-12-27T07:15:41.606Z,0.00
2018-12-27T07:16:41.609Z,0.00
2018-12-27T07:17:41.654Z,0.00
2018-12-27T07:18:41.673Z,0.00
2018-12-27T07:19:41.710Z,0.00
2018-12-27T07:20:41.747Z,5.63
2018-12-27T07:21:41.782Z,5.63
2018-12-27T07:22:42.707Z,5.63
2018-12-27T07:23:41.885Z,5.63
2018-12-27T07:24:41.901Z,5.63
2018-12-27T07:25:41.940Z,5.63
2018-12-27T07:26:41.976Z,5.63
2018-12-27T07:27:42.016Z,5.63
2018-12-27T07:28:42.098Z,5.63
2018-12-27T07:29:42.088Z,5.63
2018-12-27T07:30:42.128Z,5.63
2018-12-27T07:31:42.165Z,5.63
2018-12-27T07:32:42.205Z,5.63
2018-12-27T07:33:42.259Z,5.63
2018-12-27T07:34:42.279Z,5.63
2018-12-27T07:35:42.315Z,11.25
2018-12-27T07:36:42.353Z,11.25
2018-12-27T07:37:42.402Z,11.25
2018-12-27T07:38:42.522Z,11.25
2018-12-27T07:39:42.470Z,11.25
2018-12-27T07:40:42.564Z,11.25
2018-12-27T07:41:42.544Z,11.25
2018-12-27T07:42:42.595Z,11.25
2018-12-27T07:43:42.680Z,11.25
2018-12-27T07:44:42.669Z,11.25
2018-12-27T07:45:42.707Z,11.25
2018-12-27T07:46:42.736Z,11.25
2018-12-27T07:47:42.797Z,11.25
2018-12-27T07:48:42.834Z,16.88
2018-12-27T07:49:42.961Z,16.88
2018-12-27T07:50:42.893Z,16.88
2018-12-27T07:51:42.939Z,16.88
2018-12-27T07:52:42.966Z,22.50
2018-12-27T07:53:43.012Z,22.50
2018-12-27T07:54:43.083Z,22.50
2018-12-27T07:55:43.083Z,22.50
2018-12-27T07:56:43.119Z,22.50
2018-12-27T07:57:43.159Z,22.50
2018-12-27T07:58:43.194Z,22.50
2018-12-27T07:59:43.271Z,22.50
2018-12-27T08:00:43.270Z,22.50
2018-12-27T08:01:44.183Z,22.50
2018-12-27T08:02:43.347Z,22.50
2018-12-27T08:03:43.397Z,28.13
2018-12-27T08:04:43.465Z,28.13
2018-12-27T08:05:43.465Z,28.13
2018-12-27T08:06:43.501Z,28.13
2018-12-27T08:07:43.539Z,28.13
2018-12-27T08:08:43.574Z,28.13
2018-12-27T08:09:43.630Z,33.75
2018-12-27T08:10:43.679Z,33.75
2018-12-27T08:11:43.690Z,33.75
2018-12-27T08:12:43.731Z,33.75
2018-12-27T08:13:43.766Z,33.75
2018-12-27T08:14:43.815Z,33.75
2018-12-27T08:15:43.880Z,33.75
2018-12-27T08:16:43.880Z,33.75
2018-12-27T08:17:43.924Z,33.75
2018-12-27T08:18:43.959Z,33.75
2018-12-27T08:19:43.997Z,33.75
2018-12-27T08:20:44.076Z,33.75
2018-12-27T08:21:44.072Z,39.38
2018-12-27T08:22:44.111Z,39.38
2018-12-27T08:23:44.154Z,39.38
2018-12-27T08:24:44.187Z,39.38
2018-12-27T08:25:44.249Z,45.00
2018-12-27T08:26:44.269Z,45.00
2018-12-27T08:27:44.302Z,45.00
2018-12-27T08:28:44.350Z,50.63
2018-12-27T08:29:44.396Z,50.63
2018-12-27T08:30:44.453Z,50.63
2018-12-27T08:31:44.455Z,56.25
2018-12-27T08:32:44.504Z,56.25
2018-12-27T08:33:44.547Z,56.25
2018-12-27T08:34:44.577Z,56.25
2018-12-27T08:35:44.644Z,56.25
2018-12-27T08:36:44.673Z,56.25
2018-12-27T08:37:44.681Z,56.25
2018-12-27T08:38:44.722Z,56.25
2018-12-27T08:39:44.768Z,56.25
2018-12-27T08:40:44.799Z,56.25
2018-12-27T08:41:44.865Z,56.25
2018-12-27T08:42:44.885Z,56.25
2018-12-27T08:43:44.914Z,56.25
2018-12-27T08:44:44.954Z,56.25
2018-12-27T08:45:45.001Z,56.25
2018-12-27T08:46:45.094Z,61.88
2018-12-27T08:47:45.069Z,61.88
2018-12-27T08:48:45.130Z,61.88
2018-12-27T08:49:45.148Z,61.88
2018-12-27T08:50:45.680Z,61.88
2018-12-27T08:51:45.258Z,61.88
2018-12-27T08:52:45.267Z,67.50
2018-12-27T08:53:45.297Z,61.88
2018-12-27T08:54:45.341Z,67.50
2018-12-27T08:55:45.376Z,67.50
2018-12-27T08:56:45.434Z,67.50
2018-12-27T08:57:45.471Z,67.50
2018-12-27T08:58:45.490Z,67.50
2018-12-27T08:59:45.539Z,67.50
2018-12-27T09:00:46.176Z,67.50
2018-12-27T09:01:45.611Z,73.13
2018-12-27T09:02:45.674Z,73.13
2018-12-27T09:03:45.694Z,73.13
2018-12-27T09:04:45.729Z,73.13
2018-12-27T09:05:45.772Z,78.75
2018-12-27T09:06:45.796Z,78.75
2018-12-27T09:07:45.873Z,78.75
2018-12-27T09:08:45.873Z,84.38
2018-12-27T09:09:45.925Z,84.38
2018-12-27T09:10:45.962Z,84.38
2018-12-27T09:11:46.074Z,84.38
2018-12-27T09:12:46.066Z,90.00
2018-12-27T09:13:46.067Z,90.00
2018-12-27T09:14:46.104Z,90.00
2018-12-27T09:15:46.147Z,90.00
2018-12-27T09:16:46.186Z,90.00
2018-12-27T09:17:46.240Z,90.00
2018-12-27T09:18:46.361Z,90.00
2018-12-27T09:19:46.312Z,90.00
2018-12-27T09:20:46.337Z,90.00
2018-12-27T09:21:46.392Z,95.63
2018-12-27T09:22:46.419Z,90.00
2018-12-27T09:23:46.481Z,90.00
2018-12-27T09:24:46.517Z,95.63
2018-12-27T09:25:46.538Z,95.63
2018-12-27T09:26:46.580Z,95.63
2018-12-27T09:27:46.612Z,101.25
2018-12-27T09:28:46.699Z,101.25
2018-12-27T09:29:46.690Z,106.88
2018-12-27T09:30:46.732Z,112.50
2018-12-27T09:31:46.772Z,112.50
2018-12-27T09:32:46.869Z,112.50
2018-12-27T09:33:46.873Z,112.50
2018-12-27T09:34:46.884Z,112.50
2018-12-27T09:35:46.922Z,112.50
2018-12-27T09:36:47.478Z,112.50
2018-12-27T09:37:47.003Z,112.50
2018-12-27T09:38:47.059Z,106.88
2018-12-27T09:39:47.110Z,106.88
2018-12-27T09:40:47.140Z,106.88
2018-12-27T09:41:47.156Z,106.88
2018-12-27T09:42:47.196Z,112.50
2018-12-27T09:43:47.240Z,112.50
2018-12-27T09:44:47.311Z,112.50
2018-12-27T09:45:47.312Z,112.50
2018-12-27T09:46:47.353Z,112.50
2018-12-27T09:47:47.393Z,118.13
2018-12-27T09:48:47.441Z,123.75
2018-12-27T09:49:47.496Z,129.38
2018-12-27T09:50:47.519Z,135.00
2018-12-27T09:51:47.559Z,135.00
2018-12-27T09:52:47.586Z,140.63
2018-12-27T09:53:47.629Z,140.63
2018-12-27T09:54:47.700Z,140.63
2018-12-27T09:55:47.709Z,140.63
2018-12-27T09:56:47.743Z,135.00
2018-12-27T09:57:47.783Z,129.38
2018-12-27T09:58:47.839Z,129.38
2018-12-27T09:59:47.903Z,129.38
2018-12-27T10:00:47.906Z,123.75
2018-12-27T10:01:47.940Z,123.75
2018-12-27T10:02:47.981Z,118.13
2018-12-27T10:03:48.017Z,118.13
2018-12-27T10:04:48.101Z,118.13
2018-12-27T10:05:48.093Z,123.75
2018-12-27T10:06:48.134Z,129.38
2018-12-27T10:07:48.181Z,140.63
2018-12-27T10:08:48.257Z,140.63
2018-12-27T10:09:48.266Z,140.63
2018-12-27T10:10:48.318Z,135.00
2018-12-27T10:11:48.336Z,129.38
2018-12-27T10:12:48.375Z,135.00
2018-12-27T10:13:48.411Z,140.63
2018-12-27T10:14:48.458Z,140.63
2018-12-27T10:15:48.511Z,140.63
2018-12-27T10:16:48.527Z,140.63
2018-12-27T10:17:48.576Z,140.63
2018-12-27T10:18:48.603Z,146.25
2018-12-27T10:19:48.659Z,151.88
2018-12-27T10:20:48.713Z,146.25
2018-12-27T10:21:48.732Z,146.25
2018-12-27T10:22:48.785Z,135.00
2018-12-27T10:23:48.800Z,140.63
2018-12-27T10:24:48.840Z,135.00
2018-12-27T10:25:48.903Z,140.63
2018-12-27T10:26:48.971Z,146.25
2018-12-27T10:27:48.967Z,146.25
2018-12-27T10:28:48.999Z,146.25
2018-12-27T10:29:49.031Z,151.88
2018-12-27T10:30:49.090Z,146.25
2018-12-27T10:31:49.130Z,140.63
2018-12-27T10:32:49.157Z,140.63
2018-12-27T10:33:49.310Z,146.25
2018-12-27T10:34:49.244Z,146.25
2018-12-27T10:35:49.296Z,140.63
2018-12-27T10:36:49.324Z,140.63
2018-12-27T10:37:49.344Z,146.25
2018-12-27T10:38:49.399Z,146.25
2018-12-27T10:39:49.425Z,140.63
2018-12-27T10:40:49.489Z,140.63
2018-12-27T10:41:49.675Z,146.25
2018-12-27T10:42:49.554Z,151.88
2018-12-27T10:43:49.597Z,146.25
2018-12-27T10:44:49.621Z,140.63
2018-12-27T10:45:49.670Z,140.63
2018-12-27T10:46:49.715Z,140.63
2018-12-27T10:47:49.739Z,140.63
2018-12-27T10:48:49.795Z,146.25
2018-12-27T10:49:49.824Z,157.50
2018-12-27T10:50:49.860Z,157.50
2018-12-27T10:51:49.944Z,157.50
2018-12-27T10:52:49.937Z,157.50
2018-12-27T10:53:49.988Z,163.13
2018-12-27T10:54:50.027Z,168.75
2018-12-27T10:55:50.058Z,174.38
2018-12-27T10:56:50.114Z,180.00
2018-12-27T10:57:50.133Z,185.63
2018-12-27T10:58:50.181Z,191.25
2018-12-27T10:59:50.216Z,185.63
2018-12-27T11:00:50.261Z,191.25
2018-12-27T11:01:50.332Z,196.88
2018-12-27T11:02:50.331Z,196.88
2018-12-27T11:03:50.371Z,196.88
2018-12-27T11:04:50.413Z,185.63
2018-12-27T11:05:50.466Z,185.63
2018-12-27T11:06:50.513Z,196.88
2018-12-27T11:07:50.547Z,202.50
2018-12-27T11:08:50.565Z,202.50
2018-12-27T11:09:50.606Z,208.13
2018-12-27T11:10:50.657Z,208.13
2018-12-27T11:11:50.693Z,196.88
2018-12-27T11:12:50.750Z,213.75
2018-12-27T11:13:50.764Z,191.25
2018-12-27T11:14:50.853Z,191.25
2018-12-27T11:15:50.857Z,208.13
2018-12-27T11:16:50.917Z,208.13
2018-12-27T11:17:50.958Z,213.75
2018-12-27T11:18:50.960Z,196.88
2018-12-27T11:19:51.000Z,185.63
2018-12-27T11:20:51.046Z,180.00
2018-12-27T11:21:51.090Z,163.13
2018-12-27T11:22:51.176Z,157.50
2018-12-27T11:23:51.172Z,157.50
2018-12-27T11:24:51.202Z,151.88
2018-12-27T11:25:51.250Z,163.13
2018-12-27T11:26:51.283Z,174.38
2018-12-27T11:27:51.362Z,168.75
2018-12-27T11:28:52.166Z,185.63
2018-12-27T11:29:51.400Z,168.75
2018-12-27T11:30:51.450Z,168.75
2018-12-27T11:31:51.478Z,168.75
2018-12-27T11:32:51.534Z,157.50
2018-12-27T11:33:51.578Z,157.50
2018-12-27T11:34:51.622Z,151.88
2018-12-27T11:35:55.785Z,151.88
2018-12-27T11:36:51.677Z,146.25
2018-12-27T11:37:51.735Z,140.63
2018-12-27T11:38:51.786Z,140.63
2018-12-27T11:39:51.798Z,140.63
2018-12-27T11:40:51.854Z,140.63
2018-12-27T11:41:51.876Z,140.63
2018-12-27T11:42:51.914Z,146.25
2018-12-27T11:43:51.975Z,140.63
2018-12-27T11:44:52.012Z,140.63
2018-12-27T11:45:52.034Z,151.88
2018-12-27T11:46:52.074Z,146.25
2018-12-27T11:47:52.121Z,146.25
2018-12-27T11:48:52.158Z,146.25
2018-12-27T11:49:52.666Z,151.88
2018-12-27T11:50:52.243Z,151.88
2018-12-27T11:51:52.277Z,146.25
2018-12-27T11:52:52.322Z,146.25
2018-12-27T11:53:52.401Z,146.25
2018-12-27T11:54:53.025Z,146.25
2018-12-27T11:55:52.430Z,146.25
2018-12-27T11:56:52.469Z,146.25
2018-12-27T11:57:52.517Z,140.63
2018-12-27T11:58:52.575Z,135.00
2018-12-27T11:59:52.591Z,135.00
2018-12-27T12:00:52.632Z,135.00
2018-12-27T12:01:52.684Z,135.00
2018-12-27T12:02:52.710Z,135.00
2018-12-27T12:03:52.789Z,135.00
2018-12-27T12:04:52.833Z,140.63
2018-12-27T12:05:52.838Z,140.63
2018-12-27T12:06:52.869Z,151.88
2018-12-27T12:07:52.929Z,180.00
2018-12-27T12:08:52.949Z,213.75
2018-12-27T12:09:53.013Z,202.50
2018-12-27T12:10:53.034Z,191.25
2018-12-27T12:11:53.179Z,213.75
2018-12-27T12:12:53.113Z,208.13
2018-12-27T12:13:53.171Z,191.25
2018-12-27T12:14:53.221Z,191.25
2018-12-27T12:15:53.230Z,196.88
2018-12-27T12:16:53.264Z,213.75
2018-12-27T12:17:53.306Z,225.00
2018-12-27T12:18:53.349Z,213.75
2018-12-27T12:19:53.426Z,236.25
2018-12-27T12:20:53.431Z,236.25
2018-12-27T12:21:53.475Z,230.63
2018-12-27T12:22:53.509Z,196.88
2018-12-27T12:23:53.557Z,180.00
2018-12-27T12:24:53.615Z,168.75
2018-12-27T12:25:55.189Z,157.50
2018-12-27T12:26:53.739Z,151.88
2018-12-27T12:27:53.714Z,146.25
2018-12-27T12:28:53.756Z,146.25
2018-12-27T12:29:53.824Z,146.25
2018-12-27T12:30:53.855Z,146.25
2018-12-27T12:31:53.879Z,146.25
2018-12-27T12:32:53.914Z,140.63
2018-12-27T12:33:53.949Z,140.63
2018-12-27T12:34:53.990Z,140.63
2018-12-27T12:35:54.062Z,140.63
2018-12-27T12:36:54.178Z,140.63
2018-12-27T12:37:54.116Z,135.00
2018-12-27T12:38:54.149Z,140.63
2018-12-27T12:39:54.205Z,135.00
2018-12-27T12:40:54.269Z,140.63
2018-12-27T12:41:54.280Z,146.25
2018-12-27T12:42:54.312Z,151.88
2018-12-27T12:43:54.359Z,151.88
2018-12-27T12:44:54.389Z,146.25
2018-12-27T12:45:54.469Z,135.00
2018-12-27T12:46:54.472Z,135.00
2018-12-27T12:47:54.510Z,135.00
2018-12-27T12:48:54.550Z,146.25
2018-12-27T12:49:54.589Z,140.63
2018-12-27T12:50:54.659Z,151.88
2018-12-27T12:51:54.689Z,151.88
2018-12-27T12:52:54.713Z,157.50
2018-12-27T12:53:54.757Z,151.88
2018-12-27T12:54:54.799Z,157.50
2018-12-27T12:55:54.831Z,146.25
2018-12-27T12:56:54.893Z,140.63
2018-12-27T12:57:54.934Z,135.00
2018-12-27T12:58:54.963Z,135.00
2018-12-27T12:59:55.026Z,135.00
2018-12-27T13:00:55.031Z,135.00