createdAt,value
2018-09-09T00:01:15.236Z,16.40
2018-09-09T00:03:43.472Z,16.40
2018-09-09T00:06:11.736Z,16.40
2018-09-09T00:08:39.984Z,16.40
2018-09-09T00:11:08.271Z,16.30
2018-09-09T00:13:36.527Z,16.30
2018-09-09T00:16:05.234Z,16.30
2018-09-09T00:18:33.475Z,16.20
2018-09-09T00:21:01.677Z,16.20
2018-09-09T00:23:29.904Z,16.20
2018-09-09T00:25:58.156Z,16.20
2018-09-09T00:28:26.421Z,16.10
2018-09-09T00:30:54.668Z,16.10
2018-09-09T00:33:22.943Z,16.10
2018-09-09T00:35:51.196Z,16.10
2018-09-09T00:38:19.449Z,16.10
2018-09-09T00:40:47.720Z,16.10
2018-09-09T00:43:15.938Z,16.10
2018-09-09T00:45:44.163Z,16.10
2018-09-09T00:48:12.381Z,16.10
2018-09-09T00:50:45.981Z,16.10
2018-09-09T00:53:19.577Z,16.10
2018-09-09T00:55:47.787Z,16.10
2018-09-09T00:58:16.252Z,16.10
2018-09-09T01:00:49.746Z,16.10
2018-09-09T01:03:17.967Z,16.10
2018-09-09T01:05:46.175Z,16.10
2018-09-09T01:08:14.412Z,16.10
2018-09-09T01:10:42.633Z,16.10
2018-09-09T01:13:10.859Z,16.00
2018-09-09T01:15:39.116Z,16.00
2018-09-09T01:18:07.368Z,16.00
2018-09-09T01:20:35.581Z,16.00
2018-09-09T01:23:03.791Z,16.10
2018-09-09T01:25:32.052Z,16.00
2018-09-09T01:28:00.319Z,16.00
2018-09-09T01:30:29.470Z,16.00
2018-09-09T01:32:57.683Z,16.00
2018-09-09T01:35:25.927Z,15.90
2018-09-09T01:37:54.195Z,15.90
2018-09-09T01:40:22.423Z,15.90
2018-09-09T01:42:50.620Z,15.90
2018-09-09T01:45:18.859Z,15.90
2018-09-09T01:47:47.111Z,15.90
2018-09-09T01:50:15.359Z,15.80
2018-09-09T01:52:43.593Z,15.70
2018-09-09T01:55:11.820Z,15.60
2018-09-09T01:57:40.044Z,15.60
2018-09-09T02:00:08.328Z,15.60
2018-09-09T02:02:36.615Z,15.60
2018-09-09T02:05:04.831Z,15.60
2018-09-09T02:07:33.083Z,15.60
2018-09-09T02:10:01.303Z,15.60
2018-09-09T02:12:29.559Z,15.60
2018-09-09T02:14:57.804Z,15.60
2018-09-09T02:17:26.043Z,15.50
2018-09-09T02:19:54.288Z,15.50
2018-09-09T02:22:22.545Z,15.50
2018-09-09T02:24:50.753Z,15.40
2018-09-09T02:27:19.002Z,15.40
2018-09-09T02:29:47.252Z,15.40
2018-09-09T02:32:15.469Z,15.30
2018-09-09T02:34:43.685Z,15.20
2018-09-09T02:37:11.953Z,15.20
2018-09-09T02:39:40.265Z,15.10
2018-09-09T02:42:08.534Z,15.10
2018-09-09T02:44:37.000Z,15.00
2018-09-09T02:47:05.228Z,15.00
2018-09-09T02:49:33.572Z,15.00
2018-09-09T02:52:01.784Z,15.00
2018-09-09T02:54:30.008Z,15.10
2018-09-09T02:56:58.227Z,15.10
2018-09-09T02:59:26.435Z,15.20
2018-09-09T03:01:54.649Z,15.20
2018-09-09T03:04:22.845Z,15.20
2018-09-09T03:06:51.071Z,15.20
2018-09-09T03:09:19.303Z,15.20
2018-09-09T03:11:47.511Z,15.20
2018-09-09T03:14:16.667Z,15.20
2018-09-09T03:16:44.898Z,15.10
2018-09-09T03:19:13.101Z,15.10
2018-09-09T03:21:41.369Z,15.10
2018-09-09T03:24:09.615Z,15.10
2018-09-09T03:26:37.841Z,15.10
2018-09-09T03:29:06.074Z,15.10
2018-09-09T03:31:34.324Z,15.00
2018-09-09T03:34:02.552Z,14.90
2018-09-09T03:36:30.803Z,14.90
2018-09-09T03:38:59.032Z,14.80
2018-09-09T03:41:27.268Z,14.70
2018-09-09T03:43:55.542Z,14.80
2018-09-09T03:46:23.750Z,14.70
2018-09-09T03:48:51.996Z,14.70
2018-09-09T03:51:20.234Z,14.70
2018-09-09T03:53:48.456Z,14.60
2018-09-09T03:56:16.696Z,14.60
2018-09-09T03:58:44.984Z,14.60
2018-09-09T04:01:13.223Z,14.60
2018-09-09T04:03:41.470Z,14.60
2018-09-09T04:06:09.765Z,14.60
2018-09-09T04:08:38.017Z,14.70
2018-09-09T04:11:08.861Z,14.70
2018-09-09T04:13:38.044Z,14.80
2018-09-09T04:16:06.413Z,14.80
2018-09-09T04:18:34.765Z,14.80
2018-09-09T04:21:02.988Z,14.80
2018-09-09T04:23:31.233Z,14.70
2018-09-09T04:25:59.431Z,14.70
2018-09-09T04:28:27.643Z,14.70
2018-09-09T04:30:55.939Z,14.70
2018-09-09T04:33:24.136Z,14.70
2018-09-09T04:35:52.393Z,14.70
2018-09-09T04:38:20.695Z,14.80
2018-09-09T04:40:48.932Z,14.80
2018-09-09T04:43:17.163Z,14.80
2018-09-09T04:45:45.520Z,14.90
2018-09-09T04:48:13.784Z,14.90
2018-09-09T04:50:42.117Z,15.00
2018-09-09T04:53:10.406Z,15.10
2018-09-09T04:55:38.889Z,15.20
2018-09-09T04:58:07.219Z,15.20
2018-09-09T05:00:36.157Z,15.30
2018-09-09T05:03:04.389Z,15.30
2018-09-09T05:05:32.643Z,15.30
2018-09-09T05:08:00.856Z,15.30
2018-09-09T05:10:29.088Z,15.30
2018-09-09T05:12:57.355Z,15.20
2018-09-09T05:15:25.582Z,15.20
2018-09-09T05:17:53.825Z,15.20
2018-09-09T05:20:22.083Z,15.20
2018-09-09T05:22:50.294Z,15.20
2018-09-09T05:25:18.520Z,15.10
2018-09-09T05:27:46.763Z,15.10
2018-09-09T05:30:14.957Z,15.10
2018-09-09T05:32:43.157Z,15.20
2018-09-09T05:35:11.427Z,15.10
2018-09-09T05:37:39.696Z,15.20
2018-09-09T05:40:07.955Z,15.30
2018-09-09T05:42:36.206Z,15.30
2018-09-09T05:45:04.660Z,15.30
2018-09-09T05:47:32.879Z,15.40
2018-09-09T05:50:01.133Z,15.40
2018-09-09T05:52:29.375Z,15.50
2018-09-09T05:54:57.589Z,15.50
2018-09-09T05:57:25.840Z,15.60
2018-09-09T05:59:54.063Z,15.60
2018-09-09T06:02:22.324Z,15.60
2018-09-09T06:04:50.561Z,15.70
2018-09-09T06:07:18.805Z,15.80
2018-09-09T06:09:47.045Z,15.90
2018-09-09T06:12:15.260Z,15.90
2018-09-09T06:14:43.516Z,15.90
2018-09-09T06:17:11.796Z,16.00
2018-09-09T06:19:40.071Z,16.00
2018-09-09T06:22:08.358Z,16.00
2018-09-09T06:24:36.633Z,16.10
2018-09-09T06:27:05.476Z,16.20
2018-09-09T06:29:33.764Z,16.30
2018-09-09T06:32:02.027Z,16.30
2018-09-09T06:34:30.304Z,16.40
2018-09-09T06:36:58.523Z,16.50
2018-09-09T06:39:26.738Z,16.60
2018-09-09T06:41:54.932Z,16.80
2018-09-09T06:44:23.293Z,16.80
2018-09-09T06:46:51.593Z,16.90
2018-09-09T06:49:20.328Z,17.00
2018-09-09T06:51:48.684Z,17.10
2018-09-09T06:54:16.897Z,17.20
2018-09-09T06:56:45.100Z,17.20
2018-09-09T06:59:13.321Z,17.30
2018-09-09T07:01:41.544Z,17.40
2018-09-09T07:04:09.748Z,17.50
2018-09-09T07:06:38.028Z,17.60
2018-09-09T07:09:07.474Z,17.70
2018-09-09T07:11:35.896Z,17.80
2018-09-09T07:14:04.162Z,17.80
2018-09-09T07:16:32.441Z,17.80
2018-09-09T07:19:01.013Z,17.80
2018-09-09T07:21:29.380Z,17.90
2018-09-09T07:23:57.772Z,17.90
2018-09-09T07:26:26.224Z,17.90
2018-09-09T07:28:54.480Z,18.00
2018-09-09T07:31:22.700Z,18.00
2018-09-09T07:33:50.936Z,18.00
2018-09-09T07:36:19.162Z,18.00
2018-09-09T07:38:47.380Z,18.00
2018-09-09T07:41:15.620Z,18.00
2018-09-09T07:43:43.888Z,18.10
2018-09-09T07:46:12.155Z,18.10
2018-09-09T07:48:40.395Z,18.20
2018-09-09T07:51:08.640Z,18.30
2018-09-09T07:53:36.927Z,18.30
2018-09-09T07:56:05.675Z,18.30
2018-09-09T07:58:34.007Z,18.30
2018-09-09T08:01:02.248Z,18.40
2018-09-09T08:03:30.509Z,18.70
2018-09-09T08:05:58.769Z,18.90
2018-09-09T08:08:27.013Z,19.20
2018-09-09T08:10:55.266Z,19.60
2018-09-09T08:13:23.568Z,19.80
2018-09-09T08:15:51.812Z,19.90
2018-09-09T08:18:20.072Z,19.90
2018-09-09T08:20:48.365Z,19.90
2018-09-09T08:23:16.639Z,19.90
2018-09-09T08:25:44.845Z,20.00
2018-09-09T08:28:13.056Z,20.00
2018-09-09T08:30:41.346Z,20.10
2018-09-09T08:33:09.731Z,20.00
2018-09-09T08:35:37.995Z,20.00
2018-09-09T08:38:06.370Z,20.10
2018-09-09T08:40:34.593Z,20.10
2018-09-09T08:43:02.869Z,20.20
2018-09-09T08:45:32.152Z,20.20
2018-09-09T08:48:00.398Z,20.20
2018-09-09T08:50:28.625Z,20.20
2018-09-09T08:52:57.119Z,20.40
2018-09-09T08:55:25.557Z,20.40
2018-09-09T08:57:53.851Z,20.40
2018-09-09T09:00:22.364Z,20.50
2018-09-09T09:02:50.615Z,20.70
2018-09-09T09:05:18.886Z,20.70
2018-09-09T09:07:47.170Z,20.80
2018-09-09T09:10:15.433Z,20.90
2018-09-09T09:12:43.737Z,21.00
2018-09-09T09:15:12.011Z,21.10
2018-09-09T09:17:40.295Z,21.20
2018-09-09T09:20:08.589Z,21.20
2018-09-09T09:22:37.864Z,21.30
2018-09-09T09:25:06.142Z,21.30
2018-09-09T09:27:34.404Z,21.40
2018-09-09T09:30:02.672Z,21.50
2018-09-09T09:32:32.241Z,21.50
2018-09-09T09:35:00.496Z,21.50
2018-09-09T09:37:28.803Z,21.60
2018-09-09T09:39:57.063Z,21.70
2018-09-09T09:42:25.655Z,21.90
2018-09-09T09:44:54.059Z,21.90
2018-09-09T09:47:22.297Z,22.00
2018-09-09T09:49:50.701Z,22.10
2018-09-09T09:52:19.073Z,22.20
2018-09-09T09:54:47.332Z,22.30
2018-09-09T09:57:15.614Z,22.50
2018-09-09T09:59:43.877Z,22.60
2018-09-09T10:02:12.221Z,22.60
2018-09-09T10:04:40.467Z,22.40
2018-09-09T10:07:08.729Z,22.40
2018-09-09T10:09:37.025Z,22.50
2018-09-09T10:12:05.345Z,22.60
2018-09-09T10:14:33.722Z,22.60
2018-09-09T10:17:02.160Z,22.70
2018-09-09T10:19:30.446Z,22.90
2018-09-09T10:21:58.716Z,23.00
2018-09-09T10:24:26.990Z,22.90
2018-09-09T10:26:55.352Z,22.60
2018-09-09T10:29:23.743Z,22.60
2018-09-09T10:31:52.045Z,22.60
2018-09-09T10:34:20.943Z,22.60
2018-09-09T10:36:49.264Z,22.40
2018-09-09T10:39:18.463Z,22.20
2018-09-09T10:41:46.753Z,22.10
2018-09-09T10:44:15.592Z,22.40
2018-09-09T10:46:44.566Z,22.70
2018-09-09T10:49:12.863Z,22.90
2018-09-09T10:51:41.178Z,23.10
2018-09-09T10:54:09.433Z,23.10
2018-09-09T10:56:37.758Z,23.10
2018-09-09T10:59:06.131Z,23.20
2018-09-09T11:01:34.386Z,23.40
2018-09-09T11:04:02.643Z,23.40
2018-09-09T11:06:30.989Z,23.40
2018-09-09T11:08:59.280Z,23.40
2018-09-09T11:11:27.648Z,23.50
2018-09-09T11:13:56.645Z,23.50
2018-09-09T11:16:24.951Z,23.50
2018-09-09T11:18:53.248Z,23.30
2018-09-09T11:21:21.577Z,23.20
2018-09-09T11:23:50.342Z,23.20
2018-09-09T11:26:18.643Z,23.10
2018-09-09T11:28:46.937Z,23.10
2018-09-09T11:31:15.241Z,23.10
2018-09-09T11:33:43.601Z,23.10
2018-09-09T11:36:12.242Z,23.20
2018-09-09T11:38:40.512Z,23.40
2018-09-09T11:41:08.805Z,23.60
2018-09-09T11:43:37.116Z,23.60
2018-09-09T11:46:05.563Z,23.80
2018-09-09T11:48:33.848Z,23.90
2018-09-09T11:51:02.255Z,24.10
2018-09-09T11:53:30.553Z,24.20
2018-09-09T11:55:58.933Z,24.20
2018-09-09T11:58:27.451Z,24.00
2018-09-09T12:00:55.748Z,23.90
2018-09-09T12:03:24.086Z,23.90
2018-09-09T12:05:52.372Z,23.80
2018-09-09T12:08:20.692Z,23.70
2018-09-09T12:10:48.990Z,23.60
2018-09-09T12:13:17.283Z,23.60
2018-09-09T12:15:45.623Z,23.60
2018-09-09T12:18:13.933Z,23.50
2018-09-09T12:20:43.207Z,23.40
2018-09-09T12:23:11.517Z,23.30
2018-09-09T12:25:39.813Z,23.40
2018-09-09T12:28:08.084Z,23.60
2018-09-09T12:30:36.370Z,23.70
2018-09-09T12:33:04.632Z,23.80
2018-09-09T12:35:32.932Z,24.00
2018-09-09T12:38:01.188Z,24.20
2018-09-09T12:40:29.427Z,24.30
2018-09-09T12:43:02.959Z,24.40
2018-09-09T12:45:36.796Z,24.60
2018-09-09T12:48:10.625Z,24.60
2018-09-09T12:50:38.961Z,24.60
2018-09-09T12:53:07.633Z,24.70
2018-09-09T12:55:35.948Z,24.80
2018-09-09T12:58:04.471Z,24.70
2018-09-09T13:00:32.821Z,24.70
2018-09-09T13:03:01.065Z,24.60
2018-09-09T13:05:29.318Z,24.40
2018-09-09T13:07:57.599Z,24.30
2018-09-09T13:10:26.424Z,24.30
2018-09-09T13:13:00.263Z,24.20
2018-09-09T13:15:28.545Z,24.20
2018-09-09T13:17:56.949Z,24.20
2018-09-09T13:20:25.251Z,24.20
2018-09-09T13:22:54.320Z,24.20
2018-09-09T13:25:22.904Z,24.30
2018-09-09T13:27:51.220Z,24.40
2018-09-09T13:30:20.908Z,24.40
2018-09-09T13:32:49.239Z,24.30
2018-09-09T13:35:17.517Z,24.20
2018-09-09T13:37:45.832Z,24.20
2018-09-09T13:40:14.141Z,24.40
2018-09-09T13:42:42.848Z,24.30
2018-09-09T13:45:11.125Z,24.40
2018-09-09T13:47:39.411Z,24.50
2018-09-09T13:50:07.699Z,24.40
2018-09-09T13:52:35.957Z,24.40
2018-09-09T13:55:04.320Z,24.60
2018-09-09T13:57:32.567Z,24.70
2018-09-09T14:00:00.980Z,24.70
2018-09-09T14:02:29.283Z,24.80
2018-09-09T14:04:57.552Z,25.00
2018-09-09T14:07:25.861Z,25.10
2018-09-09T14:09:54.154Z,25.20
2018-09-09T14:12:22.472Z,25.30
2018-09-09T14:14:50.800Z,25.40
2018-09-09T14:17:19.144Z,25.50
2018-09-09T14:19:47.459Z,25.50
2018-09-09T14:22:16.450Z,25.40
2018-09-09T14:24:44.725Z,25.50
2018-09-09T14:27:13.820Z,25.50
2018-09-09T14:29:42.099Z,25.40
2018-09-09T14:32:10.392Z,25.40
2018-09-09T14:34:38.648Z,25.30
2018-09-09T14:37:06.944Z,25.20
2018-09-09T14:39:35.222Z,25.10
2018-09-09T14:42:03.712Z,25.00
2018-09-09T14:44:32.022Z,24.80
2018-09-09T14:47:00.314Z,24.70
2018-09-09T14:49:28.608Z,24.60
2018-09-09T14:51:56.886Z,24.60
2018-09-09T14:54:25.216Z,24.50
2018-09-09T14:56:53.578Z,24.40
2018-09-09T14:59:21.877Z,24.20
2018-09-09T15:01:51.402Z,24.10
2018-09-09T15:04:19.759Z,24.10
2018-09-09T15:06:48.041Z,23.90
2018-09-09T15:09:16.963Z,23.70
2018-09-09T15:11:45.287Z,23.60
2018-09-09T15:14:14.976Z,23.60
2018-09-09T15:16:43.428Z,23.60
2018-09-09T15:19:12.145Z,23.70
2018-09-09T15:21:40.448Z,23.70
2018-09-09T15:24:08.707Z,23.70
2018-09-09T15:26:37.009Z,23.70
2018-09-09T15:29:05.584Z,23.70
2018-09-09T15:31:34.788Z,23.70
2018-09-09T15:34:03.080Z,23.80
2018-09-09T15:36:32.417Z,23.90
2018-09-09T15:39:01.181Z,24.00
2018-09-09T15:41:29.546Z,24.10
2018-09-09T15:43:57.820Z,24.20
2018-09-09T15:46:26.167Z,24.20
2018-09-09T15:48:54.566Z,24.20
2018-09-09T15:51:23.540Z,24.20
2018-09-09T15:53:51.861Z,24.20
2018-09-09T15:56:20.170Z,24.20
2018-09-09T15:58:48.493Z,24.10
2018-09-09T16:01:16.804Z,23.90
2018-09-09T16:03:45.075Z,23.70
2018-09-09T16:06:14.295Z,23.60
2018-09-09T16:08:42.579Z,23.60
2018-09-09T16:11:10.959Z,23.60
2018-09-09T16:13:39.272Z,23.60
2018-09-09T16:16:07.621Z,23.60
2018-09-09T16:18:36.259Z,23.60
2018-09-09T16:21:04.521Z,23.60
2018-09-09T16:23:32.903Z,23.70
2018-09-09T16:26:01.165Z,23.70
2018-09-09T16:28:29.458Z,23.70
2018-09-09T16:30:59.206Z,23.70
2018-09-09T16:33:27.509Z,23.70
2018-09-09T16:35:55.840Z,23.60
2018-09-09T16:38:24.165Z,23.60
2018-09-09T16:40:52.556Z,23.60
2018-09-09T16:43:20.909Z,23.50
2018-09-09T16:45:49.221Z,23.40
2018-09-09T16:48:17.564Z,23.20
2018-09-09T16:50:46.512Z,23.20
2018-09-09T16:53:14.792Z,23.10
2018-09-09T16:55:43.079Z,23.10
2018-09-09T16:58:12.169Z,23.10
2018-09-09T17:00:40.536Z,23.00
2018-09-09T17:03:09.164Z,22.90
2018-09-09T17:05:37.469Z,22.80
2018-09-09T17:08:05.792Z,22.80
2018-09-09T17:10:34.096Z,22.70
2018-09-09T17:13:02.399Z,22.50
2018-09-09T17:15:30.687Z,22.30
2018-09-09T17:17:58.999Z,22.10
2018-09-09T17:20:27.281Z,22.00
2018-09-09T17:22:56.333Z,21.90
2018-09-09T17:25:25.310Z,21.80
2018-09-09T17:27:53.721Z,21.80
2018-09-09T17:30:22.074Z,21.70
2018-09-09T17:32:51.969Z,21.60
2018-09-09T17:35:20.287Z,21.50
2018-09-09T17:37:49.522Z,21.40
2018-09-09T17:40:17.885Z,21.30
2018-09-09T17:42:46.468Z,21.10
2018-09-09T17:45:14.747Z,20.90
2018-09-09T17:47:43.088Z,20.70
2018-09-09T17:50:11.379Z,20.60
2018-09-09T17:52:40.361Z,20.50
2018-09-09T17:55:08.688Z,20.40
2018-09-09T17:57:37.419Z,20.40
2018-09-09T18:00:09.219Z,20.30
2018-09-09T18:02:37.560Z,20.30
2018-09-09T18:05:05.911Z,20.30
2018-09-09T18:07:34.457Z,20.20
2018-09-09T18:10:02.760Z,20.20
2018-09-09T18:12:31.229Z,20.20
2018-09-09T18:15:00.508Z,20.10
2018-09-09T18:17:29.015Z,20.00
2018-09-09T18:19:57.283Z,20.00
2018-09-09T18:22:26.014Z,19.90
2018-09-09T18:24:54.679Z,19.90
2018-09-09T18:27:23.009Z,19.80
2018-09-09T18:29:51.413Z,19.70
2018-09-09T18:32:19.716Z,19.60
2018-09-09T18:34:48.371Z,19.40
2018-09-09T18:37:16.697Z,19.40
2018-09-09T18:39:45.111Z,19.20
2018-09-09T18:42:15.771Z,19.20
2018-09-09T18:44:44.487Z,19.10
2018-09-09T18:47:12.809Z,19.00
2018-09-09T18:49:41.165Z,18.90
2018-09-09T18:52:09.696Z,18.80
2018-09-09T18:54:38.012Z,18.70
2018-09-09T18:57:07.188Z,18.70
2018-09-09T18:59:35.792Z,18.50
2018-09-09T19:02:04.142Z,18.40
2018-09-09T19:04:32.478Z,18.40
2018-09-09T19:07:00.846Z,18.20
2018-09-09T19:09:29.177Z,18.20
2018-09-09T19:11:57.532Z,18.10
2018-09-09T19:14:26.193Z,18.10
2018-09-09T19:16:54.577Z,18.00
2018-09-09T19:19:22.991Z,18.00
2018-09-09T19:21:53.063Z,17.90
2018-09-09T19:24:22.098Z,17.80
2018-09-09T19:26:51.680Z,17.80
2018-09-09T19:29:21.434Z,17.60
2018-09-09T19:31:49.760Z,17.60
2018-09-09T19:34:18.534Z,17.70
2018-09-09T19:36:48.223Z,17.70
2018-09-09T19:39:16.503Z,17.70
2018-09-09T19:41:44.861Z,17.80
2018-09-09T19:44:13.791Z,17.80
2018-09-09T19:46:44.059Z,17.90
2018-09-09T19:49:14.476Z,18.00
2018-09-09T19:51:42.792Z,18.10
2018-09-09T19:54:11.241Z,18.10
2018-09-09T19:56:39.553Z,18.10
2018-09-09T19:59:07.872Z,18.10
2018-09-09T20:01:36.176Z,18.10
2018-09-09T20:04:05.717Z,18.00
2018-09-09T20:06:34.030Z,18.00
2018-09-09T20:09:02.372Z,18.10
2018-09-09T20:11:31.064Z,18.10
2018-09-09T20:13:59.373Z,18.20
2018-09-09T20:16:27.735Z,18.20
2018-09-09T20:19:06.116Z,18.20
2018-09-09T20:21:34.469Z,18.20
2018-09-09T20:24:02.768Z,18.20
2018-09-09T20:26:31.733Z,18.20
2018-09-09T20:29:07.355Z,18.30
2018-09-09T20:31:35.697Z,18.30
2018-09-09T20:34:04.578Z,18.40
2018-09-09T20:36:33.324Z,18.40
2018-09-09T20:39:01.749Z,18.50
2018-09-09T20:41:30.073Z,18.50
2018-09-09T20:43:58.644Z,18.50
2018-09-09T20:46:26.957Z,18.50
2018-09-09T20:48:55.251Z,18.50
2018-09-09T20:51:23.548Z,18.60
2018-09-09T20:53:51.781Z,18.60
2018-09-09T20:56:20.038Z,18.60
2018-09-09T20:58:49.193Z,18.60
2018-09-09T21:01:17.506Z,18.50
2018-09-09T21:03:45.769Z,18.50
2018-09-09T21:06:15.001Z,18.50
2018-09-09T21:08:43.269Z,18.50
2018-09-09T21:11:11.625Z,18.50
2018-09-09T21:13:40.427Z,18.40
2018-09-09T21:16:08.726Z,18.40
2018-09-09T21:18:37.188Z,18.40
2018-09-09T21:21:05.591Z,18.40
2018-09-09T21:23:33.843Z,18.30
2018-09-09T21:26:02.175Z,18.30
2018-09-09T21:28:30.448Z,18.30
2018-09-09T21:30:58.699Z,18.20
2018-09-09T21:33:26.943Z,18.20
2018-09-09T21:35:55.202Z,18.10
2018-09-09T21:38:23.447Z,18.10
2018-09-09T21:40:51.712Z,18.00
2018-09-09T21:43:20.708Z,18.00
2018-09-09T21:45:48.955Z,18.00
2018-09-09T21:48:17.185Z,18.00
2018-09-09T21:50:45.455Z,18.00
2018-09-09T21:53:13.720Z,18.00
2018-09-09T21:55:41.949Z,18.00
2018-09-09T21:58:10.243Z,18.00
2018-09-09T22:00:43.860Z,18.00
2018-09-09T22:03:12.121Z,17.90
2018-09-09T22:05:40.431Z,17.90
2018-09-09T22:08:09.605Z,17.90
2018-09-09T22:10:37.856Z,17.90
2018-09-09T22:13:06.079Z,17.80
2018-09-09T22:15:34.285Z,17.80
2018-09-09T22:18:02.496Z,17.80
2018-09-09T22:20:30.719Z,17.70
2018-09-09T22:22:58.924Z,17.70
2018-09-09T22:25:27.184Z,17.60
2018-09-09T22:27:55.407Z,17.60
2018-09-09T22:30:23.637Z,17.60
2018-09-09T22:32:51.890Z,17.60
2018-09-09T22:35:20.136Z,17.60
2018-09-09T22:37:48.345Z,17.60
2018-09-09T22:40:16.836Z,17.60
2018-09-09T22:42:45.775Z,17.60
2018-09-09T22:45:14.043Z,17.50
2018-09-09T22:47:42.331Z,17.50
2018-09-09T22:50:10.555Z,17.50
2018-09-09T22:52:38.791Z,17.50
2018-09-09T22:55:07.071Z,17.50
2018-09-09T22:57:35.519Z,17.60
2018-09-09T23:00:03.993Z,17.70
2018-09-09T23:02:32.247Z,17.70
2018-09-09T23:05:00.477Z,17.80
2018-09-09T23:07:28.700Z,17.80
2018-09-09T23:09:56.964Z,17.90
2018-09-09T23:12:25.200Z,18.00
2018-09-09T23:14:53.436Z,18.00
2018-09-09T23:17:21.651Z,18.00
2018-09-09T23:19:50.275Z,18.00
2018-09-09T23:22:18.512Z,17.90
2018-09-09T23:24:46.739Z,17.90
2018-09-09T23:27:14.995Z,17.90
2018-09-09T23:29:43.249Z,17.90
2018-09-09T23:32:11.567Z,17.90
2018-09-09T23:34:39.806Z,17.90
2018-09-09T23:37:08.017Z,17.90
2018-09-09T23:39:36.260Z,17.90
2018-09-09T23:42:04.460Z,17.90
2018-09-09T23:44:32.697Z,17.80
2018-09-09T23:47:00.912Z,17.80
2018-09-09T23:49:29.120Z,17.80
2018-09-09T23:51:57.331Z,17.80
2018-09-09T23:54:26.497Z,17.80
2018-09-09T23:56:54.712Z,17.80
2018-09-09T23:59:22.887Z,17.80
