createdAt,value
2019-05-02T00:00:13.621Z,99.30
2019-05-02T00:02:42.194Z,99.30
2019-05-02T00:05:12.048Z,99.70
2019-05-02T00:07:42.715Z,99.70
2019-05-02T00:10:14.381Z,99.80
2019-05-02T00:12:44.068Z,99.60
2019-05-02T00:15:14.540Z,99.50
2019-05-02T00:17:43.108Z,99.60
2019-05-02T00:20:11.900Z,99.70
2019-05-02T00:22:40.482Z,99.90
2019-05-02T00:25:13.946Z,99.90
2019-05-02T00:27:39.995Z,99.90
2019-05-02T00:30:09.634Z,99.90
2019-05-02T00:32:38.124Z,99.90
2019-05-02T00:35:26.848Z,99.90
2019-05-02T00:37:57.383Z,99.90
2019-05-02T00:40:27.462Z,99.90
2019-05-02T00:42:58.191Z,99.90
2019-05-02T00:45:25.992Z,99.90
2019-05-02T00:50:50.950Z,99.90
2019-05-02T00:53:20.453Z,99.90
2019-05-02T00:55:48.907Z,99.90
2019-05-02T00:58:17.355Z,99.90
2019-05-02T01:00:48.675Z,99.90
2019-05-02T01:03:17.950Z,99.90
2019-05-02T01:05:46.497Z,99.90
2019-05-02T01:08:14.931Z,99.90
2019-05-02T01:10:43.390Z,99.90
2019-05-02T01:13:14.741Z,99.90
2019-05-02T01:15:44.109Z,99.90
2019-05-02T01:18:12.147Z,99.90
2019-05-02T01:20:40.648Z,99.90
2019-05-02T01:23:09.081Z,99.90
2019-05-02T01:25:37.529Z,99.90
2019-05-02T01:28:20.960Z,99.90
2019-05-02T01:30:53.821Z,99.90
2019-05-02T01:33:30.040Z,99.90
2019-05-02T01:36:06.273Z,99.90
2019-05-02T01:38:34.974Z,99.90
2019-05-02T01:41:03.413Z,99.90
2019-05-02T01:43:32.292Z,99.90
2019-05-02T01:46:00.737Z,99.90
2019-05-02T01:48:29.268Z,99.90
2019-05-02T01:50:57.757Z,99.90
2019-05-02T01:53:29.208Z,99.90
2019-05-02T01:55:57.721Z,99.90
2019-05-02T01:58:45.876Z,99.90
2019-05-02T02:01:16.101Z,99.90
2019-05-02T02:03:45.761Z,99.90
2019-05-02T02:06:14.660Z,99.90
2019-05-02T02:08:43.110Z,99.90
2019-05-02T02:11:11.549Z,99.90
2019-05-02T02:13:40.000Z,99.90
2019-05-02T02:16:08.473Z,99.90
2019-05-02T02:18:38.553Z,99.90
2019-05-02T02:21:11.344Z,99.90
2019-05-02T02:26:43.568Z,99.90
2019-05-02T02:29:10.631Z,99.90
2019-05-02T02:31:46.395Z,99.90
2019-05-02T02:34:09.233Z,99.90
2019-05-02T02:36:37.660Z,99.90
2019-05-02T02:39:13.385Z,99.90
2019-05-02T02:41:37.207Z,99.90
2019-05-02T02:44:10.694Z,99.90
2019-05-02T02:46:40.772Z,99.90
2019-05-02T02:49:14.246Z,99.90
2019-05-02T02:51:39.382Z,99.90
2019-05-02T02:54:07.837Z,99.90
2019-05-02T02:56:40.448Z,99.90
2019-05-02T02:59:06.696Z,99.90
2019-05-02T03:01:35.212Z,99.90
2019-05-02T03:04:09.487Z,99.90
2019-05-02T03:06:38.396Z,99.90
2019-05-02T03:09:06.226Z,99.90
2019-05-02T03:11:36.308Z,99.90
2019-05-02T03:14:26.102Z,99.90
2019-05-02T03:16:54.528Z,99.90
2019-05-02T03:19:23.285Z,99.90
2019-05-02T03:22:01.037Z,99.90
2019-05-02T03:24:25.460Z,99.90
2019-05-02T03:26:55.429Z,99.90
2019-05-02T03:29:24.408Z,99.90
2019-05-02T03:32:12.498Z,99.90
2019-05-02T03:34:23.359Z,99.90
2019-05-02T03:36:51.795Z,99.90
2019-05-02T03:39:20.414Z,99.90
2019-05-02T03:41:55.674Z,99.90
2019-05-02T03:44:26.052Z,99.90
2019-05-02T03:46:54.335Z,99.90
2019-05-02T03:49:19.529Z,99.90
2019-05-02T03:51:48.041Z,99.90
2019-05-02T03:54:20.051Z,99.90
2019-05-02T03:56:51.277Z,99.90
2019-05-02T03:59:18.075Z,99.90
2019-05-02T04:01:46.679Z,99.90
2019-05-02T04:04:20.546Z,99.90
2019-05-02T04:06:46.591Z,99.90
2019-05-02T04:09:32.147Z,99.90
2019-05-02T04:11:57.399Z,99.90
2019-05-02T04:14:37.556Z,99.90
2019-05-02T04:16:57.744Z,99.90
2019-05-02T04:19:28.797Z,99.90
2019-05-02T04:22:01.907Z,99.90
2019-05-02T04:24:28.755Z,99.90
2019-05-02T04:26:57.192Z,99.90
2019-05-02T04:29:31.099Z,99.90
2019-05-02T04:31:55.813Z,99.90
2019-05-02T04:34:35.773Z,99.90
2019-05-02T04:37:04.363Z,99.90
2019-05-02T04:39:32.841Z,99.90
2019-05-02T04:42:25.260Z,99.90
2019-05-02T04:45:13.954Z,99.90
2019-05-02T04:47:23.856Z,99.90
2019-05-02T04:49:52.324Z,99.90
2019-05-02T04:52:21.306Z,99.90
2019-05-02T04:54:49.964Z,99.90
2019-05-02T04:57:18.842Z,99.90
2019-05-02T04:59:50.204Z,99.90
2019-05-02T05:02:23.008Z,99.90
2019-05-02T05:04:49.429Z,99.90
2019-05-02T05:07:18.077Z,99.90
2019-05-02T05:09:50.057Z,99.90
2019-05-02T05:12:17.624Z,99.90
2019-05-02T05:14:47.444Z,99.90
2019-05-02T05:17:35.313Z,99.90
2019-05-02T05:20:14.141Z,99.90
2019-05-02T05:22:44.369Z,99.90
2019-05-02T05:25:12.182Z,99.90
2019-05-02T05:27:39.128Z,99.90
2019-05-02T05:30:15.152Z,99.90
2019-05-02T05:32:38.251Z,99.90
2019-05-02T05:35:09.149Z,99.90
2019-05-02T05:37:38.194Z,99.90
2019-05-02T05:40:30.409Z,99.90
2019-05-02T05:42:57.373Z,99.90
2019-05-02T05:45:27.896Z,99.90
2019-05-02T05:47:57.494Z,99.90
2019-05-02T05:50:27.568Z,99.90
2019-05-02T05:52:59.340Z,99.90
2019-05-02T05:55:28.455Z,99.90
2019-05-02T05:58:03.180Z,99.90
2019-05-02T06:00:27.834Z,99.90
2019-05-02T06:03:09.299Z,99.90
2019-05-02T06:05:27.631Z,99.90
2019-05-02T06:07:57.536Z,99.90
2019-05-02T06:10:26.099Z,99.90
2019-05-02T06:12:54.537Z,99.90
2019-05-02T06:15:22.992Z,99.90
2019-05-02T06:17:51.435Z,99.90
2019-05-02T06:20:19.863Z,99.90
2019-05-02T06:22:48.293Z,99.90
2019-05-02T06:25:17.100Z,99.90
2019-05-02T06:27:45.535Z,99.90
2019-05-02T06:30:34.867Z,99.90
2019-05-02T06:33:03.301Z,99.90
2019-05-02T06:35:31.749Z,99.90
2019-05-02T06:38:00.209Z,99.90
2019-05-02T06:40:28.657Z,99.90
2019-05-02T06:42:57.089Z,99.90
2019-05-02T06:45:25.552Z,99.90
2019-05-02T06:47:53.989Z,99.90
2019-05-02T06:50:24.739Z,99.80
2019-05-02T06:52:52.604Z,99.90
2019-05-02T06:55:21.048Z,99.90
2019-05-02T06:57:51.695Z,99.90
2019-05-02T07:00:19.799Z,99.90
2019-05-02T07:02:48.246Z,99.70
2019-05-02T07:05:16.689Z,99.70
2019-05-02T07:07:45.256Z,99.50
2019-05-02T07:10:13.988Z,99.80
2019-05-02T07:12:46.171Z,99.60
2019-05-02T07:15:20.229Z,99.30
2019-05-02T07:17:48.718Z,99.20
2019-05-02T07:20:17.221Z,98.80
2019-05-02T07:22:45.858Z,99.00
2019-05-02T07:25:16.853Z,99.00
2019-05-02T07:27:45.300Z,99.00
2019-05-02T07:30:15.171Z,98.70
2019-05-02T07:32:43.619Z,98.20
2019-05-02T07:35:12.231Z,97.80
2019-05-02T07:37:44.069Z,97.90
2019-05-02T07:40:12.115Z,98.20
2019-05-02T07:42:41.892Z,98.00
2019-05-02T07:45:12.457Z,97.70
2019-05-02T07:47:42.492Z,97.60
2019-05-02T07:50:13.453Z,97.70
2019-05-02T07:52:41.902Z,97.70
2019-05-02T07:55:10.685Z,97.20
2019-05-02T07:57:39.199Z,97.20
2019-05-02T08:00:11.784Z,97.60
2019-05-02T08:02:40.231Z,97.40
2019-05-02T08:05:09.209Z,97.60
2019-05-02T08:07:37.724Z,97.60
2019-05-02T08:10:06.809Z,97.80
2019-05-02T08:12:35.253Z,97.10
2019-05-02T08:15:07.472Z,96.70
2019-05-02T08:17:35.801Z,96.70
2019-05-02T08:20:08.614Z,97.00
2019-05-02T08:22:37.365Z,96.60
2019-05-02T08:25:10.473Z,96.10
2019-05-02T08:27:38.757Z,96.20
2019-05-02T08:30:11.064Z,96.00
2019-05-02T08:32:39.514Z,95.50
2019-05-02T08:35:08.681Z,95.70
2019-05-02T08:37:41.185Z,96.20
2019-05-02T08:40:10.729Z,96.10
2019-05-02T08:42:38.125Z,96.30
2019-05-02T08:45:07.697Z,96.60
2019-05-02T08:47:36.140Z,96.20
2019-05-02T08:50:07.798Z,95.10
2019-05-02T08:52:36.745Z,94.20
2019-05-02T08:55:09.727Z,94.20
2019-05-02T08:57:37.816Z,94.10
2019-05-02T09:00:08.194Z,94.60
2019-05-02T09:02:41.713Z,95.10
2019-05-02T09:05:07.042Z,94.70
2019-05-02T09:07:37.008Z,94.70
2019-05-02T09:10:07.945Z,94.40
2019-05-02T09:12:36.944Z,94.50
2019-05-02T09:15:06.990Z,94.10
2019-05-02T09:17:38.800Z,93.70
2019-05-02T09:20:15.050Z,94.20
2019-05-02T09:22:37.099Z,94.40
2019-05-02T09:25:07.085Z,94.40
2019-05-02T09:27:35.516Z,94.30
2019-05-02T09:30:06.510Z,93.90
2019-05-02T09:32:37.153Z,93.50
2019-05-02T09:35:06.357Z,92.90
2019-05-02T09:37:34.950Z,92.40
2019-05-02T09:40:06.753Z,91.90
2019-05-02T09:42:34.310Z,92.30
2019-05-02T09:45:03.251Z,92.00
2019-05-02T09:47:33.232Z,91.90
2019-05-02T09:50:06.469Z,91.80
2019-05-02T09:52:39.691Z,91.70
2019-05-02T09:55:12.004Z,92.00
2019-05-02T09:57:40.244Z,91.40
2019-05-02T10:00:16.436Z,91.50
2019-05-02T10:02:44.881Z,90.40
2019-05-02T10:05:13.965Z,89.10
2019-05-02T10:07:42.405Z,89.30
2019-05-02T10:10:12.566Z,89.00
2019-05-02T10:12:42.730Z,89.30
2019-05-02T10:15:14.079Z,87.90
2019-05-02T10:17:46.647Z,88.10
2019-05-02T10:20:12.939Z,86.80
2019-05-02T10:22:43.437Z,87.40
2019-05-02T10:25:11.879Z,85.20
2019-05-02T10:27:46.058Z,85.00
2019-05-02T10:30:15.574Z,85.80
2019-05-02T10:32:47.212Z,84.00
2019-05-02T10:35:15.641Z,83.40
2019-05-02T10:37:44.089Z,85.20
2019-05-02T10:40:16.029Z,85.30
2019-05-02T10:42:42.777Z,83.70
2019-05-02T10:45:12.956Z,83.20
2019-05-02T10:47:42.384Z,82.70
2019-05-02T10:50:12.740Z,83.70
2019-05-02T10:52:42.499Z,83.50
2019-05-02T10:55:12.890Z,83.80
2019-05-02T10:57:42.077Z,84.00
2019-05-02T11:00:14.141Z,82.40
2019-05-02T11:02:44.222Z,82.20
2019-05-02T11:05:24.699Z,81.70
2019-05-02T11:07:47.634Z,82.50
2019-05-02T11:10:17.219Z,83.20
2019-05-02T11:12:47.341Z,81.90
2019-05-02T11:15:26.875Z,82.50
2019-05-02T11:17:55.416Z,81.40
2019-05-02T11:20:24.158Z,79.40
2019-05-02T11:22:54.497Z,78.50
2019-05-02T11:25:22.774Z,78.40
2019-05-02T11:27:52.515Z,76.90
2019-05-02T11:30:25.271Z,76.60
2019-05-02T11:32:52.087Z,76.70
2019-05-02T11:35:22.379Z,76.10
2019-05-02T11:37:51.668Z,75.90
2019-05-02T11:40:20.260Z,75.50
2019-05-02T11:42:48.980Z,74.20
2019-05-02T11:45:17.415Z,70.80
2019-05-02T11:47:45.867Z,70.20
2019-05-02T11:50:14.369Z,69.70
2019-05-02T11:52:42.822Z,66.60
2019-05-02T11:55:12.935Z,67.80
2019-05-02T11:57:42.559Z,67.60
2019-05-02T12:00:12.647Z,66.80
2019-05-02T12:02:42.736Z,68.90
2019-05-02T12:05:13.200Z,67.90
2019-05-02T12:07:41.818Z,68.50
2019-05-02T12:10:12.496Z,67.60
2019-05-02T12:12:42.850Z,65.70
2019-05-02T12:15:12.442Z,62.70
2019-05-02T12:17:42.003Z,60.90
2019-05-02T12:20:11.851Z,61.90
2019-05-02T12:22:41.932Z,61.80
2019-05-02T12:25:12.630Z,59.20
2019-05-02T12:27:42.500Z,58.00
2019-05-02T12:30:11.860Z,59.30
2019-05-02T12:32:42.184Z,61.60
2019-05-02T12:35:11.846Z,62.40
2019-05-02T12:37:42.265Z,62.20
2019-05-02T12:40:14.014Z,60.90
2019-05-02T12:42:42.460Z,60.60
2019-05-02T12:45:12.351Z,61.40
2019-05-02T12:47:42.817Z,63.90
2019-05-02T12:50:12.086Z,60.20
2019-05-02T12:52:42.751Z,58.30
2019-05-02T12:55:12.776Z,60.60
2019-05-02T12:57:42.920Z,58.00
2019-05-02T13:00:12.922Z,57.00
2019-05-02T13:02:52.618Z,57.70
2019-05-02T13:05:23.673Z,59.20
2019-05-02T13:07:55.285Z,57.70
2019-05-02T13:10:42.190Z,57.30
2019-05-02T13:13:12.292Z,58.00
2019-05-02T13:15:42.357Z,58.90
2019-05-02T13:18:12.457Z,57.20
2019-05-02T13:20:42.013Z,56.90
2019-05-02T13:23:14.521Z,56.00
2019-05-02T13:25:42.963Z,53.10
2019-05-02T13:28:12.273Z,51.40
2019-05-02T13:33:42.729Z,43.40
2019-05-02T13:36:32.489Z,43.20
2019-05-02T13:39:01.831Z,43.00
2019-05-02T13:41:32.142Z,43.00
2019-05-02T13:44:02.159Z,42.90
2019-05-02T13:46:32.204Z,41.70
2019-05-02T13:49:02.148Z,42.50
2019-05-02T13:51:32.046Z,45.00
2019-05-02T13:54:02.341Z,42.80
2019-05-02T13:56:32.708Z,40.90
2019-05-02T13:59:02.718Z,40.60
2019-05-02T14:01:31.671Z,40.00
2019-05-02T14:04:03.580Z,40.00
2019-05-02T14:06:35.703Z,38.10
2019-05-02T14:09:02.916Z,36.40
2019-05-02T14:11:43.499Z,34.90
2019-05-02T14:14:12.262Z,34.90
2019-05-02T14:16:41.995Z,32.90
2019-05-02T14:19:12.478Z,34.00
2019-05-02T14:21:42.132Z,35.20
2019-05-02T14:24:11.803Z,36.90
2019-05-02T14:26:40.474Z,38.70
2019-05-02T14:29:12.547Z,38.70
2019-05-02T14:31:39.080Z,36.50
2019-05-02T14:34:25.569Z,35.60
2019-05-02T14:36:58.975Z,34.10
2019-05-02T14:39:24.213Z,31.30
2019-05-02T14:41:52.727Z,31.60
2019-05-02T14:44:23.258Z,33.60
2019-05-02T14:46:52.338Z,37.40
2019-05-02T14:49:22.076Z,41.80
2019-05-02T14:51:52.532Z,44.80
2019-05-02T14:54:22.915Z,46.30
2019-05-02T14:56:53.177Z,46.10
2019-05-02T14:59:22.772Z,45.50
2019-05-02T15:01:57.796Z,44.30
2019-05-02T15:04:23.275Z,45.00
2019-05-02T15:06:52.516Z,44.50
2019-05-02T15:09:28.702Z,43.60
2019-05-02T15:12:02.826Z,41.70
2019-05-02T15:14:33.263Z,41.40
2019-05-02T15:17:02.527Z,41.30
2019-05-02T15:19:32.902Z,41.20
2019-05-02T15:22:02.265Z,41.70
2019-05-02T15:24:33.400Z,42.10
2019-05-02T15:27:03.972Z,41.40
2019-05-02T15:29:32.197Z,43.00
2019-05-02T15:32:19.049Z,42.70
2019-05-02T15:35:05.119Z,42.90
2019-05-02T15:37:35.841Z,42.00
2019-05-02T15:42:36.388Z,39.70
2019-05-02T15:45:07.212Z,39.10
2019-05-02T15:47:37.176Z,38.40
2019-05-02T15:50:06.388Z,38.00
2019-05-02T15:52:36.475Z,39.40
2019-05-02T15:55:08.062Z,41.40
2019-05-02T15:57:43.011Z,43.00
2019-05-02T16:00:10.221Z,44.90
2019-05-02T16:02:38.667Z,47.20
2019-05-02T16:05:07.843Z,48.90
2019-05-02T16:07:37.967Z,51.40
2019-05-02T16:10:08.332Z,53.90
2019-05-02T16:12:37.356Z,56.20
2019-05-02T16:15:13.284Z,57.30
2019-05-02T16:17:36.814Z,57.70
2019-05-02T16:20:10.748Z,58.80
2019-05-02T16:22:46.155Z,59.70
2019-05-02T16:25:09.309Z,60.60
2019-05-02T16:27:47.441Z,61.20
2019-05-02T16:30:18.661Z,61.60
2019-05-02T16:32:48.763Z,62.00
2019-05-02T16:35:18.836Z,61.70
2019-05-02T16:37:54.083Z,61.80
2019-05-02T16:40:23.302Z,61.60
2019-05-02T16:42:48.024Z,61.60
2019-05-02T16:45:18.104Z,59.70
2019-05-02T16:47:49.764Z,58.30
2019-05-02T16:50:18.642Z,58.70
2019-05-02T16:52:47.580Z,59.60
2019-05-02T16:55:21.145Z,62.70
2019-05-02T16:57:46.981Z,62.80
2019-05-02T17:00:22.653Z,61.40
2019-05-02T17:02:51.220Z,62.80
2019-05-02T17:05:19.664Z,62.20
2019-05-02T17:08:10.721Z,62.60
2019-05-02T17:10:53.693Z,62.10
2019-05-02T17:13:21.633Z,63.30
2019-05-02T17:15:52.146Z,64.30
2019-05-02T17:18:22.804Z,64.90
2019-05-02T17:20:54.957Z,65.00
2019-05-02T17:23:22.775Z,65.10
2019-05-02T17:25:52.160Z,64.70
2019-05-02T17:28:22.306Z,65.20
2019-05-02T17:30:52.478Z,66.90
2019-05-02T17:33:21.728Z,65.80
2019-05-02T17:35:52.311Z,66.40
2019-05-02T17:38:27.673Z,67.70
2019-05-02T17:40:54.119Z,68.90
2019-05-02T17:43:22.659Z,69.50
2019-05-02T17:45:51.290Z,70.20
2019-05-02T17:48:19.847Z,70.80
2019-05-02T17:50:56.094Z,71.20
2019-05-02T17:53:23.129Z,71.80
2019-05-02T17:55:52.560Z,73.50
2019-05-02T17:58:21.321Z,72.80
2019-05-02T18:00:55.804Z,73.30
2019-05-02T18:03:24.250Z,74.00
2019-05-02T18:05:52.896Z,74.30
2019-05-02T18:08:21.870Z,74.30
2019-05-02T18:10:54.979Z,75.00
2019-05-02T18:13:22.679Z,77.00
2019-05-02T18:15:50.797Z,77.20
2019-05-02T18:18:19.279Z,77.10
2019-05-02T18:20:47.781Z,77.40
2019-05-02T18:23:18.686Z,78.30
2019-05-02T18:25:46.382Z,78.50
2019-05-02T18:28:24.542Z,79.00
2019-05-02T18:30:45.026Z,78.90
2019-05-02T18:33:13.528Z,78.70
2019-05-02T18:35:45.126Z,79.90
2019-05-02T18:38:15.852Z,80.30
2019-05-02T18:40:42.855Z,80.60
2019-05-02T18:43:11.309Z,82.10
2019-05-02T18:45:39.848Z,82.20
2019-05-02T18:48:08.545Z,82.70
2019-05-02T18:50:44.434Z,83.00
2019-05-02T18:53:10.035Z,82.60
2019-05-02T18:55:38.977Z,83.50
2019-05-02T18:58:08.779Z,84.00
2019-05-02T19:00:39.607Z,84.20
2019-05-02T19:03:13.463Z,84.80
2019-05-02T19:05:42.054Z,85.30
2019-05-02T19:08:11.956Z,87.10
2019-05-02T19:10:44.728Z,87.40
2019-05-02T19:13:12.749Z,87.80
2019-05-02T19:15:45.218Z,88.70
2019-05-02T19:18:17.875Z,89.40
2019-05-02T19:20:57.546Z,90.10
2019-05-02T19:23:43.166Z,90.20
2019-05-02T19:26:15.061Z,90.00
2019-05-02T19:28:46.363Z,90.40
2019-05-02T19:31:14.817Z,90.20
2019-05-02T19:33:44.182Z,90.50
2019-05-02T19:36:16.228Z,90.40
2019-05-02T19:38:42.934Z,91.00
2019-05-02T19:41:11.737Z,91.40
2019-05-02T19:43:49.102Z,91.50
2019-05-02T19:46:12.100Z,91.80
2019-05-02T19:48:42.925Z,92.00
2019-05-02T19:51:18.487Z,92.00
2019-05-02T19:53:42.633Z,92.60
2019-05-02T19:56:12.762Z,93.00
2019-05-02T19:58:46.319Z,92.80
2019-05-02T20:01:17.420Z,92.50
2019-05-02T20:03:44.054Z,92.10
2019-05-02T20:06:12.965Z,92.80
2019-05-02T20:08:42.068Z,93.30
2019-05-02T20:11:34.351Z,93.70
2019-05-02T20:14:09.698Z,93.90
2019-05-02T20:16:45.941Z,93.80
2019-05-02T20:19:17.365Z,93.30
2019-05-02T20:21:51.929Z,93.90
2019-05-02T20:24:22.549Z,94.20
2019-05-02T20:26:52.381Z,94.30
2019-05-02T20:29:20.957Z,93.80
2019-05-02T20:31:49.432Z,94.00
2019-05-02T20:34:17.873Z,93.90
2019-05-02T20:36:46.397Z,94.40
2019-05-02T20:39:14.861Z,94.10
2019-05-02T20:41:43.302Z,94.10
2019-05-02T20:44:12.162Z,94.40
2019-05-02T20:46:42.127Z,94.30
2019-05-02T20:49:12.616Z,94.00
2019-05-02T20:51:42.327Z,93.90
2019-05-02T20:54:12.577Z,94.00
2019-05-02T20:56:42.649Z,94.00
2019-05-02T20:59:12.870Z,95.30
2019-05-02T21:01:42.926Z,94.30
2019-05-02T21:04:12.095Z,95.30
2019-05-02T21:06:44.098Z,94.40
2019-05-02T21:09:14.341Z,94.00
2019-05-02T21:11:44.412Z,93.80
2019-05-02T21:14:12.874Z,94.30
2019-05-02T21:16:41.349Z,94.60
2019-05-02T21:19:09.793Z,94.00
2019-05-02T21:21:40.117Z,94.60
2019-05-02T21:24:08.730Z,94.00
2019-05-02T21:26:37.169Z,93.80
2019-05-02T21:29:05.623Z,93.70
2019-05-02T21:31:34.083Z,94.30
2019-05-02T21:34:04.085Z,94.00
2019-05-02T21:36:32.766Z,94.50
2019-05-02T21:39:02.775Z,95.00
2019-05-02T21:41:33.075Z,94.90
2019-05-02T21:44:02.491Z,94.50
2019-05-02T21:46:31.803Z,94.80
2019-05-02T21:49:00.452Z,94.00
2019-05-02T21:51:39.595Z,94.30
2019-05-02T21:54:18.927Z,94.90
2019-05-02T21:56:48.991Z,95.50
2019-05-02T21:59:17.447Z,95.90
2019-05-02T22:01:51.887Z,96.10
2019-05-02T22:04:39.613Z,96.50
2019-05-02T22:07:08.068Z,96.90
2019-05-02T22:09:36.504Z,97.20
2019-05-02T22:12:04.960Z,97.30
2019-05-02T22:14:33.406Z,97.40
2019-05-02T22:17:02.266Z,97.70
2019-05-02T22:19:32.357Z,97.70
2019-05-02T22:22:04.043Z,97.70
2019-05-02T22:24:32.495Z,97.80
2019-05-02T22:27:01.916Z,97.80
2019-05-02T22:29:32.486Z,97.90
2019-05-02T22:32:02.497Z,98.30
2019-05-02T22:34:52.760Z,98.20
2019-05-02T22:37:22.134Z,98.10
2019-05-02T22:39:52.290Z,98.10
2019-05-02T22:42:21.902Z,97.20
2019-05-02T22:44:50.447Z,97.60
2019-05-02T22:47:18.889Z,97.40
2019-05-02T22:49:47.327Z,97.50
2019-05-02T22:52:15.823Z,97.40
2019-05-02T22:54:44.264Z,97.10
2019-05-02T22:57:14.301Z,97.10
2019-05-02T22:59:42.941Z,97.60
2019-05-02T23:02:12.778Z,97.10
2019-05-02T23:04:41.781Z,97.30
2019-05-02T23:07:12.526Z,97.20
2019-05-02T23:09:43.535Z,97.20
2019-05-02T23:12:13.170Z,97.10
2019-05-02T23:14:41.917Z,97.40
2019-05-02T23:17:12.505Z,97.50
2019-05-02T23:19:42.358Z,97.80
2019-05-02T23:22:12.505Z,97.60
2019-05-02T23:24:58.533Z,97.70
2019-05-02T23:27:37.607Z,97.70
2019-05-02T23:30:11.537Z,97.80
2019-05-02T23:32:39.791Z,97.90
2019-05-02T23:35:08.408Z,98.10
2019-05-02T23:37:36.844Z,98.20
2019-05-02T23:40:06.526Z,98.30
2019-05-02T23:42:34.959Z,98.10
2019-05-02T23:45:04.506Z,97.80
2019-05-02T23:47:33.082Z,98.00
2019-05-02T23:50:02.805Z,98.30
2019-05-02T23:52:31.666Z,98.70
2019-05-02T23:55:00.204Z,98.90
2019-05-02T23:57:28.632Z,99.10
2019-05-02T23:59:57.071Z,99.10
