createdAt,value
2018-06-10T00:00:33.844Z,0.10
2018-06-10T00:01:33.875Z,0.10
2018-06-10T00:02:33.680Z,0.10
2018-06-10T00:03:33.672Z,0.10
2018-06-10T00:04:33.532Z,0.10
2018-06-10T00:05:33.527Z,0.20
2018-06-10T00:06:33.372Z,0.20
2018-06-10T00:07:33.299Z,0.20
2018-06-10T00:08:33.215Z,0.20
2018-06-10T00:09:33.204Z,0.30
2018-06-10T00:10:33.077Z,0.10
2018-06-10T00:11:33.005Z,0.20
2018-06-10T00:12:32.900Z,0.10
2018-06-10T00:13:32.822Z,0.20
2018-06-10T00:14:32.741Z,0.40
2018-06-10T00:15:32.773Z,0.20
2018-06-10T00:16:32.592Z,0.20
2018-06-10T00:17:32.534Z,0.30
2018-06-10T00:18:32.458Z,0.00
2018-06-10T00:19:32.451Z,0.30
2018-06-10T00:20:32.287Z,0.10
2018-06-10T00:21:32.267Z,0.40
2018-06-10T00:22:32.145Z,0.10
2018-06-10T00:23:32.247Z,0.10
2018-06-10T00:24:31.988Z,0.40
2018-06-10T00:25:31.980Z,0.20
2018-06-10T00:26:31.825Z,0.20
2018-06-10T00:27:31.784Z,0.30
2018-06-10T00:28:31.659Z,0.10
2018-06-10T00:29:31.735Z,0.20
2018-06-10T00:30:31.542Z,0.00
2018-06-10T00:31:31.520Z,0.00
2018-06-10T00:32:31.347Z,0.10
2018-06-10T00:33:31.322Z,0.20
2018-06-10T00:34:31.187Z,0.20
2018-06-10T00:35:31.263Z,0.30
2018-06-10T00:36:31.025Z,0.10
2018-06-10T00:37:31.029Z,0.10
2018-06-10T00:38:30.868Z,0.10
2018-06-10T00:39:30.838Z,0.10
2018-06-10T00:40:30.733Z,0.10
2018-06-10T00:41:30.755Z,0.00
2018-06-10T00:42:30.559Z,0.10
2018-06-10T00:43:30.565Z,0.10
2018-06-10T00:44:30.393Z,0.60
2018-06-10T00:45:30.405Z,0.30
2018-06-10T00:46:30.243Z,0.10
2018-06-10T00:47:30.273Z,0.10
2018-06-10T00:48:30.090Z,0.10
2018-06-10T00:49:30.143Z,0.10
2018-06-10T00:50:29.955Z,0.10
2018-06-10T00:51:29.894Z,0.10
2018-06-10T00:52:29.766Z,0.10
2018-06-10T00:53:29.825Z,0.20
2018-06-10T00:54:30.348Z,0.00
2018-06-10T00:55:29.657Z,0.10
2018-06-10T00:56:29.454Z,0.20
2018-06-10T00:57:29.422Z,0.10
2018-06-10T00:58:29.312Z,0.10
2018-06-10T00:59:29.333Z,0.10
2018-06-10T01:00:29.175Z,0.10
2018-06-10T01:01:29.145Z,0.10
2018-06-10T01:02:28.989Z,0.00
2018-06-10T01:03:28.998Z,0.00
2018-06-10T01:04:28.833Z,0.10
2018-06-10T01:05:28.856Z,0.40
2018-06-10T01:06:28.695Z,0.20
2018-06-10T01:07:28.680Z,0.10
2018-06-10T01:08:28.529Z,0.10
2018-06-10T01:09:28.492Z,0.10
2018-06-10T01:10:28.360Z,0.10
2018-06-10T01:11:28.432Z,0.10
2018-06-10T01:12:28.201Z,0.10
2018-06-10T01:13:28.232Z,0.20
2018-06-10T01:14:28.053Z,0.10
2018-06-10T01:15:28.117Z,0.10
2018-06-10T01:16:27.902Z,0.00
2018-06-10T01:17:27.960Z,0.20
2018-06-10T01:18:27.758Z,0.00
2018-06-10T01:19:27.725Z,0.00
2018-06-10T01:20:27.597Z,0.00
2018-06-10T01:21:27.590Z,0.00
2018-06-10T01:22:27.449Z,0.00
2018-06-10T01:23:27.450Z,0.70
2018-06-10T01:24:27.291Z,0.00
2018-06-10T01:25:27.250Z,0.10
2018-06-10T01:26:27.123Z,0.10
2018-06-10T01:27:27.095Z,0.10
2018-06-10T01:28:26.986Z,0.10
2018-06-10T01:29:26.974Z,0.20
2018-06-10T01:30:26.796Z,0.00
2018-06-10T01:31:26.782Z,0.00
2018-06-10T01:32:26.652Z,0.20
2018-06-10T01:33:26.621Z,0.00
2018-06-10T01:34:26.519Z,0.10
2018-06-10T01:35:26.510Z,0.10
2018-06-10T01:36:26.328Z,0.00
2018-06-10T01:37:26.313Z,0.10
2018-06-10T01:38:26.184Z,0.10
2018-06-10T01:39:26.160Z,0.10
2018-06-10T01:40:26.020Z,0.10
2018-06-10T01:41:26.030Z,0.10
2018-06-10T01:42:25.872Z,0.20
2018-06-10T01:45:07.816Z,0.10
2018-06-10T01:47:49.796Z,0.10
2018-06-10T01:48:49.879Z,0.00
2018-06-10T01:49:49.664Z,0.00
2018-06-10T01:50:49.669Z,0.20
2018-06-10T01:51:49.486Z,0.40
2018-06-10T01:52:49.451Z,0.10
2018-06-10T01:53:49.332Z,0.10
2018-06-10T01:54:49.390Z,0.10
2018-06-10T01:55:49.169Z,0.10
2018-06-10T01:56:49.184Z,0.20
2018-06-10T01:57:49.031Z,0.20
2018-06-10T01:58:48.985Z,0.10
2018-06-10T01:59:48.862Z,0.20
2018-06-10T02:00:48.916Z,1.40
2018-06-10T02:01:48.703Z,0.00
2018-06-10T02:02:48.711Z,0.00
2018-06-10T02:03:48.542Z,0.10
2018-06-10T02:04:48.524Z,0.00
2018-06-10T02:05:48.422Z,0.00
2018-06-10T02:06:48.412Z,0.00
2018-06-10T02:07:48.249Z,0.00
2018-06-10T02:08:48.229Z,0.20
2018-06-10T02:13:30.578Z,0.00
2018-06-10T02:14:29.436Z,0.50
2018-06-10T02:15:29.467Z,0.10
2018-06-10T02:16:29.292Z,0.10
2018-06-10T02:17:29.237Z,0.20
2018-06-10T02:18:29.146Z,0.00
2018-06-10T02:19:29.148Z,0.00
2018-06-10T02:20:29.013Z,0.10
2018-06-10T02:21:28.965Z,0.10
2018-06-10T02:22:28.828Z,0.60
2018-06-10T02:23:28.864Z,0.00
2018-06-10T02:24:28.663Z,0.10
2018-06-10T02:25:28.719Z,0.00
2018-06-10T02:26:28.505Z,0.10
2018-06-10T02:27:28.484Z,0.30
2018-06-10T02:28:28.354Z,0.10
2018-06-10T02:29:28.401Z,0.10
2018-06-10T02:30:28.224Z,0.00
2018-06-10T02:33:10.314Z,0.10
2018-06-10T02:34:10.308Z,0.10
2018-06-10T02:35:10.159Z,0.10
2018-06-10T02:36:10.166Z,0.20
2018-06-10T02:37:10.007Z,0.30
2018-06-10T02:39:52.320Z,0.00
2018-06-10T02:40:52.333Z,0.20
2018-06-10T02:41:52.173Z,0.00
2018-06-10T02:42:52.176Z,0.00
2018-06-10T02:43:52.011Z,0.00
2018-06-10T02:47:58.828Z,0.10
2018-06-10T02:50:40.821Z,0.10
2018-06-10T02:51:40.833Z,0.00
2018-06-10T02:52:40.731Z,0.30
2018-06-10T02:55:23.143Z,0.10
2018-06-10T02:58:04.831Z,0.30
2018-06-10T02:59:04.878Z,0.00
2018-06-10T03:00:04.664Z,0.00
2018-06-10T03:01:04.654Z,0.00
2018-06-10T03:02:04.519Z,0.00
2018-06-10T03:03:04.482Z,0.00
2018-06-10T03:04:04.351Z,0.00
2018-06-10T03:05:04.365Z,0.00
2018-06-10T03:06:04.199Z,0.30
2018-06-10T03:07:04.175Z,0.00
2018-06-10T03:08:04.066Z,0.00
2018-06-10T03:09:04.098Z,0.10
2018-06-10T03:10:03.878Z,0.00
2018-06-10T03:12:45.839Z,0.00
2018-06-10T03:13:45.796Z,0.00
2018-06-10T03:14:45.664Z,0.00
2018-06-10T03:15:45.694Z,0.00
2018-06-10T03:16:45.513Z,0.00
2018-06-10T03:17:45.538Z,0.10
2018-06-10T03:18:45.382Z,0.10
2018-06-10T03:19:45.307Z,0.00
2018-06-10T03:20:45.212Z,0.40
2018-06-10T03:21:45.231Z,0.10
2018-06-10T03:22:45.040Z,0.20
2018-06-10T03:23:45.079Z,0.30
2018-06-10T03:24:44.907Z,0.00
2018-06-10T03:25:44.839Z,0.40
2018-06-10T03:26:44.736Z,0.10
2018-06-10T03:27:44.760Z,0.00
2018-06-10T03:28:44.574Z,0.00
2018-06-10T03:29:44.607Z,0.00
2018-06-10T03:30:44.426Z,0.20
2018-06-10T03:31:44.367Z,0.20
2018-06-10T03:32:44.267Z,0.10
2018-06-10T03:35:26.355Z,0.20
2018-06-10T03:36:26.286Z,0.20
2018-06-10T03:37:26.183Z,0.20
2018-06-10T03:38:27.149Z,0.20
2018-06-10T03:39:26.014Z,0.20
2018-06-10T03:40:25.995Z,0.40
2018-06-10T03:41:25.874Z,0.10
2018-06-10T03:42:25.904Z,0.00
2018-06-10T03:43:25.714Z,0.10
2018-06-10T03:44:26.678Z,0.10
2018-06-10T03:45:25.549Z,0.10
2018-06-10T03:48:07.835Z,0.30
2018-06-10T03:49:07.867Z,0.20
2018-06-10T03:50:07.699Z,0.30
2018-06-10T03:52:49.853Z,0.40
2018-06-10T04:03:48.163Z,0.30
2018-06-10T04:06:30.359Z,0.30
2018-06-10T04:07:30.375Z,0.10
2018-06-10T04:08:30.183Z,0.00
2018-06-10T04:09:30.185Z,0.50
2018-06-10T04:10:30.047Z,0.10
2018-06-10T04:11:29.986Z,0.20
2018-06-10T04:12:29.863Z,0.40
2018-06-10T04:15:11.835Z,0.30
2018-06-10T04:20:17.843Z,0.30
2018-06-10T04:21:17.900Z,0.00
2018-06-10T04:22:17.681Z,0.10
2018-06-10T04:23:17.683Z,0.20
2018-06-10T04:24:17.526Z,0.10
2018-06-10T04:27:15.903Z,0.10
2018-06-10T04:28:15.789Z,0.10
2018-06-10T04:29:17.620Z,0.30
2018-06-10T04:30:15.623Z,0.50
2018-06-10T04:31:15.585Z,0.20
2018-06-10T04:32:15.477Z,0.20
2018-06-10T04:43:33.626Z,0.20
2018-06-10T04:44:33.474Z,0.20
2018-06-10T04:45:33.495Z,0.10
2018-06-10T04:46:33.311Z,0.10
2018-06-10T04:47:33.330Z,0.30
2018-06-10T04:48:33.165Z,0.60
2018-06-10T04:49:33.108Z,0.20
2018-06-10T04:50:33.014Z,0.10
2018-06-10T04:51:33.021Z,0.30
2018-06-10T04:52:32.869Z,0.00
2018-06-10T04:53:32.825Z,0.20
2018-06-10T04:54:32.736Z,0.20
2018-06-10T04:55:32.746Z,0.10
2018-06-10T04:56:32.547Z,0.10
2018-06-10T04:57:33.505Z,0.00
2018-06-10T04:58:32.556Z,0.00
2018-06-10T04:59:32.364Z,0.20
2018-06-10T05:00:32.230Z,0.20
2018-06-10T05:01:32.292Z,0.30
2018-06-10T05:02:32.077Z,0.10
2018-06-10T05:03:32.113Z,0.10
2018-06-10T05:04:31.925Z,0.10
2018-06-10T05:07:13.861Z,0.40
2018-06-10T05:08:13.924Z,0.40
2018-06-10T05:09:13.706Z,0.20
2018-06-10T05:10:13.706Z,0.20
2018-06-10T05:11:13.533Z,0.10
2018-06-10T05:12:13.501Z,0.10
2018-06-10T05:13:13.404Z,0.20
2018-06-10T05:14:13.452Z,0.00
2018-06-10T05:15:13.234Z,0.10
2018-06-10T05:16:13.223Z,0.00
2018-06-10T05:17:13.081Z,0.10
2018-06-10T05:18:13.036Z,0.10
2018-06-10T05:19:12.943Z,0.20
2018-06-10T05:20:12.954Z,0.10
2018-06-10T05:21:12.800Z,0.30
2018-06-10T05:22:12.759Z,0.60
2018-06-10T05:23:12.615Z,0.80
2018-06-10T05:24:12.659Z,0.50
2018-06-10T05:25:12.461Z,0.80
2018-06-10T05:26:12.495Z,0.10
2018-06-10T05:27:12.304Z,0.30
2018-06-10T05:29:54.384Z,0.10
2018-06-10T05:30:54.376Z,0.20
2018-06-10T05:31:54.277Z,0.10
2018-06-10T05:34:36.383Z,0.10
2018-06-10T05:37:18.380Z,0.20
2018-06-10T05:38:18.423Z,0.00
2018-06-10T05:39:18.215Z,0.00
2018-06-10T05:40:18.218Z,0.30
2018-06-10T05:41:18.045Z,0.20
2018-06-10T05:44:59.898Z,0.20
2018-06-10T05:45:59.913Z,0.30
2018-06-10T05:46:59.726Z,0.10
2018-06-10T05:48:00.783Z,0.10
2018-06-10T05:48:59.558Z,0.20
2018-06-10T05:51:41.888Z,0.20
2018-06-10T05:54:23.888Z,0.30
2018-06-10T05:55:24.935Z,0.20
2018-06-10T05:56:23.735Z,0.30
2018-06-10T05:59:05.881Z,0.40
2018-06-10T06:00:05.873Z,0.10
2018-06-10T06:01:05.717Z,0.60
2018-06-10T06:02:05.749Z,0.10
2018-06-10T06:03:05.584Z,0.10
2018-06-10T06:04:05.528Z,0.10
2018-06-10T06:05:05.435Z,0.10
2018-06-10T06:06:05.349Z,0.10
2018-06-10T06:07:05.253Z,0.20
2018-06-10T06:08:05.207Z,0.10
2018-06-10T06:09:05.147Z,0.30
2018-06-10T06:10:05.046Z,0.20
2018-06-10T06:11:04.950Z,0.10
2018-06-10T06:12:04.895Z,0.10
2018-06-10T06:13:04.796Z,0.10
2018-06-10T06:14:04.720Z,0.00
2018-06-10T06:15:04.695Z,0.10
2018-06-10T06:16:04.576Z,0.20
2018-06-10T06:17:04.496Z,0.10
2018-06-10T06:18:04.437Z,0.40
2018-06-10T06:19:04.336Z,0.10
2018-06-10T06:20:04.267Z,0.00
2018-06-10T06:21:04.185Z,0.10
2018-06-10T06:23:46.392Z,0.20
2018-06-10T06:24:46.304Z,0.20
2018-06-10T06:25:46.222Z,0.10
2018-06-10T06:26:47.182Z,0.20
2018-06-10T06:27:46.075Z,0.30
2018-06-10T06:28:46.005Z,0.30
2018-06-10T06:29:45.932Z,0.20
2018-06-10T06:32:27.892Z,0.10
2018-06-10T06:35:09.895Z,0.10
2018-06-10T06:36:09.821Z,0.10
2018-06-10T06:37:09.725Z,0.30
2018-06-10T06:38:09.784Z,0.20
2018-06-10T06:39:09.596Z,0.50
2018-06-10T06:40:09.542Z,0.10
2018-06-10T06:41:09.429Z,0.20
2018-06-10T06:42:09.373Z,0.20
2018-06-10T06:43:09.273Z,0.10
2018-06-10T06:44:09.204Z,0.00
2018-06-10T06:45:09.160Z,0.30
2018-06-10T06:47:51.409Z,0.10
2018-06-10T06:48:51.348Z,0.10
2018-06-10T06:49:51.242Z,0.10
2018-06-10T06:52:33.434Z,0.20
2018-06-10T06:53:33.321Z,0.20
2018-06-10T06:54:33.260Z,0.40
2018-06-10T06:55:34.194Z,0.00
2018-06-10T06:56:33.091Z,1.00
2018-06-10T06:57:33.032Z,0.30
2018-06-10T06:58:32.931Z,0.10
2018-06-10T06:59:32.863Z,0.10
2018-06-10T07:00:32.782Z,0.10
2018-06-10T07:01:33.738Z,0.00
2018-06-10T07:02:32.632Z,0.00
2018-06-10T07:03:32.565Z,0.10
2018-06-10T07:04:32.507Z,0.30
2018-06-10T07:07:14.412Z,0.30
2018-06-10T07:08:14.337Z,0.20
2018-06-10T07:09:14.241Z,0.50
2018-06-10T07:10:14.227Z,0.10
2018-06-10T07:11:14.095Z,0.00
2018-06-10T07:12:14.058Z,0.30
2018-06-10T07:13:13.954Z,0.00
2018-06-10T07:15:55.914Z,0.00
2018-06-10T07:16:55.975Z,0.20
2018-06-10T07:17:55.783Z,0.60
2018-06-10T07:18:55.705Z,0.30
2018-06-10T07:19:55.628Z,0.40
2018-06-10T07:20:55.527Z,0.10
2018-06-10T07:21:55.470Z,0.00
2018-06-10T07:22:55.393Z,0.00
2018-06-10T07:23:55.289Z,0.20
2018-06-10T07:24:55.252Z,0.30
2018-06-10T07:25:55.223Z,0.50
2018-06-10T07:26:55.067Z,0.40
2018-06-10T07:27:55.006Z,0.10
2018-06-10T07:28:55.014Z,0.00
2018-06-10T07:29:54.875Z,0.10
2018-06-10T07:30:54.770Z,0.10
2018-06-10T07:31:54.699Z,0.90
2018-06-10T07:32:54.668Z,0.00
2018-06-10T07:33:54.546Z,0.10
2018-06-10T07:34:54.619Z,0.10
2018-06-10T07:44:17.820Z,0.30
2018-06-10T07:45:17.651Z,0.10
2018-06-10T07:46:17.567Z,0.10
2018-06-10T07:47:17.500Z,0.30
2018-06-10T07:48:17.448Z,0.10
2018-06-10T07:49:17.339Z,0.20
2018-06-10T07:50:17.387Z,0.10
2018-06-10T07:51:17.260Z,0.10
2018-06-10T07:52:17.130Z,0.20
2018-06-10T07:53:17.020Z,0.20
2018-06-10T07:54:16.946Z,1.70
2018-06-10T07:55:16.904Z,0.40
2018-06-10T07:56:16.810Z,0.40
2018-06-10T07:57:16.726Z,0.20
2018-06-10T07:58:16.642Z,0.30
2018-06-10T07:59:16.575Z,0.30
2018-06-10T08:00:16.523Z,0.10
2018-06-10T08:01:16.438Z,0.10
2018-06-10T08:02:16.348Z,0.30
2018-06-10T08:03:16.278Z,0.20
2018-06-10T08:04:16.199Z,0.10
2018-06-10T08:05:16.134Z,0.60
2018-06-10T08:06:16.035Z,0.10
2018-06-10T08:07:15.961Z,0.10
2018-06-10T08:08:15.897Z,0.10
2018-06-10T08:09:15.800Z,0.30
2018-06-10T08:10:15.754Z,0.20
2018-06-10T08:11:15.687Z,0.10
2018-06-10T08:12:15.584Z,0.40
2018-06-10T08:13:15.494Z,0.00
2018-06-10T08:14:15.435Z,0.00
2018-06-10T08:15:15.354Z,0.10
2018-06-10T08:16:15.333Z,0.10
2018-06-10T08:17:15.200Z,0.20
2018-06-10T08:18:15.131Z,0.20
2018-06-10T08:19:15.041Z,0.50
2018-06-10T08:20:14.978Z,0.20
2018-06-10T08:21:14.961Z,0.30
2018-06-10T08:22:14.824Z,1.00
2018-06-10T08:23:14.753Z,0.10
2018-06-10T08:24:14.684Z,0.20
2018-06-10T08:25:14.589Z,0.20
2018-06-10T08:26:14.557Z,0.70
2018-06-10T08:27:14.481Z,0.20
2018-06-10T08:28:14.376Z,0.20
2018-06-10T08:29:14.326Z,0.30
2018-06-10T08:30:14.218Z,0.30
2018-06-10T08:31:15.635Z,0.30
2018-06-10T08:32:14.091Z,0.40
2018-06-10T08:33:13.982Z,0.20
2018-06-10T08:34:13.937Z,0.70
2018-06-10T08:35:13.873Z,0.40
2018-06-10T08:36:13.773Z,0.10
2018-06-10T08:37:13.773Z,0.40
2018-06-10T08:38:13.637Z,0.90
2018-06-10T08:39:13.545Z,0.50
2018-06-10T08:40:13.469Z,0.20
2018-06-10T08:41:13.394Z,0.50
2018-06-10T08:42:13.378Z,0.60
2018-06-10T08:43:13.261Z,0.20
2018-06-10T08:44:13.187Z,0.60
2018-06-10T08:45:13.095Z,0.20
2018-06-10T08:47:54.948Z,0.40
2018-06-10T08:50:36.945Z,0.30
2018-06-10T08:51:36.892Z,0.10
2018-06-10T08:52:36.818Z,0.20
2018-06-10T08:55:18.943Z,0.20
2018-06-10T08:56:18.882Z,0.20
2018-06-10T08:57:18.792Z,0.50
2018-06-10T08:58:18.750Z,0.20
2018-06-10T08:59:18.659Z,0.50
2018-06-10T09:00:18.584Z,6.80
2018-06-10T09:01:18.500Z,36.80
2018-06-10T09:02:18.451Z,38.40
2018-06-10T09:03:18.398Z,42.60
2018-06-10T09:04:18.315Z,44.70
2018-06-10T09:05:18.236Z,46.20
2018-06-10T09:06:18.171Z,53.90
2018-06-10T09:07:18.085Z,57.40
2018-06-10T09:08:19.036Z,56.20
2018-06-10T09:09:17.955Z,58.70
2018-06-10T09:10:17.870Z,57.40
2018-06-10T09:11:17.791Z,57.60
2018-06-10T09:12:17.767Z,56.20
2018-06-10T09:13:17.665Z,53.90
2018-06-10T09:14:17.624Z,56.90
2018-06-10T09:15:17.514Z,54.80
2018-06-10T09:16:17.469Z,57.70
2018-06-10T09:17:17.394Z,55.10
2018-06-10T09:18:17.307Z,55.50
2018-06-10T09:22:08.029Z,59.30
2018-06-10T09:23:06.877Z,59.00
2018-06-10T09:24:06.934Z,58.40
2018-06-10T09:25:06.734Z,58.50
2018-06-10T09:26:06.807Z,58.00
2018-06-10T09:27:06.598Z,58.30
2018-06-10T09:29:48.517Z,58.50
2018-06-10T09:30:48.387Z,58.40
2018-06-10T09:31:48.312Z,57.80
2018-06-10T09:34:30.478Z,58.80
2018-06-10T09:35:30.556Z,58.40
2018-06-10T09:36:30.303Z,59.20
2018-06-10T09:37:30.313Z,60.90
2018-06-10T09:38:30.165Z,59.70
2018-06-10T09:39:30.148Z,59.90
2018-06-10T09:40:30.046Z,60.70
2018-06-10T09:41:30.034Z,60.40
2018-06-10T09:42:29.945Z,61.50
2018-06-10T09:43:29.825Z,63.00
2018-06-10T09:44:29.779Z,62.40
2018-06-10T09:45:29.755Z,61.10
2018-06-10T09:46:29.600Z,62.90
2018-06-10T09:47:29.558Z,63.80
2018-06-10T09:48:29.455Z,64.00
2018-06-10T09:49:29.535Z,63.30
2018-06-10T09:50:29.308Z,64.70
2018-06-10T09:51:29.243Z,66.30
2018-06-10T09:52:29.179Z,67.30
2018-06-10T09:53:29.189Z,65.20
2018-06-10T09:54:29.158Z,66.40
2018-06-10T09:55:29.035Z,65.20
2018-06-10T09:56:28.889Z,66.70
2018-06-10T09:59:10.971Z,68.60
2018-06-10T10:01:52.992Z,68.00
2018-06-10T10:02:53.008Z,69.00
2018-06-10T10:03:52.818Z,71.20
2018-06-10T10:04:52.814Z,70.80
2018-06-10T10:05:52.701Z,71.10
2018-06-10T10:06:52.616Z,69.80
2018-06-10T10:07:52.523Z,70.20
2018-06-10T10:08:52.527Z,72.20
2018-06-10T10:09:52.380Z,72.60
2018-06-10T10:10:52.493Z,71.00
2018-06-10T10:11:52.236Z,70.70
2018-06-10T10:12:52.192Z,71.10
2018-06-10T10:13:52.105Z,69.40
2018-06-10T10:16:33.991Z,67.40
2018-06-10T10:17:33.976Z,68.60
2018-06-10T10:18:33.846Z,68.30
2018-06-10T10:19:33.907Z,68.90
2018-06-10T10:20:33.688Z,69.30
2018-06-10T10:21:34.641Z,67.50
2018-06-10T10:22:33.542Z,67.60
2018-06-10T10:44:55.771Z,72.40
2018-06-10T10:45:55.654Z,65.30
2018-06-10T10:46:55.598Z,66.10
2018-06-10T10:47:55.554Z,67.10
2018-06-10T10:48:55.578Z,66.60
2018-06-10T10:49:55.373Z,66.40
2018-06-10T10:52:37.482Z,66.50
2018-06-10T10:53:37.505Z,65.00
2018-06-10T10:54:37.335Z,66.70
2018-06-10T10:55:37.284Z,66.00
2018-06-10T10:56:37.200Z,67.50
2018-06-10T10:57:37.192Z,66.30
2018-06-10T10:58:37.116Z,66.10
2018-06-10T11:01:18.998Z,69.50
2018-06-10T11:02:19.009Z,68.50
2018-06-10T11:03:18.859Z,69.70
2018-06-10T11:04:18.780Z,70.10
2018-06-10T11:05:18.728Z,69.40
2018-06-10T11:06:18.721Z,67.90
2018-06-10T11:07:18.629Z,68.20
2018-06-10T11:08:18.580Z,67.60
2018-06-10T11:09:18.414Z,67.60
2018-06-10T11:12:00.553Z,66.80
2018-06-10T11:13:00.531Z,66.50
2018-06-10T11:14:00.347Z,64.90
2018-06-10T11:15:00.464Z,66.90
2018-06-10T11:16:00.262Z,65.70
2018-06-10T11:17:02.215Z,66.60
2018-06-10T11:18:00.074Z,67.00
2018-06-10T11:19:01.773Z,64.80
2018-06-10T11:20:00.074Z,63.90
2018-06-10T11:21:01.059Z,63.20
2018-06-10T11:21:59.770Z,63.90
2018-06-10T11:22:59.835Z,67.10
2018-06-10T11:23:59.626Z,66.80
2018-06-10T11:24:59.723Z,65.90
2018-06-10T11:26:02.586Z,68.40
2018-06-10T11:28:46.146Z,67.60
2018-06-10T11:29:45.435Z,70.30
2018-06-10T11:30:45.357Z,68.40
2018-06-10T11:31:46.428Z,67.90
2018-06-10T11:32:45.315Z,68.10
2018-06-10T11:33:45.209Z,68.00
2018-06-10T11:34:45.651Z,67.70
2018-06-10T11:35:45.129Z,67.60
2018-06-10T11:36:45.068Z,67.30
2018-06-10T11:37:45.030Z,70.00
2018-06-10T11:38:44.786Z,67.90
2018-06-10T11:39:44.916Z,70.40
2018-06-10T11:40:44.677Z,71.40
2018-06-10T11:41:44.645Z,71.50
2018-06-10T11:42:44.565Z,73.10
2018-06-10T11:43:44.551Z,73.80
2018-06-10T11:44:44.502Z,73.20
2018-06-10T11:47:26.511Z,76.10
2018-06-10T11:48:27.212Z,76.40
2018-06-10T11:49:26.372Z,77.50
2018-06-10T11:50:26.332Z,78.20
2018-06-10T11:51:26.214Z,77.60
2018-06-10T11:52:26.284Z,78.80
2018-06-10T11:53:26.493Z,75.40
2018-06-10T11:56:08.025Z,76.50
2018-06-10T11:58:50.053Z,73.60
2018-06-10T11:59:49.989Z,73.20
2018-06-10T12:00:49.864Z,70.40
2018-06-10T12:01:49.897Z,67.40
2018-06-10T12:02:49.766Z,67.50
2018-06-10T12:05:36.043Z,62.60
2018-06-10T12:06:36.004Z,64.80
2018-06-10T12:07:35.876Z,65.90
2018-06-10T12:08:35.914Z,65.40
2018-06-10T12:09:35.747Z,66.70
2018-06-10T12:12:18.015Z,66.50
2018-06-10T12:15:00.037Z,65.70
2018-06-10T12:16:00.041Z,61.60
2018-06-10T12:16:59.890Z,59.20
2018-06-10T12:17:59.825Z,59.70
2018-06-10T12:18:59.732Z,62.10
2018-06-10T12:20:00.829Z,60.90
2018-06-10T12:20:59.596Z,61.60
2018-06-10T12:21:59.664Z,60.90
2018-06-10T12:22:59.470Z,57.90
2018-06-10T12:23:59.469Z,59.10
2018-06-10T12:24:59.327Z,59.30
2018-06-10T12:25:59.298Z,60.60
2018-06-10T12:26:59.171Z,58.00
2018-06-10T12:29:41.016Z,55.70
2018-06-10T12:30:41.017Z,51.80
2018-06-10T12:31:40.884Z,50.30
2018-06-10T12:32:40.889Z,50.00
2018-06-10T12:33:40.731Z,46.00
2018-06-10T12:34:40.689Z,44.20
2018-06-10T12:35:40.615Z,43.70
2018-06-10T12:36:40.620Z,40.50
2018-06-10T12:37:40.449Z,37.90
2018-06-10T12:38:40.417Z,35.30
2018-06-10T12:39:40.320Z,32.80
2018-06-10T12:40:40.364Z,34.60
2018-06-10T12:41:40.162Z,32.90
2018-06-10T12:42:40.140Z,33.30
2018-06-10T12:43:40.035Z,30.30
2018-06-10T12:46:22.043Z,29.60
2018-06-10T12:49:04.060Z,29.60
2018-06-10T12:50:04.033Z,29.40
2018-06-10T12:51:04.053Z,29.00
2018-06-10T12:52:03.873Z,28.80
2018-06-10T12:53:03.755Z,28.40
2018-06-10T12:54:03.761Z,28.70
2018-06-10T12:55:03.597Z,27.70
2018-06-10T12:56:03.577Z,28.50
2018-06-10T12:57:03.469Z,28.30
2018-06-10T12:58:03.483Z,28.80
2018-06-10T12:59:03.320Z,30.40
2018-06-10T13:00:03.253Z,29.50
2018-06-10T13:01:03.171Z,28.70
2018-06-10T13:02:03.252Z,28.80
2018-06-10T13:03:03.021Z,28.60
2018-06-10T13:04:03.012Z,28.20
2018-06-10T13:05:02.887Z,29.70
2018-06-10T13:06:02.993Z,30.30
2018-06-10T13:07:02.802Z,30.40
2018-06-10T13:08:02.775Z,30.50
2018-06-10T13:09:02.618Z,29.40
2018-06-10T13:10:02.639Z,30.10
2018-06-10T13:11:02.500Z,30.10
2018-06-10T13:12:02.452Z,30.50
2018-06-10T13:13:02.360Z,29.70
2018-06-10T13:14:02.379Z,29.60
2018-06-10T13:15:02.202Z,29.10
2018-06-10T13:16:02.165Z,30.00
2018-06-10T13:17:02.029Z,30.60
2018-06-10T13:18:02.037Z,29.90
2018-06-10T13:19:01.926Z,29.70
2018-06-10T13:21:44.066Z,29.10
2018-06-10T13:22:43.978Z,29.70
2018-06-10T13:23:43.909Z,29.00
2018-06-10T13:24:43.901Z,28.40
2018-06-10T13:25:43.777Z,26.80
2018-06-10T13:26:43.843Z,26.70
2018-06-10T13:27:43.636Z,28.10
2018-06-10T13:28:43.708Z,28.00
2018-06-10T13:29:43.539Z,27.40
2018-06-10T13:30:43.495Z,27.70
2018-06-10T13:31:43.329Z,27.20
2018-06-10T13:32:43.383Z,26.40
2018-06-10T13:33:43.206Z,27.00
2018-06-10T13:34:43.134Z,25.90
2018-06-10T13:35:43.084Z,25.00
2018-06-10T13:36:43.097Z,24.90
2018-06-10T13:37:43.001Z,24.20
2018-06-10T13:38:42.936Z,24.60
2018-06-10T13:39:42.787Z,25.00
2018-06-10T13:40:42.844Z,23.40
2018-06-10T13:41:42.655Z,23.70
2018-06-10T13:42:42.676Z,22.80
2018-06-10T13:43:42.518Z,22.70
2018-06-10T13:44:42.544Z,21.70
2018-06-10T13:45:42.321Z,22.30
2018-06-10T13:46:42.302Z,22.40
2018-06-10T13:47:42.185Z,21.60
2018-06-10T13:48:42.276Z,22.70
2018-06-10T13:49:42.041Z,21.30
2018-06-10T13:50:42.009Z,23.00
2018-06-10T13:51:41.915Z,21.20
2018-06-10T13:52:41.924Z,21.30
2018-06-10T13:53:41.758Z,22.10
2018-06-10T13:54:41.732Z,22.30
2018-06-10T13:55:41.618Z,21.20
2018-06-10T13:56:41.684Z,21.00
2018-06-10T13:57:41.515Z,20.40
2018-06-10T13:58:41.475Z,19.90
2018-06-10T13:59:41.382Z,20.00
2018-06-10T14:00:41.410Z,20.10
2018-06-10T14:01:41.180Z,20.40
2018-06-10T14:02:41.180Z,20.60
2018-06-10T14:03:41.045Z,20.60
2018-06-10T14:04:41.110Z,20.30
2018-06-10T14:05:40.915Z,21.00
2018-06-10T14:06:40.917Z,20.30
2018-06-10T14:07:40.756Z,20.40
2018-06-10T14:08:40.814Z,20.10
2018-06-10T14:09:40.605Z,20.60
2018-06-10T14:10:40.659Z,20.60
2018-06-10T14:11:40.483Z,19.70
2018-06-10T14:12:40.434Z,20.10
2018-06-10T14:13:40.319Z,19.20
2018-06-10T14:14:40.328Z,20.10
2018-06-10T14:15:40.201Z,20.00
2018-06-10T14:16:40.134Z,18.50
2018-06-10T14:17:40.052Z,18.80
2018-06-10T14:18:40.058Z,19.40
2018-06-10T14:19:39.899Z,20.30
2018-06-10T14:20:39.869Z,19.60
2018-06-10T14:21:39.768Z,19.90
2018-06-10T14:22:39.838Z,20.20
2018-06-10T14:23:39.619Z,19.10
2018-06-10T14:24:39.588Z,19.00
2018-06-10T14:25:39.473Z,19.60
2018-06-10T14:26:39.510Z,18.70
2018-06-10T14:27:39.336Z,18.60
2018-06-10T14:28:39.324Z,18.50
2018-06-10T14:29:39.175Z,17.70
2018-06-10T14:30:39.203Z,17.90
2018-06-10T14:31:39.055Z,18.40
2018-06-10T14:32:38.988Z,18.40
2018-06-10T14:33:38.960Z,18.30
2018-06-10T14:34:38.954Z,18.60
2018-06-10T14:35:38.757Z,18.40
2018-06-10T14:36:38.738Z,17.80
2018-06-10T14:37:38.662Z,17.60
2018-06-10T14:38:38.656Z,18.00
2018-06-10T14:39:38.468Z,18.00
2018-06-10T14:40:38.469Z,18.00
2018-06-10T14:41:38.335Z,17.80
2018-06-10T14:44:41.755Z,17.30
2018-06-10T14:45:20.515Z,18.40
2018-06-10T14:46:20.595Z,16.90
2018-06-10T14:47:20.362Z,16.50
2018-06-10T14:48:20.486Z,17.10
2018-06-10T14:49:20.223Z,15.70
2018-06-10T14:50:20.291Z,16.30
2018-06-10T14:51:20.059Z,15.00
2018-06-10T14:52:20.108Z,16.20
2018-06-10T14:53:19.914Z,16.80
2018-06-10T14:54:20.078Z,17.40
2018-06-10T14:55:19.779Z,16.30
2018-06-10T14:58:02.110Z,15.60
2018-06-10T15:00:48.167Z,15.30
2018-06-10T15:27:23.460Z,15.60
2018-06-10T15:28:26.838Z,14.10
2018-06-10T15:29:23.315Z,13.50
2018-06-10T15:30:23.337Z,14.80
2018-06-10T15:31:23.185Z,15.30
2018-06-10T15:32:23.134Z,14.40
2018-06-10T15:33:23.034Z,15.30
2018-06-10T15:34:23.090Z,13.90
2018-06-10T15:35:22.885Z,14.00
2018-06-10T15:36:22.859Z,13.50
2018-06-10T15:37:22.754Z,12.90
2018-06-10T15:38:22.776Z,13.50
2018-06-10T15:39:22.603Z,12.50
2018-06-10T15:40:22.606Z,12.00
2018-06-10T15:41:22.451Z,12.30
2018-06-10T15:42:22.530Z,11.70
2018-06-10T15:43:22.329Z,12.50
2018-06-10T15:44:22.285Z,12.00
2018-06-10T15:45:22.203Z,12.30
2018-06-10T15:46:22.195Z,12.20
2018-06-10T15:47:22.017Z,11.60
2018-06-10T15:48:22.006Z,12.00
2018-06-10T15:49:22.702Z,11.00
2018-06-10T15:50:21.900Z,11.30
2018-06-10T15:51:21.755Z,10.00
2018-06-10T15:52:21.724Z,10.30
2018-06-10T15:53:21.589Z,10.60
2018-06-10T15:54:21.651Z,11.00
2018-06-10T15:55:21.466Z,10.60
2018-06-10T15:56:21.445Z,10.40
2018-06-10T15:57:21.294Z,11.00
2018-06-10T16:00:04.310Z,10.90
2018-06-10T16:01:03.607Z,10.90
2018-06-10T16:02:03.461Z,11.10
2018-06-10T16:03:03.495Z,10.60
2018-06-10T16:04:03.315Z,10.20
2018-06-10T16:05:03.291Z,11.40
2018-06-10T16:06:03.187Z,10.80
2018-06-10T16:07:03.191Z,11.50
2018-06-10T16:08:03.019Z,11.00
2018-06-10T16:09:03.044Z,11.70
2018-06-10T16:10:02.887Z,10.90
2018-06-10T16:11:03.023Z,10.40