createdAt,value
2018-09-03T00:00:03.085Z,95.99
2018-09-03T00:01:03.076Z,96.23
2018-09-03T00:02:03.068Z,96.34
2018-09-03T00:03:03.072Z,96.64
2018-09-03T00:04:03.069Z,96.44
2018-09-03T00:05:03.083Z,96.34
2018-09-03T00:06:03.007Z,97.15
2018-09-03T00:07:02.995Z,97.05
2018-09-03T00:08:02.989Z,96.34
2018-09-03T00:09:02.989Z,96.48
2018-09-03T00:10:03.008Z,96.69
2018-09-03T00:11:02.954Z,96.89
2018-09-03T00:12:02.977Z,96.69
2018-09-03T00:13:02.931Z,96.28
2018-09-03T00:14:02.922Z,96.94
2018-09-03T00:15:02.923Z,97.14
2018-09-03T00:16:02.937Z,97.04
2018-09-03T00:17:02.886Z,96.73
2018-09-03T00:18:02.876Z,96.63
2018-09-03T00:19:02.864Z,96.68
2018-09-03T00:20:02.868Z,96.98
2018-09-03T00:21:02.842Z,97.08
2018-09-03T00:22:02.843Z,96.58
2018-09-03T00:23:02.833Z,96.42
2018-09-03T00:24:02.836Z,96.26
2018-09-03T00:25:02.825Z,96.67
2018-09-03T00:26:02.814Z,96.46
2018-09-03T00:27:02.778Z,96.51
2018-09-03T00:28:02.771Z,96.20
2018-09-03T00:29:02.795Z,96.10
2018-09-03T00:30:02.788Z,96.04
2018-09-03T00:31:02.773Z,97.16
2018-09-03T00:32:02.750Z,97.27
2018-09-03T00:33:02.739Z,97.88
2018-09-03T00:34:02.703Z,97.27
2018-09-03T00:35:02.730Z,97.72
2018-09-03T00:36:02.683Z,97.72
2018-09-03T00:37:02.669Z,97.92
2018-09-03T00:38:02.686Z,97.82
2018-09-03T00:39:02.675Z,97.52
2018-09-03T00:40:02.653Z,97.52
2018-09-03T00:41:02.628Z,97.87
2018-09-03T00:42:02.618Z,97.72
2018-09-03T00:43:02.605Z,98.02
2018-09-03T00:44:02.607Z,97.92
2018-09-03T00:45:02.612Z,98.13
2018-09-03T00:46:02.592Z,98.18
2018-09-03T00:47:02.611Z,97.87
2018-09-03T00:48:02.554Z,97.77
2018-09-03T00:49:02.541Z,98.22
2018-09-03T00:50:02.550Z,98.99
2018-09-03T00:51:02.521Z,99.09
2018-09-03T00:52:02.510Z,98.83
2018-09-03T00:53:02.512Z,98.73
2018-09-03T00:54:02.510Z,99.14
2018-09-03T00:55:02.575Z,98.52
2018-09-03T00:56:02.468Z,98.83
2018-09-03T00:57:02.457Z,98.36
2018-09-03T00:58:02.445Z,98.77
2018-09-03T00:59:02.439Z,98.57
2018-09-03T01:00:02.437Z,98.36
2018-09-03T01:01:02.440Z,99.18
2018-09-03T01:02:02.426Z,98.77
2018-09-03T01:03:02.392Z,98.83
2018-09-03T01:04:02.382Z,99.14
2018-09-03T01:05:02.394Z,99.04
2018-09-03T01:06:02.360Z,99.24
2018-09-03T01:07:02.350Z,99.60
2018-09-03T01:08:02.374Z,99.09
2018-09-03T01:09:02.356Z,99.34
2018-09-03T01:10:02.318Z,99.04
2018-09-03T01:11:02.324Z,99.24
2018-09-03T01:12:02.295Z,99.54
2018-09-03T01:13:02.285Z,99.14
2018-09-03T01:14:02.274Z,99.44
2018-09-03T01:15:02.280Z,99.04
2018-09-03T01:16:02.289Z,99.24
2018-09-03T01:17:02.274Z,99.65
2018-09-03T01:18:02.261Z,99.65
2018-09-03T01:19:02.219Z,99.24
2018-09-03T01:20:02.238Z,99.14
2018-09-03T01:21:02.212Z,99.75
2018-09-03T01:22:02.190Z,99.75
2018-09-03T01:23:02.195Z,99.54
2018-09-03T01:24:02.165Z,99.70
2018-09-03T01:25:02.155Z,99.55
2018-09-03T01:26:02.164Z,99.60
2018-09-03T01:27:02.132Z,99.86
2018-09-03T01:28:02.158Z,99.99
2018-09-03T01:29:02.112Z,99.99
2018-09-03T01:30:02.104Z,99.99
2018-09-03T01:31:02.109Z,99.99
2018-09-03T01:32:02.083Z,99.66
2018-09-03T01:33:02.069Z,99.87
2018-09-03T01:34:02.094Z,99.99
2018-09-03T01:35:02.048Z,99.99
2018-09-03T01:36:02.036Z,99.99
2018-09-03T01:37:02.041Z,99.99
2018-09-03T01:38:02.014Z,99.99
2018-09-03T01:39:02.006Z,99.99
2018-09-03T01:40:02.003Z,99.99
2018-09-03T01:41:02.014Z,99.99
2018-09-03T01:42:01.985Z,99.98
2018-09-03T01:43:01.967Z,99.73
2018-09-03T01:44:01.952Z,99.98
2018-09-03T01:45:01.941Z,99.99
2018-09-03T01:46:01.929Z,99.99
2018-09-03T01:47:01.959Z,99.99
2018-09-03T01:48:01.937Z,99.99
2018-09-03T01:49:01.908Z,99.99
2018-09-03T01:50:01.918Z,99.99
2018-09-03T01:51:01.900Z,99.77
2018-09-03T01:52:01.893Z,99.99
2018-09-03T01:53:01.868Z,99.73
2018-09-03T01:54:01.851Z,99.83
2018-09-03T01:55:01.884Z,99.73
2018-09-03T01:56:01.846Z,99.93
2018-09-03T01:57:01.853Z,99.93
2018-09-03T01:58:01.813Z,99.99
2018-09-03T01:59:01.815Z,99.99
2018-09-03T02:00:01.807Z,99.73
2018-09-03T02:01:01.792Z,99.99
2018-09-03T02:02:01.798Z,99.99
2018-09-03T02:03:01.765Z,99.99
2018-09-03T02:04:01.760Z,99.99
2018-09-03T02:05:01.750Z,99.99
2018-09-03T02:06:01.728Z,99.99
2018-09-03T02:07:01.755Z,99.99
2018-09-03T02:08:01.701Z,99.99
2018-09-03T02:09:01.713Z,99.99
2018-09-03T02:10:01.673Z,99.99
2018-09-03T02:11:01.664Z,99.99
2018-09-03T02:12:01.709Z,99.99
2018-09-03T02:13:01.642Z,99.99
2018-09-03T02:14:01.631Z,99.99
2018-09-03T02:15:01.626Z,99.99
2018-09-03T02:16:01.609Z,99.99
2018-09-03T02:17:01.639Z,99.99
2018-09-03T02:18:01.606Z,99.93
2018-09-03T02:19:01.581Z,99.99
2018-09-03T02:20:01.576Z,99.99
2018-09-03T02:21:01.584Z,99.99
2018-09-03T02:22:01.558Z,99.99
2018-09-03T02:23:01.534Z,99.99
2018-09-03T02:24:01.524Z,99.83
2018-09-03T02:25:01.512Z,99.73
2018-09-03T02:26:01.504Z,99.73
2018-09-03T02:27:01.532Z,99.73
2018-09-03T02:28:01.509Z,99.73
2018-09-03T02:29:01.495Z,99.93
2018-09-03T02:30:01.466Z,99.83
2018-09-03T02:31:01.451Z,99.88
2018-09-03T02:32:01.481Z,99.68
2018-09-03T02:33:01.461Z,99.93
2018-09-03T02:34:01.418Z,99.73
2018-09-03T02:35:01.408Z,99.99
2018-09-03T02:36:01.396Z,99.73
2018-09-03T02:37:01.393Z,99.68
2018-09-03T02:38:01.409Z,99.68
2018-09-03T02:39:01.397Z,99.99
2018-09-03T02:40:01.355Z,99.68
2018-09-03T02:41:01.345Z,99.88
2018-09-03T02:42:01.331Z,99.68
2018-09-03T02:43:01.336Z,99.78
2018-09-03T02:44:01.312Z,99.78
2018-09-03T02:45:01.317Z,99.88
2018-09-03T02:46:01.311Z,99.68
2018-09-03T02:47:01.324Z,99.68
2018-09-03T02:48:01.318Z,99.88
2018-09-03T02:49:01.270Z,99.99
2018-09-03T02:50:01.282Z,99.88
2018-09-03T02:51:01.265Z,99.99
2018-09-03T02:52:01.249Z,99.83
2018-09-03T02:53:01.252Z,99.99
2018-09-03T02:54:01.203Z,99.88
2018-09-03T02:55:01.233Z,99.68
2018-09-03T02:56:01.182Z,99.78
2018-09-03T02:57:01.171Z,99.78
2018-09-03T02:58:01.220Z,99.78
2018-09-03T02:59:01.162Z,99.99
2018-09-03T03:00:01.154Z,99.99
2018-09-03T03:01:01.158Z,99.99
2018-09-03T03:02:01.126Z,99.78
2018-09-03T03:03:01.108Z,99.99
2018-09-03T03:04:01.130Z,99.99
2018-09-03T03:05:01.083Z,99.99
2018-09-03T03:06:01.073Z,99.99
2018-09-03T03:07:01.077Z,99.99
2018-09-03T03:08:01.051Z,99.99
2018-09-03T03:09:01.056Z,99.99
2018-09-03T03:10:01.032Z,99.99
2018-09-03T03:11:01.020Z,99.99
2018-09-03T03:12:01.040Z,99.99
2018-09-03T03:13:01.023Z,99.99
2018-09-03T03:14:01.004Z,99.99
2018-09-03T03:15:00.978Z,99.99
2018-09-03T03:16:00.969Z,99.99
2018-09-03T03:17:00.960Z,99.99
2018-09-03T03:18:00.945Z,99.99
2018-09-03T03:19:00.974Z,99.93
2018-09-03T03:20:00.923Z,99.99
2018-09-03T03:21:00.917Z,99.99
2018-09-03T03:22:00.906Z,99.99
2018-09-03T03:23:00.893Z,99.99
2018-09-03T03:24:00.903Z,99.99
2018-09-03T03:25:00.897Z,99.99
2018-09-03T03:26:00.869Z,99.99
2018-09-03T03:27:00.874Z,99.99
2018-09-03T03:28:00.854Z,99.99
2018-09-03T03:29:00.946Z,99.99
2018-09-03T03:30:00.834Z,99.99
2018-09-03T03:31:00.840Z,99.99
2018-09-03T03:32:00.828Z,99.99
2018-09-03T03:33:00.793Z,99.99
2018-09-03T03:34:00.826Z,99.99
2018-09-03T03:35:00.786Z,99.99
2018-09-03T03:36:00.776Z,99.88
2018-09-03T03:37:00.754Z,99.99
2018-09-03T03:38:00.769Z,99.99
2018-09-03T03:39:00.783Z,99.99
2018-09-03T03:40:00.715Z,99.99
2018-09-03T03:41:00.702Z,99.99
2018-09-03T03:42:00.724Z,99.68
2018-09-03T03:43:00.714Z,99.58
2018-09-03T03:44:00.720Z,99.74
2018-09-03T03:45:00.684Z,99.68
2018-09-03T03:46:00.669Z,99.48
2018-09-03T03:47:00.637Z,98.97
2018-09-03T03:48:00.627Z,99.53
2018-09-03T03:49:00.628Z,99.13
2018-09-03T03:50:00.604Z,99.13
2018-09-03T03:51:00.615Z,99.13
2018-09-03T03:52:00.607Z,99.38
2018-09-03T03:53:00.603Z,99.17
2018-09-03T03:54:00.614Z,98.77
2018-09-03T03:55:00.564Z,98.86
2018-09-03T03:56:00.540Z,98.56
2018-09-03T03:57:00.530Z,98.77
2018-09-03T03:58:00.520Z,98.36
2018-09-03T03:59:00.519Z,98.77
2018-09-03T04:00:00.523Z,98.26
2018-09-03T04:01:00.521Z,98.46
2018-09-03T04:02:00.477Z,98.36
2018-09-03T04:03:00.468Z,98.36
2018-09-03T04:04:00.468Z,97.96
2018-09-03T04:05:00.441Z,97.85
2018-09-03T04:06:00.431Z,97.96
2018-09-03T04:07:00.431Z,97.85
2018-09-03T04:08:00.427Z,97.96
2018-09-03T04:09:00.443Z,98.26
2018-09-03T04:10:00.416Z,98.46
2018-09-03T04:11:00.400Z,98.36
2018-09-03T04:12:00.391Z,98.36
2018-09-03T04:13:00.358Z,98.05
2018-09-03T04:14:00.346Z,98.46
2018-09-03T04:15:00.349Z,98.05
2018-09-03T04:16:00.322Z,98.36
2018-09-03T04:17:00.312Z,98.16
2018-09-03T04:18:00.328Z,98.05
2018-09-03T04:19:00.313Z,98.16
2018-09-03T04:20:00.312Z,98.46
2018-09-03T04:21:00.311Z,98.56
2018-09-03T04:22:00.261Z,98.66
2018-09-03T04:23:00.312Z,98.56
2018-09-03T04:24:00.238Z,98.36
2018-09-03T04:25:00.238Z,98.36
2018-09-03T04:26:00.214Z,98.41
2018-09-03T04:27:00.216Z,98.56
2018-09-03T04:28:00.210Z,98.46
2018-09-03T04:29:00.217Z,98.50
2018-09-03T04:30:00.189Z,98.46
2018-09-03T04:31:00.160Z,98.46
2018-09-03T04:32:00.150Z,98.50
2018-09-03T04:33:00.140Z,98.71
2018-09-03T04:34:00.195Z,98.81
2018-09-03T04:35:00.160Z,98.86
2018-09-03T04:36:00.111Z,98.66
2018-09-03T04:37:00.097Z,98.97
2018-09-03T04:38:00.085Z,99.07
2018-09-03T04:39:00.074Z,99.11
2018-09-03T04:40:00.079Z,99.11
2018-09-03T04:41:00.059Z,99.07
2018-09-03T04:42:00.068Z,99.17
2018-09-03T04:43:00.032Z,98.77
2018-09-03T04:44:00.020Z,99.07
2018-09-03T04:45:00.024Z,98.77
2018-09-03T04:45:59.999Z,98.97
2018-09-03T04:46:59.990Z,99.38
2018-09-03T04:48:00.047Z,99.07
2018-09-03T04:48:59.989Z,99.38
2018-09-03T04:49:59.971Z,99.17
2018-09-03T04:50:59.945Z,99.07
2018-09-03T04:51:59.935Z,99.27
2018-09-03T04:52:59.925Z,99.17
2018-09-03T04:53:59.917Z,99.07
2018-09-03T04:54:59.944Z,99.07
2018-09-03T04:55:59.892Z,98.97
2018-09-03T04:56:59.881Z,98.86
2018-09-03T04:57:59.886Z,99.07
2018-09-03T04:58:59.860Z,98.86
2018-09-03T04:59:59.851Z,99.07
2018-09-03T05:00:59.870Z,99.07
2018-09-03T05:01:59.851Z,99.17
2018-09-03T05:02:59.817Z,99.17
2018-09-03T05:03:59.806Z,99.07
2018-09-03T05:04:59.794Z,99.38
2018-09-03T05:05:59.834Z,99.17
2018-09-03T05:06:59.776Z,99.17
2018-09-03T05:07:59.793Z,99.17
2018-09-03T05:08:59.794Z,99.27
2018-09-03T05:09:59.749Z,99.17
2018-09-03T05:10:59.745Z,99.07
2018-09-03T05:11:59.731Z,99.33
2018-09-03T05:12:59.709Z,99.43
2018-09-03T05:13:59.700Z,99.22
2018-09-03T05:14:59.714Z,99.13
2018-09-03T05:15:59.723Z,99.43
2018-09-03T05:16:59.669Z,99.33
2018-09-03T05:17:59.656Z,99.43
2018-09-03T05:18:59.650Z,99.53
2018-09-03T05:19:59.635Z,99.43
2018-09-03T05:20:59.639Z,98.92
2018-09-03T05:21:59.641Z,99.33
2018-09-03T05:22:59.605Z,99.43
2018-09-03T05:23:59.591Z,99.22
2018-09-03T05:24:59.581Z,99.02
2018-09-03T05:25:59.586Z,99.28
2018-09-03T05:26:59.564Z,99.38
2018-09-03T05:27:59.555Z,99.18
2018-09-03T05:28:59.563Z,99.38
2018-09-03T05:29:59.553Z,99.28
2018-09-03T05:30:59.604Z,98.97
2018-09-03T05:31:59.539Z,99.28
2018-09-03T05:32:59.498Z,99.49
2018-09-03T05:33:59.508Z,98.97
2018-09-03T05:34:59.495Z,98.97
2018-09-03T05:35:59.498Z,99.28
2018-09-03T05:36:59.470Z,99.08
2018-09-03T05:37:59.466Z,98.77
2018-09-03T05:38:59.430Z,99.08
2018-09-03T05:39:59.421Z,98.77
2018-09-03T05:40:59.436Z,98.68
2018-09-03T05:41:59.428Z,98.57
2018-09-03T05:42:59.408Z,98.37
2018-09-03T05:43:59.458Z,98.16
2018-09-03T05:44:59.365Z,98.32
2018-09-03T05:45:59.369Z,98.22
2018-09-03T05:46:59.359Z,98.43
2018-09-03T05:47:59.372Z,98.43
2018-09-03T05:48:59.348Z,98.22
2018-09-03T05:49:59.340Z,98.32
2018-09-03T05:50:59.301Z,98.22
2018-09-03T05:51:59.333Z,98.22
2018-09-03T05:52:59.279Z,98.43
2018-09-03T05:53:59.265Z,98.63
2018-09-03T05:54:59.271Z,98.12
2018-09-03T05:55:59.245Z,98.22
2018-09-03T05:56:59.250Z,98.18
2018-09-03T05:57:59.225Z,98.12
2018-09-03T05:58:59.230Z,98.02
2018-09-03T05:59:59.215Z,98.38
2018-09-03T06:00:59.196Z,98.12
2018-09-03T06:01:59.208Z,98.18
2018-09-03T06:02:59.191Z,98.38
2018-09-03T06:03:59.172Z,98.02
2018-09-03T06:04:59.289Z,97.26
2018-09-03T06:05:59.147Z,97.47
2018-09-03T06:06:59.169Z,97.67
2018-09-03T06:07:59.129Z,97.51
2018-09-03T06:08:59.116Z,96.75
2018-09-03T06:09:59.090Z,97.32
2018-09-03T06:10:59.134Z,97.26
2018-09-03T06:11:59.107Z,97.06
2018-09-03T06:12:59.082Z,96.91
2018-09-03T06:13:59.065Z,97.52
2018-09-03T06:14:59.058Z,96.81
2018-09-03T06:15:59.042Z,97.22
2018-09-03T06:16:59.064Z,96.71
2018-09-03T06:17:59.021Z,96.91
2018-09-03T06:18:59.025Z,96.61
2018-09-03T06:19:59.003Z,97.22
2018-09-03T06:20:58.995Z,96.97
2018-09-03T06:21:58.984Z,97.17
2018-09-03T06:22:58.958Z,96.36
2018-09-03T06:23:58.971Z,95.75
2018-09-03T06:24:58.952Z,95.75
2018-09-03T06:25:58.933Z,95.75
2018-09-03T06:26:58.953Z,95.04
2018-09-03T06:27:58.908Z,95.25
2018-09-03T06:28:58.899Z,95.71
2018-09-03T06:29:58.895Z,96.11
2018-09-03T06:30:58.878Z,96.11
2018-09-03T06:31:58.877Z,95.81
2018-09-03T06:32:58.885Z,94.90
2018-09-03T06:33:58.846Z,94.90
2018-09-03T06:34:58.850Z,94.39
2018-09-03T06:35:58.890Z,94.29
2018-09-03T06:36:58.826Z,95.50
2018-09-03T06:37:58.829Z,95.46
2018-09-03T06:38:58.809Z,95.61
2018-09-03T06:39:58.770Z,94.45
2018-09-03T06:40:58.759Z,93.84
2018-09-03T06:41:58.773Z,94.45
2018-09-03T06:42:58.750Z,94.20
2018-09-03T06:43:58.727Z,94.30
2018-09-03T06:44:58.716Z,93.33
2018-09-03T06:45:58.716Z,92.72
2018-09-03T06:46:58.732Z,93.59
2018-09-03T06:47:58.712Z,94.20
2018-09-03T06:48:58.700Z,93.24
2018-09-03T06:49:58.666Z,93.24
2018-09-03T06:50:58.656Z,92.94
2018-09-03T06:51:58.669Z,90.92
2018-09-03T06:52:58.669Z,90.82
2018-09-03T06:53:58.620Z,91.49
2018-09-03T06:54:58.629Z,91.08
2018-09-03T06:55:58.598Z,90.27
2018-09-03T06:56:58.585Z,90.53
2018-09-03T06:57:58.600Z,90.23
2018-09-03T06:58:58.577Z,90.27
2018-09-03T06:59:58.576Z,90.63
2018-09-03T07:00:58.542Z,90.43
2018-09-03T07:01:58.529Z,89.32
2018-09-03T07:02:58.532Z,89.22
2018-09-03T07:03:58.509Z,90.03
2018-09-03T07:04:58.536Z,90.33
2018-09-03T07:05:58.486Z,90.73
2018-09-03T07:06:58.475Z,90.03
2018-09-03T07:07:58.478Z,90.23
2018-09-03T07:08:58.461Z,89.28
2018-09-03T07:09:58.443Z,88.37
2018-09-03T07:10:58.458Z,89.32
2018-09-03T07:11:58.455Z,87.30
2018-09-03T07:12:58.431Z,88.51
2018-09-03T07:13:58.410Z,89.16
2018-09-03T07:14:58.415Z,89.16
2018-09-03T07:15:58.423Z,89.56
2018-09-03T07:16:58.410Z,88.85
2018-09-03T07:17:58.391Z,89.46
2018-09-03T07:18:58.353Z,89.36
2018-09-03T07:19:58.353Z,88.75
2018-09-03T07:20:58.341Z,89.66
2018-09-03T07:21:58.333Z,89.66
2018-09-03T07:22:58.349Z,89.16
2018-09-03T07:23:58.315Z,88.45
2018-09-03T07:24:58.316Z,89.36
2018-09-03T07:25:58.273Z,89.16
2018-09-03T07:26:58.282Z,88.71
2018-09-03T07:27:58.293Z,88.25
2018-09-03T07:28:58.241Z,88.55
2018-09-03T07:29:58.228Z,88.31
2018-09-03T07:30:58.238Z,88.25
2018-09-03T07:31:58.206Z,88.45
2018-09-03T07:32:58.212Z,89.36
2018-09-03T07:33:58.189Z,89.06
2018-09-03T07:34:58.178Z,88.75
2018-09-03T07:35:58.172Z,90.23
2018-09-03T07:36:58.159Z,89.26
2018-09-03T07:37:58.166Z,88.31
2018-09-03T07:38:58.141Z,89.12
2018-09-03T07:39:58.142Z,89.28
2018-09-03T07:40:58.120Z,88.47
2018-09-03T07:41:58.113Z,88.77
2018-09-03T07:42:58.112Z,87.46
2018-09-03T07:43:58.146Z,87.90
2018-09-03T07:44:58.098Z,87.50
2018-09-03T07:45:58.088Z,88.01
2018-09-03T07:46:58.085Z,88.67
2018-09-03T07:47:58.068Z,88.97
2018-09-03T07:48:58.049Z,87.15
2018-09-03T07:49:58.045Z,86.25
2018-09-03T07:50:58.093Z,86.35
2018-09-03T07:51:58.016Z,86.25
2018-09-03T07:52:58.019Z,85.84
2018-09-03T07:53:58.017Z,85.64
2018-09-03T07:54:57.990Z,86.16
2018-09-03T07:55:57.961Z,85.66
2018-09-03T07:56:57.962Z,85.76
2018-09-03T07:57:57.944Z,85.40
2018-09-03T07:58:57.975Z,86.27
2018-09-03T07:59:57.935Z,85.70
2018-09-03T08:00:57.918Z,84.59
2018-09-03T08:01:57.911Z,84.49
2018-09-03T08:02:57.900Z,84.99
2018-09-03T08:03:57.911Z,85.30
2018-09-03T08:04:57.872Z,85.36
2018-09-03T08:05:57.877Z,86.16
2018-09-03T08:06:57.846Z,85.66
2018-09-03T08:07:57.847Z,84.15
2018-09-03T08:08:57.849Z,83.84
2018-09-03T08:09:57.835Z,85.66
2018-09-03T08:10:57.790Z,85.66
2018-09-03T08:11:57.791Z,84.91
2018-09-03T08:12:57.781Z,83.70
2018-09-03T08:13:57.817Z,84.65
2018-09-03T08:14:57.771Z,83.34
2018-09-03T08:15:57.757Z,83.58
2018-09-03T08:16:57.764Z,84.93
2018-09-03T08:17:57.724Z,84.73
2018-09-03T08:18:57.865Z,85.74
2018-09-03T08:19:57.726Z,86.51
2018-09-03T08:20:57.702Z,86.51
2018-09-03T08:21:57.672Z,85.76
2018-09-03T08:22:57.676Z,85.36
2018-09-03T08:23:57.680Z,84.35
2018-09-03T08:24:57.722Z,84.55
2018-09-03T08:25:57.646Z,84.31
2018-09-03T08:26:57.642Z,83.60
2018-09-03T08:27:57.611Z,85.31
2018-09-03T08:28:57.625Z,83.16
2018-09-03T08:29:57.623Z,82.59
2018-09-03T08:30:57.589Z,83.20
2018-09-03T08:31:57.607Z,83.30
2018-09-03T08:32:57.573Z,83.91
2018-09-03T08:33:57.551Z,83.40
2018-09-03T08:34:57.571Z,84.35
2018-09-03T08:35:57.521Z,84.75
2018-09-03T08:36:57.523Z,84.65
2018-09-03T08:37:57.512Z,84.55
2018-09-03T08:38:57.501Z,84.35
2018-09-03T08:39:57.560Z,84.25
2018-09-03T08:40:57.479Z,84.05
2018-09-03T08:41:57.461Z,84.51
2018-09-03T08:42:57.465Z,85.92
2018-09-03T08:43:57.456Z,84.81
2018-09-03T08:44:57.574Z,84.47
2018-09-03T08:45:57.446Z,84.27
2018-09-03T08:46:57.424Z,82.86
2018-09-03T08:47:57.428Z,83.56
2018-09-03T08:48:57.399Z,81.71
2018-09-03T08:49:57.430Z,81.51
2018-09-03T08:50:57.411Z,81.71
2018-09-03T08:51:57.372Z,83.12
2018-09-03T08:52:57.373Z,81.98
2018-09-03T08:53:57.364Z,81.67
2018-09-03T08:54:57.381Z,82.04
2018-09-03T08:55:57.352Z,82.14
2018-09-03T08:56:57.309Z,81.43
2018-09-03T08:57:57.317Z,81.33
2018-09-03T08:58:57.290Z,80.99
2018-09-03T08:59:57.313Z,81.70
2018-09-03T09:00:57.258Z,80.08
2018-09-03T09:01:57.250Z,80.99
2018-09-03T09:02:57.272Z,80.05
2018-09-03T09:03:57.220Z,80.35
2018-09-03T09:04:57.273Z,82.76
2018-09-03T09:05:57.241Z,79.50
2018-09-03T09:06:57.207Z,78.80
2018-09-03T09:07:57.179Z,78.40
2018-09-03T09:08:57.193Z,80.15
2018-09-03T09:09:57.191Z,79.30
2018-09-03T09:10:57.187Z,78.90
2018-09-03T09:11:57.269Z,77.94
2018-09-03T09:12:57.140Z,78.44
2018-09-03T09:13:57.146Z,80.05
2018-09-03T09:14:57.145Z,79.44
2018-09-03T09:15:57.125Z,78.58
2018-09-03T09:16:57.134Z,79.18
2018-09-03T09:17:57.092Z,79.85
2018-09-03T09:18:57.075Z,78.23
2018-09-03T09:19:57.051Z,79.24
2018-09-03T09:20:57.065Z,78.94
2018-09-03T09:21:57.043Z,79.14
2018-09-03T09:22:57.038Z,79.54
2018-09-03T09:23:57.034Z,79.64
2018-09-03T09:24:57.055Z,79.04
2018-09-03T09:25:57.067Z,79.24
2018-09-03T09:26:56.993Z,78.34
2018-09-03T09:27:57.007Z,79.85
2018-09-03T09:28:56.985Z,80.25
2018-09-03T09:29:56.946Z,78.50
2018-09-03T09:30:56.983Z,79.97
2018-09-03T09:31:56.917Z,80.88
2018-09-03T09:32:56.935Z,77.62
2018-09-03T09:33:56.901Z,75.88
2018-09-03T09:34:56.902Z,74.68
2018-09-03T09:35:57.090Z,74.21
2018-09-03T09:36:56.864Z,73.91
2018-09-03T09:37:56.849Z,75.01
2018-09-03T09:38:56.879Z,75.58
2018-09-03T09:39:56.849Z,74.74
2018-09-03T09:40:56.867Z,74.04
2018-09-03T09:41:56.826Z,74.20
2018-09-03T09:42:56.888Z,74.01
2018-09-03T09:43:56.804Z,72.70
2018-09-03T09:44:56.812Z,74.07
2018-09-03T09:45:56.801Z,72.50
2018-09-03T09:46:56.783Z,74.67
2018-09-03T09:47:56.744Z,71.86
2018-09-03T09:48:56.737Z,70.86
2018-09-03T09:49:56.743Z,71.96
2018-09-03T09:50:56.749Z,73.43
2018-09-03T09:51:56.705Z,69.66
2018-09-03T09:52:56.721Z,70.96
2018-09-03T09:53:56.730Z,70.76
2018-09-03T09:54:56.761Z,71.33
2018-09-03T09:55:56.688Z,69.53
2018-09-03T09:56:56.690Z,71.12
2018-09-03T09:57:56.672Z,71.23
2018-09-03T09:58:56.654Z,71.53
2018-09-03T09:59:56.614Z,68.09
2018-09-03T10:00:56.609Z,68.79
2018-09-03T10:01:56.628Z,70.62
2018-09-03T10:02:56.597Z,70.83
2018-09-03T10:03:56.585Z,72.80
2018-09-03T10:04:56.569Z,70.96
2018-09-03T10:05:56.551Z,68.32
2018-09-03T10:06:56.606Z,67.25
2018-09-03T10:07:56.556Z,68.05
2018-09-03T10:08:56.562Z,70.73
2018-09-03T10:09:56.549Z,68.23
2018-09-03T10:10:56.510Z,68.13
2018-09-03T10:11:56.504Z,68.26
2018-09-03T10:12:56.480Z,68.49
2018-09-03T10:13:56.464Z,69.49
2018-09-03T10:14:56.491Z,69.89
2018-09-03T10:15:56.480Z,69.96
2018-09-03T10:16:56.445Z,69.39
2018-09-03T10:17:56.487Z,71.76
2018-09-03T10:18:56.416Z,70.46
2018-09-03T10:19:56.422Z,68.49
2018-09-03T10:20:56.484Z,69.82
2018-09-03T10:21:56.427Z,71.53
2018-09-03T10:22:56.417Z,73.13
2018-09-03T10:23:56.356Z,68.79
2018-09-03T10:24:56.350Z,72.00
2018-09-03T10:25:56.352Z,68.55
2018-09-03T10:26:56.358Z,69.76
2018-09-03T10:27:56.333Z,70.53
2018-09-03T10:28:56.394Z,67.25
2018-09-03T10:29:56.298Z,69.09
2018-09-03T10:30:56.285Z,67.89
2018-09-03T10:31:56.382Z,69.69
2018-09-03T10:32:56.275Z,68.39
2018-09-03T10:33:56.287Z,66.59
2018-09-03T10:34:56.263Z,68.19
2018-09-03T10:35:56.263Z,69.09
2018-09-03T10:36:56.256Z,68.19
2018-09-03T10:37:56.227Z,71.33
2018-09-03T10:38:56.205Z,70.19
2018-09-03T10:39:56.209Z,68.99
2018-09-03T10:40:56.190Z,67.49
2018-09-03T10:41:56.213Z,67.25
2018-09-03T10:42:56.164Z,67.96
2018-09-03T10:43:56.193Z,69.93
2018-09-03T10:44:56.164Z,69.19
2018-09-03T10:45:56.126Z,66.89
2018-09-03T10:46:56.132Z,69.02
2018-09-03T10:47:56.167Z,68.23
2018-09-03T10:48:56.125Z,70.09
2018-09-03T10:49:56.101Z,70.29
2018-09-03T10:50:56.072Z,65.96
2018-09-03T10:51:56.078Z,68.56
2018-09-03T10:52:56.083Z,66.66
2018-09-03T10:53:56.050Z,65.96
2018-09-03T10:54:56.071Z,66.79
2018-09-03T10:55:56.044Z,66.02
2018-09-03T10:56:56.063Z,65.86
2018-09-03T10:57:56.015Z,66.28
2018-09-03T10:58:55.987Z,67.09
2018-09-03T10:59:55.989Z,68.86
2018-09-03T11:00:55.967Z,68.82
2018-09-03T11:01:55.988Z,66.13
2018-09-03T11:02:56.016Z,66.75
2018-09-03T11:03:55.996Z,67.32
2018-09-03T11:04:55.939Z,67.99
2018-09-03T11:05:55.917Z,65.79
2018-09-03T11:06:55.915Z,65.12
2018-09-03T11:07:55.913Z,67.43
2018-09-03T11:08:55.909Z,66.82
2018-09-03T11:09:55.871Z,67.43
2018-09-03T11:10:55.925Z,68.26
2018-09-03T11:11:55.854Z,65.16
2018-09-03T11:12:55.876Z,68.62
2018-09-03T11:13:55.831Z,68.09
2018-09-03T11:14:55.836Z,70.69
2018-09-03T11:15:55.847Z,66.96
2018-09-03T11:16:55.805Z,64.03
2018-09-03T11:17:55.812Z,64.46
2018-09-03T11:18:55.816Z,64.66
2018-09-03T11:19:55.823Z,63.19
2018-09-03T11:20:55.784Z,63.49
2018-09-03T11:21:55.836Z,64.69
2018-09-03T11:22:55.780Z,66.39
2018-09-03T11:23:55.735Z,65.16
2018-09-03T11:24:55.737Z,63.49
2018-09-03T11:25:55.701Z,64.32
2018-09-03T11:26:55.750Z,65.45
2018-09-03T11:27:55.723Z,65.62
2018-09-03T11:28:55.669Z,65.59
2018-09-03T11:29:55.680Z,68.39
2018-09-03T11:30:55.654Z,66.06
2018-09-03T11:31:55.641Z,64.96
2018-09-03T11:32:55.652Z,67.29
2018-09-03T11:33:55.648Z,66.03
2018-09-03T11:34:55.685Z,66.50
2018-09-03T11:35:55.683Z,63.87
2018-09-03T11:36:55.634Z,61.87
2018-09-03T11:37:55.592Z,66.83
2018-09-03T11:38:55.612Z,66.03
2018-09-03T11:39:55.555Z,61.91
2018-09-03T11:40:55.593Z,61.19
2018-09-03T11:41:55.571Z,61.58
2018-09-03T11:42:55.542Z,61.19
2018-09-03T11:43:55.520Z,60.86
2018-09-03T11:44:55.522Z,64.37
2018-09-03T11:45:55.495Z,63.48
2018-09-03T11:46:55.506Z,62.71
2018-09-03T11:47:55.495Z,63.51
2018-09-03T11:48:55.458Z,65.37
2018-09-03T11:49:55.449Z,59.12
2018-09-03T11:50:55.439Z,61.52
2018-09-03T11:51:55.431Z,61.44
2018-09-03T11:52:55.503Z,63.67
2018-09-03T11:53:55.426Z,62.57
2018-09-03T11:54:55.395Z,61.51
2018-09-03T11:55:55.402Z,63.87
2018-09-03T11:56:55.390Z,60.85
2018-09-03T11:57:55.367Z,64.74
2018-09-03T11:58:55.420Z,63.94
2018-09-03T11:59:55.371Z,65.44
2018-09-03T12:00:55.354Z,64.11
2018-09-03T12:01:55.389Z,62.41
2018-09-03T12:02:55.337Z,63.28
2018-09-03T12:03:55.317Z,64.97
2018-09-03T12:04:55.298Z,62.61
2018-09-03T12:05:55.327Z,62.01
2018-09-03T12:06:55.271Z,60.85
2018-09-03T12:07:55.257Z,61.55
2018-09-03T12:08:55.274Z,61.87
2018-09-03T12:09:55.248Z,62.01
2018-09-03T12:10:55.222Z,63.76
2018-09-03T12:11:55.474Z,65.16
2018-09-03T12:12:55.227Z,64.89
2018-09-03T12:13:55.259Z,63.46
2018-09-03T12:14:55.190Z,64.96
2018-09-03T12:15:55.184Z,67.96
2018-09-03T12:16:55.191Z,64.96
2018-09-03T12:17:55.174Z,66.06
2018-09-03T12:18:55.168Z,67.46
2018-09-03T12:19:55.143Z,65.46
2018-09-03T12:20:55.151Z,65.09
2018-09-03T12:21:55.125Z,65.79
2018-09-03T12:22:55.097Z,63.59
2018-09-03T12:23:55.103Z,64.99
2018-09-03T12:24:55.085Z,64.09
2018-09-03T12:25:55.085Z,65.69
2018-09-03T12:26:55.104Z,65.83
2018-09-03T12:27:55.049Z,66.75
2018-09-03T12:28:55.086Z,66.66
2018-09-03T12:29:55.029Z,67.49
2018-09-03T12:30:55.056Z,67.39
2018-09-03T12:31:55.024Z,68.39
2018-09-03T12:32:55.038Z,68.29
2018-09-03T12:33:54.996Z,68.49
2018-09-03T12:34:54.981Z,68.22
2018-09-03T12:35:54.982Z,66.12
2018-09-03T12:36:54.958Z,68.82
2018-09-03T12:37:54.944Z,68.92
2018-09-03T12:38:55.003Z,68.32
2018-09-03T12:39:54.986Z,69.02
2018-09-03T12:40:54.915Z,68.82
2018-09-03T12:41:54.897Z,68.02
2018-09-03T12:42:54.908Z,67.62
2018-09-03T12:43:54.899Z,69.99
2018-09-03T12:44:54.886Z,69.29
2018-09-03T12:45:54.891Z,66.99
2018-09-03T12:46:54.861Z,67.42
2018-09-03T12:47:54.833Z,67.32
2018-09-03T12:48:54.836Z,68.22
2018-09-03T12:49:54.844Z,68.22
2018-09-03T12:50:54.817Z,67.49
2018-09-03T12:51:54.791Z,66.32