createdAt,value
2022-11-15T00:00:14.762Z,6.93
2022-11-15T00:02:16.210Z,6.92
2022-11-15T00:04:17.716Z,6.91
2022-11-15T00:06:19.144Z,6.91
2022-11-15T00:08:20.619Z,6.90
2022-11-15T00:10:22.196Z,6.89
2022-11-15T00:12:23.644Z,6.88
2022-11-15T00:14:25.064Z,6.86
2022-11-15T00:16:26.659Z,6.83
2022-11-15T00:18:29.111Z,6.82
2022-11-15T00:20:30.879Z,6.80
2022-11-15T00:22:34.310Z,6.78
2022-11-15T00:24:35.730Z,6.76
2022-11-15T00:26:37.206Z,6.74
2022-11-15T00:28:38.671Z,6.69
2022-11-15T00:30:41.095Z,6.65
2022-11-15T00:32:42.503Z,6.64
2022-11-15T00:34:43.904Z,6.62
2022-11-15T00:36:45.367Z,6.59
2022-11-15T00:38:46.776Z,6.57
2022-11-15T00:40:48.205Z,6.54
2022-11-15T00:42:49.631Z,6.52
2022-11-15T00:44:51.060Z,6.52
2022-11-15T00:46:52.527Z,6.51
2022-11-15T00:48:53.970Z,6.50
2022-11-15T00:50:55.433Z,6.48
2022-11-15T00:52:56.878Z,6.46
2022-11-15T00:54:58.291Z,6.44
2022-11-15T00:56:59.712Z,6.44
2022-11-15T00:59:01.123Z,6.43
2022-11-15T01:01:15.024Z,6.42
2022-11-15T01:03:16.518Z,6.38
2022-11-15T01:05:18.101Z,6.38
2022-11-15T01:07:19.602Z,6.38
2022-11-15T01:09:21.132Z,6.36
2022-11-15T01:11:22.611Z,6.35
2022-11-15T01:13:24.023Z,6.33
2022-11-15T01:15:25.552Z,6.30
2022-11-15T01:17:27.251Z,6.30
2022-11-15T01:19:28.663Z,6.28
2022-11-15T01:21:30.282Z,6.25
2022-11-15T01:23:32.067Z,6.24
2022-11-15T01:25:33.760Z,6.24
2022-11-15T01:27:35.218Z,6.22
2022-11-15T01:29:36.761Z,6.18
2022-11-15T01:31:38.970Z,6.16
2022-11-15T01:33:40.441Z,6.13
2022-11-15T01:35:41.955Z,6.10
2022-11-15T01:37:43.360Z,6.07
2022-11-15T01:39:44.766Z,6.04
2022-11-15T01:41:46.248Z,6.02
2022-11-15T01:43:56.918Z,6.01
2022-11-15T01:46:15.658Z,5.98
2022-11-15T01:48:16.999Z,5.88
2022-11-15T01:50:23.420Z,5.87
2022-11-15T01:52:27.471Z,5.86
2022-11-15T01:54:29.443Z,5.85
2022-11-15T01:56:37.088Z,5.86
2022-11-15T01:58:40.998Z,5.85
2022-11-15T02:00:42.585Z,5.85
2022-11-15T02:02:44.471Z,5.87
2022-11-15T02:04:47.963Z,5.88
2022-11-15T02:06:49.801Z,5.90
2022-11-15T02:08:51.896Z,5.93
2022-11-15T02:10:53.329Z,5.96
2022-11-15T02:12:57.071Z,5.99
2022-11-15T02:14:58.713Z,6.01
2022-11-15T02:17:21.129Z,6.05
2022-11-15T02:19:34.581Z,6.07
2022-11-15T02:21:44.867Z,6.07
2022-11-15T02:23:58.303Z,6.11
2022-11-15T02:26:11.869Z,6.13
2022-11-15T02:28:22.455Z,6.14
2022-11-15T02:30:42.405Z,6.17
2022-11-15T02:32:50.515Z,6.21
2022-11-15T02:35:18.626Z,6.24
2022-11-15T02:37:34.862Z,6.26
2022-11-15T02:40:02.841Z,6.30
2022-11-15T02:42:34.390Z,6.34
2022-11-15T02:44:42.867Z,6.36
2022-11-15T02:47:11.567Z,6.39
2022-11-15T02:49:15.427Z,6.42
2022-11-15T02:51:17.744Z,6.45
2022-11-15T02:53:19.281Z,6.49
2022-11-15T02:55:51.374Z,6.52
2022-11-15T02:58:05.062Z,6.55
2022-11-15T03:00:10.864Z,6.60
2022-11-15T03:02:51.048Z,6.64
2022-11-15T03:04:57.621Z,6.68
2022-11-15T03:07:12.521Z,6.71
2022-11-15T03:09:27.508Z,6.74
2022-11-15T03:11:34.034Z,6.77
2022-11-15T03:13:41.065Z,6.79
2022-11-15T03:15:52.461Z,6.83
2022-11-15T03:18:01.524Z,6.87
2022-11-15T03:20:06.829Z,6.90
2022-11-15T03:22:12.161Z,6.92
2022-11-15T03:24:19.780Z,6.95
2022-11-15T03:26:24.606Z,6.99
2022-11-15T03:28:43.631Z,7.03
2022-11-15T03:30:48.856Z,7.05
2022-11-15T03:32:59.040Z,7.08
2022-11-15T03:35:24.815Z,7.10
2022-11-15T03:37:37.042Z,7.13
2022-11-15T03:39:38.588Z,7.15
2022-11-15T03:41:58.563Z,7.19
2022-11-15T03:44:28.178Z,7.22
2022-11-15T03:46:35.322Z,7.25
2022-11-15T03:48:43.836Z,7.28
2022-11-15T03:50:47.380Z,7.32
2022-11-15T03:52:50.542Z,7.33
2022-11-15T03:54:55.848Z,7.37
2022-11-15T03:56:57.407Z,7.40
2022-11-15T03:58:58.896Z,7.43
2022-11-15T04:01:00.494Z,7.45
2022-11-15T04:03:02.029Z,7.48
2022-11-15T04:05:04.271Z,7.51
2022-11-15T04:07:05.763Z,7.52
2022-11-15T04:09:07.347Z,7.54
2022-11-15T04:11:08.917Z,7.55
2022-11-15T04:13:10.488Z,7.55
2022-11-15T04:15:14.800Z,7.58
2022-11-15T04:17:16.349Z,7.61
2022-11-15T04:19:36.436Z,7.62
2022-11-15T04:22:16.154Z,7.64
2022-11-15T04:24:17.673Z,7.66
2022-11-15T04:26:22.792Z,7.68
2022-11-15T04:28:24.406Z,7.70
2022-11-15T04:30:25.891Z,7.70
2022-11-15T04:32:27.411Z,7.73
2022-11-15T04:34:28.938Z,7.75
2022-11-15T04:36:48.748Z,7.76
2022-11-15T04:38:50.166Z,7.79
2022-11-15T04:40:51.669Z,7.80
2022-11-15T04:42:53.145Z,7.83
2022-11-15T04:44:54.581Z,7.85
2022-11-15T04:46:56.047Z,7.87
2022-11-15T04:48:59.216Z,7.88
2022-11-15T04:51:00.877Z,7.91
2022-11-15T04:53:02.345Z,7.93
2022-11-15T04:55:08.121Z,7.95
2022-11-15T04:57:09.902Z,7.96
2022-11-15T04:59:11.356Z,7.99
2022-11-15T05:01:15.621Z,8.00
2022-11-15T05:03:35.944Z,8.02
2022-11-15T05:05:37.982Z,8.04
2022-11-15T05:07:39.384Z,8.06
2022-11-15T05:09:40.813Z,8.08
2022-11-15T05:11:42.316Z,8.10
2022-11-15T05:13:43.926Z,8.12
2022-11-15T05:15:45.396Z,8.14
2022-11-15T05:17:46.878Z,8.17
2022-11-15T05:19:48.395Z,8.19
2022-11-15T05:21:49.895Z,8.21
2022-11-15T05:23:51.389Z,8.24
2022-11-15T05:25:52.821Z,8.25
2022-11-15T05:27:54.528Z,8.28
2022-11-15T05:29:56.088Z,8.29
2022-11-15T05:31:57.771Z,8.32
2022-11-15T05:34:00.943Z,8.33
2022-11-15T05:36:26.580Z,8.35
2022-11-15T05:38:28.025Z,8.36
2022-11-15T05:40:30.765Z,8.38
2022-11-15T05:42:32.199Z,8.41
2022-11-15T05:44:35.085Z,8.46
2022-11-15T05:46:40.131Z,8.48
2022-11-15T05:48:46.179Z,8.49
2022-11-15T05:50:48.790Z,8.50
2022-11-15T05:52:51.230Z,8.54
2022-11-15T05:54:53.507Z,8.54
2022-11-15T05:56:56.779Z,8.57
2022-11-15T05:58:59.918Z,8.59
2022-11-15T06:01:01.841Z,8.61
2022-11-15T06:03:03.380Z,8.63
2022-11-15T06:05:05.200Z,8.66
2022-11-15T06:07:06.670Z,8.67
2022-11-15T06:09:08.106Z,8.69
2022-11-15T06:11:09.594Z,8.72
2022-11-15T06:13:11.084Z,8.73
2022-11-15T06:15:12.569Z,8.73
2022-11-15T06:17:13.987Z,8.76
2022-11-15T06:19:15.484Z,8.77
2022-11-15T06:21:16.961Z,8.78
2022-11-15T06:23:18.616Z,8.78
2022-11-15T06:25:20.053Z,8.80
2022-11-15T06:27:21.465Z,8.81
2022-11-15T06:29:22.906Z,8.82
2022-11-15T06:31:24.598Z,8.82
2022-11-15T06:33:26.127Z,8.84
2022-11-15T06:35:27.567Z,8.84
2022-11-15T06:37:29.083Z,8.85
2022-11-15T06:39:30.537Z,8.89
2022-11-15T06:41:36.160Z,8.88
2022-11-15T06:43:38.386Z,8.89
2022-11-15T06:45:39.888Z,8.92
2022-11-15T06:47:48.184Z,8.93
2022-11-15T06:49:49.649Z,8.94
2022-11-15T06:51:51.077Z,8.96
2022-11-15T06:53:52.561Z,8.97
2022-11-15T06:55:55.706Z,8.98
2022-11-15T06:57:57.291Z,8.99
2022-11-15T06:59:58.791Z,9.00
2022-11-15T07:02:00.226Z,9.02
2022-11-15T07:04:01.718Z,9.03
2022-11-15T07:06:07.483Z,9.04
2022-11-15T07:08:10.554Z,9.05
2022-11-15T07:10:12.115Z,9.05
2022-11-15T07:12:13.842Z,9.05
2022-11-15T07:14:15.291Z,9.06
2022-11-15T07:16:16.809Z,9.07
2022-11-15T07:18:18.245Z,9.08
2022-11-15T07:20:19.992Z,9.08
2022-11-15T07:22:21.475Z,9.09
2022-11-15T07:24:22.919Z,9.10
2022-11-15T07:26:24.555Z,9.11
2022-11-15T07:28:29.490Z,9.14
2022-11-15T07:30:31.397Z,9.17
2022-11-15T07:32:32.861Z,9.18
2022-11-15T07:34:34.373Z,9.24
2022-11-15T07:36:35.806Z,9.28
2022-11-15T07:38:42.601Z,9.32
2022-11-15T07:40:44.517Z,9.35
2022-11-15T07:42:54.806Z,9.38
2022-11-15T07:44:56.782Z,9.44
2022-11-15T07:46:59.067Z,9.49
2022-11-15T07:49:00.514Z,9.55
2022-11-15T07:51:02.002Z,9.59
2022-11-15T07:53:03.481Z,9.62
2022-11-15T07:55:05.424Z,9.65
2022-11-15T07:57:08.161Z,9.69
2022-11-15T07:59:09.707Z,9.71
2022-11-15T08:01:11.612Z,9.75
2022-11-15T08:03:17.466Z,9.77
2022-11-15T08:05:18.955Z,9.81
2022-11-15T08:07:20.473Z,9.83
2022-11-15T08:09:21.906Z,9.87
2022-11-15T08:11:23.352Z,9.89
2022-11-15T08:13:24.854Z,9.90
2022-11-15T08:15:27.056Z,9.94
2022-11-15T08:17:28.537Z,9.97
2022-11-15T08:19:29.983Z,10.02
2022-11-15T08:21:31.606Z,10.06
2022-11-15T08:23:33.479Z,10.12
2022-11-15T08:25:36.500Z,10.17
2022-11-15T08:27:38.012Z,10.22
2022-11-15T08:29:39.546Z,10.26
2022-11-15T08:31:41.045Z,10.30
2022-11-15T08:33:42.509Z,10.34
2022-11-15T08:35:44.962Z,10.38
2022-11-15T08:37:46.623Z,10.43
2022-11-15T08:39:48.059Z,10.46
2022-11-15T08:41:49.828Z,10.50
2022-11-15T08:43:51.274Z,10.53
2022-11-15T08:45:52.705Z,10.55
2022-11-15T08:47:54.753Z,10.59
2022-11-15T08:49:56.589Z,10.61
2022-11-15T08:51:58.051Z,10.64
2022-11-15T08:53:59.491Z,10.67
2022-11-15T08:56:00.991Z,10.69
2022-11-15T08:58:02.463Z,10.73
2022-11-15T09:00:04.864Z,10.76
2022-11-15T09:02:06.701Z,10.79
2022-11-15T09:04:08.191Z,10.81
2022-11-15T09:06:10.165Z,10.83
2022-11-15T09:08:40.399Z,10.85
2022-11-15T09:10:35.285Z,10.87
2022-11-15T09:12:36.799Z,10.92
2022-11-15T09:14:38.473Z,10.95
2022-11-15T09:16:40.051Z,10.98
2022-11-15T09:18:42.375Z,11.01
2022-11-15T09:20:43.864Z,11.05
2022-11-15T09:22:45.320Z,11.10
2022-11-15T09:24:46.796Z,11.11
2022-11-15T09:26:51.594Z,11.16
2022-11-15T09:28:53.082Z,11.19
2022-11-15T09:31:01.728Z,11.22
2022-11-15T09:33:10.884Z,11.24
2022-11-15T09:35:12.340Z,11.26
2022-11-15T09:37:13.865Z,11.30
2022-11-15T09:39:15.302Z,11.35
2022-11-15T09:41:16.736Z,11.41
2022-11-15T09:43:33.471Z,11.48
2022-11-15T09:45:57.429Z,11.56
2022-11-15T09:48:36.749Z,11.64
2022-11-15T09:50:47.880Z,11.69
2022-11-15T09:52:49.840Z,11.74
2022-11-15T09:54:54.741Z,11.78
2022-11-15T09:57:15.714Z,11.83
2022-11-15T09:59:23.589Z,11.86
2022-11-15T10:01:50.689Z,11.88
2022-11-15T10:03:52.281Z,11.91
2022-11-15T10:05:58.038Z,11.94
2022-11-15T10:08:07.526Z,11.95
2022-11-15T10:10:21.708Z,11.98
2022-11-15T10:12:23.922Z,11.98
2022-11-15T10:14:28.735Z,12.00
2022-11-15T10:16:51.836Z,12.02
2022-11-15T10:19:27.345Z,12.05
2022-11-15T10:22:02.167Z,12.08
2022-11-15T10:24:15.953Z,12.13
2022-11-15T10:26:18.343Z,12.17
2022-11-15T10:28:22.636Z,12.20
2022-11-15T10:30:31.001Z,12.23
2022-11-15T10:32:37.022Z,12.27
2022-11-15T10:34:38.677Z,12.30
2022-11-15T10:36:50.154Z,12.33
2022-11-15T10:38:51.949Z,12.36
2022-11-15T10:41:08.697Z,12.39
2022-11-15T10:43:10.093Z,12.44
2022-11-15T10:45:39.363Z,12.52
2022-11-15T10:47:40.874Z,12.64
2022-11-15T10:49:54.989Z,12.93
2022-11-15T10:52:20.845Z,13.31
2022-11-15T10:54:43.590Z,13.64
2022-11-15T10:56:51.295Z,13.78
2022-11-15T10:58:56.612Z,13.78
2022-11-15T11:01:14.793Z,13.80
2022-11-15T11:03:38.555Z,13.75
2022-11-15T11:05:42.991Z,13.75
2022-11-15T11:07:57.434Z,13.78
2022-11-15T11:10:02.295Z,13.79
2022-11-15T11:12:05.926Z,13.75
2022-11-15T11:14:14.328Z,13.75
2022-11-15T11:16:15.795Z,13.75
2022-11-15T11:18:29.620Z,13.78
2022-11-15T11:20:49.400Z,14.14
2022-11-15T11:23:04.871Z,14.73
2022-11-15T11:25:42.228Z,14.95
2022-11-15T11:28:07.422Z,14.78
2022-11-15T11:30:32.788Z,14.67
2022-11-15T11:32:54.802Z,14.63
2022-11-15T11:35:09.436Z,14.65
2022-11-15T11:37:25.040Z,14.76
2022-11-15T11:39:46.088Z,14.87
2022-11-15T11:41:53.510Z,14.83
2022-11-15T11:44:07.048Z,14.77
2022-11-15T11:46:46.315Z,14.70
2022-11-15T11:48:53.043Z,14.64
2022-11-15T11:51:02.119Z,14.60
2022-11-15T11:53:35.755Z,14.59
2022-11-15T11:55:52.742Z,14.59
2022-11-15T11:58:20.848Z,14.61
2022-11-15T12:00:24.647Z,14.57
2022-11-15T12:02:32.757Z,14.57
2022-11-15T12:04:41.228Z,14.55
2022-11-15T12:06:46.268Z,14.55
2022-11-15T12:09:25.665Z,14.54
2022-11-15T12:11:52.863Z,14.53
2022-11-15T12:13:59.595Z,14.52
2022-11-15T12:16:12.124Z,14.52
2022-11-15T12:18:16.848Z,14.53
2022-11-15T12:20:23.688Z,14.51
2022-11-15T12:22:46.706Z,14.50
2022-11-15T12:24:56.898Z,14.51
2022-11-15T12:27:15.212Z,14.57
2022-11-15T12:29:39.999Z,14.64
2022-11-15T12:31:49.802Z,14.73
2022-11-15T12:33:58.977Z,14.79
2022-11-15T12:36:06.198Z,14.82
2022-11-15T12:38:12.577Z,14.82
2022-11-15T12:40:27.543Z,14.86
2022-11-15T12:42:31.982Z,14.89
2022-11-15T12:44:33.794Z,14.90
2022-11-15T12:46:41.565Z,14.88
2022-11-15T12:48:42.940Z,14.86
2022-11-15T12:50:54.843Z,14.87
2022-11-15T12:53:28.392Z,14.91
2022-11-15T12:55:32.865Z,14.93
2022-11-15T12:57:40.277Z,14.93
2022-11-15T12:59:59.791Z,14.94
2022-11-15T13:02:02.287Z,14.96
2022-11-15T13:04:25.382Z,14.95
2022-11-15T13:06:59.361Z,14.96
2022-11-15T13:09:00.900Z,14.94
2022-11-15T13:11:49.101Z,14.87
2022-11-15T13:13:50.433Z,14.80
2022-11-15T13:16:00.438Z,14.76
2022-11-15T13:18:24.518Z,14.72
2022-11-15T13:20:33.410Z,14.73
2022-11-15T13:23:04.083Z,14.73
2022-11-15T13:25:16.982Z,14.74
2022-11-15T13:27:21.153Z,14.77
2022-11-15T13:29:22.653Z,14.79
2022-11-15T13:31:24.129Z,14.80
2022-11-15T13:33:36.275Z,14.82
2022-11-15T13:35:41.786Z,14.85
2022-11-15T13:37:43.283Z,14.86
2022-11-15T13:39:44.852Z,14.87
2022-11-15T13:41:49.436Z,14.87
2022-11-15T13:43:53.019Z,14.90
2022-11-15T13:46:19.177Z,14.90
2022-11-15T13:48:20.611Z,14.92
2022-11-15T13:50:26.194Z,14.93
2022-11-15T13:52:32.474Z,14.93
2022-11-15T13:54:46.239Z,14.93
2022-11-15T13:57:04.467Z,14.93
2022-11-15T13:59:21.553Z,14.92
2022-11-15T14:01:23.905Z,14.91
2022-11-15T14:03:28.661Z,14.89
2022-11-15T14:05:30.459Z,14.87
2022-11-15T14:07:33.496Z,14.85
2022-11-15T14:09:40.923Z,14.83
2022-11-15T14:11:56.582Z,14.75
2022-11-15T14:14:09.944Z,14.70
2022-11-15T14:16:18.407Z,14.69
2022-11-15T14:18:41.478Z,14.61
2022-11-15T14:20:43.843Z,14.58
2022-11-15T14:22:53.648Z,14.52
2022-11-15T14:25:14.002Z,14.47
2022-11-15T14:27:27.379Z,14.41
2022-11-15T14:29:30.751Z,14.39
2022-11-15T14:31:32.207Z,14.33
2022-11-15T14:33:40.285Z,14.31
2022-11-15T14:35:41.869Z,14.22
2022-11-15T14:37:44.043Z,14.17
2022-11-15T14:39:45.532Z,14.14
2022-11-15T14:41:46.957Z,14.12
2022-11-15T14:43:49.056Z,14.06
2022-11-15T14:45:50.634Z,14.01
2022-11-15T14:47:52.067Z,13.96
2022-11-15T14:49:53.513Z,13.92
2022-11-15T14:51:54.933Z,13.87
2022-11-15T14:53:56.455Z,13.82
2022-11-15T14:55:57.949Z,13.77
2022-11-15T14:58:00.172Z,13.69
2022-11-15T15:00:01.725Z,13.63
2022-11-15T15:02:03.200Z,13.58
2022-11-15T15:04:04.662Z,13.50
2022-11-15T15:06:06.382Z,13.45
2022-11-15T15:08:08.488Z,13.37
2022-11-15T15:10:38.392Z,13.27
2022-11-15T15:12:32.390Z,13.17
2022-11-15T15:14:33.822Z,13.08
2022-11-15T15:16:35.264Z,13.01
2022-11-15T15:18:36.747Z,12.92
2022-11-15T15:20:40.552Z,12.85
2022-11-15T15:22:42.086Z,12.79
2022-11-15T15:24:45.227Z,12.75
2022-11-15T15:26:46.690Z,12.68
2022-11-15T15:28:49.664Z,12.63
2022-11-15T15:30:51.176Z,12.59
2022-11-15T15:32:53.092Z,12.55
2022-11-15T15:34:54.529Z,12.52
2022-11-15T15:37:20.636Z,12.47
2022-11-15T15:39:22.099Z,12.39
2022-11-15T15:41:24.145Z,12.35
2022-11-15T15:43:25.561Z,12.31
2022-11-15T15:45:30.964Z,12.29
2022-11-15T15:47:32.446Z,12.25
2022-11-15T15:49:33.876Z,12.22
2022-11-15T15:51:35.339Z,12.19
2022-11-15T15:53:36.958Z,12.13
2022-11-15T15:55:38.835Z,12.10
2022-11-15T15:57:40.390Z,12.04
2022-11-15T15:59:42.167Z,12.00
2022-11-15T16:01:43.671Z,11.97
2022-11-15T16:03:45.144Z,11.93
2022-11-15T16:05:46.689Z,11.88
2022-11-15T16:07:48.921Z,11.84
2022-11-15T16:10:03.503Z,11.81
2022-11-15T16:12:05.022Z,11.78
2022-11-15T16:14:06.686Z,11.72
2022-11-15T16:16:13.993Z,11.71
2022-11-15T16:18:19.096Z,11.69
2022-11-15T16:20:31.377Z,11.64
2022-11-15T16:22:33.082Z,11.62
2022-11-15T16:24:34.559Z,11.62
2022-11-15T16:26:38.166Z,11.62
2022-11-15T16:28:39.607Z,11.61
2022-11-15T16:30:41.050Z,11.62
2022-11-15T16:32:42.584Z,11.59
2022-11-15T16:34:48.676Z,11.60
2022-11-15T16:36:51.567Z,11.59
2022-11-15T16:38:53.258Z,11.59
2022-11-15T16:40:54.704Z,11.57
2022-11-15T16:42:56.617Z,11.59
2022-11-15T16:44:58.053Z,11.60
2022-11-15T16:46:59.554Z,11.61
2022-11-15T16:49:01.006Z,11.60
2022-11-15T16:51:04.929Z,11.60
2022-11-15T16:53:06.699Z,11.58
2022-11-15T16:55:08.601Z,11.60
2022-11-15T16:57:11.419Z,11.62
2022-11-15T16:59:17.814Z,11.62
2022-11-15T17:01:23.857Z,11.62
2022-11-15T17:03:25.430Z,11.60
2022-11-15T17:05:29.800Z,11.61
2022-11-15T17:07:31.359Z,11.62
2022-11-15T17:09:34.255Z,11.63
2022-11-15T17:11:35.701Z,11.62
2022-11-15T17:13:37.191Z,11.62
2022-11-15T17:15:38.641Z,11.63
2022-11-15T17:17:40.878Z,11.62
2022-11-15T17:19:42.441Z,11.62
2022-11-15T17:21:45.113Z,11.61
2022-11-15T17:23:47.170Z,11.61
2022-11-15T17:25:48.589Z,11.60
2022-11-15T17:27:50.141Z,11.59
2022-11-15T17:29:51.646Z,11.59
2022-11-15T17:31:53.078Z,11.59
2022-11-15T17:33:54.601Z,11.59
2022-11-15T17:36:00.992Z,11.59
2022-11-15T17:38:02.447Z,11.59
2022-11-15T17:40:04.926Z,11.59
2022-11-15T17:42:06.437Z,11.60
2022-11-15T17:44:08.018Z,11.60
2022-11-15T17:46:12.689Z,11.62
2022-11-15T17:48:14.135Z,11.62
2022-11-15T17:50:16.191Z,11.62
2022-11-15T17:52:17.700Z,11.64
2022-11-15T17:54:19.217Z,11.65
2022-11-15T17:56:22.924Z,11.67
2022-11-15T17:58:24.414Z,11.67
2022-11-15T18:00:25.911Z,11.68
2022-11-15T18:02:27.351Z,11.68
2022-11-15T18:04:28.996Z,11.69
2022-11-15T18:06:34.064Z,11.71
2022-11-15T18:08:37.295Z,11.74
2022-11-15T18:10:38.757Z,11.74
2022-11-15T18:12:40.177Z,11.74
2022-11-15T18:14:41.708Z,11.74
2022-11-15T18:16:43.430Z,11.73
2022-11-15T18:18:45.010Z,11.73
2022-11-15T18:20:46.436Z,11.73
2022-11-15T18:22:47.889Z,11.74
2022-11-15T18:24:49.362Z,11.73
2022-11-15T18:26:51.000Z,11.73
2022-11-15T18:28:54.214Z,11.72
2022-11-15T18:30:55.658Z,11.72
2022-11-15T18:32:57.115Z,11.71
2022-11-15T18:34:58.567Z,11.71
2022-11-15T18:37:02.644Z,11.69
2022-11-15T18:39:04.738Z,11.67
2022-11-15T18:41:11.665Z,11.67
2022-11-15T18:43:13.084Z,11.65
2022-11-15T18:45:14.644Z,11.65
2022-11-15T18:47:16.064Z,11.64
2022-11-15T18:49:19.670Z,11.64
2022-11-15T18:51:26.968Z,11.62
2022-11-15T18:53:28.579Z,11.60
2022-11-15T18:55:30.036Z,11.59
2022-11-15T18:57:31.475Z,11.57
2022-11-15T18:59:32.934Z,11.59
2022-11-15T19:01:38.810Z,11.61
2022-11-15T19:03:43.552Z,11.60
2022-11-15T19:05:44.993Z,11.59
2022-11-15T19:07:49.362Z,11.59
2022-11-15T19:09:50.938Z,11.57
2022-11-15T19:11:52.405Z,11.55
2022-11-15T19:14:07.113Z,11.54
2022-11-15T19:16:11.211Z,11.53
2022-11-15T19:18:12.637Z,11.53
2022-11-15T19:20:14.110Z,11.53
2022-11-15T19:22:15.519Z,11.51
2022-11-15T19:24:17.232Z,11.51
2022-11-15T19:26:18.697Z,11.50
2022-11-15T19:28:20.161Z,11.50
2022-11-15T19:30:21.618Z,11.49
2022-11-15T19:32:23.053Z,11.48
2022-11-15T19:34:24.493Z,11.48
2022-11-15T19:36:34.151Z,11.47
2022-11-15T19:38:36.169Z,11.46
2022-11-15T19:40:37.953Z,11.45
2022-11-15T19:42:39.401Z,11.43
2022-11-15T19:44:41.122Z,11.42
2022-11-15T19:46:42.755Z,11.41
2022-11-15T19:48:44.355Z,11.39
2022-11-15T19:50:45.871Z,11.39
2022-11-15T19:52:47.317Z,11.38
2022-11-15T19:54:48.802Z,11.38
2022-11-15T19:56:51.677Z,11.37
2022-11-15T19:58:56.319Z,11.37
2022-11-15T20:01:19.099Z,11.37
2022-11-15T20:03:20.617Z,11.36
2022-11-15T20:05:22.351Z,11.35
2022-11-15T20:07:23.862Z,11.36
2022-11-15T20:09:26.168Z,11.36
2022-11-15T20:11:27.915Z,11.35
2022-11-15T20:13:29.697Z,11.35
2022-11-15T20:15:31.125Z,11.35
2022-11-15T20:17:32.751Z,11.35
2022-11-15T20:19:34.185Z,11.36
2022-11-15T20:21:36.171Z,11.37
2022-11-15T20:23:39.013Z,11.35
2022-11-15T20:25:44.305Z,11.36
2022-11-15T20:27:45.880Z,11.35
2022-11-15T20:29:48.771Z,11.36
2022-11-15T20:31:50.295Z,11.38
2022-11-15T20:33:51.764Z,11.38
2022-11-15T20:35:54.309Z,11.38
2022-11-15T20:37:55.728Z,11.39
2022-11-15T20:39:57.169Z,11.39
2022-11-15T20:41:58.710Z,11.40
2022-11-15T20:44:02.897Z,11.41
2022-11-15T20:46:04.557Z,11.40
2022-11-15T20:48:06.409Z,11.40
2022-11-15T20:50:35.341Z,11.41
2022-11-15T20:52:29.908Z,11.40
2022-11-15T20:54:31.352Z,11.40
2022-11-15T20:56:34.374Z,11.38
2022-11-15T20:58:37.266Z,11.38
2022-11-15T21:00:38.789Z,11.37
2022-11-15T21:02:40.257Z,11.38
2022-11-15T21:04:41.777Z,11.36
2022-11-15T21:06:47.616Z,11.36
2022-11-15T21:09:09.871Z,11.35
2022-11-15T21:11:37.290Z,11.35
2022-11-15T21:13:39.509Z,11.33
2022-11-15T21:15:40.966Z,11.34
2022-11-15T21:17:42.558Z,11.35
2022-11-15T21:19:44.362Z,11.32
2022-11-15T21:21:45.797Z,11.32
2022-11-15T21:23:47.263Z,11.32
2022-11-15T21:25:50.613Z,11.32
2022-11-15T21:27:52.564Z,11.32
2022-11-15T21:29:53.989Z,11.33
2022-11-15T21:31:55.495Z,11.32
2022-11-15T21:33:56.960Z,11.32
2022-11-15T21:35:58.464Z,11.33
2022-11-15T21:37:59.891Z,11.34
2022-11-15T21:40:01.385Z,11.34
2022-11-15T21:42:03.418Z,11.35
2022-11-15T21:44:05.242Z,11.35
2022-11-15T21:46:07.195Z,11.36
2022-11-15T21:48:08.689Z,11.35
2022-11-15T21:50:10.283Z,11.37
2022-11-15T21:52:11.765Z,11.37
2022-11-15T21:54:13.228Z,11.38
2022-11-15T21:56:14.907Z,11.37
2022-11-15T21:58:16.819Z,11.38
2022-11-15T22:00:37.193Z,11.37
2022-11-15T22:02:38.637Z,11.39
2022-11-15T22:04:40.106Z,11.40
2022-11-15T22:06:41.746Z,11.40
2022-11-15T22:08:43.512Z,11.39
2022-11-15T22:10:48.679Z,11.38
2022-11-15T22:12:50.117Z,11.40
2022-11-15T22:14:51.578Z,11.39
2022-11-15T22:16:53.035Z,11.38
2022-11-15T22:18:54.723Z,11.39
2022-11-15T22:21:01.319Z,11.39
2022-11-15T22:23:03.497Z,11.39
2022-11-15T22:25:05.453Z,11.40
2022-11-15T22:27:07.019Z,11.40
2022-11-15T22:29:08.519Z,11.40
2022-11-15T22:31:10.969Z,11.40
2022-11-15T22:33:12.995Z,11.40
2022-11-15T22:35:14.905Z,11.39
2022-11-15T22:37:20.919Z,11.40
2022-11-15T22:39:22.728Z,11.40
2022-11-15T22:41:24.236Z,11.39
2022-11-15T22:43:27.053Z,11.39
2022-11-15T22:45:28.572Z,11.39
2022-11-15T22:47:30.071Z,11.39
2022-11-15T22:49:31.566Z,11.40
2022-11-15T22:51:33.084Z,11.42
2022-11-15T22:53:34.746Z,11.39
2022-11-15T22:55:41.202Z,11.41
2022-11-15T22:57:43.133Z,11.40
2022-11-15T22:59:44.695Z,11.40
2022-11-15T23:01:46.596Z,11.39
2022-11-15T23:03:48.427Z,11.40
2022-11-15T23:05:50.288Z,11.40
2022-11-15T23:07:51.802Z,11.40
2022-11-15T23:09:55.283Z,11.40
2022-11-15T23:12:15.201Z,11.39
2022-11-15T23:14:16.699Z,11.38
2022-11-15T23:16:34.370Z,11.38
2022-11-15T23:18:41.740Z,11.39
2022-11-15T23:20:43.992Z,11.39
2022-11-15T23:22:48.193Z,11.39
2022-11-15T23:24:51.667Z,11.38
2022-11-15T23:26:58.075Z,11.38
2022-11-15T23:28:59.875Z,11.39
2022-11-15T23:31:25.620Z,11.41
2022-11-15T23:33:45.422Z,11.40
2022-11-15T23:35:54.881Z,11.41
2022-11-15T23:37:56.375Z,11.42
2022-11-15T23:39:57.862Z,11.42
2022-11-15T23:42:03.156Z,11.42
2022-11-15T23:44:07.660Z,11.43
2022-11-15T23:46:09.176Z,11.45
2022-11-15T23:48:11.321Z,11.46
2022-11-15T23:50:12.817Z,11.47
2022-11-15T23:52:15.562Z,11.47
2022-11-15T23:54:17.111Z,11.48
2022-11-15T23:56:20.302Z,11.49
2022-11-15T23:58:21.910Z,11.47
