createdAt,value
2023-04-10T00:02:28.237Z,99.90
2023-04-10T00:04:56.397Z,99.90
2023-04-10T00:07:24.431Z,99.90
2023-04-10T00:09:53.791Z,99.90
2023-04-10T00:12:21.918Z,99.90
2023-04-10T00:14:49.960Z,99.90
2023-04-10T00:17:17.964Z,99.90
2023-04-10T00:19:45.913Z,99.90
2023-04-10T00:22:13.918Z,99.90
2023-04-10T00:24:41.923Z,99.90
2023-04-10T00:27:11.341Z,99.90
2023-04-10T00:29:39.448Z,99.90
2023-04-10T00:32:07.613Z,99.90
2023-04-10T00:34:36.001Z,99.90
2023-04-10T00:37:03.976Z,99.90
2023-04-10T00:39:31.981Z,99.90
2023-04-10T00:42:01.516Z,99.90
2023-04-10T00:44:31.022Z,99.90
2023-04-10T00:46:58.997Z,99.90
2023-04-10T00:49:27.042Z,99.90
2023-04-10T00:51:57.898Z,99.90
2023-04-10T00:54:27.461Z,99.90
2023-04-10T00:56:56.734Z,99.90
2023-04-10T00:59:24.993Z,99.90
2023-04-10T01:01:54.468Z,99.90
2023-04-10T01:04:23.099Z,99.90
2023-04-10T01:06:59.909Z,99.90
2023-04-10T01:09:37.363Z,99.90
2023-04-10T01:12:15.734Z,99.90
2023-04-10T01:14:54.178Z,99.90
2023-04-10T01:17:32.440Z,99.90
2023-04-10T01:20:06.178Z,99.90
2023-04-10T01:22:37.616Z,99.90
2023-04-10T01:25:29.836Z,99.90
2023-04-10T01:28:12.717Z,99.90
2023-04-10T01:30:43.249Z,99.90
2023-04-10T01:33:15.013Z,99.90
2023-04-10T01:35:47.089Z,99.90
2023-04-10T01:38:18.812Z,99.90
2023-04-10T01:40:51.790Z,99.90
2023-04-10T01:43:28.832Z,99.90
2023-04-10T01:45:59.610Z,99.90
2023-04-10T01:48:28.752Z,99.90
2023-04-10T01:50:57.847Z,99.90
2023-04-10T01:53:26.765Z,99.90
2023-04-10T01:55:55.328Z,99.90
2023-04-10T01:58:23.761Z,99.90
2023-04-10T02:00:55.061Z,99.90
2023-04-10T02:03:25.656Z,99.90
2023-04-10T02:06:05.593Z,99.90
2023-04-10T02:08:38.661Z,99.90
2023-04-10T02:11:16.400Z,99.90
2023-04-10T02:13:44.762Z,99.90
2023-04-10T02:16:17.288Z,99.90
2023-04-10T02:18:48.208Z,99.90
2023-04-10T02:21:17.373Z,99.90
2023-04-10T02:23:45.622Z,99.90
2023-04-10T02:26:13.959Z,99.90
2023-04-10T02:28:41.943Z,99.90
2023-04-10T02:31:10.050Z,99.90
2023-04-10T02:33:38.081Z,99.90
2023-04-10T02:36:08.676Z,99.90
2023-04-10T02:38:36.691Z,99.90
2023-04-10T02:41:05.524Z,99.90
2023-04-10T02:43:33.489Z,99.90
2023-04-10T02:46:01.510Z,99.90
2023-04-10T02:48:33.858Z,99.90
2023-04-10T02:51:04.715Z,99.90
2023-04-10T02:53:34.839Z,99.90
2023-04-10T02:56:03.551Z,99.90
2023-04-10T02:58:31.599Z,99.90
2023-04-10T03:01:02.088Z,99.90
2023-04-10T03:03:50.543Z,99.90
2023-04-10T03:06:28.447Z,99.90
2023-04-10T03:08:59.712Z,99.90
2023-04-10T03:11:28.858Z,99.90
2023-04-10T03:13:58.177Z,99.90
2023-04-10T03:16:26.357Z,99.90
2023-04-10T03:18:54.735Z,99.90
2023-04-10T03:21:22.815Z,99.90
2023-04-10T03:23:51.145Z,99.90
2023-04-10T03:26:20.908Z,99.90
2023-04-10T03:28:48.891Z,99.90
2023-04-10T03:31:16.920Z,99.90
2023-04-10T03:33:46.575Z,99.90
2023-04-10T03:36:14.681Z,99.90
2023-04-10T03:38:42.718Z,99.90
2023-04-10T03:41:10.906Z,99.90
2023-04-10T03:43:40.734Z,99.90
2023-04-10T03:46:09.538Z,99.90
2023-04-10T03:48:42.670Z,99.90
2023-04-10T03:51:11.573Z,99.90
2023-04-10T03:53:39.526Z,99.90
2023-04-10T03:56:12.241Z,99.90
2023-04-10T03:58:41.685Z,99.90
2023-04-10T04:01:10.233Z,99.90
2023-04-10T04:03:56.102Z,99.90
2023-04-10T04:06:43.063Z,99.90
2023-04-10T04:09:41.060Z,99.90
2023-04-10T04:12:29.332Z,99.90
2023-04-10T04:15:14.521Z,99.90
2023-04-10T04:17:54.675Z,99.90
2023-04-10T04:20:57.634Z,99.90
2023-04-10T04:23:51.782Z,99.90
2023-04-10T04:26:38.614Z,99.90
2023-04-10T04:29:19.346Z,99.90
2023-04-10T04:32:18.035Z,99.90
2023-04-10T04:35:04.496Z,99.90
2023-04-10T04:38:11.117Z,99.90
2023-04-10T04:41:00.863Z,99.90
2023-04-10T04:43:47.456Z,99.90
2023-04-10T04:46:39.909Z,99.90
2023-04-10T04:49:45.627Z,99.90
2023-04-10T04:52:46.231Z,99.90
2023-04-10T04:55:27.326Z,99.90
2023-04-10T04:58:00.282Z,99.90
2023-04-10T05:00:47.418Z,99.90
2023-04-10T05:03:35.863Z,99.90
2023-04-10T05:06:36.006Z,99.90
2023-04-10T05:09:14.893Z,99.90
2023-04-10T05:11:57.020Z,99.90
2023-04-10T05:14:47.335Z,99.90
2023-04-10T05:17:41.512Z,99.90
2023-04-10T05:20:38.737Z,99.90
2023-04-10T05:23:19.095Z,99.90
2023-04-10T05:25:47.097Z,99.90
2023-04-10T05:28:22.124Z,99.90
2023-04-10T05:31:02.119Z,99.90
2023-04-10T05:33:47.943Z,99.90
2023-04-10T05:36:19.198Z,99.90
2023-04-10T05:39:15.730Z,99.90
2023-04-10T05:42:08.056Z,99.90
2023-04-10T05:44:55.517Z,99.90
2023-04-10T05:47:56.254Z,99.90
2023-04-10T05:50:47.853Z,99.90
2023-04-10T05:53:52.037Z,99.90
2023-04-10T05:56:24.279Z,99.90
2023-04-10T05:59:27.766Z,99.90
2023-04-10T06:02:21.790Z,99.90
2023-04-10T06:04:51.341Z,99.90
2023-04-10T06:07:20.821Z,99.90
2023-04-10T06:09:48.790Z,99.90
2023-04-10T06:12:18.201Z,99.90
2023-04-10T06:14:46.234Z,99.90
2023-04-10T06:17:14.238Z,99.90
2023-04-10T06:19:42.526Z,99.90
2023-04-10T06:22:10.476Z,99.90
2023-04-10T06:24:38.447Z,99.90
2023-04-10T06:27:07.215Z,99.90
2023-04-10T06:29:37.420Z,99.90
2023-04-10T06:32:06.422Z,99.90
2023-04-10T06:34:38.241Z,99.90
2023-04-10T06:37:09.051Z,99.90
2023-04-10T06:39:39.297Z,99.90
2023-04-10T06:42:07.375Z,99.90
2023-04-10T06:44:46.213Z,99.90
2023-04-10T06:47:16.913Z,99.90
2023-04-10T06:49:44.910Z,99.90
2023-04-10T06:52:12.847Z,99.90
2023-04-10T06:54:40.900Z,99.90
2023-04-10T06:57:08.863Z,99.90
2023-04-10T06:59:36.910Z,99.90
2023-04-10T07:02:06.306Z,99.90
2023-04-10T07:04:34.485Z,99.90
2023-04-10T07:07:02.477Z,99.90
2023-04-10T07:09:30.629Z,99.90
2023-04-10T07:11:58.620Z,99.90
2023-04-10T07:14:26.627Z,99.90
2023-04-10T07:16:54.722Z,99.90
2023-04-10T07:19:24.111Z,99.90
2023-04-10T07:21:52.202Z,99.90
2023-04-10T07:24:20.567Z,99.90
2023-04-10T07:26:48.654Z,99.90
2023-04-10T07:29:16.693Z,99.90
2023-04-10T07:31:44.804Z,99.90
2023-04-10T07:34:13.481Z,99.90
2023-04-10T07:36:43.939Z,99.90
2023-04-10T07:39:13.501Z,99.90
2023-04-10T07:41:41.644Z,99.90
2023-04-10T07:44:09.633Z,99.90
2023-04-10T07:46:37.875Z,99.90
2023-04-10T07:49:07.389Z,99.90
2023-04-10T07:51:36.792Z,99.90
2023-04-10T07:54:06.265Z,99.90
2023-04-10T07:56:34.276Z,99.90
2023-04-10T07:59:02.260Z,99.90
2023-04-10T08:01:30.645Z,99.90
2023-04-10T08:03:59.086Z,99.90
2023-04-10T08:06:27.803Z,99.90
2023-04-10T08:08:56.014Z,99.90
2023-04-10T08:11:27.490Z,99.90
2023-04-10T08:13:56.572Z,99.90
2023-04-10T08:16:26.463Z,99.90
2023-04-10T08:18:55.319Z,99.90
2023-04-10T08:21:24.358Z,99.90
2023-04-10T08:23:52.778Z,99.90
2023-04-10T08:26:21.233Z,99.90
2023-04-10T08:28:53.076Z,99.80
2023-04-10T08:31:22.922Z,99.00
2023-04-10T08:33:51.954Z,99.10
2023-04-10T08:36:20.694Z,98.20
2023-04-10T08:38:49.629Z,98.00
2023-04-10T08:41:19.164Z,97.70
2023-04-10T08:43:47.385Z,97.20
2023-04-10T08:46:17.088Z,97.10
2023-04-10T08:48:48.817Z,96.40
2023-04-10T08:51:26.253Z,96.40
2023-04-10T08:54:02.500Z,96.40
2023-04-10T08:56:33.750Z,95.80
2023-04-10T08:59:03.445Z,95.70
2023-04-10T09:01:34.847Z,95.20
2023-04-10T09:04:03.033Z,94.70
2023-04-10T09:06:32.082Z,93.30
2023-04-10T09:12:01.322Z,92.40
2023-04-10T09:14:31.803Z,92.50
2023-04-10T09:17:14.854Z,92.30
2023-04-10T09:19:43.095Z,90.90
2023-04-10T09:22:11.312Z,91.20
2023-04-10T09:24:42.878Z,90.70
2023-04-10T09:27:11.606Z,90.00
2023-04-10T09:29:44.529Z,88.90
2023-04-10T09:32:14.087Z,89.70
2023-04-10T09:34:56.488Z,89.60
2023-04-10T09:37:31.942Z,89.00
2023-04-10T09:40:00.017Z,89.10
2023-04-10T09:42:33.580Z,89.80
2023-04-10T09:45:02.312Z,89.90
2023-04-10T09:47:32.955Z,90.00
2023-04-10T09:50:01.804Z,89.40
2023-04-10T09:52:31.648Z,89.00
2023-04-10T09:55:00.851Z,87.90
2023-04-10T09:57:31.933Z,87.00
2023-04-10T10:00:04.068Z,87.90
2023-04-10T10:02:39.318Z,88.60
2023-04-10T10:05:08.476Z,85.20
2023-04-10T10:07:37.617Z,86.00
2023-04-10T10:10:08.892Z,85.80
2023-04-10T10:12:45.381Z,86.20
2023-04-10T10:15:22.035Z,85.50
2023-04-10T10:18:02.810Z,86.00
2023-04-10T10:20:35.321Z,85.60
2023-04-10T10:23:04.755Z,85.30
2023-04-10T10:25:34.941Z,83.10
2023-04-10T10:28:05.496Z,83.20
2023-04-10T10:30:34.369Z,82.60
2023-04-10T10:33:06.955Z,81.10
2023-04-10T10:35:36.688Z,81.60
2023-04-10T10:38:05.804Z,82.60
2023-04-10T10:40:38.382Z,82.00
2023-04-10T10:43:12.986Z,80.50
2023-04-10T10:45:47.689Z,80.80
2023-04-10T10:48:17.170Z,80.00
2023-04-10T10:50:57.307Z,79.10
2023-04-10T10:53:40.416Z,79.90
2023-04-10T10:56:37.166Z,79.20
2023-04-10T10:59:05.250Z,78.80
2023-04-10T11:01:33.369Z,78.60
2023-04-10T11:04:32.103Z,78.10
2023-04-10T11:07:00.179Z,77.70
2023-04-10T11:09:48.595Z,77.60
2023-04-10T11:12:17.385Z,78.40
2023-04-10T11:14:57.022Z,76.60
2023-04-10T11:17:50.788Z,76.80
2023-04-10T11:20:22.174Z,79.90
2023-04-10T11:23:12.732Z,79.70
2023-04-10T11:25:54.601Z,76.00
2023-04-10T11:28:36.352Z,74.50
2023-04-10T11:31:22.192Z,74.30
2023-04-10T11:33:52.168Z,74.00
2023-04-10T11:36:21.583Z,74.80
2023-04-10T11:38:59.943Z,75.00
2023-04-10T11:41:30.351Z,75.60
2023-04-10T11:43:59.011Z,75.60
2023-04-10T11:46:27.119Z,75.10
2023-04-10T11:48:57.126Z,74.40
2023-04-10T11:51:28.298Z,73.70
2023-04-10T11:54:10.280Z,74.50
2023-04-10T11:56:39.660Z,74.10
2023-04-10T11:59:10.580Z,74.00
2023-04-10T12:01:41.164Z,74.00
2023-04-10T12:04:21.340Z,73.90
2023-04-10T12:06:52.409Z,74.00
2023-04-10T12:09:22.277Z,73.50
2023-04-10T12:11:52.827Z,72.80
2023-04-10T12:14:21.989Z,72.60
2023-04-10T12:16:50.572Z,72.20
2023-04-10T12:19:19.184Z,71.40
2023-04-10T12:21:47.397Z,72.40
2023-04-10T12:24:44.769Z,71.40
2023-04-10T12:27:19.520Z,71.80
2023-04-10T12:29:48.590Z,70.70
2023-04-10T12:32:16.734Z,70.00
2023-04-10T12:34:51.519Z,69.20
2023-04-10T12:37:20.103Z,69.70
2023-04-10T12:39:49.806Z,69.60
2023-04-10T12:42:20.603Z,68.90
2023-04-10T12:44:52.599Z,68.60
2023-04-10T12:47:20.737Z,68.80
2023-04-10T12:50:05.515Z,68.70
2023-04-10T12:52:33.544Z,68.50
2023-04-10T12:55:14.844Z,67.10
2023-04-10T12:57:44.049Z,66.90
2023-04-10T13:00:14.206Z,76.30
2023-04-10T13:02:43.167Z,66.70
2023-04-10T13:05:11.915Z,66.70
2023-04-10T13:07:40.979Z,66.20
2023-04-10T13:10:11.258Z,66.50
2023-04-10T13:12:40.654Z,66.40
2023-04-10T13:15:10.735Z,66.40
2023-04-10T13:17:38.868Z,66.70
2023-04-10T13:20:08.308Z,66.00
2023-04-10T13:22:36.481Z,65.60
2023-04-10T13:25:06.035Z,65.20
2023-04-10T13:27:35.482Z,65.20
2023-04-10T13:30:03.548Z,64.90
2023-04-10T13:32:31.546Z,64.50
2023-04-10T13:34:59.607Z,64.70
2023-04-10T13:37:27.747Z,64.40
2023-04-10T13:39:56.605Z,64.20
2023-04-10T13:42:24.759Z,64.40
2023-04-10T13:44:54.201Z,64.60
2023-04-10T13:47:22.236Z,64.60
2023-04-10T13:49:50.266Z,65.10
2023-04-10T13:52:18.260Z,64.50
2023-04-10T13:54:46.308Z,65.20
2023-04-10T13:57:14.344Z,65.40
2023-04-10T13:59:42.381Z,65.60
2023-04-10T14:02:12.377Z,66.10
2023-04-10T14:04:41.162Z,66.50
2023-04-10T14:07:09.891Z,65.10
2023-04-10T14:09:37.951Z,64.80
2023-04-10T14:12:06.077Z,66.20
2023-04-10T14:14:34.093Z,66.30
2023-04-10T14:17:02.324Z,66.60
2023-04-10T14:19:32.158Z,66.80
2023-04-10T14:22:00.199Z,67.00
2023-04-10T14:24:28.213Z,67.70
2023-04-10T14:26:58.259Z,66.80
2023-04-10T14:29:37.434Z,66.80
2023-04-10T14:32:07.558Z,66.90
2023-04-10T14:34:37.019Z,68.30
2023-04-10T14:37:05.146Z,67.50
2023-04-10T14:39:33.846Z,68.70
2023-04-10T14:42:03.128Z,68.20
2023-04-10T14:44:31.299Z,67.40
2023-04-10T14:46:59.498Z,67.10
2023-04-10T14:49:27.567Z,67.40
2023-04-10T14:51:56.955Z,66.70
2023-04-10T14:54:24.901Z,66.90
2023-04-10T14:56:52.925Z,65.80
2023-04-10T14:59:21.025Z,63.40
2023-04-10T15:01:49.265Z,60.40
2023-04-10T15:04:17.516Z,59.30
2023-04-10T15:06:45.698Z,58.10
2023-04-10T15:09:15.063Z,58.00
2023-04-10T15:11:43.104Z,58.90
2023-04-10T15:14:12.057Z,58.50
2023-04-10T15:16:40.157Z,58.80
2023-04-10T15:19:08.276Z,60.90
2023-04-10T15:21:36.261Z,61.20
2023-04-10T15:24:04.371Z,62.70
2023-04-10T15:26:33.998Z,62.50
2023-04-10T15:29:02.026Z,61.80
2023-04-10T15:31:30.022Z,64.40
2023-04-10T15:33:58.010Z,63.90
2023-04-10T15:36:26.019Z,64.30
2023-04-10T15:38:54.057Z,65.10
2023-04-10T15:41:22.879Z,64.90
2023-04-10T15:43:52.598Z,66.00
2023-04-10T15:46:20.980Z,66.30
2023-04-10T15:48:48.973Z,69.40
2023-04-10T15:51:17.020Z,70.60
2023-04-10T15:53:44.987Z,69.90
2023-04-10T15:56:15.896Z,69.80
2023-04-10T15:58:44.036Z,70.00
2023-04-10T16:01:13.363Z,70.60
2023-04-10T16:03:41.830Z,70.60
2023-04-10T16:06:10.271Z,71.00
2023-04-10T16:08:38.287Z,71.40
2023-04-10T16:11:06.865Z,72.70
2023-04-10T16:13:34.918Z,72.40
2023-04-10T16:16:03.088Z,72.10
2023-04-10T16:18:32.734Z,72.40
2023-04-10T16:21:00.766Z,72.90
2023-04-10T16:23:28.786Z,73.60
2023-04-10T16:25:56.818Z,74.00
2023-04-10T16:28:25.974Z,74.30
2023-04-10T16:30:54.350Z,75.70
2023-04-10T16:33:22.409Z,76.00
2023-04-10T16:35:51.834Z,77.00
2023-04-10T16:38:19.941Z,78.30
2023-04-10T16:40:47.954Z,80.80
2023-04-10T16:43:15.964Z,82.40
2023-04-10T16:45:43.982Z,88.90
2023-04-10T16:48:11.963Z,92.70
2023-04-10T16:50:39.939Z,97.60
2023-04-10T16:53:09.285Z,99.20
2023-04-10T16:55:37.311Z,99.90
2023-04-10T16:58:05.414Z,99.90
2023-04-10T17:00:33.501Z,99.90
2023-04-10T17:03:01.841Z,99.90
2023-04-10T17:05:35.387Z,99.90
2023-04-10T17:08:04.272Z,99.50
2023-04-10T17:10:33.668Z,99.50
2023-04-10T17:13:01.802Z,99.60
2023-04-10T17:15:29.869Z,99.10
2023-04-10T17:17:57.867Z,98.90
2023-04-10T17:20:26.007Z,99.40
2023-04-10T17:22:53.982Z,99.20
2023-04-10T17:25:22.005Z,98.90
2023-04-10T17:27:51.408Z,99.30
2023-04-10T17:30:19.726Z,98.40
2023-04-10T17:32:49.081Z,98.30
2023-04-10T17:35:17.322Z,98.30
2023-04-10T17:37:45.391Z,97.70
2023-04-10T17:40:13.999Z,97.50
2023-04-10T17:42:42.019Z,97.30
2023-04-10T17:45:12.618Z,97.00
2023-04-10T17:47:41.157Z,97.10
2023-04-10T17:50:10.672Z,97.10
2023-04-10T17:52:38.786Z,96.90
2023-04-10T17:55:07.871Z,97.10
2023-04-10T17:57:35.896Z,96.90
2023-04-10T18:00:07.033Z,96.70
2023-04-10T18:02:36.520Z,96.80
2023-04-10T18:05:04.880Z,97.00
2023-04-10T18:07:32.935Z,97.50
2023-04-10T18:10:00.950Z,97.30
2023-04-10T18:12:28.963Z,96.90
2023-04-10T18:14:56.956Z,97.10
2023-04-10T18:17:25.036Z,97.30
2023-04-10T18:19:55.683Z,97.30
2023-04-10T18:22:23.692Z,97.60
2023-04-10T18:24:51.690Z,97.60
2023-04-10T18:27:19.673Z,98.10
2023-04-10T18:29:47.704Z,98.20
2023-04-10T18:32:15.748Z,98.20
2023-04-10T18:34:43.843Z,98.40
2023-04-10T18:37:13.201Z,98.50
2023-04-10T18:39:41.236Z,98.70
2023-04-10T18:42:11.536Z,99.20
2023-04-10T18:44:39.525Z,99.60
2023-04-10T18:47:07.669Z,99.90
2023-04-10T18:49:35.790Z,99.90
2023-04-10T18:52:03.826Z,99.90
2023-04-10T18:54:34.119Z,99.90
2023-04-10T18:57:02.288Z,99.90
2023-04-10T18:59:30.511Z,99.90
2023-04-10T19:01:58.614Z,99.90
2023-04-10T19:04:26.819Z,99.90
2023-04-10T19:06:54.894Z,99.90
2023-04-10T19:09:22.953Z,99.90
2023-04-10T19:11:53.655Z,99.90
2023-04-10T19:14:21.709Z,99.90
2023-04-10T19:16:49.693Z,99.90
2023-04-10T19:19:17.716Z,99.90
2023-04-10T19:21:45.739Z,99.90
2023-04-10T19:24:13.835Z,99.90
2023-04-10T19:26:41.867Z,99.90
2023-04-10T19:29:11.393Z,99.90
2023-04-10T19:31:39.514Z,99.90
2023-04-10T19:34:11.088Z,99.90
2023-04-10T19:36:39.258Z,99.90
2023-04-10T19:39:07.251Z,99.90
2023-04-10T19:41:36.989Z,99.90
2023-04-10T19:44:06.124Z,99.90
2023-04-10T19:46:35.769Z,99.90
2023-04-10T19:49:04.042Z,99.90
2023-04-10T19:51:32.997Z,99.90
2023-04-10T19:54:01.030Z,99.90
2023-04-10T19:56:29.126Z,99.90
2023-04-10T19:58:57.293Z,99.90
2023-04-10T20:01:25.571Z,99.90
2023-04-10T20:03:54.950Z,99.90
2023-04-10T20:06:23.083Z,99.90
2023-04-10T20:08:51.141Z,99.90
2023-04-10T20:11:19.178Z,99.90
2023-04-10T20:13:47.439Z,99.90
2023-04-10T20:16:15.816Z,99.90
2023-04-10T20:18:43.879Z,99.90
2023-04-10T20:21:13.281Z,99.90
2023-04-10T20:23:41.656Z,99.90
2023-04-10T20:26:09.725Z,99.90
2023-04-10T20:28:37.779Z,99.90
2023-04-10T20:31:05.936Z,99.90
2023-04-10T20:33:34.114Z,99.90
2023-04-10T20:36:02.155Z,99.90
2023-04-10T20:38:31.594Z,99.90
2023-04-10T20:40:59.575Z,99.90
2023-04-10T20:43:27.730Z,99.90
2023-04-10T20:45:55.737Z,99.90
2023-04-10T20:48:23.722Z,99.90
2023-04-10T20:50:51.816Z,99.90
2023-04-10T20:53:19.815Z,99.90
2023-04-10T20:55:53.947Z,99.90
2023-04-10T20:58:22.101Z,99.90
2023-04-10T21:00:52.553Z,99.90
2023-04-10T21:03:21.040Z,99.90
2023-04-10T21:05:53.274Z,99.90
2023-04-10T21:08:21.890Z,99.90
2023-04-10T21:10:51.359Z,99.90
2023-04-10T21:13:19.381Z,99.90
2023-04-10T21:15:49.673Z,99.90
2023-04-10T21:18:17.903Z,99.90
2023-04-10T21:20:46.337Z,99.90
2023-04-10T21:23:14.372Z,99.90
2023-04-10T21:25:42.427Z,99.90
2023-04-10T21:28:11.790Z,99.90
2023-04-10T21:30:39.785Z,99.90
2023-04-10T21:33:07.777Z,99.90
2023-04-10T21:35:35.861Z,99.90
2023-04-10T21:38:03.851Z,99.90
2023-04-10T21:40:34.304Z,99.90
2023-04-10T21:43:02.760Z,99.90
2023-04-10T21:45:34.391Z,99.90
2023-04-10T21:48:02.621Z,99.90
2023-04-10T21:50:30.974Z,99.90
2023-04-10T21:52:59.985Z,99.90
2023-04-10T21:55:28.043Z,99.90
2023-04-10T21:57:56.021Z,99.90
2023-04-10T22:00:24.099Z,99.90
2023-04-10T22:02:53.728Z,99.90
2023-04-10T22:05:22.575Z,99.90
2023-04-10T22:07:50.644Z,99.90
2023-04-10T22:10:18.806Z,99.90
2023-04-10T22:12:48.454Z,99.90
2023-04-10T22:15:18.063Z,99.90
2023-04-10T22:17:46.192Z,99.90
2023-04-10T22:20:15.600Z,99.90
2023-04-10T22:22:43.611Z,99.90
2023-04-10T22:25:11.577Z,99.90
2023-04-10T22:27:39.561Z,99.90
2023-04-10T22:30:09.687Z,99.90
2023-04-10T22:32:37.836Z,99.90
2023-04-10T22:35:06.958Z,99.90
2023-04-10T22:37:36.398Z,99.90
2023-04-10T22:40:04.577Z,99.90
2023-04-10T22:42:32.572Z,99.90
2023-04-10T22:45:00.639Z,99.90
2023-04-10T22:47:28.704Z,99.90
2023-04-10T22:49:56.653Z,99.90
2023-04-10T22:52:24.614Z,99.90
2023-04-10T22:54:53.926Z,99.90
2023-04-10T22:57:21.915Z,99.90
2023-04-10T22:59:49.903Z,99.90
2023-04-10T23:02:18.048Z,99.90
2023-04-10T23:04:48.212Z,99.90
2023-04-10T23:07:16.306Z,99.90
2023-04-10T23:09:44.335Z,99.90
2023-04-10T23:12:13.720Z,99.90
2023-04-10T23:14:41.701Z,99.90
2023-04-10T23:17:09.725Z,99.90
2023-04-10T23:19:37.724Z,99.90
2023-04-10T23:22:05.879Z,99.90
2023-04-10T23:24:33.898Z,99.90
2023-04-10T23:27:01.881Z,99.90
2023-04-10T23:29:31.247Z,99.90
2023-04-10T23:31:59.223Z,99.90
2023-04-10T23:34:27.518Z,99.90
2023-04-10T23:36:55.800Z,99.90
2023-04-10T23:39:23.813Z,99.90
2023-04-10T23:41:51.897Z,99.90
2023-04-10T23:44:20.032Z,99.90
2023-04-10T23:46:49.731Z,99.90
2023-04-10T23:49:18.006Z,99.90
2023-04-10T23:51:46.410Z,99.90
2023-04-10T23:54:14.511Z,99.90
2023-04-10T23:56:44.937Z,99.90
2023-04-10T23:59:14.295Z,99.90
