createdAt,value
2019-01-17T00:00:28.451Z,3.20
2019-01-17T00:01:28.454Z,3.20
2019-01-17T00:02:28.434Z,3.50
2019-01-17T00:03:28.419Z,3.00
2019-01-17T00:04:28.413Z,3.60
2019-01-17T00:05:28.421Z,3.20
2019-01-17T00:06:28.397Z,3.20
2019-01-17T00:07:28.383Z,3.00
2019-01-17T00:08:28.369Z,3.40
2019-01-17T00:09:28.355Z,3.00
2019-01-17T00:10:28.349Z,2.80
2019-01-17T00:11:28.346Z,3.40
2019-01-17T00:12:28.327Z,3.50
2019-01-17T00:13:28.319Z,2.80
2019-01-17T00:14:28.301Z,3.80
2019-01-17T00:15:28.293Z,3.00
2019-01-17T00:16:28.294Z,3.10
2019-01-17T00:17:28.272Z,3.20
2019-01-17T00:18:28.267Z,2.80
2019-01-17T00:19:28.250Z,3.60
2019-01-17T00:20:28.254Z,3.00
2019-01-17T00:21:28.241Z,3.60
2019-01-17T00:22:28.218Z,3.30
2019-01-17T00:23:28.208Z,3.40
2019-01-17T00:24:28.198Z,3.50
2019-01-17T00:25:28.188Z,3.00
2019-01-17T00:26:28.212Z,2.80
2019-01-17T00:27:28.163Z,3.20
2019-01-17T00:28:28.154Z,3.60
2019-01-17T00:29:28.145Z,3.10
2019-01-17T00:30:28.134Z,3.40
2019-01-17T00:31:28.160Z,3.00
2019-01-17T00:32:28.139Z,3.20
2019-01-17T00:33:28.101Z,3.30
2019-01-17T00:34:28.091Z,3.10
2019-01-17T00:35:28.079Z,3.20
2019-01-17T00:36:28.085Z,3.30
2019-01-17T00:37:28.071Z,2.90
2019-01-17T00:38:28.048Z,2.70
2019-01-17T00:39:28.039Z,3.00
2019-01-17T00:40:28.027Z,2.90
2019-01-17T00:41:28.031Z,3.00
2019-01-17T00:42:28.017Z,3.40
2019-01-17T00:43:27.992Z,2.90
2019-01-17T00:44:27.996Z,4.00
2019-01-17T00:45:27.972Z,2.80
2019-01-17T00:46:27.962Z,2.30
2019-01-17T00:47:28.005Z,3.20
2019-01-17T00:48:27.946Z,3.60
2019-01-17T00:49:27.945Z,2.60
2019-01-17T00:50:27.920Z,3.70
2019-01-17T00:51:27.925Z,3.00
2019-01-17T00:52:27.900Z,3.10
2019-01-17T00:53:27.903Z,3.10
2019-01-17T00:54:27.881Z,3.40
2019-01-17T00:55:27.868Z,2.80
2019-01-17T00:56:27.857Z,3.40
2019-01-17T00:57:27.845Z,3.50
2019-01-17T00:58:27.851Z,2.70
2019-01-17T00:59:27.832Z,2.60
2019-01-17T01:00:27.814Z,3.20
2019-01-17T01:01:27.820Z,2.80
2019-01-17T01:02:27.796Z,3.10
2019-01-17T01:03:27.796Z,3.70
2019-01-17T01:04:27.782Z,3.40
2019-01-17T01:05:27.762Z,3.30
2019-01-17T01:06:27.772Z,3.20
2019-01-17T01:07:27.740Z,2.80
2019-01-17T01:08:27.753Z,3.00
2019-01-17T01:09:27.734Z,3.10
2019-01-17T01:10:27.709Z,3.00
2019-01-17T01:11:27.697Z,3.30
2019-01-17T01:12:27.685Z,2.70
2019-01-17T01:13:27.699Z,2.60
2019-01-17T01:14:27.665Z,2.80
2019-01-17T01:15:27.658Z,2.80
2019-01-17T01:16:27.660Z,2.80
2019-01-17T01:17:27.631Z,2.90
2019-01-17T01:18:27.656Z,3.00
2019-01-17T01:19:27.613Z,2.70
2019-01-17T01:20:27.666Z,2.70
2019-01-17T01:21:27.593Z,3.60
2019-01-17T01:22:27.598Z,3.70
2019-01-17T01:23:27.582Z,3.00
2019-01-17T01:24:27.561Z,3.10
2019-01-17T01:25:27.547Z,2.90
2019-01-17T01:26:27.555Z,2.90
2019-01-17T01:27:27.526Z,3.00
2019-01-17T01:28:27.547Z,2.70
2019-01-17T01:29:27.507Z,2.70
2019-01-17T01:30:27.501Z,2.70
2019-01-17T01:31:27.486Z,2.60
2019-01-17T01:32:27.476Z,3.20
2019-01-17T01:33:27.499Z,3.10
2019-01-17T01:34:27.455Z,2.40
2019-01-17T01:35:27.443Z,2.80
2019-01-17T01:36:27.434Z,2.70
2019-01-17T01:37:27.420Z,3.00
2019-01-17T01:38:27.412Z,3.30
2019-01-17T01:39:27.410Z,2.40
2019-01-17T01:40:27.390Z,2.90
2019-01-17T01:41:27.379Z,2.60
2019-01-17T01:42:27.368Z,2.90
2019-01-17T01:43:27.359Z,2.80
2019-01-17T01:44:27.361Z,2.60
2019-01-17T01:45:27.338Z,2.50
2019-01-17T01:46:27.332Z,2.80
2019-01-17T01:47:27.314Z,2.80
2019-01-17T01:48:27.306Z,2.90
2019-01-17T01:49:27.304Z,2.80
2019-01-17T01:50:27.283Z,2.70
2019-01-17T01:51:27.274Z,2.70
2019-01-17T01:52:27.267Z,2.50
2019-01-17T01:53:27.252Z,3.20
2019-01-17T01:54:27.273Z,2.60
2019-01-17T01:55:27.231Z,2.60
2019-01-17T01:56:27.234Z,3.00
2019-01-17T01:57:27.211Z,2.80
2019-01-17T01:58:27.197Z,2.90
2019-01-17T01:59:27.192Z,2.70
2019-01-17T02:00:27.187Z,3.00
2019-01-17T02:01:27.171Z,3.00
2019-01-17T02:02:27.156Z,2.30
2019-01-17T02:03:27.146Z,3.20
2019-01-17T02:04:27.132Z,2.60
2019-01-17T02:05:27.134Z,2.80
2019-01-17T02:06:27.118Z,3.00
2019-01-17T02:07:27.105Z,2.60
2019-01-17T02:08:27.093Z,2.60
2019-01-17T02:09:27.084Z,2.80
2019-01-17T02:10:27.080Z,2.70
2019-01-17T02:11:27.062Z,2.50
2019-01-17T02:12:27.050Z,2.80
2019-01-17T02:13:27.076Z,2.50
2019-01-17T02:14:27.032Z,3.00
2019-01-17T02:15:27.027Z,2.60
2019-01-17T02:16:27.008Z,2.80
2019-01-17T02:17:26.997Z,3.20
2019-01-17T02:18:26.986Z,2.90
2019-01-17T02:19:26.975Z,2.60
2019-01-17T02:20:26.994Z,2.30
2019-01-17T02:21:26.955Z,2.80
2019-01-17T02:22:26.942Z,2.40
2019-01-17T02:23:26.934Z,2.80
2019-01-17T02:24:28.604Z,2.30
2019-01-17T02:25:26.914Z,2.50
2019-01-17T02:26:26.924Z,2.60
2019-01-17T02:27:26.894Z,2.90
2019-01-17T02:28:26.901Z,2.40
2019-01-17T02:29:26.871Z,3.10
2019-01-17T02:30:26.873Z,2.90
2019-01-17T02:31:26.860Z,2.40
2019-01-17T02:32:26.837Z,3.10
2019-01-17T02:33:26.831Z,2.30
2019-01-17T02:34:26.823Z,3.20
2019-01-17T02:35:26.814Z,2.30
2019-01-17T02:36:26.809Z,2.10
2019-01-17T02:37:26.785Z,2.40
2019-01-17T02:38:26.786Z,2.30
2019-01-17T02:39:26.768Z,2.80
2019-01-17T02:40:26.768Z,3.10
2019-01-17T02:41:26.754Z,2.40
2019-01-17T02:42:26.732Z,3.00
2019-01-17T02:43:26.723Z,2.60
2019-01-17T02:44:26.711Z,2.90
2019-01-17T02:45:26.699Z,2.40
2019-01-17T02:46:26.718Z,2.90
2019-01-17T02:47:26.678Z,2.90
2019-01-17T02:48:26.671Z,2.80
2019-01-17T02:49:26.658Z,2.80
2019-01-17T02:50:26.649Z,2.90
2019-01-17T02:51:26.648Z,2.40
2019-01-17T02:52:26.626Z,2.50
2019-01-17T02:53:26.616Z,2.80
2019-01-17T02:54:26.610Z,2.30
2019-01-17T02:55:26.618Z,2.60
2019-01-17T02:56:26.594Z,2.30
2019-01-17T02:57:26.577Z,2.80
2019-01-17T02:58:26.563Z,2.60
2019-01-17T02:59:26.584Z,2.50
2019-01-17T03:00:26.542Z,2.70
2019-01-17T03:01:26.562Z,2.40
2019-01-17T03:02:26.520Z,2.80
2019-01-17T03:03:26.510Z,2.40
2019-01-17T03:04:26.517Z,2.40
2019-01-17T03:05:26.488Z,2.60
2019-01-17T03:06:26.504Z,2.90
2019-01-17T03:07:26.484Z,3.00
2019-01-17T03:08:26.456Z,2.80
2019-01-17T03:09:26.443Z,3.10
2019-01-17T03:10:26.458Z,2.90
2019-01-17T03:11:26.425Z,2.70
2019-01-17T03:12:26.429Z,2.80
2019-01-17T03:13:26.403Z,2.50
2019-01-17T03:14:26.411Z,2.70
2019-01-17T03:15:26.380Z,2.60
2019-01-17T03:16:26.390Z,2.80
2019-01-17T03:17:26.370Z,2.50
2019-01-17T03:18:26.385Z,2.80
2019-01-17T03:19:26.338Z,2.30
2019-01-17T03:20:26.332Z,2.80
2019-01-17T03:21:26.318Z,2.60
2019-01-17T03:22:26.318Z,2.80
2019-01-17T03:23:26.295Z,2.40
2019-01-17T03:24:26.284Z,2.80
2019-01-17T03:25:26.273Z,2.70
2019-01-17T03:26:26.264Z,2.40
2019-01-17T03:27:26.267Z,3.20
2019-01-17T03:28:26.241Z,2.90
2019-01-17T03:29:26.254Z,2.80
2019-01-17T03:30:26.230Z,2.60
2019-01-17T03:31:26.225Z,2.60
2019-01-17T03:32:26.253Z,2.60
2019-01-17T03:33:26.205Z,2.40
2019-01-17T03:34:26.815Z,2.60
2019-01-17T03:35:26.191Z,2.50
2019-01-17T03:36:26.157Z,2.80
2019-01-17T03:37:26.148Z,2.30
2019-01-17T03:38:26.148Z,2.70
2019-01-17T03:39:26.134Z,2.90
2019-01-17T03:40:26.117Z,3.10
2019-01-17T03:41:26.153Z,2.80
2019-01-17T03:42:26.092Z,2.60
2019-01-17T03:43:26.094Z,2.50
2019-01-17T03:44:26.074Z,2.80
2019-01-17T03:45:26.061Z,2.60
2019-01-17T03:46:26.057Z,2.60
2019-01-17T03:47:26.042Z,2.60
2019-01-17T03:48:26.059Z,2.10
2019-01-17T03:49:26.018Z,2.60
2019-01-17T03:50:26.031Z,2.30
2019-01-17T03:51:25.998Z,2.10
2019-01-17T03:52:25.988Z,2.70
2019-01-17T03:53:25.986Z,2.50
2019-01-17T03:54:25.974Z,2.70
2019-01-17T03:55:25.957Z,3.50
2019-01-17T03:56:25.949Z,2.40
2019-01-17T03:57:25.934Z,2.30
2019-01-17T03:58:25.938Z,2.80
2019-01-17T03:59:25.913Z,2.90
2019-01-17T04:00:25.904Z,2.80
2019-01-17T04:01:25.893Z,2.70
2019-01-17T04:02:25.883Z,3.00
2019-01-17T04:03:25.885Z,2.50
2019-01-17T04:04:25.890Z,2.70
2019-01-17T04:05:25.869Z,2.40
2019-01-17T04:06:25.845Z,2.90
2019-01-17T04:07:25.828Z,2.50
2019-01-17T04:08:25.834Z,2.20
2019-01-17T04:09:25.807Z,3.10
2019-01-17T04:10:25.808Z,3.00
2019-01-17T04:11:25.786Z,2.40
2019-01-17T04:12:25.776Z,2.60
2019-01-17T04:13:25.778Z,3.00
2019-01-17T04:14:25.809Z,2.80
2019-01-17T04:15:25.742Z,2.80
2019-01-17T04:16:25.734Z,2.90
2019-01-17T04:17:25.722Z,3.00
2019-01-17T04:18:25.723Z,2.80
2019-01-17T04:19:25.704Z,2.60
2019-01-17T04:20:25.690Z,2.30
2019-01-17T04:21:25.680Z,2.40
2019-01-17T04:22:25.670Z,2.40
2019-01-17T04:23:25.686Z,2.40
2019-01-17T04:24:25.649Z,2.60
2019-01-17T04:25:25.636Z,2.20
2019-01-17T04:26:25.631Z,2.70
2019-01-17T04:27:25.618Z,2.60
2019-01-17T04:28:25.606Z,3.10
2019-01-17T04:29:25.607Z,2.90
2019-01-17T04:30:25.594Z,2.90
2019-01-17T04:31:25.581Z,2.90
2019-01-17T04:32:25.570Z,2.80
2019-01-17T04:33:25.564Z,2.70
2019-01-17T04:34:25.610Z,2.70
2019-01-17T04:35:25.535Z,2.80
2019-01-17T04:36:25.523Z,2.80
2019-01-17T04:37:25.511Z,2.90
2019-01-17T04:38:25.499Z,2.30
2019-01-17T04:39:25.519Z,3.00
2019-01-17T04:40:25.479Z,2.70
2019-01-17T04:41:25.469Z,2.70
2019-01-17T04:42:25.457Z,2.60
2019-01-17T04:43:25.446Z,3.20
2019-01-17T04:44:25.441Z,2.70
2019-01-17T04:45:25.438Z,2.90
2019-01-17T04:46:25.415Z,2.80
2019-01-17T04:47:25.405Z,3.40
2019-01-17T04:48:25.400Z,2.80
2019-01-17T04:49:25.438Z,3.10
2019-01-17T04:50:25.385Z,2.80
2019-01-17T04:51:25.361Z,2.60
2019-01-17T04:52:25.352Z,2.70
2019-01-17T04:53:25.342Z,2.50
2019-01-17T04:54:25.333Z,3.10
2019-01-17T04:55:25.331Z,3.00
2019-01-17T04:56:25.309Z,2.80
2019-01-17T04:57:25.297Z,3.10
2019-01-17T04:58:25.288Z,3.00
2019-01-17T04:59:25.280Z,2.80
2019-01-17T05:00:25.279Z,2.20
2019-01-17T05:01:25.257Z,2.80
2019-01-17T05:02:25.245Z,2.70
2019-01-17T05:03:25.235Z,2.90
2019-01-17T05:04:25.226Z,3.00
2019-01-17T05:05:25.233Z,2.70
2019-01-17T05:06:25.203Z,2.70
2019-01-17T05:07:25.273Z,3.10
2019-01-17T05:08:25.208Z,2.90
2019-01-17T05:09:25.171Z,2.50
2019-01-17T05:10:25.172Z,2.60
2019-01-17T05:11:25.150Z,2.50
2019-01-17T05:12:25.142Z,2.40
2019-01-17T05:13:25.129Z,2.80
2019-01-17T05:14:25.117Z,2.70
2019-01-17T05:15:25.120Z,2.80
2019-01-17T05:16:25.098Z,2.50
2019-01-17T05:17:25.086Z,2.50
2019-01-17T05:18:25.080Z,2.90
2019-01-17T05:19:25.066Z,3.00
2019-01-17T05:20:25.064Z,3.00
2019-01-17T05:21:25.042Z,2.80
2019-01-17T05:22:25.031Z,2.70
2019-01-17T05:23:25.022Z,2.90
2019-01-17T05:24:25.015Z,2.90
2019-01-17T05:25:25.019Z,3.40
2019-01-17T05:26:24.988Z,2.70
2019-01-17T05:27:24.980Z,2.70
2019-01-17T05:28:24.972Z,2.70
2019-01-17T05:29:24.959Z,2.70
2019-01-17T05:30:24.960Z,2.40
2019-01-17T05:31:24.937Z,2.90
2019-01-17T05:32:24.926Z,2.40
2019-01-17T05:33:24.915Z,2.50
2019-01-17T05:34:24.908Z,2.70
2019-01-17T05:35:24.927Z,2.50
2019-01-17T05:36:24.885Z,2.60
2019-01-17T05:37:24.871Z,2.20
2019-01-17T05:38:24.861Z,2.60
2019-01-17T05:39:24.850Z,2.60
2019-01-17T05:40:24.839Z,2.40
2019-01-17T05:41:24.851Z,2.60
2019-01-17T05:42:24.818Z,2.10
2019-01-17T05:43:24.808Z,2.60
2019-01-17T05:44:24.797Z,2.90
2019-01-17T05:45:24.786Z,3.00
2019-01-17T05:46:24.791Z,2.60
2019-01-17T05:47:24.769Z,3.00
2019-01-17T05:48:24.756Z,2.20
2019-01-17T05:49:24.745Z,2.50
2019-01-17T05:50:24.733Z,2.70
2019-01-17T05:51:24.733Z,2.60
2019-01-17T05:52:24.713Z,2.70
2019-01-17T05:53:24.706Z,3.10
2019-01-17T05:54:24.691Z,2.90
2019-01-17T05:55:24.681Z,2.40
2019-01-17T05:56:24.677Z,2.60
2019-01-17T05:57:24.660Z,2.50
2019-01-17T05:58:24.648Z,2.30
2019-01-17T05:59:24.638Z,2.50
2019-01-17T06:00:24.625Z,2.70
2019-01-17T06:01:24.630Z,2.20
2019-01-17T06:02:24.607Z,2.60
2019-01-17T06:03:24.591Z,2.50
2019-01-17T06:04:24.581Z,2.30
2019-01-17T06:05:24.573Z,2.40
2019-01-17T06:06:24.576Z,2.70
2019-01-17T06:07:24.547Z,2.20
2019-01-17T06:08:24.569Z,2.60
2019-01-17T06:09:24.527Z,2.40
2019-01-17T06:10:24.524Z,2.00
2019-01-17T06:11:24.516Z,2.80
2019-01-17T06:12:24.495Z,2.90
2019-01-17T06:13:24.482Z,2.80
2019-01-17T06:14:24.473Z,2.30
2019-01-17T06:15:24.468Z,2.30
2019-01-17T06:16:24.463Z,2.70
2019-01-17T06:17:24.440Z,2.80
2019-01-17T06:18:24.429Z,2.30
2019-01-17T06:19:24.420Z,2.50
2019-01-17T06:20:25.234Z,2.20
2019-01-17T06:21:24.411Z,2.90
2019-01-17T06:22:24.403Z,2.20
2019-01-17T06:23:24.377Z,2.60
2019-01-17T06:24:24.374Z,2.80
2019-01-17T06:25:28.156Z,2.20
2019-01-17T06:26:24.354Z,2.80
2019-01-17T06:27:24.337Z,2.40
2019-01-17T06:28:24.320Z,2.50
2019-01-17T06:29:24.312Z,2.50
2019-01-17T06:30:24.302Z,2.60
2019-01-17T06:31:24.303Z,2.50
2019-01-17T06:32:24.278Z,2.80
2019-01-17T06:33:24.271Z,2.50
2019-01-17T06:34:24.257Z,2.50
2019-01-17T06:35:24.246Z,3.00
2019-01-17T06:36:24.247Z,2.10
2019-01-17T06:37:24.227Z,2.50
2019-01-17T06:38:24.221Z,2.40
2019-01-17T06:39:24.202Z,3.40
2019-01-17T06:40:24.192Z,2.20
2019-01-17T06:41:24.192Z,2.70
2019-01-17T06:42:24.171Z,2.60
2019-01-17T06:43:24.158Z,2.30
2019-01-17T06:44:24.150Z,2.90
2019-01-17T06:45:24.140Z,2.40
2019-01-17T06:46:24.138Z,2.20
2019-01-17T06:47:24.116Z,2.60
2019-01-17T06:48:24.105Z,3.00
2019-01-17T06:49:24.097Z,2.40
2019-01-17T06:50:24.084Z,2.50
2019-01-17T06:51:24.103Z,2.70
2019-01-17T06:52:24.065Z,2.90
2019-01-17T06:53:24.052Z,2.30
2019-01-17T06:54:24.041Z,2.40
2019-01-17T06:55:24.031Z,2.70
2019-01-17T06:56:24.022Z,2.30
2019-01-17T06:57:24.028Z,2.40
2019-01-17T06:58:23.999Z,2.60
2019-01-17T06:59:23.986Z,2.70
2019-01-17T07:00:23.975Z,2.60
2019-01-17T07:01:23.964Z,2.10
2019-01-17T07:02:24.409Z,2.60
2019-01-17T07:03:23.942Z,2.20
2019-01-17T07:04:23.985Z,2.40
2019-01-17T07:05:23.921Z,2.90
2019-01-17T07:06:23.927Z,2.40
2019-01-17T07:07:23.911Z,2.20
2019-01-17T07:08:23.888Z,2.40
2019-01-17T07:09:23.877Z,2.50
2019-01-17T07:10:23.867Z,2.50
2019-01-17T07:11:23.855Z,2.50
2019-01-17T07:12:23.856Z,2.50
2019-01-17T07:13:23.834Z,2.60
2019-01-17T07:14:23.825Z,2.10
2019-01-17T07:15:23.816Z,2.20
2019-01-17T07:16:23.802Z,2.30
2019-01-17T07:17:23.801Z,2.40
2019-01-17T07:18:24.385Z,2.20
2019-01-17T07:19:23.769Z,2.40
2019-01-17T07:20:23.757Z,1.90
2019-01-17T07:21:23.747Z,2.20
2019-01-17T07:22:23.749Z,2.40
2019-01-17T07:23:23.728Z,2.20
2019-01-17T07:24:23.714Z,2.10
2019-01-17T07:25:23.703Z,2.20
2019-01-17T07:26:23.692Z,1.90
2019-01-17T07:27:23.693Z,2.30
2019-01-17T07:28:23.673Z,2.50
2019-01-17T07:29:23.659Z,2.20
2019-01-17T07:30:23.651Z,2.20
2019-01-17T07:31:23.639Z,2.60
2019-01-17T07:32:23.637Z,2.40
2019-01-17T07:33:23.615Z,2.10
2019-01-17T07:34:23.605Z,2.40
2019-01-17T07:35:23.596Z,2.30
2019-01-17T07:36:23.586Z,2.00
2019-01-17T07:37:23.584Z,2.10
2019-01-17T07:38:23.560Z,2.20
2019-01-17T07:39:23.551Z,2.10
2019-01-17T07:40:23.541Z,2.30
2019-01-17T07:41:23.529Z,2.00
2019-01-17T07:42:23.529Z,2.20
2019-01-17T07:43:23.510Z,2.30
2019-01-17T07:44:23.496Z,2.10
2019-01-17T07:45:23.487Z,2.20
2019-01-17T07:46:23.475Z,2.20
2019-01-17T07:47:23.477Z,1.80
2019-01-17T07:48:23.453Z,2.20
2019-01-17T07:49:23.445Z,2.00
2019-01-17T07:50:23.476Z,2.10
2019-01-17T07:51:23.422Z,2.20
2019-01-17T07:52:23.423Z,2.40
2019-01-17T07:53:24.337Z,1.90
2019-01-17T07:54:23.389Z,1.90
2019-01-17T07:55:23.379Z,2.30
2019-01-17T07:56:23.374Z,2.20
2019-01-17T07:57:23.366Z,2.30
2019-01-17T07:58:23.348Z,2.10
2019-01-17T07:59:23.334Z,2.00
2019-01-17T08:00:23.322Z,2.40
2019-01-17T08:01:23.312Z,2.40
2019-01-17T08:02:23.314Z,2.00
2019-01-17T08:03:23.290Z,2.10
2019-01-17T08:04:23.279Z,1.70
2019-01-17T08:05:23.267Z,1.90
2019-01-17T08:06:23.257Z,2.10
2019-01-17T08:07:23.257Z,2.00
2019-01-17T08:08:23.235Z,2.00
2019-01-17T08:09:23.225Z,1.70
2019-01-17T08:10:23.215Z,1.90
2019-01-17T08:11:23.202Z,2.00
2019-01-17T08:12:23.235Z,1.80
2019-01-17T08:13:23.182Z,1.70
2019-01-17T08:14:23.174Z,1.70
2019-01-17T08:15:23.674Z,1.90
2019-01-17T08:16:23.148Z,1.70
2019-01-17T08:17:23.136Z,1.80
2019-01-17T08:18:23.137Z,1.90
2019-01-17T08:19:23.116Z,2.10
2019-01-17T08:20:23.103Z,1.90
2019-01-17T08:21:23.094Z,1.40
2019-01-17T08:22:23.085Z,1.70
2019-01-17T08:23:23.098Z,2.00
2019-01-17T08:24:23.061Z,2.20
2019-01-17T08:25:23.053Z,1.90
2019-01-17T08:26:23.041Z,2.00
2019-01-17T08:27:23.032Z,1.70
2019-01-17T08:28:23.054Z,1.60
2019-01-17T08:29:23.010Z,1.80
2019-01-17T08:30:22.996Z,2.00
2019-01-17T08:31:22.988Z,1.90
2019-01-17T08:32:22.977Z,1.60
2019-01-17T08:33:22.976Z,1.90
2019-01-17T08:34:28.266Z,1.70
2019-01-17T08:35:23.942Z,2.00
2019-01-17T08:36:22.932Z,1.80
2019-01-17T08:37:22.923Z,1.90
2019-01-17T08:38:22.920Z,2.20
2019-01-17T08:39:22.902Z,1.90
2019-01-17T08:40:22.889Z,2.50
2019-01-17T08:41:22.878Z,1.90
2019-01-17T08:42:22.869Z,1.70
2019-01-17T08:43:22.868Z,2.20
2019-01-17T08:44:22.845Z,2.10
2019-01-17T08:45:22.834Z,1.50
2019-01-17T08:46:22.828Z,2.20
2019-01-17T08:47:22.814Z,2.10
2019-01-17T08:48:22.814Z,1.80
2019-01-17T08:49:22.791Z,2.10
2019-01-17T08:50:22.781Z,1.90
2019-01-17T08:51:22.773Z,2.00
2019-01-17T08:52:22.759Z,1.80
2019-01-17T08:53:22.766Z,1.90
2019-01-17T08:54:22.739Z,2.00
2019-01-17T08:55:22.727Z,2.10
2019-01-17T08:56:22.717Z,2.10
2019-01-17T08:57:22.714Z,1.60
2019-01-17T08:58:22.763Z,2.20
2019-01-17T08:59:22.684Z,1.70
2019-01-17T09:00:22.673Z,1.90
2019-01-17T09:01:22.662Z,1.80
2019-01-17T09:02:22.654Z,2.10
2019-01-17T09:03:22.655Z,1.90
2019-01-17T09:04:22.637Z,2.00
2019-01-17T09:05:22.619Z,1.90
2019-01-17T09:06:22.610Z,2.10
2019-01-17T09:07:22.600Z,2.20
2019-01-17T09:08:22.731Z,1.70
2019-01-17T09:09:22.576Z,1.50
2019-01-17T09:10:22.577Z,1.60
2019-01-17T09:11:22.560Z,1.80
2019-01-17T09:12:22.545Z,1.80
2019-01-17T09:13:22.547Z,1.80
2019-01-17T09:14:22.523Z,1.90
2019-01-17T09:15:22.515Z,1.60
2019-01-17T09:16:22.501Z,1.70
2019-01-17T09:17:22.492Z,1.80
2019-01-17T09:18:22.493Z,1.80
2019-01-17T09:19:22.471Z,1.60
2019-01-17T09:20:22.459Z,1.80
2019-01-17T09:21:22.451Z,1.80
2019-01-17T09:22:22.441Z,1.80
2019-01-17T09:23:22.441Z,1.80
2019-01-17T09:24:22.417Z,1.90
2019-01-17T09:25:22.407Z,1.60
2019-01-17T09:26:22.397Z,1.80
2019-01-17T09:27:22.384Z,1.60
2019-01-17T09:28:22.385Z,1.50
2019-01-17T09:29:22.371Z,1.80
2019-01-17T09:30:22.410Z,1.20
2019-01-17T09:31:22.342Z,1.80
2019-01-17T09:32:22.331Z,1.70
2019-01-17T09:33:22.321Z,1.90
2019-01-17T09:34:22.319Z,1.50
2019-01-17T09:35:22.302Z,1.70
2019-01-17T09:36:22.289Z,1.40
2019-01-17T09:37:22.276Z,1.70
2019-01-17T09:38:22.266Z,1.50
2019-01-17T09:39:22.267Z,1.70
2019-01-17T09:40:22.245Z,1.80
2019-01-17T09:41:22.233Z,1.30
2019-01-17T09:42:22.223Z,1.80
2019-01-17T09:43:22.214Z,1.80
2019-01-17T09:44:22.325Z,1.50
2019-01-17T09:45:22.190Z,1.60
2019-01-17T09:46:22.182Z,1.60
2019-01-17T09:47:22.169Z,1.40
2019-01-17T09:48:22.162Z,1.30
2019-01-17T09:49:22.159Z,1.50
2019-01-17T09:50:22.139Z,1.70
2019-01-17T09:51:22.128Z,1.70
2019-01-17T09:52:22.121Z,1.50
2019-01-17T09:53:22.108Z,1.70
2019-01-17T09:54:22.104Z,1.60
2019-01-17T09:55:22.084Z,1.70
2019-01-17T09:56:22.074Z,1.60
2019-01-17T09:57:22.065Z,1.30
2019-01-17T09:58:22.052Z,1.40
2019-01-17T09:59:22.051Z,1.60
2019-01-17T10:00:22.046Z,1.30
2019-01-17T10:01:22.020Z,1.50
2019-01-17T10:02:22.011Z,1.50
2019-01-17T10:03:22.001Z,1.00
2019-01-17T10:04:23.091Z,1.20
2019-01-17T10:05:21.976Z,1.20
2019-01-17T10:06:21.966Z,1.60
2019-01-17T10:07:21.954Z,1.50
2019-01-17T10:08:21.944Z,1.20
2019-01-17T10:09:21.945Z,1.60
2019-01-17T10:10:21.923Z,1.30
2019-01-17T10:11:21.912Z,1.30
2019-01-17T10:12:21.902Z,1.00
2019-01-17T10:13:22.457Z,1.10
2019-01-17T10:14:21.891Z,1.50
2019-01-17T10:15:21.869Z,1.20
2019-01-17T10:16:21.858Z,1.20
2019-01-17T10:17:21.848Z,0.90
2019-01-17T10:18:21.838Z,1.40
2019-01-17T10:19:21.837Z,1.20
2019-01-17T10:20:21.815Z,1.00
2019-01-17T10:21:21.805Z,1.40
2019-01-17T10:22:21.808Z,1.20
2019-01-17T10:23:21.784Z,1.20
2019-01-17T10:24:21.789Z,1.60
2019-01-17T10:25:21.774Z,1.20
2019-01-17T10:26:21.753Z,1.20
2019-01-17T10:27:21.765Z,1.20
2019-01-17T10:28:21.729Z,1.30
2019-01-17T10:29:21.732Z,1.20
2019-01-17T10:30:21.710Z,1.40
2019-01-17T10:31:21.699Z,1.40
2019-01-17T10:32:21.690Z,1.20
2019-01-17T10:33:21.679Z,1.20
2019-01-17T10:34:21.695Z,1.10
2019-01-17T10:35:21.673Z,1.10
2019-01-17T10:36:21.680Z,1.40
2019-01-17T10:37:21.634Z,0.90
2019-01-17T10:38:21.622Z,1.30
2019-01-17T10:39:21.613Z,1.10
2019-01-17T10:40:21.613Z,1.10
2019-01-17T10:41:21.590Z,1.20
2019-01-17T10:42:21.580Z,1.40
2019-01-17T10:43:21.569Z,1.00
2019-01-17T10:44:21.560Z,1.30
2019-01-17T10:45:21.558Z,1.40
2019-01-17T10:46:21.537Z,1.20
2019-01-17T10:47:21.528Z,1.40
2019-01-17T10:48:21.516Z,1.50
2019-01-17T10:49:21.512Z,1.30
2019-01-17T10:50:21.633Z,1.20
2019-01-17T10:51:21.483Z,1.50
2019-01-17T10:52:21.472Z,1.60
2019-01-17T10:53:21.463Z,1.80
2019-01-17T10:54:21.454Z,1.30
2019-01-17T10:55:21.450Z,1.30
2019-01-17T10:56:27.625Z,1.70
2019-01-17T10:57:22.419Z,1.20
2019-01-17T10:58:21.409Z,1.40
2019-01-17T10:59:21.396Z,1.40
2019-01-17T11:00:21.397Z,1.80
2019-01-17T11:01:21.376Z,1.50
2019-01-17T11:02:21.364Z,1.50
2019-01-17T11:03:21.357Z,1.60
2019-01-17T11:04:21.344Z,1.70
2019-01-17T11:05:21.344Z,1.20
2019-01-17T11:06:21.325Z,1.20
2019-01-17T11:07:21.312Z,0.90
2019-01-17T11:08:21.330Z,1.00
2019-01-17T11:09:21.290Z,1.20
2019-01-17T11:10:21.308Z,1.20
2019-01-17T11:11:21.271Z,1.30
2019-01-17T11:12:21.258Z,1.40
2019-01-17T11:13:21.248Z,1.40
2019-01-17T11:14:21.237Z,1.10
2019-01-17T11:15:21.225Z,1.50
2019-01-17T11:16:21.249Z,1.20
2019-01-17T11:17:21.207Z,1.00
2019-01-17T11:18:21.193Z,1.30
2019-01-17T11:19:21.184Z,1.20
2019-01-17T11:20:21.174Z,1.50
2019-01-17T11:21:21.172Z,1.30
2019-01-17T11:22:21.156Z,1.60
2019-01-17T11:23:21.140Z,1.30
2019-01-17T11:24:21.128Z,1.30
2019-01-17T11:25:21.118Z,1.10
2019-01-17T11:26:21.123Z,1.20
2019-01-17T11:27:21.097Z,1.20
2019-01-17T11:28:21.087Z,1.30
2019-01-17T11:29:21.082Z,1.60
2019-01-17T11:30:21.064Z,0.90
2019-01-17T11:31:21.066Z,1.10
2019-01-17T11:32:21.044Z,1.30
2019-01-17T11:33:21.042Z,1.20
2019-01-17T11:34:21.022Z,1.30
2019-01-17T11:35:21.014Z,1.40
2019-01-17T11:36:21.037Z,1.50
2019-01-17T11:37:20.996Z,1.30
2019-01-17T11:38:20.979Z,1.30
2019-01-17T11:39:20.969Z,1.60
2019-01-17T11:40:20.958Z,1.30
2019-01-17T11:41:21.010Z,1.30
2019-01-17T11:42:20.938Z,1.50
2019-01-17T11:43:20.928Z,1.50
2019-01-17T11:44:20.915Z,1.80
2019-01-17T11:45:20.904Z,1.20
2019-01-17T11:46:20.906Z,1.50
2019-01-17T11:47:20.893Z,1.30
2019-01-17T11:48:20.871Z,1.70
2019-01-17T11:49:20.865Z,1.30
2019-01-17T11:50:20.850Z,1.20
2019-01-17T11:51:20.858Z,1.30
2019-01-17T11:52:20.830Z,1.20
2019-01-17T11:53:20.819Z,1.20
2019-01-17T11:54:20.811Z,1.40
2019-01-17T11:55:20.798Z,1.20
2019-01-17T11:56:20.815Z,1.40
2019-01-17T11:57:20.775Z,1.50
2019-01-17T11:58:20.764Z,1.20
2019-01-17T11:59:20.756Z,1.20
2019-01-17T12:00:20.747Z,1.40
2019-01-17T12:01:20.734Z,1.00
2019-01-17T12:02:20.734Z,1.50
2019-01-17T12:03:20.724Z,1.50
2019-01-17T12:04:20.702Z,1.60
2019-01-17T12:05:20.690Z,1.60
2019-01-17T12:06:20.679Z,1.20
2019-01-17T12:07:20.679Z,1.30
2019-01-17T12:08:20.658Z,1.20
2019-01-17T12:09:20.648Z,1.70
2019-01-17T12:10:20.638Z,1.40
2019-01-17T12:11:20.634Z,1.40
2019-01-17T12:12:20.632Z,1.40
2019-01-17T12:13:20.605Z,1.30
2019-01-17T12:14:20.600Z,1.60
2019-01-17T12:15:20.590Z,1.40
2019-01-17T12:16:20.571Z,1.40
2019-01-17T12:17:20.572Z,1.30
2019-01-17T12:18:20.553Z,1.30
2019-01-17T12:19:20.539Z,1.50
2019-01-17T12:20:20.530Z,1.30
2019-01-17T12:21:20.518Z,1.50
2019-01-17T12:22:20.519Z,1.30
2019-01-17T12:23:20.497Z,1.30
2019-01-17T12:24:20.489Z,1.30
2019-01-17T12:25:20.477Z,1.30
2019-01-17T12:26:20.466Z,1.90
2019-01-17T12:27:20.453Z,1.50
2019-01-17T12:28:20.455Z,1.70
2019-01-17T12:29:20.433Z,1.50
2019-01-17T12:30:20.423Z,1.90
2019-01-17T12:31:20.411Z,1.30
2019-01-17T12:32:20.406Z,1.60
2019-01-17T12:33:20.405Z,1.10
2019-01-17T12:34:20.379Z,1.40
2019-01-17T12:35:20.372Z,1.80
2019-01-17T12:36:20.357Z,1.40
2019-01-17T12:37:20.350Z,1.30
2019-01-17T12:38:20.358Z,1.30
2019-01-17T12:39:20.323Z,1.20
2019-01-17T12:40:20.314Z,1.20
2019-01-17T12:41:20.306Z,1.30
2019-01-17T12:42:20.293Z,1.60
2019-01-17T12:43:20.293Z,1.10
2019-01-17T12:44:20.631Z,1.20
2019-01-17T12:45:20.261Z,1.50
2019-01-17T12:46:20.249Z,1.20
2019-01-17T12:47:20.259Z,1.50
2019-01-17T12:48:20.408Z,1.40
2019-01-17T12:49:20.217Z,1.30
2019-01-17T12:50:20.209Z,0.90
2019-01-17T12:51:20.196Z,1.30
2019-01-17T12:52:20.186Z,1.10
2019-01-17T12:53:20.200Z,1.10
2019-01-17T12:54:20.168Z,1.40
2019-01-17T12:55:20.154Z,1.50
2019-01-17T12:56:20.144Z,1.20
2019-01-17T12:57:20.132Z,1.50
2019-01-17T12:58:20.132Z,1.40
2019-01-17T12:59:20.109Z,1.70
2019-01-17T13:00:20.099Z,1.30
2019-01-17T13:01:20.165Z,1.30
2019-01-17T13:02:20.084Z,1.40
2019-01-17T13:03:20.079Z,1.30
2019-01-17T13:04:20.055Z,0.90
2019-01-17T13:05:20.045Z,1.30
2019-01-17T13:06:20.042Z,1.30
2019-01-17T13:07:20.024Z,1.10
2019-01-17T13:08:20.041Z,1.20
2019-01-17T13:09:20.003Z,1.10
2019-01-17T13:10:19.993Z,1.20
2019-01-17T13:11:19.983Z,1.10
2019-01-17T13:12:19.972Z,1.10
2019-01-17T13:13:19.959Z,0.80
2019-01-17T13:14:21.173Z,1.10
2019-01-17T13:15:19.937Z,1.20
2019-01-17T13:16:19.926Z,1.10
2019-01-17T13:17:19.915Z,1.20
2019-01-17T13:18:19.906Z,1.00