createdAt,value
2023-01-13T00:01:56.627Z,100.00
2023-01-13T00:04:23.131Z,100.00
2023-01-13T00:06:49.576Z,100.00
2023-01-13T00:09:16.030Z,100.00
2023-01-13T00:11:42.618Z,100.00
2023-01-13T00:14:09.157Z,100.00
2023-01-13T00:16:35.617Z,100.00
2023-01-13T00:19:02.072Z,100.00
2023-01-13T00:21:28.534Z,100.00
2023-01-13T00:23:55.426Z,100.00
2023-01-13T00:26:24.964Z,100.00
2023-01-13T00:28:55.901Z,100.00
2023-01-13T00:31:22.427Z,100.00
2023-01-13T00:33:49.335Z,100.00
2023-01-13T00:36:16.987Z,100.00
2023-01-13T00:38:44.267Z,100.00
2023-01-13T00:41:13.677Z,100.00
2023-01-13T00:43:40.359Z,100.00
2023-01-13T00:46:08.636Z,100.00
2023-01-13T00:48:35.993Z,100.00
2023-01-13T00:51:05.750Z,100.00
2023-01-13T00:53:37.737Z,100.00
2023-01-13T00:56:22.135Z,100.00
2023-01-13T00:58:53.918Z,100.00
2023-01-13T01:01:22.401Z,99.82
2023-01-13T01:03:53.429Z,99.37
2023-01-13T01:06:26.010Z,99.07
2023-01-13T01:08:53.559Z,98.61
2023-01-13T01:11:25.470Z,98.55
2023-01-13T01:13:54.003Z,99.15
2023-01-13T01:16:22.716Z,99.14
2023-01-13T01:18:50.990Z,98.76
2023-01-13T01:21:18.485Z,98.96
2023-01-13T01:23:45.660Z,98.21
2023-01-13T01:26:18.209Z,97.47
2023-01-13T01:28:46.005Z,96.90
2023-01-13T01:31:15.242Z,96.99
2023-01-13T01:33:41.738Z,96.08
2023-01-13T01:36:11.181Z,96.33
2023-01-13T01:38:38.015Z,95.38
2023-01-13T01:41:04.827Z,95.68
2023-01-13T01:43:48.175Z,95.91
2023-01-13T01:46:14.655Z,96.30
2023-01-13T01:48:43.024Z,96.21
2023-01-13T01:51:13.347Z,95.69
2023-01-13T01:53:40.499Z,95.98
2023-01-13T01:56:08.992Z,95.79
2023-01-13T01:58:41.059Z,95.55
2023-01-13T02:01:08.265Z,94.49
2023-01-13T02:03:40.084Z,94.30
2023-01-13T02:06:06.805Z,93.70
2023-01-13T02:08:33.324Z,93.69
2023-01-13T02:10:59.792Z,92.60
2023-01-13T02:13:26.319Z,92.71
2023-01-13T02:16:22.019Z,91.67
2023-01-13T02:19:23.562Z,91.53
2023-01-13T02:22:07.031Z,91.10
2023-01-13T02:24:48.022Z,91.98
2023-01-13T02:27:44.423Z,91.18
2023-01-13T02:30:49.684Z,90.55
2023-01-13T02:33:45.459Z,91.39
2023-01-13T02:36:31.588Z,90.33
2023-01-13T02:39:10.044Z,90.29
2023-01-13T02:41:50.758Z,90.56
2023-01-13T02:44:24.637Z,88.93
2023-01-13T02:47:10.395Z,88.30
2023-01-13T02:49:42.605Z,88.59
2023-01-13T02:52:17.619Z,88.42
2023-01-13T02:54:47.837Z,88.13
2023-01-13T02:57:18.141Z,88.43
2023-01-13T02:59:44.547Z,88.74
2023-01-13T03:02:16.226Z,88.53
2023-01-13T03:04:52.248Z,87.57
2023-01-13T03:07:18.472Z,87.62
2023-01-13T03:10:00.384Z,88.07
2023-01-13T03:12:43.844Z,88.42
2023-01-13T03:15:22.679Z,89.04
2023-01-13T03:17:55.656Z,89.98
2023-01-13T03:20:30.901Z,89.01
2023-01-13T03:23:07.317Z,88.53
2023-01-13T03:25:49.547Z,88.52
2023-01-13T03:28:25.495Z,89.17
2023-01-13T03:30:59.059Z,89.58
2023-01-13T03:33:31.808Z,89.69
2023-01-13T03:36:04.698Z,89.19
2023-01-13T03:38:39.429Z,88.72
2023-01-13T03:41:15.559Z,88.45
2023-01-13T03:43:48.634Z,89.25
2023-01-13T03:46:21.396Z,88.29
2023-01-13T03:48:52.881Z,89.11
2023-01-13T03:51:25.047Z,89.41
2023-01-13T03:53:57.685Z,87.69
2023-01-13T03:56:31.139Z,86.75
2023-01-13T03:59:00.664Z,85.12
2023-01-13T04:02:01.586Z,84.55
2023-01-13T04:04:41.633Z,85.19
2023-01-13T04:07:27.143Z,84.96
2023-01-13T04:09:57.306Z,84.16
2023-01-13T04:12:28.567Z,84.66
2023-01-13T04:14:55.965Z,84.97
2023-01-13T04:17:22.341Z,84.53
2023-01-13T04:19:48.623Z,84.90
2023-01-13T04:22:14.929Z,85.68
2023-01-13T04:24:41.252Z,86.41
2023-01-13T04:27:07.600Z,85.53
2023-01-13T04:29:33.898Z,85.99
2023-01-13T04:32:00.206Z,85.50
2023-01-13T04:34:28.410Z,86.47
2023-01-13T04:36:54.909Z,85.87
2023-01-13T04:39:21.224Z,86.47
2023-01-13T04:41:47.528Z,86.36
2023-01-13T04:44:13.828Z,86.69
2023-01-13T04:46:40.140Z,87.26
2023-01-13T04:49:06.446Z,87.12
2023-01-13T04:51:32.739Z,86.62
2023-01-13T04:53:59.058Z,86.56
2023-01-13T04:56:25.350Z,86.85
2023-01-13T04:58:51.656Z,86.96
2023-01-13T05:01:18.044Z,85.18
2023-01-13T05:03:44.405Z,85.23
2023-01-13T05:06:10.721Z,85.16
2023-01-13T05:08:37.265Z,85.46
2023-01-13T05:11:03.581Z,84.09
2023-01-13T05:13:29.874Z,83.03
2023-01-13T05:15:56.182Z,83.47
2023-01-13T05:18:22.534Z,83.54
2023-01-13T05:20:49.684Z,83.81
2023-01-13T05:23:15.996Z,83.36
2023-01-13T05:25:44.412Z,83.55
2023-01-13T05:28:11.043Z,82.97
2023-01-13T05:30:41.196Z,83.06
2023-01-13T05:33:07.759Z,83.21
2023-01-13T05:35:34.058Z,82.97
2023-01-13T05:38:00.347Z,83.66
2023-01-13T05:40:26.648Z,82.20
2023-01-13T05:43:01.912Z,82.96
2023-01-13T05:45:30.477Z,83.27
2023-01-13T05:47:57.364Z,83.38
2023-01-13T05:50:23.920Z,83.66
2023-01-13T05:52:50.326Z,83.55
2023-01-13T05:55:16.624Z,84.11
2023-01-13T05:57:42.920Z,83.43
2023-01-13T06:00:09.791Z,83.83
2023-01-13T06:02:36.133Z,83.73
2023-01-13T06:05:02.522Z,83.80
2023-01-13T06:07:28.827Z,83.48
2023-01-13T06:09:55.164Z,82.95
2023-01-13T06:12:21.485Z,83.15
2023-01-13T06:14:47.788Z,82.72
2023-01-13T06:17:15.533Z,82.91
2023-01-13T06:19:42.611Z,82.77
2023-01-13T06:22:16.201Z,82.97
2023-01-13T06:24:44.609Z,81.88
2023-01-13T06:27:10.973Z,81.59
2023-01-13T06:29:37.298Z,81.98
2023-01-13T06:32:07.012Z,81.21
2023-01-13T06:34:35.445Z,81.20
2023-01-13T06:37:03.391Z,81.83
2023-01-13T06:39:30.435Z,81.83
2023-01-13T06:41:58.404Z,81.88
2023-01-13T06:44:24.837Z,81.57
2023-01-13T06:46:51.781Z,81.75
2023-01-13T06:49:21.307Z,82.37
2023-01-13T06:51:47.806Z,81.46
2023-01-13T06:54:14.133Z,81.22
2023-01-13T06:56:40.479Z,81.54
2023-01-13T06:59:06.816Z,81.54
2023-01-13T07:01:33.213Z,81.09
2023-01-13T07:03:59.577Z,81.33
2023-01-13T07:06:26.002Z,81.29
2023-01-13T07:08:52.327Z,80.47
2023-01-13T07:11:18.662Z,80.00
2023-01-13T07:13:44.968Z,80.11
2023-01-13T07:16:12.514Z,80.19
2023-01-13T07:18:39.020Z,80.93
2023-01-13T07:21:06.803Z,81.31
2023-01-13T07:23:39.965Z,81.51
2023-01-13T07:26:07.713Z,82.19
2023-01-13T07:28:34.170Z,82.65
2023-01-13T07:31:01.079Z,82.11
2023-01-13T07:33:27.573Z,81.35
2023-01-13T07:35:58.524Z,82.11
2023-01-13T07:38:25.582Z,82.32
2023-01-13T07:40:51.906Z,82.01
2023-01-13T07:43:18.207Z,82.27
2023-01-13T07:45:44.553Z,81.69
2023-01-13T07:48:10.909Z,82.00
2023-01-13T07:50:37.253Z,81.22
2023-01-13T07:53:03.673Z,81.01
2023-01-13T07:55:29.994Z,81.07
2023-01-13T07:57:56.299Z,81.63
2023-01-13T08:00:23.184Z,81.19
2023-01-13T08:02:49.541Z,80.68
2023-01-13T08:05:15.895Z,80.40
2023-01-13T08:07:42.202Z,79.91
2023-01-13T08:10:08.986Z,79.61
2023-01-13T08:12:35.270Z,79.23
2023-01-13T08:15:01.581Z,79.17
2023-01-13T08:17:27.907Z,78.20
2023-01-13T08:19:54.206Z,77.70
2023-01-13T08:22:21.051Z,77.75
2023-01-13T08:24:47.375Z,77.13
2023-01-13T08:27:14.074Z,75.84
2023-01-13T08:29:40.403Z,76.23
2023-01-13T08:32:06.741Z,75.44
2023-01-13T08:34:33.131Z,76.19
2023-01-13T08:36:59.471Z,75.71
2023-01-13T08:39:25.792Z,76.09
2023-01-13T08:41:52.351Z,75.39
2023-01-13T08:44:18.703Z,75.26
2023-01-13T08:46:45.014Z,76.12
2023-01-13T08:49:11.329Z,75.51
2023-01-13T08:51:37.647Z,74.92
2023-01-13T08:54:04.153Z,75.15
2023-01-13T08:56:32.218Z,75.65
2023-01-13T08:59:00.966Z,74.51
2023-01-13T09:01:27.680Z,74.50
2023-01-13T09:03:54.442Z,74.34
2023-01-13T09:06:20.841Z,74.25
2023-01-13T09:08:47.237Z,74.55
2023-01-13T09:11:18.927Z,75.14
2023-01-13T09:13:45.237Z,75.47
2023-01-13T09:16:11.590Z,74.50
2023-01-13T09:18:37.953Z,75.17
2023-01-13T09:21:04.482Z,74.80
2023-01-13T09:23:30.808Z,74.49
2023-01-13T09:25:57.129Z,74.10
2023-01-13T09:28:23.575Z,74.83
2023-01-13T09:30:49.946Z,73.61
2023-01-13T09:33:16.291Z,73.81
2023-01-13T09:35:42.603Z,73.56
2023-01-13T09:38:08.931Z,73.98
2023-01-13T09:40:39.551Z,74.19
2023-01-13T09:43:25.828Z,73.64
2023-01-13T09:46:02.090Z,73.92
2023-01-13T09:48:37.594Z,73.61
2023-01-13T09:51:14.827Z,73.37
2023-01-13T09:53:50.488Z,73.58
2023-01-13T09:56:17.017Z,72.72
2023-01-13T09:58:46.068Z,72.91
2023-01-13T10:01:34.536Z,72.37
2023-01-13T10:04:15.093Z,72.25
2023-01-13T10:06:44.137Z,72.00
2023-01-13T10:09:18.821Z,72.09
2023-01-13T10:11:48.427Z,71.49
2023-01-13T10:14:20.271Z,72.24
2023-01-13T10:16:46.567Z,72.53
2023-01-13T10:19:53.388Z,72.00
2023-01-13T10:22:59.753Z,72.04
2023-01-13T10:25:44.537Z,71.70
2023-01-13T10:28:13.600Z,72.61
2023-01-13T10:30:43.370Z,71.35
2023-01-13T10:33:22.599Z,71.95
2023-01-13T10:36:16.533Z,71.23
2023-01-13T10:38:46.213Z,70.78
2023-01-13T10:41:15.474Z,70.63
2023-01-13T10:43:57.113Z,70.38
2023-01-13T10:46:23.818Z,70.05
2023-01-13T10:48:57.145Z,70.20
2023-01-13T10:51:39.345Z,71.19
2023-01-13T10:54:11.685Z,71.75
2023-01-13T10:56:42.626Z,70.91
2023-01-13T10:59:15.041Z,70.77
2023-01-13T11:01:53.951Z,70.14
2023-01-13T11:04:43.122Z,70.62
2023-01-13T11:07:28.740Z,69.76
2023-01-13T11:10:19.580Z,70.01
2023-01-13T11:12:49.079Z,70.10
2023-01-13T11:15:21.837Z,69.07
2023-01-13T11:17:58.401Z,70.16
2023-01-13T11:20:29.993Z,69.93
2023-01-13T11:22:58.904Z,70.34
2023-01-13T11:25:27.165Z,70.70
2023-01-13T11:28:02.389Z,69.76
2023-01-13T11:30:38.648Z,69.40
2023-01-13T11:33:19.979Z,70.10
2023-01-13T11:36:08.069Z,69.88
2023-01-13T11:38:54.496Z,70.07
2023-01-13T11:41:48.790Z,69.01
2023-01-13T11:44:22.667Z,68.58
2023-01-13T11:46:50.929Z,68.75
2023-01-13T11:49:26.852Z,69.24
2023-01-13T11:52:00.952Z,70.17
2023-01-13T11:54:46.042Z,69.94
2023-01-13T11:57:27.806Z,69.99
2023-01-13T12:00:08.655Z,70.02
2023-01-13T12:03:11.894Z,71.04
2023-01-13T12:05:44.269Z,69.86
2023-01-13T12:08:45.787Z,70.49
2023-01-13T12:11:24.361Z,71.11
2023-01-13T12:13:53.604Z,71.09
2023-01-13T12:16:28.314Z,71.49
2023-01-13T12:19:21.174Z,71.90
2023-01-13T12:22:12.332Z,71.67
2023-01-13T12:24:51.542Z,71.22
2023-01-13T12:27:26.655Z,71.02
2023-01-13T12:29:55.629Z,71.45
2023-01-13T12:32:31.018Z,70.90
2023-01-13T12:35:17.086Z,69.89
2023-01-13T12:38:11.554Z,71.24
2023-01-13T12:41:02.400Z,71.00
2023-01-13T12:43:29.963Z,72.46
2023-01-13T12:46:19.113Z,72.26
2023-01-13T12:48:48.366Z,73.46
2023-01-13T12:51:28.899Z,74.73
2023-01-13T12:53:56.080Z,75.64
2023-01-13T12:56:42.725Z,78.65
2023-01-13T12:59:17.866Z,79.33
2023-01-13T13:01:46.054Z,81.10
2023-01-13T13:04:17.157Z,83.05
2023-01-13T13:07:17.416Z,81.55
2023-01-13T13:09:52.112Z,79.80
2023-01-13T13:12:30.457Z,79.84
2023-01-13T13:14:56.781Z,78.55
2023-01-13T13:17:29.059Z,79.11
2023-01-13T13:19:56.512Z,79.60
2023-01-13T13:22:28.529Z,78.66
2023-01-13T13:24:54.771Z,78.23
2023-01-13T13:27:49.523Z,78.39
2023-01-13T13:30:30.123Z,77.19
2023-01-13T13:33:02.547Z,76.46
2023-01-13T13:35:53.619Z,75.96
2023-01-13T13:38:44.259Z,74.51
2023-01-13T13:41:19.721Z,73.70
2023-01-13T13:43:46.077Z,73.83
2023-01-13T13:46:32.940Z,73.99
2023-01-13T13:48:59.252Z,74.49
2023-01-13T13:51:36.696Z,74.96
2023-01-13T13:54:04.838Z,74.02
2023-01-13T13:56:38.259Z,74.16
2023-01-13T13:59:04.642Z,74.27
2023-01-13T14:01:38.335Z,74.29
2023-01-13T14:04:11.344Z,74.51
2023-01-13T14:06:37.910Z,77.32
2023-01-13T14:09:04.307Z,80.31
2023-01-13T14:11:33.093Z,80.56
2023-01-13T14:14:21.364Z,81.58
2023-01-13T14:16:47.731Z,81.54
2023-01-13T14:19:35.543Z,81.64
2023-01-13T14:22:04.452Z,82.73
2023-01-13T14:24:31.662Z,81.92
2023-01-13T14:27:09.926Z,80.44
2023-01-13T14:29:36.543Z,78.86
2023-01-13T14:32:05.578Z,78.33
2023-01-13T14:34:33.393Z,78.30
2023-01-13T14:37:00.812Z,76.33
2023-01-13T14:39:41.471Z,76.38
2023-01-13T14:42:16.980Z,76.33
2023-01-13T14:44:48.335Z,76.57
2023-01-13T14:47:27.923Z,76.50
2023-01-13T14:50:16.591Z,75.88
2023-01-13T14:52:53.746Z,76.51
2023-01-13T14:55:26.633Z,76.56
2023-01-13T14:57:53.080Z,76.70
2023-01-13T15:00:25.275Z,76.96
2023-01-13T15:02:57.643Z,77.35
2023-01-13T15:05:30.949Z,76.98
2023-01-13T15:08:21.176Z,77.25
2023-01-13T15:11:02.340Z,78.09
2023-01-13T15:13:53.091Z,78.09
2023-01-13T15:16:26.024Z,78.16
2023-01-13T15:18:53.796Z,78.19
2023-01-13T15:21:20.181Z,77.62
2023-01-13T15:23:46.720Z,78.23
2023-01-13T15:26:21.595Z,78.60
2023-01-13T15:28:48.648Z,78.28
2023-01-13T15:31:15.577Z,78.57
2023-01-13T15:33:42.114Z,78.90
2023-01-13T15:36:29.948Z,79.62
2023-01-13T15:38:57.745Z,79.70
2023-01-13T15:41:24.574Z,80.34
2023-01-13T15:43:50.865Z,80.14
2023-01-13T15:46:18.625Z,80.97
2023-01-13T15:48:45.285Z,81.04
2023-01-13T15:51:16.967Z,80.38
2023-01-13T15:53:43.939Z,80.49
2023-01-13T15:56:21.626Z,80.94
2023-01-13T15:58:47.928Z,81.19
2023-01-13T16:01:14.380Z,80.47
2023-01-13T16:03:40.747Z,81.01
2023-01-13T16:06:16.763Z,81.47
2023-01-13T16:08:43.146Z,81.13
2023-01-13T16:11:10.986Z,81.41
2023-01-13T16:13:37.343Z,81.30
2023-01-13T16:16:13.258Z,81.95
2023-01-13T16:18:39.574Z,83.87
2023-01-13T16:21:05.936Z,84.21
2023-01-13T16:23:32.237Z,84.66
2023-01-13T16:25:58.565Z,85.44
2023-01-13T16:28:26.103Z,86.22
2023-01-13T16:30:52.550Z,86.91
2023-01-13T16:33:18.852Z,87.60
2023-01-13T16:36:10.437Z,87.94
2023-01-13T16:38:31.453Z,88.00
2023-01-13T16:40:57.831Z,86.40
2023-01-13T16:43:24.144Z,86.52
2023-01-13T16:45:50.526Z,86.67
2023-01-13T16:48:20.329Z,86.13
2023-01-13T16:50:46.755Z,85.52
2023-01-13T16:53:13.100Z,85.29
2023-01-13T16:55:40.612Z,85.08
2023-01-13T16:58:17.183Z,85.27
2023-01-13T17:00:44.053Z,84.69
2023-01-13T17:03:10.425Z,84.91
2023-01-13T17:05:40.610Z,84.60
2023-01-13T17:08:06.972Z,84.56
2023-01-13T17:10:33.545Z,83.89
2023-01-13T17:13:04.531Z,83.73
2023-01-13T17:15:39.956Z,84.01
2023-01-13T17:18:06.284Z,83.48
2023-01-13T17:20:32.566Z,83.47
2023-01-13T17:22:58.947Z,83.75
2023-01-13T17:25:25.229Z,83.68
2023-01-13T17:27:51.596Z,83.70
2023-01-13T17:30:17.985Z,83.35
2023-01-13T17:32:44.345Z,83.21
2023-01-13T17:35:10.732Z,83.13
2023-01-13T17:37:37.019Z,82.73
2023-01-13T17:40:03.649Z,82.55
2023-01-13T17:42:30.059Z,82.66
2023-01-13T17:44:56.465Z,82.42
2023-01-13T17:47:22.781Z,82.75
2023-01-13T17:49:49.079Z,82.68
2023-01-13T17:52:15.469Z,82.61
2023-01-13T17:54:41.760Z,82.82
2023-01-13T17:57:08.232Z,83.06
2023-01-13T17:59:34.531Z,83.65
2023-01-13T18:02:01.055Z,84.35
2023-01-13T18:04:27.490Z,85.42
2023-01-13T18:06:54.453Z,85.47
2023-01-13T18:09:20.751Z,86.20
2023-01-13T18:11:47.412Z,87.09
2023-01-13T18:14:13.831Z,86.59
2023-01-13T18:16:40.411Z,87.00
2023-01-13T18:19:06.803Z,87.02
2023-01-13T18:21:33.112Z,85.84
2023-01-13T18:23:59.398Z,86.00
2023-01-13T18:26:25.764Z,85.79
2023-01-13T18:28:52.130Z,85.69
2023-01-13T18:31:18.544Z,86.07
2023-01-13T18:33:44.879Z,85.69
2023-01-13T18:36:11.403Z,85.41
2023-01-13T18:38:37.693Z,85.54
2023-01-13T18:41:05.195Z,85.62
2023-01-13T18:43:33.495Z,85.17
2023-01-13T18:45:59.882Z,84.51
2023-01-13T18:48:26.206Z,84.59
2023-01-13T18:50:53.303Z,85.49
2023-01-13T18:53:19.619Z,84.25
2023-01-13T18:55:45.947Z,85.36
2023-01-13T18:58:12.269Z,85.51
2023-01-13T19:00:38.589Z,84.41
2023-01-13T19:05:32.842Z,85.09
2023-01-13T19:07:59.150Z,84.37
2023-01-13T19:10:25.476Z,83.67
2023-01-13T19:12:51.837Z,83.70
2023-01-13T19:15:18.183Z,83.04
2023-01-13T19:17:44.471Z,83.06
2023-01-13T19:20:11.396Z,83.10
2023-01-13T19:22:38.055Z,83.01
2023-01-13T19:25:05.016Z,82.27
2023-01-13T19:27:31.583Z,81.77
2023-01-13T19:29:57.946Z,82.45
2023-01-13T19:32:24.697Z,82.19
2023-01-13T19:34:51.353Z,82.15
2023-01-13T19:37:18.744Z,81.96
2023-01-13T19:39:45.113Z,81.98
2023-01-13T19:42:12.430Z,81.87
2023-01-13T19:44:38.804Z,82.46
2023-01-13T19:47:05.125Z,81.81
2023-01-13T19:49:31.668Z,80.91
2023-01-13T19:51:58.106Z,81.44
2023-01-13T19:54:24.449Z,80.43
2023-01-13T19:56:50.797Z,80.40
2023-01-13T19:59:17.107Z,80.44
2023-01-13T20:01:43.515Z,80.61
2023-01-13T20:04:09.897Z,80.38
2023-01-13T20:06:36.189Z,79.89
2023-01-13T20:09:02.560Z,80.29
2023-01-13T20:11:28.861Z,80.54
2023-01-13T20:13:55.816Z,80.89
2023-01-13T20:16:22.217Z,81.17
2023-01-13T20:18:49.619Z,80.97
2023-01-13T20:21:15.955Z,81.88
2023-01-13T20:23:42.503Z,82.02
2023-01-13T20:26:08.869Z,81.56
2023-01-13T20:28:35.438Z,81.60
2023-01-13T20:31:05.604Z,81.38
2023-01-13T20:33:31.955Z,80.76
2023-01-13T20:35:58.630Z,80.15
2023-01-13T20:38:24.954Z,81.28
2023-01-13T20:41:01.576Z,81.68
2023-01-13T20:43:28.071Z,81.77
2023-01-13T20:45:54.391Z,81.55
2023-01-13T20:48:20.759Z,81.26
2023-01-13T20:50:52.629Z,81.46
2023-01-13T20:53:18.987Z,81.91
2023-01-13T20:55:45.399Z,81.78
2023-01-13T20:58:11.729Z,82.15
2023-01-13T21:00:38.057Z,81.92
2023-01-13T21:03:04.401Z,82.96
2023-01-13T21:05:30.697Z,82.89
2023-01-13T21:07:56.999Z,82.54
2023-01-13T21:10:23.325Z,82.37
2023-01-13T21:12:49.668Z,81.74
2023-01-13T21:15:16.026Z,81.41
2023-01-13T21:17:42.917Z,81.97
2023-01-13T21:20:11.617Z,82.04
2023-01-13T21:22:37.971Z,82.20
2023-01-13T21:25:05.667Z,82.02
2023-01-13T21:27:32.235Z,82.27
2023-01-13T21:29:58.553Z,82.58
2023-01-13T21:32:24.847Z,81.91
2023-01-13T21:34:51.228Z,82.06
2023-01-13T21:37:17.512Z,82.12
2023-01-13T21:39:44.407Z,82.40
2023-01-13T21:42:14.736Z,82.13
2023-01-13T21:44:41.036Z,82.49
2023-01-13T21:47:16.585Z,82.37
2023-01-13T21:49:42.866Z,82.10
2023-01-13T21:52:09.623Z,82.45
2023-01-13T21:54:35.952Z,82.87
2023-01-13T21:57:02.271Z,82.66
2023-01-13T21:59:28.602Z,82.58
2023-01-13T22:02:12.332Z,82.07
2023-01-13T22:04:41.176Z,82.50
2023-01-13T22:07:07.479Z,82.58
2023-01-13T22:09:33.780Z,82.71
2023-01-13T22:12:00.097Z,81.94
2023-01-13T22:14:26.420Z,82.02
2023-01-13T22:16:52.762Z,82.56
2023-01-13T22:19:19.099Z,82.62
2023-01-13T22:21:45.418Z,82.88
2023-01-13T22:24:11.880Z,83.17
2023-01-13T22:26:38.179Z,82.49
2023-01-13T22:29:04.517Z,82.20
2023-01-13T22:31:30.955Z,82.34
2023-01-13T22:33:57.285Z,82.77
2023-01-13T22:36:23.672Z,82.44
2023-01-13T22:38:54.457Z,82.14
2023-01-13T22:41:20.739Z,81.95
2023-01-13T22:43:47.056Z,81.86
2023-01-13T22:46:13.615Z,81.71
2023-01-13T22:48:40.983Z,81.87
2023-01-13T22:51:12.994Z,82.58
2023-01-13T22:53:40.031Z,82.91
2023-01-13T22:56:07.299Z,83.16
2023-01-13T22:58:33.691Z,82.92
2023-01-13T23:01:15.528Z,82.55
2023-01-13T23:03:41.952Z,82.30
2023-01-13T23:06:08.430Z,82.11
2023-01-13T23:08:35.547Z,82.81
2023-01-13T23:11:06.930Z,83.01
2023-01-13T23:13:33.508Z,83.31
2023-01-13T23:16:05.415Z,83.20
2023-01-13T23:18:32.106Z,83.01
2023-01-13T23:21:12.882Z,83.02
2023-01-13T23:23:39.846Z,82.90
2023-01-13T23:26:07.365Z,83.04
2023-01-13T23:28:35.511Z,83.11
2023-01-13T23:31:14.058Z,83.09
2023-01-13T23:33:40.915Z,82.76
2023-01-13T23:36:08.395Z,83.91
2023-01-13T23:38:34.934Z,84.44
2023-01-13T23:41:04.312Z,84.76
2023-01-13T23:43:30.666Z,85.20
2023-01-13T23:46:14.952Z,85.42
2023-01-13T23:48:41.301Z,84.88
2023-01-13T23:51:10.565Z,84.91
2023-01-13T23:53:43.233Z,85.00
2023-01-13T23:56:17.943Z,84.85
2023-01-13T23:58:44.653Z,85.40
