createdAt,value
2019-04-21T00:00:25.949Z,0.00
2019-04-21T00:01:24.410Z,0.00
2019-04-21T00:02:30.735Z,0.00
2019-04-21T00:03:34.512Z,0.00
2019-04-21T00:04:40.822Z,0.00
2019-04-21T00:05:49.637Z,0.00
2019-04-21T00:06:48.141Z,0.00
2019-04-21T00:07:46.990Z,0.00
2019-04-21T00:09:09.819Z,0.00
2019-04-21T00:09:52.370Z,0.00
2019-04-21T00:10:48.223Z,0.00
2019-04-21T00:11:47.196Z,0.00
2019-04-21T00:12:40.597Z,0.00
2019-04-21T00:13:38.063Z,0.00
2019-04-21T00:14:40.969Z,0.00
2019-04-21T00:15:33.183Z,0.00
2019-04-21T00:16:35.689Z,0.00
2019-04-21T00:17:27.075Z,0.00
2019-04-21T00:18:25.390Z,0.00
2019-04-21T00:19:28.385Z,0.00
2019-04-21T00:20:35.263Z,0.00
2019-04-21T00:21:34.567Z,0.00
2019-04-21T00:22:40.508Z,0.00
2019-04-21T00:23:42.522Z,0.00
2019-04-21T00:24:39.073Z,0.00
2019-04-21T00:25:38.808Z,0.00
2019-04-21T00:26:45.737Z,0.00
2019-04-21T00:27:43.748Z,0.00
2019-04-21T00:28:58.142Z,0.00
2019-04-21T00:29:46.907Z,0.00
2019-04-21T00:30:47.052Z,0.00
2019-04-21T00:31:44.560Z,0.00
2019-04-21T00:32:35.580Z,0.00
2019-04-21T00:33:30.028Z,0.00
2019-04-21T00:34:25.725Z,0.00
2019-04-21T00:35:27.477Z,0.00
2019-04-21T00:36:37.822Z,0.00
2019-04-21T00:37:45.156Z,0.00
2019-04-21T00:38:51.375Z,0.00
2019-04-21T00:40:50.510Z,0.00
2019-04-21T00:41:43.727Z,0.00
2019-04-21T00:42:43.537Z,0.00
2019-04-21T00:43:41.273Z,0.00
2019-04-21T00:44:38.122Z,0.00
2019-04-21T00:45:39.251Z,0.00
2019-04-21T00:46:42.813Z,0.00
2019-04-21T00:47:38.789Z,0.00
2019-04-21T00:48:52.792Z,0.00
2019-04-21T00:49:45.383Z,0.00
2019-04-21T00:51:03.412Z,0.00
2019-04-21T00:52:00.279Z,0.00
2019-04-21T00:52:51.034Z,0.00
2019-04-21T00:53:56.076Z,0.00
2019-04-21T00:54:58.609Z,0.00
2019-04-21T00:56:07.225Z,0.00
2019-04-21T00:56:49.606Z,0.00
2019-04-21T00:57:51.415Z,0.00
2019-04-21T00:58:47.743Z,0.00
2019-04-21T00:59:46.397Z,0.00
2019-04-21T01:00:47.540Z,0.00
2019-04-21T01:01:43.678Z,0.00
2019-04-21T01:02:53.347Z,0.00
2019-04-21T01:03:55.127Z,0.00
2019-04-21T01:04:55.312Z,0.00
2019-04-21T01:05:51.842Z,0.00
2019-04-21T01:06:49.640Z,0.00
2019-04-21T01:07:46.884Z,0.00
2019-04-21T01:08:47.305Z,0.00
2019-04-21T01:09:42.688Z,0.00
2019-04-21T01:10:38.402Z,0.00
2019-04-21T01:11:51.919Z,0.00
2019-04-21T01:12:53.580Z,0.00
2019-04-21T01:13:53.349Z,0.00
2019-04-21T01:14:49.976Z,0.00
2019-04-21T01:15:49.015Z,0.00
2019-04-21T01:16:45.826Z,0.00
2019-04-21T01:17:46.037Z,0.00
2019-04-21T01:18:44.510Z,0.00
2019-04-21T01:19:39.799Z,0.00
2019-04-21T01:20:24.564Z,0.00
2019-04-21T01:21:23.559Z,0.00
2019-04-21T01:22:23.540Z,0.00
2019-04-21T01:23:23.533Z,0.00
2019-04-21T01:24:31.874Z,0.00
2019-04-21T01:25:33.049Z,0.00
2019-04-21T01:26:37.201Z,0.00
2019-04-21T01:27:45.676Z,0.00
2019-04-21T01:28:40.022Z,0.00
2019-04-21T01:29:51.340Z,0.00
2019-04-21T01:30:44.856Z,0.00
2019-04-21T01:31:42.616Z,0.00
2019-04-21T01:32:48.377Z,0.00
2019-04-21T01:33:48.369Z,0.00
2019-04-21T01:34:45.395Z,0.00
2019-04-21T01:35:44.179Z,0.00
2019-04-21T01:36:38.836Z,0.00
2019-04-21T01:37:49.628Z,0.00
2019-04-21T01:38:49.685Z,0.00
2019-04-21T01:39:48.188Z,0.00
2019-04-21T01:40:49.389Z,0.00
2019-04-21T01:41:45.032Z,0.00
2019-04-21T01:42:48.054Z,0.00
2019-04-21T01:43:42.762Z,0.00
2019-04-21T01:44:47.427Z,0.00
2019-04-21T01:45:44.795Z,0.00
2019-04-21T01:46:42.259Z,0.00
2019-04-21T01:47:40.507Z,0.00
2019-04-21T01:48:41.606Z,0.00
2019-04-21T01:49:34.752Z,0.00
2019-04-21T01:50:40.964Z,0.00
2019-04-21T01:51:50.706Z,0.00
2019-04-21T01:52:51.453Z,0.00
2019-04-21T01:53:53.445Z,0.00
2019-04-21T01:54:53.543Z,0.00
2019-04-21T01:55:43.147Z,0.00
2019-04-21T01:56:49.775Z,0.00
2019-04-21T01:57:42.619Z,0.00
2019-04-21T01:58:36.275Z,0.00
2019-04-21T01:59:33.466Z,0.00
2019-04-21T02:01:48.829Z,0.00
2019-04-21T02:02:47.713Z,0.00
2019-04-21T02:04:54.317Z,0.00
2019-04-21T02:05:55.289Z,0.00
2019-04-21T02:06:44.381Z,0.00
2019-04-21T02:07:44.773Z,0.00
2019-04-21T02:08:41.811Z,0.00
2019-04-21T02:09:46.348Z,0.00
2019-04-21T02:10:47.687Z,0.00
2019-04-21T02:11:53.383Z,0.00
2019-04-21T02:12:48.392Z,0.00
2019-04-21T02:13:53.773Z,0.00
2019-04-21T02:14:51.486Z,0.00
2019-04-21T02:15:52.771Z,0.00
2019-04-21T02:16:47.774Z,0.00
2019-04-21T02:17:49.420Z,0.00
2019-04-21T02:18:46.421Z,0.00
2019-04-21T02:19:35.998Z,0.00
2019-04-21T02:20:31.725Z,0.00
2019-04-21T02:21:39.275Z,0.00
2019-04-21T02:22:57.437Z,0.00
2019-04-21T02:24:07.137Z,0.00
2019-04-21T02:24:51.648Z,0.00
2019-04-21T02:25:47.154Z,0.00
2019-04-21T02:26:47.441Z,0.00
2019-04-21T02:27:42.950Z,0.00
2019-04-21T02:28:50.512Z,0.00
2019-04-21T02:29:48.724Z,0.00
2019-04-21T02:31:05.883Z,0.00
2019-04-21T02:31:57.081Z,0.00
2019-04-21T02:33:05.589Z,0.00
2019-04-21T02:33:58.302Z,0.00
2019-04-21T02:36:00.642Z,0.00
2019-04-21T02:37:13.223Z,0.00
2019-04-21T02:38:14.009Z,0.00
2019-04-21T02:39:08.276Z,0.00
2019-04-21T02:39:56.777Z,0.00
2019-04-21T02:40:49.520Z,0.00
2019-04-21T02:41:54.467Z,0.00
2019-04-21T02:44:02.594Z,0.00
2019-04-21T02:44:52.150Z,0.00
2019-04-21T02:45:56.169Z,0.00
2019-04-21T02:46:46.390Z,0.00
2019-04-21T02:48:09.689Z,0.00
2019-04-21T02:50:06.046Z,0.00
2019-04-21T02:52:02.892Z,0.00
2019-04-21T02:52:53.880Z,0.00
2019-04-21T02:55:51.228Z,0.00
2019-04-21T02:57:59.514Z,0.00
2019-04-21T02:59:03.106Z,0.00
2019-04-21T03:00:03.447Z,0.00
2019-04-21T03:01:01.059Z,0.00
2019-04-21T03:01:56.253Z,0.00
2019-04-21T03:03:01.070Z,0.00
2019-04-21T03:03:52.940Z,0.00
2019-04-21T03:04:53.147Z,0.00
2019-04-21T03:05:58.629Z,0.00
2019-04-21T03:07:01.568Z,0.00
2019-04-21T03:07:55.515Z,0.00
2019-04-21T03:09:08.816Z,0.00
2019-04-21T03:09:49.644Z,0.00
2019-04-21T03:11:08.930Z,0.00
2019-04-21T03:11:56.406Z,0.00
2019-04-21T03:12:52.980Z,0.00
2019-04-21T03:13:57.279Z,0.00
2019-04-21T03:15:59.814Z,4.00
2019-04-21T03:16:47.135Z,4.00
2019-04-21T03:17:56.843Z,0.00
2019-04-21T03:19:06.799Z,4.00
2019-04-21T03:20:14.626Z,4.00
2019-04-21T03:21:00.689Z,0.00
2019-04-21T03:22:02.609Z,4.00
2019-04-21T03:23:00.318Z,4.00
2019-04-21T03:23:58.102Z,4.00
2019-04-21T03:25:23.509Z,4.00
2019-04-21T03:25:52.388Z,8.00
2019-04-21T03:27:12.637Z,8.00
2019-04-21T03:29:12.056Z,12.00
2019-04-21T03:30:01.013Z,12.00
2019-04-21T03:31:32.116Z,12.00
2019-04-21T03:32:28.502Z,16.00
2019-04-21T03:33:23.892Z,20.00
2019-04-21T03:34:28.958Z,24.00
2019-04-21T03:35:32.697Z,24.00
2019-04-21T03:37:10.780Z,36.00
2019-04-21T03:37:53.019Z,40.00
2019-04-21T03:38:46.151Z,44.00
2019-04-21T03:40:07.511Z,52.00
2019-04-21T03:40:47.125Z,64.00
2019-04-21T03:41:57.511Z,72.00
2019-04-21T03:43:12.478Z,76.00
2019-04-21T03:43:59.204Z,92.00
2019-04-21T03:45:49.257Z,112.00
2019-04-21T03:47:55.239Z,144.00
2019-04-21T03:48:54.001Z,160.00
2019-04-21T03:50:04.773Z,176.00
2019-04-21T03:50:47.198Z,196.00
2019-04-21T03:51:55.366Z,216.00
2019-04-21T03:53:53.989Z,260.00
2019-04-21T03:54:53.794Z,284.00
2019-04-21T03:55:53.197Z,308.00
2019-04-21T03:59:56.235Z,428.00
2019-04-21T04:02:03.891Z,496.00
2019-04-21T04:03:13.423Z,532.00
2019-04-21T04:04:52.998Z,612.00
2019-04-21T04:06:13.387Z,656.00
2019-04-21T04:08:01.371Z,744.00
2019-04-21T04:09:06.389Z,792.00
2019-04-21T04:10:08.445Z,836.00
2019-04-21T04:11:04.639Z,888.00
2019-04-21T04:11:53.143Z,936.00
2019-04-21T04:12:57.736Z,992.00
2019-04-21T04:14:03.461Z,1044.00
2019-04-21T04:15:56.568Z,1156.00
2019-04-21T04:17:06.138Z,1216.00
2019-04-21T04:18:07.807Z,1276.00
2019-04-21T04:20:51.259Z,1452.00
2019-04-21T04:22:56.347Z,1576.00
2019-04-21T04:23:58.036Z,1640.00
2019-04-21T04:24:57.891Z,1700.00
2019-04-21T04:25:53.231Z,1760.00
2019-04-21T04:27:59.473Z,1888.00
2019-04-21T04:29:01.312Z,1948.00
2019-04-21T04:29:50.684Z,2016.00
2019-04-21T04:30:52.775Z,2080.00
2019-04-21T04:32:53.687Z,2212.00
2019-04-21T04:34:57.306Z,2352.00
2019-04-21T04:36:01.398Z,2428.00
2019-04-21T04:37:56.823Z,2828.00
2019-04-21T04:39:02.691Z,3168.00
2019-04-21T04:40:10.532Z,3576.00
2019-04-21T04:40:59.643Z,3676.00
2019-04-21T04:44:04.902Z,5980.00
2019-04-21T04:47:05.519Z,9412.00
2019-04-21T04:47:59.945Z,8600.00
2019-04-21T04:48:51.353Z,5932.00
2019-04-21T04:50:17.769Z,5764.00
2019-04-21T04:50:53.588Z,6820.00
2019-04-21T04:52:08.644Z,6988.00
2019-04-21T04:53:47.270Z,6632.00
2019-04-21T04:54:53.029Z,6944.00
2019-04-21T04:57:03.209Z,9520.00
2019-04-21T04:59:19.343Z,7312.00
2019-04-21T05:00:01.783Z,6880.00
2019-04-21T05:01:08.194Z,6744.00
2019-04-21T05:02:00.208Z,8404.00
2019-04-21T05:02:55.926Z,8276.00
2019-04-21T05:04:05.940Z,9616.00
2019-04-21T05:05:09.177Z,15168.00
2019-04-21T05:06:05.168Z,26784.00
2019-04-21T05:07:03.531Z,42496.00
2019-04-21T05:09:52.530Z,52544.00
2019-04-21T05:12:50.727Z,55520.00
2019-04-21T05:13:54.984Z,55008.00
2019-04-21T05:14:53.368Z,37088.00
2019-04-21T05:15:55.820Z,30528.00
2019-04-21T05:17:08.633Z,52128.00
2019-04-21T05:17:50.645Z,59936.00
2019-04-21T05:20:03.651Z,59936.00
2019-04-21T05:20:52.256Z,59680.00
2019-04-21T05:21:48.341Z,49152.00
2019-04-21T05:22:42.284Z,33888.00
2019-04-21T05:23:44.177Z,48384.00
2019-04-21T05:24:37.724Z,72320.00
2019-04-21T05:25:37.735Z,69696.00
2019-04-21T05:26:42.271Z,68704.00
2019-04-21T05:27:39.692Z,42528.00
2019-04-21T05:28:36.936Z,13612.00
2019-04-21T05:29:49.616Z,19776.00
2019-04-21T05:30:52.846Z,22368.00
2019-04-21T05:31:47.674Z,42080.00
2019-04-21T05:32:45.218Z,73184.00
2019-04-21T05:33:45.993Z,65472.00
2019-04-21T05:34:42.613Z,34272.00
2019-04-21T05:35:41.824Z,12132.00
2019-04-21T05:36:45.483Z,13156.00
2019-04-21T05:37:43.735Z,15936.00
2019-04-21T05:38:39.249Z,14244.00
2019-04-21T05:39:37.516Z,16960.00
2019-04-21T05:40:35.867Z,11988.00
2019-04-21T05:41:31.309Z,9504.00
2019-04-21T05:42:44.435Z,8256.00
2019-04-21T05:43:39.171Z,5792.00
2019-04-21T05:44:56.776Z,5560.00
2019-04-21T05:45:47.453Z,5660.00
2019-04-21T05:46:49.205Z,7676.00
2019-04-21T05:47:46.280Z,8932.00
2019-04-21T05:48:46.936Z,6476.00
2019-04-21T05:49:38.778Z,16224.00
2019-04-21T05:50:40.113Z,28576.00
2019-04-21T05:51:41.963Z,39840.00
2019-04-21T05:52:38.389Z,69056.00
2019-04-21T05:53:42.475Z,82816.00
2019-04-21T05:54:52.318Z,84192.00
2019-04-21T05:56:42.400Z,87808.00
2019-04-21T05:57:43.143Z,88800.00
2019-04-21T05:58:45.020Z,89152.00
2019-04-21T05:59:43.605Z,90560.00
2019-04-21T06:00:59.441Z,92192.00
2019-04-21T06:01:50.343Z,92864.00
2019-04-21T06:02:56.044Z,94784.00
2019-04-21T06:05:53.330Z,96096.00
2019-04-21T06:06:47.767Z,96192.00
2019-04-21T06:07:42.720Z,95264.00
2019-04-21T06:08:48.135Z,93984.00
2019-04-21T06:09:52.375Z,92928.00
2019-04-21T06:10:47.379Z,95872.00
2019-04-21T06:11:45.768Z,96032.00
2019-04-21T06:12:54.798Z,96928.00
2019-04-21T06:13:48.176Z,99328.00
2019-04-21T06:14:49.527Z,96640.00
2019-04-21T06:15:51.302Z,96768.00
2019-04-21T06:16:53.958Z,96448.00
2019-04-21T06:17:44.641Z,99744.00
2019-04-21T06:18:47.980Z,103776.00
2019-04-21T06:19:52.663Z,105536.00
2019-04-21T06:20:46.791Z,108480.00
2019-04-21T06:21:40.519Z,107264.00
2019-04-21T06:22:46.544Z,114080.00
2019-04-21T06:23:42.367Z,118304.00
2019-04-21T06:24:54.583Z,126976.00
2019-04-21T06:25:54.593Z,143904.00
2019-04-21T06:27:05.414Z,147840.00
2019-04-21T06:27:46.094Z,138656.00
2019-04-21T06:28:46.966Z,113632.00
2019-04-21T06:29:45.207Z,79264.00
2019-04-21T06:30:54.972Z,48224.00
2019-04-21T06:32:16.304Z,27136.00
2019-04-21T06:32:52.820Z,25664.00
2019-04-21T06:33:44.624Z,13920.00
2019-04-21T06:35:00.223Z,15232.00
2019-04-21T06:36:00.709Z,22368.00
2019-04-21T06:36:43.330Z,15104.00
2019-04-21T06:37:56.811Z,25216.00
2019-04-21T06:38:54.413Z,14400.00
2019-04-21T06:40:01.716Z,25056.00
2019-04-21T06:40:48.412Z,14304.00
2019-04-21T06:41:39.504Z,21952.00
2019-04-21T06:42:53.975Z,16096.00
2019-04-21T06:43:54.863Z,18688.00
2019-04-21T06:44:54.547Z,18176.00
2019-04-21T06:45:50.719Z,14076.00
2019-04-21T06:46:39.279Z,24960.00
2019-04-21T06:47:51.401Z,17952.00
2019-04-21T06:48:53.680Z,14880.00
2019-04-21T06:49:45.800Z,20704.00
2019-04-21T06:50:46.736Z,21984.00
2019-04-21T06:51:44.841Z,31136.00
2019-04-21T06:53:56.030Z,23360.00
2019-04-21T06:54:50.754Z,31552.00
2019-04-21T06:55:46.755Z,14108.00
2019-04-21T06:57:44.465Z,19808.00
2019-04-21T06:58:42.877Z,12616.00
2019-04-21T06:59:41.861Z,26880.00
2019-04-21T07:00:43.197Z,30496.00
2019-04-21T07:03:53.489Z,31936.00
2019-04-21T07:04:48.113Z,16544.00
2019-04-21T07:05:51.403Z,33088.00
2019-04-21T07:07:50.497Z,29472.00
2019-04-21T07:08:56.617Z,30848.00
2019-04-21T07:09:46.682Z,14784.00
2019-04-21T07:10:48.776Z,19488.00
2019-04-21T07:11:38.861Z,30176.00
2019-04-21T07:12:43.536Z,40672.00
2019-04-21T07:13:41.622Z,35136.00
2019-04-21T07:14:44.124Z,39072.00
2019-04-21T07:15:48.933Z,10060.00
2019-04-21T07:16:44.992Z,9608.00
2019-04-21T07:17:42.636Z,34624.00
2019-04-21T07:18:53.422Z,10820.00
2019-04-21T07:19:49.116Z,39808.00
2019-04-21T07:20:44.914Z,43712.00
2019-04-21T07:21:45.778Z,0.00
2019-04-21T07:22:42.809Z,19328.00
2019-04-21T07:23:47.288Z,15232.00
2019-04-21T07:24:43.442Z,8528.00
2019-04-21T07:25:45.531Z,6724.00
2019-04-21T07:26:44.501Z,6840.00
2019-04-21T07:27:59.330Z,6168.00
2019-04-21T07:28:54.442Z,6176.00
2019-04-21T07:29:50.602Z,5880.00
2019-04-21T07:30:48.748Z,5936.00
2019-04-21T07:31:47.048Z,6012.00
2019-04-21T07:32:49.719Z,5964.00
2019-04-21T07:33:53.787Z,5896.00
2019-04-21T07:34:46.165Z,5668.00
2019-04-21T07:35:49.174Z,5644.00
2019-04-21T07:36:52.578Z,5668.00
2019-04-21T07:37:41.337Z,5664.00
2019-04-21T07:38:41.058Z,5652.00
2019-04-21T07:39:40.258Z,5640.00
2019-04-21T07:40:33.680Z,5628.00
2019-04-21T07:41:42.176Z,5516.00
2019-04-21T07:42:40.062Z,5488.00
2019-04-21T07:43:34.192Z,5416.00
2019-04-21T07:44:35.234Z,5416.00
2019-04-21T07:45:36.738Z,5416.00
2019-04-21T07:46:36.606Z,5644.00
2019-04-21T07:47:44.504Z,5320.00
2019-04-21T07:48:43.151Z,5288.00
2019-04-21T07:49:47.880Z,5252.00
2019-04-21T07:50:31.502Z,5292.00
2019-04-21T07:51:45.952Z,5212.00
2019-04-21T07:52:47.022Z,5268.00
2019-04-21T07:53:51.021Z,5212.00
2019-04-21T07:54:44.415Z,5128.00
2019-04-21T07:56:28.335Z,5036.00
2019-04-21T07:57:36.724Z,5004.00
2019-04-21T07:58:47.644Z,5044.00
2019-04-21T07:59:52.240Z,4976.00
2019-04-21T08:00:51.311Z,4968.00
2019-04-21T08:01:39.513Z,4880.00
2019-04-21T08:02:40.279Z,4872.00
2019-04-21T08:03:43.839Z,4864.00
2019-04-21T08:04:55.851Z,4812.00
2019-04-21T08:05:58.477Z,4812.00
2019-04-21T08:06:43.795Z,4832.00
2019-04-21T08:07:54.284Z,4844.00
2019-04-21T08:08:44.311Z,4880.00
2019-04-21T08:09:40.961Z,4832.00
2019-04-21T08:10:40.848Z,4764.00
2019-04-21T08:11:36.722Z,4724.00
2019-04-21T08:12:40.757Z,4736.00
2019-04-21T08:13:44.953Z,4680.00
2019-04-21T08:14:48.280Z,4632.00
2019-04-21T08:15:39.547Z,4608.00
2019-04-21T08:16:45.089Z,4488.00
2019-04-21T08:17:41.418Z,4652.00
2019-04-21T08:18:39.327Z,4500.00
2019-04-21T08:19:36.924Z,4468.00
2019-04-21T08:20:35.867Z,4504.00
2019-04-21T08:21:43.010Z,4468.00
2019-04-21T08:22:46.791Z,4396.00
2019-04-21T08:23:40.236Z,4296.00
2019-04-21T08:24:46.765Z,4372.00
2019-04-21T08:25:45.943Z,4344.00
2019-04-21T08:26:44.609Z,4364.00
2019-04-21T08:27:50.560Z,4340.00
2019-04-21T08:28:42.688Z,4292.00
2019-04-21T08:29:45.972Z,4296.00
2019-04-21T08:30:54.258Z,4248.00
2019-04-21T08:31:50.034Z,4240.00
2019-04-21T08:33:00.521Z,4208.00
2019-04-21T08:34:49.639Z,4188.00
2019-04-21T08:36:40.699Z,4168.00
2019-04-21T08:37:37.080Z,4152.00
2019-04-21T08:38:42.639Z,4140.00
2019-04-21T08:39:49.757Z,4136.00
2019-04-21T08:40:57.515Z,4120.00
2019-04-21T08:41:41.132Z,4160.00
2019-04-21T08:42:38.263Z,4140.00
2019-04-21T08:43:42.653Z,4096.00
2019-04-21T08:44:40.290Z,4160.00
2019-04-21T08:45:45.339Z,4084.00
2019-04-21T08:46:40.579Z,4144.00
2019-04-21T08:47:39.624Z,4080.00
2019-04-21T08:48:42.304Z,4064.00
2019-04-21T08:49:41.308Z,4072.00
2019-04-21T08:50:37.288Z,4056.00
2019-04-21T08:51:41.280Z,4068.00
2019-04-21T08:52:49.260Z,4076.00
2019-04-21T08:53:42.746Z,4084.00
2019-04-21T08:54:43.536Z,4088.00
2019-04-21T08:55:41.985Z,4100.00
2019-04-21T08:56:40.154Z,4120.00
2019-04-21T08:57:50.747Z,4132.00
2019-04-21T08:58:42.547Z,4148.00
2019-04-21T08:59:36.357Z,4180.00
2019-04-21T09:00:38.952Z,4180.00
2019-04-21T09:01:43.461Z,4208.00
2019-04-21T09:02:40.408Z,4240.00
2019-04-21T09:03:43.407Z,4232.00
2019-04-21T09:04:33.916Z,4316.00
2019-04-21T09:05:41.143Z,4272.00
2019-04-21T09:06:57.165Z,4320.00
2019-04-21T09:07:41.692Z,4288.00
2019-04-21T09:08:44.430Z,4404.00
2019-04-21T09:09:44.400Z,4552.00
2019-04-21T09:10:41.002Z,4432.00
2019-04-21T09:11:38.301Z,4428.00
2019-04-21T09:12:38.826Z,4524.00
2019-04-21T09:13:36.964Z,4464.00
2019-04-21T09:14:36.501Z,4540.00
2019-04-21T09:15:35.111Z,4576.00
2019-04-21T09:16:35.171Z,4604.00
2019-04-21T09:17:32.845Z,4604.00
2019-04-21T09:18:32.505Z,4636.00
2019-04-21T09:19:51.887Z,4720.00
2019-04-21T09:21:38.978Z,4700.00
2019-04-21T09:22:37.702Z,4712.00
2019-04-21T09:23:39.184Z,4736.00
2019-04-21T09:24:42.813Z,4744.00
2019-04-21T09:25:40.709Z,4788.00
2019-04-21T09:26:35.605Z,4768.00
2019-04-21T09:27:38.998Z,4824.00
2019-04-21T09:28:36.986Z,4832.00
2019-04-21T09:29:28.668Z,4836.00
2019-04-21T09:30:19.805Z,4860.00
2019-04-21T09:31:23.935Z,4920.00
2019-04-21T09:32:23.877Z,4888.00
2019-04-21T09:33:20.749Z,4900.00
2019-04-21T09:34:24.931Z,4908.00
2019-04-21T09:35:21.927Z,4932.00
2019-04-21T09:36:21.660Z,4928.00
2019-04-21T09:37:33.029Z,4960.00
2019-04-21T09:38:27.614Z,4968.00
2019-04-21T09:39:22.621Z,4968.00
2019-04-21T09:40:29.098Z,5000.00
2019-04-21T09:41:22.799Z,5004.00
2019-04-21T09:42:20.167Z,5028.00
2019-04-21T09:43:25.660Z,5008.00
2019-04-21T09:44:25.971Z,5016.00
2019-04-21T09:45:22.445Z,4964.00
2019-04-21T09:46:18.551Z,5044.00
2019-04-21T09:47:22.878Z,5044.00
2019-04-21T09:48:22.189Z,5056.00
2019-04-21T09:49:22.456Z,5068.00
2019-04-21T09:50:19.838Z,5052.00
2019-04-21T09:51:18.187Z,5132.00
2019-04-21T09:52:20.904Z,5084.00
2019-04-21T09:53:28.739Z,5088.00
2019-04-21T09:54:24.771Z,5068.00
2019-04-21T09:55:22.810Z,5088.00
2019-04-21T09:56:31.383Z,5096.00
2019-04-21T09:57:30.034Z,4716.00
2019-04-21T09:58:26.342Z,5108.00
2019-04-21T09:59:26.195Z,5180.00
2019-04-21T10:00:24.479Z,5116.00
2019-04-21T10:01:26.782Z,5140.00
2019-04-21T10:02:32.469Z,5144.00
2019-04-21T10:03:20.816Z,5156.00
2019-04-21T10:04:18.699Z,5152.00
2019-04-21T10:05:19.105Z,5156.00
2019-04-21T10:06:19.571Z,5168.00
2019-04-21T10:07:26.344Z,5164.00
2019-04-21T10:08:19.012Z,5156.00
2019-04-21T10:09:21.255Z,5176.00
2019-04-21T10:10:19.145Z,5156.00
2019-04-21T10:11:20.504Z,5204.00
2019-04-21T10:12:17.960Z,5224.00
2019-04-21T10:13:18.000Z,5220.00
2019-04-21T10:14:17.937Z,5220.00
2019-04-21T10:15:19.115Z,5208.00
2019-04-21T10:16:17.919Z,5216.00
2019-04-21T10:17:17.906Z,5208.00
2019-04-21T10:18:17.905Z,5216.00
2019-04-21T10:19:17.889Z,5184.00
2019-04-21T10:20:17.874Z,5224.00
2019-04-21T10:21:17.877Z,5220.00
2019-04-21T10:22:19.030Z,5212.00
2019-04-21T10:23:17.902Z,5212.00
2019-04-21T10:24:18.070Z,5212.00
2019-04-21T10:25:18.671Z,5204.00
2019-04-21T10:26:18.782Z,5196.00
2019-04-21T10:27:18.911Z,5196.00
2019-04-21T10:28:18.978Z,5200.00
2019-04-21T10:29:24.303Z,5212.00
2019-04-21T10:30:18.768Z,5188.00
2019-04-21T10:31:18.527Z,5208.00
2019-04-21T10:32:21.311Z,5200.00
2019-04-21T10:33:18.571Z,5180.00
2019-04-21T10:34:19.048Z,5192.00
2019-04-21T10:35:20.732Z,5188.00
2019-04-21T10:36:17.706Z,5200.00
2019-04-21T10:37:18.794Z,5196.00
2019-04-21T10:38:29.217Z,5168.00
2019-04-21T10:39:19.855Z,5168.00
2019-04-21T10:40:18.058Z,5176.00
2019-04-21T10:41:17.657Z,5156.00
2019-04-21T10:42:17.645Z,5148.00
2019-04-21T10:43:20.672Z,5196.00
2019-04-21T10:44:18.934Z,5156.00
2019-04-21T10:45:18.903Z,5136.00
2019-04-21T10:46:17.601Z,5140.00
2019-04-21T10:47:18.611Z,5112.00
2019-04-21T10:48:18.827Z,5140.00
2019-04-21T10:49:18.906Z,5156.00
2019-04-21T10:50:18.398Z,5148.00
2019-04-21T10:51:17.549Z,5140.00
2019-04-21T10:52:17.558Z,5128.00
2019-04-21T10:53:18.694Z,5128.00
2019-04-21T10:54:17.923Z,5128.00
2019-04-21T10:55:36.762Z,5124.00
2019-04-21T10:56:27.422Z,5116.00
2019-04-21T10:57:18.486Z,5108.00
2019-04-21T10:58:18.332Z,5120.00
2019-04-21T10:59:18.352Z,5120.00
2019-04-21T11:00:18.727Z,5112.00
2019-04-21T11:01:18.833Z,5112.00
2019-04-21T11:02:17.449Z,5100.00
2019-04-21T11:03:17.422Z,4904.00
2019-04-21T11:04:23.663Z,5072.00
2019-04-21T11:05:18.817Z,4968.00
2019-04-21T11:06:18.775Z,5080.00
2019-04-21T11:07:19.575Z,5028.00
2019-04-21T11:08:24.623Z,5024.00
2019-04-21T11:09:18.365Z,4852.00
2019-04-21T11:10:18.300Z,5028.00
2019-04-21T11:11:17.339Z,5020.00
2019-04-21T11:12:17.617Z,5020.00
2019-04-21T11:13:18.754Z,4996.00
2019-04-21T11:14:17.841Z,5000.00
2019-04-21T11:15:17.296Z,5012.00
2019-04-21T11:16:17.373Z,5004.00
2019-04-21T11:17:18.221Z,4848.00
2019-04-21T11:18:17.757Z,4856.00
2019-04-21T11:19:17.995Z,4976.00
2019-04-21T11:20:17.358Z,4968.00
2019-04-21T11:21:18.665Z,4956.00
2019-04-21T11:22:17.224Z,4956.00
2019-04-21T11:23:19.579Z,4944.00
2019-04-21T11:24:18.114Z,4928.00
2019-04-21T11:25:17.856Z,4896.00
2019-04-21T11:26:18.067Z,4904.00
2019-04-21T11:27:17.169Z,4904.00
2019-04-21T11:28:17.160Z,4884.00
2019-04-21T11:29:17.173Z,4876.00
2019-04-21T11:30:17.792Z,4884.00
2019-04-21T11:31:18.685Z,4880.00
2019-04-21T11:32:17.117Z,4284.00
2019-04-21T11:33:17.392Z,4836.00
2019-04-21T11:34:17.096Z,4872.00
2019-04-21T11:35:17.199Z,4844.00
2019-04-21T11:36:17.438Z,4840.00
2019-04-21T11:37:17.065Z,4840.00
2019-04-21T11:38:20.420Z,4836.00
2019-04-21T11:39:28.734Z,4884.00
2019-04-21T11:40:19.933Z,4832.00
2019-04-21T11:41:18.020Z,4824.00
2019-04-21T11:42:17.607Z,4816.00
2019-04-21T11:43:17.787Z,4808.00
2019-04-21T11:44:18.295Z,4788.00
2019-04-21T11:45:16.990Z,4720.00
2019-04-21T11:46:18.223Z,4760.00
2019-04-21T11:47:18.497Z,4776.00
2019-04-21T11:48:16.948Z,4828.00
2019-04-21T11:49:17.969Z,4780.00
2019-04-21T11:50:17.101Z,4768.00
2019-04-21T11:51:17.195Z,4728.00
2019-04-21T11:52:16.907Z,4752.00
2019-04-21T11:53:16.990Z,4816.00
2019-04-21T11:54:17.084Z,4724.00
2019-04-21T11:55:16.883Z,4808.00
2019-04-21T11:56:16.997Z,4708.00
2019-04-21T11:57:22.727Z,4684.00
2019-04-21T11:58:18.151Z,4684.00
2019-04-21T11:59:17.507Z,4740.00
2019-04-21T12:00:17.646Z,4664.00
2019-04-21T12:01:17.957Z,4660.00
2019-04-21T12:02:17.341Z,4696.00
2019-04-21T12:03:17.396Z,4640.00
2019-04-21T12:04:17.971Z,4632.00
2019-04-21T12:05:17.312Z,4628.00
2019-04-21T12:06:17.467Z,4640.00
2019-04-21T12:07:17.526Z,4624.00
2019-04-21T12:08:26.063Z,4616.00
2019-04-21T12:09:18.937Z,4604.00
2019-04-21T12:10:17.676Z,4600.00
2019-04-21T12:11:17.758Z,4400.00
2019-04-21T12:12:17.001Z,4572.00
2019-04-21T12:13:16.685Z,4560.00
2019-04-21T12:14:16.676Z,4548.00
2019-04-21T12:15:16.787Z,4536.00
2019-04-21T12:16:16.992Z,4524.00
2019-04-21T12:17:16.644Z,4492.00
2019-04-21T12:18:17.828Z,4480.00
2019-04-21T12:19:16.812Z,4500.00
2019-04-21T12:20:16.805Z,4480.00
2019-04-21T12:21:16.606Z,4440.00
2019-04-21T12:22:22.245Z,4480.00
2019-04-21T12:23:18.389Z,4476.00
2019-04-21T12:24:17.390Z,4484.00
2019-04-21T12:25:16.572Z,4472.00
2019-04-21T12:26:17.925Z,4472.00
2019-04-21T12:27:16.538Z,4460.00
2019-04-21T12:28:17.425Z,4444.00
2019-04-21T12:29:16.746Z,4420.00
2019-04-21T12:30:17.715Z,4436.00
2019-04-21T12:31:17.799Z,4440.00
2019-04-21T12:32:16.489Z,4428.00
2019-04-21T12:33:16.483Z,4384.00
2019-04-21T12:34:16.465Z,4416.00
2019-04-21T12:35:17.621Z,4404.00
2019-04-21T12:36:17.769Z,4392.00
2019-04-21T12:37:17.063Z,4376.00
2019-04-21T12:38:27.993Z,4372.00
2019-04-21T12:39:18.646Z,4360.00
2019-04-21T12:40:16.848Z,4328.00
2019-04-21T12:41:16.415Z,4368.00
2019-04-21T12:42:16.651Z,4336.00
2019-04-21T12:43:16.809Z,4344.00
2019-04-21T12:44:16.359Z,4308.00
2019-04-21T12:45:17.397Z,4328.00
2019-04-21T12:46:16.345Z,4324.00
2019-04-21T12:47:16.344Z,4332.00
2019-04-21T12:48:16.321Z,4316.00
2019-04-21T12:49:16.309Z,4308.00
2019-04-21T12:50:17.028Z,4296.00
2019-04-21T12:51:17.552Z,4292.00
2019-04-21T12:52:17.634Z,4304.00
2019-04-21T12:53:17.867Z,4280.00
2019-04-21T12:54:17.543Z,4284.00
2019-04-21T12:55:17.579Z,4272.00
2019-04-21T12:56:16.247Z,4248.00
2019-04-21T12:57:17.136Z,4244.00
2019-04-21T12:58:17.284Z,4244.00
2019-04-21T12:59:16.952Z,4236.00
2019-04-21T13:00:16.191Z,4232.00
2019-04-21T13:01:16.740Z,4204.00
2019-04-21T13:02:16.173Z,4216.00
2019-04-21T13:03:17.425Z,4208.00
2019-04-21T13:04:16.155Z,4212.00
2019-04-21T13:05:16.138Z,4200.00
2019-04-21T13:06:16.135Z,4204.00
2019-04-21T13:07:17.306Z,4192.00
2019-04-21T13:08:17.564Z,4188.00
2019-04-21T13:09:18.715Z,4184.00
2019-04-21T13:10:16.214Z,4172.00
2019-04-21T13:11:17.139Z,4156.00
2019-04-21T13:12:17.208Z,4140.00
2019-04-21T13:13:16.055Z,4144.00
2019-04-21T13:14:16.040Z,4148.00
2019-04-21T13:15:16.029Z,4144.00