createdAt,value
2022-08-16T03:49:59.514Z,0
2022-08-16T03:51:15.252Z,0
2022-08-16T03:51:59.541Z,0
2022-08-16T03:53:07.906Z,0
2022-08-16T03:54:20.302Z,0
2022-08-16T03:55:14.755Z,0
2022-08-16T03:56:00.769Z,0
2022-08-16T03:57:18.116Z,5
2022-08-16T03:58:03.085Z,5
2022-08-16T03:59:00.194Z,5
2022-08-16T03:59:58.254Z,5
2022-08-16T04:01:07.677Z,5
2022-08-16T04:02:07.369Z,5
2022-08-16T04:02:58.069Z,5
2022-08-16T04:03:57.732Z,5
2022-08-16T04:04:54.839Z,5
2022-08-16T04:05:58.787Z,5
2022-08-16T04:07:00.236Z,5
2022-08-16T04:07:57.955Z,10
2022-08-16T04:08:55.504Z,10
2022-08-16T04:09:55.116Z,10
2022-08-16T04:11:02.625Z,10
2022-08-16T04:11:59.169Z,10
2022-08-16T04:14:30.951Z,15
2022-08-16T04:14:54.042Z,15
2022-08-16T04:15:45.440Z,15
2022-08-16T04:16:43.704Z,15
2022-08-16T04:17:45.522Z,15
2022-08-16T04:18:48.502Z,15
2022-08-16T04:19:54.839Z,15
2022-08-16T04:20:49.175Z,20
2022-08-16T04:22:00.749Z,20
2022-08-16T04:22:51.234Z,20
2022-08-16T04:23:43.919Z,20
2022-08-16T04:24:59.226Z,20
2022-08-16T04:25:42.742Z,20
2022-08-16T04:26:52.736Z,25
2022-08-16T04:28:28.775Z,25
2022-08-16T04:29:54.456Z,25
2022-08-16T04:30:38.077Z,25
2022-08-16T04:31:19.051Z,25
2022-08-16T04:32:16.248Z,30
2022-08-16T04:33:13.524Z,30
2022-08-16T04:34:18.806Z,30
2022-08-16T04:35:24.996Z,30
2022-08-16T04:36:24.560Z,30
2022-08-16T04:37:14.597Z,35
2022-08-16T04:38:32.967Z,35
2022-08-16T04:39:36.887Z,35
2022-08-16T04:40:27.786Z,35
2022-08-16T04:41:15.567Z,35
2022-08-16T04:42:29.769Z,40
2022-08-16T04:43:12.681Z,40
2022-08-16T04:45:07.078Z,40
2022-08-16T04:47:36.072Z,45
2022-08-16T04:47:58.543Z,45
2022-08-16T04:48:49.279Z,45
2022-08-16T04:49:57.044Z,45
2022-08-16T04:50:53.251Z,45
2022-08-16T04:51:55.738Z,45
2022-08-16T04:52:49.238Z,45
2022-08-16T04:53:51.978Z,50
2022-08-16T04:54:55.217Z,50
2022-08-16T04:55:55.424Z,50
2022-08-16T04:56:56.025Z,50
2022-08-16T04:57:55.924Z,50
2022-08-16T04:58:59.936Z,55
2022-08-16T04:59:49.013Z,55
2022-08-16T05:00:47.939Z,55
2022-08-16T05:02:48.426Z,55
2022-08-16T05:03:14.953Z,55
2022-08-16T05:04:24.248Z,55
2022-08-16T05:05:05.271Z,55
2022-08-16T05:06:16.504Z,60
2022-08-16T05:07:06.807Z,60
2022-08-16T05:08:40.123Z,60
2022-08-16T05:09:08.807Z,60
2022-08-16T05:10:22.857Z,60
2022-08-16T05:11:13.028Z,60
2022-08-16T05:12:07.355Z,60
2022-08-16T05:13:08.904Z,60
2022-08-16T05:15:02.311Z,60
2022-08-16T05:15:15.755Z,60
2022-08-16T05:16:25.362Z,65
2022-08-16T05:17:15.924Z,65
2022-08-16T05:18:29.601Z,65
2022-08-16T05:19:20.983Z,65
2022-08-16T05:21:15.619Z,65
2022-08-16T05:21:40.643Z,65
2022-08-16T05:22:32.820Z,65
2022-08-16T05:23:34.120Z,65
2022-08-16T05:24:34.386Z,65
2022-08-16T05:25:48.143Z,70
2022-08-16T05:26:32.646Z,70
2022-08-16T05:27:26.402Z,70
2022-08-16T05:28:41.557Z,70
2022-08-16T05:30:34.183Z,70
2022-08-16T05:30:55.090Z,70
2022-08-16T05:31:59.881Z,70
2022-08-16T05:33:01.024Z,70
2022-08-16T05:34:00.438Z,75
2022-08-16T05:34:46.954Z,75
2022-08-16T05:35:59.530Z,75
2022-08-16T05:36:53.606Z,75
2022-08-16T05:37:48.780Z,75
2022-08-16T05:38:51.189Z,75
2022-08-16T05:39:57.792Z,75
2022-08-16T05:41:02.554Z,75
2022-08-16T05:41:56.646Z,75
2022-08-16T05:42:52.218Z,75
2022-08-16T05:44:25.123Z,80
2022-08-16T05:44:51.651Z,80
2022-08-16T05:45:55.381Z,80
2022-08-16T05:46:56.948Z,80
2022-08-16T05:48:03.935Z,80
2022-08-16T05:49:00.425Z,80
2022-08-16T05:49:53.029Z,80
2022-08-16T05:50:55.314Z,80
2022-08-16T05:51:50.540Z,80
2022-08-16T05:52:52.648Z,80
2022-08-16T05:53:48.283Z,80
2022-08-16T05:55:05.498Z,85
2022-08-16T05:55:54.009Z,85
2022-08-16T05:56:52.119Z,85
2022-08-16T05:57:57.129Z,85
2022-08-16T05:58:46.095Z,85
2022-08-16T05:59:50.291Z,85
2022-08-16T06:00:50.145Z,85
2022-08-16T06:01:49.925Z,85
2022-08-16T06:02:46.747Z,90
2022-08-16T06:03:45.672Z,90
2022-08-16T06:04:51.736Z,90
2022-08-16T06:05:52.205Z,90
2022-08-16T06:07:09.723Z,90
2022-08-16T06:08:00.371Z,90
2022-08-16T06:08:56.323Z,90
2022-08-16T06:09:57.730Z,90
2022-08-16T06:11:15.597Z,90
2022-08-16T06:11:52.966Z,90
2022-08-16T06:12:45.901Z,90
2022-08-16T06:13:49.603Z,90
2022-08-16T06:14:53.543Z,90
2022-08-16T06:15:50.673Z,90
2022-08-16T06:16:50.686Z,90
2022-08-16T06:17:57.387Z,90
2022-08-16T06:18:50.437Z,90
2022-08-16T06:19:55.892Z,95
2022-08-16T06:21:07.482Z,95
2022-08-16T06:21:46.262Z,95
2022-08-16T06:23:11.479Z,95
2022-08-16T06:23:48.559Z,95
2022-08-16T06:25:06.684Z,95
2022-08-16T06:25:59.542Z,95
2022-08-16T06:27:04.948Z,100
2022-08-16T06:28:16.710Z,100
2022-08-16T06:28:46.953Z,100
2022-08-16T06:29:52.337Z,100
2022-08-16T06:30:59.180Z,100
2022-08-16T06:31:59.051Z,100
2022-08-16T06:32:59.761Z,100
2022-08-16T06:33:54.228Z,100
2022-08-16T06:35:11.733Z,100
2022-08-16T06:35:54.625Z,100
2022-08-16T06:36:50.980Z,100
2022-08-16T06:37:57.931Z,100
2022-08-16T06:39:07.174Z,100
2022-08-16T06:39:58.841Z,100
2022-08-16T06:40:56.582Z,100
2022-08-16T06:41:50.793Z,100
2022-08-16T06:43:03.637Z,105
2022-08-16T06:43:47.115Z,105
2022-08-16T06:44:46.948Z,105
2022-08-16T06:45:51.470Z,115
2022-08-16T06:46:52.725Z,110
2022-08-16T06:48:04.296Z,115
2022-08-16T06:48:59.884Z,135
2022-08-16T06:49:55.191Z,170
2022-08-16T06:50:51.090Z,235
2022-08-16T06:53:00.819Z,280
2022-08-16T06:53:24.866Z,270
2022-08-16T06:54:23.486Z,260
2022-08-16T06:55:22.871Z,270
2022-08-16T06:56:30.484Z,285
2022-08-16T06:57:25.377Z,285
2022-08-16T06:58:39.040Z,285
2022-08-16T06:59:17.990Z,290
2022-08-16T07:00:34.251Z,290
2022-08-16T07:01:58.177Z,295
2022-08-16T07:02:56.709Z,300
2022-08-16T07:04:01.234Z,300
2022-08-16T07:04:42.009Z,300
2022-08-16T07:05:41.672Z,305
2022-08-16T07:06:28.607Z,310
2022-08-16T07:07:21.466Z,310
2022-08-16T07:08:23.888Z,315
2022-08-16T07:09:20.710Z,315
2022-08-16T07:10:18.782Z,310
2022-08-16T07:11:20.151Z,305
2022-08-16T07:12:20.225Z,305
2022-08-16T07:14:30.203Z,315
2022-08-16T07:14:43.667Z,310
2022-08-16T07:15:55.980Z,315
2022-08-16T07:16:45.020Z,315
2022-08-16T07:17:46.565Z,310
2022-08-16T07:19:01.791Z,310
2022-08-16T07:20:59.978Z,305
2022-08-16T07:21:13.974Z,305
2022-08-16T07:22:50.885Z,295
2022-08-16T07:23:39.664Z,280
2022-08-16T07:24:34.208Z,245
2022-08-16T07:25:12.439Z,220
2022-08-16T07:26:15.535Z,185
2022-08-16T07:27:17.122Z,165
2022-08-16T07:28:28.666Z,160
2022-08-16T07:29:14.874Z,155
2022-08-16T07:30:52.805Z,145
2022-08-16T07:31:18.611Z,145
2022-08-16T07:32:12.738Z,140
2022-08-16T07:33:20.274Z,140
2022-08-16T07:34:16.915Z,140
2022-08-16T07:35:12.786Z,135
2022-08-16T07:36:14.609Z,135
2022-08-16T07:37:12.007Z,130
2022-08-16T07:38:13.993Z,130
2022-08-16T07:39:10.859Z,130
2022-08-16T07:40:58.596Z,130
2022-08-16T07:41:21.118Z,130
2022-08-16T07:42:39.993Z,130
2022-08-16T07:43:11.764Z,130
2022-08-16T07:44:47.625Z,130
2022-08-16T07:45:19.484Z,130
2022-08-16T07:46:45.981Z,130
2022-08-16T07:47:13.669Z,135
2022-08-16T07:48:24.574Z,135
2022-08-16T07:49:20.508Z,130
2022-08-16T07:51:11.317Z,130
2022-08-16T07:51:25.773Z,130
2022-08-16T07:52:34.698Z,130
2022-08-16T07:53:24.967Z,130
2022-08-16T07:54:53.104Z,135
2022-08-16T07:55:23.676Z,135
2022-08-16T07:56:39.772Z,135
2022-08-16T07:57:28.739Z,135
2022-08-16T07:58:41.066Z,130
2022-08-16T07:59:24.494Z,135
2022-08-16T08:00:36.104Z,135
2022-08-16T08:01:30.661Z,130
2022-08-16T08:02:35.320Z,135
2022-08-16T08:03:45.007Z,130
2022-08-16T08:04:22.773Z,130
2022-08-16T08:05:41.194Z,130
2022-08-16T08:06:22.769Z,130
2022-08-16T08:07:36.711Z,130
2022-08-16T08:09:06.057Z,135
2022-08-16T08:10:41.200Z,135
2022-08-16T08:11:30.699Z,140
2022-08-16T08:12:46.033Z,140
2022-08-16T08:13:43.956Z,140
2022-08-16T08:14:38.963Z,140
2022-08-16T08:15:39.586Z,150
2022-08-16T08:16:37.968Z,155
2022-08-16T08:17:24.838Z,150
2022-08-16T08:18:41.454Z,140
2022-08-16T08:19:23.272Z,135
2022-08-16T08:20:38.138Z,135
2022-08-16T08:22:00.450Z,110
2022-08-16T08:22:32.382Z,105
2022-08-16T08:23:23.411Z,125
2022-08-16T08:24:33.633Z,130
2022-08-16T08:25:26.023Z,130
2022-08-16T08:26:30.804Z,130
2022-08-16T08:27:37.016Z,130
2022-08-16T08:28:28.733Z,130
2022-08-16T08:29:44.880Z,125
2022-08-16T08:31:18.597Z,125
2022-08-16T08:32:03.010Z,125
2022-08-16T08:33:17.930Z,125
2022-08-16T08:34:14.990Z,125
2022-08-16T08:35:13.446Z,125
2022-08-16T08:36:11.863Z,125
2022-08-16T08:37:07.326Z,125
2022-08-16T08:38:11.450Z,125
2022-08-16T08:39:23.298Z,125
2022-08-16T08:40:09.098Z,125
2022-08-16T08:41:09.847Z,125
2022-08-16T08:42:11.143Z,125
2022-08-16T08:43:25.315Z,125
2022-08-16T08:44:36.137Z,130
2022-08-16T08:45:16.627Z,130
2022-08-16T08:46:23.788Z,140
2022-08-16T08:47:17.933Z,140
2022-08-16T08:48:36.825Z,140
2022-08-16T08:49:17.319Z,135
2022-08-16T08:50:09.233Z,140
2022-08-16T08:51:11.517Z,140
2022-08-16T08:52:43.084Z,145
2022-08-16T08:53:15.409Z,150
2022-08-16T08:54:11.919Z,155
2022-08-16T08:55:13.023Z,160
2022-08-16T08:56:29.659Z,170
2022-08-16T08:57:09.085Z,175
2022-08-16T08:58:12.658Z,180
2022-08-16T08:59:24.572Z,185
2022-08-16T09:00:21.194Z,185
2022-08-16T09:01:13.752Z,190
2022-08-16T09:02:13.488Z,190
2022-08-16T09:03:15.903Z,185
2022-08-16T09:04:09.263Z,195
2022-08-16T09:05:20.674Z,205
2022-08-16T09:06:09.417Z,225
2022-08-16T09:07:08.388Z,245
2022-08-16T09:08:19.841Z,235
2022-08-16T09:09:08.764Z,215
2022-08-16T09:10:39.455Z,190
2022-08-16T09:11:20.631Z,180
2022-08-16T09:12:49.192Z,165
2022-08-16T09:13:10.606Z,165
2022-08-16T09:14:08.764Z,160
2022-08-16T09:15:07.664Z,165
2022-08-16T09:16:12.362Z,165
2022-08-16T09:17:57.389Z,160
2022-08-16T09:18:44.172Z,155
2022-08-16T09:19:14.095Z,160
2022-08-16T09:20:19.973Z,175
2022-08-16T09:21:14.415Z,190
2022-08-16T09:22:25.436Z,180
2022-08-16T09:23:12.932Z,175
2022-08-16T09:24:58.099Z,150
2022-08-16T09:25:36.520Z,155
2022-08-16T09:26:59.562Z,120
2022-08-16T09:27:26.513Z,120
2022-08-16T09:30:02.577Z,145
2022-08-16T09:30:54.854Z,140
2022-08-16T09:31:58.300Z,140
2022-08-16T09:32:53.721Z,135
2022-08-16T09:33:53.935Z,135
2022-08-16T09:34:47.154Z,135
2022-08-16T09:35:57.536Z,135
2022-08-16T09:36:56.939Z,140
2022-08-16T09:38:02.842Z,140
2022-08-16T09:38:53.275Z,140
2022-08-16T09:39:59.570Z,145
2022-08-16T09:40:55.387Z,145
2022-08-16T09:41:53.029Z,150
2022-08-16T09:43:08.899Z,150
2022-08-16T09:45:22.135Z,155
2022-08-16T09:45:38.380Z,155
2022-08-16T09:47:03.360Z,155
2022-08-16T09:48:01.929Z,160
2022-08-16T09:49:05.403Z,160
2022-08-16T09:49:53.306Z,155
2022-08-16T09:50:48.694Z,155
2022-08-16T09:51:41.830Z,150
2022-08-16T09:52:35.251Z,150
2022-08-16T09:53:32.648Z,155
2022-08-16T09:54:39.504Z,165
2022-08-16T09:55:52.416Z,165
2022-08-16T09:56:39.683Z,165
2022-08-16T09:57:55.341Z,185
2022-08-16T09:59:17.724Z,210
2022-08-16T09:59:44.367Z,210
2022-08-16T10:00:54.714Z,210
2022-08-16T10:01:35.535Z,210
2022-08-16T10:02:48.088Z,205
2022-08-16T10:03:37.504Z,210
2022-08-16T10:05:00.450Z,220
2022-08-16T10:05:38.390Z,220
2022-08-16T10:06:48.741Z,230
2022-08-16T10:08:00.074Z,250
2022-08-16T10:09:08.449Z,225
2022-08-16T10:10:02.576Z,205
2022-08-16T10:10:40.218Z,185
2022-08-16T10:11:54.462Z,170
2022-08-16T10:12:44.503Z,170
2022-08-16T10:13:40.818Z,170
2022-08-16T10:14:48.472Z,175
2022-08-16T10:15:39.624Z,170
2022-08-16T10:16:41.039Z,165
2022-08-16T10:17:35.554Z,170
2022-08-16T10:19:21.487Z,180
2022-08-16T10:19:41.559Z,185
2022-08-16T10:20:36.440Z,200
2022-08-16T10:21:39.901Z,190
2022-08-16T10:22:37.964Z,170
2022-08-16T10:23:40.402Z,150
2022-08-16T10:24:40.136Z,150
2022-08-16T10:28:32.144Z,160
2022-08-16T10:28:54.828Z,155
2022-08-16T10:30:41.416Z,145
2022-08-16T10:31:06.132Z,140
2022-08-16T10:32:03.448Z,140
2022-08-16T10:32:50.400Z,140
2022-08-16T10:33:54.646Z,140
2022-08-16T10:34:58.130Z,145
2022-08-16T10:36:06.103Z,150
2022-08-16T10:37:00.722Z,160
2022-08-16T10:37:56.611Z,160
2022-08-16T10:38:56.305Z,160
2022-08-16T10:39:57.928Z,165
2022-08-16T10:40:56.196Z,170
2022-08-16T10:41:54.505Z,175
2022-08-16T10:42:55.172Z,170
2022-08-16T10:43:54.489Z,150
2022-08-16T10:45:00.885Z,110
2022-08-16T10:46:44.315Z,135
2022-08-16T10:46:58.224Z,135
2022-08-16T10:48:29.881Z,150
2022-08-16T10:48:58.559Z,155
2022-08-16T10:49:54.531Z,160
2022-08-16T10:50:55.240Z,175
2022-08-16T10:53:10.021Z,170
2022-08-16T10:53:59.850Z,155
2022-08-16T10:56:56.972Z,135
2022-08-16T10:57:14.230Z,135
2022-08-16T10:58:21.630Z,135
2022-08-16T11:00:03.536Z,110
2022-08-16T11:00:29.381Z,110
2022-08-16T11:03:03.854Z,110
2022-08-16T11:03:59.820Z,140
2022-08-16T11:05:16.639Z,160
2022-08-16T11:05:58.922Z,160
2022-08-16T11:06:36.319Z,160
2022-08-16T11:08:00.612Z,155
2022-08-16T11:09:20.747Z,165
2022-08-16T11:09:50.883Z,190
2022-08-16T11:11:23.911Z,245
2022-08-16T11:11:35.339Z,245
2022-08-16T11:12:39.145Z,260
2022-08-16T11:14:19.368Z,245
2022-08-16T11:14:36.490Z,240
2022-08-16T11:15:39.010Z,220
2022-08-16T11:17:13.540Z,190
2022-08-16T11:18:21.514Z,180
2022-08-16T11:19:20.860Z,165
2022-08-16T11:20:54.058Z,135
2022-08-16T11:21:04.247Z,140
2022-08-16T11:22:55.604Z,155
2022-08-16T11:24:44.777Z,130
2022-08-16T11:26:28.763Z,125
2022-08-16T11:26:39.895Z,125
2022-08-16T11:27:56.638Z,125
2022-08-16T11:29:24.273Z,150
2022-08-16T11:30:57.345Z,175
2022-08-16T11:31:53.831Z,190
2022-08-16T11:32:42.587Z,200
2022-08-16T11:34:10.194Z,215
2022-08-16T11:36:22.426Z,230
2022-08-16T11:36:37.781Z,215
2022-08-16T11:39:02.572Z,175
2022-08-16T11:39:20.679Z,175
2022-08-16T11:40:16.821Z,195
2022-08-16T11:41:13.815Z,220
2022-08-16T11:42:42.713Z,245
2022-08-16T11:43:19.114Z,230
2022-08-16T11:44:53.191Z,255
2022-08-16T11:45:14.287Z,260
2022-08-16T11:46:56.138Z,275
2022-08-16T11:48:13.661Z,285
2022-08-16T11:49:19.890Z,300
2022-08-16T11:50:13.143Z,315
2022-08-16T11:51:13.804Z,285
2022-08-16T11:52:21.675Z,270
2022-08-16T11:53:17.563Z,275
2022-08-16T11:54:40.948Z,225
2022-08-16T11:55:17.235Z,220
2022-08-16T11:56:40.118Z,240
2022-08-16T11:57:21.253Z,265
2022-08-16T11:58:16.631Z,295
2022-08-16T11:59:15.996Z,295
2022-08-16T12:00:56.715Z,285
2022-08-16T12:01:44.244Z,295
2022-08-16T12:02:51.949Z,310
2022-08-16T12:03:19.339Z,320
2022-08-16T12:04:19.278Z,310
2022-08-16T12:05:14.834Z,310
2022-08-16T12:06:36.043Z,310
2022-08-16T12:07:20.231Z,290
2022-08-16T12:08:20.684Z,285
2022-08-16T12:09:17.577Z,275
2022-08-16T12:10:14.846Z,270
2022-08-16T12:11:14.244Z,270
2022-08-16T12:12:20.717Z,275
2022-08-16T12:13:18.688Z,270
2022-08-16T12:14:15.555Z,265
2022-08-16T12:15:14.126Z,265
2022-08-16T12:16:22.884Z,260
2022-08-16T12:17:16.588Z,255
2022-08-16T12:18:25.030Z,245
2022-08-16T12:19:18.490Z,245
2022-08-16T12:20:29.775Z,250
2022-08-16T12:21:16.199Z,260
2022-08-16T12:22:28.148Z,275
2022-08-16T12:23:14.183Z,285
2022-08-16T12:24:15.889Z,290
2022-08-16T12:25:14.154Z,280
2022-08-16T12:26:19.860Z,270
2022-08-16T12:27:20.075Z,280
2022-08-16T12:28:15.336Z,285
2022-08-16T12:29:15.307Z,300
2022-08-16T12:30:41.215Z,315
2022-08-16T12:31:14.648Z,300
2022-08-16T12:33:00.176Z,305
2022-08-16T12:33:16.099Z,300
2022-08-16T12:34:31.257Z,285
2022-08-16T12:35:15.271Z,290
2022-08-16T12:36:19.866Z,305
2022-08-16T12:37:20.880Z,335
2022-08-16T12:38:59.011Z,380
2022-08-16T12:39:17.560Z,375
2022-08-16T12:40:35.383Z,355
2022-08-16T12:41:27.598Z,335
2022-08-16T12:42:14.295Z,315
2022-08-16T12:43:16.281Z,300
2022-08-16T12:44:22.064Z,295
2022-08-16T12:45:13.459Z,305
2022-08-16T12:46:18.625Z,305
2022-08-16T12:47:16.973Z,295
2022-08-16T12:48:44.617Z,275
2022-08-16T12:49:14.747Z,270
2022-08-16T12:50:19.882Z,265
2022-08-16T12:52:01.785Z,270
2022-08-16T12:52:44.522Z,275
2022-08-16T12:53:18.089Z,270
2022-08-16T12:54:13.751Z,280
2022-08-16T12:55:21.286Z,295
2022-08-16T12:56:16.798Z,300
2022-08-16T12:57:36.088Z,315
2022-08-16T12:58:58.483Z,300
2022-08-16T12:59:20.775Z,290
2022-08-16T13:00:33.420Z,285
2022-08-16T13:01:17.265Z,275
2022-08-16T13:02:38.908Z,255
2022-08-16T13:03:17.693Z,240
2022-08-16T13:04:35.691Z,220
2022-08-16T13:05:20.035Z,220
2022-08-16T13:06:29.379Z,220
2022-08-16T13:07:29.685Z,210
2022-08-16T13:08:33.401Z,210
2022-08-16T13:09:17.553Z,210
2022-08-16T13:10:53.046Z,210
2022-08-16T13:11:26.008Z,210
2022-08-16T13:12:14.661Z,200
2022-08-16T13:13:16.112Z,220
2022-08-16T13:14:37.608Z,270
2022-08-16T13:15:20.924Z,280
2022-08-16T13:16:32.352Z,285
2022-08-16T13:17:26.125Z,295
2022-08-16T13:18:44.438Z,305
2022-08-16T13:19:17.729Z,305
2022-08-16T13:20:18.926Z,330
2022-08-16T13:21:15.755Z,325
2022-08-16T13:22:24.465Z,340
2022-08-16T13:23:19.624Z,340
2022-08-16T13:24:19.073Z,335
2022-08-16T13:25:23.280Z,320
2022-08-16T13:26:19.398Z,310
2022-08-16T13:27:16.212Z,300
2022-08-16T13:28:20.860Z,285
2022-08-16T13:29:14.824Z,280
2022-08-16T13:30:49.234Z,265
2022-08-16T13:31:20.264Z,255
2022-08-16T13:32:45.303Z,250
2022-08-16T13:33:32.824Z,245
2022-08-16T13:34:26.249Z,245
2022-08-16T13:35:18.790Z,250
2022-08-16T13:36:52.576Z,255
2022-08-16T13:37:16.571Z,260
2022-08-16T13:38:36.922Z,260
2022-08-16T13:39:14.108Z,255
2022-08-16T13:40:25.632Z,255
2022-08-16T13:41:17.384Z,250
2022-08-16T13:42:15.765Z,250
2022-08-16T13:43:20.452Z,255
2022-08-16T13:44:30.885Z,265
2022-08-16T13:45:24.500Z,275
2022-08-16T13:46:14.229Z,280
2022-08-16T13:47:14.858Z,275
2022-08-16T13:48:37.248Z,270
2022-08-16T13:49:14.541Z,275
2022-08-16T13:50:17.878Z,285
2022-08-16T13:51:21.390Z,295
2022-08-16T13:52:15.477Z,305
2022-08-16T13:53:17.706Z,305
2022-08-16T13:54:13.917Z,310
2022-08-16T13:55:31.287Z,325
2022-08-16T13:56:41.802Z,340
2022-08-16T13:57:19.612Z,345
2022-08-16T13:59:03.549Z,340
2022-08-16T13:59:36.918Z,345
2022-08-16T14:00:21.896Z,330
2022-08-16T14:01:22.046Z,320
2022-08-16T14:02:19.996Z,315
2022-08-16T14:03:23.961Z,315
2022-08-16T14:04:31.291Z,330
2022-08-16T14:05:25.733Z,325
2022-08-16T14:06:23.068Z,330
2022-08-16T14:07:27.149Z,335
2022-08-16T14:08:22.822Z,330
2022-08-16T14:09:22.426Z,325
2022-08-16T14:10:19.977Z,325
2022-08-16T14:11:21.166Z,325
2022-08-16T14:12:28.266Z,340
2022-08-16T14:13:28.324Z,350
2022-08-16T14:14:30.464Z,350
2022-08-16T14:15:15.369Z,355
2022-08-16T14:16:39.000Z,350
2022-08-16T14:17:21.236Z,355
2022-08-16T14:18:38.725Z,350
2022-08-16T14:19:17.760Z,345
2022-08-16T14:20:28.498Z,340
2022-08-16T14:21:22.003Z,320
2022-08-16T14:22:44.985Z,290
2022-08-16T14:23:15.809Z,290
2022-08-16T14:24:36.940Z,285
2022-08-16T14:25:24.842Z,290
2022-08-16T14:26:17.534Z,270
2022-08-16T14:27:17.535Z,255
2022-08-16T14:28:25.990Z,240
2022-08-16T14:30:20.279Z,210
2022-08-16T14:31:20.150Z,215
2022-08-16T14:32:37.286Z,215
2022-08-16T14:33:16.851Z,220
2022-08-16T14:34:29.140Z,240
2022-08-16T14:35:16.791Z,255
2022-08-16T14:36:32.182Z,275
2022-08-16T14:37:18.573Z,280
2022-08-16T14:38:26.283Z,290
2022-08-16T14:39:16.719Z,275
2022-08-16T14:40:17.337Z,265
2022-08-16T14:41:19.904Z,250
2022-08-16T14:42:20.436Z,260
2022-08-16T14:43:22.116Z,255
2022-08-16T14:44:16.565Z,260
2022-08-16T14:45:19.174Z,260
2022-08-16T14:46:17.831Z,265
2022-08-16T14:47:16.504Z,265
2022-08-16T14:48:21.652Z,260
2022-08-16T14:49:18.531Z,260
2022-08-16T14:50:20.699Z,260
2022-08-16T14:51:17.414Z,260
2022-08-16T14:52:56.562Z,275
2022-08-16T14:53:19.618Z,285
2022-08-16T14:54:27.344Z,280
2022-08-16T14:55:19.111Z,280
2022-08-16T14:56:59.230Z,285
2022-08-16T14:57:18.083Z,285
2022-08-16T14:58:50.126Z,280
2022-08-16T14:59:18.137Z,285
2022-08-16T15:00:20.465Z,285
2022-08-16T15:01:21.211Z,285
2022-08-16T15:02:40.362Z,285
2022-08-16T15:03:18.994Z,290
2022-08-16T15:04:52.233Z,295
2022-08-16T15:05:19.147Z,300
2022-08-16T15:06:23.773Z,295
2022-08-16T15:07:23.971Z,270
2022-08-16T15:08:20.321Z,255
2022-08-16T15:09:23.924Z,250
2022-08-16T15:10:42.937Z,230
2022-08-16T15:11:17.776Z,200
2022-08-16T15:12:47.633Z,155
2022-08-16T15:13:19.618Z,150
2022-08-16T15:14:25.012Z,145
2022-08-16T15:15:24.193Z,155
2022-08-16T15:16:17.258Z,160
2022-08-16T15:17:21.374Z,160
2022-08-16T15:18:34.463Z,155
2022-08-16T15:19:22.898Z,150
2022-08-16T15:20:23.337Z,135
2022-08-16T15:21:17.823Z,125
2022-08-16T15:22:21.714Z,120
2022-08-16T15:23:19.274Z,115
2022-08-16T15:24:29.495Z,110
2022-08-16T15:25:18.148Z,110
2022-08-16T15:26:49.793Z,110
2022-08-16T15:27:20.888Z,110
2022-08-16T15:28:40.665Z,110
2022-08-16T15:29:19.974Z,110
2022-08-16T15:31:13.008Z,110
2022-08-16T15:32:36.156Z,110
2022-08-16T15:33:25.430Z,110
2022-08-16T15:34:37.436Z,110
2022-08-16T15:35:32.173Z,135
2022-08-16T15:36:28.242Z,140
2022-08-16T15:37:24.558Z,150
2022-08-16T15:39:53.765Z,170
2022-08-16T15:40:07.754Z,170
2022-08-16T15:41:08.619Z,175
2022-08-16T15:42:11.007Z,180
2022-08-16T15:43:13.354Z,175
2022-08-16T15:44:25.971Z,180
2022-08-16T15:45:16.448Z,185
2022-08-16T15:46:13.189Z,195
2022-08-16T15:47:12.862Z,200
2022-08-16T15:48:13.818Z,200
2022-08-16T15:49:11.942Z,200
2022-08-16T15:50:11.501Z,200
2022-08-16T15:51:10.295Z,200
2022-08-16T15:52:14.373Z,200
2022-08-16T15:53:14.689Z,195
2022-08-16T15:54:59.444Z,195
2022-08-16T15:55:42.542Z,200
2022-08-16T15:56:18.170Z,200
2022-08-16T15:57:21.911Z,200
2022-08-16T15:58:57.977Z,205
2022-08-16T15:59:10.344Z,205
2022-08-16T16:00:26.615Z,210
2022-08-16T16:01:11.845Z,215
2022-08-16T16:02:13.065Z,220
2022-08-16T16:03:16.112Z,225
2022-08-16T16:04:14.962Z,230
2022-08-16T16:05:12.067Z,230
2022-08-16T16:06:15.406Z,235
2022-08-16T16:07:16.066Z,230
2022-08-16T16:08:31.703Z,225
2022-08-16T16:09:15.102Z,225
2022-08-16T16:10:15.462Z,225
2022-08-16T16:11:13.017Z,230
2022-08-16T16:12:57.309Z,220
2022-08-16T16:13:13.758Z,220
2022-08-16T16:14:20.609Z,220
2022-08-16T16:15:14.399Z,205
2022-08-16T16:16:24.293Z,190
2022-08-16T16:17:19.026Z,185
2022-08-16T16:18:19.369Z,175
2022-08-16T16:19:18.661Z,175
2022-08-16T16:20:19.316Z,170
2022-08-16T16:21:10.731Z,170
2022-08-16T16:22:11.525Z,165
2022-08-16T16:23:14.862Z,165
2022-08-16T16:24:40.988Z,155
2022-08-16T16:25:12.245Z,155
2022-08-16T16:26:21.067Z,150
2022-08-16T16:27:11.089Z,140
2022-08-16T16:29:17.249Z,145
2022-08-16T16:29:29.602Z,140
2022-08-16T16:30:59.479Z,135
2022-08-16T16:31:28.233Z,140
2022-08-16T16:32:44.683Z,145
2022-08-16T16:33:31.692Z,145
2022-08-16T16:34:40.472Z,150
2022-08-16T16:35:37.866Z,150
2022-08-16T16:36:35.843Z,155
2022-08-16T16:37:28.055Z,150
2022-08-16T16:38:31.137Z,155
2022-08-16T16:39:34.964Z,145
2022-08-16T16:40:56.967Z,145
2022-08-16T16:41:32.789Z,145
2022-08-16T16:42:46.742Z,145
2022-08-16T16:43:42.925Z,140
2022-08-16T16:45:01.934Z,140
2022-08-16T16:45:37.113Z,130
2022-08-16T16:47:03.503Z,125
2022-08-16T16:47:37.960Z,125
2022-08-16T16:48:39.115Z,120
2022-08-16T16:49:31.207Z,120
2022-08-16T16:50:29.007Z,120
2022-08-16T16:51:30.557Z,120
2022-08-16T16:52:56.060Z,115
2022-08-16T16:53:42.438Z,115
2022-08-16T16:54:37.018Z,120
2022-08-16T16:55:32.005Z,120
2022-08-16T16:56:51.913Z,120
2022-08-16T16:57:28.082Z,125
2022-08-16T16:58:56.510Z,125
2022-08-16T16:59:32.648Z,125
2022-08-16T17:00:58.968Z,125
2022-08-16T17:02:53.680Z,125
2022-08-16T17:03:05.507Z,125
2022-08-16T17:04:19.464Z,125
2022-08-16T17:05:05.382Z,120
2022-08-16T17:06:17.083Z,120
2022-08-16T17:07:13.241Z,115
2022-08-16T17:08:04.965Z,115
2022-08-16T17:09:06.448Z,115
2022-08-16T17:10:07.792Z,110
2022-08-16T17:11:06.055Z,105
2022-08-16T17:12:12.226Z,105
2022-08-16T17:13:12.315Z,105
2022-08-16T17:14:06.272Z,105
2022-08-16T17:15:06.967Z,105
2022-08-16T17:16:07.896Z,100
2022-08-16T17:17:08.539Z,100
2022-08-16T17:40:25.353Z,55
2022-08-16T17:41:10.126Z,55
2022-08-16T17:41:56.522Z,55
2022-08-16T17:42:57.556Z,55
2022-08-16T17:43:55.880Z,50
2022-08-16T17:44:57.313Z,50
2022-08-16T17:45:56.112Z,50
2022-08-16T17:47:01.529Z,50
2022-08-16T17:47:56.115Z,50
2022-08-16T17:48:55.599Z,50
2022-08-16T17:49:55.693Z,50
2022-08-16T17:51:01.405Z,45
2022-08-16T17:51:56.120Z,45
2022-08-16T17:52:58.757Z,45
2022-08-16T17:53:59.571Z,45
2022-08-16T17:54:55.856Z,45
2022-08-16T17:55:55.608Z,45
2022-08-16T17:56:56.540Z,40
2022-08-16T17:57:57.241Z,40
2022-08-16T17:58:55.339Z,40
2022-08-16T17:59:56.001Z,40
2022-08-16T18:00:56.155Z,35
2022-08-16T18:01:56.369Z,35
2022-08-16T18:02:56.137Z,30
2022-08-16T18:04:55.729Z,30
2022-08-16T18:06:05.228Z,30
2022-08-16T18:07:05.238Z,25
2022-08-16T18:08:05.765Z,25
2022-08-16T18:09:17.293Z,25
2022-08-16T18:10:07.030Z,25
2022-08-16T18:11:05.598Z,20
2022-08-16T18:12:07.038Z,20
2022-08-16T18:13:10.179Z,20
2022-08-16T18:14:05.239Z,20
2022-08-16T18:15:09.279Z,15
2022-08-16T18:16:05.473Z,15
2022-08-16T18:17:05.482Z,15
2022-08-16T18:18:04.977Z,10
2022-08-16T18:19:04.715Z,10
2022-08-16T18:20:05.485Z,10
2022-08-16T18:21:04.970Z,10
2022-08-16T18:22:07.059Z,10
2022-08-16T18:23:05.220Z,5
2022-08-16T18:24:05.203Z,5
2022-08-16T18:25:04.731Z,5
2022-08-16T18:26:04.713Z,5
2022-08-16T18:27:32.883Z,5
2022-08-16T18:28:05.203Z,5
2022-08-16T18:29:04.694Z,5
2022-08-16T18:30:04.952Z,5
2022-08-16T18:31:12.778Z,5
2022-08-16T18:32:05.205Z,0