createdAt,value
2019-02-08T17:35:19.000Z,2.8
2019-02-08T17:35:58.000Z,3.1
2019-02-08T17:36:33.000Z,3.1
2019-02-08T17:37:33.000Z,3.2
2019-02-08T17:38:33.000Z,3.0
2019-02-08T17:39:31.000Z,3.3
2019-02-08T17:40:31.000Z,3.8
2019-02-08T17:41:32.000Z,4.8
2019-02-08T17:42:31.000Z,2.7
2019-02-08T17:43:30.000Z,2.7
2019-02-08T17:44:31.000Z,2.6
2019-02-08T17:45:31.000Z,1.9
2019-02-08T17:46:30.000Z,2.0
2019-02-08T17:47:31.000Z,1.6
2019-02-08T17:48:31.000Z,1.6
2019-02-08T17:49:31.000Z,1.8
2019-02-08T17:50:31.000Z,1.8
2019-02-08T17:51:31.000Z,1.9
2019-02-08T17:52:30.000Z,1.6
2019-02-08T17:53:31.000Z,1.7
2019-02-08T17:54:31.000Z,1.7
2019-02-08T17:55:30.000Z,1.7
2019-02-08T17:56:30.000Z,1.4
2019-02-08T17:57:31.000Z,2.2
2019-02-08T17:58:31.000Z,1.5
2019-02-08T17:59:30.000Z,1.3
2019-02-08T18:00:31.000Z,1.9
2019-02-08T18:01:31.000Z,1.5
2019-02-08T18:02:31.000Z,2.0
2019-02-08T18:03:31.000Z,1.7
2019-02-08T18:04:31.000Z,1.4
2019-02-08T18:05:31.000Z,1.3
2019-02-08T18:06:31.000Z,2.0
2019-02-08T18:07:30.000Z,1.9
2019-02-08T18:08:30.000Z,1.3
2019-02-08T18:09:31.000Z,2.6
2019-02-08T18:10:31.000Z,2.0
2019-02-08T18:11:31.000Z,2.0
2019-02-08T18:12:31.000Z,3.2
2019-02-08T18:13:30.000Z,2.3
2019-02-08T18:14:32.000Z,3.0
2019-02-08T18:15:31.000Z,2.7
2019-02-08T18:16:31.000Z,1.9
2019-02-08T18:17:30.000Z,1.6
2019-02-08T18:18:31.000Z,1.7
2019-02-08T18:19:31.000Z,1.9
2019-02-08T18:20:31.000Z,1.2
2019-02-08T18:21:31.000Z,1.2
2019-02-08T18:22:31.000Z,1.4
2019-02-08T18:23:30.000Z,1.6
2019-02-08T18:24:31.000Z,1.4
2019-02-08T18:25:31.000Z,1.5
2019-02-08T18:26:31.000Z,1.9
2019-02-08T18:27:30.000Z,1.7
2019-02-08T18:28:31.000Z,2.0
2019-02-08T18:29:31.000Z,1.7
2019-02-08T18:30:31.000Z,1.4
2019-02-08T18:31:31.000Z,1.2
2019-02-08T18:32:31.000Z,1.5
2019-02-08T18:33:31.000Z,1.4
2019-02-08T18:34:31.000Z,1.5
2019-02-08T18:35:30.000Z,1.5
2019-02-08T18:36:31.000Z,1.2
2019-02-08T18:37:31.000Z,1.6
2019-02-08T18:38:30.000Z,2.4
2019-02-08T18:39:31.000Z,2.2
2019-02-08T18:40:31.000Z,2.2
2019-02-08T18:41:30.000Z,1.6
2019-02-08T18:42:31.000Z,1.9
2019-02-08T18:43:30.000Z,1.8
2019-02-08T18:44:31.000Z,2.0
2019-02-08T18:45:30.000Z,1.7
2019-02-08T18:46:31.000Z,1.5
2019-02-08T18:47:31.000Z,1.4
2019-02-08T18:48:31.000Z,1.4
2019-02-08T18:49:31.000Z,1.2
2019-02-08T18:50:31.000Z,1.5
2019-02-08T18:51:33.000Z,1.6
2019-02-08T18:52:30.000Z,1.8
2019-02-08T18:53:31.000Z,1.9
2019-02-08T18:54:31.000Z,1.6
2019-02-08T18:55:31.000Z,1.4
2019-02-08T18:56:31.000Z,1.4
2019-02-08T18:57:31.000Z,1.4
2019-02-08T18:58:31.000Z,1.5
2019-02-08T18:59:31.000Z,1.5
2019-02-08T19:00:31.000Z,1.5
2019-02-08T19:01:31.000Z,1.5
2019-02-08T19:02:31.000Z,1.5
2019-02-08T19:03:30.000Z,1.9
2019-02-08T19:04:31.000Z,1.2
2019-02-08T19:05:31.000Z,1.7
2019-02-08T19:06:30.000Z,1.6
2019-02-08T19:07:30.000Z,2.2
2019-02-08T19:08:30.000Z,1.7
2019-02-08T19:09:30.000Z,1.3
2019-02-08T19:10:31.000Z,2.6
2019-02-08T19:11:31.000Z,1.5
2019-02-08T19:12:30.000Z,3.0
2019-02-08T19:13:31.000Z,3.2
2019-02-08T19:14:31.000Z,2.9
2019-02-08T19:15:31.000Z,3.3
2019-02-08T19:16:30.000Z,2.8
2019-02-08T19:17:31.000Z,2.4
2019-02-08T19:18:31.000Z,2.1
2019-02-08T19:19:31.000Z,2.1
2019-02-08T19:20:31.000Z,2.6
2019-02-08T19:21:30.000Z,2.5
2019-02-08T19:22:31.000Z,2.1
2019-02-08T19:23:31.000Z,1.9
2019-02-08T19:24:31.000Z,1.8
2019-02-08T19:25:31.000Z,1.6
2019-02-08T19:26:31.000Z,1.9
2019-02-08T19:27:30.000Z,1.4
2019-02-08T19:28:31.000Z,2.0
2019-02-08T19:29:31.000Z,1.4
2019-02-08T19:30:31.000Z,1.3
2019-02-08T19:31:31.000Z,1.3
2019-02-08T19:32:31.000Z,1.5
2019-02-08T19:33:31.000Z,1.6
2019-02-08T19:34:31.000Z,1.6
2019-02-08T19:35:31.000Z,1.3
2019-02-08T19:36:31.000Z,1.0
2019-02-08T19:37:31.000Z,1.5
2019-02-08T19:38:31.000Z,1.7
2019-02-08T19:39:31.000Z,1.4
2019-02-08T19:40:31.000Z,1.8
2019-02-08T19:41:31.000Z,1.7
2019-02-08T19:42:30.000Z,1.8
2019-02-08T19:43:31.000Z,1.2
2019-02-08T19:44:30.000Z,1.5
2019-02-08T19:45:31.000Z,1.5
2019-02-08T19:46:31.000Z,1.6
2019-02-08T19:47:31.000Z,1.8
2019-02-08T19:48:31.000Z,1.5
2019-02-08T19:49:31.000Z,1.8
2019-02-08T19:50:31.000Z,1.8
2019-02-08T19:51:31.000Z,2.0
2019-02-08T19:52:31.000Z,1.6
2019-02-08T19:53:31.000Z,1.3
2019-02-08T19:54:31.000Z,1.7
2019-02-08T19:55:31.000Z,1.4
2019-02-08T19:56:31.000Z,1.8
2019-02-08T19:57:30.000Z,1.8
2019-02-08T19:58:31.000Z,1.9
2019-02-08T19:59:30.000Z,1.9
2019-02-08T20:00:30.000Z,1.5
2019-02-08T20:01:31.000Z,2.1
2019-02-08T20:02:31.000Z,2.1
2019-02-08T20:03:30.000Z,1.7
2019-02-08T20:04:31.000Z,1.6
2019-02-08T20:05:30.000Z,1.4
2019-02-08T20:06:31.000Z,1.3
2019-02-08T20:07:31.000Z,1.5
2019-02-08T20:08:30.000Z,1.6
2019-02-08T20:09:31.000Z,1.4
2019-02-08T20:10:30.000Z,1.5
2019-02-08T20:11:31.000Z,2.1
2019-02-08T20:12:31.000Z,1.2
2019-02-08T20:13:31.000Z,1.2
2019-02-08T20:14:30.000Z,1.7
2019-02-08T20:15:31.000Z,1.4
2019-02-08T20:16:31.000Z,2.1
2019-02-08T20:17:31.000Z,1.6
2019-02-08T20:18:31.000Z,1.5
2019-02-08T20:19:30.000Z,1.3
2019-02-08T20:20:31.000Z,1.4
2019-02-08T20:21:31.000Z,1.5
2019-02-08T20:22:30.000Z,1.8
2019-02-08T20:23:31.000Z,2.2
2019-02-08T20:24:31.000Z,1.8
2019-02-08T20:25:31.000Z,1.5
2019-02-08T20:26:31.000Z,1.7
2019-02-08T20:27:31.000Z,1.5
2019-02-08T20:28:31.000Z,1.6
2019-02-08T20:29:30.000Z,1.7
2019-02-08T20:30:30.000Z,1.2
2019-02-08T20:31:31.000Z,1.5
2019-02-08T20:32:30.000Z,2.1
2019-02-08T20:33:31.000Z,1.7
2019-02-08T20:34:31.000Z,1.6
2019-02-08T20:35:32.000Z,1.8
2019-02-08T20:36:30.000Z,1.2
2019-02-08T20:37:30.000Z,1.7
2019-02-08T20:38:30.000Z,1.5
2019-02-08T20:39:31.000Z,1.4
2019-02-08T20:40:30.000Z,1.5
2019-02-08T20:41:31.000Z,1.2
2019-02-08T20:42:31.000Z,1.5
2019-02-08T20:43:30.000Z,1.2
2019-02-08T20:44:30.000Z,2.0
2019-02-08T20:45:31.000Z,1.2
2019-02-08T20:46:31.000Z,1.4
2019-02-08T20:47:30.000Z,1.3
2019-02-08T20:48:31.000Z,1.1
2019-02-08T20:49:31.000Z,1.2
2019-02-08T20:50:31.000Z,1.4
2019-02-08T20:51:31.000Z,1.1
2019-02-08T20:52:30.000Z,1.6
2019-02-08T20:53:31.000Z,1.7
2019-02-08T20:54:30.000Z,1.3
2019-02-08T20:55:30.000Z,1.2
2019-02-08T20:56:30.000Z,1.5
2019-02-08T20:57:31.000Z,1.7
2019-02-08T20:58:30.000Z,1.2
2019-02-08T20:59:31.000Z,1.6
2019-02-08T21:00:31.000Z,1.6
2019-02-08T21:01:31.000Z,2.3
2019-02-08T21:02:31.000Z,1.8
2019-02-08T21:03:31.000Z,3.1
2019-02-08T21:04:31.000Z,1.7
2019-02-08T21:05:30.000Z,2.5
2019-02-08T21:06:30.000Z,1.8
2019-02-08T21:07:31.000Z,2.4
2019-02-08T21:08:31.000Z,2.0
2019-02-08T21:09:30.000Z,2.0
2019-02-08T21:10:31.000Z,1.6
2019-02-08T21:11:30.000Z,1.5
2019-02-08T21:12:31.000Z,1.6
2019-02-08T21:13:31.000Z,1.1
2019-02-08T21:14:31.000Z,1.2
2019-02-08T21:15:30.000Z,1.2
2019-02-08T21:16:30.000Z,1.8
2019-02-08T21:17:30.000Z,1.7
2019-02-08T21:18:31.000Z,1.4
2019-02-08T21:19:30.000Z,1.6
2019-02-08T21:20:31.000Z,1.4
2019-02-08T21:21:31.000Z,1.7
2019-02-08T21:22:31.000Z,1.1
2019-02-08T21:23:31.000Z,1.3
2019-02-08T21:24:31.000Z,1.6
2019-02-08T21:25:31.000Z,1.6
2019-02-08T21:26:30.000Z,1.3
2019-02-08T21:27:31.000Z,1.6
