createdAt,value
2023-04-29T00:01:16.301Z,96884.91
2023-04-29T00:03:43.218Z,96882.25
2023-04-29T00:06:11.735Z,96891.03
2023-04-29T00:08:38.600Z,96883.91
2023-04-29T00:11:05.548Z,96879.59
2023-04-29T00:13:32.362Z,96878.75
2023-04-29T00:15:59.143Z,96870.78
2023-04-29T00:18:25.851Z,96869.78
2023-04-29T00:20:52.576Z,96866.31
2023-04-29T00:23:19.269Z,96867.31
2023-04-29T00:25:46.035Z,96861.16
2023-04-29T00:28:12.798Z,96855.84
2023-04-29T00:30:39.532Z,96862.00
2023-04-29T00:33:06.623Z,96858.34
2023-04-29T00:35:33.400Z,96855.84
2023-04-29T00:38:00.344Z,96849.72
2023-04-29T00:40:28.671Z,96851.38
2023-04-29T00:42:55.434Z,96850.88
2023-04-29T00:45:22.391Z,96839.25
2023-04-29T00:47:49.185Z,96853.38
2023-04-29T00:50:16.055Z,96846.22
2023-04-29T00:52:43.471Z,96846.56
2023-04-29T00:55:13.257Z,96852.69
2023-04-29T00:57:40.194Z,96857.84
2023-04-29T01:00:07.697Z,96850.03
2023-04-29T01:02:35.122Z,96859.00
2023-04-29T01:05:02.082Z,96854.69
2023-04-29T01:08:09.512Z,96863.50
2023-04-29T01:10:42.208Z,96854.53
2023-04-29T01:13:19.286Z,96860.00
2023-04-29T01:16:05.803Z,96863.31
2023-04-29T01:18:50.681Z,96861.66
2023-04-29T01:21:18.337Z,96849.38
2023-04-29T01:23:46.080Z,96852.88
2023-04-29T01:26:13.993Z,96848.38
2023-04-29T01:28:54.932Z,96858.19
2023-04-29T01:31:42.019Z,96851.03
2023-04-29T01:34:14.723Z,96849.56
2023-04-29T01:36:58.956Z,96853.88
2023-04-29T01:39:44.010Z,96849.38
2023-04-29T01:42:23.817Z,96851.22
2023-04-29T01:44:53.379Z,96851.38
2023-04-29T01:47:20.742Z,96852.38
2023-04-29T01:49:47.542Z,96854.88
2023-04-29T01:52:14.284Z,96860.19
2023-04-29T01:54:41.059Z,96854.03
2023-04-29T01:57:07.880Z,96859.34
2023-04-29T01:59:34.774Z,96863.66
2023-04-29T02:02:01.622Z,96860.34
2023-04-29T02:04:28.918Z,96860.19
2023-04-29T02:06:55.774Z,96857.69
2023-04-29T02:09:22.506Z,96856.03
2023-04-29T02:11:49.206Z,96853.38
2023-04-29T02:14:16.054Z,96870.16
2023-04-29T02:16:46.071Z,96857.03
2023-04-29T02:19:13.504Z,96867.50
2023-04-29T02:21:40.378Z,96866.50
2023-04-29T02:24:07.435Z,96862.50
2023-04-29T02:26:34.704Z,96870.66
2023-04-29T02:29:01.839Z,96861.69
2023-04-29T02:31:29.416Z,96864.19
2023-04-29T02:33:56.308Z,96865.16
2023-04-29T02:36:23.073Z,96870.66
2023-04-29T02:38:51.007Z,96860.03
2023-04-29T02:41:18.484Z,96859.53
2023-04-29T02:43:45.613Z,96861.38
2023-04-29T02:46:12.608Z,96861.38
2023-04-29T02:48:39.469Z,96858.88
2023-04-29T02:51:06.843Z,96860.69
2023-04-29T02:53:33.734Z,96865.69
2023-04-29T02:56:00.463Z,96865.00
2023-04-29T02:58:27.322Z,96866.00
2023-04-29T03:00:54.157Z,96871.00
2023-04-29T03:03:21.149Z,96872.00
2023-04-29T03:05:48.013Z,96869.34
2023-04-29T03:08:14.892Z,96863.19
2023-04-29T03:10:41.921Z,96868.00
2023-04-29T03:13:08.724Z,96869.66
2023-04-29T03:15:35.660Z,96866.84
2023-04-29T03:18:04.284Z,96864.34
2023-04-29T03:20:31.062Z,96855.72
2023-04-29T03:22:58.021Z,96866.19
2023-04-29T03:25:24.863Z,96858.38
2023-04-29T03:27:51.784Z,96865.34
2023-04-29T03:30:18.613Z,96861.88
2023-04-29T03:32:45.563Z,96856.91
2023-04-29T03:35:15.532Z,96860.22
2023-04-29T03:37:44.764Z,96853.25
2023-04-29T03:40:12.474Z,96859.38
2023-04-29T03:42:39.222Z,96848.28
2023-04-29T03:45:07.153Z,96854.41
2023-04-29T03:47:34.187Z,96855.06
2023-04-29T03:50:00.967Z,96852.06
2023-04-29T03:52:27.797Z,96861.03
2023-04-29T03:54:54.781Z,96858.06
2023-04-29T03:57:21.834Z,96861.38
2023-04-29T03:59:50.894Z,96865.38
2023-04-29T04:02:18.125Z,96860.88
2023-04-29T04:04:45.255Z,96860.88
2023-04-29T04:07:12.522Z,96865.84
2023-04-29T04:09:39.304Z,96870.00
2023-04-29T04:12:06.826Z,96860.38
2023-04-29T04:14:33.758Z,96870.00
2023-04-29T04:17:01.436Z,96872.81
2023-04-29T04:19:29.384Z,96872.66
2023-04-29T04:21:56.176Z,96881.44
2023-04-29T04:24:23.569Z,96879.78
2023-04-29T04:26:50.496Z,96882.78
2023-04-29T04:29:17.297Z,96886.28
2023-04-29T04:31:46.315Z,96881.97
2023-04-29T04:34:13.903Z,96885.59
2023-04-29T04:36:41.625Z,96880.13
2023-04-29T04:39:08.618Z,96889.75
2023-04-29T04:41:35.851Z,96890.91
2023-04-29T04:44:03.298Z,96890.91
2023-04-29T04:46:30.107Z,96887.25
2023-04-29T04:48:56.922Z,96882.94
2023-04-29T04:51:23.680Z,96896.88
2023-04-29T04:53:50.451Z,96892.56
2023-04-29T04:56:17.170Z,96894.91
2023-04-29T04:58:44.394Z,96893.41
2023-04-29T05:01:11.250Z,96891.25
2023-04-29T05:03:38.203Z,96889.75
2023-04-29T05:06:05.137Z,96902.03
2023-04-29T05:08:31.914Z,96896.38
2023-04-29T05:10:58.799Z,96904.34
2023-04-29T05:13:25.840Z,96902.88
2023-04-29T05:15:52.666Z,96906.84
2023-04-29T05:18:19.393Z,96909.84
2023-04-29T05:20:46.119Z,96913.97
2023-04-29T05:23:12.929Z,96913.81
2023-04-29T05:25:39.674Z,96919.78
2023-04-29T05:28:07.546Z,96923.59
2023-04-29T05:30:34.560Z,96926.25
2023-04-29T05:33:01.321Z,96924.44
2023-04-29T05:35:28.097Z,96924.44
2023-04-29T05:37:54.852Z,96927.91
2023-04-29T05:40:23.531Z,96931.41
2023-04-29T05:42:50.332Z,96929.56
2023-04-29T05:45:17.184Z,96922.28
2023-04-29T05:47:44.040Z,96925.75
2023-04-29T05:50:11.764Z,96933.56
2023-04-29T05:52:39.394Z,96938.88
2023-04-29T05:55:06.566Z,96945.66
2023-04-29T05:57:33.344Z,96949.16
2023-04-29T06:00:00.856Z,96952.81
2023-04-29T06:02:28.339Z,96953.63
2023-04-29T06:04:55.669Z,96955.28
2023-04-29T06:07:23.023Z,96949.66
2023-04-29T06:09:50.534Z,96951.31
2023-04-29T06:12:17.514Z,96954.78
2023-04-29T06:14:44.610Z,96949.31
2023-04-29T06:17:11.575Z,96955.47
2023-04-29T06:19:38.790Z,96955.63
2023-04-29T06:22:05.675Z,96966.91
2023-04-29T06:24:32.392Z,96969.41
2023-04-29T06:26:59.139Z,96966.91
2023-04-29T06:29:25.881Z,96977.03
2023-04-29T06:31:54.615Z,96966.09
2023-04-29T06:34:21.356Z,96977.53
2023-04-29T06:36:48.097Z,96984.84
2023-04-29T06:39:15.264Z,96997.13
2023-04-29T06:41:41.974Z,96996.97
2023-04-29T06:44:08.866Z,97003.94
2023-04-29T06:46:36.254Z,97006.25
2023-04-29T06:49:03.087Z,97000.44
2023-04-29T06:51:29.954Z,96995.47
2023-04-29T06:53:56.741Z,97007.75
2023-04-29T06:56:24.054Z,96990.16
2023-04-29T06:58:50.856Z,96992.97
2023-04-29T07:01:17.718Z,96998.78
2023-04-29T07:03:44.798Z,97003.09
2023-04-29T07:06:11.724Z,96997.94
2023-04-29T07:08:38.715Z,97006.75
2023-04-29T07:11:05.586Z,96996.78
2023-04-29T07:13:32.538Z,97004.22
2023-04-29T07:15:59.295Z,96998.44
2023-04-29T07:18:26.564Z,97001.72
2023-04-29T07:20:53.441Z,97006.75
2023-04-29T07:23:20.183Z,97009.06
2023-04-29T07:25:47.266Z,97004.25
2023-04-29T07:28:13.980Z,97009.41
2023-04-29T07:30:40.995Z,97009.06
2023-04-29T07:33:07.957Z,97008.25
2023-04-29T07:35:34.731Z,97012.69
2023-04-29T07:38:01.543Z,97008.38
2023-04-29T07:40:28.344Z,97006.03
2023-04-29T07:42:55.152Z,97008.19
2023-04-29T07:45:22.016Z,97008.84
2023-04-29T07:47:48.949Z,97012.34
2023-04-29T07:50:16.460Z,97008.19
2023-04-29T07:52:43.173Z,97012.34
2023-04-29T07:55:10.074Z,97018.00
2023-04-29T07:57:37.102Z,97005.38
2023-04-29T08:00:04.728Z,97016.66
2023-04-29T08:02:31.719Z,97019.66
2023-04-29T08:04:59.061Z,97012.53
2023-04-29T08:07:26.187Z,97012.03
2023-04-29T08:09:53.086Z,97011.16
2023-04-29T08:12:19.885Z,97011.53
2023-04-29T08:14:47.260Z,97010.53
2023-04-29T08:17:14.171Z,97006.19
2023-04-29T08:19:41.282Z,97005.38
2023-04-29T08:22:08.078Z,97012.34
2023-04-29T08:24:35.620Z,97010.00
2023-04-29T08:27:04.643Z,97014.31
2023-04-29T08:29:39.513Z,97016.00
2023-04-29T08:32:06.848Z,97016.81
2023-04-29T08:34:36.355Z,97017.16
2023-04-29T08:37:03.796Z,97017.47
2023-04-29T08:39:31.516Z,97010.97
2023-04-29T08:41:59.290Z,97015.63
2023-04-29T08:44:30.350Z,97013.81
2023-04-29T08:46:59.327Z,97004.00
2023-04-29T08:49:26.979Z,96999.34
2023-04-29T08:51:53.703Z,97001.50
2023-04-29T08:54:20.614Z,97007.47
2023-04-29T08:56:48.006Z,97007.47
2023-04-29T08:59:16.544Z,97000.63
2023-04-29T09:01:44.837Z,96996.16
2023-04-29T09:04:33.169Z,97000.97
2023-04-29T09:07:00.527Z,97007.09
2023-04-29T09:09:28.057Z,96996.63
2023-04-29T09:11:56.019Z,97004.78
2023-04-29T09:14:24.277Z,97002.63
2023-04-29T09:16:51.868Z,97008.06
2023-04-29T09:19:35.540Z,97008.66
2023-04-29T09:22:03.842Z,97007.00
2023-04-29T09:24:31.962Z,97011.31
2023-04-29T09:27:00.069Z,97003.34
2023-04-29T09:29:27.352Z,97002.53
2023-04-29T09:31:54.183Z,97005.19
2023-04-29T09:34:38.082Z,97005.53
2023-04-29T09:37:23.235Z,97020.00
2023-04-29T09:39:50.196Z,97015.22
2023-04-29T09:42:17.074Z,97009.25
2023-04-29T09:44:44.472Z,97020.72
2023-04-29T09:47:13.437Z,97026.31
2023-04-29T09:49:42.807Z,97028.47
2023-04-29T09:52:18.476Z,97037.44
2023-04-29T09:54:45.474Z,97032.97
2023-04-29T09:57:14.028Z,97034.44
2023-04-29T09:59:42.095Z,97043.25
2023-04-29T10:02:18.017Z,97047.06
2023-04-29T10:04:46.673Z,97047.03
2023-04-29T10:07:18.094Z,97041.19
2023-04-29T10:09:48.006Z,97049.47
2023-04-29T10:12:17.680Z,97044.84
2023-04-29T10:14:51.170Z,97052.47
2023-04-29T10:17:24.930Z,97046.66
2023-04-29T10:19:58.843Z,97053.97
2023-04-29T10:22:48.086Z,97045.97
2023-04-29T10:25:19.798Z,97045.97
2023-04-29T10:27:49.112Z,97051.97
2023-04-29T10:30:17.930Z,97052.97
2023-04-29T10:35:20.198Z,97053.59
2023-04-29T10:37:48.994Z,97057.03
2023-04-29T10:40:18.870Z,97053.53
2023-04-29T10:42:47.984Z,97060.34
2023-04-29T10:45:27.605Z,97065.69
2023-04-29T10:48:06.011Z,97059.53
2023-04-29T10:50:34.610Z,97063.00
2023-04-29T10:53:05.567Z,97068.03
2023-04-29T10:55:36.794Z,97066.19
2023-04-29T10:58:05.284Z,97068.16
2023-04-29T11:00:35.212Z,97070.78
2023-04-29T11:03:02.998Z,97074.75
2023-04-29T11:05:34.949Z,97061.88
2023-04-29T11:08:24.578Z,97076.88
2023-04-29T11:11:00.424Z,97075.38
2023-04-29T11:13:29.164Z,97072.53
2023-04-29T11:16:10.395Z,97062.72
2023-04-29T11:19:06.637Z,97065.16
2023-04-29T11:21:37.540Z,97064.63
2023-04-29T11:24:06.773Z,97076.75
2023-04-29T11:26:35.787Z,97074.44
2023-04-29T11:29:02.588Z,97072.91
2023-04-29T11:31:33.127Z,97075.06
2023-04-29T11:34:00.773Z,97085.88
2023-04-29T11:36:27.782Z,97076.72
2023-04-29T11:38:54.630Z,97073.50
2023-04-29T11:41:22.624Z,97082.50
2023-04-29T11:44:21.519Z,97082.69
2023-04-29T11:46:48.456Z,97076.72
2023-04-29T11:49:15.234Z,97079.56
2023-04-29T11:51:41.972Z,97081.22
2023-04-29T11:54:08.729Z,97084.88
2023-04-29T11:56:38.194Z,97088.19
2023-04-29T11:59:08.315Z,97093.00
2023-04-29T12:01:36.266Z,97084.78
2023-04-29T12:04:04.142Z,97097.59
2023-04-29T12:06:31.843Z,97093.91
2023-04-29T12:09:01.939Z,97102.03
2023-04-29T12:11:29.164Z,97097.81
2023-04-29T12:13:57.192Z,97097.00
2023-04-29T12:16:29.436Z,97103.34
2023-04-29T12:18:56.604Z,97101.84
2023-04-29T12:21:23.292Z,97106.34
2023-04-29T12:23:51.731Z,97107.84
2023-04-29T12:26:19.465Z,97104.06
2023-04-29T12:28:46.539Z,97091.19
2023-04-29T12:31:15.961Z,97100.66
2023-04-29T12:33:44.545Z,97086.16
2023-04-29T12:36:18.678Z,97091.97
2023-04-29T12:38:47.488Z,97093.25
2023-04-29T12:41:15.907Z,97092.44
2023-04-29T12:43:42.931Z,97088.41
2023-04-29T12:46:13.023Z,97098.31
2023-04-29T12:48:41.902Z,97095.81
2023-04-29T12:51:10.438Z,97097.94
2023-04-29T12:53:37.691Z,97099.63
2023-04-29T12:56:05.848Z,97095.66
2023-04-29T12:58:34.423Z,97088.75
2023-04-29T13:01:01.660Z,97090.31
2023-04-29T13:03:28.608Z,97093.09
2023-04-29T13:05:56.146Z,97096.94
2023-04-29T13:08:23.310Z,97091.78
2023-04-29T13:10:50.287Z,97090.00
2023-04-29T13:13:17.197Z,97100.25
2023-04-29T13:15:44.050Z,97098.06
2023-04-29T13:18:11.002Z,97098.81
2023-04-29T13:20:41.539Z,97098.81
2023-04-29T13:23:09.920Z,97100.91
2023-04-29T13:25:36.778Z,97093.16
2023-04-29T13:28:05.738Z,97095.19
2023-04-29T13:30:33.478Z,97098.06
2023-04-29T13:33:09.273Z,97100.97
2023-04-29T13:35:40.491Z,97099.31
2023-04-29T13:38:08.546Z,97107.50
2023-04-29T13:40:39.411Z,97107.06
2023-04-29T13:43:13.772Z,97104.94
2023-04-29T13:45:45.604Z,97102.91
2023-04-29T13:48:37.461Z,97100.25
2023-04-29T13:59:08.983Z,97094.06
2023-04-29T14:01:55.228Z,97100.44
2023-04-29T14:04:04.121Z,97102.94
2023-04-29T14:06:32.749Z,97095.75
2023-04-29T14:09:00.499Z,97094.09
2023-04-29T14:11:28.878Z,97098.31
2023-04-29T14:13:55.584Z,97099.84
2023-04-29T14:16:22.383Z,97099.75
2023-04-29T14:18:49.241Z,97101.13
2023-04-29T14:21:16.434Z,97108.94
2023-04-29T14:23:43.166Z,97105.84
2023-04-29T14:28:39.597Z,97107.41
2023-04-29T14:31:06.533Z,97112.19
2023-04-29T14:33:33.229Z,97112.56
2023-04-29T14:36:01.299Z,97125.59
2023-04-29T14:38:28.572Z,97126.16
2023-04-29T14:40:55.288Z,97123.38
2023-04-29T14:43:22.175Z,97133.38
2023-04-29T14:45:48.994Z,97128.13
2023-04-29T14:48:15.785Z,97130.50
2023-04-29T14:50:42.471Z,97132.06
2023-04-29T14:53:09.306Z,97145.56
2023-04-29T14:55:36.141Z,97152.09
2023-04-29T14:58:05.178Z,97147.13
2023-04-29T15:00:32.130Z,97146.47
2023-04-29T15:02:59.216Z,97156.13
2023-04-29T15:05:26.160Z,97148.13
2023-04-29T15:07:52.909Z,97159.81
2023-04-29T15:10:19.625Z,97159.97
2023-04-29T15:12:46.325Z,97160.16
2023-04-29T15:15:13.100Z,97151.50
2023-04-29T15:17:39.927Z,97166.66
2023-04-29T15:20:07.815Z,97159.69
2023-04-29T15:22:34.515Z,97161.69
2023-04-29T15:25:01.460Z,97161.03
2023-04-29T15:27:28.547Z,97163.69
2023-04-29T15:29:57.171Z,97167.38
2023-04-29T15:32:31.673Z,97167.53
2023-04-29T15:35:02.681Z,97168.56
2023-04-29T15:37:30.774Z,97178.38
2023-04-29T15:40:01.702Z,97177.56
2023-04-29T15:42:28.695Z,97187.38
2023-04-29T15:44:55.469Z,97189.88
2023-04-29T15:47:22.891Z,97192.53
2023-04-29T15:49:52.928Z,97193.38
2023-04-29T15:52:19.829Z,97193.38
2023-04-29T15:54:46.722Z,97196.88
2023-04-29T15:57:14.237Z,97205.22
2023-04-29T15:59:41.206Z,97196.38
2023-04-29T16:02:11.076Z,97202.56
2023-04-29T16:04:38.731Z,97199.06
2023-04-29T16:07:05.828Z,97206.69
2023-04-29T16:09:33.948Z,97198.69
2023-04-29T16:12:01.200Z,97213.03
2023-04-29T16:14:28.469Z,97208.53
2023-04-29T16:16:56.054Z,97210.19
2023-04-29T16:19:22.961Z,97211.19
2023-04-29T16:21:49.705Z,97214.69
2023-04-29T16:24:16.739Z,97212.38
2023-04-29T16:26:43.543Z,97217.06
2023-04-29T16:29:10.415Z,97219.06
2023-04-29T16:31:37.519Z,97218.38
2023-04-29T16:34:04.772Z,97221.22
2023-04-29T16:36:32.760Z,97224.06
2023-04-29T16:38:59.622Z,97232.06
2023-04-29T16:41:26.360Z,97231.41
2023-04-29T16:43:54.222Z,97229.72
2023-04-29T16:46:22.573Z,97243.06
2023-04-29T16:48:52.124Z,97241.41
2023-04-29T16:51:19.144Z,97234.41
2023-04-29T16:53:46.229Z,97244.41
2023-04-29T16:56:12.932Z,97243.56
2023-04-29T16:58:39.662Z,97250.75
2023-04-29T17:01:07.995Z,97251.56
2023-04-29T17:03:35.495Z,97246.41
2023-04-29T17:06:02.889Z,97249.06
2023-04-29T17:08:29.850Z,97254.41
2023-04-29T17:10:56.554Z,97254.41
2023-04-29T17:13:23.357Z,97254.41
2023-04-29T17:15:50.212Z,97258.06
2023-04-29T17:18:16.981Z,97259.91
2023-04-29T17:20:44.047Z,97255.41
2023-04-29T17:23:10.823Z,97259.06
2023-04-29T17:25:38.123Z,97256.59
2023-04-29T17:28:06.625Z,97257.59
2023-04-29T17:30:36.266Z,97254.94
2023-04-29T17:33:06.009Z,97264.75
2023-04-29T17:35:33.864Z,97256.94
2023-04-29T17:38:00.949Z,97266.75
2023-04-29T17:40:27.842Z,97275.94
2023-04-29T17:42:54.640Z,97274.09
2023-04-29T17:45:21.746Z,97265.44
2023-04-29T17:47:48.666Z,97269.94
2023-04-29T17:50:15.463Z,97269.09
2023-04-29T17:52:43.045Z,97274.44
2023-04-29T17:55:10.689Z,97278.09
2023-04-29T17:57:38.395Z,97278.28
2023-04-29T18:00:07.545Z,97276.44
2023-04-29T18:02:34.890Z,97289.09
2023-04-29T18:05:03.440Z,97282.09
2023-04-29T18:07:30.190Z,97285.78
2023-04-29T18:09:57.381Z,97286.59
2023-04-29T18:12:25.173Z,97290.44
2023-04-29T18:14:52.472Z,97293.09
2023-04-29T18:17:19.813Z,97289.78
2023-04-29T18:19:48.824Z,97293.44
2023-04-29T18:22:16.190Z,97297.09
2023-04-29T18:24:43.504Z,97294.44
2023-04-29T18:27:10.333Z,97295.44
2023-04-29T18:29:37.185Z,97302.44
2023-04-29T18:32:06.375Z,97294.63
2023-04-29T18:34:34.642Z,97297.44
2023-04-29T18:37:01.875Z,97298.28
2023-04-29T18:39:28.651Z,97300.13
2023-04-29T18:41:56.216Z,97299.31
2023-04-29T18:44:23.004Z,97302.78
2023-04-29T18:46:49.888Z,97302.16
2023-04-29T18:49:18.106Z,97301.47
2023-04-29T18:51:48.096Z,97316.47
2023-04-29T18:54:16.918Z,97313.81
2023-04-29T18:56:46.718Z,97315.63
2023-04-29T18:59:19.274Z,97322.78
2023-04-29T19:01:47.476Z,97326.44
2023-04-29T19:04:15.362Z,97324.78
2023-04-29T19:06:42.824Z,97323.13
2023-04-29T19:09:09.979Z,97329.44
2023-04-29T19:11:36.836Z,97330.28
2023-04-29T19:14:04.445Z,97338.44
2023-04-29T19:16:31.221Z,97336.63
2023-04-29T19:18:58.036Z,97346.44
2023-04-29T19:21:24.929Z,97343.09
2023-04-29T19:23:51.670Z,97344.09
2023-04-29T19:26:18.440Z,97349.59
2023-04-29T19:28:45.389Z,97354.09
2023-04-29T19:31:12.170Z,97354.25
2023-04-29T19:33:38.905Z,97358.75
2023-04-29T19:36:05.693Z,97356.09
2023-04-29T19:38:32.413Z,97355.44
2023-04-29T19:40:59.175Z,97359.09
2023-04-29T19:43:25.865Z,97363.59
2023-04-29T19:45:52.973Z,97371.56
2023-04-29T19:48:19.762Z,97369.06
2023-04-29T19:50:46.622Z,97364.59
2023-04-29T19:53:13.418Z,97375.41
2023-04-29T19:55:40.334Z,97380.06
2023-04-29T19:58:07.813Z,97382.88
2023-04-29T20:00:34.937Z,97384.72
2023-04-29T20:03:01.925Z,97381.22
2023-04-29T20:05:29.193Z,97385.72
2023-04-29T20:07:56.274Z,97376.06
2023-04-29T20:10:23.162Z,97380.72
2023-04-29T20:12:49.950Z,97384.38
2023-04-29T20:15:16.921Z,97385.38
2023-04-29T20:17:43.917Z,97381.06
2023-04-29T20:20:11.252Z,97389.03
2023-04-29T20:22:38.923Z,97376.72
2023-04-29T20:25:06.553Z,97381.22
2023-04-29T20:27:33.373Z,97380.38
2023-04-29T20:30:00.257Z,97388.38
2023-04-29T20:32:27.414Z,97379.72
2023-04-29T20:34:54.870Z,97384.22
2023-04-29T20:37:21.858Z,97388.69
2023-04-29T20:39:48.919Z,97394.03
2023-04-29T20:42:15.747Z,97387.03
2023-04-29T20:44:42.658Z,97387.19
2023-04-29T20:47:09.858Z,97398.84
2023-04-29T20:49:37.280Z,97395.31
2023-04-29T20:52:06.600Z,97400.66
2023-04-29T20:54:34.160Z,97400.81
2023-04-29T20:57:01.859Z,97398.31
2023-04-29T20:59:28.623Z,97393.97
2023-04-29T21:01:55.389Z,97393.97
2023-04-29T21:04:22.305Z,97404.63
2023-04-29T21:06:50.959Z,97394.97
2023-04-29T21:09:21.777Z,97397.66
2023-04-29T21:11:48.611Z,97395.16
2023-04-29T21:14:15.423Z,97403.28
2023-04-29T21:16:42.774Z,97410.44
2023-04-29T21:19:09.586Z,97409.63
2023-04-29T21:21:36.393Z,97411.28
2023-04-29T21:24:03.302Z,97406.94
2023-04-29T21:26:30.076Z,97416.94
2023-04-29T21:28:56.854Z,97419.59
2023-04-29T21:31:23.621Z,97422.25
2023-04-29T21:33:50.508Z,97425.06
2023-04-29T21:36:17.344Z,97422.56
2023-04-29T21:38:44.090Z,97430.56
2023-04-29T21:41:38.757Z,97427.22
2023-04-29T21:44:06.808Z,97429.06
2023-04-29T21:46:34.593Z,97425.56
2023-04-29T21:49:02.551Z,97429.22
2023-04-29T21:51:29.837Z,97438.03
2023-04-29T21:53:56.607Z,97433.53
2023-04-29T21:56:24.714Z,97436.53
2023-04-29T21:58:51.561Z,97437.53
2023-04-29T22:01:40.028Z,97431.38
2023-04-29T22:04:07.346Z,97436.84
2023-04-29T22:06:34.735Z,97437.69
2023-04-29T22:09:01.702Z,97429.03
2023-04-29T22:11:29.059Z,97434.53
2023-04-29T22:13:56.093Z,97437.19
2023-04-29T22:16:26.230Z,97433.69
2023-04-29T22:18:53.135Z,97440.00
2023-04-29T22:21:19.894Z,97438.19
2023-04-29T22:23:46.838Z,97448.97
2023-04-29T22:26:13.677Z,97450.66
2023-04-29T22:28:40.443Z,97455.28
2023-04-29T22:31:07.425Z,97445.66
2023-04-29T22:33:35.217Z,97451.97
2023-04-29T22:36:02.553Z,97449.31
2023-04-29T22:38:29.781Z,97453.81
2023-04-29T22:40:56.579Z,97454.81
2023-04-29T22:43:23.380Z,97455.97
2023-04-29T22:45:53.970Z,97448.81
2023-04-29T22:48:20.908Z,97450.66
2023-04-29T22:50:52.201Z,97462.97
2023-04-29T22:53:19.610Z,97456.13
2023-04-29T22:55:53.890Z,97469.44
2023-04-29T22:58:22.002Z,97464.13
2023-04-29T23:00:56.736Z,97460.63
2023-04-29T23:03:24.664Z,97459.78
2023-04-29T23:05:52.086Z,97461.63
2023-04-29T23:08:18.821Z,97457.44
2023-04-29T23:10:52.224Z,97463.59
2023-04-29T23:13:19.046Z,97463.75
2023-04-29T23:15:46.284Z,97465.44
2023-04-29T23:18:13.286Z,97471.75
2023-04-29T23:20:40.213Z,97474.41
2023-04-29T23:23:06.993Z,97460.44
2023-04-29T23:25:34.704Z,97462.25
2023-04-29T23:28:01.520Z,97453.44
2023-04-29T23:30:28.272Z,97457.78
2023-04-29T23:32:55.132Z,97458.91
2023-04-29T23:35:22.006Z,97457.09
2023-04-29T23:37:48.861Z,97458.91
2023-04-29T23:40:18.208Z,97451.25
2023-04-29T23:42:44.972Z,97456.41
2023-04-29T23:45:11.771Z,97451.09
2023-04-29T23:47:38.567Z,97449.44
2023-04-29T23:50:05.976Z,97452.25
2023-04-29T23:52:32.740Z,97443.44
2023-04-29T23:54:59.790Z,97443.59
2023-04-29T23:57:26.577Z,97448.25
2023-04-29T23:59:53.489Z,97446.25
