createdAt,value
2018-07-19T00:00:11.202Z,2.50
2018-07-19T00:02:39.679Z,2.17
2018-07-19T00:05:08.176Z,2.57
2018-07-19T00:07:36.635Z,2.60
2018-07-19T00:10:05.494Z,2.63
2018-07-19T00:12:34.118Z,2.30
2018-07-19T00:15:02.535Z,2.60
2018-07-19T00:17:30.996Z,2.57
2018-07-19T00:19:59.709Z,2.90
2018-07-19T00:22:28.177Z,2.30
2018-07-19T00:24:57.075Z,2.20
2018-07-19T00:27:26.210Z,2.33
2018-07-19T00:29:54.670Z,3.10
2018-07-19T00:32:23.551Z,2.77
2018-07-19T00:34:52.067Z,2.67
2018-07-19T00:37:20.542Z,2.53
2018-07-19T00:39:49.040Z,2.60
2018-07-19T00:42:17.544Z,3.13
2018-07-19T00:44:45.983Z,2.83
2018-07-19T00:47:14.439Z,2.83
2018-07-19T00:49:42.958Z,3.80
2018-07-19T00:52:11.425Z,3.67
2018-07-19T00:54:39.920Z,3.53
2018-07-19T00:57:08.362Z,2.87
2018-07-19T00:59:36.862Z,3.27
2018-07-19T01:02:05.408Z,2.10
2018-07-19T01:04:34.148Z,3.27
2018-07-19T01:07:02.777Z,3.20
2018-07-19T01:09:31.308Z,3.10
2018-07-19T01:11:59.767Z,3.00
2018-07-19T01:14:28.313Z,3.00
2018-07-19T01:16:56.787Z,2.53
2018-07-19T01:19:25.236Z,3.60
2018-07-19T01:21:53.674Z,4.00
2018-07-19T01:24:22.115Z,3.83
2018-07-19T01:26:50.642Z,3.87
2018-07-19T01:29:19.135Z,3.07
2018-07-19T01:31:47.640Z,3.40
2018-07-19T01:34:16.117Z,4.10
2018-07-19T01:36:44.631Z,3.17
2018-07-19T01:39:13.171Z,3.60
2018-07-19T01:42:25.691Z,3.67
2018-07-19T01:44:54.143Z,3.27
2018-07-19T01:47:22.718Z,4.63
2018-07-19T01:49:51.291Z,3.93
2018-07-19T01:52:19.740Z,3.07
2018-07-19T01:54:48.188Z,3.30
2018-07-19T01:57:17.990Z,5.30
2018-07-19T01:59:47.043Z,3.60
2018-07-19T02:02:15.755Z,3.23
2018-07-19T02:04:44.379Z,3.27
2018-07-19T02:07:12.935Z,3.70
2018-07-19T02:09:41.528Z,3.83
2018-07-19T02:12:10.690Z,3.30
2018-07-19T02:14:39.122Z,2.73
2018-07-19T02:17:07.615Z,3.93
2018-07-19T02:19:36.183Z,3.20
2018-07-19T02:22:04.734Z,3.17
2018-07-19T02:24:33.322Z,3.10
2018-07-19T02:27:02.057Z,3.40
2018-07-19T02:29:30.494Z,3.67
2018-07-19T02:31:58.896Z,3.83
2018-07-19T02:34:27.387Z,3.50
2018-07-19T02:36:55.867Z,3.90
2018-07-19T02:39:24.293Z,4.03
2018-07-19T02:41:52.759Z,3.67
2018-07-19T02:44:21.915Z,4.30
2018-07-19T02:46:50.492Z,4.30
2018-07-19T02:49:19.263Z,3.63
2018-07-19T02:51:47.732Z,4.20
2018-07-19T02:54:16.304Z,4.10
2018-07-19T02:56:44.843Z,5.17
2018-07-19T02:59:13.375Z,4.37
2018-07-19T03:01:41.839Z,4.30
2018-07-19T03:04:10.362Z,4.10
2018-07-19T03:06:39.102Z,4.80
2018-07-19T03:09:07.961Z,5.87
2018-07-19T03:11:36.838Z,4.03
2018-07-19T03:14:05.350Z,4.07
2018-07-19T03:16:33.799Z,4.60
2018-07-19T03:19:02.495Z,3.80
2018-07-19T03:21:31.007Z,4.73
2018-07-19T03:23:59.488Z,4.50
2018-07-19T03:26:28.184Z,4.47
2018-07-19T03:28:56.651Z,4.23
2018-07-19T03:31:25.202Z,4.40
2018-07-19T03:33:53.978Z,4.87
2018-07-19T03:36:22.459Z,4.00
2018-07-19T03:38:50.991Z,4.10
2018-07-19T03:41:19.443Z,4.00
2018-07-19T03:43:47.948Z,3.60
2018-07-19T03:46:16.501Z,3.70
2018-07-19T03:48:45.107Z,4.67
2018-07-19T03:51:13.490Z,5.07
2018-07-19T03:53:41.935Z,4.70
2018-07-19T03:56:10.489Z,4.67
2018-07-19T03:58:39.392Z,4.13
2018-07-19T04:01:08.162Z,4.00
2018-07-19T04:03:37.011Z,4.80
2018-07-19T04:06:05.472Z,5.13
2018-07-19T04:08:33.883Z,4.40
2018-07-19T04:11:02.445Z,5.30
2018-07-19T04:13:30.903Z,4.23
2018-07-19T04:15:59.347Z,4.33
2018-07-19T04:18:27.975Z,4.47
2018-07-19T04:20:56.439Z,5.03
2018-07-19T04:23:24.903Z,5.23
2018-07-19T04:25:53.404Z,4.80
2018-07-19T04:28:21.807Z,4.20
2018-07-19T04:30:50.350Z,4.60
2018-07-19T04:33:19.139Z,5.00
2018-07-19T04:35:47.563Z,4.87
2018-07-19T04:38:16.078Z,5.60
2018-07-19T04:40:44.608Z,4.90
2018-07-19T04:43:13.126Z,5.10
2018-07-19T04:45:41.530Z,4.83
2018-07-19T04:48:10.101Z,5.10
2018-07-19T04:50:38.549Z,5.73
2018-07-19T04:53:07.019Z,4.80
2018-07-19T04:55:35.578Z,4.70
2018-07-19T04:58:04.030Z,3.73
2018-07-19T05:00:32.451Z,4.77
2018-07-19T05:03:01.062Z,5.10
2018-07-19T05:05:29.596Z,4.70
2018-07-19T05:07:58.032Z,4.40
2018-07-19T05:10:26.499Z,5.10
2018-07-19T05:12:55.064Z,4.63
2018-07-19T05:15:23.570Z,4.50
2018-07-19T05:17:52.128Z,5.33
2018-07-19T05:20:20.580Z,4.93
2018-07-19T05:22:49.039Z,5.20
2018-07-19T05:25:17.591Z,4.90
2018-07-19T05:27:46.045Z,4.53
2018-07-19T05:30:14.512Z,3.73
2018-07-19T05:32:43.039Z,4.13
2018-07-19T05:35:11.399Z,4.90
2018-07-19T05:37:39.799Z,4.40
2018-07-19T05:40:08.675Z,4.30
2018-07-19T05:42:37.259Z,4.30
2018-07-19T05:45:05.751Z,5.20
2018-07-19T05:47:34.374Z,5.17
2018-07-19T05:50:03.027Z,5.20
2018-07-19T05:52:31.466Z,4.93
2018-07-19T05:54:59.923Z,5.80
2018-07-19T05:57:28.359Z,4.60
2018-07-19T05:59:56.871Z,5.17
2018-07-19T06:02:25.414Z,5.90
2018-07-19T06:04:53.866Z,5.83
2018-07-19T06:07:22.275Z,5.07
2018-07-19T06:09:50.892Z,4.70
2018-07-19T06:12:19.434Z,5.47
2018-07-19T06:14:47.919Z,4.97
2018-07-19T06:17:16.349Z,5.00
2018-07-19T06:19:44.823Z,3.97
2018-07-19T06:22:13.338Z,4.20
2018-07-19T06:24:41.975Z,5.23
2018-07-19T06:27:10.643Z,5.00
2018-07-19T06:29:39.106Z,5.20
2018-07-19T06:32:07.871Z,4.87
2018-07-19T06:34:36.410Z,4.80
2018-07-19T06:37:05.299Z,4.60
2018-07-19T06:39:33.774Z,4.53
2018-07-19T06:42:02.323Z,4.80
2018-07-19T06:44:31.011Z,4.67
2018-07-19T06:46:59.654Z,5.03
2018-07-19T06:49:28.471Z,3.70
2018-07-19T06:51:57.531Z,4.33
2018-07-19T06:54:26.008Z,4.77
2018-07-19T06:56:54.487Z,5.00
2018-07-19T06:59:23.036Z,3.90
2018-07-19T07:01:51.642Z,3.80
2018-07-19T07:04:20.091Z,3.50
2018-07-19T07:06:48.555Z,4.10
2018-07-19T07:09:17.027Z,3.80
2018-07-19T07:11:45.569Z,4.00
2018-07-19T07:14:14.025Z,3.80
2018-07-19T07:16:42.704Z,3.70
2018-07-19T07:19:11.115Z,3.77
2018-07-19T07:21:39.531Z,4.20
2018-07-19T07:24:08.031Z,3.53
2018-07-19T07:26:36.519Z,2.70
2018-07-19T07:29:05.047Z,3.93
2018-07-19T07:31:33.823Z,3.53
2018-07-19T07:34:02.289Z,3.60
2018-07-19T07:36:30.695Z,3.60
2018-07-19T07:38:59.215Z,3.50
2018-07-19T07:41:27.583Z,3.70
2018-07-19T07:43:56.004Z,3.73
2018-07-19T07:46:24.632Z,3.27
2018-07-19T07:48:53.062Z,3.70
2018-07-19T07:51:21.535Z,2.67
2018-07-19T07:53:50.286Z,2.57
2018-07-19T07:56:18.782Z,2.90
2018-07-19T07:58:47.308Z,1.63
2018-07-19T08:01:15.770Z,2.63
2018-07-19T08:03:44.375Z,2.00
2018-07-19T08:06:12.889Z,2.77
2018-07-19T08:08:41.339Z,2.07
2018-07-19T08:11:09.775Z,2.97
2018-07-19T08:13:38.217Z,2.30
2018-07-19T08:16:06.972Z,3.13
2018-07-19T08:18:35.603Z,2.70
2018-07-19T08:21:04.103Z,2.70
2018-07-19T08:23:32.619Z,2.73
2018-07-19T08:26:01.116Z,2.30
2018-07-19T08:28:29.603Z,2.30
2018-07-19T08:30:58.121Z,3.00
2018-07-19T08:33:26.663Z,2.10
2018-07-19T08:35:55.175Z,1.90
2018-07-19T08:38:23.831Z,2.30
2018-07-19T08:40:52.391Z,2.17
2018-07-19T08:43:21.058Z,2.10
2018-07-19T08:45:49.576Z,1.57
2018-07-19T08:48:17.987Z,2.10
2018-07-19T08:50:46.435Z,2.10
2018-07-19T08:53:15.143Z,2.60
2018-07-19T08:55:43.622Z,2.00
2018-07-19T08:58:12.119Z,3.00
2018-07-19T09:00:40.779Z,2.60
2018-07-19T09:03:09.227Z,1.80
2018-07-19T09:05:37.831Z,2.27
2018-07-19T09:08:06.683Z,2.80
2018-07-19T09:10:35.247Z,2.30
2018-07-19T09:13:03.732Z,1.70
2018-07-19T09:15:32.474Z,1.73
2018-07-19T09:18:00.991Z,2.20
2018-07-19T09:20:29.508Z,2.70
2018-07-19T09:22:58.281Z,2.47
2018-07-19T09:25:26.859Z,3.27
2018-07-19T09:27:55.387Z,2.10
2018-07-19T09:30:24.047Z,2.47
2018-07-19T09:32:52.498Z,1.70
2018-07-19T09:35:20.955Z,2.17
2018-07-19T09:37:49.623Z,2.63
2018-07-19T09:40:18.031Z,2.60
2018-07-19T09:42:46.544Z,2.10
2018-07-19T09:45:15.413Z,2.03
2018-07-19T09:47:43.943Z,2.60
2018-07-19T09:50:12.388Z,3.40
2018-07-19T09:52:40.956Z,3.27
2018-07-19T09:55:09.379Z,2.97
2018-07-19T09:57:37.807Z,2.80
2018-07-19T10:00:06.477Z,3.07
2018-07-19T10:02:34.933Z,3.07
2018-07-19T10:05:03.436Z,2.53
2018-07-19T10:07:32.067Z,2.90
2018-07-19T10:10:00.617Z,2.50
2018-07-19T10:12:29.086Z,3.33
2018-07-19T10:14:57.747Z,2.80
2018-07-19T10:17:26.201Z,2.80
2018-07-19T10:19:54.661Z,3.30
2018-07-19T10:22:23.434Z,3.53
2018-07-19T10:24:51.940Z,2.40
2018-07-19T10:27:20.340Z,2.60
2018-07-19T10:29:48.868Z,3.20
2018-07-19T10:32:17.438Z,3.13
2018-07-19T10:34:45.847Z,3.30
2018-07-19T10:37:14.724Z,3.30
2018-07-19T10:39:43.175Z,2.60
2018-07-19T10:42:12.383Z,3.20
2018-07-19T10:44:40.863Z,3.23
2018-07-19T10:47:09.395Z,3.17
2018-07-19T10:49:37.951Z,2.37
2018-07-19T10:52:06.613Z,2.60
2018-07-19T10:54:35.102Z,3.20
2018-07-19T10:57:03.528Z,3.70
2018-07-19T10:59:32.288Z,3.37
2018-07-19T11:02:00.847Z,3.27
2018-07-19T11:04:29.423Z,2.80
2018-07-19T11:06:58.099Z,3.00
2018-07-19T11:09:26.670Z,3.03
2018-07-19T11:11:55.090Z,2.27
2018-07-19T11:14:23.772Z,3.10
2018-07-19T11:16:52.192Z,2.83
2018-07-19T11:19:20.667Z,2.90
2018-07-19T11:21:49.242Z,2.87
2018-07-19T11:24:17.723Z,2.97
2018-07-19T11:26:46.182Z,3.00
2018-07-19T11:29:14.653Z,3.60
2018-07-19T11:31:43.072Z,3.00
2018-07-19T11:34:11.490Z,2.43
2018-07-19T11:36:39.951Z,2.93
2018-07-19T11:39:09.043Z,3.07
2018-07-19T11:41:38.442Z,2.60
2018-07-19T11:44:07.291Z,2.57
2018-07-19T11:46:35.760Z,2.63
2018-07-19T11:49:04.236Z,2.60
2018-07-19T11:51:33.107Z,2.60
2018-07-19T11:54:01.496Z,2.10
2018-07-19T11:56:29.961Z,3.10
2018-07-19T11:58:58.485Z,2.67
2018-07-19T12:01:26.943Z,2.93
2018-07-19T12:03:55.411Z,2.63
2018-07-19T12:06:23.915Z,3.10
2018-07-19T12:08:52.535Z,3.13
2018-07-19T12:11:21.016Z,2.80
2018-07-19T12:13:49.631Z,2.50
2018-07-19T12:16:18.047Z,2.90
2018-07-19T12:18:46.618Z,2.83
2018-07-19T12:21:15.247Z,2.77
2018-07-19T12:23:43.619Z,2.83
2018-07-19T12:26:12.253Z,3.37
2018-07-19T12:28:40.675Z,2.60
2018-07-19T12:31:09.173Z,2.83
2018-07-19T12:33:37.635Z,2.77
2018-07-19T12:36:06.437Z,3.27
2018-07-19T12:38:34.943Z,3.10
2018-07-19T12:41:03.494Z,2.50
2018-07-19T12:43:32.099Z,3.80
2018-07-19T12:46:00.519Z,3.27
2018-07-19T12:48:28.927Z,2.90
2018-07-19T12:50:57.419Z,2.23
2018-07-19T12:53:25.979Z,3.00
2018-07-19T12:55:54.379Z,3.33
2018-07-19T12:58:22.813Z,3.40
2018-07-19T13:00:51.271Z,2.70
2018-07-19T13:03:19.659Z,3.00
2018-07-19T13:05:48.345Z,3.10
2018-07-19T13:08:16.767Z,2.50
2018-07-19T13:10:45.267Z,3.23
2018-07-19T13:13:13.863Z,3.80
2018-07-19T13:15:43.015Z,2.83
2018-07-19T13:18:11.445Z,2.97
2018-07-19T13:20:40.038Z,2.43
2018-07-19T13:23:08.568Z,3.00
2018-07-19T13:25:37.053Z,3.20
2018-07-19T13:28:05.875Z,2.60
2018-07-19T13:30:34.355Z,2.90
2018-07-19T13:33:02.823Z,2.70
2018-07-19T13:35:31.497Z,3.20
2018-07-19T13:37:59.919Z,2.93
2018-07-19T13:40:28.439Z,2.83
2018-07-19T13:42:56.928Z,3.00
2018-07-19T13:45:25.391Z,3.20
2018-07-19T13:47:53.943Z,2.50
2018-07-19T13:50:22.670Z,2.47
2018-07-19T13:53:02.430Z,3.43
2018-07-19T13:55:30.985Z,3.00
2018-07-19T13:57:59.439Z,2.90
2018-07-19T14:00:27.853Z,2.07
2018-07-19T14:02:56.623Z,3.27
2018-07-19T14:05:25.028Z,2.53
2018-07-19T14:07:53.521Z,3.13
2018-07-19T14:10:22.186Z,3.07
2018-07-19T14:12:50.614Z,2.83
2018-07-19T14:15:19.101Z,2.87
2018-07-19T14:17:47.934Z,2.67
2018-07-19T14:20:16.403Z,2.33
2018-07-19T14:22:44.992Z,2.50
2018-07-19T14:25:13.531Z,2.00
2018-07-19T14:27:42.011Z,2.63
2018-07-19T14:30:10.508Z,2.70
2018-07-19T14:32:39.156Z,3.23
2018-07-19T14:35:07.595Z,2.70
2018-07-19T14:37:36.119Z,2.57
2018-07-19T14:40:04.731Z,2.60
2018-07-19T14:42:33.283Z,2.27
2018-07-19T14:45:01.744Z,2.83
2018-07-19T14:47:30.164Z,3.13
2018-07-19T14:49:58.597Z,3.40
2018-07-19T14:52:27.087Z,3.10
2018-07-19T14:54:55.799Z,3.20
2018-07-19T14:57:24.446Z,3.27
2018-07-19T14:59:52.938Z,2.20
2018-07-19T15:02:21.451Z,3.37
2018-07-19T15:04:50.028Z,3.47
2018-07-19T15:07:18.515Z,2.97
2018-07-19T15:09:47.075Z,2.90
2018-07-19T15:12:15.486Z,2.70
2018-07-19T15:14:43.915Z,3.33
2018-07-19T15:17:12.385Z,2.90
2018-07-19T15:19:40.851Z,2.63
2018-07-19T15:22:09.389Z,3.37
2018-07-19T15:24:37.831Z,2.90
2018-07-19T15:27:06.629Z,3.07
2018-07-19T15:29:35.068Z,2.80
2018-07-19T15:32:04.437Z,2.77
2018-07-19T15:34:32.947Z,2.97
2018-07-19T15:37:01.419Z,2.20
2018-07-19T15:39:30.223Z,2.80
2018-07-19T15:41:58.858Z,3.17
2018-07-19T15:44:27.403Z,3.23
2018-07-19T15:46:56.032Z,3.50
2018-07-19T15:49:24.559Z,2.67
2018-07-19T15:51:53.059Z,2.87
2018-07-19T15:54:21.802Z,2.90
2018-07-19T15:56:50.239Z,2.93
2018-07-19T15:59:18.863Z,2.77
2018-07-19T16:01:47.367Z,3.27
2018-07-19T16:04:15.816Z,3.40
2018-07-19T16:06:44.378Z,2.87
2018-07-19T16:09:13.331Z,3.00
2018-07-19T16:11:41.791Z,2.90
2018-07-19T16:14:10.307Z,3.37
2018-07-19T16:16:38.823Z,2.97
2018-07-19T16:19:07.288Z,3.07
2018-07-19T16:21:35.784Z,3.17
2018-07-19T16:24:04.259Z,2.67
2018-07-19T16:26:32.759Z,2.97
2018-07-19T16:29:01.259Z,3.10
2018-07-19T16:31:29.940Z,2.90
2018-07-19T16:33:58.481Z,3.90
2018-07-19T16:36:26.886Z,2.93
2018-07-19T16:38:55.819Z,3.80
2018-07-19T16:41:24.275Z,2.80
2018-07-19T16:43:52.796Z,3.40
2018-07-19T16:46:21.382Z,3.07
2018-07-19T16:48:49.872Z,3.10
2018-07-19T16:51:18.391Z,3.20
2018-07-19T16:53:47.011Z,3.73
2018-07-19T16:56:15.444Z,3.27
2018-07-19T16:58:43.903Z,3.20
2018-07-19T17:01:12.571Z,3.10
2018-07-19T17:03:41.063Z,3.60
2018-07-19T17:06:09.571Z,3.50
2018-07-19T17:08:38.047Z,3.23
2018-07-19T17:11:06.879Z,4.00
2018-07-19T17:13:35.455Z,3.20
2018-07-19T17:16:04.242Z,3.20
2018-07-19T17:18:32.776Z,3.80
2018-07-19T17:21:01.388Z,5.57
2018-07-19T17:23:30.247Z,8.43
2018-07-19T17:25:58.696Z,2.90
2018-07-19T17:28:27.103Z,3.57
2018-07-19T17:30:55.599Z,2.93
2018-07-19T17:33:24.011Z,3.70
2018-07-19T17:35:52.800Z,3.60
2018-07-19T17:38:21.445Z,2.73
2018-07-19T17:40:49.971Z,3.80
2018-07-19T17:43:18.403Z,2.70
2018-07-19T17:45:47.003Z,3.90
2018-07-19T17:48:15.522Z,3.50
2018-07-19T17:50:43.947Z,3.37
2018-07-19T17:53:12.788Z,3.30
2018-07-19T17:55:41.216Z,3.23
2018-07-19T17:58:09.700Z,3.10
2018-07-19T18:00:38.371Z,3.23
2018-07-19T18:03:06.868Z,2.80
2018-07-19T18:05:35.546Z,3.10
2018-07-19T18:08:04.579Z,3.30
2018-07-19T18:10:32.975Z,3.10
2018-07-19T18:13:01.388Z,3.10
2018-07-19T18:15:30.058Z,2.97
2018-07-19T18:17:58.438Z,3.03
2018-07-19T18:20:26.898Z,3.70
2018-07-19T18:22:55.419Z,3.40
2018-07-19T18:25:23.884Z,3.20
2018-07-19T18:27:52.361Z,2.80
2018-07-19T18:30:20.893Z,3.20
2018-07-19T18:32:49.470Z,3.07
2018-07-19T18:35:17.914Z,2.97
2018-07-19T18:37:46.723Z,3.63
2018-07-19T18:40:15.127Z,2.67
2018-07-19T18:42:43.642Z,3.03
2018-07-19T18:45:12.226Z,2.57
2018-07-19T18:47:40.720Z,3.17
2018-07-19T18:50:09.207Z,3.10
2018-07-19T18:52:37.723Z,3.40
2018-07-19T18:55:06.257Z,2.60
2018-07-19T18:57:34.830Z,2.77
2018-07-19T19:00:03.657Z,2.83
2018-07-19T19:02:32.271Z,3.27
2018-07-19T19:05:00.666Z,2.93
2018-07-19T19:07:29.204Z,2.93
2018-07-19T19:09:57.684Z,3.30
2018-07-19T19:12:26.170Z,3.37
2018-07-19T19:14:54.683Z,3.60
2018-07-19T19:17:23.179Z,2.80
2018-07-19T19:19:51.597Z,3.73
2018-07-19T19:22:20.503Z,3.30
2018-07-19T19:24:49.035Z,3.60
2018-07-19T19:27:17.532Z,3.40
2018-07-19T19:29:45.971Z,3.10
2018-07-19T19:32:14.471Z,3.33
2018-07-19T19:34:42.899Z,3.40
2018-07-19T19:37:11.484Z,3.00
2018-07-19T19:39:40.223Z,2.60
2018-07-19T19:42:08.663Z,3.30
2018-07-19T19:44:37.211Z,2.60
2018-07-19T19:47:05.635Z,2.30
2018-07-19T19:49:34.071Z,3.53
2018-07-19T19:52:02.611Z,2.77
2018-07-19T19:54:31.067Z,3.10
2018-07-19T19:56:59.613Z,3.63
2018-07-19T19:59:28.235Z,3.40
2018-07-19T20:01:56.775Z,2.70
2018-07-19T20:04:25.228Z,3.00
2018-07-19T20:06:53.692Z,3.03
2018-07-19T20:09:22.190Z,3.30
2018-07-19T20:11:50.663Z,3.30
2018-07-19T20:14:19.182Z,2.30
2018-07-19T20:16:47.636Z,3.63
2018-07-19T20:19:16.081Z,2.77
2018-07-19T20:21:44.507Z,3.03
2018-07-19T20:24:13.172Z,2.70
2018-07-19T20:26:41.623Z,2.30
2018-07-19T20:29:10.480Z,3.10
2018-07-19T20:31:39.080Z,3.60
2018-07-19T20:34:07.824Z,2.63
2018-07-19T20:36:36.687Z,3.30
2018-07-19T20:39:07.093Z,3.10
2018-07-19T20:41:35.627Z,2.93
2018-07-19T20:44:04.305Z,2.60
2018-07-19T20:46:33.383Z,3.43
2018-07-19T20:49:02.659Z,4.33
2018-07-19T20:51:31.071Z,2.60
2018-07-19T20:53:59.488Z,2.87
2018-07-19T20:56:27.904Z,3.37
2018-07-19T20:58:56.348Z,2.67
2018-07-19T21:01:24.779Z,2.73
2018-07-19T21:03:53.266Z,2.50
2018-07-19T21:06:21.923Z,2.90
2018-07-19T21:08:50.410Z,2.90
2018-07-19T21:11:19.071Z,2.90
2018-07-19T21:13:47.514Z,3.00
2018-07-19T21:16:15.995Z,3.70
2018-07-19T21:18:44.547Z,3.20
2018-07-19T21:21:12.959Z,2.70
2018-07-19T21:23:41.502Z,3.03
2018-07-19T21:26:10.205Z,3.30
2018-07-19T21:28:38.554Z,3.40
2018-07-19T21:31:07.067Z,3.47
2018-07-19T21:33:35.484Z,3.03
2018-07-19T21:36:03.937Z,3.67
2018-07-19T21:38:32.451Z,4.37
2018-07-19T21:41:00.896Z,3.57
2018-07-19T21:43:29.523Z,3.43
2018-07-19T21:45:57.971Z,2.87
2018-07-19T21:48:26.687Z,3.77
2018-07-19T21:50:55.099Z,3.73
2018-07-19T21:53:23.603Z,5.20
2018-07-19T21:55:52.056Z,3.50
2018-07-19T21:58:20.439Z,3.30
2018-07-19T22:00:54.196Z,3.77
2018-07-19T22:03:22.699Z,3.10
2018-07-19T22:05:51.174Z,3.87
2018-07-19T22:08:19.759Z,3.30
2018-07-19T22:10:48.148Z,2.70
2018-07-19T22:13:16.684Z,2.90
2018-07-19T22:15:45.184Z,3.30
2018-07-19T22:18:13.674Z,2.40
2018-07-19T22:20:42.083Z,2.40
2018-07-19T22:23:10.543Z,3.40
2018-07-19T22:25:39.039Z,2.93
2018-07-19T22:28:07.583Z,3.27
2018-07-19T22:30:36.084Z,3.60
2018-07-19T22:33:04.652Z,2.93
2018-07-19T22:35:33.130Z,3.53
2018-07-19T22:38:01.795Z,3.17
2018-07-19T22:40:30.248Z,3.53
2018-07-19T22:42:58.715Z,2.60
2018-07-19T22:45:27.438Z,4.17
2018-07-19T22:47:55.948Z,3.23
2018-07-19T22:50:24.391Z,3.07
2018-07-19T22:52:53.184Z,2.97
2018-07-19T22:55:21.835Z,3.40
2018-07-19T22:57:50.443Z,3.30
2018-07-19T23:00:19.461Z,4.90
2018-07-19T23:02:47.868Z,4.23
2018-07-19T23:05:16.327Z,3.60
2018-07-19T23:07:44.803Z,4.27
2018-07-19T23:10:13.372Z,3.27
2018-07-19T23:12:41.884Z,4.43
2018-07-19T23:15:10.408Z,3.70
2018-07-19T23:17:38.815Z,4.77
2018-07-19T23:20:07.254Z,4.17
2018-07-19T23:22:35.691Z,3.90
2018-07-19T23:25:04.157Z,4.40
2018-07-19T23:27:33.583Z,3.60
2018-07-19T23:30:02.140Z,3.67
2018-07-19T23:32:30.648Z,4.00
2018-07-19T23:34:59.182Z,3.80
2018-07-19T23:37:36.348Z,4.37
2018-07-19T23:40:27.714Z,3.90
2018-07-19T23:43:06.205Z,3.80
2018-07-19T23:45:40.275Z,4.63
2018-07-19T23:48:09.184Z,3.37
2018-07-19T23:50:37.615Z,4.73
2018-07-19T23:53:06.039Z,4.13
2018-07-19T23:55:34.530Z,3.70
2018-07-19T23:58:03.027Z,3.53
