createdAt,value
2022-09-22T00:02:16.754Z,11.13
2022-09-22T00:04:43.270Z,10.07
2022-09-22T00:07:10.028Z,10.73
2022-09-22T00:09:36.521Z,12.20
2022-09-22T00:12:03.000Z,17.00
2022-09-22T00:14:29.487Z,17.67
2022-09-22T00:16:59.281Z,16.50
2022-09-22T00:19:32.039Z,14.27
2022-09-22T00:21:59.324Z,15.37
2022-09-22T00:24:27.686Z,19.20
2022-09-22T00:26:59.168Z,19.60
2022-09-22T00:29:27.673Z,19.80
2022-09-22T00:31:55.005Z,15.90
2022-09-22T00:34:25.367Z,21.93
2022-09-22T00:36:51.900Z,20.23
2022-09-22T00:39:18.962Z,17.83
2022-09-22T00:41:48.848Z,16.67
2022-09-22T00:44:21.525Z,16.50
2022-09-22T00:46:57.152Z,18.03
2022-09-22T00:49:33.070Z,19.20
2022-09-22T00:52:00.870Z,18.47
2022-09-22T00:54:27.628Z,20.17
2022-09-22T00:57:05.922Z,18.87
2022-09-22T00:59:32.997Z,16.17
2022-09-22T01:01:59.635Z,21.73
2022-09-22T01:04:26.808Z,19.70
2022-09-22T01:06:55.297Z,16.43
2022-09-22T01:09:23.270Z,18.23
2022-09-22T01:11:49.824Z,16.67
2022-09-22T01:14:46.607Z,12.70
2022-09-22T01:17:22.403Z,9.90
2022-09-22T01:20:15.010Z,9.47
2022-09-22T01:23:05.722Z,10.40
2022-09-22T01:25:54.102Z,8.27
2022-09-22T01:29:01.501Z,7.20
2022-09-22T01:31:34.816Z,9.50
2022-09-22T01:34:17.594Z,8.80
2022-09-22T01:36:54.839Z,6.90
2022-09-22T01:39:32.078Z,8.23
2022-09-22T01:42:09.393Z,9.80
2022-09-22T01:44:46.019Z,6.77
2022-09-22T01:47:24.305Z,6.57
2022-09-22T01:49:59.337Z,7.27
2022-09-22T01:52:29.110Z,9.57
2022-09-22T01:54:59.793Z,7.43
2022-09-22T01:57:54.969Z,7.87
2022-09-22T02:00:23.225Z,6.97
2022-09-22T02:03:14.478Z,7.87
2022-09-22T02:06:01.623Z,8.20
2022-09-22T02:08:47.922Z,7.90
2022-09-22T02:11:16.261Z,7.40
2022-09-22T02:13:47.168Z,7.80
2022-09-22T02:16:16.036Z,7.17
2022-09-22T02:18:53.363Z,6.93
2022-09-22T02:21:21.861Z,7.07
2022-09-22T02:23:49.342Z,6.70
2022-09-22T02:26:23.899Z,6.33
2022-09-22T02:29:17.937Z,7.03
2022-09-22T02:31:46.154Z,6.30
2022-09-22T02:34:13.039Z,6.37
2022-09-22T02:37:27.039Z,7.13
2022-09-22T02:40:23.786Z,6.13
2022-09-22T02:43:01.667Z,7.70
2022-09-22T02:45:34.541Z,7.63
2022-09-22T02:48:05.750Z,6.97
2022-09-22T02:50:34.312Z,7.37
2022-09-22T02:53:12.572Z,6.83
2022-09-22T02:55:39.398Z,8.70
2022-09-22T02:58:06.313Z,9.40
2022-09-22T03:00:33.236Z,7.43
2022-09-22T03:03:00.494Z,8.07
2022-09-22T03:05:27.092Z,6.90
2022-09-22T03:07:53.590Z,6.80
2022-09-22T03:10:20.557Z,6.90
2022-09-22T03:13:14.553Z,7.30
2022-09-22T03:15:33.623Z,7.87
2022-09-22T03:18:00.445Z,8.77
2022-09-22T03:20:27.050Z,7.80
2022-09-22T03:22:53.513Z,8.33
2022-09-22T03:25:20.092Z,8.43
2022-09-22T03:27:46.777Z,11.73
2022-09-22T03:30:13.527Z,10.60
2022-09-22T03:32:40.033Z,12.50
2022-09-22T03:35:07.287Z,10.93
2022-09-22T03:37:34.953Z,11.90
2022-09-22T03:40:02.557Z,13.43
2022-09-22T03:42:29.201Z,13.27
2022-09-22T03:44:56.205Z,10.10
2022-09-22T03:47:24.941Z,9.83
2022-09-22T03:49:51.708Z,11.97
2022-09-22T03:52:18.175Z,12.60
2022-09-22T03:54:44.749Z,14.00
2022-09-22T03:57:11.228Z,13.17
2022-09-22T03:59:37.797Z,11.37
2022-09-22T04:02:04.729Z,10.80
2022-09-22T04:04:32.601Z,12.47
2022-09-22T04:07:07.083Z,12.80
2022-09-22T04:09:34.206Z,9.23
2022-09-22T04:12:00.972Z,11.50
2022-09-22T04:14:27.695Z,9.90
2022-09-22T04:16:54.414Z,9.10
2022-09-22T04:19:22.805Z,7.47
2022-09-22T04:21:54.670Z,7.73
2022-09-22T04:24:24.645Z,8.00
2022-09-22T04:27:18.094Z,9.60
2022-09-22T04:29:38.239Z,8.43
2022-09-22T04:32:05.226Z,8.97
2022-09-22T04:34:32.576Z,8.00
2022-09-22T04:36:59.070Z,12.43
2022-09-22T04:39:28.579Z,15.13
2022-09-22T04:41:55.581Z,16.67
2022-09-22T04:44:22.188Z,28.37
2022-09-22T04:46:51.489Z,28.27
2022-09-22T04:49:18.633Z,28.50
2022-09-22T04:51:46.268Z,25.03
2022-09-22T04:54:14.853Z,26.27
2022-09-22T04:56:44.594Z,23.53
2022-09-22T04:59:11.955Z,28.97
2022-09-22T05:01:38.679Z,25.80
2022-09-22T05:04:05.273Z,23.30
2022-09-22T05:06:31.722Z,23.97
2022-09-22T05:08:58.641Z,21.43
2022-09-22T05:11:25.553Z,19.17
2022-09-22T05:13:52.036Z,25.07
2022-09-22T05:16:18.667Z,24.30
2022-09-22T05:18:45.219Z,35.17
2022-09-22T05:21:11.805Z,28.80
2022-09-22T05:23:39.901Z,24.00
2022-09-22T05:26:06.885Z,24.73
2022-09-22T05:28:33.548Z,27.53
2022-09-22T05:31:00.143Z,36.50
2022-09-22T05:33:26.629Z,33.00
2022-09-22T05:35:53.077Z,35.87
2022-09-22T05:38:19.602Z,30.13
2022-09-22T05:40:49.215Z,32.20
2022-09-22T05:43:15.875Z,29.53
2022-09-22T05:45:44.698Z,30.67
2022-09-22T05:48:11.301Z,29.87
2022-09-22T05:50:40.672Z,30.20
2022-09-22T05:53:11.156Z,29.87
2022-09-22T05:55:39.346Z,27.83
2022-09-22T05:58:05.965Z,24.43
2022-09-22T06:00:32.950Z,22.43
2022-09-22T06:02:59.598Z,19.70
2022-09-22T06:05:26.728Z,22.80
2022-09-22T06:08:03.284Z,23.37
2022-09-22T06:10:32.012Z,24.93
2022-09-22T06:12:59.961Z,28.33
2022-09-22T06:15:27.791Z,27.67
2022-09-22T06:17:55.962Z,30.73
2022-09-22T06:20:22.908Z,28.47
2022-09-22T06:22:49.490Z,27.40
2022-09-22T06:25:16.192Z,23.70
2022-09-22T06:27:43.985Z,31.40
2022-09-22T06:30:11.726Z,22.93
2022-09-22T06:32:43.714Z,23.63
2022-09-22T06:35:10.290Z,24.40
2022-09-22T06:37:38.634Z,26.00
2022-09-22T06:40:08.324Z,25.50
2022-09-22T06:42:35.629Z,27.17
2022-09-22T06:45:05.229Z,28.83
2022-09-22T06:47:32.944Z,29.53
2022-09-22T06:50:01.381Z,23.37
2022-09-22T06:52:28.977Z,23.30
2022-09-22T06:55:00.931Z,22.97
2022-09-22T06:57:32.698Z,27.43
2022-09-22T07:00:00.966Z,23.20
2022-09-22T07:02:29.610Z,22.83
2022-09-22T07:04:59.486Z,19.87
2022-09-22T07:07:28.217Z,24.67
2022-09-22T07:09:55.472Z,20.10
2022-09-22T07:12:22.574Z,21.40
2022-09-22T07:14:49.625Z,20.03
2022-09-22T07:17:18.922Z,20.10
2022-09-22T07:19:47.075Z,19.17
2022-09-22T07:22:15.716Z,19.23
2022-09-22T07:24:45.812Z,18.73
2022-09-22T07:27:14.686Z,20.83
2022-09-22T07:29:42.756Z,20.47
2022-09-22T07:32:10.840Z,19.53
2022-09-22T07:34:37.381Z,21.03
2022-09-22T07:37:03.866Z,20.63
2022-09-22T07:39:30.319Z,20.17
2022-09-22T07:41:56.916Z,18.27
2022-09-22T07:44:44.525Z,18.63
2022-09-22T07:47:11.857Z,16.70
2022-09-22T07:49:38.309Z,17.97
2022-09-22T07:52:04.921Z,16.97
2022-09-22T07:54:34.121Z,16.73
2022-09-22T07:57:02.293Z,15.70
2022-09-22T07:59:28.838Z,13.70
2022-09-22T08:01:55.792Z,13.60
2022-09-22T08:04:23.919Z,12.07
2022-09-22T08:06:54.411Z,11.83
2022-09-22T08:09:21.205Z,11.23
2022-09-22T08:11:48.825Z,14.60
2022-09-22T08:14:18.713Z,10.03
2022-09-22T08:16:46.506Z,9.73
2022-09-22T08:19:14.740Z,12.93
2022-09-22T08:21:48.896Z,11.43
2022-09-22T08:24:21.826Z,12.83
2022-09-22T08:26:50.530Z,8.13
2022-09-22T08:29:17.127Z,8.87
2022-09-22T08:31:45.481Z,8.63
2022-09-22T08:34:13.959Z,6.47
2022-09-22T08:36:42.208Z,7.13
2022-09-22T08:39:08.660Z,7.67
2022-09-22T08:41:55.376Z,6.87
2022-09-22T08:44:26.125Z,4.43
2022-09-22T08:46:55.507Z,4.47
2022-09-22T08:49:54.665Z,5.87
2022-09-22T08:52:43.251Z,4.30
2022-09-22T08:55:21.075Z,8.17
2022-09-22T08:58:35.094Z,6.07
2022-09-22T09:01:40.728Z,5.13
2022-09-22T09:04:08.644Z,4.63
2022-09-22T09:07:16.127Z,9.40
2022-09-22T09:09:58.026Z,4.47
2022-09-22T09:12:38.994Z,5.53
2022-09-22T09:15:11.557Z,5.60
2022-09-22T09:17:40.302Z,5.97
2022-09-22T09:20:21.934Z,3.40
2022-09-22T09:22:55.904Z,2.83
2022-09-22T09:25:24.300Z,3.00
2022-09-22T09:27:57.163Z,5.77
2022-09-22T09:30:24.086Z,7.27
2022-09-22T09:33:37.030Z,5.03
2022-09-22T09:36:03.765Z,3.97
2022-09-22T09:38:39.868Z,3.43
2022-09-22T09:41:34.089Z,5.03
2022-09-22T09:44:03.069Z,3.40
2022-09-22T09:46:59.694Z,3.77
2022-09-22T09:49:26.203Z,3.37
2022-09-22T09:52:00.145Z,3.73
2022-09-22T09:54:27.774Z,4.77
2022-09-22T09:57:06.779Z,5.53
2022-09-22T09:59:54.002Z,2.93
2022-09-22T10:02:28.625Z,3.43
2022-09-22T10:05:04.934Z,4.10
2022-09-22T10:07:40.800Z,5.67
2022-09-22T10:10:31.880Z,6.87
2022-09-22T10:13:04.100Z,4.30
2022-09-22T10:15:32.802Z,2.63
2022-09-22T10:17:59.834Z,2.37
2022-09-22T10:20:34.225Z,2.77
2022-09-22T10:23:23.039Z,3.70
2022-09-22T10:25:50.713Z,4.87
2022-09-22T10:28:19.614Z,3.57
2022-09-22T10:31:04.483Z,2.80
2022-09-22T10:33:32.620Z,3.17
2022-09-22T10:36:11.163Z,5.73
2022-09-22T10:38:43.543Z,3.10
2022-09-22T10:41:27.818Z,6.03
2022-09-22T10:44:37.588Z,3.63
2022-09-22T10:47:27.147Z,2.93
2022-09-22T10:50:24.335Z,5.00
2022-09-22T10:53:03.105Z,3.23
2022-09-22T10:55:35.682Z,2.73
2022-09-22T10:58:07.067Z,5.90
2022-09-22T11:00:38.953Z,4.57
2022-09-22T11:03:37.988Z,5.23
2022-09-22T11:06:48.454Z,1.97
2022-09-22T11:09:49.922Z,4.37
2022-09-22T11:12:57.041Z,4.67
2022-09-22T11:15:45.861Z,4.53
2022-09-22T11:18:44.191Z,8.47
2022-09-22T11:21:44.577Z,2.93
2022-09-22T11:24:17.086Z,3.00
2022-09-22T11:26:48.984Z,5.37
2022-09-22T11:29:30.283Z,2.97
2022-09-22T11:32:17.223Z,3.33
2022-09-22T11:34:59.582Z,4.37
2022-09-22T11:37:29.229Z,4.67
2022-09-22T11:40:19.632Z,5.70
2022-09-22T11:43:03.687Z,3.23
2022-09-22T11:45:55.750Z,3.53
2022-09-22T11:48:47.185Z,2.93
2022-09-22T11:51:47.640Z,1.83
2022-09-22T11:54:21.220Z,6.00
2022-09-22T11:56:55.646Z,5.67
2022-09-22T11:59:37.241Z,7.93
2022-09-22T12:02:25.601Z,2.03
2022-09-22T12:04:57.536Z,2.23
2022-09-22T12:07:31.226Z,5.77
2022-09-22T12:10:05.414Z,4.80
2022-09-22T12:12:33.323Z,4.20
2022-09-22T12:15:20.512Z,4.97
2022-09-22T12:17:56.994Z,3.80
2022-09-22T12:20:44.028Z,1.60
2022-09-22T12:23:23.776Z,3.23
2022-09-22T12:25:55.556Z,3.83
2022-09-22T12:28:32.679Z,6.03
2022-09-22T12:31:22.430Z,2.73
2022-09-22T12:33:52.609Z,5.50
2022-09-22T12:36:32.411Z,2.77
2022-09-22T12:39:28.988Z,3.97
2022-09-22T12:42:03.154Z,3.33
2022-09-22T12:44:46.062Z,4.10
2022-09-22T12:47:22.773Z,3.73
2022-09-22T12:49:56.891Z,3.33
2022-09-22T12:52:43.782Z,5.13
2022-09-22T12:55:28.591Z,5.57
2022-09-22T12:57:59.286Z,6.60
2022-09-22T13:00:33.004Z,3.70
2022-09-22T13:03:00.131Z,4.60
2022-09-22T13:05:26.971Z,3.47
2022-09-22T13:07:54.631Z,4.13
2022-09-22T13:10:24.405Z,2.90
2022-09-22T13:13:12.655Z,2.07
2022-09-22T13:15:51.390Z,6.33
2022-09-22T13:18:39.216Z,2.90
2022-09-22T13:21:12.639Z,3.63
2022-09-22T13:23:51.167Z,1.50
2022-09-22T13:26:22.176Z,5.37
2022-09-22T13:29:11.665Z,3.83
2022-09-22T13:31:46.934Z,3.23
2022-09-22T13:34:37.229Z,2.70
2022-09-22T13:37:12.359Z,1.73
2022-09-22T13:39:47.402Z,2.83
2022-09-22T13:42:34.134Z,3.00
2022-09-22T13:45:24.087Z,3.87
2022-09-22T13:47:54.338Z,1.80
2022-09-22T13:50:24.353Z,3.90
2022-09-22T13:52:52.602Z,4.20
2022-09-22T13:55:32.615Z,3.33
2022-09-22T13:58:03.894Z,1.30
2022-09-22T14:01:14.359Z,3.60
2022-09-22T14:03:41.818Z,3.13
2022-09-22T14:06:15.645Z,2.17
2022-09-22T14:08:45.036Z,2.67
2022-09-22T14:11:17.044Z,2.43
2022-09-22T14:13:59.096Z,4.30
2022-09-22T14:16:48.339Z,3.87
2022-09-22T14:19:15.999Z,4.73
2022-09-22T14:21:55.337Z,2.50
2022-09-22T14:24:22.622Z,2.83
2022-09-22T14:27:01.590Z,3.60
2022-09-22T14:29:32.885Z,6.20
2022-09-22T14:32:12.503Z,4.63
2022-09-22T14:34:40.008Z,3.67
2022-09-22T14:37:27.166Z,2.90
2022-09-22T14:39:55.558Z,2.63
2022-09-22T14:42:28.671Z,2.47
2022-09-22T14:45:10.247Z,2.20
2022-09-22T14:47:40.529Z,3.03
2022-09-22T14:50:20.168Z,1.43
2022-09-22T14:53:02.044Z,2.27
2022-09-22T14:55:34.363Z,2.27
2022-09-22T14:58:05.323Z,1.50
2022-09-22T15:00:51.137Z,1.43
2022-09-22T15:03:27.133Z,1.27
2022-09-22T15:05:55.496Z,1.67
2022-09-22T15:08:27.858Z,5.63
2022-09-22T15:10:57.176Z,2.50
2022-09-22T15:13:38.041Z,2.23
2022-09-22T15:16:07.290Z,2.60
2022-09-22T15:18:34.004Z,3.67
2022-09-22T15:21:14.322Z,2.90
2022-09-22T15:23:48.101Z,3.07
2022-09-22T15:26:25.249Z,1.67
2022-09-22T15:28:54.383Z,2.20
2022-09-22T15:31:27.089Z,1.90
2022-09-22T15:34:00.294Z,1.00
2022-09-22T15:36:33.162Z,6.60
2022-09-22T15:39:09.434Z,2.33
2022-09-22T15:41:36.011Z,2.73
2022-09-22T15:44:06.088Z,4.03
2022-09-22T15:46:35.886Z,1.90
2022-09-22T15:49:22.583Z,2.80
2022-09-22T15:51:53.060Z,2.57
2022-09-22T15:54:22.004Z,1.67
2022-09-22T15:56:52.295Z,2.07
2022-09-22T15:59:22.838Z,1.63
2022-09-22T16:01:51.964Z,1.40
2022-09-22T16:04:19.738Z,2.20
2022-09-22T16:06:52.144Z,2.20
2022-09-22T16:09:19.191Z,1.17
2022-09-22T16:11:46.299Z,2.07
2022-09-22T16:14:13.052Z,2.20
2022-09-22T16:16:39.807Z,1.13
2022-09-22T16:19:09.735Z,2.63
2022-09-22T16:21:38.329Z,1.20
2022-09-22T16:24:08.535Z,2.07
2022-09-22T16:26:39.784Z,2.63
2022-09-22T16:29:07.712Z,2.57
2022-09-22T16:31:43.140Z,1.90
2022-09-22T16:34:10.741Z,3.93
2022-09-22T16:36:40.062Z,2.00
2022-09-22T17:01:41.600Z,2.13
2022-09-22T17:04:09.237Z,4.27
2022-09-22T17:06:38.444Z,4.57
2022-09-22T17:09:06.094Z,2.00
2022-09-22T17:11:36.421Z,5.37
2022-09-22T17:14:12.353Z,1.63
2022-09-22T17:16:41.577Z,3.83
2022-09-22T17:19:20.069Z,3.27
2022-09-22T17:21:48.542Z,5.50
2022-09-22T17:24:16.086Z,4.03
2022-09-22T17:26:48.071Z,1.53
2022-09-22T17:29:18.980Z,2.30
2022-09-22T17:31:49.450Z,2.60
2022-09-22T17:34:16.087Z,2.00
2022-09-22T17:36:42.949Z,2.03
2022-09-22T17:39:10.701Z,2.33
2022-09-22T17:41:45.571Z,3.30
2022-09-22T17:44:13.155Z,2.77
2022-09-22T17:46:59.652Z,3.90
2022-09-22T17:49:45.032Z,3.80
2022-09-22T17:52:34.272Z,1.67
2022-09-22T17:55:06.817Z,2.07
2022-09-22T17:57:35.975Z,5.50
2022-09-22T18:00:08.643Z,1.97
2022-09-22T18:02:41.686Z,3.37
2022-09-22T18:05:11.011Z,1.70
2022-09-22T18:07:40.505Z,3.03
2022-09-22T18:10:16.004Z,2.13
2022-09-22T18:12:43.482Z,1.90
2022-09-22T18:15:13.460Z,2.93
2022-09-22T18:17:42.134Z,3.80
2022-09-22T18:20:14.873Z,2.43
2022-09-22T18:22:47.671Z,3.33
2022-09-22T18:25:15.265Z,4.07
2022-09-22T18:27:42.371Z,2.43
2022-09-22T18:30:14.141Z,3.63
2022-09-22T18:32:42.461Z,4.03
2022-09-22T18:35:11.172Z,5.40
2022-09-22T18:37:37.781Z,2.13
2022-09-22T18:40:05.322Z,2.30
2022-09-22T18:42:32.435Z,2.33
2022-09-22T18:44:59.104Z,4.03
2022-09-22T18:47:26.314Z,2.67
2022-09-22T18:49:52.966Z,3.87
2022-09-22T18:52:24.713Z,4.50
2022-09-22T18:54:54.050Z,3.27
2022-09-22T18:57:25.654Z,3.50
2022-09-22T18:59:54.211Z,3.60
2022-09-22T19:02:22.442Z,2.63
2022-09-22T19:04:51.255Z,2.63
2022-09-22T19:07:40.582Z,3.57
2022-09-22T19:10:13.682Z,2.80
2022-09-22T19:12:40.441Z,2.80
2022-09-22T19:15:16.828Z,3.20
2022-09-22T19:17:45.775Z,4.23
2022-09-22T19:20:16.297Z,4.03
2022-09-22T19:22:43.564Z,4.70
2022-09-22T19:25:10.995Z,2.53
2022-09-22T19:27:39.651Z,2.50
2022-09-22T19:30:07.429Z,5.00
2022-09-22T19:32:34.059Z,3.70
2022-09-22T19:35:00.810Z,4.30
2022-09-22T19:37:29.340Z,7.33
2022-09-22T19:39:56.629Z,3.20
2022-09-22T19:42:23.982Z,2.80
2022-09-22T19:44:50.899Z,4.73
2022-09-22T19:47:22.898Z,5.50
2022-09-22T19:49:49.769Z,3.27
2022-09-22T19:52:16.686Z,4.47
2022-09-22T19:54:44.985Z,3.23
2022-09-22T19:57:11.758Z,3.23
2022-09-22T19:59:38.342Z,4.20
2022-09-22T20:02:11.984Z,3.13
2022-09-22T20:04:39.246Z,3.43
2022-09-22T20:07:08.767Z,4.63
2022-09-22T20:09:35.488Z,4.33
2022-09-22T20:12:03.616Z,3.03
2022-09-22T20:14:31.993Z,5.00
2022-09-22T20:17:02.160Z,2.63
2022-09-22T20:19:34.303Z,6.07
2022-09-22T20:22:25.094Z,3.00
2022-09-22T20:24:55.107Z,3.30
2022-09-22T20:27:26.905Z,4.63
2022-09-22T20:29:57.101Z,3.10
2022-09-22T20:32:25.848Z,3.03
2022-09-22T20:34:54.261Z,3.30
2022-09-22T20:37:21.145Z,3.13
2022-09-22T20:39:47.721Z,3.30
2022-09-22T20:42:15.489Z,3.20
2022-09-22T20:44:42.622Z,3.40
2022-09-22T20:47:13.861Z,3.10
2022-09-22T20:49:41.994Z,3.00
2022-09-22T20:52:14.206Z,3.80
2022-09-22T20:54:40.817Z,3.97
2022-09-22T20:57:07.626Z,4.90
2022-09-22T20:59:34.180Z,3.23
2022-09-22T21:02:00.968Z,3.20
2022-09-22T21:04:28.281Z,3.50
2022-09-22T21:06:55.676Z,3.57
2022-09-22T21:09:41.913Z,5.50
2022-09-22T21:12:09.257Z,3.40
2022-09-22T21:14:36.132Z,3.30
2022-09-22T21:17:06.903Z,3.30
2022-09-22T21:19:34.579Z,4.30
2022-09-22T21:22:01.238Z,3.90
2022-09-22T21:24:28.292Z,3.50
2022-09-22T21:26:54.863Z,4.93
2022-09-22T21:29:21.666Z,5.37
2022-09-22T21:31:49.778Z,5.50
2022-09-22T21:34:19.559Z,2.90
2022-09-22T21:36:46.194Z,4.10
2022-09-22T21:39:12.804Z,3.83
2022-09-22T21:41:39.322Z,3.90
2022-09-22T21:44:05.937Z,3.23
2022-09-22T21:46:33.412Z,4.07
2022-09-22T21:49:02.110Z,3.27
2022-09-22T21:51:36.958Z,3.13
2022-09-22T21:54:05.280Z,3.33
2022-09-22T21:56:33.762Z,5.73
2022-09-22T21:59:02.838Z,4.90
2022-09-22T22:01:31.963Z,3.67
2022-09-22T22:04:00.238Z,3.97
2022-09-22T22:06:32.648Z,3.63
2022-09-22T22:09:02.490Z,3.50
2022-09-22T22:11:32.798Z,3.30
2022-09-22T22:14:01.379Z,4.97
2022-09-22T22:16:33.892Z,4.07
2022-09-22T22:19:01.530Z,3.10
2022-09-22T22:21:30.054Z,3.17
2022-09-22T22:24:19.091Z,4.00
2022-09-22T22:26:53.207Z,3.50
2022-09-22T22:29:21.110Z,3.00
2022-09-22T22:31:51.909Z,3.43
2022-09-22T22:34:20.810Z,3.30
2022-09-22T22:36:48.739Z,3.07
2022-09-22T22:39:15.635Z,4.60
2022-09-22T22:41:42.191Z,2.87
2022-09-22T22:44:08.934Z,2.90
2022-09-22T22:46:36.245Z,3.00
2022-09-22T22:49:03.525Z,4.47
2022-09-22T22:51:30.519Z,3.37
2022-09-22T22:53:57.015Z,3.43
2022-09-22T22:56:26.075Z,4.03
2022-09-22T22:58:53.587Z,2.77
2022-09-22T23:01:23.123Z,2.63
2022-09-22T23:04:00.465Z,3.00
2022-09-22T23:06:29.826Z,2.90
2022-09-22T23:08:56.906Z,2.53
2022-09-22T23:11:29.921Z,2.60
2022-09-22T23:14:02.036Z,4.40
2022-09-22T23:16:31.608Z,3.10
2022-09-22T23:19:01.368Z,3.53
2022-09-22T23:21:30.318Z,3.00
2022-09-22T23:23:57.201Z,2.73
2022-09-22T23:26:27.958Z,2.97
2022-09-22T23:28:55.062Z,2.90
2022-09-22T23:31:22.199Z,2.70
2022-09-22T23:33:50.689Z,2.97
2022-09-22T23:36:19.676Z,2.43
2022-09-22T23:38:46.509Z,3.37
2022-09-22T23:41:13.543Z,4.00
2022-09-22T23:43:40.349Z,2.80
2022-09-22T23:46:07.782Z,2.80
2022-09-22T23:48:35.449Z,2.60
2022-09-22T23:51:02.898Z,4.37
2022-09-22T23:53:35.276Z,3.70
2022-09-22T23:56:02.696Z,2.80
2022-09-22T23:58:30.366Z,3.20
