createdAt,value
2019-02-10T00:02:37.157Z,7.90
2019-02-10T00:05:17.995Z,7.90
2019-02-10T00:07:58.695Z,7.90
2019-02-10T00:10:39.763Z,7.80
2019-02-10T00:13:20.366Z,7.80
2019-02-10T00:16:01.243Z,7.80
2019-02-10T00:18:42.224Z,7.80
2019-02-10T00:21:23.071Z,7.80
2019-02-10T00:24:03.893Z,7.90
2019-02-10T00:26:44.578Z,7.90
2019-02-10T00:29:25.447Z,7.90
2019-02-10T00:32:05.910Z,7.80
2019-02-10T00:34:47.163Z,7.90
2019-02-10T00:37:27.641Z,7.80
2019-02-10T00:40:08.293Z,7.70
2019-02-10T00:42:48.805Z,7.70
2019-02-10T00:45:29.363Z,7.70
2019-02-10T00:48:10.063Z,7.70
2019-02-10T00:50:50.891Z,7.60
2019-02-10T00:53:31.579Z,7.60
2019-02-10T00:56:12.475Z,7.60
2019-02-10T00:58:53.278Z,7.60
2019-02-10T01:01:34.057Z,7.60
2019-02-10T01:04:15.019Z,7.50
2019-02-10T01:06:55.734Z,7.60
2019-02-10T01:09:36.270Z,7.60
2019-02-10T01:12:17.726Z,7.50
2019-02-10T01:14:58.682Z,7.50
2019-02-10T01:17:39.109Z,7.60
2019-02-10T01:20:20.083Z,7.60
2019-02-10T01:23:00.998Z,7.60
2019-02-10T01:25:41.623Z,7.60
2019-02-10T01:28:22.093Z,7.50
2019-02-10T01:31:02.754Z,7.50
2019-02-10T01:33:43.647Z,7.60
2019-02-10T01:36:23.982Z,7.60
2019-02-10T01:39:05.591Z,7.50
2019-02-10T01:41:45.956Z,7.50
2019-02-10T01:44:26.838Z,7.50
2019-02-10T01:47:07.420Z,7.50
2019-02-10T01:49:47.779Z,7.60
2019-02-10T01:52:28.500Z,7.60
2019-02-10T01:55:09.624Z,7.50
2019-02-10T01:57:50.142Z,7.50
2019-02-10T02:00:31.383Z,7.40
2019-02-10T02:03:12.002Z,7.50
2019-02-10T02:05:52.951Z,7.50
2019-02-10T02:08:33.854Z,7.50
2019-02-10T02:11:14.628Z,7.50
2019-02-10T02:13:55.357Z,7.50
2019-02-10T02:16:36.170Z,7.50
2019-02-10T02:19:16.942Z,7.50
2019-02-10T02:21:57.435Z,7.50
2019-02-10T02:24:38.267Z,7.40
2019-02-10T02:27:18.904Z,7.50
2019-02-10T02:29:59.903Z,7.40
2019-02-10T02:32:40.461Z,7.40
2019-02-10T02:35:20.870Z,7.40
2019-02-10T02:38:01.349Z,7.40
2019-02-10T02:40:41.869Z,7.50
2019-02-10T02:43:22.614Z,7.50
2019-02-10T02:46:03.394Z,7.50
2019-02-10T02:48:44.174Z,7.50
2019-02-10T02:51:25.038Z,7.50
2019-02-10T02:54:05.844Z,7.50
2019-02-10T02:56:46.705Z,7.50
2019-02-10T02:59:27.482Z,7.50
2019-02-10T03:02:08.092Z,7.60
2019-02-10T03:04:48.837Z,7.60
2019-02-10T03:07:29.693Z,7.70
2019-02-10T03:10:10.376Z,7.60
2019-02-10T03:12:51.553Z,7.70
2019-02-10T03:15:32.474Z,7.70
2019-02-10T03:18:13.638Z,7.80
2019-02-10T03:20:54.258Z,7.80
2019-02-10T03:23:35.279Z,7.70
2019-02-10T03:26:16.046Z,7.80
2019-02-10T03:28:56.408Z,7.90
2019-02-10T03:31:36.858Z,7.90
2019-02-10T03:34:17.635Z,8.00
2019-02-10T03:36:58.798Z,8.00
2019-02-10T03:39:39.435Z,7.90
2019-02-10T03:42:20.259Z,8.00
2019-02-10T03:45:01.355Z,8.00
2019-02-10T03:47:41.827Z,7.90
2019-02-10T03:53:11.562Z,8.00
2019-02-10T03:55:52.622Z,8.00
2019-02-10T03:58:33.009Z,8.10
2019-02-10T04:01:13.574Z,8.10
2019-02-10T04:03:54.503Z,8.20
2019-02-10T04:06:35.104Z,8.20
2019-02-10T04:09:15.530Z,8.30
2019-02-10T04:11:56.258Z,8.20
2019-02-10T04:14:36.877Z,8.30
2019-02-10T04:17:17.547Z,8.30
2019-02-10T04:19:58.134Z,8.30
2019-02-10T04:22:39.327Z,8.20
2019-02-10T04:25:20.048Z,8.20
2019-02-10T04:28:00.649Z,8.20
2019-02-10T04:30:41.659Z,8.20
2019-02-10T04:33:22.570Z,8.20
2019-02-10T04:36:03.916Z,8.20
2019-02-10T04:38:44.637Z,8.30
2019-02-10T04:41:25.306Z,8.30
2019-02-10T04:44:05.895Z,8.40
2019-02-10T04:46:46.513Z,8.40
2019-02-10T04:49:27.136Z,8.40
2019-02-10T04:52:08.797Z,8.40
2019-02-10T04:54:50.543Z,8.50
2019-02-10T04:57:31.755Z,8.50
2019-02-10T05:00:12.671Z,8.50
2019-02-10T05:02:53.224Z,8.50
2019-02-10T05:05:33.545Z,8.50
2019-02-10T05:08:14.330Z,8.60
2019-02-10T05:10:54.902Z,8.60
2019-02-10T05:13:35.954Z,8.50
2019-02-10T05:16:17.016Z,8.60
2019-02-10T05:18:57.690Z,8.60
2019-02-10T05:21:38.175Z,8.60
2019-02-10T05:24:19.082Z,8.70
2019-02-10T05:26:59.907Z,8.50
2019-02-10T05:29:40.695Z,8.50
2019-02-10T05:32:21.080Z,8.50
2019-02-10T05:35:01.857Z,8.40
2019-02-10T05:37:42.470Z,8.40
2019-02-10T05:40:23.300Z,8.40
2019-02-10T05:43:04.191Z,8.40
2019-02-10T05:45:33.283Z,8.50
2019-02-10T05:48:21.248Z,8.50
2019-02-10T05:51:09.291Z,8.60
2019-02-10T05:53:57.297Z,8.70
2019-02-10T05:56:45.311Z,8.70
2019-02-10T05:59:33.334Z,8.50
2019-02-10T06:05:33.990Z,8.50
2019-02-10T06:08:21.973Z,8.50
2019-02-10T06:11:03.071Z,8.40
2019-02-10T06:13:43.762Z,8.40
2019-02-10T06:16:24.223Z,8.30
2019-02-10T06:19:04.956Z,8.40
2019-02-10T06:21:46.437Z,8.30
2019-02-10T06:24:27.958Z,8.30
2019-02-10T06:27:09.076Z,8.20
2019-02-10T06:29:49.875Z,8.20
2019-02-10T06:32:31.108Z,8.00
2019-02-10T06:35:11.589Z,8.00
2019-02-10T06:37:52.291Z,8.00
2019-02-10T06:40:32.915Z,8.00
2019-02-10T06:43:13.478Z,8.10
2019-02-10T06:45:54.296Z,8.10
2019-02-10T06:48:34.754Z,8.20
2019-02-10T06:51:15.458Z,8.30
2019-02-10T06:53:56.820Z,8.20
2019-02-10T06:56:37.790Z,8.20
2019-02-10T07:02:39.986Z,8.20
2019-02-10T07:05:20.342Z,8.10
2019-02-10T07:08:01.674Z,8.00
2019-02-10T07:10:42.312Z,7.80
2019-02-10T07:13:23.196Z,7.80
2019-02-10T07:16:04.400Z,7.70
2019-02-10T07:18:45.054Z,7.70
2019-02-10T07:21:26.040Z,7.40
2019-02-10T07:24:06.488Z,7.30
2019-02-10T07:26:47.510Z,7.10
2019-02-10T07:29:28.473Z,7.20
2019-02-10T07:32:09.058Z,7.30
2019-02-10T07:34:50.128Z,7.20
2019-02-10T07:37:31.088Z,7.20
2019-02-10T07:42:54.523Z,7.10
2019-02-10T07:45:35.042Z,7.10
2019-02-10T07:48:15.720Z,7.10
2019-02-10T07:50:56.340Z,7.00
2019-02-10T07:53:37.108Z,7.10
2019-02-10T07:56:17.516Z,7.10
2019-02-10T07:58:58.344Z,7.20
2019-02-10T08:01:38.894Z,7.30
2019-02-10T08:04:19.559Z,7.30
2019-02-10T08:07:00.289Z,7.30
2019-02-10T08:09:40.996Z,7.40
2019-02-10T08:12:21.434Z,7.50
2019-02-10T08:15:03.070Z,7.50
2019-02-10T08:17:43.806Z,7.50
2019-02-10T08:20:24.696Z,7.60
2019-02-10T08:23:05.164Z,7.70
2019-02-10T08:25:45.521Z,7.70
2019-02-10T08:28:26.558Z,7.80
2019-02-10T08:31:07.674Z,7.80
2019-02-10T08:33:48.685Z,7.90
2019-02-10T08:36:29.894Z,7.90
2019-02-10T08:39:10.352Z,8.00
2019-02-10T08:44:34.127Z,7.90
2019-02-10T08:47:14.787Z,8.00
2019-02-10T08:52:38.411Z,7.90
2019-02-10T08:55:19.341Z,8.00
2019-02-10T08:58:00.322Z,8.00
2019-02-10T09:03:24.172Z,8.20
2019-02-10T09:08:48.306Z,8.20
2019-02-10T09:11:28.874Z,8.20
2019-02-10T09:14:09.283Z,8.30
2019-02-10T09:16:50.291Z,8.30
2019-02-10T09:19:30.735Z,8.30
2019-02-10T09:22:11.612Z,8.40
2019-02-10T09:24:52.331Z,8.50
2019-02-10T09:27:33.622Z,8.50
2019-02-10T09:30:14.683Z,8.60
2019-02-10T09:32:55.926Z,8.60
2019-02-10T09:35:36.508Z,8.70
2019-02-10T09:38:17.621Z,8.70
2019-02-10T09:40:58.318Z,8.70
2019-02-10T09:43:38.918Z,8.60
2019-02-10T09:46:19.462Z,8.70
2019-02-10T09:49:00.215Z,8.70
2019-02-10T09:51:40.837Z,8.60
2019-02-10T09:54:21.621Z,8.70
2019-02-10T09:57:02.251Z,8.60
2019-02-10T09:59:42.958Z,8.50
2019-02-10T10:02:23.939Z,8.40
2019-02-10T10:05:05.070Z,8.40
2019-02-10T10:07:45.964Z,8.40
2019-02-10T10:10:26.892Z,8.30
2019-02-10T10:13:07.845Z,8.30
2019-02-10T10:15:48.834Z,8.20
2019-02-10T10:18:30.433Z,8.30
2019-02-10T10:21:11.558Z,8.30
2019-02-10T10:23:52.074Z,8.30
2019-02-10T10:26:32.801Z,8.40
2019-02-10T10:29:14.871Z,8.50
2019-02-10T10:31:56.370Z,8.50
2019-02-10T10:34:37.752Z,8.60
2019-02-10T10:37:18.334Z,8.70
2019-02-10T10:39:59.410Z,8.80
2019-02-10T10:42:40.921Z,8.90
2019-02-10T10:45:22.942Z,9.00
2019-02-10T10:48:04.014Z,9.00
2019-02-10T10:50:45.150Z,9.10
2019-02-10T10:53:26.526Z,9.10
2019-02-10T10:56:08.286Z,9.20
2019-02-10T10:58:49.429Z,9.30
2019-02-10T11:01:30.335Z,9.30
2019-02-10T11:04:11.071Z,9.30
2019-02-10T11:06:51.866Z,9.40
2019-02-10T11:09:35.674Z,9.40
2019-02-10T11:12:15.369Z,9.50
2019-02-10T11:14:56.433Z,9.50
2019-02-10T11:17:37.397Z,9.50
2019-02-10T11:20:18.885Z,9.60
2019-02-10T11:22:59.785Z,9.70
2019-02-10T11:25:40.346Z,9.70
2019-02-10T11:28:21.517Z,9.70
2019-02-10T11:31:02.016Z,9.60
2019-02-10T11:33:42.761Z,9.60
2019-02-10T11:36:23.791Z,9.60
2019-02-10T11:39:05.336Z,9.60
2019-02-10T11:41:46.379Z,9.40
2019-02-10T11:44:27.635Z,9.50
2019-02-10T11:47:08.913Z,9.40
2019-02-10T11:49:50.443Z,9.40
2019-02-10T11:52:30.981Z,9.40
2019-02-10T11:55:12.364Z,9.40
2019-02-10T11:57:53.831Z,9.30
2019-02-10T12:00:35.005Z,9.40
2019-02-10T12:03:15.629Z,9.30
2019-02-10T12:05:57.127Z,9.30
2019-02-10T12:11:20.833Z,9.20
2019-02-10T12:16:46.088Z,9.10
2019-02-10T12:19:26.711Z,9.10
2019-02-10T12:22:07.286Z,9.00
2019-02-10T12:27:32.902Z,9.00
2019-02-10T12:30:14.024Z,9.00
2019-02-10T12:32:55.709Z,8.90
2019-02-10T12:35:36.747Z,8.90
2019-02-10T12:38:17.635Z,8.90
2019-02-10T12:40:59.161Z,8.80
2019-02-10T12:43:40.032Z,8.80
2019-02-10T12:46:21.303Z,8.90
2019-02-10T12:49:01.622Z,8.90
2019-02-10T12:51:42.979Z,8.90
2019-02-10T12:54:23.542Z,8.90
2019-02-10T12:57:03.890Z,8.90
2019-02-10T12:59:44.464Z,8.90
2019-02-10T13:02:24.872Z,9.00
2019-02-10T13:05:05.886Z,8.90
2019-02-10T13:07:46.783Z,8.90
2019-02-10T13:10:28.033Z,9.00
2019-02-10T13:13:09.039Z,9.00
2019-02-10T13:15:49.608Z,9.00
2019-02-10T13:18:30.954Z,9.00
2019-02-10T13:21:12.163Z,9.00
2019-02-10T13:23:52.946Z,9.10
2019-02-10T13:26:33.713Z,9.10
2019-02-10T13:29:14.410Z,9.10
2019-02-10T13:31:55.108Z,9.10
2019-02-10T13:34:36.045Z,9.10
2019-02-10T13:37:16.618Z,9.20
2019-02-10T13:39:57.839Z,9.20
2019-02-10T13:42:38.583Z,9.20
2019-02-10T13:45:19.277Z,9.20
2019-02-10T13:48:00.212Z,9.20
2019-02-10T13:50:40.993Z,9.20
2019-02-10T13:53:22.010Z,9.20
2019-02-10T13:56:03.321Z,9.20
2019-02-10T13:58:44.538Z,9.20
2019-02-10T14:01:25.347Z,9.30
2019-02-10T14:04:06.005Z,9.30
2019-02-10T14:06:47.090Z,9.30
2019-02-10T14:09:31.167Z,9.30
2019-02-10T14:12:13.155Z,9.30
2019-02-10T14:14:54.092Z,9.30
2019-02-10T14:17:35.311Z,9.20
2019-02-10T14:20:16.596Z,9.30
2019-02-10T14:22:57.752Z,9.20
2019-02-10T14:25:38.518Z,9.30
2019-02-10T14:28:19.374Z,9.30
2019-02-10T14:31:00.360Z,9.30
2019-02-10T14:33:41.051Z,9.40
2019-02-10T14:36:21.763Z,9.40
2019-02-10T14:39:02.849Z,9.40
2019-02-10T14:41:43.695Z,9.40
2019-02-10T14:44:24.383Z,9.40
2019-02-10T14:47:05.695Z,9.50
2019-02-10T14:49:46.232Z,9.50
2019-02-10T14:55:16.123Z,9.50
2019-02-10T14:57:57.682Z,9.60
2019-02-10T15:00:38.451Z,9.60
2019-02-10T15:03:19.499Z,9.60
2019-02-10T15:06:00.080Z,9.60
2019-02-10T15:08:40.942Z,9.60
2019-02-10T15:11:22.044Z,9.60
2019-02-10T15:14:03.364Z,9.70
2019-02-10T15:16:44.566Z,9.60
2019-02-10T15:19:25.493Z,9.70
2019-02-10T15:22:06.414Z,9.80
2019-02-10T15:24:47.660Z,9.80
2019-02-10T15:27:28.145Z,9.80
2019-02-10T15:30:08.693Z,9.80
2019-02-10T15:32:49.949Z,9.80
2019-02-10T15:35:31.634Z,9.80
2019-02-10T15:38:12.880Z,9.80
2019-02-10T15:40:54.100Z,9.70
2019-02-10T15:43:35.331Z,9.70
2019-02-10T15:46:15.656Z,9.70
2019-02-10T15:48:56.571Z,9.70
2019-02-10T15:51:37.498Z,9.70
2019-02-10T15:54:17.974Z,9.60
2019-02-10T15:56:58.734Z,9.50
2019-02-10T15:59:39.339Z,9.50
2019-02-10T16:02:19.902Z,9.40
2019-02-10T16:05:00.678Z,9.40
2019-02-10T16:10:30.674Z,9.30
2019-02-10T16:13:11.434Z,9.10
2019-02-10T16:15:51.962Z,9.10
2019-02-10T16:18:33.062Z,9.10
2019-02-10T16:21:13.956Z,9.00
2019-02-10T16:23:54.725Z,9.10
2019-02-10T16:26:24.017Z,9.00
2019-02-10T16:29:12.251Z,9.10
2019-02-10T16:32:00.306Z,9.10
2019-02-10T16:34:48.676Z,9.00
2019-02-10T16:37:37.066Z,9.00
2019-02-10T16:40:25.110Z,9.00
2019-02-10T16:43:13.153Z,9.00
2019-02-10T16:46:01.191Z,9.00
2019-02-10T16:51:56.258Z,8.90
2019-02-10T16:54:44.227Z,9.00
2019-02-10T16:57:32.537Z,8.80
2019-02-10T17:00:21.029Z,8.90
2019-02-10T17:03:09.017Z,8.90
2019-02-10T17:05:57.712Z,8.80
2019-02-10T17:08:45.678Z,8.80
2019-02-10T17:11:26.470Z,8.90
2019-02-10T17:14:07.702Z,9.00
2019-02-10T17:16:48.410Z,8.90
2019-02-10T17:19:28.986Z,8.90
2019-02-10T17:22:09.730Z,8.90
2019-02-10T17:24:50.769Z,8.80
2019-02-10T17:27:32.009Z,8.90
2019-02-10T17:30:12.900Z,8.80
2019-02-10T17:32:53.906Z,8.80
2019-02-10T17:35:35.126Z,8.70
2019-02-10T17:38:16.052Z,8.70
2019-02-10T17:40:56.883Z,8.70
2019-02-10T17:43:37.810Z,8.70
2019-02-10T17:46:18.602Z,8.70
2019-02-10T17:48:59.331Z,8.60
2019-02-10T17:51:40.559Z,8.60
2019-02-10T17:54:21.015Z,8.70
2019-02-10T17:57:01.857Z,8.70
2019-02-10T17:59:42.712Z,8.70
2019-02-10T18:02:23.732Z,8.70
2019-02-10T18:07:47.875Z,8.80
2019-02-10T18:10:28.549Z,8.70
2019-02-10T18:13:11.053Z,8.60
2019-02-10T18:16:11.226Z,8.70
2019-02-10T18:18:52.101Z,8.70
2019-02-10T18:24:21.707Z,8.70
2019-02-10T18:27:16.695Z,8.70
2019-02-10T18:36:17.182Z,8.70
2019-02-10T18:42:12.054Z,8.50
2019-02-10T18:48:26.529Z,8.50
2019-02-10T18:51:29.657Z,8.40
2019-02-10T18:54:31.290Z,8.40
2019-02-10T18:57:31.410Z,8.40
2019-02-10T19:03:07.102Z,8.30
2019-02-10T19:09:03.664Z,8.20
2019-02-10T19:14:58.616Z,7.90
2019-02-10T19:18:05.069Z,7.90
2019-02-10T19:21:04.605Z,7.80
2019-02-10T19:23:45.487Z,7.80
2019-02-10T19:26:46.018Z,7.80
2019-02-10T19:29:41.219Z,7.80
2019-02-10T19:32:34.766Z,7.90
2019-02-10T19:35:18.865Z,7.90
2019-02-10T19:38:06.695Z,7.90
2019-02-10T19:41:02.948Z,7.70
2019-02-10T19:44:10.037Z,7.70
2019-02-10T19:47:17.094Z,7.70
2019-02-10T19:50:24.539Z,7.60
2019-02-10T19:53:31.867Z,7.50
2019-02-10T19:56:38.949Z,7.50
2019-02-10T19:59:46.036Z,7.50
2019-02-10T20:02:53.156Z,7.50
2019-02-10T20:06:00.529Z,7.50
2019-02-10T20:08:55.715Z,7.50
2019-02-10T20:12:03.988Z,7.50
2019-02-10T20:14:42.258Z,7.40
2019-02-10T20:17:39.537Z,7.30
2019-02-10T20:20:45.842Z,7.40
2019-02-10T20:26:35.102Z,7.50
2019-02-10T20:29:31.353Z,7.50
2019-02-10T20:38:10.165Z,7.40
2019-02-10T20:41:17.217Z,7.30
2019-02-10T20:44:24.277Z,7.30
2019-02-10T20:47:31.404Z,7.30
2019-02-10T20:50:38.718Z,7.10
2019-02-10T20:53:45.839Z,7.00
2019-02-10T20:56:40.218Z,6.90
2019-02-10T20:59:47.590Z,6.90
2019-02-10T21:02:41.605Z,6.90
2019-02-10T21:05:48.925Z,6.90
2019-02-10T21:08:55.982Z,6.90
2019-02-10T21:11:56.134Z,6.90
2019-02-10T21:14:47.433Z,6.90
2019-02-10T21:17:47.390Z,6.90
2019-02-10T21:20:52.890Z,6.80
2019-02-10T21:23:45.117Z,6.80
2019-02-10T21:26:51.269Z,6.60
2019-02-10T21:29:51.149Z,6.30
2019-02-10T21:32:57.166Z,6.20
2019-02-10T21:35:49.206Z,6.10
2019-02-10T21:38:49.340Z,6.00
2019-02-10T21:41:49.068Z,5.90
2019-02-10T21:44:35.106Z,5.90
2019-02-10T21:47:27.509Z,5.80
2019-02-10T21:50:08.301Z,5.60
2019-02-10T21:52:49.321Z,5.50
2019-02-10T21:55:29.781Z,5.50
2019-02-10T21:58:10.698Z,5.40
2019-02-10T22:00:51.885Z,5.40
2019-02-10T22:03:32.682Z,5.40
2019-02-10T22:06:13.565Z,5.40
2019-02-10T22:08:55.078Z,5.20
2019-02-10T22:11:36.329Z,5.10
2019-02-10T22:14:17.039Z,5.00
2019-02-10T22:16:57.694Z,5.10
2019-02-10T22:19:38.299Z,5.00
2019-02-10T22:22:18.957Z,4.90
2019-02-10T22:24:59.849Z,4.90
2019-02-10T22:27:41.097Z,4.90
2019-02-10T22:30:21.432Z,4.80
2019-02-10T22:33:02.574Z,4.80
2019-02-10T22:35:43.746Z,4.80
2019-02-10T22:38:24.824Z,4.90
2019-02-10T22:41:05.110Z,5.00
2019-02-10T22:43:45.910Z,5.10
2019-02-10T22:46:26.484Z,5.10
2019-02-10T22:49:07.283Z,4.80
2019-02-10T22:51:47.776Z,4.90
2019-02-10T22:54:28.642Z,4.70
2019-02-10T22:57:09.018Z,4.80
2019-02-10T22:59:49.652Z,4.90
2019-02-10T23:02:30.618Z,4.80
2019-02-10T23:05:11.719Z,4.70
2019-02-10T23:07:52.074Z,4.60
2019-02-10T23:10:32.850Z,4.70
2019-02-10T23:13:13.810Z,4.60
2019-02-10T23:15:54.393Z,4.50
2019-02-10T23:18:35.131Z,4.60
2019-02-10T23:21:15.567Z,4.60
2019-02-10T23:23:55.980Z,4.60
2019-02-10T23:26:36.854Z,4.40
2019-02-10T23:29:17.536Z,4.20
2019-02-10T23:31:57.861Z,4.30
2019-02-10T23:34:38.749Z,4.20
2019-02-10T23:37:19.224Z,4.20
2019-02-10T23:40:00.373Z,4.20
2019-02-10T23:42:40.997Z,4.00
2019-02-10T23:45:21.577Z,4.00
2019-02-10T23:48:02.283Z,4.10
2019-02-10T23:50:42.910Z,4.00
2019-02-10T23:53:23.522Z,4.00
2019-02-10T23:56:04.094Z,4.10
2019-02-10T23:58:45.384Z,4.10
