createdAt,value
2022-12-06T00:03:35.968Z,3.34
2022-12-06T00:07:03.399Z,3.31
2022-12-06T00:10:41.857Z,3.28
2022-12-06T00:14:18.918Z,3.24
2022-12-06T00:17:45.670Z,3.21
2022-12-06T00:21:14.389Z,3.20
2022-12-06T00:24:41.144Z,3.23
2022-12-06T00:28:12.726Z,3.27
2022-12-06T00:31:43.372Z,3.32
2022-12-06T00:35:11.073Z,3.35
2022-12-06T00:38:39.300Z,3.41
2022-12-06T00:42:05.513Z,3.47
2022-12-06T00:45:31.878Z,3.50
2022-12-06T00:49:00.050Z,3.52
2022-12-06T00:52:27.003Z,3.51
2022-12-06T00:55:55.488Z,3.51
2022-12-06T00:59:22.207Z,3.54
2022-12-06T01:02:48.789Z,3.53
2022-12-06T01:06:19.342Z,3.50
2022-12-06T01:09:46.299Z,3.46
2022-12-06T01:13:15.935Z,3.44
2022-12-06T01:16:42.769Z,3.42
2022-12-06T01:20:12.289Z,3.39
2022-12-06T01:23:39.604Z,3.37
2022-12-06T01:27:06.230Z,3.31
2022-12-06T01:30:32.798Z,3.27
2022-12-06T01:33:59.562Z,3.28
2022-12-06T01:37:26.431Z,3.32
2022-12-06T01:40:53.143Z,3.37
2022-12-06T01:44:44.794Z,3.42
2022-12-06T01:48:12.134Z,3.45
2022-12-06T01:51:40.843Z,3.46
2022-12-06T01:55:12.254Z,3.51
2022-12-06T01:58:41.822Z,3.54
2022-12-06T02:02:12.587Z,3.53
2022-12-06T02:05:40.994Z,3.47
2022-12-06T02:09:10.687Z,3.45
2022-12-06T02:12:37.576Z,3.44
2022-12-06T02:16:17.660Z,3.38
2022-12-06T02:20:06.563Z,3.34
2022-12-06T02:24:06.142Z,3.30
2022-12-06T02:28:09.708Z,3.26
2022-12-06T02:31:44.278Z,3.24
2022-12-06T02:35:17.128Z,3.25
2022-12-06T02:38:49.814Z,3.28
2022-12-06T02:42:22.552Z,3.30
2022-12-06T02:45:53.782Z,3.32
2022-12-06T02:49:22.090Z,3.34
2022-12-06T02:52:51.477Z,3.37
2022-12-06T02:56:20.764Z,3.43
2022-12-06T02:59:57.784Z,3.47
2022-12-06T03:03:43.343Z,3.51
2022-12-06T03:07:23.447Z,3.54
2022-12-06T03:10:59.144Z,3.56
2022-12-06T03:14:28.319Z,3.59
2022-12-06T03:18:00.313Z,3.60
2022-12-06T03:21:32.408Z,3.57
2022-12-06T03:25:00.410Z,3.54
2022-12-06T03:28:28.337Z,3.49
2022-12-06T03:31:56.834Z,3.45
2022-12-06T03:35:28.845Z,3.43
2022-12-06T03:38:59.350Z,3.42
2022-12-06T03:42:26.510Z,3.41
2022-12-06T03:45:59.549Z,3.41
2022-12-06T03:49:33.189Z,3.44
2022-12-06T03:53:00.904Z,3.47
2022-12-06T03:56:27.755Z,3.50
2022-12-06T03:59:54.758Z,3.55
2022-12-06T04:03:21.406Z,3.61
2022-12-06T04:06:47.855Z,3.65
2022-12-06T04:10:15.626Z,3.69
2022-12-06T04:13:47.544Z,3.76
2022-12-06T04:17:35.857Z,3.80
2022-12-06T04:21:21.113Z,3.74
2022-12-06T04:24:47.877Z,3.71
2022-12-06T04:28:32.116Z,3.66
2022-12-06T04:32:16.535Z,3.61
2022-12-06T04:36:00.843Z,3.55
2022-12-06T04:39:27.524Z,3.48
2022-12-06T04:43:12.015Z,3.43
2022-12-06T04:46:38.734Z,3.38
2022-12-06T04:50:05.510Z,3.38
2022-12-06T04:53:32.521Z,3.39
2022-12-06T04:57:00.223Z,3.46
2022-12-06T05:00:26.697Z,3.51
2022-12-06T05:03:53.490Z,3.53
2022-12-06T05:07:20.631Z,3.58
2022-12-06T05:10:50.938Z,3.70
2022-12-06T05:14:18.034Z,3.71
2022-12-06T05:17:44.953Z,3.79
2022-12-06T05:21:14.875Z,3.78
2022-12-06T05:24:41.647Z,3.85
2022-12-06T05:28:09.211Z,3.88
2022-12-06T05:31:35.573Z,3.90
2022-12-06T05:35:02.481Z,3.89
2022-12-06T05:38:29.313Z,3.88
2022-12-06T05:41:56.055Z,3.85
2022-12-06T05:45:23.980Z,3.81
2022-12-06T05:48:50.955Z,3.79
2022-12-06T05:52:18.543Z,3.77
2022-12-06T05:55:46.021Z,3.76
2022-12-06T05:59:13.894Z,3.75
2022-12-06T06:02:40.525Z,3.76
2022-12-06T06:06:08.875Z,3.77
2022-12-06T06:09:36.231Z,3.82
2022-12-06T06:13:04.660Z,3.87
2022-12-06T06:16:33.032Z,3.92
2022-12-06T06:20:05.915Z,3.94
2022-12-06T06:23:33.679Z,3.98
2022-12-06T06:27:00.376Z,4.05
2022-12-06T06:30:29.392Z,4.10
2022-12-06T06:33:55.581Z,4.12
2022-12-06T06:37:22.386Z,4.11
2022-12-06T06:40:49.535Z,4.07
2022-12-06T06:44:16.240Z,4.05
2022-12-06T06:47:43.404Z,4.02
2022-12-06T06:51:12.620Z,3.98
2022-12-06T06:54:39.667Z,3.94
2022-12-06T06:58:06.964Z,3.92
2022-12-06T07:01:35.926Z,3.91
2022-12-06T07:05:02.538Z,3.92
2022-12-06T07:08:30.546Z,3.93
2022-12-06T07:11:58.560Z,3.94
2022-12-06T07:15:25.311Z,3.96
2022-12-06T07:18:52.167Z,4.02
2022-12-06T07:22:20.707Z,4.09
2022-12-06T07:26:00.175Z,4.14
2022-12-06T07:29:26.640Z,4.14
2022-12-06T07:32:53.259Z,4.16
2022-12-06T07:36:20.110Z,4.15
2022-12-06T07:39:50.976Z,4.12
2022-12-06T07:43:35.203Z,4.09
2022-12-06T07:47:01.716Z,4.07
2022-12-06T07:50:28.173Z,4.03
2022-12-06T07:53:56.369Z,4.01
2022-12-06T07:57:22.780Z,3.99
2022-12-06T08:00:50.224Z,3.95
2022-12-06T08:04:16.873Z,3.93
2022-12-06T08:07:43.546Z,3.92
2022-12-06T08:11:11.300Z,3.94
2022-12-06T08:14:38.953Z,3.98
2022-12-06T08:18:06.483Z,4.01
2022-12-06T08:21:33.372Z,4.09
2022-12-06T08:24:59.876Z,4.16
2022-12-06T08:28:26.660Z,4.22
2022-12-06T08:31:53.393Z,4.29
2022-12-06T08:35:21.184Z,4.36
2022-12-06T08:38:49.265Z,4.42
2022-12-06T08:42:20.748Z,4.45
2022-12-06T08:45:59.748Z,4.44
2022-12-06T08:49:29.127Z,4.44
2022-12-06T08:53:00.222Z,4.40
2022-12-06T08:56:30.701Z,4.37
2022-12-06T09:00:01.207Z,4.34
2022-12-06T09:03:31.787Z,4.32
2022-12-06T09:07:02.024Z,4.28
2022-12-06T09:10:30.800Z,4.28
2022-12-06T09:13:58.022Z,4.28
2022-12-06T09:17:25.502Z,4.27
2022-12-06T09:20:54.182Z,4.32
2022-12-06T09:24:21.700Z,4.36
2022-12-06T09:27:49.098Z,4.40
2022-12-06T09:31:15.527Z,4.45
2022-12-06T09:34:41.975Z,4.49
2022-12-06T09:38:09.569Z,4.49
2022-12-06T09:42:08.551Z,4.52
2022-12-06T09:45:50.082Z,4.60
2022-12-06T09:49:31.443Z,4.64
2022-12-06T09:53:18.106Z,4.67
2022-12-06T09:56:50.911Z,4.70
2022-12-06T10:00:23.483Z,4.69
2022-12-06T10:04:00.511Z,4.65
2022-12-06T10:07:38.334Z,4.63
2022-12-06T10:11:26.573Z,4.57
2022-12-06T10:15:07.214Z,4.52
2022-12-06T10:18:54.332Z,4.47
2022-12-06T10:22:31.314Z,4.42
2022-12-06T10:26:08.132Z,4.39
2022-12-06T10:29:46.121Z,4.40
2022-12-06T10:33:27.319Z,4.44
2022-12-06T10:37:08.753Z,4.50
2022-12-06T10:40:47.642Z,4.56
2022-12-06T10:44:21.965Z,4.63
2022-12-06T10:47:48.964Z,4.70
2022-12-06T10:51:20.657Z,4.78
2022-12-06T10:54:57.214Z,4.82
2022-12-06T10:58:34.072Z,4.85
2022-12-06T11:02:17.126Z,4.86
2022-12-06T11:05:48.550Z,4.85
2022-12-06T11:09:22.274Z,4.85
2022-12-06T11:12:47.737Z,4.83
2022-12-06T11:16:17.508Z,4.77
2022-12-06T11:19:51.188Z,4.70
2022-12-06T11:23:26.631Z,4.64
2022-12-06T11:27:00.508Z,4.59
2022-12-06T11:30:31.957Z,4.57
2022-12-06T11:34:00.114Z,4.54
2022-12-06T11:37:28.537Z,4.54
2022-12-06T11:40:55.235Z,4.56
2022-12-06T11:44:25.711Z,4.61
2022-12-06T11:47:53.730Z,4.68
2022-12-06T11:51:23.460Z,4.73
2022-12-06T11:54:56.663Z,4.77
2022-12-06T11:58:30.376Z,4.84
2022-12-06T12:01:59.074Z,4.88
2022-12-06T12:05:30.707Z,4.96
2022-12-06T12:09:01.762Z,5.04
2022-12-06T12:12:52.443Z,5.10
2022-12-06T12:16:24.157Z,5.12
2022-12-06T12:19:54.174Z,5.07
2022-12-06T12:23:24.690Z,5.06
2022-12-06T12:26:51.312Z,5.05
2022-12-06T12:30:28.019Z,5.03
2022-12-06T12:34:20.892Z,5.03
2022-12-06T12:37:47.740Z,5.05
2022-12-06T12:41:42.283Z,5.07
2022-12-06T12:45:22.540Z,5.13
2022-12-06T12:48:51.266Z,5.17
2022-12-06T12:52:33.609Z,5.23
2022-12-06T12:56:13.251Z,5.28
2022-12-06T12:59:42.223Z,5.31
2022-12-06T13:03:34.975Z,5.37
2022-12-06T13:07:03.916Z,5.39
2022-12-06T13:10:35.925Z,5.42
2022-12-06T13:14:03.474Z,5.47
2022-12-06T13:17:33.011Z,5.49
2022-12-06T13:21:04.486Z,5.49
2022-12-06T13:24:34.082Z,5.45
2022-12-06T13:28:06.115Z,5.40
2022-12-06T13:31:43.496Z,5.34
2022-12-06T13:35:21.392Z,5.29
2022-12-06T13:38:48.522Z,5.23
2022-12-06T13:42:50.187Z,5.19
2022-12-06T13:46:40.592Z,5.14
2022-12-06T13:50:41.749Z,5.12
2022-12-06T13:54:57.923Z,5.13
2022-12-06T13:59:13.374Z,5.16
2022-12-06T14:02:56.596Z,5.17
2022-12-06T14:06:57.972Z,5.20
2022-12-06T14:10:56.789Z,5.26
2022-12-06T14:15:00.163Z,5.28
2022-12-06T14:18:36.750Z,5.29
2022-12-06T14:22:32.626Z,5.30
2022-12-06T14:26:22.391Z,5.27
2022-12-06T14:30:00.717Z,5.22
2022-12-06T14:33:28.074Z,5.13
2022-12-06T14:36:55.169Z,5.06
2022-12-06T14:40:45.919Z,5.02
2022-12-06T14:44:18.955Z,4.96
2022-12-06T14:47:46.578Z,4.92
2022-12-06T14:51:23.578Z,4.89
2022-12-06T14:54:50.438Z,4.88
2022-12-06T14:58:22.017Z,4.86
2022-12-06T15:01:54.414Z,4.87
2022-12-06T15:05:39.815Z,4.92
2022-12-06T15:09:16.615Z,4.95
2022-12-06T15:12:59.179Z,5.00
2022-12-06T15:16:25.651Z,5.06
2022-12-06T15:19:53.749Z,5.11
2022-12-06T15:23:41.111Z,5.10
2022-12-06T15:27:08.770Z,5.09
2022-12-06T15:30:36.145Z,5.05
2022-12-06T15:34:04.643Z,5.01
2022-12-06T15:37:40.422Z,4.96
2022-12-06T15:41:17.191Z,4.91
2022-12-06T15:44:49.178Z,4.87
2022-12-06T15:48:17.727Z,4.81
2022-12-06T15:51:47.009Z,4.76
2022-12-06T15:55:20.273Z,4.75
2022-12-06T15:58:48.145Z,4.74
2022-12-06T16:02:19.845Z,4.73
2022-12-06T16:05:46.749Z,4.77
2022-12-06T16:09:23.664Z,4.77
2022-12-06T16:13:13.480Z,4.87
2022-12-06T16:16:43.917Z,4.94
2022-12-06T16:20:32.712Z,5.02
2022-12-06T16:24:14.669Z,5.08
2022-12-06T16:27:42.506Z,5.07
2022-12-06T16:31:15.661Z,5.03
2022-12-06T16:34:46.296Z,5.02
2022-12-06T16:38:16.119Z,5.09
2022-12-06T16:41:43.837Z,5.05
2022-12-06T16:45:13.533Z,5.04
2022-12-06T16:48:41.079Z,5.02
2022-12-06T16:52:13.356Z,4.98
2022-12-06T16:55:44.731Z,4.93
2022-12-06T16:59:17.545Z,4.87
2022-12-06T17:02:49.312Z,4.82
2022-12-06T17:06:16.482Z,4.81
2022-12-06T17:09:44.415Z,4.80
2022-12-06T17:13:11.864Z,4.82
2022-12-06T17:16:41.817Z,4.84
2022-12-06T17:20:17.852Z,4.88
2022-12-06T17:23:47.066Z,4.95
2022-12-06T17:27:30.122Z,5.03
2022-12-06T17:30:58.685Z,5.11
2022-12-06T17:34:30.042Z,5.17
2022-12-06T17:37:57.027Z,5.20
2022-12-06T17:41:51.816Z,5.20
2022-12-06T17:45:24.658Z,5.19
2022-12-06T17:48:54.134Z,5.16
2022-12-06T17:52:26.058Z,5.11
2022-12-06T17:55:53.813Z,5.06
2022-12-06T17:59:24.868Z,4.99
2022-12-06T18:02:53.045Z,4.92
2022-12-06T18:10:08.180Z,4.84
2022-12-06T18:13:35.317Z,4.81
2022-12-06T18:17:03.099Z,4.82
2022-12-06T18:20:31.323Z,4.85
2022-12-06T18:24:20.809Z,4.88
2022-12-06T18:27:50.228Z,4.94
2022-12-06T18:31:17.366Z,4.98
2022-12-06T18:34:58.851Z,5.00
2022-12-06T18:38:31.769Z,5.04
2022-12-06T18:42:03.571Z,5.02
2022-12-06T18:45:33.843Z,5.03
2022-12-06T18:49:03.394Z,5.03
2022-12-06T18:52:32.478Z,5.00
2022-12-06T18:56:03.094Z,4.97
2022-12-06T18:59:33.182Z,4.93
2022-12-06T19:03:04.390Z,4.88
2022-12-06T19:06:33.406Z,4.84
2022-12-06T19:10:00.757Z,4.77
2022-12-06T19:13:28.647Z,4.74
2022-12-06T19:16:55.126Z,4.73
2022-12-06T19:20:22.640Z,4.70
2022-12-06T19:23:49.181Z,4.72
2022-12-06T19:27:20.772Z,4.73
2022-12-06T19:30:47.432Z,4.78
2022-12-06T19:34:21.173Z,4.84
2022-12-06T19:37:54.832Z,4.87
2022-12-06T19:41:23.678Z,4.88
2022-12-06T19:44:53.125Z,4.89
2022-12-06T19:48:26.653Z,4.91
2022-12-06T19:51:54.937Z,4.90
2022-12-06T19:55:22.031Z,4.88
2022-12-06T19:58:48.740Z,4.85
2022-12-06T20:02:16.129Z,4.82
2022-12-06T20:05:43.470Z,4.80
2022-12-06T20:09:15.072Z,4.75
2022-12-06T20:12:47.379Z,4.70
2022-12-06T20:16:14.453Z,4.67
2022-12-06T20:19:43.695Z,4.64
2022-12-06T20:23:12.115Z,4.62
2022-12-06T20:26:40.578Z,4.59
2022-12-06T20:30:08.931Z,4.59
2022-12-06T20:33:35.866Z,4.61
2022-12-06T20:37:04.357Z,4.62
2022-12-06T20:40:31.811Z,4.63
2022-12-06T20:43:59.015Z,4.66
2022-12-06T20:47:26.418Z,4.70
2022-12-06T20:50:53.773Z,4.73
2022-12-06T20:54:21.876Z,4.76
2022-12-06T20:57:49.547Z,4.80
2022-12-06T21:01:22.521Z,4.80
2022-12-06T21:04:51.317Z,4.78
2022-12-06T21:08:21.488Z,4.76
2022-12-06T21:11:50.606Z,4.71
2022-12-06T21:15:18.698Z,4.67
2022-12-06T21:18:49.545Z,4.60
2022-12-06T21:22:23.140Z,4.53
2022-12-06T21:25:52.703Z,4.46
2022-12-06T21:29:30.941Z,4.40
2022-12-06T21:33:02.178Z,4.39
2022-12-06T21:36:31.674Z,4.38
2022-12-06T21:40:02.629Z,4.38
2022-12-06T21:43:39.139Z,4.37
2022-12-06T21:47:09.314Z,4.38
2022-12-06T21:50:42.020Z,4.38
2022-12-06T21:54:11.239Z,4.40
2022-12-06T21:57:43.875Z,4.42
2022-12-06T22:01:30.557Z,4.41
2022-12-06T22:04:59.329Z,4.40
2022-12-06T22:08:30.233Z,4.40
2022-12-06T22:12:00.834Z,4.34
2022-12-06T22:15:28.038Z,4.31
2022-12-06T22:18:56.615Z,4.27
2022-12-06T22:22:28.876Z,4.28
2022-12-06T22:25:57.504Z,4.24
2022-12-06T22:29:27.748Z,4.20
2022-12-06T22:32:55.639Z,4.18
2022-12-06T22:36:23.684Z,4.15
2022-12-06T22:39:52.683Z,4.12
2022-12-06T22:43:20.768Z,4.11
2022-12-06T22:46:47.793Z,4.12
2022-12-06T22:50:17.840Z,4.15
2022-12-06T22:53:46.628Z,4.17
2022-12-06T22:57:16.051Z,4.17
2022-12-06T23:00:42.578Z,4.15
2022-12-06T23:04:10.208Z,4.14
2022-12-06T23:07:37.202Z,4.16
2022-12-06T23:11:06.971Z,4.17
2022-12-06T23:14:33.533Z,4.18
2022-12-06T23:18:00.371Z,4.21
2022-12-06T23:21:50.823Z,4.21
2022-12-06T23:25:17.880Z,4.14
2022-12-06T23:28:44.723Z,4.15
2022-12-06T23:32:11.413Z,4.13
2022-12-06T23:35:38.106Z,4.13
2022-12-06T23:39:06.024Z,4.09
2022-12-06T23:42:32.611Z,4.04
2022-12-06T23:46:04.361Z,3.98
2022-12-06T23:49:33.888Z,3.90
2022-12-06T23:53:00.594Z,3.85
2022-12-06T23:56:29.077Z,3.81
2022-12-06T23:59:55.821Z,3.79
