createdAt,value
2023-04-08T00:02:29.652Z,252.98
2023-04-08T00:05:38.116Z,231.24
2023-04-08T00:08:46.570Z,225.42
2023-04-08T00:11:53.330Z,228.83
2023-04-08T00:14:59.244Z,206.52
2023-04-08T00:18:06.328Z,195.39
2023-04-08T00:21:12.459Z,195.35
2023-04-08T00:24:24.887Z,187.53
2023-04-08T00:27:31.118Z,178.60
2023-04-08T00:30:38.561Z,177.71
2023-04-08T00:33:46.579Z,183.05
2023-04-08T00:36:53.513Z,195.40
2023-04-08T00:40:02.019Z,205.64
2023-04-08T00:43:08.888Z,205.30
2023-04-08T00:46:15.235Z,197.49
2023-04-08T00:49:22.455Z,206.60
2023-04-08T00:52:28.265Z,191.56
2023-04-08T00:55:37.700Z,199.20
2023-04-08T00:58:44.062Z,203.37
2023-04-08T01:02:02.748Z,203.08
2023-04-08T01:05:16.443Z,202.65
2023-04-08T01:08:28.481Z,210.51
2023-04-08T01:11:41.699Z,204.54
2023-04-08T01:14:55.038Z,188.48
2023-04-08T01:18:04.849Z,177.28
2023-04-08T01:21:14.813Z,177.12
2023-04-08T01:24:32.704Z,180.03
2023-04-08T01:27:46.376Z,180.01
2023-04-08T01:30:54.878Z,171.80
2023-04-08T01:34:06.888Z,178.71
2023-04-08T01:37:14.210Z,175.75
2023-04-08T01:40:27.068Z,174.75
2023-04-08T01:43:39.543Z,172.80
2023-04-08T01:46:49.309Z,172.60
2023-04-08T01:49:58.288Z,165.58
2023-04-08T01:53:09.460Z,161.80
2023-04-08T01:56:18.841Z,166.11
2023-04-08T01:59:39.452Z,176.15
2023-04-08T02:02:50.489Z,174.52
2023-04-08T02:05:58.236Z,183.75
2023-04-08T02:09:06.048Z,191.20
2023-04-08T02:12:12.745Z,214.78
2023-04-08T02:15:21.335Z,215.35
2023-04-08T02:18:32.039Z,211.44
2023-04-08T02:21:50.570Z,216.41
2023-04-08T02:24:57.399Z,215.76
2023-04-08T02:28:09.209Z,210.98
2023-04-08T02:31:22.527Z,211.54
2023-04-08T02:34:30.169Z,206.45
2023-04-08T02:37:39.746Z,213.57
2023-04-08T02:40:46.144Z,209.40
2023-04-08T02:43:55.841Z,200.26
2023-04-08T02:47:04.448Z,197.91
2023-04-08T02:50:15.001Z,210.16
2023-04-08T02:53:21.082Z,208.10
2023-04-08T02:56:27.854Z,212.99
2023-04-08T02:59:33.682Z,216.24
2023-04-08T03:02:43.179Z,212.83
2023-04-08T03:05:49.306Z,230.18
2023-04-08T03:08:56.015Z,222.15
2023-04-08T03:12:02.023Z,222.90
2023-04-08T03:15:10.450Z,226.73
2023-04-08T03:18:22.382Z,219.48
2023-04-08T03:21:32.012Z,223.34
2023-04-08T03:24:37.831Z,230.80
2023-04-08T03:27:44.685Z,226.39
2023-04-08T03:30:52.630Z,231.86
2023-04-08T03:34:02.062Z,230.58
2023-04-08T03:37:08.016Z,228.60
2023-04-08T03:40:16.438Z,237.35
2023-04-08T03:43:22.618Z,232.67
2023-04-08T03:46:29.434Z,231.11
2023-04-08T03:49:38.127Z,238.64
2023-04-08T03:52:44.865Z,240.26
2023-04-08T03:55:53.785Z,233.55
2023-04-08T03:59:00.926Z,227.04
2023-04-08T04:02:06.941Z,226.67
2023-04-08T04:05:16.287Z,225.32
2023-04-08T04:08:22.619Z,221.16
2023-04-08T04:11:29.473Z,222.59
2023-04-08T04:14:35.521Z,224.53
2023-04-08T04:17:42.279Z,242.19
2023-04-08T04:20:50.787Z,269.57
2023-04-08T04:23:57.668Z,332.17
2023-04-08T04:27:03.620Z,320.81
2023-04-08T04:30:15.814Z,319.06
2023-04-08T04:33:22.299Z,299.60
2023-04-08T04:36:32.380Z,257.40
2023-04-08T04:39:38.378Z,244.33
2023-04-08T04:42:45.175Z,254.97
2023-04-08T04:45:51.107Z,391.93
2023-04-08T04:48:57.907Z,351.49
2023-04-08T04:52:06.325Z,400.76
2023-04-08T04:55:15.481Z,449.05
2023-04-08T04:58:21.773Z,385.28
2023-04-08T05:01:29.288Z,385.70
2023-04-08T05:04:35.398Z,351.77
2023-04-08T05:07:45.021Z,294.05
2023-04-08T05:10:51.167Z,380.25
2023-04-08T05:13:57.839Z,357.72
2023-04-08T05:17:03.773Z,236.12
2023-04-08T05:20:12.105Z,222.99
2023-04-08T05:23:20.788Z,225.06
2023-04-08T05:26:27.516Z,212.72
2023-04-08T05:29:36.437Z,211.86
2023-04-08T05:32:43.447Z,199.81
2023-04-08T05:35:49.767Z,202.19
2023-04-08T05:38:59.814Z,202.05
2023-04-08T05:42:06.884Z,213.82
2023-04-08T05:45:14.492Z,193.62
2023-04-08T05:48:20.417Z,203.03
2023-04-08T05:51:27.132Z,204.08
2023-04-08T05:54:35.933Z,203.30
2023-04-08T05:57:42.936Z,204.28
2023-04-08T06:00:50.197Z,195.38
2023-04-08T06:03:57.237Z,195.22
2023-04-08T06:07:04.747Z,191.78
2023-04-08T06:10:15.014Z,197.03
2023-04-08T06:13:22.284Z,195.85
2023-04-08T06:16:28.981Z,200.89
2023-04-08T06:19:35.149Z,243.54
2023-04-08T06:22:42.044Z,298.10
2023-04-08T06:25:50.614Z,376.64
2023-04-08T06:28:59.587Z,339.15
2023-04-08T06:32:10.346Z,293.69
2023-04-08T06:35:18.395Z,291.46
2023-04-08T06:38:24.288Z,279.98
2023-04-08T06:41:33.832Z,223.34
2023-04-08T06:44:53.973Z,183.86
2023-04-08T06:48:00.862Z,191.52
2023-04-08T06:51:08.173Z,189.72
2023-04-08T06:54:14.965Z,180.31
2023-04-08T06:57:23.588Z,189.28
2023-04-08T07:00:30.628Z,176.81
2023-04-08T07:03:36.753Z,182.57
2023-04-08T07:06:43.509Z,190.08
2023-04-08T07:09:49.441Z,181.40
2023-04-08T07:12:58.814Z,173.80
2023-04-08T07:16:04.899Z,157.18
2023-04-08T07:19:12.130Z,148.87
2023-04-08T07:22:18.788Z,149.86
2023-04-08T07:25:25.667Z,135.72
2023-04-08T07:28:37.749Z,142.07
2023-04-08T07:31:46.397Z,148.59
2023-04-08T07:34:52.272Z,129.24
2023-04-08T07:37:59.219Z,123.68
2023-04-08T07:41:05.363Z,120.22
2023-04-08T07:44:17.429Z,113.92
2023-04-08T07:47:23.581Z,118.58
2023-04-08T07:50:30.396Z,106.29
2023-04-08T07:53:36.595Z,111.66
2023-04-08T07:56:44.856Z,111.84
2023-04-08T07:59:53.709Z,114.24
2023-04-08T08:03:01.392Z,120.99
2023-04-08T08:06:16.720Z,114.56
2023-04-08T08:09:23.519Z,109.55
2023-04-08T08:12:29.455Z,119.35
2023-04-08T08:15:38.884Z,106.99
2023-04-08T08:18:45.034Z,91.39
2023-04-08T08:21:52.593Z,93.14
2023-04-08T08:25:07.618Z,106.06
2023-04-08T08:28:14.792Z,114.06
2023-04-08T08:31:23.406Z,104.83
2023-04-08T08:34:30.224Z,103.83
2023-04-08T08:37:36.066Z,96.99
2023-04-08T08:40:43.508Z,99.43
2023-04-08T08:43:51.769Z,103.49
2023-04-08T08:47:01.620Z,112.29
2023-04-08T08:50:08.658Z,126.89
2023-04-08T08:53:15.726Z,121.54
2023-04-08T08:56:22.157Z,113.22
2023-04-08T08:59:28.935Z,100.46
2023-04-08T09:02:37.673Z,87.36
2023-04-08T09:05:52.689Z,92.94
2023-04-08T09:09:01.898Z,100.82
2023-04-08T09:12:17.022Z,89.29
2023-04-08T09:15:24.051Z,101.95
2023-04-08T09:18:33.926Z,104.01
2023-04-08T09:21:54.485Z,103.65
2023-04-08T09:25:27.433Z,94.69
2023-04-08T09:28:41.668Z,89.12
2023-04-08T09:31:58.970Z,88.48
2023-04-08T09:35:12.103Z,89.18
2023-04-08T09:38:19.016Z,89.39
2023-04-08T09:41:36.877Z,86.96
2023-04-08T09:44:50.331Z,91.55
2023-04-08T09:48:08.285Z,89.63
2023-04-08T09:51:22.317Z,85.81
2023-04-08T09:54:47.294Z,86.23
2023-04-08T09:58:08.684Z,73.12
2023-04-08T10:01:32.515Z,78.95
2023-04-08T10:04:47.412Z,70.27
2023-04-08T10:07:56.510Z,71.36
2023-04-08T10:11:04.072Z,68.43
2023-04-08T10:14:22.437Z,71.67
2023-04-08T10:17:36.409Z,70.73
2023-04-08T10:20:47.953Z,69.64
2023-04-08T10:24:06.671Z,70.03
2023-04-08T10:27:43.993Z,67.47
2023-04-08T10:30:52.383Z,77.56
2023-04-08T10:33:58.440Z,73.62
2023-04-08T10:37:06.855Z,77.01
2023-04-08T10:40:22.701Z,76.62
2023-04-08T10:43:29.737Z,70.77
2023-04-08T10:46:41.776Z,66.14
2023-04-08T10:49:50.610Z,76.17
2023-04-08T10:52:59.803Z,74.96
2023-04-08T10:56:15.511Z,79.91
2023-04-08T10:59:37.227Z,73.75
2023-04-08T11:02:44.484Z,74.35
2023-04-08T11:05:52.301Z,87.43
2023-04-08T11:09:01.709Z,88.74
2023-04-08T11:12:10.933Z,92.32
2023-04-08T11:15:18.616Z,97.55
2023-04-08T11:18:26.430Z,94.47
2023-04-08T11:21:34.920Z,96.81
2023-04-08T11:24:41.574Z,102.30
2023-04-08T11:27:53.924Z,103.19
2023-04-08T11:31:09.229Z,103.81
2023-04-08T11:34:26.254Z,110.23
2023-04-08T11:37:41.391Z,114.69
2023-04-08T11:40:57.306Z,118.07
2023-04-08T11:44:11.441Z,105.62
2023-04-08T11:47:18.244Z,106.49
2023-04-08T11:50:35.613Z,113.96
2023-04-08T11:53:48.238Z,113.19
2023-04-08T11:56:56.495Z,116.64
2023-04-08T12:00:06.472Z,113.96
2023-04-08T12:03:17.063Z,118.67
2023-04-08T12:06:30.728Z,118.69
2023-04-08T12:09:36.999Z,121.46
2023-04-08T12:12:44.503Z,116.54
2023-04-08T12:15:53.334Z,119.36
2023-04-08T12:19:00.140Z,122.49
2023-04-08T12:22:06.333Z,122.38
2023-04-08T12:25:13.664Z,121.22
2023-04-08T12:28:19.597Z,128.81
2023-04-08T12:31:28.990Z,119.74
2023-04-08T12:34:35.623Z,118.24
2023-04-08T12:37:44.386Z,120.46
2023-04-08T12:40:50.374Z,124.92
2023-04-08T12:43:57.069Z,128.72
2023-04-08T12:47:12.115Z,125.73
2023-04-08T12:50:23.884Z,126.11
2023-04-08T12:53:30.197Z,134.45
2023-04-08T12:56:36.971Z,132.42
2023-04-08T12:59:43.040Z,127.45
2023-04-08T13:02:52.465Z,140.20
2023-04-08T13:05:59.336Z,137.28
2023-04-08T13:09:10.335Z,142.21
2023-04-08T13:12:16.590Z,133.36
2023-04-08T13:15:23.604Z,127.45
2023-04-08T13:18:32.311Z,130.85
2023-04-08T13:21:39.267Z,136.30
2023-04-08T13:24:45.420Z,149.52
2023-04-08T13:27:52.274Z,141.07
2023-04-08T13:31:01.233Z,149.58
2023-04-08T13:34:17.214Z,144.99
2023-04-08T13:37:23.263Z,147.70
2023-04-08T13:40:30.668Z,144.70
2023-04-08T13:43:39.492Z,145.75
2023-04-08T13:46:46.559Z,144.81
2023-04-08T13:50:01.768Z,144.89
2023-04-08T13:53:10.394Z,149.51
2023-04-08T13:56:16.602Z,194.14
2023-04-08T13:59:31.405Z,241.53
2023-04-08T14:02:40.849Z,219.71
2023-04-08T14:05:56.449Z,189.17
2023-04-08T14:09:02.351Z,196.83
2023-04-08T14:12:09.252Z,200.82
2023-04-08T14:15:16.485Z,155.92
2023-04-08T14:18:23.501Z,156.90
2023-04-08T14:21:32.136Z,156.25
2023-04-08T14:24:49.247Z,178.65
2023-04-08T14:27:58.777Z,162.16
2023-04-08T14:31:07.018Z,155.16
2023-04-08T14:34:15.097Z,155.27
2023-04-08T14:37:24.826Z,157.68
2023-04-08T14:40:33.562Z,150.71
2023-04-08T14:43:43.254Z,144.05
2023-04-08T14:46:51.063Z,151.34
2023-04-08T14:49:58.025Z,162.50
2023-04-08T14:53:06.834Z,179.41
2023-04-08T14:56:14.135Z,198.99
2023-04-08T14:59:23.161Z,185.06
2023-04-08T15:02:34.091Z,161.65
2023-04-08T15:05:43.076Z,132.39
2023-04-08T15:08:53.962Z,139.68
2023-04-08T15:12:00.380Z,138.25
2023-04-08T15:15:11.594Z,136.37
2023-04-08T15:18:28.815Z,140.61
2023-04-08T15:21:36.624Z,136.14
2023-04-08T15:24:48.599Z,141.36
2023-04-08T15:27:55.537Z,146.28
2023-04-08T15:31:04.233Z,145.46
2023-04-08T15:34:11.230Z,168.40
2023-04-08T15:37:20.585Z,167.22
2023-04-08T15:40:30.082Z,143.39
2023-04-08T15:43:39.477Z,143.25
2023-04-08T15:46:46.754Z,157.52
2023-04-08T15:49:56.119Z,167.09
2023-04-08T15:53:09.771Z,151.59
2023-04-08T15:56:22.965Z,154.80
2023-04-08T15:59:32.763Z,147.61
2023-04-08T16:02:39.191Z,163.52
2023-04-08T16:05:47.563Z,165.56
2023-04-08T16:08:53.450Z,158.62
2023-04-08T16:12:05.405Z,161.92
2023-04-08T16:15:13.953Z,179.16
2023-04-08T16:18:24.386Z,201.28
2023-04-08T16:21:30.856Z,298.56
2023-04-08T16:24:39.550Z,294.90
2023-04-08T16:27:49.399Z,251.75
2023-04-08T16:30:56.361Z,217.15
2023-04-08T16:34:08.793Z,194.66
2023-04-08T16:37:16.736Z,188.57
2023-04-08T16:40:25.024Z,196.19
2023-04-08T16:43:34.820Z,197.50
2023-04-08T16:46:40.874Z,198.45
2023-04-08T16:49:47.766Z,201.99
2023-04-08T16:52:54.766Z,198.37
2023-04-08T16:56:01.485Z,185.20
2023-04-08T16:59:18.469Z,198.57
2023-04-08T17:02:31.892Z,240.34
2023-04-08T17:05:48.348Z,278.70
2023-04-08T17:08:56.607Z,269.47
2023-04-08T17:12:02.601Z,249.47
2023-04-08T17:15:21.838Z,255.70
2023-04-08T17:18:33.846Z,254.59
2023-04-08T17:21:42.419Z,265.34
2023-04-08T17:24:48.715Z,260.39
2023-04-08T17:27:55.490Z,266.15
2023-04-08T17:31:08.970Z,270.82
2023-04-08T17:34:16.323Z,274.33
2023-04-08T17:37:23.007Z,294.90
2023-04-08T17:40:29.914Z,305.54
2023-04-08T17:43:49.409Z,349.09
2023-04-08T17:47:01.012Z,364.45
2023-04-08T17:50:12.013Z,380.08
2023-04-08T17:53:21.073Z,320.82
2023-04-08T17:56:28.060Z,319.49
2023-04-08T17:59:35.001Z,352.73
2023-04-08T18:02:43.640Z,373.32
2023-04-08T18:05:50.781Z,359.19
2023-04-08T18:08:59.325Z,342.55
2023-04-08T18:12:06.725Z,361.30
2023-04-08T18:15:14.269Z,332.08
2023-04-08T18:18:25.424Z,325.69
2023-04-08T18:21:31.781Z,327.34
2023-04-08T18:24:38.540Z,345.24
2023-04-08T18:27:44.698Z,353.77
2023-04-08T18:30:55.115Z,355.05
2023-04-08T18:34:03.662Z,331.46
2023-04-08T18:37:11.236Z,298.47
2023-04-08T18:40:28.312Z,340.43
2023-04-08T18:43:36.572Z,384.74
2023-04-08T18:46:46.101Z,299.02
2023-04-08T18:49:56.861Z,285.42
2023-04-08T18:53:05.758Z,275.68
2023-04-08T18:56:18.810Z,279.45
2023-04-08T18:59:30.360Z,380.91
2023-04-08T19:02:37.319Z,343.79
2023-04-08T19:05:46.869Z,356.78
2023-04-08T19:08:53.750Z,327.53
2023-04-08T19:12:00.238Z,298.92
2023-04-08T19:15:11.483Z,285.73
2023-04-08T19:18:17.383Z,303.16
2023-04-08T19:21:28.398Z,330.06
2023-04-08T19:24:34.362Z,370.93
2023-04-08T19:27:47.265Z,350.46
2023-04-08T19:30:53.461Z,322.92
2023-04-08T19:34:00.364Z,314.64
2023-04-08T19:37:09.149Z,329.60
2023-04-08T19:40:16.269Z,284.49
2023-04-08T19:43:22.176Z,272.16
2023-04-08T19:46:28.996Z,338.63
2023-04-08T19:49:35.063Z,370.62
2023-04-08T19:52:44.553Z,374.25
2023-04-08T19:55:50.629Z,363.99
2023-04-08T19:59:00.281Z,351.27
2023-04-08T20:02:06.968Z,327.81
2023-04-08T20:05:17.669Z,311.16
2023-04-08T20:08:26.558Z,382.56
2023-04-08T20:11:33.589Z,420.01
2023-04-08T20:14:46.363Z,372.92
2023-04-08T20:17:53.618Z,371.77
2023-04-08T20:21:00.913Z,402.34
2023-04-08T20:24:15.303Z,413.77
2023-04-08T20:27:21.984Z,434.27
2023-04-08T20:30:28.921Z,389.98
2023-04-08T20:33:35.087Z,322.64
2023-04-08T20:36:42.978Z,324.77
2023-04-08T20:39:57.872Z,355.59
2023-04-08T20:43:06.180Z,507.19
2023-04-08T20:46:14.142Z,439.23
2023-04-08T20:49:21.400Z,388.84
2023-04-08T20:52:27.467Z,412.70
2023-04-08T20:55:41.097Z,386.56
2023-04-08T20:58:47.043Z,374.58
2023-04-08T21:01:56.795Z,390.57
2023-04-08T21:05:03.005Z,381.45
2023-04-08T21:08:12.086Z,341.17
2023-04-08T21:11:21.377Z,285.60
2023-04-08T21:14:28.070Z,258.53
2023-04-08T21:17:34.032Z,249.10
2023-04-08T21:20:46.909Z,266.71
2023-04-08T21:23:52.744Z,303.63
2023-04-08T21:27:09.893Z,303.94
2023-04-08T21:30:17.190Z,311.68
2023-04-08T21:33:24.093Z,319.46
2023-04-08T21:36:31.162Z,337.98
2023-04-08T21:39:37.882Z,384.24
2023-04-08T21:42:46.760Z,342.96
2023-04-08T21:45:53.794Z,316.90
2023-04-08T21:48:59.794Z,286.04
2023-04-08T21:52:12.918Z,267.59
2023-04-08T21:55:18.848Z,270.19
2023-04-08T21:58:28.493Z,311.73
2023-04-08T22:01:34.630Z,345.94
2023-04-08T22:04:44.999Z,333.83
2023-04-08T22:07:51.218Z,343.27
2023-04-08T22:10:57.944Z,354.56
2023-04-08T22:14:12.462Z,355.48
2023-04-08T22:17:19.296Z,357.11
2023-04-08T22:20:26.503Z,364.46
2023-04-08T22:23:38.487Z,380.56
2023-04-08T22:26:44.815Z,398.16
2023-04-08T22:29:54.183Z,416.34
2023-04-08T22:33:00.190Z,426.68
2023-04-08T22:36:08.216Z,461.70
2023-04-08T22:39:14.038Z,490.17
2023-04-08T22:42:21.054Z,503.78
2023-04-08T22:45:29.652Z,483.97
2023-04-08T22:48:36.605Z,474.89
2023-04-08T22:51:43.258Z,472.82
2023-04-08T22:54:53.149Z,456.34
2023-04-08T22:57:59.174Z,437.55
2023-04-08T23:01:25.916Z,450.30
2023-04-08T23:04:32.792Z,450.16
2023-04-08T23:07:44.346Z,461.94
2023-04-08T23:10:50.263Z,463.45
2023-04-08T23:14:03.947Z,463.27
2023-04-08T23:17:20.904Z,457.94
2023-04-08T23:20:28.258Z,442.97
2023-04-08T23:23:34.332Z,426.38
2023-04-08T23:26:41.487Z,435.74
2023-04-08T23:29:47.383Z,435.69
2023-04-08T23:32:56.739Z,446.17
2023-04-08T23:36:02.636Z,452.86
2023-04-08T23:39:16.313Z,452.43
2023-04-08T23:42:27.500Z,440.26
2023-04-08T23:45:37.362Z,413.86
2023-04-08T23:48:46.401Z,414.91
2023-04-08T23:51:53.891Z,421.26
2023-04-08T23:54:59.838Z,442.93
2023-04-08T23:58:06.798Z,476.03
