createdAt,value
2022-07-31T00:00:28.509Z,26.06
2022-07-31T00:02:55.700Z,25.99
2022-07-31T00:05:26.448Z,26.07
2022-07-31T00:07:54.343Z,26.07
2022-07-31T00:10:21.308Z,25.98
2022-07-31T00:12:48.311Z,25.94
2022-07-31T00:15:15.597Z,25.93
2022-07-31T00:17:44.126Z,25.96
2022-07-31T00:20:17.584Z,25.98
2022-07-31T00:22:47.478Z,25.90
2022-07-31T00:25:16.172Z,25.84
2022-07-31T00:27:43.518Z,25.79
2022-07-31T00:30:13.169Z,25.86
2022-07-31T00:32:41.838Z,25.78
2022-07-31T00:35:10.255Z,25.75
2022-07-31T00:37:40.541Z,25.76
2022-07-31T00:40:11.006Z,26.06
2022-07-31T00:42:38.280Z,26.70
2022-07-31T00:45:06.412Z,26.73
2022-07-31T00:47:33.386Z,25.74
2022-07-31T00:50:00.843Z,25.65
2022-07-31T00:52:27.920Z,25.59
2022-07-31T00:54:54.937Z,25.56
2022-07-31T00:57:22.018Z,25.56
2022-07-31T00:59:48.966Z,25.53
2022-07-31T01:02:16.008Z,25.53
2022-07-31T01:04:44.570Z,25.51
2022-07-31T01:07:13.109Z,25.44
2022-07-31T01:09:40.250Z,25.40
2022-07-31T01:12:22.485Z,25.57
2022-07-31T01:14:53.945Z,25.53
2022-07-31T01:17:23.300Z,25.45
2022-07-31T01:19:52.311Z,25.46
2022-07-31T01:22:39.598Z,25.57
2022-07-31T01:25:47.549Z,25.51
2022-07-31T01:28:56.563Z,25.43
2022-07-31T01:31:37.073Z,25.46
2022-07-31T01:34:13.098Z,25.60
2022-07-31T01:36:49.784Z,25.36
2022-07-31T01:39:17.941Z,25.78
2022-07-31T01:41:47.664Z,25.23
2022-07-31T01:44:18.273Z,25.16
2022-07-31T01:46:47.852Z,25.12
2022-07-31T01:49:19.067Z,25.12
2022-07-31T01:51:49.083Z,25.09
2022-07-31T01:54:19.121Z,25.07
2022-07-31T01:56:48.799Z,25.14
2022-07-31T01:59:20.608Z,25.07
2022-07-31T02:02:10.200Z,24.98
2022-07-31T02:04:38.114Z,24.94
2022-07-31T02:07:08.082Z,24.90
2022-07-31T02:09:36.115Z,24.94
2022-07-31T02:12:05.304Z,24.97
2022-07-31T02:14:37.021Z,24.91
2022-07-31T02:17:04.522Z,24.84
2022-07-31T02:19:57.803Z,24.84
2022-07-31T02:22:29.484Z,24.78
2022-07-31T02:24:56.630Z,24.77
2022-07-31T02:27:57.070Z,24.77
2022-07-31T02:30:16.078Z,24.70
2022-07-31T02:32:47.041Z,24.70
2022-07-31T02:35:17.404Z,24.68
2022-07-31T02:37:45.442Z,24.66
2022-07-31T02:40:15.850Z,24.67
2022-07-31T02:42:43.563Z,24.59
2022-07-31T02:45:11.613Z,24.61
2022-07-31T02:47:39.048Z,24.56
2022-07-31T02:50:10.923Z,25.36
2022-07-31T02:52:38.797Z,24.59
2022-07-31T02:55:06.478Z,24.63
2022-07-31T02:57:33.676Z,24.48
2022-07-31T03:00:00.788Z,24.89
2022-07-31T03:02:36.819Z,24.77
2022-07-31T03:05:07.273Z,24.49
2022-07-31T03:07:35.017Z,24.39
2022-07-31T03:10:02.147Z,24.32
2022-07-31T03:12:46.342Z,24.79
2022-07-31T03:15:17.658Z,24.37
2022-07-31T03:17:46.628Z,24.28
2022-07-31T03:20:19.113Z,24.25
2022-07-31T03:22:46.579Z,24.26
2022-07-31T03:25:21.923Z,24.25
2022-07-31T03:27:56.719Z,24.28
2022-07-31T03:30:25.310Z,24.32
2022-07-31T03:32:56.599Z,24.14
2022-07-31T03:35:24.961Z,24.13
2022-07-31T03:37:52.135Z,24.39
2022-07-31T03:40:19.340Z,23.96
2022-07-31T03:42:51.025Z,24.05
2022-07-31T03:45:20.721Z,24.03
2022-07-31T03:47:47.925Z,24.05
2022-07-31T03:50:15.707Z,24.06
2022-07-31T03:52:47.465Z,24.09
2022-07-31T03:55:14.683Z,24.01
2022-07-31T03:57:42.582Z,23.90
2022-07-31T04:00:16.745Z,23.94
2022-07-31T04:02:45.514Z,23.93
2022-07-31T04:05:42.793Z,23.81
2022-07-31T04:08:10.537Z,24.08
2022-07-31T04:10:38.143Z,24.36
2022-07-31T04:13:07.337Z,24.67
2022-07-31T04:15:34.437Z,24.05
2022-07-31T04:18:01.577Z,23.81
2022-07-31T04:20:34.944Z,23.85
2022-07-31T04:23:03.929Z,23.60
2022-07-31T04:25:53.052Z,24.34
2022-07-31T04:28:33.720Z,24.36
2022-07-31T04:31:00.712Z,24.28
2022-07-31T04:33:28.873Z,24.18
2022-07-31T04:35:55.865Z,24.31
2022-07-31T04:38:22.932Z,24.30
2022-07-31T04:40:50.415Z,24.29
2022-07-31T04:43:17.616Z,24.09
2022-07-31T04:45:44.731Z,23.60
2022-07-31T04:48:11.877Z,23.61
2022-07-31T04:50:39.274Z,23.62
2022-07-31T04:53:06.242Z,23.55
2022-07-31T04:55:37.299Z,24.17
2022-07-31T04:58:04.266Z,23.94
2022-07-31T05:00:31.297Z,23.78
2022-07-31T05:02:58.985Z,24.04
2022-07-31T05:05:26.103Z,24.76
2022-07-31T05:07:53.244Z,24.24
2022-07-31T05:10:42.958Z,24.22
2022-07-31T05:13:10.485Z,24.22
2022-07-31T05:15:38.028Z,23.65
2022-07-31T05:18:07.591Z,23.62
2022-07-31T05:20:43.606Z,24.15
2022-07-31T05:23:31.829Z,24.27
2022-07-31T05:26:15.287Z,24.31
2022-07-31T05:28:42.950Z,23.84
2022-07-31T05:31:10.825Z,24.55
2022-07-31T05:33:38.281Z,24.58
2022-07-31T05:36:05.980Z,24.42
2022-07-31T05:38:33.030Z,23.96
2022-07-31T05:41:30.798Z,23.71
2022-07-31T05:44:16.639Z,23.71
2022-07-31T05:46:46.245Z,23.74
2022-07-31T05:49:13.538Z,23.89
2022-07-31T05:51:44.425Z,23.99
2022-07-31T05:54:12.305Z,23.79
2022-07-31T05:56:58.066Z,23.90
2022-07-31T05:59:32.839Z,23.93
2022-07-31T06:01:59.931Z,24.00
2022-07-31T06:04:27.352Z,23.99
2022-07-31T06:06:54.507Z,23.78
2022-07-31T06:09:21.961Z,23.82
2022-07-31T06:11:50.916Z,23.78
2022-07-31T06:14:17.902Z,23.84
2022-07-31T06:17:07.661Z,23.86
2022-07-31T06:19:36.854Z,23.98
2022-07-31T06:22:04.352Z,24.00
2022-07-31T06:24:35.090Z,23.92
2022-07-31T06:27:03.735Z,24.52
2022-07-31T06:29:41.120Z,24.57
2022-07-31T06:32:09.780Z,24.01
2022-07-31T06:34:37.678Z,24.28
2022-07-31T06:37:05.474Z,24.56
2022-07-31T06:39:55.907Z,24.15
2022-07-31T06:42:51.736Z,24.04
2022-07-31T06:45:51.906Z,24.22
2022-07-31T06:48:45.574Z,24.68
2022-07-31T06:51:30.254Z,24.90
2022-07-31T06:53:58.890Z,24.37
2022-07-31T06:56:26.072Z,23.98
2022-07-31T06:58:53.313Z,23.95
2022-07-31T07:01:20.374Z,23.64
2022-07-31T07:03:47.728Z,24.29
2022-07-31T07:06:14.866Z,24.59
2022-07-31T07:08:43.215Z,24.09
2022-07-31T07:11:13.264Z,24.00
2022-07-31T07:13:46.131Z,24.30
2022-07-31T07:16:15.567Z,24.63
2022-07-31T07:18:43.446Z,24.63
2022-07-31T07:21:11.065Z,24.53
2022-07-31T07:23:38.836Z,24.57
2022-07-31T07:26:20.055Z,24.64
2022-07-31T07:28:47.200Z,24.67
2022-07-31T07:31:14.193Z,25.00
2022-07-31T07:33:42.880Z,24.76
2022-07-31T07:36:23.341Z,25.91
2022-07-31T07:38:55.781Z,25.15
2022-07-31T07:41:25.082Z,25.98
2022-07-31T07:43:53.199Z,24.96
2022-07-31T07:46:23.146Z,25.60
2022-07-31T07:48:54.104Z,25.79
2022-07-31T07:51:59.272Z,25.52
2022-07-31T07:54:53.065Z,25.23
2022-07-31T07:57:23.132Z,25.03
2022-07-31T08:00:12.431Z,25.46
2022-07-31T08:03:46.823Z,24.74
2022-07-31T08:05:43.700Z,25.28
2022-07-31T08:08:10.873Z,25.35
2022-07-31T08:10:41.158Z,25.34
2022-07-31T08:13:15.116Z,25.59
2022-07-31T08:16:05.602Z,25.23
2022-07-31T08:18:36.043Z,25.07
2022-07-31T08:21:03.079Z,25.01
2022-07-31T08:23:30.334Z,25.23
2022-07-31T08:25:57.531Z,25.14
2022-07-31T08:28:26.655Z,24.99
2022-07-31T08:30:54.123Z,25.20
2022-07-31T08:33:22.806Z,25.45
2022-07-31T08:35:54.874Z,25.39
2022-07-31T08:38:22.088Z,24.89
2022-07-31T08:41:21.450Z,25.07
2022-07-31T08:43:59.932Z,24.92
2022-07-31T08:46:37.555Z,24.76
2022-07-31T08:49:06.465Z,25.06
2022-07-31T08:51:51.143Z,25.12
2022-07-31T08:54:54.754Z,25.85
2022-07-31T08:57:24.287Z,25.48
2022-07-31T08:59:52.641Z,25.36
2022-07-31T09:02:20.063Z,25.26
2022-07-31T09:05:10.325Z,25.31
2022-07-31T09:07:39.854Z,26.05
2022-07-31T09:10:28.449Z,25.39
2022-07-31T09:12:57.232Z,25.68
2022-07-31T09:15:30.753Z,25.05
2022-07-31T09:18:00.962Z,26.09
2022-07-31T09:20:29.464Z,26.33
2022-07-31T09:23:09.052Z,26.12
2022-07-31T09:25:39.999Z,25.41
2022-07-31T09:28:08.022Z,27.09
2022-07-31T09:30:35.667Z,27.40
2022-07-31T09:33:54.629Z,26.52
2022-07-31T09:36:36.146Z,26.37
2022-07-31T09:39:29.492Z,26.67
2022-07-31T09:42:16.914Z,25.78
2022-07-31T09:44:59.590Z,26.43
2022-07-31T09:47:30.529Z,27.03
2022-07-31T09:50:04.427Z,27.27
2022-07-31T09:52:32.420Z,27.94
2022-07-31T09:55:15.033Z,27.41
2022-07-31T09:57:56.645Z,27.66
2022-07-31T10:00:27.468Z,28.51
2022-07-31T10:02:56.829Z,27.41
2022-07-31T10:05:27.631Z,25.90
2022-07-31T10:08:00.754Z,27.92
2022-07-31T10:10:49.110Z,26.90
2022-07-31T10:13:45.932Z,26.44
2022-07-31T10:16:14.103Z,27.44
2022-07-31T10:19:11.905Z,27.13
2022-07-31T10:21:56.489Z,27.73
2022-07-31T10:24:32.011Z,27.57
2022-07-31T10:27:10.842Z,27.75
2022-07-31T10:29:40.586Z,28.23
2022-07-31T10:32:08.659Z,28.06
2022-07-31T10:34:41.043Z,27.23
2022-07-31T10:37:43.251Z,28.29
2022-07-31T10:40:49.965Z,27.81
2022-07-31T10:43:29.875Z,27.94
2022-07-31T10:46:14.966Z,27.04
2022-07-31T10:48:53.782Z,27.58
2022-07-31T10:51:53.513Z,27.60
2022-07-31T10:54:44.171Z,27.17
2022-07-31T10:57:55.971Z,27.28
2022-07-31T11:00:42.290Z,26.37
2022-07-31T11:03:23.317Z,27.13
2022-07-31T11:06:08.789Z,26.93
2022-07-31T11:08:55.729Z,27.71
2022-07-31T11:11:41.526Z,27.53
2022-07-31T11:14:40.402Z,28.97
2022-07-31T11:18:23.477Z,29.30
2022-07-31T11:20:32.689Z,30.31
2022-07-31T11:23:08.481Z,30.74
2022-07-31T11:25:37.672Z,27.89
2022-07-31T11:28:23.599Z,29.34
2022-07-31T11:30:59.181Z,27.65
2022-07-31T11:33:42.144Z,27.59
2022-07-31T11:36:17.907Z,29.23
2022-07-31T11:38:50.451Z,30.91
2022-07-31T11:41:22.233Z,28.26
2022-07-31T11:43:52.178Z,27.74
2022-07-31T11:46:31.951Z,29.75
2022-07-31T11:49:00.231Z,29.02
2022-07-31T11:51:30.929Z,29.96
2022-07-31T11:53:58.036Z,30.46
2022-07-31T11:56:27.849Z,29.30
2022-07-31T11:58:57.743Z,30.95
2022-07-31T12:01:29.529Z,29.99
2022-07-31T12:04:06.255Z,30.12
2022-07-31T12:06:36.870Z,28.66
2022-07-31T12:09:04.679Z,28.65
2022-07-31T12:11:32.053Z,28.04
2022-07-31T12:13:59.494Z,27.62
2022-07-31T12:16:26.735Z,28.34
2022-07-31T12:18:58.589Z,28.76
2022-07-31T12:21:38.361Z,28.89
2022-07-31T12:24:15.390Z,28.92
2022-07-31T12:26:55.561Z,28.70
2022-07-31T12:29:37.633Z,29.30
2022-07-31T12:32:08.497Z,30.94
2022-07-31T12:34:41.728Z,31.47
2022-07-31T12:37:15.225Z,31.36
2022-07-31T12:40:00.822Z,33.55
2022-07-31T12:42:40.770Z,33.09
2022-07-31T12:45:19.931Z,33.45
2022-07-31T12:47:51.844Z,33.77
2022-07-31T12:50:24.747Z,33.99
2022-07-31T12:52:52.124Z,33.04
2022-07-31T12:55:19.641Z,32.44
2022-07-31T12:57:51.535Z,33.95
2022-07-31T13:00:23.094Z,34.38
2022-07-31T13:02:52.464Z,32.88
2022-07-31T13:05:20.116Z,33.98
2022-07-31T13:07:47.696Z,33.97
2022-07-31T13:10:21.654Z,32.84
2022-07-31T13:12:51.884Z,32.24
2022-07-31T13:15:23.207Z,31.84
2022-07-31T13:17:51.078Z,31.75
2022-07-31T13:20:18.999Z,33.99
2022-07-31T13:22:45.986Z,33.80
2022-07-31T13:25:13.676Z,32.64
2022-07-31T13:27:41.827Z,31.30
2022-07-31T13:30:34.768Z,34.18
2022-07-31T13:33:01.718Z,35.01
2022-07-31T13:35:29.506Z,35.06
2022-07-31T13:37:57.162Z,35.09
2022-07-31T13:40:43.685Z,35.31
2022-07-31T13:43:11.119Z,34.79
2022-07-31T13:45:38.335Z,35.68
2022-07-31T13:48:09.204Z,34.29
2022-07-31T13:50:39.483Z,33.46
2022-07-31T13:53:07.100Z,34.10
2022-07-31T13:55:34.284Z,35.25
2022-07-31T13:58:01.768Z,35.28
2022-07-31T14:00:30.216Z,35.62
2022-07-31T14:02:57.993Z,35.35
2022-07-31T14:05:26.690Z,34.57
2022-07-31T14:07:55.900Z,34.33
2022-07-31T14:10:23.541Z,34.44
2022-07-31T14:12:50.903Z,34.86
2022-07-31T14:15:18.300Z,32.93
2022-07-31T14:17:45.985Z,33.21
2022-07-31T14:20:13.650Z,33.91
2022-07-31T14:22:42.351Z,33.18
2022-07-31T14:25:13.240Z,32.51
2022-07-31T14:27:40.527Z,32.48
2022-07-31T14:30:09.632Z,32.39
2022-07-31T14:32:37.306Z,32.30
2022-07-31T14:35:08.369Z,32.63
2022-07-31T14:37:36.862Z,32.55
2022-07-31T14:40:07.331Z,33.27
2022-07-31T14:42:35.324Z,33.00
2022-07-31T14:45:06.685Z,32.86
2022-07-31T14:47:34.707Z,32.92
2022-07-31T14:50:08.882Z,32.57
2022-07-31T14:52:37.991Z,33.83
2022-07-31T14:55:05.755Z,32.83
2022-07-31T14:57:32.884Z,33.18
2022-07-31T15:00:00.022Z,34.16
2022-07-31T15:02:27.442Z,33.67
2022-07-31T15:04:55.370Z,33.32
2022-07-31T15:07:43.874Z,33.03
2022-07-31T15:10:11.739Z,32.86
2022-07-31T15:12:38.836Z,32.80
2022-07-31T15:15:07.756Z,33.58
2022-07-31T15:17:34.714Z,33.69
2022-07-31T15:20:01.771Z,33.36
2022-07-31T15:22:29.852Z,32.89
2022-07-31T15:24:57.136Z,32.75
2022-07-31T15:27:24.867Z,32.31
2022-07-31T15:30:04.146Z,31.80
2022-07-31T15:32:33.996Z,32.59
2022-07-31T15:35:01.163Z,32.56
2022-07-31T15:37:28.397Z,31.78
2022-07-31T15:40:01.647Z,32.14
2022-07-31T15:42:37.665Z,32.78
2022-07-31T15:45:06.312Z,32.37
2022-07-31T15:47:33.519Z,31.81
2022-07-31T15:50:00.945Z,32.75
2022-07-31T15:52:27.881Z,32.51
2022-07-31T15:54:55.042Z,32.00
2022-07-31T15:57:23.019Z,32.61
2022-07-31T15:59:52.239Z,32.83
2022-07-31T16:02:19.475Z,32.82
2022-07-31T16:04:52.821Z,31.95
2022-07-31T16:08:30.039Z,32.78
2022-07-31T16:10:16.639Z,32.11
2022-07-31T16:12:51.658Z,32.40
2022-07-31T16:15:18.638Z,31.69
2022-07-31T16:17:47.869Z,32.08
2022-07-31T16:20:25.327Z,32.80
2022-07-31T16:23:01.149Z,32.63
2022-07-31T16:25:31.785Z,33.10
2022-07-31T16:28:02.537Z,31.87
2022-07-31T16:30:29.527Z,31.99
2022-07-31T16:32:56.573Z,31.64
2022-07-31T16:35:26.166Z,32.05
2022-07-31T16:37:54.295Z,32.13
2022-07-31T16:40:29.831Z,32.24
2022-07-31T16:43:50.541Z,32.14
2022-07-31T16:45:52.350Z,31.79
2022-07-31T16:48:19.542Z,31.28
2022-07-31T16:50:52.912Z,31.11
2022-07-31T16:54:11.168Z,31.09
2022-07-31T16:56:16.371Z,31.38
2022-07-31T16:58:44.145Z,31.20
2022-07-31T17:01:58.065Z,31.22
2022-07-31T17:04:03.460Z,31.44
2022-07-31T17:06:36.941Z,31.49
2022-07-31T17:09:16.713Z,31.23
2022-07-31T17:11:47.367Z,31.83
2022-07-31T17:14:15.750Z,31.85
2022-07-31T17:16:47.048Z,31.77
2022-07-31T17:19:14.668Z,32.31
2022-07-31T17:21:43.819Z,32.04
2022-07-31T17:24:15.815Z,32.86
2022-07-31T17:26:44.127Z,32.27
2022-07-31T17:29:12.405Z,32.27
2022-07-31T17:31:39.586Z,32.58
2022-07-31T17:34:09.260Z,32.33
2022-07-31T17:36:36.641Z,32.29
2022-07-31T17:39:04.787Z,32.33
2022-07-31T17:41:32.107Z,32.32
2022-07-31T17:43:59.143Z,31.77
2022-07-31T17:46:34.444Z,31.93
2022-07-31T17:49:05.953Z,32.01
2022-07-31T17:51:33.371Z,31.66
2022-07-31T17:54:00.687Z,31.80
2022-07-31T17:56:28.024Z,31.86
2022-07-31T17:59:04.436Z,31.66
2022-07-31T18:01:35.322Z,31.63
2022-07-31T18:04:03.345Z,31.48
2022-07-31T18:06:30.989Z,31.86
2022-07-31T18:08:58.904Z,31.26
2022-07-31T18:11:26.255Z,31.86
2022-07-31T18:13:55.334Z,31.86
2022-07-31T18:16:23.793Z,32.06
2022-07-31T18:18:54.346Z,31.67
2022-07-31T18:21:21.663Z,31.92
2022-07-31T18:23:48.720Z,31.60
2022-07-31T18:26:16.129Z,32.03
2022-07-31T18:28:46.215Z,31.82
2022-07-31T18:31:32.386Z,31.83
2022-07-31T18:34:00.140Z,31.50
2022-07-31T18:36:27.458Z,31.22
2022-07-31T18:38:54.441Z,31.10
2022-07-31T18:41:21.617Z,31.27
2022-07-31T18:43:48.778Z,31.30
2022-07-31T18:46:16.115Z,31.38
2022-07-31T18:48:43.167Z,31.13
2022-07-31T18:51:10.263Z,31.03
2022-07-31T18:53:37.597Z,31.09
2022-07-31T18:56:05.173Z,30.74
2022-07-31T18:58:32.392Z,30.65
2022-07-31T19:00:59.855Z,30.42
2022-07-31T19:03:27.077Z,31.04
2022-07-31T19:05:54.475Z,31.16
2022-07-31T19:08:21.642Z,30.84
2022-07-31T19:10:49.590Z,31.30
2022-07-31T19:13:18.661Z,30.77
2022-07-31T19:15:52.877Z,31.11
2022-07-31T19:18:28.086Z,30.74
2022-07-31T19:21:23.579Z,30.70
2022-07-31T19:23:47.184Z,30.77
2022-07-31T19:26:14.278Z,30.63
2022-07-31T19:28:43.201Z,30.56
2022-07-31T19:31:13.102Z,30.89
2022-07-31T19:33:40.682Z,30.78
2022-07-31T19:36:08.130Z,30.99
2022-07-31T19:38:38.189Z,30.79
2022-07-31T19:41:05.337Z,31.02
2022-07-31T19:43:33.410Z,31.23
2022-07-31T19:46:11.518Z,31.06
2022-07-31T19:48:45.576Z,31.31
2022-07-31T19:51:15.502Z,30.74
2022-07-31T19:53:44.447Z,30.87
2022-07-31T19:56:18.095Z,31.13
2022-07-31T19:58:47.898Z,31.32
2022-07-31T20:01:21.005Z,31.43
2022-07-31T20:03:56.080Z,31.35
2022-07-31T20:06:24.166Z,31.21
2022-07-31T20:08:55.104Z,31.29
2022-07-31T20:11:25.866Z,31.28
2022-07-31T20:13:52.927Z,31.27
2022-07-31T20:16:20.102Z,31.20
2022-07-31T20:18:48.428Z,31.12
2022-07-31T20:21:15.820Z,31.12
2022-07-31T20:23:44.371Z,31.06
2022-07-31T20:26:17.653Z,30.88
2022-07-31T20:28:45.192Z,31.10
2022-07-31T20:31:15.860Z,30.81
2022-07-31T20:33:56.878Z,30.74
2022-07-31T20:36:24.347Z,30.46
2022-07-31T20:38:51.377Z,29.87
2022-07-31T20:41:18.548Z,30.06
2022-07-31T20:43:45.884Z,29.91
2022-07-31T20:46:13.006Z,30.31
2022-07-31T20:48:40.028Z,30.49
2022-07-31T20:51:09.100Z,30.12
2022-07-31T20:53:36.742Z,29.95
2022-07-31T20:56:03.737Z,30.27
2022-07-31T20:58:30.651Z,30.43
2022-07-31T21:00:57.770Z,30.47
2022-07-31T21:03:25.031Z,30.59
2022-07-31T21:05:52.070Z,30.51
2022-07-31T21:08:19.070Z,30.45
2022-07-31T21:10:46.200Z,30.18
2022-07-31T21:13:13.471Z,30.41
2022-07-31T21:15:44.587Z,30.47
2022-07-31T21:18:17.184Z,30.32
2022-07-31T21:20:52.375Z,30.30
2022-07-31T21:23:25.643Z,30.43
2022-07-31T21:25:55.479Z,30.38
2022-07-31T21:28:23.979Z,30.31
2022-07-31T21:30:53.663Z,30.48
2022-07-31T21:33:21.220Z,30.41
2022-07-31T21:35:48.550Z,30.38
2022-07-31T21:38:16.458Z,30.28
2022-07-31T21:40:45.183Z,30.31
2022-07-31T21:43:15.438Z,30.17
2022-07-31T21:45:54.911Z,30.17
2022-07-31T21:48:25.567Z,30.26
2022-07-31T21:50:54.147Z,30.27
2022-07-31T21:53:21.876Z,30.13
2022-07-31T21:55:51.656Z,30.05
2022-07-31T21:58:18.821Z,29.98
2022-07-31T22:00:45.969Z,30.09
2022-07-31T22:03:13.281Z,29.97
2022-07-31T22:05:59.005Z,29.93
2022-07-31T22:08:26.320Z,30.60
2022-07-31T22:10:53.394Z,30.19
2022-07-31T22:13:20.863Z,30.16
2022-07-31T22:15:59.090Z,29.67
2022-07-31T22:18:32.878Z,29.77
2022-07-31T22:21:02.040Z,29.72
2022-07-31T22:23:29.543Z,29.48
2022-07-31T22:25:57.272Z,29.36
2022-07-31T22:28:25.524Z,29.29
2022-07-31T22:30:54.141Z,30.05
2022-07-31T22:33:21.996Z,29.58
2022-07-31T22:36:00.252Z,29.57
2022-07-31T22:38:30.112Z,29.60
2022-07-31T22:41:01.397Z,29.58
2022-07-31T22:44:10.794Z,29.50
2022-07-31T22:46:16.391Z,29.37
2022-07-31T22:48:45.887Z,29.00
2022-07-31T22:51:14.846Z,28.92
2022-07-31T22:53:48.656Z,28.78
2022-07-31T22:56:17.441Z,29.07
2022-07-31T22:58:44.380Z,29.06
2022-07-31T23:01:11.417Z,29.73
2022-07-31T23:03:38.427Z,29.49
2022-07-31T23:06:30.843Z,29.73
2022-07-31T23:08:54.982Z,28.75
2022-07-31T23:11:23.412Z,29.51
2022-07-31T23:13:51.535Z,28.55
2022-07-31T23:16:18.610Z,28.66
2022-07-31T23:18:45.636Z,28.65
2022-07-31T23:21:12.666Z,28.63
2022-07-31T23:23:39.646Z,28.81
2022-07-31T23:26:06.735Z,28.56
2022-07-31T23:28:34.232Z,28.53
2022-07-31T23:31:01.189Z,28.65
2022-07-31T23:33:28.179Z,28.91
2022-07-31T23:35:55.386Z,28.53
2022-07-31T23:38:22.713Z,28.48
2022-07-31T23:40:49.771Z,28.42
2022-07-31T23:43:20.887Z,28.40
2022-07-31T23:45:48.038Z,28.48
2022-07-31T23:48:15.396Z,28.31
2022-07-31T23:50:44.283Z,28.23
2022-07-31T23:53:11.401Z,28.20
2022-07-31T23:55:42.942Z,28.14
2022-07-31T23:58:10.503Z,28.28
