createdAt,value
2024-01-17T00:00:03.834Z,989.29
2024-01-17T00:00:31.031Z,989.28
2024-01-17T00:01:01.669Z,989.28
2024-01-17T00:01:32.384Z,989.27
2024-01-17T00:02:03.081Z,989.28
2024-01-17T00:02:33.757Z,989.26
2024-01-17T00:03:04.484Z,989.25
2024-01-17T00:03:35.142Z,989.25
2024-01-17T00:04:05.784Z,989.23
2024-01-17T00:04:36.458Z,989.22
2024-01-17T00:05:07.111Z,989.21
2024-01-17T00:05:37.761Z,989.20
2024-01-17T00:06:08.482Z,989.19
2024-01-17T00:06:39.249Z,989.18
2024-01-17T00:07:10.007Z,989.20
2024-01-17T00:07:40.661Z,989.20
2024-01-17T00:08:11.345Z,989.20
2024-01-17T00:08:41.987Z,989.20
2024-01-17T00:09:12.655Z,989.18
2024-01-17T00:09:43.288Z,989.18
2024-01-17T00:10:13.926Z,989.17
2024-01-17T00:10:44.573Z,989.16
2024-01-17T00:11:15.212Z,989.14
2024-01-17T00:11:45.884Z,989.14
2024-01-17T00:12:16.639Z,989.14
2024-01-17T00:12:47.282Z,989.14
2024-01-17T00:13:17.936Z,989.14
2024-01-17T00:13:48.600Z,989.13
2024-01-17T00:14:19.226Z,989.13
2024-01-17T00:14:49.903Z,989.12
2024-01-17T00:15:20.531Z,989.12
2024-01-17T00:15:51.150Z,989.13
2024-01-17T00:16:21.806Z,989.14
2024-01-17T00:16:52.446Z,989.15
2024-01-17T00:17:23.199Z,989.15
2024-01-17T00:17:53.952Z,989.15
2024-01-17T00:18:24.666Z,989.13
2024-01-17T00:18:55.435Z,989.14
2024-01-17T00:19:26.170Z,989.14
2024-01-17T00:19:56.819Z,989.12
2024-01-17T00:20:27.471Z,989.09
2024-01-17T00:20:58.111Z,989.10
2024-01-17T00:21:28.770Z,989.10
2024-01-17T00:21:59.444Z,989.09
2024-01-17T00:22:30.139Z,989.08
2024-01-17T00:23:00.795Z,989.07
2024-01-17T00:23:31.446Z,989.07
2024-01-17T00:24:02.129Z,989.07
2024-01-17T00:24:32.744Z,989.07
2024-01-17T00:25:03.412Z,989.05
2024-01-17T00:25:34.030Z,989.04
2024-01-17T00:26:04.699Z,989.03
2024-01-17T00:26:35.376Z,989.02
2024-01-17T00:27:06.019Z,988.99
2024-01-17T00:27:36.681Z,988.97
2024-01-17T00:28:07.352Z,988.95
2024-01-17T00:28:38.001Z,988.94
2024-01-17T00:29:08.654Z,988.93
2024-01-17T00:29:39.381Z,988.89
2024-01-17T00:30:10.163Z,988.88
2024-01-17T00:30:40.985Z,988.86
2024-01-17T00:31:11.607Z,988.85
2024-01-17T00:31:42.250Z,988.84
2024-01-17T00:32:12.905Z,988.83
2024-01-17T00:32:43.682Z,988.82
2024-01-17T00:33:14.423Z,988.81
2024-01-17T00:33:45.171Z,988.81
2024-01-17T00:34:15.952Z,988.79
2024-01-17T00:34:46.703Z,988.80
2024-01-17T00:35:17.311Z,988.79
2024-01-17T00:35:48.046Z,988.80
2024-01-17T00:36:18.677Z,988.78
2024-01-17T00:36:49.333Z,988.79
2024-01-17T00:37:20.074Z,988.78
2024-01-17T00:37:50.751Z,988.76
2024-01-17T00:38:21.392Z,988.75
2024-01-17T00:38:52.084Z,988.74
2024-01-17T00:39:22.718Z,988.73
2024-01-17T00:39:53.373Z,988.73
2024-01-17T00:40:24.019Z,988.69
2024-01-17T00:40:54.656Z,988.69
2024-01-17T00:41:25.373Z,988.68
2024-01-17T00:41:56.026Z,988.66
2024-01-17T00:42:26.628Z,988.65
2024-01-17T00:42:57.338Z,988.65
2024-01-17T00:43:27.974Z,988.67
2024-01-17T00:43:58.645Z,988.66
2024-01-17T00:44:29.404Z,988.66
2024-01-17T00:45:00.128Z,988.68
2024-01-17T00:45:30.792Z,988.66
2024-01-17T00:46:01.426Z,988.65
2024-01-17T00:46:32.047Z,988.65
2024-01-17T00:47:02.788Z,988.66
2024-01-17T00:47:33.537Z,988.66
2024-01-17T00:48:04.307Z,988.66
2024-01-17T00:48:35.059Z,988.67
2024-01-17T00:49:05.805Z,988.67
2024-01-17T00:49:36.464Z,988.68
2024-01-17T00:50:07.081Z,988.70
2024-01-17T00:50:37.761Z,988.70
2024-01-17T00:51:08.453Z,988.69
2024-01-17T00:51:39.083Z,988.66
2024-01-17T00:52:09.795Z,988.68
2024-01-17T00:52:40.548Z,988.67
2024-01-17T00:53:11.210Z,988.66
2024-01-17T00:53:41.941Z,988.65
2024-01-17T00:54:12.567Z,988.63
2024-01-17T00:54:43.206Z,988.63
2024-01-17T00:55:13.886Z,988.57
2024-01-17T00:55:44.500Z,988.58
2024-01-17T00:56:15.160Z,988.59
2024-01-17T00:56:45.838Z,988.56
2024-01-17T00:57:16.454Z,988.55
2024-01-17T00:57:47.101Z,988.53
2024-01-17T00:58:17.785Z,988.51
2024-01-17T00:58:48.426Z,988.50
2024-01-17T00:59:19.071Z,988.49
2024-01-17T00:59:49.788Z,988.48
2024-01-17T01:00:20.401Z,988.48
2024-01-17T01:00:51.091Z,988.47
2024-01-17T01:01:21.763Z,988.47
2024-01-17T01:01:52.370Z,988.48
2024-01-17T01:02:23.042Z,988.46
2024-01-17T01:02:53.722Z,988.48
2024-01-17T01:03:24.516Z,988.47
2024-01-17T01:03:55.179Z,988.48
2024-01-17T01:04:25.809Z,988.49
2024-01-17T01:04:56.453Z,988.48
2024-01-17T01:05:27.143Z,988.48
2024-01-17T01:05:57.820Z,988.47
2024-01-17T01:06:28.508Z,988.46
2024-01-17T01:06:59.135Z,988.50
2024-01-17T01:07:29.779Z,988.48
2024-01-17T01:08:00.451Z,988.48
2024-01-17T01:08:31.132Z,988.45
2024-01-17T01:09:01.865Z,988.44
2024-01-17T01:09:32.564Z,988.43
2024-01-17T01:10:03.251Z,988.45
2024-01-17T01:10:33.892Z,988.44
2024-01-17T01:11:04.545Z,988.44
2024-01-17T01:11:35.237Z,988.45
2024-01-17T01:12:05.970Z,988.44
2024-01-17T01:12:36.632Z,988.47
2024-01-17T01:13:07.280Z,988.44
2024-01-17T01:13:37.965Z,988.44
2024-01-17T01:14:08.651Z,988.42
2024-01-17T01:14:39.328Z,988.44
2024-01-17T01:15:10.018Z,988.41
2024-01-17T01:15:40.620Z,988.41
2024-01-17T01:16:11.295Z,988.40
2024-01-17T01:16:41.972Z,988.39
2024-01-17T01:17:12.585Z,988.41
2024-01-17T01:17:43.310Z,988.41
2024-01-17T01:18:14.057Z,988.40
2024-01-17T01:18:44.929Z,988.36
2024-01-17T01:19:15.801Z,988.39
2024-01-17T01:19:46.487Z,988.41
2024-01-17T01:20:17.093Z,988.43
2024-01-17T01:20:47.814Z,988.37
2024-01-17T01:21:18.427Z,988.36
2024-01-17T01:21:49.069Z,988.35
2024-01-17T01:22:19.762Z,988.36
2024-01-17T01:22:50.409Z,988.35
2024-01-17T01:23:21.058Z,988.34
2024-01-17T01:23:51.782Z,988.33
2024-01-17T01:24:22.413Z,988.32
2024-01-17T01:24:53.036Z,988.30
2024-01-17T01:25:23.683Z,988.28
2024-01-17T01:25:54.323Z,988.30
2024-01-17T01:26:25.015Z,988.30
2024-01-17T01:26:55.708Z,988.31
2024-01-17T01:27:26.335Z,988.30
2024-01-17T01:27:57.009Z,988.30
2024-01-17T01:28:27.718Z,988.30
2024-01-17T01:28:58.603Z,988.31
2024-01-17T01:29:29.267Z,988.32
2024-01-17T01:29:59.907Z,988.34
2024-01-17T01:30:30.632Z,988.28
2024-01-17T01:31:01.350Z,988.28
2024-01-17T01:31:31.972Z,988.26
2024-01-17T01:32:02.634Z,988.26
2024-01-17T01:32:33.331Z,988.24
2024-01-17T01:33:03.990Z,988.21
2024-01-17T01:33:34.839Z,988.17
2024-01-17T01:34:05.623Z,988.20
2024-01-17T01:34:36.283Z,988.19
2024-01-17T01:35:06.879Z,988.14
2024-01-17T01:35:37.592Z,988.14
2024-01-17T01:36:08.254Z,988.14
2024-01-17T01:36:38.930Z,988.13
2024-01-17T01:37:09.561Z,988.10
2024-01-17T01:37:40.218Z,988.08
2024-01-17T01:38:10.858Z,988.08
2024-01-17T01:38:41.524Z,988.06
2024-01-17T01:39:12.348Z,988.08
2024-01-17T01:39:42.965Z,988.04
2024-01-17T01:40:13.636Z,988.06
2024-01-17T01:40:44.301Z,988.02
2024-01-17T01:41:14.959Z,988.04
2024-01-17T01:41:45.704Z,988.05
2024-01-17T01:42:16.321Z,988.05
2024-01-17T01:42:46.959Z,988.04
2024-01-17T01:43:17.595Z,988.07
2024-01-17T01:43:48.250Z,988.05
2024-01-17T01:44:18.916Z,988.04
2024-01-17T01:44:49.602Z,988.02
2024-01-17T01:45:20.224Z,988.01
2024-01-17T01:45:50.880Z,988.00
2024-01-17T01:46:21.497Z,988.03
2024-01-17T01:46:52.162Z,987.99
2024-01-17T01:47:22.823Z,988.02
2024-01-17T01:47:53.606Z,988.01
2024-01-17T01:48:24.521Z,987.99
2024-01-17T01:48:55.340Z,988.01
2024-01-17T01:49:26.093Z,987.99
2024-01-17T01:49:56.740Z,987.98
2024-01-17T01:50:27.428Z,987.97
2024-01-17T01:50:58.205Z,987.95
2024-01-17T01:51:28.866Z,987.97
2024-01-17T01:51:59.509Z,987.97
2024-01-17T01:52:30.154Z,987.98
2024-01-17T01:53:00.812Z,987.98
2024-01-17T01:53:31.479Z,987.95
2024-01-17T01:54:02.291Z,987.98
2024-01-17T01:54:33.012Z,987.97
2024-01-17T01:55:03.660Z,987.97
2024-01-17T01:55:34.303Z,987.98
2024-01-17T01:56:04.931Z,987.96
2024-01-17T01:56:35.629Z,988.00
2024-01-17T01:57:06.323Z,987.98
2024-01-17T01:57:36.972Z,987.98
2024-01-17T01:58:07.617Z,987.98
2024-01-17T01:58:38.274Z,987.97
2024-01-17T01:59:08.932Z,987.99
2024-01-17T01:59:39.607Z,987.97
2024-01-17T02:00:10.308Z,987.95
2024-01-17T02:00:40.931Z,987.96
2024-01-17T02:01:11.623Z,987.94
2024-01-17T02:01:42.245Z,987.93
2024-01-17T02:02:12.887Z,987.93
2024-01-17T02:02:43.638Z,987.90
2024-01-17T02:03:14.380Z,987.91
2024-01-17T02:03:45.080Z,987.87
2024-01-17T02:04:15.716Z,987.88
2024-01-17T02:04:46.421Z,987.85
2024-01-17T02:05:17.136Z,987.84
2024-01-17T02:05:47.802Z,987.83
2024-01-17T02:06:18.567Z,987.80
2024-01-17T02:06:49.250Z,987.81
2024-01-17T02:07:19.914Z,987.80
2024-01-17T02:07:50.524Z,987.79
2024-01-17T02:08:21.204Z,987.78
2024-01-17T02:08:51.889Z,987.77
2024-01-17T02:09:22.502Z,987.76
2024-01-17T02:09:53.221Z,987.74
2024-01-17T02:10:23.860Z,987.74
2024-01-17T02:10:54.500Z,987.73
2024-01-17T02:11:25.216Z,987.74
2024-01-17T02:11:55.858Z,987.73
2024-01-17T02:12:26.488Z,987.71
2024-01-17T02:12:57.111Z,987.74
2024-01-17T02:13:27.758Z,987.73
2024-01-17T02:13:58.408Z,987.69
2024-01-17T02:14:29.096Z,987.72
2024-01-17T02:14:59.774Z,987.63
2024-01-17T02:15:30.372Z,987.68
2024-01-17T02:16:01.010Z,987.69
2024-01-17T02:16:31.651Z,987.67
2024-01-17T02:17:02.336Z,987.64
2024-01-17T02:17:33.051Z,987.66
2024-01-17T02:18:03.798Z,987.62
2024-01-17T02:18:34.640Z,987.63
2024-01-17T02:19:05.390Z,987.61
2024-01-17T02:19:36.035Z,987.61
2024-01-17T02:20:06.738Z,987.61
2024-01-17T02:20:37.427Z,987.56
2024-01-17T02:21:08.115Z,987.60
2024-01-17T02:21:38.745Z,987.63
2024-01-17T02:22:09.380Z,987.61
2024-01-17T02:22:40.033Z,987.59
2024-01-17T02:23:10.679Z,987.58
2024-01-17T02:23:41.361Z,987.57
2024-01-17T02:24:11.994Z,987.56
2024-01-17T02:24:42.599Z,987.57
2024-01-17T02:25:13.271Z,987.56
2024-01-17T02:25:43.921Z,987.57
2024-01-17T02:26:14.564Z,987.58
2024-01-17T02:26:45.239Z,987.57
2024-01-17T02:27:15.878Z,987.60
2024-01-17T02:27:46.515Z,987.58
2024-01-17T02:28:17.185Z,987.57
2024-01-17T02:28:47.814Z,987.55
2024-01-17T02:29:18.469Z,987.55
2024-01-17T02:29:49.231Z,987.52
2024-01-17T02:30:20.104Z,987.52
2024-01-17T02:30:50.890Z,987.52
2024-01-17T02:31:21.562Z,987.51
2024-01-17T02:31:52.339Z,987.50
2024-01-17T02:32:23.045Z,987.52
2024-01-17T02:32:53.803Z,987.49
2024-01-17T02:33:24.621Z,987.47
2024-01-17T02:33:55.480Z,987.50
2024-01-17T02:34:26.256Z,987.48
2024-01-17T02:34:56.933Z,987.46
2024-01-17T02:35:27.642Z,987.45
2024-01-17T02:35:58.259Z,987.43
2024-01-17T02:36:28.895Z,987.43
2024-01-17T02:36:59.555Z,987.43
2024-01-17T02:37:30.200Z,987.43
2024-01-17T02:38:00.869Z,987.39
2024-01-17T02:38:31.566Z,987.44
2024-01-17T02:39:02.247Z,987.42
2024-01-17T02:39:32.852Z,987.41
2024-01-17T02:40:03.515Z,987.40
2024-01-17T02:40:34.184Z,987.37
2024-01-17T02:41:04.833Z,987.32
2024-01-17T02:41:35.560Z,987.37
2024-01-17T02:42:06.203Z,987.31
2024-01-17T02:42:36.797Z,987.32
2024-01-17T02:43:07.462Z,987.33
2024-01-17T02:43:38.084Z,987.26
2024-01-17T02:44:08.738Z,987.26
2024-01-17T02:44:39.431Z,987.31
2024-01-17T02:45:10.133Z,987.27
2024-01-17T02:45:40.845Z,987.28
2024-01-17T02:46:11.480Z,987.26
2024-01-17T02:46:42.093Z,987.27
2024-01-17T02:47:12.756Z,987.25
2024-01-17T02:47:43.442Z,987.27
2024-01-17T02:48:14.172Z,987.30
2024-01-17T02:48:44.945Z,987.29
2024-01-17T02:49:15.760Z,987.22
2024-01-17T02:49:46.508Z,987.24
2024-01-17T02:50:17.174Z,987.26
2024-01-17T02:50:47.911Z,987.25
2024-01-17T02:51:18.523Z,987.25
2024-01-17T02:51:49.173Z,987.26
2024-01-17T02:52:19.859Z,987.21
2024-01-17T02:52:50.482Z,987.21
2024-01-17T02:53:21.139Z,987.22
2024-01-17T02:53:51.793Z,987.18
2024-01-17T02:54:22.420Z,987.18
2024-01-17T02:54:53.071Z,987.20
2024-01-17T02:55:23.712Z,987.18
2024-01-17T02:55:54.478Z,987.19
2024-01-17T02:56:25.158Z,987.18
2024-01-17T02:56:55.838Z,987.16
2024-01-17T02:57:26.457Z,987.16
2024-01-17T02:57:57.113Z,987.16
2024-01-17T02:58:27.766Z,987.16
2024-01-17T02:58:58.419Z,987.14
2024-01-17T02:59:29.092Z,987.15
2024-01-17T02:59:59.738Z,987.14
2024-01-17T03:00:30.430Z,987.13
2024-01-17T03:01:01.128Z,987.13
2024-01-17T03:01:31.733Z,987.10
2024-01-17T03:02:02.386Z,987.11
2024-01-17T03:02:33.067Z,987.07
2024-01-17T03:03:03.846Z,987.09
2024-01-17T03:03:34.638Z,987.09
2024-01-17T03:04:05.301Z,987.05
2024-01-17T03:04:35.956Z,987.09
2024-01-17T03:05:06.644Z,987.05
2024-01-17T03:05:37.316Z,987.04
2024-01-17T03:06:07.998Z,987.03
2024-01-17T03:06:38.697Z,987.05
2024-01-17T03:07:09.463Z,987.00
2024-01-17T03:07:40.168Z,987.04
2024-01-17T03:08:10.801Z,987.04
2024-01-17T03:08:41.541Z,987.02
2024-01-17T03:09:12.259Z,986.96
2024-01-17T03:09:42.910Z,986.93
2024-01-17T03:10:13.753Z,986.94
2024-01-17T03:10:44.452Z,986.90
2024-01-17T03:11:15.120Z,986.88
2024-01-17T03:11:45.809Z,986.87
2024-01-17T03:12:16.508Z,986.87
2024-01-17T03:12:47.155Z,986.87
2024-01-17T03:13:17.813Z,986.87
2024-01-17T03:13:48.461Z,986.86
2024-01-17T03:14:19.121Z,986.86
2024-01-17T03:14:49.806Z,986.83
2024-01-17T03:15:20.463Z,986.86
2024-01-17T03:15:51.082Z,986.85
2024-01-17T03:16:21.774Z,986.82
2024-01-17T03:16:52.454Z,986.85
2024-01-17T03:17:23.091Z,986.82
2024-01-17T03:17:53.852Z,986.85
2024-01-17T03:18:24.655Z,986.85
2024-01-17T03:18:55.638Z,986.93
2024-01-17T03:19:26.521Z,986.85
2024-01-17T03:19:57.208Z,986.85
2024-01-17T03:20:27.858Z,986.84
2024-01-17T03:20:58.560Z,986.85
2024-01-17T03:21:29.209Z,986.82
2024-01-17T03:21:59.821Z,986.82
2024-01-17T03:22:30.483Z,986.74
2024-01-17T03:23:01.106Z,986.80
2024-01-17T03:23:31.791Z,986.81
2024-01-17T03:24:02.660Z,986.78
2024-01-17T03:24:33.364Z,986.80
2024-01-17T03:25:04.018Z,986.77
2024-01-17T03:25:34.698Z,986.77
2024-01-17T03:26:05.332Z,986.78
2024-01-17T03:26:36.060Z,986.76
2024-01-17T03:27:06.869Z,986.76
2024-01-17T03:27:37.520Z,986.73
2024-01-17T03:28:08.173Z,986.73
2024-01-17T03:28:38.845Z,986.75
2024-01-17T03:29:09.462Z,986.72
2024-01-17T03:29:40.147Z,986.70
2024-01-17T03:30:10.847Z,986.69
2024-01-17T03:30:41.476Z,986.67
2024-01-17T03:31:12.185Z,986.67
2024-01-17T03:31:42.809Z,986.64
2024-01-17T03:32:13.451Z,986.64
2024-01-17T03:32:44.183Z,986.64
2024-01-17T03:33:14.980Z,986.59
2024-01-17T03:33:45.751Z,986.59
2024-01-17T03:34:16.394Z,986.59
2024-01-17T03:34:47.109Z,986.58
2024-01-17T03:35:17.754Z,986.53
2024-01-17T03:35:48.435Z,986.55
2024-01-17T03:36:19.119Z,986.53
2024-01-17T03:36:49.770Z,986.52
2024-01-17T03:37:20.422Z,986.52
2024-01-17T03:37:51.085Z,986.52
2024-01-17T03:38:21.715Z,986.49
2024-01-17T03:38:52.369Z,986.51
2024-01-17T03:39:22.980Z,986.50
2024-01-17T03:39:53.608Z,986.50
2024-01-17T03:40:24.259Z,986.52
2024-01-17T03:40:54.946Z,986.48
2024-01-17T03:41:25.589Z,986.47
2024-01-17T03:41:56.269Z,986.48
2024-01-17T03:42:26.903Z,986.44
2024-01-17T03:42:57.558Z,986.45
2024-01-17T03:43:28.225Z,986.46
2024-01-17T03:43:59.001Z,986.46
2024-01-17T03:44:29.662Z,986.42
2024-01-17T03:45:00.391Z,986.47
2024-01-17T03:45:31.102Z,986.42
2024-01-17T03:46:01.764Z,986.43
2024-01-17T03:46:32.387Z,986.45
2024-01-17T03:47:03.062Z,986.36
2024-01-17T03:47:33.748Z,986.36
2024-01-17T03:48:04.495Z,986.36
2024-01-17T03:48:35.305Z,986.39
2024-01-17T03:49:06.100Z,986.33
2024-01-17T03:49:36.744Z,986.34
2024-01-17T03:50:07.406Z,986.35
2024-01-17T03:50:38.183Z,986.33
2024-01-17T03:51:08.893Z,986.32
2024-01-17T03:51:39.543Z,986.34
2024-01-17T03:52:10.245Z,986.25
2024-01-17T03:52:40.860Z,986.29
2024-01-17T03:53:11.522Z,986.26
2024-01-17T03:53:42.190Z,986.22
2024-01-17T03:54:12.834Z,986.22
2024-01-17T03:54:43.449Z,986.24
2024-01-17T03:55:14.110Z,986.20
2024-01-17T03:55:44.733Z,986.18
2024-01-17T03:56:15.398Z,986.21
2024-01-17T03:56:46.027Z,986.18
2024-01-17T03:57:16.750Z,986.16
2024-01-17T03:57:47.404Z,986.16
2024-01-17T03:58:18.044Z,986.11
2024-01-17T03:58:48.703Z,986.11
2024-01-17T03:59:19.348Z,986.07
2024-01-17T03:59:50.112Z,986.09
2024-01-17T04:00:20.754Z,986.04
2024-01-17T04:00:51.431Z,986.05
2024-01-17T04:01:22.129Z,986.04
2024-01-17T04:01:52.754Z,986.04
2024-01-17T04:02:23.429Z,986.03
2024-01-17T04:02:54.119Z,985.95
2024-01-17T04:03:24.731Z,986.00
2024-01-17T04:03:55.390Z,985.97
2024-01-17T04:04:26.052Z,985.95
2024-01-17T04:04:56.805Z,985.97
2024-01-17T04:05:27.472Z,986.00
2024-01-17T04:05:58.137Z,985.98
2024-01-17T04:06:28.758Z,985.96
2024-01-17T04:06:59.435Z,985.91
2024-01-17T04:07:30.171Z,985.92
2024-01-17T04:08:00.768Z,985.91
2024-01-17T04:08:31.465Z,985.93
2024-01-17T04:09:02.194Z,985.87
2024-01-17T04:09:32.824Z,985.86
2024-01-17T04:10:03.485Z,985.91
2024-01-17T04:10:34.144Z,985.92
2024-01-17T04:11:04.790Z,985.88
2024-01-17T04:11:35.516Z,985.84
2024-01-17T04:12:06.331Z,985.90
2024-01-17T04:12:37.004Z,985.86
2024-01-17T04:13:07.646Z,985.86
2024-01-17T04:13:38.290Z,985.87
2024-01-17T04:14:08.979Z,985.87
2024-01-17T04:14:39.625Z,985.85
2024-01-17T04:15:10.431Z,985.86
2024-01-17T04:15:41.048Z,985.87
2024-01-17T04:16:11.695Z,985.82
2024-01-17T04:16:42.341Z,985.82
2024-01-17T04:17:13.009Z,985.80
2024-01-17T04:17:43.815Z,985.79
2024-01-17T04:18:14.614Z,985.79
2024-01-17T04:18:45.501Z,985.81
2024-01-17T04:19:16.214Z,985.81
2024-01-17T04:19:46.854Z,985.81
2024-01-17T04:20:17.464Z,985.78
2024-01-17T04:20:48.198Z,985.77
2024-01-17T04:21:18.837Z,985.82
2024-01-17T04:21:49.541Z,985.78
2024-01-17T04:22:20.161Z,985.77
2024-01-17T04:22:50.847Z,985.77
2024-01-17T04:23:21.501Z,985.70
2024-01-17T04:23:52.170Z,985.69
2024-01-17T04:24:22.783Z,985.69
2024-01-17T04:24:53.410Z,985.76
2024-01-17T04:25:24.063Z,985.72
2024-01-17T04:25:54.715Z,985.70
2024-01-17T04:26:25.435Z,985.67
2024-01-17T04:26:56.148Z,985.72
2024-01-17T04:27:26.739Z,985.71
2024-01-17T04:27:57.422Z,985.73
2024-01-17T04:28:28.069Z,985.67
2024-01-17T04:28:58.719Z,985.70
2024-01-17T04:29:29.413Z,985.68
2024-01-17T04:30:00.086Z,985.70
2024-01-17T04:30:30.778Z,985.68
2024-01-17T04:31:01.418Z,985.66
2024-01-17T04:31:32.033Z,985.61
2024-01-17T04:32:02.666Z,985.62
2024-01-17T04:32:33.374Z,985.67
2024-01-17T04:33:04.268Z,985.62
2024-01-17T04:33:34.718Z,985.62
2024-01-17T04:34:05.626Z,985.64
2024-01-17T04:34:36.362Z,985.60
2024-01-17T04:35:06.999Z,985.60
2024-01-17T04:35:37.628Z,985.58
2024-01-17T04:36:08.368Z,985.63
2024-01-17T04:36:38.990Z,985.57
2024-01-17T04:37:09.652Z,985.53
2024-01-17T04:37:40.298Z,985.51
2024-01-17T04:38:10.963Z,985.53
2024-01-17T04:38:41.645Z,985.51
2024-01-17T04:39:12.315Z,985.51
2024-01-17T04:39:42.943Z,985.51
2024-01-17T04:40:13.573Z,985.52
2024-01-17T04:40:44.205Z,985.40
2024-01-17T04:41:14.853Z,985.44
2024-01-17T04:41:45.494Z,985.43
2024-01-17T04:42:16.181Z,985.41
2024-01-17T04:42:46.779Z,985.44
2024-01-17T04:43:17.605Z,985.40
2024-01-17T04:43:48.285Z,985.44
2024-01-17T04:44:18.922Z,985.36
2024-01-17T04:44:49.616Z,985.39
2024-01-17T04:45:20.246Z,985.38
2024-01-17T04:45:50.891Z,985.35
2024-01-17T04:46:21.534Z,985.35
2024-01-17T04:46:52.172Z,985.38
2024-01-17T04:47:22.820Z,985.32
2024-01-17T04:47:53.668Z,985.32
2024-01-17T04:48:24.597Z,985.33
2024-01-17T04:48:55.029Z,985.24
2024-01-17T04:49:25.805Z,985.19
2024-01-17T04:49:56.792Z,985.23
2024-01-17T04:50:27.753Z,985.18
2024-01-17T04:50:58.460Z,985.16
2024-01-17T04:51:29.160Z,985.15
2024-01-17T04:51:59.823Z,985.18
2024-01-17T04:52:30.441Z,985.17
2024-01-17T04:53:01.109Z,985.14
2024-01-17T04:53:31.788Z,985.06
2024-01-17T04:54:02.483Z,985.03
2024-01-17T04:54:33.084Z,985.02
2024-01-17T04:55:03.730Z,985.09
2024-01-17T04:55:34.411Z,985.04
2024-01-17T04:56:05.047Z,985.00
2024-01-17T04:56:35.707Z,984.99
2024-01-17T04:57:06.360Z,984.97
2024-01-17T04:57:37.007Z,984.97
2024-01-17T04:58:07.728Z,984.95
2024-01-17T04:58:38.516Z,984.87
2024-01-17T04:59:09.166Z,984.88
2024-01-17T04:59:39.857Z,984.86
2024-01-17T05:00:10.485Z,984.78
2024-01-17T05:00:41.151Z,984.78
2024-01-17T05:01:11.789Z,984.83
2024-01-17T05:01:42.438Z,984.77
2024-01-17T05:02:13.079Z,984.76
2024-01-17T05:02:43.796Z,984.73
2024-01-17T05:03:14.424Z,984.71
2024-01-17T05:03:45.099Z,984.73
2024-01-17T05:04:15.738Z,984.70
2024-01-17T05:04:46.425Z,984.66
2024-01-17T05:05:17.069Z,984.73
2024-01-17T05:05:47.755Z,984.60
2024-01-17T05:06:18.581Z,984.60
2024-01-17T05:06:49.420Z,984.59
2024-01-17T05:07:20.095Z,984.56
2024-01-17T05:07:50.748Z,984.53
2024-01-17T05:08:21.375Z,984.50
2024-01-17T05:08:52.063Z,984.47
2024-01-17T05:09:22.684Z,984.51
2024-01-17T05:09:53.287Z,984.50
2024-01-17T05:10:23.942Z,984.45
2024-01-17T05:10:54.660Z,984.44
2024-01-17T05:11:25.314Z,984.41
2024-01-17T05:11:55.962Z,984.38
2024-01-17T05:12:26.603Z,984.38
2024-01-17T05:12:57.238Z,984.34
2024-01-17T05:13:27.896Z,984.39
2024-01-17T05:13:58.605Z,984.43
2024-01-17T05:14:29.438Z,984.38
2024-01-17T05:15:00.115Z,984.36
2024-01-17T05:15:30.730Z,984.45
2024-01-17T05:16:01.385Z,984.38
2024-01-17T05:16:32.045Z,984.40
2024-01-17T05:17:02.821Z,984.42
2024-01-17T05:17:33.592Z,984.36
2024-01-17T05:18:04.583Z,984.35
2024-01-17T05:18:34.894Z,984.20
2024-01-17T05:19:05.709Z,984.36
2024-01-17T05:19:36.498Z,984.30
2024-01-17T05:20:07.220Z,984.26
2024-01-17T05:20:37.861Z,984.31
2024-01-17T05:21:08.587Z,984.23
2024-01-17T05:21:39.209Z,984.24
2024-01-17T05:22:09.859Z,984.19
2024-01-17T05:22:40.543Z,984.18
2024-01-17T05:23:11.197Z,984.15
2024-01-17T05:23:41.905Z,984.20
2024-01-17T05:24:12.675Z,984.14
2024-01-17T05:24:43.325Z,984.16
2024-01-17T05:25:13.991Z,984.21
2024-01-17T05:25:44.635Z,984.19
2024-01-17T05:26:15.346Z,984.15
2024-01-17T05:26:46.002Z,984.18
2024-01-17T05:27:16.679Z,984.09
2024-01-17T05:27:47.277Z,984.13
2024-01-17T05:28:17.935Z,984.13
2024-01-17T05:28:48.611Z,984.17
2024-01-17T05:29:19.310Z,984.15
2024-01-17T05:29:50.017Z,984.13
2024-01-17T05:30:20.830Z,984.11
2024-01-17T05:30:51.619Z,984.10
2024-01-17T05:31:22.351Z,984.09
2024-01-17T05:31:53.113Z,984.07
2024-01-17T05:32:23.779Z,984.10
2024-01-17T05:32:54.466Z,984.06
2024-01-17T05:33:25.307Z,984.10
2024-01-17T05:33:56.126Z,984.06
2024-01-17T05:34:26.898Z,984.10
2024-01-17T05:34:57.518Z,984.05
2024-01-17T05:35:28.932Z,984.03
2024-01-17T05:35:59.218Z,984.04
2024-01-17T05:36:32.738Z,984.07
2024-01-17T05:37:00.718Z,983.93
2024-01-17T05:37:31.387Z,984.01
2024-01-17T05:38:02.099Z,983.94
2024-01-17T05:38:32.733Z,983.95
2024-01-17T05:39:03.394Z,983.90
2024-01-17T05:39:34.158Z,983.91
2024-01-17T05:40:04.798Z,983.91
2024-01-17T05:40:35.455Z,983.88
2024-01-17T05:41:05.999Z,983.89
2024-01-17T05:41:36.682Z,983.86
2024-01-17T05:42:07.388Z,983.80
2024-01-17T05:42:37.820Z,983.79
2024-01-17T05:43:08.472Z,983.72
2024-01-17T05:43:39.117Z,983.79
2024-01-17T05:44:11.455Z,983.69
2024-01-17T05:44:40.860Z,983.69
2024-01-17T05:45:11.804Z,983.65
2024-01-17T05:45:42.458Z,983.68
2024-01-17T05:46:14.658Z,983.63
2024-01-17T05:46:43.892Z,983.60
2024-01-17T05:47:14.538Z,983.60
2024-01-17T05:47:45.355Z,983.63
2024-01-17T05:48:16.139Z,983.66
2024-01-17T05:48:46.941Z,983.65
2024-01-17T05:49:17.692Z,983.59
2024-01-17T05:49:48.406Z,983.66
2024-01-17T05:50:19.030Z,983.57
2024-01-17T05:50:49.734Z,983.61
2024-01-17T05:51:20.445Z,983.60
2024-01-17T05:51:51.135Z,983.58
2024-01-17T05:52:21.761Z,983.62
2024-01-17T05:52:52.422Z,983.58
2024-01-17T05:53:23.081Z,983.60
2024-01-17T05:53:53.756Z,983.55
2024-01-17T05:54:24.401Z,983.54
2024-01-17T05:54:55.093Z,983.51
2024-01-17T05:55:25.718Z,983.53
2024-01-17T05:55:56.363Z,983.55
2024-01-17T05:56:27.027Z,983.50
2024-01-17T05:56:57.652Z,983.46
2024-01-17T05:57:28.294Z,983.41
2024-01-17T05:57:58.992Z,983.45
2024-01-17T05:58:29.619Z,983.45
2024-01-17T05:59:00.285Z,983.48
2024-01-17T05:59:30.919Z,983.42
2024-01-17T06:00:01.698Z,983.40
2024-01-17T06:00:32.443Z,983.40
2024-01-17T06:01:03.093Z,983.35
2024-01-17T06:01:33.728Z,983.44
2024-01-17T06:02:04.365Z,983.38
2024-01-17T06:02:35.022Z,983.40
2024-01-17T06:03:05.732Z,983.37
2024-01-17T06:03:36.388Z,983.35
2024-01-17T06:04:07.103Z,983.30
2024-01-17T06:04:37.720Z,983.44
2024-01-17T06:05:08.437Z,983.30
2024-01-17T06:05:39.108Z,983.29
2024-01-17T06:06:09.836Z,983.29
2024-01-17T06:06:40.612Z,983.28
2024-01-17T06:07:11.245Z,983.28
2024-01-17T06:07:41.978Z,983.27
2024-01-17T06:08:12.732Z,983.26
2024-01-17T06:08:44.872Z,983.18
2024-01-17T06:09:14.220Z,983.24
2024-01-17T06:09:44.880Z,983.20
2024-01-17T06:10:15.684Z,983.19
2024-01-17T06:10:46.040Z,983.28
2024-01-17T06:11:16.691Z,983.16
2024-01-17T06:11:47.441Z,983.18
2024-01-17T06:12:18.058Z,983.17
2024-01-17T06:12:48.709Z,983.18
2024-01-17T06:13:19.362Z,983.22
2024-01-17T06:13:50.001Z,983.19
2024-01-17T06:14:20.647Z,983.14
2024-01-17T06:14:51.329Z,983.12
2024-01-17T06:15:22.004Z,983.13
2024-01-17T06:15:52.759Z,983.13
2024-01-17T06:16:23.419Z,983.09
2024-01-17T06:16:54.053Z,983.09
2024-01-17T06:17:24.730Z,983.10
2024-01-17T06:17:55.400Z,983.25
2024-01-17T06:18:26.145Z,983.12
2024-01-17T06:18:56.893Z,983.04
2024-01-17T06:19:27.493Z,983.00
2024-01-17T06:19:58.030Z,983.04
2024-01-17T06:20:28.684Z,983.05
2024-01-17T06:20:59.252Z,983.01
2024-01-17T06:21:30.820Z,983.00
2024-01-17T06:22:00.646Z,982.97
2024-01-17T06:22:31.173Z,982.96