createdAt,value
2018-05-06T00:01:02.181Z,21.98
2018-05-06T00:03:30.915Z,16.92
2018-05-06T00:05:59.305Z,16.95
2018-05-06T00:08:29.536Z,20.10
2018-05-06T00:10:59.745Z,15.88
2018-05-06T00:13:28.452Z,14.93
2018-05-06T00:15:57.957Z,17.87
2018-05-06T00:18:27.441Z,18.42
2018-05-06T00:20:56.952Z,16.60
2018-05-06T00:23:28.212Z,16.58
2018-05-06T00:25:57.809Z,15.70
2018-05-06T00:28:26.191Z,17.05
2018-05-06T00:30:55.660Z,14.40
2018-05-06T00:33:24.717Z,15.82
2018-05-06T00:35:53.447Z,15.60
2018-05-06T00:38:22.193Z,14.50
2018-05-06T00:40:50.913Z,13.13
2018-05-06T00:43:19.446Z,16.40
2018-05-06T00:45:48.929Z,16.75
2018-05-06T00:48:17.641Z,13.07
2018-05-06T00:50:47.896Z,13.98
2018-05-06T00:53:16.635Z,13.57
2018-05-06T00:55:46.192Z,13.38
2018-05-06T00:58:14.905Z,12.70
2018-05-06T01:00:43.947Z,14.65
2018-05-06T01:03:13.430Z,11.05
2018-05-06T01:05:41.918Z,14.77
2018-05-06T01:08:10.620Z,17.75
2018-05-06T01:10:39.870Z,12.63
2018-05-06T01:13:08.608Z,13.07
2018-05-06T01:15:38.285Z,12.40
2018-05-06T01:18:07.553Z,10.27
2018-05-06T01:20:36.269Z,9.77
2018-05-06T01:23:04.677Z,15.90
2018-05-06T01:25:33.405Z,10.13
2018-05-06T01:28:01.890Z,11.23
2018-05-06T01:30:30.609Z,13.50
2018-05-06T01:32:59.311Z,12.02
2018-05-06T01:35:27.702Z,9.57
2018-05-06T01:37:56.948Z,11.05
2018-05-06T01:40:25.887Z,10.52
2018-05-06T01:42:54.592Z,11.23
2018-05-06T01:45:23.303Z,11.52
2018-05-06T01:47:52.017Z,12.93
2018-05-06T01:50:20.749Z,16.00
2018-05-06T01:52:50.227Z,10.82
2018-05-06T01:55:18.713Z,13.45
2018-05-06T01:57:47.409Z,8.48
2018-05-06T02:00:16.129Z,8.80
2018-05-06T02:02:44.853Z,17.75
2018-05-06T02:05:13.780Z,11.30
2018-05-06T02:07:43.369Z,10.70
2018-05-06T02:10:11.625Z,18.05
2018-05-06T02:12:40.337Z,12.68
2018-05-06T02:15:09.070Z,10.95
2018-05-06T02:17:37.786Z,12.55
2018-05-06T02:20:06.506Z,11.45
2018-05-06T02:22:35.226Z,11.60
2018-05-06T02:25:04.067Z,11.25
2018-05-06T02:27:32.457Z,14.43
2018-05-06T02:30:01.158Z,16.67
2018-05-06T02:32:29.882Z,10.43
2018-05-06T02:34:59.337Z,9.65
2018-05-06T02:37:28.045Z,9.82
2018-05-06T02:39:56.760Z,10.25
2018-05-06T02:42:26.626Z,9.05
2018-05-06T02:44:55.343Z,13.90
2018-05-06T02:47:24.833Z,12.43
2018-05-06T02:49:53.522Z,9.00
2018-05-06T02:52:22.247Z,13.48
2018-05-06T02:54:50.953Z,13.02
2018-05-06T02:57:20.607Z,11.70
2018-05-06T02:59:49.089Z,17.48
2018-05-06T03:02:18.386Z,11.55
2018-05-06T03:04:47.098Z,11.05
2018-05-06T03:07:16.583Z,13.45
2018-05-06T03:12:20.527Z,12.57
2018-05-06T03:14:49.228Z,7.50
2018-05-06T03:17:20.001Z,10.55
2018-05-06T03:19:48.683Z,8.63
2018-05-06T03:22:17.397Z,10.43
2018-05-06T03:24:46.680Z,12.02
2018-05-06T03:27:15.404Z,10.80
2018-05-06T03:29:44.108Z,13.55
2018-05-06T03:32:13.589Z,11.18
2018-05-06T03:34:42.284Z,9.63
2018-05-06T03:37:10.999Z,9.07
2018-05-06T03:39:39.723Z,10.73
2018-05-06T03:42:08.429Z,7.32
2018-05-06T03:44:37.112Z,8.90
2018-05-06T03:47:05.847Z,10.40
2018-05-06T03:49:34.545Z,11.23
2018-05-06T03:52:03.266Z,11.25
2018-05-06T03:54:31.980Z,8.50
2018-05-06T03:57:11.809Z,13.02
2018-05-06T03:59:51.705Z,9.25
2018-05-06T04:15:46.447Z,11.80
2018-05-06T04:18:15.153Z,10.65
2018-05-06T04:20:43.875Z,10.80
2018-05-06T04:23:13.329Z,7.43
2018-05-06T04:25:42.035Z,7.32
2018-05-06T04:28:10.733Z,13.18
2018-05-06T04:30:39.993Z,12.77
2018-05-06T04:33:08.695Z,7.70
2018-05-06T04:35:37.444Z,10.18
2018-05-06T04:38:06.147Z,8.02
2018-05-06T04:40:34.524Z,9.77
2018-05-06T04:43:03.220Z,6.78
2018-05-06T04:45:31.929Z,7.37
2018-05-06T04:48:00.626Z,10.02
2018-05-06T04:53:05.782Z,9.20
2018-05-06T04:55:34.300Z,9.45
2018-05-06T04:58:03.004Z,11.45
2018-05-06T05:00:31.717Z,8.35
2018-05-06T05:03:00.488Z,9.15
2018-05-06T05:05:29.973Z,8.35
2018-05-06T05:07:58.696Z,27.77
2018-05-06T05:10:27.423Z,10.57
2018-05-06T05:12:56.133Z,8.60
2018-05-06T05:15:25.605Z,8.73
2018-05-06T05:17:54.308Z,11.45
2018-05-06T05:20:23.565Z,8.25
2018-05-06T05:22:52.043Z,9.27
2018-05-06T05:25:20.772Z,8.32
2018-05-06T05:27:49.517Z,10.93
2018-05-06T05:30:18.249Z,9.55
2018-05-06T05:32:46.936Z,9.35
2018-05-06T05:35:15.641Z,9.13
2018-05-06T05:37:45.159Z,8.38
2018-05-06T05:40:13.924Z,9.00
2018-05-06T05:42:43.454Z,11.48
2018-05-06T05:45:12.885Z,15.07
2018-05-06T05:47:41.656Z,12.70
2018-05-06T05:50:10.546Z,10.70
2018-05-06T05:52:39.267Z,12.73
2018-05-06T05:55:09.609Z,12.45
2018-05-06T05:57:38.315Z,9.88
2018-05-06T06:00:07.456Z,10.70
2018-05-06T06:02:36.183Z,10.10
2018-05-06T06:05:04.588Z,11.85
2018-05-06T06:07:33.845Z,10.23
2018-05-06T06:10:02.568Z,11.12
2018-05-06T06:12:31.305Z,15.10
2018-05-06T06:15:00.018Z,13.40
2018-05-06T06:17:28.735Z,10.55
2018-05-06T06:19:58.217Z,11.25
2018-05-06T06:22:37.199Z,10.38
2018-05-06T06:25:05.937Z,11.77
2018-05-06T06:27:34.663Z,15.57
2018-05-06T06:30:04.373Z,9.48
2018-05-06T06:32:32.451Z,11.88
2018-05-06T06:35:01.398Z,22.35
2018-05-06T06:37:30.120Z,11.75
2018-05-06T06:39:58.874Z,12.15
2018-05-06T06:42:27.621Z,11.32
2018-05-06T06:44:56.341Z,14.73
2018-05-06T06:47:25.850Z,16.48
2018-05-06T06:49:55.451Z,12.23
2018-05-06T06:52:24.172Z,14.10
2018-05-06T06:54:55.007Z,11.55
2018-05-06T06:57:25.031Z,22.75
2018-05-06T06:59:53.754Z,13.80
2018-05-06T07:02:22.473Z,13.05
2018-05-06T07:04:51.188Z,11.15
2018-05-06T07:07:20.461Z,14.38
2018-05-06T07:09:50.022Z,15.57
2018-05-06T07:12:18.538Z,10.68
2018-05-06T07:14:47.880Z,9.88
2018-05-06T07:17:16.601Z,8.63
2018-05-06T07:19:45.309Z,10.90
2018-05-06T07:22:14.028Z,15.27
2018-05-06T07:24:42.741Z,12.43
2018-05-06T07:27:12.304Z,10.80
2018-05-06T07:29:41.163Z,12.88
2018-05-06T07:32:09.886Z,12.85
2018-05-06T07:34:42.694Z,9.98
2018-05-06T07:37:12.921Z,10.48
2018-05-06T07:39:44.129Z,14.32
2018-05-06T07:42:13.164Z,9.40
2018-05-06T07:47:15.595Z,10.15
2018-05-06T07:49:45.146Z,11.57
2018-05-06T07:52:16.183Z,10.35
2018-05-06T07:54:45.692Z,10.10
2018-05-06T07:57:14.542Z,10.38
2018-05-06T07:59:52.615Z,8.98
2018-05-06T08:02:25.056Z,10.57
2018-05-06T08:04:57.525Z,6.70
2018-05-06T08:10:03.217Z,11.82
2018-05-06T08:12:33.022Z,9.38
2018-05-06T08:15:01.425Z,11.77
2018-05-06T08:17:30.186Z,17.20
2018-05-06T08:22:46.202Z,7.15
2018-05-06T08:25:14.678Z,2.60
2018-05-06T08:27:45.556Z,12.00
2018-05-06T08:30:16.139Z,5.80
2018-05-06T08:35:28.516Z,5.15
2018-05-06T08:37:58.028Z,5.60
2018-05-06T08:40:30.114Z,12.55
2018-05-06T08:42:59.599Z,14.18
2018-05-06T08:45:30.457Z,3.05
2018-05-06T08:48:01.816Z,4.05
2018-05-06T08:50:33.562Z,8.10
2018-05-06T08:53:03.133Z,3.78
2018-05-06T08:55:33.592Z,3.62
2018-05-06T08:58:02.309Z,4.72
2018-05-06T09:00:31.072Z,6.90
2018-05-06T09:02:59.778Z,6.05
2018-05-06T09:05:28.520Z,6.70
2018-05-06T09:07:57.989Z,16.50
2018-05-06T09:10:26.721Z,6.00
2018-05-06T09:12:56.199Z,3.15
2018-05-06T09:15:32.031Z,2.58
2018-05-06T09:18:00.773Z,3.78
2018-05-06T09:20:29.514Z,4.72
2018-05-06T09:22:59.682Z,7.12
2018-05-06T09:25:28.485Z,3.95
2018-05-06T09:27:57.304Z,6.28
2018-05-06T09:30:26.067Z,3.50
2018-05-06T09:32:56.708Z,2.90
2018-05-06T09:35:25.442Z,3.70
2018-05-06T09:37:54.920Z,4.85
2018-05-06T09:40:23.710Z,5.20
2018-05-06T09:42:53.311Z,6.07
2018-05-06T09:45:22.255Z,12.18
2018-05-06T09:47:53.252Z,3.47
2018-05-06T09:50:22.905Z,7.25
2018-05-06T09:52:52.377Z,5.53
2018-05-06T09:55:21.102Z,4.72
2018-05-06T09:57:54.520Z,3.62
2018-05-06T10:00:24.130Z,13.98
2018-05-06T10:02:53.264Z,3.67
2018-05-06T10:05:21.993Z,4.35
2018-05-06T10:07:52.066Z,4.78
2018-05-06T10:10:20.782Z,4.82
2018-05-06T10:12:49.475Z,6.20
2018-05-06T10:15:18.723Z,9.23
2018-05-06T10:17:47.464Z,4.00
2018-05-06T10:20:16.719Z,5.35
2018-05-06T10:22:47.600Z,2.37
2018-05-06T10:25:17.950Z,2.70
2018-05-06T10:27:49.461Z,3.37
2018-05-06T10:30:19.088Z,6.85
2018-05-06T10:32:48.903Z,4.20
2018-05-06T10:35:17.676Z,4.68
2018-05-06T10:37:46.409Z,8.38
2018-05-06T10:40:15.167Z,3.50
2018-05-06T10:42:44.667Z,6.43
2018-05-06T10:45:14.091Z,3.10
2018-05-06T10:47:43.575Z,4.82
2018-05-06T10:50:11.711Z,2.30
2018-05-06T10:52:41.140Z,2.35
2018-05-06T10:55:10.700Z,2.70
2018-05-06T10:57:39.990Z,3.85
2018-05-06T11:00:09.522Z,2.62
2018-05-06T11:02:39.194Z,1.67
2018-05-06T11:05:09.706Z,3.03
2018-05-06T11:07:38.429Z,3.20
2018-05-06T11:10:07.163Z,2.50
2018-05-06T11:12:35.894Z,2.60
2018-05-06T11:15:04.149Z,2.50
2018-05-06T11:17:32.782Z,2.65
2018-05-06T11:20:01.492Z,2.60
2018-05-06T11:22:30.211Z,4.12
2018-05-06T11:24:58.914Z,5.45
2018-05-06T11:27:28.398Z,5.47
2018-05-06T11:29:58.954Z,3.05
2018-05-06T11:32:29.237Z,3.28
2018-05-06T11:34:57.709Z,4.78
2018-05-06T11:37:26.983Z,2.65
2018-05-06T11:39:55.473Z,5.47
2018-05-06T11:42:24.201Z,2.72
2018-05-06T11:44:52.950Z,6.97
2018-05-06T11:47:21.691Z,5.70
2018-05-06T11:49:50.221Z,3.42
2018-05-06T11:52:19.821Z,2.65
2018-05-06T11:54:50.050Z,11.82
2018-05-06T11:57:21.070Z,5.00
2018-05-06T11:59:49.522Z,3.20
2018-05-06T12:02:19.549Z,6.35
2018-05-06T12:04:48.182Z,5.60
2018-05-06T12:07:20.426Z,3.85
2018-05-06T12:09:48.856Z,6.23
2018-05-06T12:12:18.089Z,4.27
2018-05-06T12:14:50.310Z,4.18
2018-05-06T12:17:18.720Z,6.72
2018-05-06T12:19:46.998Z,14.00
2018-05-06T12:22:16.247Z,4.13
2018-05-06T12:24:47.112Z,8.87
2018-05-06T12:27:15.581Z,3.90
2018-05-06T12:29:44.299Z,5.03
2018-05-06T12:32:14.460Z,2.20
2018-05-06T12:34:42.610Z,5.87
2018-05-06T12:37:11.859Z,4.33
2018-05-06T12:39:39.991Z,4.60
2018-05-06T12:42:08.258Z,4.73
2018-05-06T12:44:37.626Z,5.87
2018-05-06T12:47:05.881Z,4.40
2018-05-06T12:49:34.345Z,3.60
2018-05-06T12:52:03.761Z,5.07
2018-05-06T12:54:31.874Z,7.87
2018-05-06T12:57:01.133Z,5.23
2018-05-06T12:59:29.599Z,4.17
2018-05-06T13:01:59.023Z,2.70
2018-05-06T13:04:27.518Z,3.30
2018-05-06T13:06:57.266Z,3.63
2018-05-06T13:09:27.788Z,3.47
2018-05-06T13:11:56.179Z,2.87
2018-05-06T13:14:25.418Z,3.10
2018-05-06T13:16:54.404Z,3.87
2018-05-06T13:19:22.852Z,2.43
2018-05-06T13:21:52.087Z,3.57
2018-05-06T13:24:20.550Z,2.97
2018-05-06T13:26:49.211Z,6.30
2018-05-06T13:29:17.939Z,3.87
2018-05-06T13:31:46.860Z,2.93
2018-05-06T13:34:15.339Z,3.50
2018-05-06T13:36:43.817Z,5.90
2018-05-06T13:39:12.273Z,8.33
2018-05-06T13:41:40.738Z,7.90
2018-05-06T13:44:10.265Z,4.60
2018-05-06T13:46:38.734Z,4.03
2018-05-06T13:49:07.201Z,2.40
2018-05-06T13:51:36.639Z,5.40
2018-05-06T13:54:05.643Z,3.13
2018-05-06T13:56:35.126Z,2.50
2018-05-06T13:59:03.570Z,5.87
2018-05-06T14:01:32.060Z,2.43
2018-05-06T14:04:00.663Z,6.23
2018-05-06T14:06:28.834Z,3.10
2018-05-06T14:08:58.060Z,3.27
2018-05-06T14:11:26.911Z,4.10
2018-05-06T14:13:55.347Z,3.53
2018-05-06T14:16:24.535Z,3.07
2018-05-06T14:18:52.775Z,4.07
2018-05-06T14:21:22.018Z,5.10
2018-05-06T14:23:51.386Z,6.20
2018-05-06T14:26:19.849Z,3.30
2018-05-06T14:28:48.297Z,2.77
2018-05-06T14:31:16.769Z,2.53
2018-05-06T14:33:45.217Z,3.10
2018-05-06T14:36:15.710Z,5.03
2018-05-06T14:38:44.396Z,8.53
2018-05-06T14:41:12.866Z,2.37
2018-05-06T14:43:41.301Z,2.20
2018-05-06T14:49:02.093Z,2.70
2018-05-06T14:51:30.565Z,3.50
2018-05-06T14:53:59.002Z,3.33
2018-05-06T14:56:27.458Z,7.13
2018-05-06T14:58:55.944Z,3.00
2018-05-06T15:01:24.418Z,3.80
2018-05-06T15:03:54.763Z,4.30
2018-05-06T15:06:22.993Z,4.10
2018-05-06T15:08:51.442Z,2.53
2018-05-06T15:11:19.938Z,4.53
2018-05-06T15:13:48.803Z,5.30
2018-05-06T15:16:18.036Z,2.70
2018-05-06T15:18:46.501Z,2.43
2018-05-06T15:21:14.986Z,2.93
2018-05-06T15:23:43.612Z,3.10
2018-05-06T15:26:12.845Z,4.57
2018-05-06T15:28:41.287Z,3.83
2018-05-06T15:31:10.456Z,4.17
2018-05-06T15:33:38.711Z,1.93
2018-05-06T15:36:07.213Z,5.90
2018-05-06T15:38:35.356Z,4.53
2018-05-06T15:41:03.907Z,2.47
2018-05-06T15:43:32.602Z,3.03
2018-05-06T15:46:01.092Z,3.73
2018-05-06T15:48:30.317Z,7.93
2018-05-06T15:50:59.654Z,3.20
2018-05-06T15:53:28.131Z,3.10
2018-05-06T15:55:56.038Z,5.43
2018-05-06T15:58:25.043Z,4.03
2018-05-06T16:00:54.067Z,2.50
2018-05-06T16:03:33.805Z,4.47
2018-05-06T16:06:06.815Z,3.90
2018-05-06T16:08:35.275Z,3.37
2018-05-06T16:11:04.508Z,2.80
2018-05-06T16:13:36.841Z,5.78
2018-05-06T16:16:05.781Z,3.83
2018-05-06T16:18:35.333Z,8.10
2018-05-06T16:21:05.184Z,2.10
2018-05-06T16:23:34.298Z,3.25
2018-05-06T16:26:05.593Z,4.47
2018-05-06T16:28:34.335Z,4.10
2018-05-06T16:31:03.683Z,4.00
2018-05-06T16:33:32.408Z,4.43
2018-05-06T16:36:00.821Z,2.10
2018-05-06T16:38:29.559Z,3.05
2018-05-06T16:40:59.506Z,4.22
2018-05-06T16:43:28.609Z,3.53
2018-05-06T16:45:57.393Z,4.70
2018-05-06T16:48:26.149Z,2.58
2018-05-06T16:50:55.654Z,4.20
2018-05-06T16:53:25.142Z,2.75
2018-05-06T16:55:53.886Z,2.30
2018-05-06T16:58:22.611Z,2.62
2018-05-06T17:00:52.045Z,3.10
2018-05-06T17:03:21.521Z,2.50
2018-05-06T17:05:50.648Z,3.30
2018-05-06T17:08:21.419Z,4.35
2018-05-06T17:10:50.158Z,4.90
2018-05-06T17:13:18.910Z,1.95
2018-05-06T17:15:47.657Z,3.70
2018-05-06T17:18:17.329Z,4.30
2018-05-06T17:20:46.185Z,2.72
2018-05-06T17:23:16.061Z,3.20
2018-05-06T17:25:44.798Z,5.80
2018-05-06T17:28:19.450Z,6.32
2018-05-06T17:30:48.883Z,8.13
2018-05-06T17:33:17.971Z,1.80
2018-05-06T17:35:47.163Z,2.58
2018-05-06T17:38:16.991Z,2.47
2018-05-06T17:40:46.522Z,2.60
2018-05-06T17:43:16.658Z,2.75
2018-05-06T17:45:46.202Z,3.10
2018-05-06T17:48:14.991Z,3.45
2018-05-06T17:50:44.302Z,3.17
2018-05-06T17:53:12.676Z,4.28
2018-05-06T17:55:41.748Z,3.65
2018-05-06T17:58:11.123Z,2.40
2018-05-06T18:00:39.557Z,3.00
2018-05-06T18:03:08.542Z,9.15
2018-05-06T18:05:37.307Z,3.20
2018-05-06T18:08:06.781Z,2.95
2018-05-06T18:13:19.754Z,6.95
2018-05-06T18:15:48.574Z,4.22
2018-05-06T18:18:18.577Z,8.18
2018-05-06T18:20:48.310Z,1.90
2018-05-06T18:23:17.014Z,4.60
2018-05-06T18:25:46.179Z,3.53
2018-05-06T18:28:16.387Z,4.40
2018-05-06T18:31:01.528Z,3.15
2018-05-06T18:33:35.240Z,5.93
2018-05-06T18:36:05.107Z,2.42
2018-05-06T18:38:34.719Z,3.65
2018-05-06T18:41:04.104Z,4.20
2018-05-06T18:43:50.725Z,4.57
2018-05-06T18:46:19.784Z,3.40
2018-05-06T18:48:48.492Z,5.85
2018-05-06T18:51:20.674Z,9.10
2018-05-06T18:53:52.673Z,5.10
2018-05-06T18:56:21.219Z,4.20
2018-05-06T19:01:26.969Z,7.80
2018-05-06T19:03:58.958Z,4.00
2018-05-06T19:06:29.631Z,5.12
2018-05-06T19:08:59.817Z,6.07
2018-05-06T19:11:28.775Z,3.78
2018-05-06T19:13:59.452Z,3.90
2018-05-06T19:16:30.680Z,8.13
2018-05-06T19:19:10.197Z,5.50
2018-05-06T19:24:58.068Z,3.50
2018-05-06T19:27:28.428Z,6.72
2018-05-06T19:29:58.343Z,5.45
2018-05-06T19:32:31.069Z,4.15
2018-05-06T19:35:00.325Z,6.20
2018-05-06T19:37:30.664Z,4.32
2018-05-06T20:42:49.011Z,5.62
2018-05-06T20:45:19.058Z,4.90
2018-05-06T20:47:47.942Z,5.45
2018-05-06T20:50:20.934Z,3.87
2018-05-06T20:53:02.077Z,5.43
2018-05-06T20:58:27.206Z,5.90
2018-05-06T21:04:24.710Z,4.68
2018-05-06T21:10:01.148Z,3.50
2018-05-06T21:15:43.018Z,7.55
2018-05-06T21:18:13.460Z,5.37
2018-05-06T21:20:47.027Z,6.40
2018-05-06T21:23:17.199Z,4.60
2018-05-06T21:25:46.327Z,8.38
2018-05-06T21:30:50.163Z,7.35
2018-05-06T21:33:23.463Z,4.37
2018-05-06T21:35:52.218Z,4.72
2018-05-06T21:38:22.906Z,5.20
2018-05-06T21:40:53.332Z,5.07
2018-05-06T21:43:21.894Z,4.75
2018-05-06T21:45:53.034Z,6.95
2018-05-06T21:48:23.289Z,7.75
2018-05-06T21:50:51.863Z,5.75
2018-05-06T21:53:20.287Z,9.38
2018-05-06T21:55:49.156Z,6.45
2018-05-06T21:58:18.686Z,12.05
2018-05-06T22:00:48.905Z,11.15
2018-05-06T22:03:18.454Z,4.45
2018-05-06T22:05:47.834Z,8.52
2018-05-06T22:08:17.144Z,9.57
2018-05-06T22:10:47.279Z,5.07
2018-05-06T22:13:16.517Z,10.43
2018-05-06T22:15:44.930Z,7.28
2018-05-06T22:18:13.658Z,5.28
2018-05-06T22:20:42.410Z,7.05
2018-05-06T22:23:11.385Z,6.90
2018-05-06T22:25:40.272Z,6.65
2018-05-06T22:30:41.933Z,12.48
2018-05-06T22:33:10.975Z,6.35
2018-05-06T22:35:39.713Z,14.35
2018-05-06T22:38:10.363Z,7.60
2018-05-06T22:40:39.858Z,4.72
2018-05-06T22:43:08.566Z,6.68
2018-05-06T22:45:38.453Z,8.70
2018-05-06T22:48:07.172Z,9.25
2018-05-06T22:50:35.926Z,7.50
2018-05-06T22:55:40.774Z,7.37
2018-05-06T22:58:10.044Z,17.00
2018-05-06T23:00:40.539Z,7.62
2018-05-06T23:03:09.670Z,7.37
2018-05-06T23:05:39.369Z,7.75
2018-05-06T23:08:09.908Z,13.88
2018-05-06T23:10:41.823Z,6.12
2018-05-06T23:13:11.593Z,6.40
2018-05-06T23:15:40.637Z,9.23
2018-05-06T23:18:10.899Z,6.05
2018-05-06T23:20:40.827Z,6.43
2018-05-06T23:23:09.638Z,6.62
2018-05-06T23:25:38.427Z,12.68
2018-05-06T23:28:07.218Z,7.82
2018-05-06T23:30:36.240Z,9.30
2018-05-06T23:33:05.808Z,7.70
2018-05-06T23:35:34.594Z,6.22
2018-05-06T23:38:03.354Z,8.80
2018-05-06T23:40:32.223Z,7.05
2018-05-06T23:43:00.674Z,7.90
2018-05-06T23:45:29.475Z,7.03
2018-05-06T23:47:59.140Z,8.30
2018-05-06T23:50:27.923Z,7.40
2018-05-06T23:52:56.689Z,9.75
2018-05-06T23:55:25.176Z,6.03
2018-05-06T23:57:54.505Z,8.38
