createdAt,value
2018-04-29T00:02:17.508Z,11.00
2018-04-29T00:04:45.722Z,11.00
2018-04-29T00:07:18.539Z,11.00
2018-04-29T00:09:46.749Z,11.00
2018-04-29T00:12:14.997Z,11.10
2018-04-29T00:14:43.203Z,11.10
2018-04-29T00:17:28.897Z,11.20
2018-04-29T00:19:57.183Z,11.10
2018-04-29T00:22:25.402Z,11.20
2018-04-29T00:24:53.613Z,11.20
2018-04-29T00:27:29.954Z,11.20
2018-04-29T00:29:58.163Z,11.30
2018-04-29T00:32:26.393Z,11.40
2018-04-29T00:34:54.675Z,11.60
2018-04-29T00:37:30.166Z,11.60
2018-04-29T00:39:58.408Z,11.70
2018-04-29T00:42:26.623Z,11.80
2018-04-29T00:44:54.911Z,11.80
2018-04-29T00:47:47.950Z,12.00
2018-04-29T00:50:16.167Z,12.00
2018-04-29T00:52:44.433Z,12.00
2018-04-29T00:55:12.671Z,12.10
2018-04-29T00:57:41.802Z,12.10
2018-04-29T01:00:10.851Z,12.30
2018-04-29T01:02:39.099Z,12.20
2018-04-29T01:05:07.408Z,12.30
2018-04-29T01:07:43.027Z,12.30
2018-04-29T01:10:11.275Z,12.30
2018-04-29T01:12:40.225Z,12.40
2018-04-29T01:15:08.476Z,12.30
2018-04-29T01:17:53.665Z,12.30
2018-04-29T01:20:21.884Z,12.30
2018-04-29T01:22:50.825Z,12.30
2018-04-29T01:25:19.056Z,12.30
2018-04-29T01:27:48.225Z,12.30
2018-04-29T01:30:16.441Z,12.20
2018-04-29T01:32:44.638Z,12.30
2018-04-29T01:35:12.929Z,12.20
2018-04-29T01:37:41.117Z,12.20
2018-04-29T01:40:09.359Z,12.10
2018-04-29T01:42:37.632Z,12.00
2018-04-29T01:45:05.810Z,11.90
2018-04-29T01:47:38.501Z,11.90
2018-04-29T01:50:06.749Z,12.00
2018-04-29T01:52:35.017Z,12.00
2018-04-29T01:55:03.245Z,12.00
2018-04-29T01:57:31.519Z,12.00
2018-04-29T01:59:59.755Z,11.90
2018-04-29T02:02:28.046Z,11.90
2018-04-29T02:04:56.265Z,11.90
2018-04-29T02:07:27.277Z,11.90
2018-04-29T02:09:55.521Z,11.90
2018-04-29T02:12:23.725Z,12.00
2018-04-29T02:14:51.871Z,11.80
2018-04-29T02:17:21.020Z,11.80
2018-04-29T02:19:49.174Z,11.80
2018-04-29T02:22:17.318Z,11.80
2018-04-29T02:24:45.491Z,11.80
2018-04-29T02:27:17.693Z,11.80
2018-04-29T02:29:45.859Z,11.60
2018-04-29T02:32:14.000Z,11.50
2018-04-29T02:34:42.169Z,11.60
2018-04-29T02:37:19.585Z,11.60
2018-04-29T02:39:47.757Z,11.50
2018-04-29T02:42:15.967Z,11.50
2018-04-29T02:44:44.937Z,11.40
2018-04-29T02:47:13.127Z,11.30
2018-04-29T02:49:41.383Z,11.40
2018-04-29T02:52:09.551Z,11.40
2018-04-29T02:54:37.721Z,11.30
2018-04-29T02:57:13.249Z,11.30
2018-04-29T02:59:41.489Z,11.30
2018-04-29T03:02:10.464Z,11.40
2018-04-29T03:04:38.657Z,11.40
2018-04-29T03:07:07.625Z,11.40
2018-04-29T03:09:35.789Z,11.40
2018-04-29T03:12:03.936Z,11.50
2018-04-29T03:14:32.099Z,11.40
2018-04-29T03:17:01.225Z,11.40
2018-04-29T03:19:29.367Z,11.40
2018-04-29T03:21:57.528Z,11.50
2018-04-29T03:24:25.685Z,11.50
2018-04-29T03:26:54.673Z,11.50
2018-04-29T03:29:23.674Z,11.50
2018-04-29T03:31:52.705Z,11.40
2018-04-29T03:34:20.929Z,11.50
2018-04-29T03:36:53.272Z,11.50
2018-04-29T03:39:21.436Z,11.40
2018-04-29T03:41:49.693Z,11.40
2018-04-29T03:44:17.904Z,11.30
2018-04-29T03:46:55.614Z,11.40
2018-04-29T03:49:23.865Z,11.30
2018-04-29T03:51:52.120Z,11.30
2018-04-29T03:54:20.373Z,11.30
2018-04-29T03:56:50.592Z,11.30
2018-04-29T03:59:36.580Z,11.30
2018-04-29T04:05:14.733Z,11.20
2018-04-29T04:07:43.946Z,11.20
2018-04-29T04:10:12.101Z,11.10
2018-04-29T04:12:40.340Z,11.20
2018-04-29T04:15:09.297Z,11.30
2018-04-29T04:17:38.476Z,11.30
2018-04-29T04:20:06.647Z,11.40
2018-04-29T04:22:34.862Z,11.40
2018-04-29T04:25:03.809Z,11.30
2018-04-29T04:27:32.930Z,11.30
2018-04-29T04:30:01.155Z,11.30
2018-04-29T04:32:29.369Z,11.30
2018-04-29T04:34:57.593Z,11.30
2018-04-29T04:37:28.536Z,11.30
2018-04-29T04:39:56.798Z,11.20
2018-04-29T04:42:25.769Z,11.20
2018-04-29T04:44:54.002Z,11.20
2018-04-29T04:47:22.234Z,11.30
2018-04-29T04:49:51.238Z,11.40
2018-04-29T04:52:20.221Z,11.40
2018-04-29T04:54:49.235Z,11.40
2018-04-29T04:57:18.388Z,11.40
2018-04-29T04:59:46.652Z,11.50
2018-04-29T05:02:14.832Z,11.50
2018-04-29T05:04:43.054Z,11.60
2018-04-29T05:07:13.314Z,11.60
2018-04-29T05:09:41.562Z,11.60
2018-04-29T05:12:09.841Z,11.70
2018-04-29T05:14:38.042Z,11.80
2018-04-29T05:17:16.689Z,11.90
2018-04-29T05:19:44.897Z,12.00
2018-04-29T05:22:13.098Z,12.10
2018-04-29T05:24:41.296Z,12.10
2018-04-29T05:27:17.001Z,12.10
2018-04-29T05:29:45.249Z,12.20
2018-04-29T05:32:14.274Z,12.30
2018-04-29T05:34:42.473Z,12.20
2018-04-29T05:37:22.521Z,12.20
2018-04-29T05:39:50.789Z,12.20
2018-04-29T05:42:19.011Z,12.10
2018-04-29T05:44:47.972Z,12.10
2018-04-29T05:47:20.537Z,12.10
2018-04-29T05:49:48.769Z,12.20
2018-04-29T05:52:17.807Z,12.40
2018-04-29T05:54:45.974Z,12.40
2018-04-29T05:57:28.174Z,12.50
2018-04-29T05:59:56.312Z,12.60
2018-04-29T06:02:25.244Z,13.00
2018-04-29T06:04:53.394Z,12.90
2018-04-29T06:07:23.558Z,13.20
2018-04-29T06:09:51.709Z,13.30
2018-04-29T06:12:19.872Z,13.30
2018-04-29T06:14:48.017Z,13.30
2018-04-29T06:17:27.408Z,13.50
2018-04-29T06:19:56.000Z,13.40
2018-04-29T06:22:24.197Z,13.60
2018-04-29T06:24:52.400Z,13.70
2018-04-29T06:27:29.494Z,13.70
2018-04-29T06:29:57.769Z,13.90
2018-04-29T06:32:25.973Z,14.20
2018-04-29T06:34:54.194Z,14.40
2018-04-29T06:37:37.668Z,15.10
2018-04-29T06:40:05.921Z,15.10
2018-04-29T06:42:34.153Z,15.20
2018-04-29T06:45:02.325Z,15.70
2018-04-29T06:47:40.167Z,15.90
2018-04-29T06:50:08.373Z,15.80
2018-04-29T06:52:36.565Z,16.30
2018-04-29T06:55:04.845Z,16.90
2018-04-29T06:57:38.978Z,16.70
2018-04-29T07:00:07.921Z,16.90
2018-04-29T07:02:36.088Z,16.90
2018-04-29T07:05:04.256Z,17.00
2018-04-29T07:07:40.064Z,16.80
2018-04-29T07:10:09.081Z,17.00
2018-04-29T07:12:37.279Z,17.00
2018-04-29T07:15:05.529Z,17.40
2018-04-29T07:17:41.262Z,17.40
2018-04-29T07:20:10.284Z,17.70
2018-04-29T07:22:38.481Z,17.60
2018-04-29T07:25:06.756Z,17.90
2018-04-29T07:27:43.041Z,18.10
2018-04-29T07:30:11.280Z,18.10
2018-04-29T07:32:39.497Z,18.30
2018-04-29T07:35:07.681Z,18.40
2018-04-29T07:37:35.854Z,18.50
2018-04-29T07:42:36.388Z,18.50
2018-04-29T07:45:04.620Z,18.50
2018-04-29T07:47:34.849Z,18.70
2018-04-29T07:50:03.065Z,18.90
2018-04-29T07:52:31.367Z,19.00
2018-04-29T07:54:59.537Z,19.10
2018-04-29T07:57:29.505Z,19.00
2018-04-29T07:59:57.694Z,19.00
2018-04-29T08:02:25.870Z,19.00
2018-04-29T08:04:54.043Z,18.90
2018-04-29T08:07:25.360Z,19.10
2018-04-29T08:09:53.534Z,19.40
2018-04-29T08:12:21.765Z,19.70
2018-04-29T08:14:50.738Z,19.40
2018-04-29T08:17:18.981Z,19.40
2018-04-29T08:19:47.161Z,19.40
2018-04-29T08:22:15.417Z,19.70
2018-04-29T08:24:43.634Z,20.00
2018-04-29T08:27:17.542Z,20.20
2018-04-29T08:29:45.769Z,20.20
2018-04-29T08:32:14.040Z,20.10
2018-04-29T08:34:42.249Z,20.20
2018-04-29T08:37:11.361Z,20.10
2018-04-29T08:39:40.260Z,20.30
2018-04-29T08:42:08.466Z,20.60
2018-04-29T08:44:36.643Z,21.00
2018-04-29T08:47:12.421Z,20.80
2018-04-29T08:49:40.621Z,20.70
2018-04-29T08:52:08.898Z,20.90
2018-04-29T08:54:37.129Z,21.20
2018-04-29T08:57:12.597Z,21.40
2018-04-29T08:59:40.860Z,21.30
2018-04-29T09:02:09.094Z,21.60
2018-04-29T09:04:38.062Z,22.20
2018-04-29T09:07:42.188Z,22.20
2018-04-29T09:10:10.428Z,22.40
2018-04-29T09:12:38.636Z,22.60
2018-04-29T09:15:06.836Z,22.80
2018-04-29T09:17:38.821Z,23.00
2018-04-29T09:20:07.006Z,23.30
2018-04-29T09:22:35.213Z,23.30
2018-04-29T09:25:03.422Z,23.50
2018-04-29T09:27:45.680Z,23.90
2018-04-29T09:30:13.892Z,23.80
2018-04-29T09:32:42.825Z,24.00
2018-04-29T09:35:11.038Z,23.90
2018-04-29T09:37:52.868Z,24.10
2018-04-29T09:40:21.209Z,23.90
2018-04-29T09:42:49.497Z,24.30
2018-04-29T09:45:17.734Z,24.40
2018-04-29T09:47:53.114Z,24.50
2018-04-29T09:50:22.161Z,25.10
2018-04-29T09:52:50.410Z,25.00
2018-04-29T09:55:18.643Z,25.40
2018-04-29T09:57:46.899Z,25.30
2018-04-29T10:00:15.182Z,25.70
2018-04-29T10:02:48.370Z,25.20
2018-04-29T10:05:16.604Z,25.10
2018-04-29T10:07:52.651Z,24.70
2018-04-29T10:10:20.909Z,24.30
2018-04-29T10:12:49.911Z,25.30
2018-04-29T10:15:20.917Z,25.40
2018-04-29T10:18:01.429Z,25.40
2018-04-29T10:20:29.661Z,24.60
2018-04-29T10:22:57.858Z,24.60
2018-04-29T10:25:26.887Z,25.90
2018-04-29T10:27:55.110Z,25.90
2018-04-29T10:30:23.325Z,26.50
2018-04-29T10:32:51.630Z,27.00
2018-04-29T10:35:19.745Z,27.40
2018-04-29T10:37:48.005Z,27.50
2018-04-29T10:40:16.209Z,27.80
2018-04-29T10:42:44.443Z,27.60
2018-04-29T10:45:12.629Z,27.40
2018-04-29T10:47:41.750Z,27.70
2018-04-29T10:50:10.725Z,28.00
2018-04-29T10:52:39.701Z,28.10
2018-04-29T10:55:07.869Z,28.10
2018-04-29T10:57:36.129Z,27.60
2018-04-29T11:00:04.325Z,27.80
2018-04-29T11:02:32.590Z,28.00
2018-04-29T11:05:01.953Z,29.10
2018-04-29T11:07:34.878Z,29.00
2018-04-29T11:10:03.034Z,29.00
2018-04-29T11:12:32.385Z,30.10
2018-04-29T11:15:01.326Z,30.40
2018-04-29T11:17:29.506Z,30.30
2018-04-29T11:19:57.650Z,30.60
2018-04-29T11:22:27.802Z,30.90
2018-04-29T11:24:57.102Z,31.30
2018-04-29T11:27:26.224Z,31.30
2018-04-29T11:29:54.388Z,30.90
2018-04-29T11:32:22.561Z,30.80
2018-04-29T11:34:50.830Z,30.40
2018-04-29T11:37:20.977Z,31.10
2018-04-29T11:39:49.184Z,31.70
2018-04-29T11:42:17.405Z,31.80
2018-04-29T11:44:45.642Z,31.70
2018-04-29T11:47:16.993Z,31.30
2018-04-29T11:49:45.220Z,30.00
2018-04-29T11:52:13.442Z,30.00
2018-04-29T11:54:41.682Z,31.20
2018-04-29T11:57:19.245Z,30.60
2018-04-29T11:59:47.423Z,30.60
2018-04-29T12:02:15.598Z,31.30
2018-04-29T12:04:43.829Z,31.80
2018-04-29T12:08:04.785Z,31.40
2018-04-29T12:10:33.014Z,32.20
2018-04-29T12:13:01.195Z,32.70
2018-04-29T12:15:29.432Z,33.30
2018-04-29T12:17:59.375Z,32.70
2018-04-29T12:20:27.631Z,33.70
2018-04-29T12:22:56.594Z,34.30
2018-04-29T12:25:24.788Z,34.20
2018-04-29T12:28:02.991Z,35.00
2018-04-29T12:30:31.996Z,34.70
2018-04-29T12:33:00.977Z,33.80
2018-04-29T12:35:29.981Z,34.10
2018-04-29T12:37:58.946Z,34.20
2018-04-29T12:40:27.146Z,34.20
2018-04-29T12:42:56.190Z,34.70
2018-04-29T12:45:24.402Z,34.60
2018-04-29T12:47:55.439Z,32.70
2018-04-29T12:50:23.701Z,32.60
2018-04-29T12:52:51.933Z,32.40
2018-04-29T12:55:20.147Z,32.70
2018-04-29T12:57:49.339Z,32.90
2018-04-29T13:00:17.637Z,31.40
2018-04-29T13:02:46.615Z,33.40
2018-04-29T13:05:14.890Z,33.30
2018-04-29T13:07:43.089Z,33.30
2018-04-29T13:10:12.087Z,33.60
2018-04-29T13:12:41.122Z,33.10
2018-04-29T13:15:09.356Z,33.00
2018-04-29T13:17:39.610Z,33.60
2018-04-29T13:20:07.861Z,34.20
2018-04-29T13:22:36.109Z,34.80
2018-04-29T13:25:04.350Z,34.20
2018-04-29T13:27:35.833Z,33.80
2018-04-29T13:30:04.076Z,33.90
2018-04-29T13:32:32.278Z,33.10
2018-04-29T13:35:00.461Z,32.90
2018-04-29T13:37:29.632Z,32.70
2018-04-29T13:39:57.826Z,33.30
2018-04-29T13:42:26.172Z,32.80
2018-04-29T13:44:55.170Z,33.20
2018-04-29T13:47:31.295Z,33.20
2018-04-29T13:49:59.557Z,33.50
2018-04-29T13:52:28.597Z,35.30
2018-04-29T13:54:56.863Z,35.20
2018-04-29T13:57:25.093Z,33.90
2018-04-29T13:59:54.142Z,35.50
2018-04-29T14:02:22.405Z,35.50
2018-04-29T14:04:50.638Z,36.00
2018-04-29T14:07:30.050Z,35.80
2018-04-29T14:09:58.318Z,35.70
2018-04-29T14:12:26.550Z,36.00
2018-04-29T14:14:54.846Z,36.00
2018-04-29T14:17:30.549Z,36.20
2018-04-29T14:19:59.594Z,36.10
2018-04-29T14:22:27.799Z,36.10
2018-04-29T14:24:56.021Z,35.90
2018-04-29T14:27:24.258Z,36.10
2018-04-29T14:29:52.506Z,36.30
2018-04-29T14:32:20.691Z,36.40
2018-04-29T14:34:48.958Z,36.30
2018-04-29T14:37:19.072Z,36.50
2018-04-29T14:39:47.256Z,35.90
2018-04-29T14:42:15.433Z,36.00
2018-04-29T14:44:43.662Z,36.60
2018-04-29T14:47:11.817Z,36.00
2018-04-29T14:49:40.847Z,36.30
2018-04-29T14:52:09.018Z,36.30
2018-04-29T14:54:37.186Z,36.20
2018-04-29T14:57:07.387Z,36.00
2018-04-29T14:59:35.641Z,36.30
2018-04-29T15:02:04.667Z,35.40
2018-04-29T15:04:32.878Z,35.40
2018-04-29T15:07:01.173Z,35.40
2018-04-29T15:09:29.389Z,34.90
2018-04-29T15:11:57.638Z,34.70
2018-04-29T15:14:28.589Z,35.50
2018-04-29T15:17:04.758Z,35.40
2018-04-29T15:19:53.792Z,35.60
2018-04-29T15:22:22.086Z,35.30
2018-04-29T15:24:50.349Z,34.80
2018-04-29T15:27:26.674Z,35.60
2018-04-29T15:29:54.878Z,35.60
2018-04-29T15:32:23.157Z,35.70
2018-04-29T15:34:51.378Z,35.50
2018-04-29T15:37:20.615Z,35.90
2018-04-29T15:39:48.873Z,36.20
2018-04-29T15:42:17.130Z,34.90
2018-04-29T15:44:45.382Z,33.90
2018-04-29T15:47:13.596Z,33.60
2018-04-29T15:49:41.781Z,34.10
2018-04-29T15:52:10.069Z,34.30
2018-04-29T15:54:38.307Z,34.30
2018-04-29T15:57:13.654Z,34.40
2018-04-29T15:59:41.951Z,34.30
2018-04-29T16:02:10.174Z,34.60
2018-04-29T16:04:38.460Z,34.40
2018-04-29T16:07:14.035Z,34.20
2018-04-29T16:09:42.317Z,34.20
2018-04-29T16:12:10.581Z,33.70
2018-04-29T16:14:38.839Z,34.10
2018-04-29T16:17:07.077Z,33.90
2018-04-29T16:19:35.334Z,33.60
2018-04-29T16:22:03.555Z,33.60
2018-04-29T16:24:31.778Z,33.30
2018-04-29T16:27:00.035Z,33.60
2018-04-29T16:29:28.350Z,33.30
2018-04-29T16:31:56.583Z,33.00
2018-04-29T16:34:24.789Z,33.50
2018-04-29T16:36:58.170Z,33.00
2018-04-29T16:39:26.417Z,33.20
2018-04-29T16:41:55.766Z,31.90
2018-04-29T16:44:24.017Z,31.90
2018-04-29T16:47:06.140Z,31.50
2018-04-29T16:49:34.388Z,30.80
2018-04-29T16:52:02.612Z,29.90
2018-04-29T16:54:31.982Z,28.80
2018-04-29T16:57:01.113Z,28.80
2018-04-29T16:59:30.058Z,27.90
2018-04-29T17:01:58.315Z,27.80
2018-04-29T17:04:26.516Z,27.70
2018-04-29T17:07:04.449Z,27.40
2018-04-29T17:09:33.520Z,27.10
2018-04-29T17:12:01.769Z,27.00
2018-04-29T17:14:29.981Z,26.80
2018-04-29T17:17:07.866Z,26.40
2018-04-29T17:19:36.101Z,26.30
2018-04-29T17:22:05.453Z,26.00
2018-04-29T17:24:33.700Z,26.00
2018-04-29T17:27:06.051Z,25.80
2018-04-29T17:29:34.280Z,25.80
2018-04-29T17:32:02.564Z,25.70
2018-04-29T17:34:31.549Z,25.40
2018-04-29T17:37:03.985Z,25.40
2018-04-29T17:39:32.245Z,25.30
2018-04-29T17:42:00.453Z,25.10
2018-04-29T17:44:28.626Z,24.90
2018-04-29T17:47:04.568Z,24.80
2018-04-29T17:49:32.774Z,24.70
2018-04-29T17:52:01.063Z,24.50
2018-04-29T17:54:30.038Z,24.30
2018-04-29T17:56:58.311Z,24.30
2018-04-29T17:59:26.515Z,24.20
2018-04-29T18:01:55.530Z,23.90
2018-04-29T18:04:23.816Z,23.90
2018-04-29T18:07:07.253Z,23.80
2018-04-29T18:09:35.547Z,23.70
2018-04-29T18:12:03.789Z,23.60
2018-04-29T18:14:32.019Z,23.40
2018-04-29T18:17:26.742Z,23.30
2018-04-29T18:19:55.757Z,23.00
2018-04-29T18:22:24.053Z,23.00
2018-04-29T18:24:53.157Z,23.00
2018-04-29T18:27:21.367Z,22.90
2018-04-29T18:29:50.383Z,22.60
2018-04-29T18:32:18.574Z,22.60
2018-04-29T18:34:46.885Z,22.40
2018-04-29T18:37:26.152Z,22.30
2018-04-29T18:39:55.152Z,22.00
2018-04-29T18:42:23.367Z,22.00
2018-04-29T18:44:51.626Z,21.80
2018-04-29T18:47:47.774Z,21.50
2018-04-29T18:50:16.049Z,21.20
2018-04-29T18:52:44.267Z,21.00
2018-04-29T18:55:13.319Z,20.60
2018-04-29T18:57:42.459Z,20.60
2018-04-29T19:00:11.535Z,20.30
2018-04-29T19:02:39.855Z,20.30
2018-04-29T19:05:08.109Z,20.20
2018-04-29T19:07:48.391Z,20.00
2018-04-29T19:10:16.640Z,20.00
2018-04-29T19:12:45.682Z,19.90
2018-04-29T19:15:13.960Z,19.90
2018-04-29T19:17:42.174Z,19.80
2018-04-29T19:20:10.447Z,19.70
2018-04-29T19:22:38.683Z,19.40
2018-04-29T19:25:06.865Z,19.50
2018-04-29T19:27:44.664Z,19.10
2018-04-29T19:30:12.901Z,18.90
2018-04-29T19:32:41.158Z,18.90
2018-04-29T19:35:10.123Z,18.60
2018-04-29T19:37:38.334Z,18.60
2018-04-29T19:40:06.522Z,18.70
2018-04-29T19:42:34.781Z,18.80
2018-04-29T19:45:03.804Z,18.80
2018-04-29T19:47:32.124Z,18.80
2018-04-29T19:50:00.388Z,18.80
2018-04-29T19:52:28.622Z,18.70
2018-04-29T19:55:07.277Z,18.50
2018-04-29T19:57:36.497Z,18.30
2018-04-29T20:00:05.519Z,17.80
2018-04-29T20:02:34.582Z,17.80
2018-04-29T20:05:02.837Z,17.70
2018-04-29T20:07:53.483Z,17.50
2018-04-29T20:10:21.709Z,17.40
2018-04-29T20:12:49.952Z,17.20
2018-04-29T20:15:18.260Z,17.30
2018-04-29T20:17:48.511Z,17.10
2018-04-29T20:20:17.506Z,17.30
2018-04-29T20:22:45.771Z,17.30
2018-04-29T20:25:14.089Z,17.30
2018-04-29T20:27:43.348Z,17.30
2018-04-29T20:30:11.626Z,17.30
2018-04-29T20:32:48.628Z,17.30
2018-04-29T20:35:17.675Z,17.00
2018-04-29T20:37:50.347Z,16.90
2018-04-29T20:40:18.623Z,16.50
2018-04-29T20:42:46.942Z,16.10
2018-04-29T20:45:15.207Z,16.10
2018-04-29T20:47:48.180Z,16.10
2018-04-29T20:50:16.468Z,16.20
2018-04-29T20:52:47.958Z,16.10
2018-04-29T20:55:16.272Z,16.00
2018-04-29T20:57:52.013Z,15.90
2018-04-29T21:00:20.273Z,15.70
2018-04-29T21:02:48.498Z,15.90
2018-04-29T21:05:16.783Z,15.90
2018-04-29T21:07:53.572Z,15.40
2018-04-29T21:10:22.666Z,15.30
2018-04-29T21:12:51.708Z,15.30
2018-04-29T21:15:19.944Z,15.20
2018-04-29T21:17:48.965Z,15.40
2018-04-29T21:20:17.224Z,15.40
2018-04-29T21:22:45.552Z,15.50
2018-04-29T21:25:13.817Z,15.40
2018-04-29T21:27:46.200Z,15.30
2018-04-29T21:30:14.485Z,15.30
2018-04-29T21:32:42.826Z,15.40
2018-04-29T21:35:11.103Z,15.40
2018-04-29T21:37:47.073Z,15.30
2018-04-29T21:40:15.378Z,15.30
2018-04-29T21:42:44.443Z,14.60
2018-04-29T21:45:13.083Z,14.60
2018-04-29T21:47:41.435Z,14.60
2018-04-29T21:50:09.721Z,14.50
2018-04-29T21:52:38.807Z,14.40
2018-04-29T21:55:07.159Z,14.40
2018-04-29T21:57:35.427Z,14.30
