createdAt,value
2018-08-25T05:49:34.142Z,20
2018-08-25T05:49:54.293Z,20
2018-08-25T05:50:14.453Z,20
2018-08-25T05:50:34.661Z,20
2018-08-25T05:50:54.853Z,20
2018-08-25T05:51:15.110Z,20
2018-08-25T05:51:35.283Z,20
2018-08-25T05:51:55.529Z,20
2018-08-25T05:52:15.704Z,20
2018-08-25T05:52:35.966Z,20
2018-08-25T05:52:56.178Z,25
2018-08-25T05:53:16.335Z,25
2018-08-25T05:53:36.593Z,25
2018-08-25T05:53:56.861Z,25
2018-08-25T05:54:17.071Z,25
2018-08-25T05:54:37.271Z,25
2018-08-25T05:54:57.435Z,25
2018-08-25T05:55:17.595Z,20
2018-08-25T05:55:37.761Z,20
2018-08-25T05:55:57.913Z,20
2018-08-25T05:56:18.124Z,20
2018-08-25T05:56:38.325Z,20
2018-08-25T05:56:58.533Z,20
2018-08-25T05:57:18.756Z,20
2018-08-25T05:57:39.017Z,20
2018-08-25T05:57:59.268Z,20
2018-08-25T05:58:19.412Z,20
2018-08-25T05:58:39.665Z,20
2018-08-25T05:58:59.881Z,20
2018-08-25T05:59:20.083Z,20
2018-08-25T05:59:40.310Z,20
2018-08-25T06:00:00.495Z,20
2018-08-25T06:00:20.692Z,20
2018-08-25T06:00:40.864Z,20
2018-08-25T06:01:01.099Z,20
2018-08-25T06:20:11.329Z,15
2018-08-25T06:20:31.449Z,15
2018-08-25T06:20:51.600Z,15
2018-08-25T06:21:11.768Z,15
2018-08-25T06:21:31.943Z,15
2018-08-25T06:21:52.124Z,15
2018-08-25T06:22:12.272Z,15
2018-08-25T06:22:32.421Z,15
2018-08-25T06:22:52.566Z,15
2018-08-25T06:23:12.747Z,15
2018-08-25T06:23:32.913Z,15
2018-08-25T06:23:53.124Z,15
2018-08-25T06:24:13.311Z,15
2018-08-25T06:24:33.476Z,15
2018-08-25T06:24:53.647Z,15
2018-08-25T06:25:13.869Z,15
2018-08-25T06:25:34.986Z,15
2018-08-25T06:25:55.291Z,15
2018-08-25T06:26:15.660Z,15
2018-08-25T06:26:35.838Z,15
2018-08-25T06:26:56.140Z,15
2018-08-25T06:27:16.346Z,20
2018-08-25T06:27:36.543Z,20
2018-08-25T06:27:56.898Z,20
2018-08-25T06:28:17.182Z,20
2018-08-25T06:28:38.369Z,20
2018-08-25T06:28:58.590Z,20
2018-08-25T06:29:18.887Z,20
2018-08-25T06:29:39.160Z,20
2018-08-25T06:29:59.534Z,20
2018-08-25T06:30:20.621Z,20
2018-08-25T06:30:41.374Z,20
2018-08-25T06:31:01.639Z,20
2018-08-25T06:31:21.871Z,25
2018-08-25T06:31:42.076Z,25
2018-08-25T06:32:02.270Z,25
2018-08-25T06:32:22.560Z,25
2018-08-25T06:32:42.826Z,30
2018-08-25T06:33:03.175Z,30
2018-08-25T06:33:23.398Z,30
2018-08-25T06:33:43.632Z,30
2018-08-25T06:34:03.870Z,30
2018-08-25T06:34:24.162Z,30
2018-08-25T06:34:44.424Z,30
2018-08-25T06:35:04.612Z,30
2018-08-25T06:35:24.802Z,30
2018-08-25T06:35:44.987Z,30
2018-08-25T06:36:05.265Z,25
2018-08-25T06:36:25.420Z,25
2018-08-25T06:36:45.585Z,25
2018-08-25T06:37:05.730Z,25
2018-08-25T06:37:25.910Z,25
2018-08-25T06:37:46.082Z,25
2018-08-25T06:38:06.294Z,25
2018-08-25T06:38:26.509Z,25
2018-08-25T06:38:46.743Z,25
2018-08-25T06:39:06.918Z,25
2018-08-25T06:39:27.077Z,30
2018-08-25T06:39:47.262Z,30
2018-08-25T06:40:07.414Z,30
2018-08-25T06:40:27.622Z,30
2018-08-25T06:40:47.798Z,30
2018-08-25T06:41:07.973Z,25
2018-08-25T06:41:28.223Z,25
2018-08-25T06:41:48.374Z,30
2018-08-25T06:46:59.562Z,20
2018-08-25T06:47:19.724Z,20
2018-08-25T06:47:39.865Z,20
2018-08-25T06:48:00.066Z,20
2018-08-25T06:48:20.185Z,20
2018-08-25T06:48:40.391Z,20
2018-08-25T06:49:00.550Z,20
2018-08-25T06:49:20.718Z,20
2018-08-25T06:49:40.845Z,20
2018-08-25T06:50:01.053Z,15
2018-08-25T06:50:21.233Z,15
2018-08-25T06:50:41.428Z,15
2018-08-25T06:51:01.587Z,15
2018-08-25T06:51:21.753Z,15
2018-08-25T06:51:41.909Z,15
2018-08-25T06:52:02.095Z,15
2018-08-25T06:52:22.245Z,15
2018-08-25T06:52:42.394Z,10
2018-08-25T06:53:02.548Z,10
2018-08-25T06:53:22.785Z,10
2018-08-25T06:53:42.878Z,10
2018-08-25T06:54:03.064Z,10
2018-08-25T06:54:23.228Z,10
2018-08-25T06:54:43.442Z,10
2018-08-25T07:00:43.315Z,20
2018-08-25T07:01:03.456Z,20
2018-08-25T07:01:23.622Z,20
2018-08-25T07:01:43.831Z,20
2018-08-25T07:02:04.191Z,20
2018-08-25T07:02:24.477Z,20
2018-08-25T07:02:44.725Z,20
2018-08-25T07:03:04.937Z,20
2018-08-25T07:03:25.153Z,25
2018-08-25T07:03:45.360Z,25
2018-08-25T07:04:05.624Z,25
2018-08-25T07:04:25.856Z,25
2018-08-25T07:04:46.004Z,25
2018-08-25T07:05:06.165Z,25
2018-08-25T07:05:26.353Z,25
2018-08-25T07:05:46.576Z,25
2018-08-25T07:06:06.863Z,25
2018-08-25T07:06:27.016Z,25
2018-08-25T07:06:47.206Z,25
2018-08-25T07:07:07.386Z,25
2018-08-25T07:07:27.549Z,25
2018-08-25T07:07:47.752Z,30
2018-08-25T07:08:07.929Z,30
2018-08-25T07:08:28.121Z,30
2018-08-25T07:08:48.251Z,30
2018-08-25T07:09:08.399Z,30
2018-08-25T07:09:28.573Z,30
2018-08-25T07:09:48.739Z,30
2018-08-25T07:10:08.936Z,30
2018-08-25T07:10:29.149Z,30
2018-08-25T07:10:49.324Z,35
2018-08-25T07:11:09.571Z,35
2018-08-25T07:11:29.789Z,35
2018-08-25T07:11:49.983Z,35
2018-08-25T07:12:10.166Z,35
2018-08-25T07:12:30.349Z,35
2018-08-25T07:12:50.556Z,35
2018-08-25T07:13:10.776Z,35
2018-08-25T07:13:30.984Z,35
2018-08-25T07:13:51.209Z,40
2018-08-25T07:14:11.741Z,40
2018-08-25T07:14:32.957Z,40
2018-08-25T07:14:54.156Z,40
2018-08-25T07:15:14.400Z,40
2018-08-25T07:15:34.637Z,40
2018-08-25T07:15:54.855Z,40
2018-08-25T07:16:15.042Z,35
2018-08-25T07:16:35.199Z,35
2018-08-25T07:16:55.379Z,35
2018-08-25T07:17:15.569Z,35
2018-08-25T07:17:35.743Z,35
2018-08-25T07:17:55.959Z,30
2018-08-25T07:18:16.155Z,30
2018-08-25T07:18:36.324Z,30
2018-08-25T07:18:56.557Z,30
2018-08-25T07:19:16.997Z,25
2018-08-25T07:19:37.212Z,25
2018-08-25T07:19:57.358Z,25
2018-08-25T07:20:18.444Z,25
2018-08-25T07:20:38.608Z,25
2018-08-25T07:20:58.844Z,25
2018-08-25T07:21:19.101Z,25
2018-08-25T07:21:39.351Z,25
2018-08-25T07:21:59.550Z,25
2018-08-25T07:22:19.773Z,25
2018-08-25T07:22:39.961Z,25
2018-08-25T07:23:00.206Z,25
2018-08-25T07:23:20.420Z,25
2018-08-25T07:23:40.646Z,25
2018-08-25T07:24:00.900Z,25
2018-08-25T07:24:21.076Z,25
2018-08-25T07:24:41.279Z,20
2018-08-25T07:25:01.496Z,20
2018-08-25T07:25:21.707Z,20
2018-08-25T07:25:41.874Z,20
2018-08-25T07:26:02.110Z,20
2018-08-25T07:26:22.528Z,20
2018-08-25T07:26:42.609Z,20
2018-08-25T07:27:02.909Z,25
2018-08-25T07:27:23.212Z,25
2018-08-25T07:27:43.581Z,25
2018-08-25T07:28:03.787Z,25
2018-08-25T07:28:24.017Z,25
2018-08-25T07:28:44.238Z,25
2018-08-25T07:29:04.480Z,25
2018-08-25T07:29:24.661Z,25
2018-08-25T07:29:44.877Z,25
2018-08-25T07:30:05.134Z,25
2018-08-25T07:30:25.354Z,30
2018-08-25T07:30:46.563Z,30
2018-08-25T07:31:06.789Z,30
2018-08-25T07:31:27.040Z,30
2018-08-25T07:31:47.274Z,35
2018-08-25T07:32:07.571Z,35
2018-08-25T07:32:27.817Z,35
2018-08-25T07:32:47.988Z,40
2018-08-25T07:33:08.212Z,40
2018-08-25T07:33:28.417Z,40
2018-08-25T07:33:48.659Z,45
2018-08-25T07:34:08.880Z,45
2018-08-25T07:34:29.015Z,45
2018-08-25T07:34:49.214Z,45
2018-08-25T07:35:09.380Z,45
2018-08-25T07:35:29.573Z,45
2018-08-25T07:35:49.765Z,45
2018-08-25T07:36:09.925Z,45
2018-08-25T07:36:30.152Z,45
2018-08-25T07:36:50.344Z,45
2018-08-25T07:37:10.525Z,45
2018-08-25T07:37:30.714Z,45
2018-08-25T07:37:50.861Z,45
2018-08-25T07:38:11.139Z,45
2018-08-25T07:38:31.247Z,45
2018-08-25T07:38:51.415Z,40
2018-08-25T07:39:11.586Z,40
2018-08-25T07:39:31.807Z,40
2018-08-25T07:39:52.023Z,35
2018-08-25T07:40:12.311Z,35
2018-08-25T07:40:32.537Z,35
2018-08-25T07:40:52.710Z,30
2018-08-25T07:41:12.893Z,30
2018-08-25T07:41:33.097Z,30
2018-08-25T07:41:53.279Z,30
2018-08-25T07:42:13.470Z,25
2018-08-25T07:42:33.656Z,25
2018-08-25T07:42:53.817Z,25
2018-08-25T07:43:14.043Z,25
2018-08-25T07:43:34.254Z,25
2018-08-25T07:43:54.535Z,25
2018-08-25T07:44:14.759Z,25
2018-08-25T07:44:34.993Z,25
2018-08-25T07:44:55.182Z,25
2018-08-25T07:45:15.416Z,25
2018-08-25T07:45:35.589Z,25
2018-08-25T07:45:55.732Z,25
2018-08-25T07:46:15.915Z,25
2018-08-25T07:46:36.099Z,25
2018-08-25T07:46:56.322Z,25
2018-08-25T07:47:16.515Z,25
2018-08-25T07:47:36.696Z,25
2018-08-25T07:47:56.942Z,25
2018-08-25T07:48:17.148Z,25
2018-08-25T07:48:37.357Z,25
2018-08-25T07:48:57.502Z,25
2018-08-25T07:49:17.757Z,25
2018-08-25T07:49:38.047Z,20
2018-08-25T07:49:58.632Z,20
2018-08-25T07:50:18.771Z,20
2018-08-25T07:50:38.964Z,20
2018-08-25T07:50:59.266Z,20
2018-08-25T07:51:19.435Z,20
2018-08-25T07:51:39.578Z,20
2018-08-25T07:51:59.770Z,20
2018-08-25T07:52:20.020Z,20
2018-08-25T07:52:40.250Z,20
2018-08-25T07:53:00.393Z,20
2018-08-25T07:53:20.780Z,20
2018-08-25T07:53:40.986Z,20
2018-08-25T07:54:01.193Z,20
2018-08-25T07:54:21.403Z,20
2018-08-25T07:54:41.626Z,20
2018-08-25T07:55:01.860Z,20
2018-08-25T07:55:22.041Z,20
2018-08-25T07:55:42.246Z,20
2018-08-25T07:56:02.401Z,20
2018-08-25T07:56:22.602Z,20
2018-08-25T07:56:42.795Z,20
2018-08-25T07:57:03.102Z,20
2018-08-25T07:57:23.737Z,20
2018-08-25T07:57:43.954Z,20
2018-08-25T07:58:04.233Z,20
2018-08-25T07:58:24.501Z,20
2018-08-25T07:58:44.741Z,20
2018-08-25T07:59:04.985Z,20
2018-08-25T07:59:25.182Z,20
2018-08-25T07:59:45.410Z,20
2018-08-25T08:00:05.720Z,20
2018-08-25T08:00:26.912Z,20
2018-08-25T08:00:47.155Z,20
2018-08-25T08:01:07.405Z,20
2018-08-25T08:01:27.646Z,20
2018-08-25T08:01:48.523Z,20
2018-08-25T08:02:08.878Z,20
2018-08-25T08:02:29.165Z,20
2018-08-25T08:02:49.449Z,20
2018-08-25T08:03:09.760Z,20
2018-08-25T08:03:30.029Z,20
2018-08-25T08:10:35.204Z,25
2018-08-25T08:10:55.435Z,25
2018-08-25T08:11:15.635Z,25
2018-08-25T08:11:37.610Z,25
2018-08-25T08:11:57.795Z,25
2018-08-25T08:12:18.093Z,25
2018-08-25T08:12:38.183Z,30
2018-08-25T08:12:58.353Z,30
2018-08-25T08:13:18.525Z,30
2018-08-25T08:13:38.685Z,30
2018-08-25T08:13:58.898Z,30
2018-08-25T08:14:19.196Z,30
2018-08-25T08:14:39.410Z,25
2018-08-25T08:14:59.644Z,25
2018-08-25T08:15:19.831Z,25
2018-08-25T08:15:40.055Z,30
2018-08-25T08:16:00.872Z,30
2018-08-25T08:16:21.385Z,30
2018-08-25T08:16:41.680Z,30
2018-08-25T08:17:01.962Z,30
2018-08-25T08:17:22.125Z,35
2018-08-25T08:17:42.288Z,35
2018-08-25T08:18:02.500Z,35
2018-08-25T08:18:22.647Z,40
2018-08-25T08:18:42.892Z,40
2018-08-25T08:19:03.095Z,40
2018-08-25T08:19:23.245Z,40
2018-08-25T08:19:43.420Z,40
2018-08-25T08:20:03.666Z,45
2018-08-25T08:20:23.876Z,45
2018-08-25T08:20:44.162Z,45
2018-08-25T08:21:04.339Z,45
2018-08-25T08:21:24.565Z,50
2018-08-25T08:21:44.720Z,50
2018-08-25T08:22:04.954Z,50
2018-08-25T08:22:25.104Z,50
2018-08-25T08:22:45.301Z,50
2018-08-25T08:23:05.445Z,50
2018-08-25T08:23:25.877Z,50
2018-08-25T08:23:46.051Z,50
2018-08-25T08:24:06.283Z,50
2018-08-25T08:24:26.489Z,50
2018-08-25T08:24:46.700Z,55
2018-08-25T08:25:06.916Z,55
2018-08-25T08:25:27.150Z,55
2018-08-25T08:25:47.417Z,55
2018-08-25T08:26:07.627Z,60
2018-08-25T08:26:27.824Z,55
2018-08-25T08:26:48.009Z,55
2018-08-25T08:27:08.230Z,55
2018-08-25T08:27:28.433Z,60
2018-08-25T08:27:48.635Z,60
2018-08-25T08:28:08.816Z,60
2018-08-25T08:28:29.049Z,60
2018-08-25T08:28:49.289Z,60
2018-08-25T08:29:09.465Z,60
2018-08-25T08:29:29.659Z,60
2018-08-25T08:29:49.824Z,60
2018-08-25T08:30:10.001Z,60
2018-08-25T08:30:30.274Z,60
2018-08-25T08:30:50.593Z,60
2018-08-25T08:31:10.844Z,60
2018-08-25T08:31:31.081Z,60
2018-08-25T08:31:51.335Z,60
2018-08-25T08:32:11.537Z,60
2018-08-25T08:32:31.767Z,60
2018-08-25T08:32:51.992Z,60
2018-08-25T08:33:12.304Z,60
2018-08-25T08:33:32.497Z,60
2018-08-25T08:33:52.696Z,55
2018-08-25T08:34:12.929Z,55
2018-08-25T08:34:33.108Z,55
2018-08-25T08:34:53.261Z,55
2018-08-25T08:35:13.621Z,55
2018-08-25T08:35:33.796Z,55
2018-08-25T08:35:54.049Z,60
2018-08-25T08:36:14.259Z,55
2018-08-25T08:36:34.544Z,55
2018-08-25T08:36:54.690Z,55
2018-08-25T08:37:14.904Z,55
2018-08-25T08:37:35.083Z,55
2018-08-25T08:37:55.226Z,55
2018-08-25T08:38:15.387Z,55
2018-08-25T08:38:35.544Z,55
2018-08-25T08:38:55.709Z,55
2018-08-25T08:39:15.871Z,55
2018-08-25T08:39:36.072Z,55
2018-08-25T08:39:56.212Z,55
2018-08-25T08:40:16.366Z,55
2018-08-25T08:40:36.529Z,55
2018-08-25T08:40:56.695Z,55
2018-08-25T08:41:16.826Z,55
2018-08-25T08:41:36.963Z,55
2018-08-25T08:41:57.126Z,55
2018-08-25T08:42:17.415Z,55
2018-08-25T08:42:37.621Z,55
2018-08-25T08:42:57.799Z,55
2018-08-25T08:43:17.965Z,55
2018-08-25T08:43:38.130Z,55
2018-08-25T08:43:58.306Z,55
2018-08-25T08:44:18.447Z,55
2018-08-25T08:44:38.608Z,55
2018-08-25T08:44:58.741Z,55
2018-08-25T08:45:18.970Z,60
2018-08-25T08:45:39.187Z,55
2018-08-25T08:45:59.354Z,55
2018-08-25T08:46:19.563Z,55
2018-08-25T08:46:39.748Z,55
2018-08-25T08:46:59.895Z,55
2018-08-25T08:47:20.098Z,55
2018-08-25T08:47:40.315Z,55
2018-08-25T08:48:00.500Z,55
2018-08-25T08:48:20.655Z,55
2018-08-25T08:48:40.821Z,55
2018-08-25T08:49:00.977Z,55
2018-08-25T08:49:21.137Z,55
2018-08-25T08:49:52.009Z,55
2018-08-25T08:50:12.196Z,55
2018-08-25T08:50:32.494Z,55
2018-08-25T08:50:52.544Z,55
2018-08-25T08:51:12.712Z,60
2018-08-25T08:51:32.895Z,60
2018-08-25T08:51:53.050Z,60
2018-08-25T08:52:13.207Z,60
2018-08-25T08:52:33.365Z,65
2018-08-25T08:52:53.546Z,65
2018-08-25T08:53:13.698Z,65
2018-08-25T08:53:33.845Z,65
2018-08-25T08:53:54.016Z,65
2018-08-25T08:54:14.196Z,65
2018-08-25T08:54:34.353Z,65
2018-08-25T08:54:54.503Z,65
2018-08-25T08:55:14.667Z,65
2018-08-25T08:55:34.826Z,65
2018-08-25T08:55:55.009Z,65
2018-08-25T08:56:15.210Z,65
2018-08-25T08:56:35.363Z,65
2018-08-25T08:56:55.519Z,65
2018-08-25T08:57:15.707Z,65
2018-08-25T08:57:35.837Z,65
2018-08-25T08:57:55.997Z,60
2018-08-25T08:58:16.225Z,60
2018-08-25T08:58:36.334Z,60
2018-08-25T08:58:56.509Z,60
2018-08-25T08:59:16.674Z,60
2018-08-25T08:59:36.808Z,55
2018-08-25T08:59:57.086Z,55
2018-08-25T09:00:17.245Z,55
2018-08-25T09:00:37.425Z,55
2018-08-25T09:00:57.572Z,50
2018-08-25T09:01:17.763Z,50
2018-08-25T09:01:37.930Z,50
2018-08-25T09:01:58.094Z,50
2018-08-25T09:02:18.275Z,50
2018-08-25T09:02:38.414Z,50
2018-08-25T09:02:58.567Z,50
2018-08-25T09:03:18.728Z,50
2018-08-25T09:03:39.001Z,50
2018-08-25T09:03:59.142Z,50
2018-08-25T09:04:19.296Z,50
2018-08-25T09:04:39.458Z,50
2018-08-25T09:04:59.620Z,50
2018-08-25T09:05:19.803Z,50
2018-08-25T09:05:39.961Z,50
2018-08-25T09:06:00.088Z,50
2018-08-25T09:06:20.272Z,50
2018-08-25T09:06:40.422Z,50
2018-08-25T09:07:00.596Z,50
2018-08-25T09:07:20.748Z,45
2018-08-25T09:07:40.912Z,50
2018-08-25T09:08:01.093Z,45
2018-08-25T09:08:21.271Z,45
2018-08-25T09:08:41.466Z,45
2018-08-25T09:09:01.691Z,45
2018-08-25T09:09:21.893Z,45
2018-08-25T09:09:42.090Z,45
2018-08-25T09:10:02.272Z,45
2018-08-25T09:10:22.419Z,45
2018-08-25T09:11:03.164Z,45
2018-08-25T09:11:23.428Z,50
2018-08-25T09:11:43.813Z,50
2018-08-25T09:12:04.109Z,50
2018-08-25T09:12:24.255Z,50
2018-08-25T09:12:45.703Z,50
2018-08-25T09:13:05.863Z,50
2018-08-25T09:13:26.026Z,50
2018-08-25T09:13:46.757Z,50
2018-08-25T09:14:06.921Z,50
2018-08-25T09:14:27.094Z,50
2018-08-25T09:14:47.289Z,50
2018-08-25T09:15:07.488Z,50
2018-08-25T09:15:27.680Z,50
2018-08-25T09:15:47.887Z,50
2018-08-25T09:16:08.045Z,50
2018-08-25T09:16:28.196Z,50
2018-08-25T09:16:48.367Z,45
2018-08-25T09:17:08.537Z,45
2018-08-25T09:17:28.713Z,45
2018-08-25T09:17:48.841Z,45
2018-08-25T09:18:09.051Z,45
2018-08-25T09:18:29.252Z,45
2018-08-25T09:18:49.434Z,45
2018-08-25T09:19:09.589Z,45
2018-08-25T09:19:29.743Z,45
2018-08-25T09:19:49.885Z,45
2018-08-25T09:20:10.049Z,45
2018-08-25T09:20:30.222Z,45
2018-08-25T09:20:50.525Z,45
2018-08-25T09:21:10.679Z,40
2018-08-25T09:21:30.838Z,40
2018-08-25T09:21:50.983Z,40
2018-08-25T09:22:11.150Z,40
2018-08-25T09:22:31.290Z,45
2018-08-25T09:22:51.426Z,45
2018-08-25T09:23:11.573Z,45
2018-08-25T09:23:31.740Z,45
2018-08-25T09:23:51.893Z,40
2018-08-25T09:24:12.081Z,45
2018-08-25T09:24:32.255Z,45
2018-08-25T09:24:52.404Z,45
2018-08-25T09:25:12.556Z,45
2018-08-25T09:25:32.719Z,45
2018-08-25T09:25:52.895Z,45
2018-08-25T09:26:13.039Z,45
2018-08-25T09:26:33.192Z,45
2018-08-25T09:26:53.422Z,45
2018-08-25T09:27:13.667Z,45
2018-08-25T09:27:34.101Z,45
2018-08-25T09:27:54.249Z,45
2018-08-25T09:28:14.430Z,40
2018-08-25T09:28:34.600Z,40
2018-08-25T09:28:54.818Z,40
2018-08-25T09:29:14.994Z,45
2018-08-25T09:29:35.157Z,45
2018-08-25T09:29:55.335Z,50
2018-08-25T09:30:15.545Z,50
2018-08-25T09:30:35.706Z,50
2018-08-25T09:30:55.923Z,50
2018-08-25T09:31:16.094Z,50
2018-08-25T09:31:36.254Z,50
2018-08-25T09:31:56.436Z,50
2018-08-25T09:32:16.612Z,55
2018-08-25T09:32:36.758Z,55
2018-08-25T09:32:56.923Z,55
2018-08-25T09:33:17.058Z,55
2018-08-25T09:33:37.211Z,55
2018-08-25T09:33:57.388Z,55
2018-08-25T09:34:17.507Z,55
2018-08-25T09:34:37.666Z,55
2018-08-25T09:34:57.836Z,55
2018-08-25T09:35:17.995Z,55
2018-08-25T09:35:38.155Z,55
2018-08-25T09:35:58.575Z,55
2018-08-25T09:36:18.665Z,60
2018-08-25T09:36:39.226Z,60
2018-08-25T09:36:59.519Z,60
2018-08-25T09:37:19.437Z,60
2018-08-25T09:37:39.657Z,55
2018-08-25T09:37:59.911Z,55
2018-08-25T09:38:20.072Z,55
2018-08-25T09:38:40.241Z,55
2018-08-25T09:39:00.417Z,60
2018-08-25T09:39:20.590Z,60
2018-08-25T09:39:40.863Z,60
2018-08-25T09:40:01.030Z,60
2018-08-25T09:40:21.185Z,60
2018-08-25T09:40:41.416Z,60
2018-08-25T09:41:01.583Z,55
2018-08-25T09:41:21.735Z,55
2018-08-25T09:41:41.930Z,55
2018-08-25T09:42:02.058Z,55
2018-08-25T09:42:22.213Z,55
2018-08-25T09:42:42.368Z,55
2018-08-25T09:43:02.522Z,55
2018-08-25T09:43:22.673Z,60
2018-08-25T09:43:42.826Z,55
2018-08-25T09:44:02.994Z,55
2018-08-25T09:44:23.156Z,55
2018-08-25T09:44:43.317Z,55
2018-08-25T09:45:03.463Z,60
2018-08-25T09:45:23.633Z,65
2018-08-25T09:45:43.764Z,60
2018-08-25T09:46:04.032Z,60
2018-08-25T09:46:24.288Z,60
2018-08-25T09:46:44.471Z,60
2018-08-25T09:47:05.566Z,60
2018-08-25T09:47:25.648Z,60
2018-08-25T09:47:45.903Z,60
2018-08-25T09:48:06.149Z,60
2018-08-25T09:48:26.394Z,60
2018-08-25T09:48:46.517Z,60
2018-08-25T09:49:06.752Z,60
2018-08-25T09:49:26.941Z,60
2018-08-25T09:49:47.193Z,60
2018-08-25T09:50:07.495Z,65
2018-08-25T09:50:28.246Z,65
2018-08-25T09:50:48.641Z,65
2018-08-25T09:51:08.986Z,65
2018-08-25T09:51:29.251Z,65
2018-08-25T09:51:49.428Z,65
2018-08-25T09:52:09.618Z,65
2018-08-25T09:52:29.853Z,65
2018-08-25T09:52:50.224Z,65
2018-08-25T09:53:10.461Z,60
2018-08-25T09:53:30.945Z,65
2018-08-25T09:53:51.232Z,65
2018-08-25T09:54:11.541Z,65
2018-08-25T09:54:31.762Z,65
2018-08-25T09:54:51.978Z,65
2018-08-25T09:55:12.401Z,65
2018-08-25T09:55:32.720Z,65
2018-08-25T09:55:52.867Z,65
2018-08-25T09:56:13.134Z,70
2018-08-25T09:56:33.655Z,65
2018-08-25T09:56:53.945Z,65
2018-08-25T09:57:14.143Z,60
2018-08-25T09:57:34.371Z,60
2018-08-25T09:57:54.666Z,60
2018-08-25T09:58:14.829Z,55
2018-08-25T09:58:35.073Z,60
2018-08-25T13:36:01.260Z,25
2018-08-25T13:36:21.471Z,25
2018-08-25T13:36:41.615Z,25
2018-08-25T13:37:01.961Z,25
2018-08-25T13:37:22.164Z,25
2018-08-25T13:37:42.550Z,25
2018-08-25T13:38:05.915Z,25
2018-08-25T13:38:26.943Z,20
2018-08-25T13:38:47.188Z,20
2018-08-25T13:39:07.547Z,20
2018-08-25T13:39:27.788Z,20
2018-08-25T13:39:48.027Z,20
2018-08-25T13:40:08.256Z,20
2018-08-25T13:40:28.462Z,20
2018-08-25T13:40:48.667Z,20
2018-08-25T13:41:08.823Z,20
2018-08-25T13:41:29.093Z,20
2018-08-25T13:41:49.303Z,20
2018-08-25T13:42:09.457Z,20
2018-08-25T13:42:29.628Z,20
2018-08-25T13:42:49.804Z,20
2018-08-25T13:57:19.717Z,25
2018-08-25T13:57:39.855Z,25
2018-08-25T13:58:00.005Z,25
2018-08-25T13:58:20.281Z,25
2018-08-25T13:58:40.362Z,25
2018-08-25T13:59:00.505Z,25
2018-08-25T13:59:20.633Z,25
2018-08-25T13:59:40.859Z,25
2018-08-25T14:00:01.019Z,25
2018-08-25T14:00:21.157Z,25
2018-08-25T14:00:41.319Z,25
2018-08-25T14:01:01.462Z,25
2018-08-25T14:01:21.603Z,25
2018-08-25T14:01:41.780Z,25
2018-08-25T14:02:01.942Z,25
2018-08-25T14:02:22.100Z,25
2018-08-25T14:02:43.260Z,25
2018-08-25T14:03:03.475Z,25
2018-08-25T14:03:23.639Z,25
2018-08-25T14:03:43.775Z,25
2018-08-25T14:04:03.933Z,25
2018-08-25T14:04:24.115Z,25
2018-08-25T14:04:44.310Z,25
2018-08-25T14:05:04.569Z,20
2018-08-25T14:05:24.751Z,20
2018-08-25T14:05:44.913Z,20
2018-08-25T14:14:56.087Z,25
2018-08-25T14:15:16.358Z,25
2018-08-25T14:15:36.624Z,25
2018-08-25T14:15:56.895Z,25
2018-08-25T14:16:17.315Z,25
2018-08-25T14:16:37.358Z,25
2018-08-25T14:16:57.545Z,25
2018-08-25T14:17:17.762Z,25
2018-08-25T14:17:37.908Z,25
2018-08-25T14:17:58.174Z,25
2018-08-25T14:18:18.461Z,25
2018-08-25T14:18:38.585Z,25
2018-08-25T14:18:58.716Z,25
2018-08-25T14:19:18.957Z,25
2018-08-25T14:19:39.115Z,25
2018-08-25T14:19:59.321Z,25
2018-08-25T14:20:19.598Z,25
2018-08-25T14:20:39.872Z,25
2018-08-25T14:21:00.072Z,25
2018-08-25T14:21:20.250Z,25
2018-08-25T14:21:40.412Z,25
2018-08-25T14:38:33.601Z,30
2018-08-25T14:38:53.763Z,35
2018-08-25T14:39:14.046Z,35
2018-08-25T14:39:34.190Z,35
2018-08-25T14:39:54.363Z,35
2018-08-25T14:40:14.543Z,40
2018-08-25T14:40:34.859Z,40
2018-08-25T14:40:55.124Z,40
2018-08-25T14:41:15.291Z,40
2018-08-25T14:41:36.006Z,40
2018-08-25T14:41:56.256Z,40
2018-08-25T14:42:16.536Z,40
2018-08-25T14:42:36.854Z,40
2018-08-25T14:42:57.062Z,40
2018-08-25T14:43:17.243Z,40
2018-08-25T14:43:37.463Z,40
2018-08-25T14:43:57.667Z,45
2018-08-25T14:44:17.981Z,40
2018-08-25T14:44:38.196Z,40
2018-08-25T14:44:58.482Z,45
2018-08-25T14:45:18.886Z,45
2018-08-25T14:45:39.147Z,45
2018-08-25T14:45:59.347Z,45
2018-08-25T14:46:19.638Z,45
2018-08-25T14:46:39.989Z,50
2018-08-25T14:47:00.457Z,50
2018-08-25T14:47:20.953Z,50
2018-08-25T14:47:41.258Z,50
2018-08-25T14:48:01.465Z,50
2018-08-25T14:48:21.729Z,45
2018-08-25T14:48:42.080Z,45
2018-08-25T14:49:02.413Z,50
2018-08-25T14:49:22.615Z,50
2018-08-25T14:49:42.964Z,50
2018-08-25T14:50:03.193Z,50
2018-08-25T14:50:23.424Z,50
2018-08-25T14:50:43.619Z,50
2018-08-25T14:51:03.800Z,50
2018-08-25T14:51:24.009Z,50
2018-08-25T14:51:44.388Z,50
2018-08-25T14:52:05.043Z,50
2018-08-25T14:52:25.204Z,45
2018-08-25T14:52:45.394Z,45
2018-08-25T14:53:05.570Z,45
2018-08-25T14:53:26.624Z,45
2018-08-25T14:53:46.818Z,45
2018-08-25T14:54:06.958Z,40
2018-08-25T14:54:27.185Z,40
2018-08-25T14:54:47.635Z,40
2018-08-25T14:55:07.876Z,40
2018-08-25T14:55:29.033Z,35
2018-08-25T14:55:49.302Z,35
2018-08-25T14:56:09.870Z,35
2018-08-25T14:56:30.119Z,35
2018-08-25T14:56:50.387Z,35
2018-08-25T14:57:10.679Z,35
2018-08-25T14:57:31.973Z,35
2018-08-25T14:57:52.631Z,35
2018-08-25T14:58:12.865Z,35
2018-08-25T14:58:33.215Z,35
2018-08-25T14:58:53.683Z,40
2018-08-25T14:59:13.979Z,40
2018-08-25T14:59:34.226Z,40
2018-08-25T14:59:54.585Z,40
2018-08-25T15:00:14.823Z,40
2018-08-25T15:00:35.175Z,40
2018-08-25T15:00:55.452Z,40
2018-08-25T15:01:16.016Z,35
2018-08-25T15:01:36.482Z,35
2018-08-25T15:01:56.790Z,35
2018-08-25T15:02:17.120Z,35
2018-08-25T15:02:37.470Z,35
2018-08-25T15:02:57.697Z,40
2018-08-25T15:03:18.178Z,35
2018-08-25T15:03:39.007Z,35
2018-08-25T15:03:59.222Z,35
2018-08-25T15:04:19.528Z,35
2018-08-25T15:04:39.872Z,35
2018-08-25T15:05:00.073Z,35
2018-08-25T15:05:20.268Z,35
2018-08-25T15:05:40.382Z,35
2018-08-25T15:06:00.577Z,35
2018-08-25T15:06:20.800Z,35
2018-08-25T15:06:40.981Z,35
2018-08-25T15:07:01.179Z,35
2018-08-25T15:07:21.345Z,35
2018-08-25T15:07:42.528Z,35
2018-08-25T15:08:02.933Z,35
2018-08-25T15:08:23.162Z,35
2018-08-25T15:08:43.353Z,35
2018-08-25T15:09:03.610Z,35
2018-08-25T15:09:23.795Z,35
2018-08-25T15:09:44.556Z,35
2018-08-25T15:10:04.914Z,35
2018-08-25T15:10:25.073Z,40
2018-08-25T15:10:45.238Z,40
2018-08-25T15:11:05.462Z,35
2018-08-25T15:11:25.672Z,35
2018-08-25T15:11:45.898Z,35
2018-08-25T15:12:06.157Z,35
2018-08-25T15:12:26.340Z,35
2018-08-25T15:12:46.730Z,35
2018-08-25T15:13:06.928Z,35
2018-08-25T15:13:27.178Z,35
2018-08-25T15:13:47.372Z,35
2018-08-25T15:14:07.553Z,35
2018-08-25T15:14:27.780Z,35
2018-08-25T15:14:47.978Z,35
2018-08-25T15:15:08.266Z,35
2018-08-25T15:15:28.437Z,35
2018-08-25T15:15:48.668Z,35
2018-08-25T15:16:08.913Z,30
2018-08-25T15:16:29.147Z,30
2018-08-25T15:16:49.377Z,30
2018-08-25T15:17:09.595Z,30
2018-08-25T15:17:29.845Z,30
2018-08-25T15:17:50.087Z,30
2018-08-25T15:18:10.397Z,30
2018-08-25T15:18:30.589Z,30
2018-08-25T15:18:51.011Z,30
2018-08-25T15:19:11.258Z,30
2018-08-25T15:19:31.525Z,30
2018-08-25T15:19:51.750Z,30
2018-08-25T15:20:12.035Z,30
2018-08-25T15:20:32.289Z,30
2018-08-25T15:20:52.599Z,30
2018-08-25T15:21:12.835Z,30
2018-08-25T15:21:33.094Z,30
2018-08-25T15:21:54.127Z,30
2018-08-25T15:22:15.124Z,30
2018-08-25T15:22:35.367Z,30
2018-08-25T15:22:55.568Z,30
2018-08-25T15:23:15.742Z,30
2018-08-25T15:23:35.991Z,30
2018-08-25T15:23:56.396Z,30
2018-08-25T15:24:16.614Z,30
2018-08-25T15:24:36.876Z,30
2018-08-25T15:24:57.118Z,30
2018-08-25T15:35:17.816Z,20
2018-08-25T15:35:38.012Z,20
2018-08-25T15:35:58.223Z,20
2018-08-25T15:36:18.383Z,20
2018-08-25T15:36:38.730Z,20
2018-08-25T15:36:58.912Z,20
2018-08-25T15:37:19.112Z,20
2018-08-25T15:37:39.300Z,25
2018-08-25T15:38:00.030Z,20
2018-08-25T15:38:20.222Z,25
2018-08-25T15:38:40.397Z,25
2018-08-25T15:39:00.591Z,25
2018-08-25T15:39:20.770Z,25
2018-08-25T15:39:40.965Z,25
2018-08-25T15:40:01.199Z,25
2018-08-25T15:40:21.539Z,25
2018-08-25T15:40:41.709Z,25
2018-08-25T15:41:01.950Z,25
2018-08-25T15:41:22.170Z,25