createdAt,value
2022-08-17T00:02:26.107Z,100.00
2022-08-17T00:05:32.199Z,100.00
2022-08-17T00:08:37.438Z,100.00
2022-08-17T00:11:42.645Z,100.00
2022-08-17T00:15:10.447Z,100.00
2022-08-17T00:19:01.685Z,100.00
2022-08-17T00:22:28.658Z,100.00
2022-08-17T00:25:05.346Z,100.00
2022-08-17T00:28:08.710Z,100.00
2022-08-17T00:31:14.122Z,100.00
2022-08-17T00:34:17.066Z,100.00
2022-08-17T00:37:20.050Z,100.00
2022-08-17T00:40:24.814Z,100.00
2022-08-17T00:43:33.403Z,100.00
2022-08-17T00:46:44.794Z,100.00
2022-08-17T00:49:47.591Z,100.00
2022-08-17T00:52:56.112Z,100.00
2022-08-17T00:56:01.738Z,100.00
2022-08-17T00:59:06.239Z,100.00
2022-08-17T01:02:13.552Z,100.00
2022-08-17T01:05:26.798Z,100.00
2022-08-17T01:08:32.681Z,100.00
2022-08-17T01:11:40.624Z,100.00
2022-08-17T01:14:44.005Z,100.00
2022-08-17T01:17:48.986Z,100.00
2022-08-17T01:20:58.601Z,100.00
2022-08-17T01:24:03.224Z,100.00
2022-08-17T01:27:10.293Z,100.00
2022-08-17T01:30:58.358Z,100.00
2022-08-17T01:33:37.721Z,100.00
2022-08-17T01:36:43.195Z,100.00
2022-08-17T01:39:52.170Z,100.00
2022-08-17T01:42:59.995Z,100.00
2022-08-17T01:46:04.302Z,100.00
2022-08-17T01:49:08.776Z,100.00
2022-08-17T01:52:13.200Z,100.00
2022-08-17T01:55:24.579Z,100.00
2022-08-17T01:58:30.498Z,100.00
2022-08-17T02:01:35.650Z,100.00
2022-08-17T02:04:38.592Z,100.00
2022-08-17T02:07:59.966Z,100.00
2022-08-17T02:11:11.187Z,100.00
2022-08-17T02:14:15.516Z,100.00
2022-08-17T02:17:21.507Z,100.00
2022-08-17T02:20:41.985Z,100.00
2022-08-17T02:23:49.654Z,100.00
2022-08-17T02:26:53.889Z,100.00
2022-08-17T02:29:57.596Z,100.00
2022-08-17T02:33:00.551Z,100.00
2022-08-17T02:36:11.658Z,100.00
2022-08-17T02:39:14.575Z,100.00
2022-08-17T02:42:19.230Z,100.00
2022-08-17T02:45:24.087Z,100.00
2022-08-17T02:48:31.009Z,100.00
2022-08-17T02:51:35.342Z,100.00
2022-08-17T02:54:39.853Z,100.00
2022-08-17T02:57:45.742Z,100.00
2022-08-17T03:00:48.848Z,100.00
2022-08-17T03:03:51.633Z,100.00
2022-08-17T03:06:54.469Z,100.00
2022-08-17T03:09:57.268Z,100.00
2022-08-17T03:13:01.696Z,100.00
2022-08-17T03:16:05.010Z,100.00
2022-08-17T03:19:07.736Z,100.00
2022-08-17T03:22:37.067Z,100.00
2022-08-17T03:25:35.926Z,100.00
2022-08-17T03:28:41.360Z,100.00
2022-08-17T03:31:44.273Z,100.00
2022-08-17T03:34:47.760Z,100.00
2022-08-17T03:38:00.009Z,100.00
2022-08-17T03:41:05.753Z,100.00
2022-08-17T03:44:09.883Z,100.00
2022-08-17T03:47:30.309Z,100.00
2022-08-17T03:50:50.849Z,100.00
2022-08-17T03:54:14.015Z,100.00
2022-08-17T03:57:17.343Z,100.00
2022-08-17T04:00:22.221Z,100.00
2022-08-17T04:03:25.066Z,100.00
2022-08-17T04:06:28.033Z,100.00
2022-08-17T04:09:31.095Z,100.00
2022-08-17T04:12:44.908Z,100.00
2022-08-17T04:15:49.467Z,100.00
2022-08-17T04:18:52.377Z,100.00
2022-08-17T04:21:55.188Z,100.00
2022-08-17T04:24:57.993Z,100.00
2022-08-17T04:28:02.724Z,100.00
2022-08-17T04:31:07.304Z,100.00
2022-08-17T04:34:11.358Z,100.00
2022-08-17T04:37:14.130Z,100.00
2022-08-17T04:40:35.203Z,100.00
2022-08-17T04:43:39.904Z,100.00
2022-08-17T04:46:44.053Z,100.00
2022-08-17T04:49:46.806Z,100.00
2022-08-17T04:52:52.231Z,100.00
2022-08-17T04:55:57.325Z,100.00
2022-08-17T04:59:03.595Z,100.00
2022-08-17T05:02:07.747Z,100.00
2022-08-17T05:05:10.654Z,100.00
2022-08-17T05:08:17.014Z,100.00
2022-08-17T05:11:20.253Z,100.00
2022-08-17T05:14:33.092Z,100.00
2022-08-17T05:17:37.755Z,100.00
2022-08-17T05:20:41.722Z,100.00
2022-08-17T05:23:45.499Z,100.00
2022-08-17T05:26:56.040Z,100.00
2022-08-17T05:29:58.784Z,100.00
2022-08-17T05:33:05.306Z,100.00
2022-08-17T05:36:37.899Z,100.00
2022-08-17T05:39:36.503Z,100.00
2022-08-17T05:42:39.355Z,100.00
2022-08-17T05:45:55.390Z,100.00
2022-08-17T05:49:04.707Z,100.00
2022-08-17T05:52:21.758Z,100.00
2022-08-17T05:55:34.050Z,100.00
2022-08-17T05:58:49.391Z,100.00
2022-08-17T06:01:59.506Z,100.00
2022-08-17T06:05:16.548Z,100.00
2022-08-17T06:08:29.763Z,100.00
2022-08-17T06:11:38.998Z,100.00
2022-08-17T06:14:54.448Z,100.00
2022-08-17T06:18:01.707Z,100.00
2022-08-17T06:21:09.541Z,100.00
2022-08-17T06:24:29.673Z,100.00
2022-08-17T06:27:36.809Z,100.00
2022-08-17T06:30:59.863Z,100.00
2022-08-17T06:34:07.902Z,100.00
2022-08-17T06:37:37.207Z,100.00
2022-08-17T06:40:57.194Z,100.00
2022-08-17T06:44:11.009Z,100.00
2022-08-17T06:47:28.766Z,100.00
2022-08-17T06:50:38.419Z,100.00
2022-08-17T06:53:48.774Z,100.00
2022-08-17T06:56:57.298Z,100.00
2022-08-17T07:00:02.782Z,100.00
2022-08-17T07:03:15.446Z,100.00
2022-08-17T07:06:21.842Z,100.00
2022-08-17T07:09:30.395Z,100.00
2022-08-17T07:12:38.579Z,100.00
2022-08-17T07:15:43.522Z,100.00
2022-08-17T07:18:47.595Z,100.00
2022-08-17T07:21:58.261Z,99.45
2022-08-17T07:25:06.310Z,100.00
2022-08-17T07:28:09.307Z,99.68
2022-08-17T07:31:14.290Z,97.12
2022-08-17T07:34:17.110Z,94.50
2022-08-17T07:37:20.885Z,90.73
2022-08-17T07:40:35.125Z,91.19
2022-08-17T07:43:46.323Z,88.29
2022-08-17T07:47:08.701Z,89.89
2022-08-17T07:50:27.322Z,86.42
2022-08-17T07:53:31.210Z,87.31
2022-08-17T07:56:43.103Z,87.41
2022-08-17T08:00:30.797Z,83.74
2022-08-17T08:03:42.044Z,88.16
2022-08-17T08:06:52.638Z,87.12
2022-08-17T08:10:07.533Z,85.42
2022-08-17T08:13:14.540Z,85.99
2022-08-17T08:16:25.785Z,84.33
2022-08-17T08:19:30.114Z,83.05
2022-08-17T08:22:46.920Z,80.52
2022-08-17T08:25:59.536Z,75.64
2022-08-17T08:29:14.833Z,74.64
2022-08-17T08:32:28.561Z,74.61
2022-08-17T08:35:34.992Z,76.64
2022-08-17T08:38:47.902Z,73.90
2022-08-17T08:42:00.131Z,67.75
2022-08-17T08:45:12.501Z,66.10
2022-08-17T08:48:55.850Z,60.41
2022-08-17T08:51:56.792Z,60.76
2022-08-17T08:55:07.672Z,59.71
2022-08-17T08:58:31.344Z,59.13
2022-08-17T09:01:46.928Z,57.81
2022-08-17T09:05:14.347Z,58.64
2022-08-17T09:08:26.023Z,58.91
2022-08-17T09:12:02.062Z,58.29
2022-08-17T09:15:15.127Z,59.17
2022-08-17T09:18:59.924Z,60.57
2022-08-17T09:21:53.681Z,57.76
2022-08-17T09:25:03.853Z,55.16
2022-08-17T09:28:09.095Z,57.35
2022-08-17T09:31:20.157Z,59.14
2022-08-17T09:34:33.456Z,55.99
2022-08-17T09:37:45.149Z,56.44
2022-08-17T09:40:54.204Z,56.24
2022-08-17T09:44:03.518Z,55.16
2022-08-17T09:47:11.238Z,54.07
2022-08-17T09:51:04.850Z,54.12
2022-08-17T09:53:44.964Z,56.22
2022-08-17T09:57:25.798Z,53.61
2022-08-17T10:00:25.857Z,56.52
2022-08-17T10:03:48.985Z,54.78
2022-08-17T10:07:02.152Z,54.24
2022-08-17T10:10:14.575Z,55.41
2022-08-17T10:13:35.817Z,51.39
2022-08-17T10:16:45.186Z,55.17
2022-08-17T10:19:57.270Z,54.63
2022-08-17T10:23:25.181Z,52.02
2022-08-17T10:26:46.317Z,51.71
2022-08-17T10:30:04.560Z,53.04
2022-08-17T10:33:16.152Z,51.48
2022-08-17T10:36:27.868Z,51.28
2022-08-17T10:39:52.344Z,51.48
2022-08-17T10:43:01.524Z,52.96
2022-08-17T10:46:31.410Z,51.53
2022-08-17T10:49:36.328Z,49.98
2022-08-17T10:52:50.387Z,51.58
2022-08-17T10:56:49.605Z,49.51
2022-08-17T10:59:54.879Z,52.33
2022-08-17T11:02:59.964Z,51.21
2022-08-17T11:06:21.391Z,51.85
2022-08-17T11:09:45.011Z,49.33
2022-08-17T11:12:55.444Z,50.54
2022-08-17T11:16:10.505Z,49.93
2022-08-17T11:19:40.341Z,47.99
2022-08-17T11:23:07.706Z,48.68
2022-08-17T11:26:26.362Z,47.70
2022-08-17T11:29:35.074Z,47.32
2022-08-17T11:32:47.492Z,47.51
2022-08-17T11:35:56.993Z,46.37
2022-08-17T11:39:05.953Z,46.82
2022-08-17T11:42:25.575Z,46.36
2022-08-17T11:45:53.187Z,48.32
2022-08-17T11:49:21.985Z,50.03
2022-08-17T11:52:41.231Z,47.51
2022-08-17T11:56:08.191Z,48.89
2022-08-17T11:59:48.656Z,46.59
2022-08-17T12:03:23.498Z,46.79
2022-08-17T12:06:52.625Z,44.09
2022-08-17T12:09:57.474Z,46.08
2022-08-17T12:13:02.891Z,44.97
2022-08-17T12:16:07.281Z,44.47
2022-08-17T12:19:19.323Z,45.07
2022-08-17T12:22:29.240Z,44.20
2022-08-17T12:25:38.477Z,43.31
2022-08-17T12:28:47.101Z,44.98
2022-08-17T12:31:51.905Z,46.08
2022-08-17T12:34:54.888Z,45.41
2022-08-17T12:38:04.587Z,46.52
2022-08-17T12:41:23.691Z,45.90
2022-08-17T12:44:28.745Z,44.66
2022-08-17T12:47:31.987Z,43.73
2022-08-17T12:50:35.968Z,43.13
2022-08-17T12:53:42.507Z,42.41
2022-08-17T12:56:47.641Z,43.39
2022-08-17T12:59:54.903Z,43.35
2022-08-17T13:03:01.610Z,42.31
2022-08-17T13:06:06.467Z,44.82
2022-08-17T13:09:12.769Z,43.29
2022-08-17T13:12:15.768Z,42.65
2022-08-17T13:15:29.639Z,42.46
2022-08-17T13:18:39.054Z,44.10
2022-08-17T13:21:47.928Z,43.69
2022-08-17T13:24:55.594Z,43.58
2022-08-17T13:27:58.684Z,42.96
2022-08-17T13:31:33.023Z,42.74
2022-08-17T13:35:12.993Z,44.41
2022-08-17T13:38:11.265Z,43.32
2022-08-17T13:41:38.856Z,42.97
2022-08-17T13:44:42.766Z,43.26
2022-08-17T13:47:45.746Z,42.37
2022-08-17T13:51:03.451Z,40.73
2022-08-17T13:54:18.726Z,41.11
2022-08-17T13:57:25.871Z,41.05
2022-08-17T14:00:32.719Z,40.75
2022-08-17T14:03:35.883Z,39.76
2022-08-17T14:06:54.038Z,42.04
2022-08-17T14:10:01.129Z,39.69
2022-08-17T14:13:06.339Z,39.37
2022-08-17T14:16:09.334Z,39.82
2022-08-17T14:19:17.211Z,41.08
2022-08-17T14:22:24.786Z,40.12
2022-08-17T14:25:30.159Z,40.97
2022-08-17T14:28:36.538Z,38.95
2022-08-17T14:31:39.853Z,40.95
2022-08-17T14:34:45.931Z,38.47
2022-08-17T14:37:49.151Z,37.97
2022-08-17T14:40:52.306Z,37.84
2022-08-17T14:43:56.676Z,38.17
2022-08-17T14:46:59.640Z,38.13
2022-08-17T14:50:04.326Z,40.23
2022-08-17T14:53:14.656Z,39.38
2022-08-17T14:56:18.002Z,39.67
2022-08-17T14:59:22.241Z,39.48
2022-08-17T15:02:30.477Z,39.11
2022-08-17T15:05:36.690Z,39.15
2022-08-17T15:08:39.685Z,37.70
2022-08-17T15:11:44.790Z,39.18
2022-08-17T15:14:49.132Z,38.26
2022-08-17T15:17:52.308Z,39.45
2022-08-17T15:20:55.512Z,39.08
2022-08-17T15:23:59.012Z,38.71
2022-08-17T15:27:02.337Z,38.25
2022-08-17T15:30:08.020Z,38.83
2022-08-17T15:33:15.590Z,40.79
2022-08-17T15:36:19.360Z,39.74
2022-08-17T15:39:22.589Z,39.82
2022-08-17T15:42:25.670Z,40.66
2022-08-17T15:45:30.829Z,40.94
2022-08-17T15:48:42.320Z,39.70
2022-08-17T15:51:45.423Z,40.75
2022-08-17T15:54:52.273Z,39.43
2022-08-17T15:57:55.254Z,38.87
2022-08-17T16:01:14.966Z,37.09
2022-08-17T16:04:30.054Z,39.07
2022-08-17T16:07:34.637Z,38.05
2022-08-17T16:10:37.894Z,41.17
2022-08-17T16:13:41.653Z,41.97
2022-08-17T16:16:47.237Z,41.94
2022-08-17T16:19:52.217Z,40.55
2022-08-17T16:22:55.732Z,41.16
2022-08-17T16:25:58.664Z,40.70
2022-08-17T16:29:06.947Z,39.55
2022-08-17T16:32:14.577Z,39.49
2022-08-17T16:35:18.277Z,41.35
2022-08-17T16:38:22.275Z,41.07
2022-08-17T16:41:42.864Z,42.16
2022-08-17T16:44:46.026Z,47.43
2022-08-17T16:47:50.702Z,45.12
2022-08-17T16:51:03.549Z,45.46
2022-08-17T16:54:08.585Z,45.58
2022-08-17T16:57:11.739Z,46.67
2022-08-17T17:00:17.681Z,47.53
2022-08-17T17:03:25.939Z,49.06
2022-08-17T17:06:41.236Z,48.92
2022-08-17T17:09:48.569Z,49.89
2022-08-17T17:13:03.310Z,49.38
2022-08-17T17:16:18.075Z,48.75
2022-08-17T17:19:34.242Z,49.13
2022-08-17T17:22:48.110Z,50.97
2022-08-17T17:25:59.337Z,53.11
2022-08-17T17:29:25.961Z,57.44
2022-08-17T17:32:38.128Z,60.22
2022-08-17T17:35:49.082Z,60.46
2022-08-17T17:38:55.281Z,61.40
2022-08-17T17:42:00.147Z,58.65
2022-08-17T17:45:09.231Z,57.21
2022-08-17T17:48:12.216Z,54.60
2022-08-17T17:52:09.555Z,56.22
2022-08-17T17:55:06.134Z,58.99
2022-08-17T17:58:37.862Z,63.45
2022-08-17T18:01:52.059Z,64.72
2022-08-17T18:05:06.409Z,61.04
2022-08-17T18:08:33.980Z,58.82
2022-08-17T18:11:51.702Z,59.29
2022-08-17T18:15:12.183Z,59.29
2022-08-17T18:18:37.549Z,58.55
2022-08-17T18:21:44.431Z,58.52
2022-08-17T18:24:55.821Z,57.47
2022-08-17T18:27:58.645Z,57.64
2022-08-17T18:31:11.748Z,57.21
2022-08-17T18:34:46.007Z,56.88
2022-08-17T18:37:49.954Z,58.10
2022-08-17T18:41:07.934Z,59.66
2022-08-17T18:44:24.794Z,59.84
2022-08-17T18:47:29.626Z,60.03
2022-08-17T18:50:39.603Z,60.10
2022-08-17T18:53:42.831Z,60.02
2022-08-17T18:56:51.103Z,58.95
2022-08-17T18:59:54.271Z,59.36
2022-08-17T19:03:00.997Z,58.30
2022-08-17T19:06:18.976Z,58.48
2022-08-17T19:09:36.903Z,58.48
2022-08-17T19:12:46.574Z,58.32
2022-08-17T19:16:14.359Z,59.65
2022-08-17T19:19:23.334Z,59.58
2022-08-17T19:22:31.259Z,59.42
2022-08-17T19:25:39.956Z,60.89
2022-08-17T19:28:48.682Z,61.94
2022-08-17T19:31:52.982Z,63.48
2022-08-17T19:34:56.867Z,64.23
2022-08-17T19:38:06.131Z,65.17
2022-08-17T19:41:23.303Z,66.58
2022-08-17T19:44:49.867Z,67.55
2022-08-17T19:48:03.269Z,69.86
2022-08-17T19:51:11.336Z,71.18
2022-08-17T19:54:24.784Z,72.49
2022-08-17T19:57:42.702Z,74.43
2022-08-17T20:00:51.479Z,74.67
2022-08-17T20:03:59.043Z,78.60
2022-08-17T20:07:05.513Z,80.92
2022-08-17T20:10:13.039Z,81.97
2022-08-17T20:13:19.571Z,82.37
2022-08-17T20:16:37.883Z,81.88
2022-08-17T20:19:51.991Z,86.35
2022-08-17T20:23:01.967Z,89.87
2022-08-17T20:26:18.516Z,87.98
2022-08-17T20:29:37.162Z,87.41
2022-08-17T20:32:55.336Z,88.04
2022-08-17T20:36:05.792Z,86.17
2022-08-17T20:39:31.288Z,87.50
2022-08-17T20:42:37.741Z,91.05
2022-08-17T20:45:53.775Z,90.73
2022-08-17T20:49:01.019Z,93.95
2022-08-17T20:52:08.700Z,93.27
2022-08-17T20:55:52.350Z,93.04
2022-08-17T20:58:55.655Z,94.11
2022-08-17T21:02:19.040Z,95.20
2022-08-17T21:05:34.422Z,94.08
2022-08-17T21:08:45.682Z,95.23
2022-08-17T21:12:05.450Z,94.98
2022-08-17T21:15:21.178Z,100.00
2022-08-17T21:18:32.361Z,100.00
2022-08-17T21:21:46.693Z,100.00
2022-08-17T21:24:56.991Z,100.00
2022-08-17T21:28:07.645Z,100.00
2022-08-17T21:31:34.233Z,100.00
2022-08-17T21:34:39.208Z,98.61
2022-08-17T21:37:45.303Z,98.27
2022-08-17T21:40:51.111Z,100.00
2022-08-17T21:43:56.511Z,99.90
2022-08-17T21:47:14.294Z,100.00
2022-08-17T21:50:20.826Z,100.00
2022-08-17T21:53:33.000Z,100.00
2022-08-17T21:56:39.780Z,100.00
2022-08-17T21:59:44.259Z,100.00
2022-08-17T22:02:56.921Z,100.00
2022-08-17T22:05:59.667Z,100.00
2022-08-17T22:09:20.338Z,99.45
2022-08-17T22:12:24.824Z,100.00
2022-08-17T22:15:31.555Z,100.00
2022-08-17T22:18:34.729Z,100.00
2022-08-17T22:21:37.510Z,100.00
2022-08-17T22:24:41.828Z,100.00
2022-08-17T22:27:47.924Z,100.00
2022-08-17T22:31:02.326Z,100.00
2022-08-17T22:34:19.280Z,100.00
2022-08-17T22:37:29.864Z,100.00
2022-08-17T22:40:35.393Z,100.00
2022-08-17T22:43:39.167Z,100.00
2022-08-17T22:46:57.140Z,100.00
2022-08-17T22:50:02.859Z,100.00
2022-08-17T22:53:34.510Z,100.00
2022-08-17T22:56:57.484Z,100.00
2022-08-17T23:00:02.688Z,100.00
2022-08-17T23:03:13.766Z,100.00
2022-08-17T23:06:16.976Z,100.00
2022-08-17T23:09:19.760Z,100.00
2022-08-17T23:12:27.590Z,100.00
2022-08-17T23:15:32.896Z,100.00
2022-08-17T23:18:36.372Z,100.00
2022-08-17T23:21:39.402Z,100.00
2022-08-17T23:24:48.955Z,100.00
2022-08-17T23:27:53.360Z,100.00
2022-08-17T23:30:56.462Z,100.00
2022-08-17T23:33:59.700Z,100.00
2022-08-17T23:37:04.289Z,100.00
2022-08-17T23:40:08.583Z,100.00
2022-08-17T23:43:24.262Z,100.00
2022-08-17T23:46:28.650Z,100.00
2022-08-17T23:49:32.148Z,100.00
2022-08-17T23:52:37.785Z,100.00
2022-08-17T23:55:40.592Z,100.00
2022-08-17T23:58:45.829Z,100.00
