createdAt,value
2017-09-06T00:02:04.893Z,19.60
2017-09-06T00:04:33.453Z,19.60
2017-09-06T00:07:01.803Z,19.60
2017-09-06T00:09:30.202Z,19.60
2017-09-06T00:11:58.506Z,19.60
2017-09-06T00:14:26.823Z,19.70
2017-09-06T00:16:56.151Z,19.70
2017-09-06T00:19:24.536Z,19.70
2017-09-06T00:21:53.730Z,19.70
2017-09-06T00:24:22.019Z,19.70
2017-09-06T00:26:50.600Z,19.80
2017-09-06T00:29:18.978Z,19.80
2017-09-06T00:31:47.279Z,19.80
2017-09-06T00:34:15.619Z,19.80
2017-09-06T00:36:43.909Z,19.80
2017-09-06T00:39:12.271Z,19.80
2017-09-06T00:41:40.575Z,19.80
2017-09-06T00:44:08.926Z,19.80
2017-09-06T00:46:37.303Z,19.80
2017-09-06T00:49:05.730Z,19.80
2017-09-06T00:51:34.023Z,19.90
2017-09-06T00:54:02.442Z,19.80
2017-09-06T00:56:30.823Z,19.80
2017-09-06T00:58:59.099Z,19.80
2017-09-06T01:01:27.418Z,19.80
2017-09-06T01:03:55.723Z,19.80
2017-09-06T01:06:24.043Z,19.80
2017-09-06T01:08:52.398Z,19.80
2017-09-06T01:11:20.885Z,19.80
2017-09-06T01:13:49.183Z,19.80
2017-09-06T01:16:17.530Z,19.80
2017-09-06T01:18:45.915Z,19.80
2017-09-06T01:21:14.292Z,19.80
2017-09-06T01:23:42.677Z,19.80
2017-09-06T01:26:11.051Z,19.80
2017-09-06T01:28:39.430Z,19.70
2017-09-06T01:31:07.827Z,19.80
2017-09-06T01:33:36.150Z,19.70
2017-09-06T01:36:04.550Z,19.70
2017-09-06T01:38:33.043Z,19.70
2017-09-06T01:41:01.419Z,19.70
2017-09-06T01:43:29.802Z,19.70
2017-09-06T01:45:58.123Z,19.70
2017-09-06T01:48:26.461Z,19.70
2017-09-06T01:50:55.538Z,19.70
2017-09-06T01:53:23.843Z,19.70
2017-09-06T01:55:52.920Z,19.70
2017-09-06T01:58:21.216Z,19.70
2017-09-06T02:00:50.275Z,19.70
2017-09-06T02:03:18.663Z,19.70
2017-09-06T02:05:47.003Z,19.70
2017-09-06T02:08:15.415Z,19.70
2017-09-06T02:10:43.804Z,19.60
2017-09-06T02:13:12.190Z,19.70
2017-09-06T02:15:40.496Z,19.70
2017-09-06T02:18:08.835Z,19.70
2017-09-06T02:20:37.308Z,19.70
2017-09-06T02:23:05.609Z,19.70
2017-09-06T02:25:34.064Z,19.70
2017-09-06T02:28:02.394Z,19.70
2017-09-06T02:30:30.678Z,19.70
2017-09-06T02:32:58.994Z,19.70
2017-09-06T02:35:27.383Z,19.70
2017-09-06T02:37:55.702Z,19.70
2017-09-06T02:40:24.008Z,19.80
2017-09-06T02:42:52.411Z,19.80
2017-09-06T02:45:20.776Z,19.80
2017-09-06T02:47:49.166Z,19.80
2017-09-06T02:50:17.467Z,19.70
2017-09-06T02:52:45.923Z,19.70
2017-09-06T02:55:14.299Z,19.70
2017-09-06T02:57:42.777Z,19.70
2017-09-06T03:00:11.157Z,19.70
2017-09-06T03:02:40.259Z,19.60
2017-09-06T03:05:08.635Z,19.60
2017-09-06T03:07:37.107Z,19.60
2017-09-06T03:10:05.434Z,19.60
2017-09-06T03:12:33.747Z,19.70
2017-09-06T03:15:02.148Z,19.60
2017-09-06T03:17:30.519Z,19.60
2017-09-06T03:19:58.892Z,19.70
2017-09-06T03:22:27.267Z,19.70
2017-09-06T03:24:55.648Z,19.70
2017-09-06T03:27:24.026Z,19.70
2017-09-06T03:29:52.407Z,19.80
2017-09-06T03:32:20.731Z,19.80
2017-09-06T03:34:49.037Z,19.80
2017-09-06T03:37:17.634Z,19.70
2017-09-06T03:39:45.915Z,19.70
2017-09-06T03:42:14.399Z,19.60
2017-09-06T03:44:42.696Z,19.60
2017-09-06T03:47:11.011Z,19.50
2017-09-06T03:49:39.332Z,19.50
2017-09-06T03:52:07.708Z,19.40
2017-09-06T03:54:36.187Z,19.30
2017-09-06T03:57:04.791Z,19.20
2017-09-06T03:59:33.154Z,19.00
2017-09-06T04:02:01.518Z,18.80
2017-09-06T04:04:29.901Z,18.80
2017-09-06T04:06:58.224Z,18.70
2017-09-06T04:09:26.513Z,18.60
2017-09-06T04:11:54.835Z,18.50
2017-09-06T04:14:23.915Z,18.60
2017-09-06T04:16:52.252Z,18.50
2017-09-06T04:19:20.535Z,18.50
2017-09-06T04:21:48.855Z,18.50
2017-09-06T04:24:17.148Z,18.50
2017-09-06T04:26:46.335Z,18.50
2017-09-06T04:29:14.662Z,18.40
2017-09-06T04:31:43.095Z,18.50
2017-09-06T04:34:11.424Z,18.50
2017-09-06T04:36:40.160Z,18.50
2017-09-06T04:39:08.470Z,18.60
2017-09-06T04:41:36.758Z,18.60
2017-09-06T04:44:05.182Z,18.60
2017-09-06T04:46:33.558Z,18.60
2017-09-06T04:49:02.035Z,18.60
2017-09-06T04:51:30.336Z,18.60
2017-09-06T04:53:58.695Z,18.60
2017-09-06T04:56:27.006Z,18.60
2017-09-06T04:58:55.325Z,18.60
2017-09-06T05:01:23.722Z,18.60
2017-09-06T05:03:52.031Z,18.60
2017-09-06T05:06:20.378Z,18.60
2017-09-06T05:08:48.679Z,18.70
2017-09-06T05:11:17.130Z,18.70
2017-09-06T05:13:45.828Z,18.70
2017-09-06T05:16:14.887Z,18.80
2017-09-06T05:18:43.208Z,18.70
2017-09-06T05:21:11.503Z,18.80
2017-09-06T05:23:39.832Z,18.80
2017-09-06T05:26:08.131Z,18.90
2017-09-06T05:28:36.503Z,18.80
2017-09-06T05:31:04.885Z,18.80
2017-09-06T05:33:33.363Z,18.90
2017-09-06T05:36:01.747Z,18.90
2017-09-06T05:38:30.034Z,18.90
2017-09-06T05:40:58.405Z,18.90
2017-09-06T05:43:26.687Z,18.90
2017-09-06T05:45:55.763Z,18.80
2017-09-06T05:48:24.050Z,18.80
2017-09-06T05:50:53.012Z,18.80
2017-09-06T05:53:21.424Z,18.80
2017-09-06T05:55:49.785Z,18.70
2017-09-06T05:58:18.090Z,18.60
2017-09-06T06:00:46.635Z,18.50
2017-09-06T06:03:15.032Z,18.50
2017-09-06T06:05:43.399Z,18.50
2017-09-06T06:08:11.781Z,18.60
2017-09-06T06:10:40.097Z,18.60
2017-09-06T06:13:08.427Z,18.70
2017-09-06T06:15:37.505Z,18.80
2017-09-06T06:18:06.006Z,18.80
2017-09-06T06:20:34.302Z,18.80
2017-09-06T06:23:02.627Z,18.80
2017-09-06T06:25:30.926Z,18.80
2017-09-06T06:27:59.220Z,18.70
2017-09-06T06:30:27.525Z,18.70
2017-09-06T06:32:55.869Z,18.70
2017-09-06T06:35:24.199Z,18.70
2017-09-06T06:37:52.520Z,18.80
2017-09-06T06:40:21.003Z,18.90
2017-09-06T06:42:49.371Z,19.00
2017-09-06T06:45:17.755Z,19.00
2017-09-06T06:47:46.075Z,19.20
2017-09-06T06:50:14.374Z,19.30
2017-09-06T06:52:42.768Z,19.40
2017-09-06T06:55:11.050Z,19.50
2017-09-06T06:57:39.371Z,19.50
2017-09-06T07:00:07.714Z,19.60
2017-09-06T07:02:36.187Z,19.60
2017-09-06T07:05:04.574Z,19.60
2017-09-06T07:07:33.667Z,19.30
2017-09-06T07:10:01.997Z,19.30
2017-09-06T07:12:30.333Z,19.40
2017-09-06T07:14:58.659Z,19.60
2017-09-06T07:17:26.962Z,19.80
2017-09-06T07:19:55.291Z,20.00
2017-09-06T07:22:23.591Z,20.20
2017-09-06T07:24:51.939Z,20.50
2017-09-06T07:27:20.235Z,20.80
2017-09-06T07:29:48.866Z,21.10
2017-09-06T07:32:17.156Z,21.30
2017-09-06T07:34:45.473Z,21.30
2017-09-06T07:37:13.831Z,21.30
2017-09-06T07:39:42.138Z,21.40
2017-09-06T07:42:10.458Z,21.40
2017-09-06T07:44:38.760Z,21.60
2017-09-06T07:47:07.085Z,21.60
2017-09-06T07:49:35.386Z,21.50
2017-09-06T07:52:03.730Z,21.50
2017-09-06T07:54:32.067Z,21.30
2017-09-06T07:57:00.474Z,21.10
2017-09-06T07:59:28.768Z,21.10
2017-09-06T08:01:57.059Z,21.30
2017-09-06T08:04:25.384Z,21.60
2017-09-06T08:06:59.444Z,21.70
2017-09-06T08:09:27.775Z,21.80
2017-09-06T08:11:56.102Z,21.70
2017-09-06T08:14:24.835Z,21.60
2017-09-06T08:16:53.139Z,21.60
2017-09-06T08:19:21.444Z,21.70
2017-09-06T08:21:49.785Z,21.80
2017-09-06T08:24:18.082Z,22.10
2017-09-06T08:26:46.428Z,22.00
2017-09-06T08:29:14.841Z,22.10
2017-09-06T08:31:43.965Z,22.20
2017-09-06T08:34:12.267Z,22.10
2017-09-06T08:36:40.688Z,22.00
2017-09-06T08:39:09.026Z,21.90
2017-09-06T08:41:37.467Z,22.00
2017-09-06T08:44:06.537Z,22.10
2017-09-06T08:46:34.853Z,22.10
2017-09-06T08:49:03.320Z,22.20
2017-09-06T08:51:31.603Z,22.40
2017-09-06T08:53:59.926Z,22.50
2017-09-06T08:56:28.222Z,22.60
2017-09-06T08:58:56.554Z,22.60
2017-09-06T09:01:24.854Z,22.80
2017-09-06T09:03:53.193Z,23.10
2017-09-06T09:06:21.504Z,23.10
2017-09-06T09:08:50.011Z,22.80
2017-09-06T09:11:18.323Z,22.50
2017-09-06T09:13:46.668Z,22.20
2017-09-06T09:16:15.019Z,22.10
2017-09-06T09:18:43.356Z,22.20
2017-09-06T09:21:11.767Z,22.30
2017-09-06T09:23:40.874Z,22.20
2017-09-06T09:26:09.445Z,22.20
2017-09-06T09:28:37.838Z,22.20
2017-09-06T09:31:06.162Z,22.00
2017-09-06T09:33:34.501Z,21.80
2017-09-06T09:36:02.832Z,21.60
2017-09-06T09:38:31.179Z,21.30
2017-09-06T09:40:59.485Z,20.80
2017-09-06T09:43:27.811Z,20.30
2017-09-06T09:45:56.218Z,20.10
2017-09-06T09:48:24.698Z,20.00
2017-09-06T09:50:53.023Z,19.90
2017-09-06T09:53:21.343Z,19.80
2017-09-06T09:55:49.680Z,19.70
2017-09-06T09:58:17.962Z,19.50
2017-09-06T10:00:46.280Z,19.20
2017-09-06T10:03:14.599Z,18.90
2017-09-06T10:05:43.155Z,18.60
2017-09-06T10:08:11.455Z,18.50
2017-09-06T10:10:39.794Z,18.40
2017-09-06T10:13:08.151Z,18.40
2017-09-06T10:15:36.487Z,18.50
2017-09-06T10:18:04.809Z,18.60
2017-09-06T10:20:33.115Z,18.60
2017-09-06T10:23:01.432Z,18.60
2017-09-06T10:25:29.739Z,18.80
2017-09-06T10:27:58.190Z,18.90
2017-09-06T10:30:26.617Z,19.00
2017-09-06T10:32:55.272Z,19.00
2017-09-06T10:35:23.915Z,19.10
2017-09-06T10:37:52.239Z,19.20
2017-09-06T10:40:20.577Z,19.40
2017-09-06T10:42:48.881Z,19.30
2017-09-06T10:45:17.236Z,19.30
2017-09-06T10:47:45.571Z,19.20
2017-09-06T10:50:14.670Z,19.60
2017-09-06T10:52:42.959Z,19.60
2017-09-06T10:55:11.623Z,19.90
2017-09-06T10:57:39.915Z,20.10
2017-09-06T11:00:08.223Z,19.90
2017-09-06T11:02:36.547Z,19.70
2017-09-06T11:05:04.874Z,19.70
2017-09-06T11:07:33.210Z,19.70
2017-09-06T11:10:01.529Z,19.60
2017-09-06T11:12:29.841Z,19.50
2017-09-06T11:14:58.170Z,19.40
2017-09-06T11:17:26.527Z,19.60
2017-09-06T11:19:54.948Z,19.80
2017-09-06T11:22:23.248Z,19.90
2017-09-06T11:24:51.587Z,19.90
2017-09-06T11:27:19.887Z,20.00
2017-09-06T11:29:48.327Z,19.90
2017-09-06T11:32:16.636Z,19.70
2017-09-06T11:34:44.950Z,19.50
2017-09-06T11:37:13.283Z,18.90
2017-09-06T11:39:41.589Z,18.50
2017-09-06T11:42:09.935Z,18.10
2017-09-06T11:44:38.264Z,18.00
2017-09-06T11:47:06.571Z,17.80
2017-09-06T11:49:34.869Z,17.80
2017-09-06T11:52:03.396Z,17.70
2017-09-06T11:54:32.465Z,17.70
2017-09-06T11:57:00.786Z,17.60
2017-09-06T11:59:29.106Z,17.80
2017-09-06T12:01:57.402Z,17.90
2017-09-06T12:04:26.610Z,18.30
2017-09-06T12:06:54.939Z,18.20
2017-09-06T12:09:23.265Z,18.50
2017-09-06T12:11:51.586Z,18.60
2017-09-06T12:14:19.889Z,18.60
2017-09-06T12:16:48.189Z,18.50
2017-09-06T12:19:16.480Z,18.40
2017-09-06T12:21:44.803Z,18.30
2017-09-06T12:24:13.091Z,18.30
2017-09-06T12:26:41.403Z,18.40
2017-09-06T12:29:09.709Z,18.50
2017-09-06T12:31:38.259Z,18.60
2017-09-06T12:34:06.559Z,18.70
2017-09-06T12:36:34.888Z,18.70
2017-09-06T12:39:03.212Z,18.60
2017-09-06T12:41:31.653Z,18.50
2017-09-06T12:43:59.961Z,18.40
2017-09-06T12:46:28.256Z,18.30
2017-09-06T12:48:56.587Z,18.30
2017-09-06T12:51:24.886Z,18.30
2017-09-06T12:53:53.199Z,18.40
2017-09-06T12:56:21.486Z,18.50
2017-09-06T12:58:50.113Z,18.70
2017-09-06T13:01:18.440Z,18.80
2017-09-06T13:03:47.543Z,19.00
2017-09-06T13:06:15.887Z,19.00
2017-09-06T13:08:44.208Z,18.90
2017-09-06T13:11:12.535Z,18.80
2017-09-06T13:13:40.835Z,18.80
2017-09-06T13:16:09.271Z,18.90
2017-09-06T13:18:37.571Z,18.90
2017-09-06T13:21:05.895Z,18.90
2017-09-06T13:23:34.197Z,18.80
2017-09-06T13:26:02.620Z,18.80
2017-09-06T13:28:30.922Z,18.80
2017-09-06T13:30:59.247Z,18.80
2017-09-06T13:33:27.574Z,18.70
2017-09-06T13:35:55.901Z,18.70
2017-09-06T13:38:24.250Z,18.60
2017-09-06T13:40:52.535Z,18.60
2017-09-06T13:43:20.851Z,18.20
2017-09-06T13:45:49.148Z,17.90
2017-09-06T13:48:17.475Z,17.60
2017-09-06T13:50:45.801Z,17.60
2017-09-06T13:53:14.310Z,17.80
2017-09-06T13:55:42.629Z,18.00
2017-09-06T13:58:10.910Z,18.20
2017-09-06T14:00:39.207Z,18.20
2017-09-06T14:03:07.507Z,18.20
2017-09-06T14:05:35.822Z,18.20
2017-09-06T14:08:04.123Z,18.30
2017-09-06T14:10:32.539Z,18.30
2017-09-06T14:13:00.941Z,18.30
2017-09-06T14:15:29.230Z,18.30
2017-09-06T14:17:57.552Z,18.30
2017-09-06T14:20:25.852Z,18.50
2017-09-06T14:22:54.162Z,18.60
2017-09-06T14:25:22.469Z,18.60
2017-09-06T14:27:50.767Z,18.60
2017-09-06T14:30:19.058Z,18.40
2017-09-06T14:32:47.466Z,18.30
2017-09-06T14:35:16.514Z,18.50
2017-09-06T14:37:44.824Z,18.40
2017-09-06T14:40:13.157Z,18.40
2017-09-06T14:42:41.442Z,18.40
2017-09-06T14:45:09.766Z,18.30
2017-09-06T14:47:38.059Z,18.30
2017-09-06T14:50:06.474Z,18.20
2017-09-06T14:52:34.753Z,18.10
2017-09-06T14:55:03.042Z,18.00
2017-09-06T14:57:31.363Z,18.10
2017-09-06T14:59:59.670Z,18.20
2017-09-06T15:02:27.988Z,18.20
2017-09-06T15:04:56.288Z,18.20
2017-09-06T15:07:24.614Z,18.10
2017-09-06T15:09:52.917Z,18.10
2017-09-06T15:12:21.245Z,18.10
2017-09-06T15:14:49.567Z,18.10
2017-09-06T15:17:18.013Z,18.10
2017-09-06T15:19:46.315Z,18.10
2017-09-06T15:22:14.610Z,18.00
2017-09-06T15:24:42.946Z,17.90
2017-09-06T15:27:12.028Z,17.70
2017-09-06T15:29:40.353Z,17.70
2017-09-06T15:32:08.638Z,17.70
2017-09-06T15:34:37.298Z,17.70
2017-09-06T15:37:05.598Z,17.60
2017-09-06T15:39:33.910Z,17.50
2017-09-06T15:42:02.252Z,17.60
2017-09-06T15:44:30.596Z,17.40
2017-09-06T15:46:58.911Z,17.30
2017-09-06T15:49:27.194Z,17.20
2017-09-06T15:51:55.520Z,17.20
2017-09-06T15:54:24.606Z,17.10
2017-09-06T15:56:52.941Z,17.10
2017-09-06T15:59:21.266Z,17.10
2017-09-06T16:01:49.560Z,17.10
2017-09-06T16:04:17.883Z,17.10
2017-09-06T16:06:46.193Z,17.00
2017-09-06T16:09:14.699Z,17.00
2017-09-06T16:11:42.975Z,17.10
2017-09-06T16:14:11.275Z,17.20
2017-09-06T16:16:39.619Z,17.10
2017-09-06T16:19:07.898Z,17.10
2017-09-06T16:21:36.226Z,17.20
2017-09-06T16:24:04.535Z,17.20
2017-09-06T16:26:32.943Z,17.30
2017-09-06T16:29:01.206Z,17.40
2017-09-06T16:31:29.539Z,17.40
2017-09-06T16:33:57.890Z,17.50
2017-09-06T16:36:26.203Z,17.40
2017-09-06T16:38:54.494Z,17.30
2017-09-06T16:41:22.923Z,17.20
2017-09-06T16:43:51.226Z,17.20
2017-09-06T16:46:19.538Z,17.10
2017-09-06T16:48:47.932Z,17.00
2017-09-06T16:51:16.314Z,16.70
2017-09-06T16:53:44.791Z,15.80
2017-09-06T16:56:13.088Z,15.20
2017-09-06T16:58:41.395Z,14.80
2017-09-06T17:01:09.690Z,14.50
2017-09-06T17:03:38.143Z,14.40
2017-09-06T17:06:06.435Z,14.40
2017-09-06T17:08:34.734Z,14.40
2017-09-06T17:11:03.051Z,14.30
2017-09-06T17:13:31.358Z,14.30
2017-09-06T17:15:59.684Z,14.20
2017-09-06T17:18:27.982Z,14.10
2017-09-06T17:20:56.327Z,14.00
2017-09-06T17:23:24.652Z,14.00
2017-09-06T17:25:53.002Z,14.00
2017-09-06T17:28:21.584Z,13.90
2017-09-06T17:30:49.987Z,13.90
2017-09-06T17:33:18.298Z,13.90
2017-09-06T17:35:46.590Z,13.90
2017-09-06T17:38:14.908Z,14.00
2017-09-06T17:40:43.210Z,14.00
2017-09-06T17:43:11.546Z,14.00
2017-09-06T17:45:39.868Z,14.00
2017-09-06T17:48:08.366Z,14.00
2017-09-06T17:50:36.680Z,14.00
2017-09-06T17:53:05.000Z,14.00
2017-09-06T17:55:33.430Z,13.90
2017-09-06T17:58:01.724Z,13.90
2017-09-06T18:00:30.019Z,13.80
2017-09-06T18:02:58.450Z,13.80
2017-09-06T18:05:26.755Z,13.80
2017-09-06T18:07:55.063Z,13.80
2017-09-06T18:10:23.380Z,13.70
2017-09-06T18:12:51.714Z,13.70
2017-09-06T18:15:20.031Z,13.60
2017-09-06T18:17:48.412Z,13.60
2017-09-06T18:20:16.743Z,13.60
2017-09-06T18:22:45.167Z,13.50
2017-09-06T18:25:14.260Z,13.50
2017-09-06T18:27:43.518Z,13.40
2017-09-06T18:30:11.839Z,13.40
2017-09-06T18:32:40.130Z,13.40
2017-09-06T18:35:08.491Z,13.40
2017-09-06T18:37:36.866Z,13.40
2017-09-06T18:40:06.986Z,13.30
2017-09-06T18:42:35.303Z,13.30
2017-09-06T18:45:03.619Z,13.30
2017-09-06T18:47:31.915Z,13.30
2017-09-06T18:50:00.392Z,13.30
2017-09-06T18:52:28.762Z,13.20
2017-09-06T18:54:57.094Z,13.30
2017-09-06T18:57:25.522Z,13.20
2017-09-06T18:59:53.822Z,13.20
2017-09-06T19:02:22.142Z,13.10
2017-09-06T19:04:50.471Z,13.10
2017-09-06T19:07:18.814Z,13.10
2017-09-06T19:09:47.345Z,13.10
2017-09-06T19:12:15.675Z,13.10
2017-09-06T19:14:44.399Z,13.10
2017-09-06T19:17:12.723Z,13.10
2017-09-06T19:19:41.023Z,13.10
2017-09-06T19:22:09.449Z,13.10
2017-09-06T19:24:37.814Z,13.10
2017-09-06T19:27:06.119Z,13.10
2017-09-06T19:29:34.463Z,13.10
2017-09-06T19:32:02.790Z,13.10
2017-09-06T19:34:31.284Z,13.10
2017-09-06T19:36:59.674Z,13.10
2017-09-06T19:39:27.967Z,13.10
2017-09-06T19:41:56.558Z,13.10
2017-09-06T19:44:24.843Z,13.10
2017-09-06T19:46:53.167Z,13.10
2017-09-06T19:49:21.568Z,13.00
2017-09-06T19:51:50.068Z,13.00
2017-09-06T19:54:18.450Z,13.00
2017-09-06T19:56:46.775Z,13.10
2017-09-06T19:59:15.127Z,13.10
2017-09-06T20:01:43.471Z,13.10
2017-09-06T20:04:11.853Z,13.10
2017-09-06T20:06:40.143Z,13.20
2017-09-06T20:09:08.499Z,13.20
2017-09-06T20:11:36.798Z,13.20
2017-09-06T20:14:05.127Z,13.20
2017-09-06T20:16:33.542Z,13.30
2017-09-06T20:19:02.103Z,13.30
2017-09-06T20:21:30.895Z,13.30
2017-09-06T20:23:59.270Z,13.30
2017-09-06T20:26:27.586Z,13.30
2017-09-06T20:28:55.935Z,13.30
2017-09-06T20:31:24.421Z,13.30
2017-09-06T20:33:53.736Z,13.30
2017-09-06T20:36:22.062Z,13.30
2017-09-06T20:38:50.355Z,13.40
2017-09-06T20:41:18.838Z,13.40
2017-09-06T20:43:47.121Z,13.40
2017-09-06T20:46:15.902Z,13.50
2017-09-06T20:48:44.231Z,13.50
2017-09-06T20:51:12.533Z,13.50
2017-09-06T20:53:40.854Z,13.50
2017-09-06T20:56:09.311Z,13.50
2017-09-06T20:58:38.099Z,13.50
2017-09-06T21:01:06.400Z,13.50
2017-09-06T21:03:34.702Z,13.60
2017-09-06T21:06:03.030Z,13.60
2017-09-06T21:08:31.328Z,13.60
2017-09-06T21:10:59.823Z,13.60
2017-09-06T21:13:28.131Z,13.60
2017-09-06T21:15:56.416Z,13.60
2017-09-06T21:18:24.840Z,13.50
2017-09-06T21:20:53.142Z,13.60
2017-09-06T21:23:21.459Z,13.60
2017-09-06T21:25:49.787Z,13.60
2017-09-06T21:28:18.083Z,13.60
2017-09-06T21:30:46.398Z,13.60
2017-09-06T21:33:14.699Z,13.50
2017-09-06T21:35:43.146Z,13.50
2017-09-06T21:38:11.427Z,13.50
2017-09-06T21:40:39.757Z,13.50
2017-09-06T21:43:08.086Z,13.50
2017-09-06T21:45:36.369Z,13.50
2017-09-06T21:48:04.699Z,13.50
2017-09-06T21:50:33.011Z,13.40
2017-09-06T21:53:01.493Z,13.40
2017-09-06T21:55:29.816Z,13.40
2017-09-06T21:57:58.155Z,13.40
2017-09-06T22:00:26.523Z,13.40
2017-09-06T22:02:54.832Z,13.40
2017-09-06T22:05:23.171Z,13.40
2017-09-06T22:07:51.478Z,13.40
2017-09-06T22:10:19.774Z,13.40
2017-09-06T22:12:48.102Z,13.40
2017-09-06T22:15:16.694Z,13.40
2017-09-06T22:17:45.000Z,13.40
2017-09-06T22:20:13.298Z,13.40
2017-09-06T22:22:41.715Z,13.40
2017-09-06T22:25:10.092Z,13.40
2017-09-06T22:27:38.409Z,13.40
2017-09-06T22:30:06.699Z,13.40
2017-09-06T22:32:35.332Z,13.40
2017-09-06T22:35:03.607Z,13.40
2017-09-06T22:37:31.933Z,13.40
2017-09-06T22:40:00.372Z,13.30
2017-09-06T22:42:29.459Z,13.30
2017-09-06T22:44:57.782Z,13.20
2017-09-06T22:47:26.104Z,13.20
2017-09-06T22:49:54.422Z,13.30
2017-09-06T22:52:22.730Z,13.20
2017-09-06T22:54:51.259Z,13.30
2017-09-06T22:57:19.565Z,13.30
2017-09-06T22:59:47.906Z,13.30
2017-09-06T23:02:16.230Z,13.30
2017-09-06T23:04:44.532Z,13.30
2017-09-06T23:07:12.857Z,13.30
2017-09-06T23:09:41.223Z,13.20
2017-09-06T23:12:09.691Z,13.20
2017-09-06T23:14:38.006Z,13.20
2017-09-06T23:17:06.346Z,13.20
2017-09-06T23:19:34.667Z,13.20
2017-09-06T23:22:03.000Z,13.20
2017-09-06T23:24:31.379Z,13.20
2017-09-06T23:27:00.478Z,13.20
2017-09-06T23:29:28.847Z,13.10
2017-09-06T23:31:57.399Z,13.10
2017-09-06T23:34:25.723Z,13.10
2017-09-06T23:36:54.077Z,13.10
2017-09-06T23:39:22.403Z,13.10
2017-09-06T23:41:51.181Z,13.20
2017-09-06T23:44:19.637Z,13.20
2017-09-06T23:46:48.015Z,13.30
2017-09-06T23:49:16.299Z,13.30
2017-09-06T23:51:44.664Z,13.30
2017-09-06T23:54:13.045Z,13.40
2017-09-06T23:56:41.415Z,13.40
2017-09-06T23:59:09.813Z,13.40
