createdAt,value
2019-01-13T00:02:15.580Z,85.70
2019-01-13T00:04:45.958Z,85.69
2019-01-13T00:07:17.541Z,85.66
2019-01-13T00:09:48.152Z,85.64
2019-01-13T00:12:18.741Z,85.62
2019-01-13T00:14:50.657Z,85.61
2019-01-13T00:17:21.257Z,85.58
2019-01-13T00:19:53.005Z,85.57
2019-01-13T00:22:23.347Z,85.53
2019-01-13T00:25:02.127Z,85.51
2019-01-13T00:27:29.183Z,85.49
2019-01-13T00:29:59.863Z,85.45
2019-01-13T00:32:30.260Z,85.42
2019-01-13T00:35:00.981Z,85.40
2019-01-13T00:37:33.338Z,85.34
2019-01-13T00:40:04.427Z,85.29
2019-01-13T00:42:39.824Z,85.22
2019-01-13T00:45:11.081Z,85.16
2019-01-13T00:47:41.775Z,85.07
2019-01-13T00:50:14.270Z,85.00
2019-01-13T00:52:45.195Z,84.95
2019-01-13T00:55:15.992Z,84.87
2019-01-13T00:57:46.455Z,84.79
2019-01-13T01:00:26.521Z,84.59
2019-01-13T01:02:53.178Z,84.40
2019-01-13T01:05:24.237Z,84.34
2019-01-13T01:07:54.943Z,84.16
2019-01-13T01:10:25.608Z,84.08
2019-01-13T01:13:04.884Z,83.96
2019-01-13T01:15:35.278Z,83.81
2019-01-13T01:18:05.761Z,83.62
2019-01-13T01:20:37.087Z,83.56
2019-01-13T01:23:07.398Z,83.48
2019-01-13T01:25:39.125Z,83.40
2019-01-13T01:28:09.525Z,83.29
2019-01-13T01:30:40.189Z,83.21
2019-01-13T01:33:10.855Z,83.12
2019-01-13T01:35:41.512Z,83.08
2019-01-13T01:38:12.077Z,83.05
2019-01-13T01:40:42.828Z,82.94
2019-01-13T01:43:13.491Z,82.91
2019-01-13T01:45:43.850Z,82.88
2019-01-13T01:48:14.546Z,82.80
2019-01-13T01:50:44.876Z,82.73
2019-01-13T01:53:24.248Z,82.62
2019-01-13T01:55:49.251Z,82.60
2019-01-13T01:58:26.499Z,82.62
2019-01-13T02:00:56.004Z,82.68
2019-01-13T02:03:26.739Z,82.80
2019-01-13T02:05:57.029Z,82.80
2019-01-13T02:08:28.659Z,82.92
2019-01-13T02:10:58.981Z,83.10
2019-01-13T02:13:29.594Z,83.23
2019-01-13T02:15:59.911Z,83.40
2019-01-13T02:18:30.508Z,83.55
2019-01-13T02:21:07.242Z,83.66
2019-01-13T02:23:37.742Z,83.78
2019-01-13T02:26:08.101Z,83.92
2019-01-13T02:28:40.094Z,84.04
2019-01-13T02:31:10.437Z,84.14
2019-01-13T02:33:41.804Z,84.22
2019-01-13T02:36:12.434Z,84.30
2019-01-13T02:38:45.386Z,84.37
2019-01-13T02:41:17.308Z,84.43
2019-01-13T02:43:47.907Z,84.46
2019-01-13T02:46:18.233Z,84.48
2019-01-13T02:48:49.776Z,84.55
2019-01-13T02:51:20.089Z,84.61
2019-01-13T02:53:50.426Z,84.68
2019-01-13T02:56:21.119Z,84.75
2019-01-13T02:58:51.793Z,84.79
2019-01-13T03:01:23.535Z,84.85
2019-01-13T03:03:53.899Z,84.93
2019-01-13T03:06:24.401Z,84.99
2019-01-13T03:08:58.133Z,85.05
2019-01-13T03:11:28.469Z,85.10
2019-01-13T03:13:58.869Z,85.17
2019-01-13T03:16:29.685Z,85.22
2019-01-13T03:18:59.996Z,85.28
2019-01-13T03:21:30.573Z,85.32
2019-01-13T03:24:00.943Z,85.39
2019-01-13T03:26:34.723Z,85.41
2019-01-13T03:29:05.215Z,85.46
2019-01-13T03:31:40.721Z,85.49
2019-01-13T03:34:11.035Z,85.53
2019-01-13T03:36:41.310Z,85.59
2019-01-13T03:39:11.765Z,85.61
2019-01-13T03:41:42.799Z,85.65
2019-01-13T03:44:13.155Z,85.70
2019-01-13T03:46:44.856Z,85.74
2019-01-13T03:49:15.177Z,85.74
2019-01-13T03:51:45.845Z,85.79
2019-01-13T03:54:16.741Z,85.81
2019-01-13T03:56:47.360Z,85.85
2019-01-13T03:59:17.992Z,85.88
2019-01-13T04:01:51.033Z,85.92
2019-01-13T04:04:21.510Z,85.94
2019-01-13T04:06:51.854Z,85.97
2019-01-13T04:09:27.078Z,86.01
2019-01-13T04:11:57.504Z,86.04
2019-01-13T04:14:28.506Z,86.05
2019-01-13T04:16:58.885Z,86.09
2019-01-13T04:19:29.250Z,86.12
2019-01-13T04:21:59.800Z,86.15
2019-01-13T04:24:30.219Z,86.15
2019-01-13T04:27:00.787Z,86.21
2019-01-13T04:29:31.108Z,86.23
2019-01-13T04:32:01.624Z,86.24
2019-01-13T04:34:32.214Z,86.28
2019-01-13T04:37:02.852Z,86.28
2019-01-13T04:39:35.797Z,86.33
2019-01-13T04:42:06.167Z,86.35
2019-01-13T04:44:38.344Z,86.36
2019-01-13T04:47:12.056Z,86.38
2019-01-13T04:49:42.362Z,86.39
2019-01-13T04:52:12.646Z,86.40
2019-01-13T04:54:42.980Z,86.43
2019-01-13T04:57:18.448Z,86.44
2019-01-13T04:59:47.227Z,86.47
2019-01-13T05:02:17.546Z,86.48
2019-01-13T05:04:48.003Z,86.51
2019-01-13T05:07:20.464Z,86.53
2019-01-13T05:09:50.991Z,86.51
2019-01-13T05:12:21.343Z,86.54
2019-01-13T05:14:51.705Z,86.56
2019-01-13T05:17:22.628Z,86.57
2019-01-13T05:19:52.972Z,86.59
2019-01-13T05:22:26.513Z,86.60
2019-01-13T05:24:56.842Z,86.60
2019-01-13T05:27:29.779Z,86.63
2019-01-13T05:30:00.193Z,86.65
2019-01-13T05:32:32.047Z,86.65
2019-01-13T05:35:02.313Z,86.66
2019-01-13T05:37:33.140Z,86.66
2019-01-13T05:40:03.458Z,86.67
2019-01-13T05:42:33.975Z,86.70
2019-01-13T05:45:05.601Z,86.69
2019-01-13T05:47:36.272Z,86.70
2019-01-13T05:50:07.986Z,86.71
2019-01-13T05:52:39.978Z,86.72
2019-01-13T05:55:10.370Z,86.73
2019-01-13T05:57:47.175Z,86.74
2019-01-13T06:00:25.869Z,86.75
2019-01-13T06:02:58.567Z,86.75
2019-01-13T06:05:29.464Z,86.77
2019-01-13T06:08:00.176Z,86.77
2019-01-13T06:10:30.487Z,86.78
2019-01-13T06:13:03.654Z,86.81
2019-01-13T06:15:34.642Z,86.81
2019-01-13T06:18:05.227Z,86.84
2019-01-13T06:20:35.529Z,86.83
2019-01-13T06:23:07.042Z,86.83
2019-01-13T06:25:42.330Z,86.86
2019-01-13T06:28:09.844Z,86.88
2019-01-13T06:30:40.124Z,86.88
2019-01-13T06:33:10.698Z,86.89
2019-01-13T06:35:41.007Z,86.89
2019-01-13T06:38:16.834Z,86.93
2019-01-13T06:40:47.153Z,86.92
2019-01-13T06:43:17.438Z,86.94
2019-01-13T06:45:47.754Z,86.93
2019-01-13T06:48:18.185Z,86.94
2019-01-13T06:50:48.694Z,86.97
2019-01-13T06:53:19.159Z,86.99
2019-01-13T06:55:49.642Z,86.99
2019-01-13T06:58:19.978Z,86.99
2019-01-13T07:00:52.297Z,87.00
2019-01-13T07:03:22.706Z,87.04
2019-01-13T07:05:53.130Z,87.04
2019-01-13T07:08:23.951Z,87.04
2019-01-13T07:10:54.556Z,87.05
2019-01-13T07:13:26.317Z,87.04
2019-01-13T07:15:58.964Z,87.08
2019-01-13T07:18:30.536Z,87.07
2019-01-13T07:21:02.758Z,87.07
2019-01-13T07:23:33.103Z,87.08
2019-01-13T07:26:04.774Z,87.09
2019-01-13T07:28:35.452Z,87.11
2019-01-13T07:31:06.062Z,87.14
2019-01-13T07:33:36.412Z,87.14
2019-01-13T07:36:07.141Z,87.15
2019-01-13T07:38:37.667Z,87.14
2019-01-13T07:41:12.243Z,87.16
2019-01-13T07:43:42.853Z,87.15
2019-01-13T07:46:20.644Z,87.17
2019-01-13T07:48:51.209Z,87.20
2019-01-13T07:51:24.342Z,87.19
2019-01-13T07:53:56.237Z,87.19
2019-01-13T07:56:27.401Z,87.22
2019-01-13T07:58:59.515Z,87.22
2019-01-13T08:01:29.828Z,87.22
2019-01-13T08:04:00.173Z,87.24
2019-01-13T08:06:31.913Z,87.25
2019-01-13T08:09:05.284Z,87.27
2019-01-13T08:11:35.579Z,87.28
2019-01-13T08:14:06.526Z,87.27
2019-01-13T08:16:39.060Z,87.31
2019-01-13T08:19:09.716Z,87.30
2019-01-13T08:21:40.049Z,87.33
2019-01-13T08:24:10.390Z,87.32
2019-01-13T08:26:49.906Z,87.34
2019-01-13T08:29:20.581Z,87.35
2019-01-13T08:32:02.042Z,87.35
2019-01-13T08:34:32.527Z,87.37
2019-01-13T08:37:14.546Z,87.38
2019-01-13T08:39:45.370Z,87.36
2019-01-13T08:42:17.072Z,87.37
2019-01-13T08:44:49.121Z,87.40
2019-01-13T08:47:19.524Z,87.37
2019-01-13T08:49:50.056Z,87.39
2019-01-13T08:52:25.983Z,87.39
2019-01-13T08:54:56.361Z,87.40
2019-01-13T08:57:26.855Z,87.39
2019-01-13T09:02:19.764Z,87.41
2019-01-13T09:04:50.075Z,87.39
2019-01-13T09:07:23.200Z,87.40
2019-01-13T09:10:14.216Z,87.39
2019-01-13T09:12:44.922Z,87.52
2019-01-13T09:15:19.841Z,87.52
2019-01-13T09:17:52.536Z,87.39
2019-01-13T09:20:28.225Z,87.38
2019-01-13T09:23:00.314Z,87.36
2019-01-13T09:25:32.418Z,87.35
2019-01-13T09:28:04.002Z,87.36
2019-01-13T09:30:34.331Z,87.17
2019-01-13T09:33:08.013Z,87.17
2019-01-13T09:35:38.297Z,87.29
2019-01-13T09:38:09.186Z,87.30
2019-01-13T09:40:39.455Z,87.25
2019-01-13T09:43:10.022Z,87.18
2019-01-13T09:45:40.338Z,87.17
2019-01-13T09:48:10.927Z,87.17
2019-01-13T09:50:45.839Z,87.11
2019-01-13T09:53:16.205Z,87.08
2019-01-13T09:55:46.519Z,87.07
2019-01-13T09:58:17.156Z,87.04
2019-01-13T10:00:47.758Z,87.06
2019-01-13T10:03:18.295Z,87.04
2019-01-13T10:05:48.815Z,86.98
2019-01-13T10:08:20.595Z,86.97
2019-01-13T10:10:52.744Z,86.94
2019-01-13T10:13:32.229Z,86.93
2019-01-13T10:16:02.624Z,86.91
2019-01-13T10:18:34.134Z,86.89
2019-01-13T10:21:04.781Z,86.92
2019-01-13T10:23:36.480Z,86.89
2019-01-13T10:26:11.446Z,86.79
2019-01-13T10:28:42.424Z,86.76
2019-01-13T10:31:12.897Z,86.77
2019-01-13T10:33:45.753Z,86.77
2019-01-13T10:36:16.096Z,86.71
2019-01-13T10:38:46.778Z,86.70
2019-01-13T10:41:17.510Z,86.71
2019-01-13T10:43:49.780Z,86.72
2019-01-13T10:46:22.271Z,86.72
2019-01-13T10:49:01.532Z,86.73
2019-01-13T10:51:32.089Z,86.67
2019-01-13T10:54:09.247Z,86.67
2019-01-13T10:56:41.846Z,86.65
2019-01-13T10:59:12.200Z,86.67
2019-01-13T11:01:47.751Z,86.67
2019-01-13T11:04:18.107Z,86.53
2019-01-13T11:06:48.483Z,86.46
2019-01-13T11:09:19.105Z,86.41
2019-01-13T11:11:55.970Z,86.37
2019-01-13T11:14:28.179Z,86.37
2019-01-13T11:16:58.667Z,86.42
2019-01-13T11:19:29.308Z,86.43
2019-01-13T11:21:59.843Z,86.45
2019-01-13T11:24:31.991Z,86.40
2019-01-13T11:27:02.405Z,86.41
2019-01-13T11:29:34.597Z,86.36
2019-01-13T11:32:07.979Z,86.30
2019-01-13T11:34:39.157Z,86.33
2019-01-13T11:37:11.259Z,86.30
2019-01-13T11:39:41.834Z,86.27
2019-01-13T11:42:17.113Z,86.23
2019-01-13T11:44:47.760Z,86.26
2019-01-13T11:47:18.135Z,86.23
2019-01-13T11:49:48.762Z,86.24
2019-01-13T11:52:19.114Z,86.22
2019-01-13T11:54:50.441Z,86.08
2019-01-13T11:57:20.787Z,86.08
2019-01-13T11:59:56.423Z,86.12
2019-01-13T12:02:32.534Z,86.11
2019-01-13T12:05:01.066Z,86.10
2019-01-13T12:07:33.055Z,86.12
2019-01-13T12:10:15.471Z,86.06
2019-01-13T12:12:44.642Z,86.07
2019-01-13T12:15:18.474Z,86.06
2019-01-13T12:17:49.969Z,86.08
2019-01-13T12:20:24.886Z,86.08
2019-01-13T12:22:54.090Z,86.09
2019-01-13T12:25:29.498Z,86.09
2019-01-13T12:28:00.895Z,86.03
2019-01-13T12:30:32.989Z,86.08
2019-01-13T12:33:03.522Z,86.08
2019-01-13T12:35:34.166Z,85.98
2019-01-13T12:38:05.023Z,85.98
2019-01-13T12:40:36.719Z,86.09
2019-01-13T12:43:09.263Z,86.12
2019-01-13T12:45:39.808Z,86.11
2019-01-13T12:48:16.181Z,86.12
2019-01-13T12:50:48.426Z,86.15
2019-01-13T12:53:18.811Z,86.15
2019-01-13T12:55:50.904Z,86.20
2019-01-13T12:58:21.601Z,86.19
2019-01-13T13:00:58.530Z,86.20
2019-01-13T13:03:31.756Z,86.19
2019-01-13T13:06:06.623Z,86.23
2019-01-13T13:08:38.604Z,86.21
2019-01-13T13:11:10.335Z,86.22
2019-01-13T13:13:40.950Z,86.23
2019-01-13T13:16:11.583Z,86.27
2019-01-13T13:18:42.060Z,86.28
2019-01-13T13:21:12.950Z,86.29
2019-01-13T13:23:46.632Z,86.31
2019-01-13T13:26:17.230Z,86.33
2019-01-13T13:28:51.570Z,86.37
2019-01-13T13:31:22.554Z,86.34
2019-01-13T13:33:54.874Z,86.38
2019-01-13T13:36:27.894Z,86.40
2019-01-13T13:38:58.538Z,86.40
2019-01-13T13:41:31.021Z,86.36
2019-01-13T13:44:01.406Z,86.35
2019-01-13T13:46:32.292Z,86.40
2019-01-13T13:49:02.788Z,86.39
2019-01-13T13:51:37.932Z,86.40
2019-01-13T13:54:08.304Z,86.41
2019-01-13T13:56:39.011Z,86.40
2019-01-13T13:59:09.385Z,86.42
2019-01-13T14:01:39.929Z,86.44
2019-01-13T14:04:10.381Z,86.43
2019-01-13T14:06:40.948Z,86.45
2019-01-13T14:09:13.111Z,86.49
2019-01-13T14:11:43.897Z,86.43
2019-01-13T14:14:14.271Z,86.44
2019-01-13T14:16:46.884Z,86.42
2019-01-13T14:19:19.415Z,86.47
2019-01-13T14:21:49.743Z,86.48
2019-01-13T14:24:20.226Z,86.49
2019-01-13T14:26:51.031Z,86.51
2019-01-13T14:29:21.446Z,86.53
2019-01-13T14:31:51.813Z,86.49
2019-01-13T14:34:25.475Z,86.50
2019-01-13T14:36:55.817Z,86.52
2019-01-13T14:39:26.466Z,86.53
2019-01-13T14:41:58.776Z,86.51
2019-01-13T14:44:29.486Z,86.48
2019-01-13T14:47:01.941Z,86.46
2019-01-13T14:49:33.982Z,86.49
2019-01-13T14:52:04.504Z,86.47
2019-01-13T14:54:37.154Z,86.48
2019-01-13T14:57:07.868Z,86.52
2019-01-13T14:59:43.540Z,86.53
2019-01-13T15:02:14.998Z,86.53
2019-01-13T15:04:56.587Z,86.56
2019-01-13T15:07:22.122Z,86.57
2019-01-13T15:09:53.927Z,86.52
2019-01-13T15:12:24.513Z,86.54
2019-01-13T15:14:55.287Z,86.51
2019-01-13T15:17:25.670Z,86.51
2019-01-13T15:19:57.531Z,86.47
2019-01-13T15:22:28.047Z,86.47
2019-01-13T15:25:01.343Z,86.47
2019-01-13T15:27:33.362Z,86.42
2019-01-13T15:30:05.537Z,86.39
2019-01-13T15:32:35.922Z,86.41
2019-01-13T15:35:07.248Z,86.38
2019-01-13T15:37:40.959Z,86.33
2019-01-13T15:40:15.581Z,86.37
2019-01-13T15:42:49.029Z,86.34
2019-01-13T15:45:21.040Z,86.34
2019-01-13T15:47:51.366Z,86.32
2019-01-13T15:50:25.389Z,86.25
2019-01-13T15:52:55.760Z,86.24
2019-01-13T15:55:27.657Z,86.20
2019-01-13T15:57:58.199Z,86.18
2019-01-13T16:00:34.238Z,86.17
2019-01-13T16:03:08.301Z,86.14
2019-01-13T16:05:42.561Z,86.16
2019-01-13T16:08:14.559Z,86.13
2019-01-13T16:10:48.413Z,86.13
2019-01-13T16:13:18.889Z,86.13
2019-01-13T16:15:49.655Z,86.06
2019-01-13T16:18:20.007Z,86.06
2019-01-13T16:20:51.816Z,86.08
2019-01-13T16:23:24.588Z,86.08
2019-01-13T16:25:55.560Z,86.05
2019-01-13T16:28:25.917Z,86.04
2019-01-13T16:30:56.855Z,86.05
2019-01-13T16:33:27.486Z,86.02
2019-01-13T16:36:01.738Z,86.02
2019-01-13T16:38:32.568Z,86.03
2019-01-13T16:41:08.568Z,86.02
2019-01-13T16:43:40.202Z,86.02
2019-01-13T16:46:11.027Z,86.01
2019-01-13T16:48:41.634Z,85.97
2019-01-13T16:51:13.291Z,85.95
2019-01-13T16:53:43.712Z,85.90
2019-01-13T16:56:14.556Z,85.90
2019-01-13T16:58:45.529Z,85.89
2019-01-13T17:01:15.953Z,85.90
2019-01-13T17:03:47.666Z,85.93
2019-01-13T17:06:18.010Z,85.90
2019-01-13T17:08:48.951Z,85.82
2019-01-13T17:11:22.700Z,85.81
2019-01-13T17:13:55.744Z,85.83
2019-01-13T17:16:31.250Z,85.77
2019-01-13T17:19:01.376Z,85.77
2019-01-13T17:21:31.828Z,85.76
2019-01-13T17:24:02.697Z,85.77
2019-01-13T17:26:33.118Z,85.71
2019-01-13T17:29:03.784Z,85.99
2019-01-13T17:31:34.175Z,85.99
2019-01-13T17:34:04.711Z,85.58
2019-01-13T17:36:40.921Z,85.42
2019-01-13T17:39:13.476Z,85.43
2019-01-13T17:41:44.048Z,85.38
2019-01-13T17:44:14.694Z,85.37
2019-01-13T17:46:45.066Z,85.26
2019-01-13T17:49:15.698Z,85.20
2019-01-13T17:51:46.062Z,85.19
2019-01-13T17:54:16.761Z,84.70
2019-01-13T17:56:47.430Z,84.70
2019-01-13T17:59:18.030Z,85.05
2019-01-13T18:01:52.636Z,84.92
2019-01-13T18:04:23.505Z,84.76
2019-01-13T18:06:53.973Z,84.75
2019-01-13T18:09:25.850Z,84.51
2019-01-13T18:11:57.252Z,84.57
2019-01-13T18:14:36.222Z,84.59
2019-01-13T18:17:07.572Z,84.63
2019-01-13T18:19:49.500Z,84.72
2019-01-13T18:22:20.484Z,84.72
2019-01-13T18:24:56.301Z,84.01
2019-01-13T18:27:28.383Z,83.55
2019-01-13T18:30:02.491Z,83.50
2019-01-13T18:32:33.093Z,83.50
2019-01-13T18:35:04.953Z,83.55
2019-01-13T18:37:48.428Z,83.38
2019-01-13T18:40:20.016Z,83.46
2019-01-13T18:42:51.927Z,83.22
2019-01-13T18:45:22.799Z,83.49
2019-01-13T18:47:55.355Z,83.52
2019-01-13T18:50:26.159Z,83.66
2019-01-13T18:53:04.153Z,83.72
2019-01-13T18:55:49.975Z,83.68
2019-01-13T18:58:22.681Z,83.52
2019-01-13T19:00:54.138Z,83.55
2019-01-13T19:03:24.877Z,83.48
2019-01-13T19:06:06.371Z,83.65
2019-01-13T19:08:33.334Z,83.71
2019-01-13T19:11:25.713Z,83.82
2019-01-13T19:14:42.076Z,83.91
2019-01-13T19:17:26.708Z,83.86
2019-01-13T19:20:21.603Z,83.94
2019-01-13T19:23:01.020Z,84.11
2019-01-13T19:25:38.139Z,84.14
2019-01-13T19:28:09.011Z,84.15
2019-01-13T19:30:51.523Z,84.17
2019-01-13T19:33:18.977Z,84.18
2019-01-13T19:36:06.528Z,84.14
2019-01-13T19:38:24.835Z,84.21
2019-01-13T19:40:55.978Z,84.32
2019-01-13T19:43:26.699Z,84.45
2019-01-13T19:45:57.273Z,84.65
2019-01-13T19:48:31.163Z,84.76
2019-01-13T19:51:01.926Z,84.87
2019-01-13T19:53:42.504Z,84.93
2019-01-13T19:56:12.959Z,84.96
2019-01-13T19:58:47.849Z,84.96
2019-01-13T20:01:19.949Z,84.84
2019-01-13T20:04:03.321Z,84.84
2019-01-13T20:06:24.415Z,84.80
2019-01-13T20:08:54.706Z,84.76
2019-01-13T20:11:25.091Z,84.71
2019-01-13T20:13:55.499Z,84.70
2019-01-13T20:16:26.331Z,84.70
2019-01-13T20:18:56.745Z,84.71
2019-01-13T20:21:27.652Z,84.63
2019-01-13T20:23:57.992Z,84.69
2019-01-13T20:26:29.048Z,84.78
2019-01-13T20:29:00.058Z,84.92
2019-01-13T20:31:31.099Z,84.94
2019-01-13T20:34:01.542Z,84.87
2019-01-13T20:36:33.094Z,84.85
2019-01-13T20:39:06.509Z,84.90
2019-01-13T20:41:37.210Z,85.00
2019-01-13T20:44:09.284Z,85.10
2019-01-13T20:46:41.630Z,85.13
2019-01-13T20:49:19.629Z,85.20
2019-01-13T20:51:47.929Z,85.19
2019-01-13T20:54:18.498Z,85.23
2019-01-13T20:56:51.279Z,85.21
2019-01-13T20:59:23.131Z,85.25
2019-01-13T21:01:57.736Z,85.15
2019-01-13T21:04:28.403Z,85.02
2019-01-13T21:07:00.021Z,84.95
2019-01-13T21:09:30.341Z,84.69
2019-01-13T21:12:01.139Z,84.44
2019-01-13T21:14:31.739Z,84.23
2019-01-13T21:17:02.313Z,83.91
2019-01-13T21:19:33.032Z,83.17
2019-01-13T21:22:03.704Z,83.17
2019-01-13T21:24:34.146Z,82.87
2019-01-13T21:27:04.676Z,81.76
2019-01-13T21:29:35.286Z,81.58
2019-01-13T21:32:05.997Z,81.50
2019-01-13T21:34:36.639Z,81.17
2019-01-13T21:37:07.141Z,81.02
2019-01-13T21:39:37.782Z,80.64
2019-01-13T21:42:10.367Z,80.18
2019-01-13T21:44:40.952Z,79.34
2019-01-13T21:47:11.302Z,78.74
2019-01-13T21:49:44.409Z,78.79
2019-01-13T21:52:18.869Z,78.55
2019-01-13T21:54:49.589Z,78.33
2019-01-13T21:57:22.817Z,78.31
2019-01-13T21:59:53.819Z,78.52
2019-01-13T22:02:24.298Z,78.24
2019-01-13T22:04:56.487Z,78.04
2019-01-13T22:07:27.211Z,77.97
2019-01-13T22:10:02.983Z,78.35
2019-01-13T22:12:33.340Z,78.81
2019-01-13T22:15:05.758Z,78.94
2019-01-13T22:17:36.212Z,78.76
2019-01-13T22:20:09.367Z,78.65
2019-01-13T22:22:44.567Z,78.20
2019-01-13T22:25:17.645Z,78.20
2019-01-13T22:27:48.092Z,78.60
2019-01-13T22:30:20.475Z,78.73
2019-01-13T22:32:50.829Z,78.53
2019-01-13T22:35:21.432Z,78.70
2019-01-13T22:37:55.854Z,78.94
2019-01-13T22:40:25.082Z,79.24
2019-01-13T22:42:55.579Z,79.33
2019-01-13T22:45:26.016Z,79.51
2019-01-13T22:47:56.270Z,79.54
2019-01-13T22:50:26.685Z,78.98
2019-01-13T22:52:57.479Z,78.87
2019-01-13T22:55:27.847Z,78.26
2019-01-13T22:57:58.138Z,77.22
2019-01-13T23:00:54.657Z,76.29
2019-01-13T23:03:25.078Z,76.20
2019-01-13T23:05:55.926Z,75.67
2019-01-13T23:08:26.593Z,76.03
2019-01-13T23:10:57.246Z,76.15
2019-01-13T23:13:27.898Z,76.08
2019-01-13T23:16:01.007Z,76.29
2019-01-13T23:18:31.318Z,76.49
2019-01-13T23:21:03.882Z,76.70
2019-01-13T23:23:34.512Z,76.78
2019-01-13T23:26:05.158Z,76.88
2019-01-13T23:28:35.841Z,76.76
2019-01-13T23:31:10.112Z,76.53
2019-01-13T23:33:40.970Z,76.40
2019-01-13T23:36:11.684Z,76.46
2019-01-13T23:38:42.301Z,76.30
2019-01-13T23:41:12.850Z,76.30
2019-01-13T23:43:43.310Z,76.08
2019-01-13T23:46:16.328Z,75.97
2019-01-13T23:48:46.751Z,75.59
2019-01-13T23:51:17.069Z,75.57
2019-01-13T23:53:47.651Z,75.68
2019-01-13T23:56:17.963Z,75.92
2019-01-13T23:58:50.845Z,76.19
