createdAt,value
2019-04-23T00:01:03.017Z,72.30
2019-04-23T00:03:19.896Z,72.40
2019-04-23T00:08:41.995Z,72.40
2019-04-23T00:11:25.900Z,72.90
2019-04-23T00:14:03.162Z,72.60
2019-04-23T00:16:30.248Z,72.90
2019-04-23T00:18:56.339Z,72.60
2019-04-23T00:21:46.003Z,72.80
2019-04-23T00:24:56.782Z,73.10
2019-04-23T00:27:24.050Z,73.20
2019-04-23T00:32:21.780Z,73.60
2019-04-23T00:34:55.722Z,73.70
2019-04-23T00:37:28.389Z,74.10
2019-04-23T00:39:53.243Z,73.90
2019-04-23T00:42:41.627Z,74.40
2019-04-23T00:44:57.443Z,74.80
2019-04-23T00:47:36.773Z,75.00
2019-04-23T00:50:07.735Z,75.00
2019-04-23T00:52:35.355Z,75.10
2019-04-23T00:55:15.928Z,75.20
2019-04-23T00:57:59.838Z,75.80
2019-04-23T01:00:52.472Z,75.60
2019-04-23T01:07:51.537Z,76.30
2019-04-23T01:10:40.725Z,76.50
2019-04-23T01:13:08.636Z,77.20
2019-04-23T01:15:52.341Z,77.50
2019-04-23T01:20:54.652Z,78.10
2019-04-23T01:23:54.829Z,78.60
2019-04-23T01:26:42.141Z,78.80
2019-04-23T01:29:20.190Z,78.90
2019-04-23T01:31:51.996Z,79.40
2019-04-23T01:34:31.903Z,79.80
2019-04-23T01:36:54.180Z,80.00
2019-04-23T01:39:27.819Z,79.60
2019-04-23T01:42:14.519Z,81.80
2019-04-23T01:44:42.477Z,81.40
2019-04-23T01:47:12.440Z,81.80
2019-04-23T01:49:44.969Z,82.00
2019-04-23T01:52:14.516Z,82.40
2019-04-23T01:54:45.540Z,82.80
2019-04-23T01:57:22.890Z,83.40
2019-04-23T02:00:17.338Z,83.60
2019-04-23T02:02:45.720Z,84.40
2019-04-23T02:05:27.316Z,85.10
2019-04-23T02:08:06.058Z,85.20
2019-04-23T02:10:58.798Z,85.60
2019-04-23T02:16:42.613Z,86.80
2019-04-23T02:19:23.712Z,87.20
2019-04-23T02:22:09.817Z,88.90
2019-04-23T02:27:24.904Z,89.10
2019-04-23T02:30:05.964Z,89.80
2019-04-23T02:32:42.370Z,90.10
2019-04-23T02:35:32.882Z,90.40
2019-04-23T02:41:34.678Z,91.00
2019-04-23T02:44:13.166Z,91.30
2019-04-23T02:46:31.910Z,91.70
2019-04-23T02:51:56.255Z,92.30
2019-04-23T02:54:37.580Z,92.80
2019-04-23T03:00:09.935Z,93.50
2019-04-23T03:02:37.037Z,93.60
2019-04-23T03:04:57.734Z,93.90
2019-04-23T03:07:41.133Z,94.30
2019-04-23T03:10:08.293Z,94.50
2019-04-23T03:13:09.217Z,94.80
2019-04-23T03:15:21.419Z,95.20
2019-04-23T03:18:35.044Z,95.50
2019-04-23T03:21:18.450Z,95.70
2019-04-23T03:23:47.137Z,96.20
2019-04-23T03:26:32.680Z,96.60
2019-04-23T03:28:55.751Z,96.90
2019-04-23T03:34:52.164Z,97.40
2019-04-23T03:37:00.077Z,97.70
2019-04-23T03:38:54.346Z,98.00
2019-04-23T03:49:01.232Z,99.00
2019-04-23T03:54:28.417Z,99.30
2019-04-23T03:56:52.645Z,99.20
2019-04-23T03:59:22.742Z,99.70
2019-04-23T04:02:20.865Z,99.80
2019-04-23T04:09:49.639Z,99.90
2019-04-23T04:12:29.537Z,99.90
2019-04-23T04:14:56.692Z,99.90
2019-04-23T04:17:19.723Z,99.90
2019-04-23T04:20:02.382Z,99.90
2019-04-23T04:22:44.037Z,99.90
2019-04-23T04:25:10.092Z,99.90
2019-04-23T04:27:47.875Z,99.90
2019-04-23T04:32:47.031Z,99.90
2019-04-23T04:43:06.761Z,99.90
2019-04-23T04:48:37.920Z,99.90
2019-04-23T04:51:08.452Z,99.90
2019-04-23T05:03:29.261Z,99.90
2019-04-23T05:08:52.924Z,99.90
2019-04-23T05:16:40.443Z,99.90
2019-04-23T05:21:46.766Z,99.90
2019-04-23T05:24:11.529Z,99.90
2019-04-23T05:26:57.965Z,99.90
2019-04-23T05:29:11.197Z,99.90
2019-04-23T05:31:51.749Z,99.90
2019-04-23T05:34:17.535Z,99.90
2019-04-23T05:36:55.761Z,99.90
2019-04-23T05:39:30.657Z,99.90
2019-04-23T05:42:04.209Z,99.90
2019-04-23T05:47:16.020Z,99.90
2019-04-23T05:49:39.485Z,99.90
2019-04-23T05:52:29.871Z,99.90
2019-04-23T05:54:52.446Z,99.90
2019-04-23T05:57:14.345Z,99.90
2019-04-23T05:59:54.743Z,99.90
2019-04-23T06:02:26.527Z,99.90
2019-04-23T06:05:02.134Z,99.90
2019-04-23T06:12:31.937Z,99.90
2019-04-23T06:15:05.352Z,99.90
2019-04-23T06:17:56.159Z,99.90
2019-04-23T06:20:18.204Z,99.90
2019-04-23T06:22:54.043Z,99.90
2019-04-23T06:25:40.796Z,99.90
2019-04-23T06:27:56.006Z,99.90
2019-04-23T06:30:49.016Z,99.90
2019-04-23T06:33:11.189Z,99.90
2019-04-23T06:35:47.063Z,99.90
2019-04-23T06:38:39.162Z,99.90
2019-04-23T06:40:51.121Z,99.90
2019-04-23T06:43:30.301Z,99.90
2019-04-23T06:45:49.223Z,99.90
2019-04-23T06:50:56.179Z,99.90
2019-04-23T06:53:29.187Z,99.90
2019-04-23T06:56:35.104Z,99.90
2019-04-23T06:59:02.451Z,99.90
2019-04-23T07:02:04.272Z,99.90
2019-04-23T07:09:57.953Z,99.90
2019-04-23T07:12:38.597Z,99.90
2019-04-23T07:15:33.454Z,99.90
2019-04-23T07:18:03.859Z,99.90
2019-04-23T07:20:40.358Z,99.90
2019-04-23T07:23:17.001Z,99.50
2019-04-23T07:25:42.488Z,99.30
2019-04-23T07:28:47.540Z,99.70
2019-04-23T07:31:29.899Z,99.60
2019-04-23T07:42:09.159Z,98.80
2019-04-23T07:44:56.590Z,98.80
2019-04-23T07:48:00.238Z,98.50
2019-04-23T07:50:38.186Z,98.70
2019-04-23T07:52:59.051Z,98.90
2019-04-23T07:57:58.313Z,98.40
2019-04-23T08:00:36.659Z,98.40
2019-04-23T08:03:08.710Z,98.20
2019-04-23T08:08:00.230Z,97.70
2019-04-23T08:10:35.811Z,97.50
2019-04-23T08:15:42.958Z,97.20
2019-04-23T08:20:55.604Z,97.00
2019-04-23T08:23:49.120Z,96.50
2019-04-23T08:26:56.750Z,96.70
2019-04-23T08:29:24.872Z,96.60
2019-04-23T08:32:11.085Z,96.50
2019-04-23T08:34:57.797Z,96.30
2019-04-23T08:37:15.363Z,96.00
2019-04-23T08:40:09.750Z,95.40
2019-04-23T08:42:46.737Z,95.40
2019-04-23T08:45:22.627Z,95.20
2019-04-23T08:48:32.831Z,95.20
2019-04-23T08:50:50.228Z,94.90
2019-04-23T08:53:31.736Z,94.70
2019-04-23T09:01:03.826Z,94.40
2019-04-23T09:06:05.583Z,93.50
2019-04-23T09:08:37.385Z,94.00
2019-04-23T09:11:30.779Z,93.80
2019-04-23T09:14:00.911Z,94.30
2019-04-23T09:16:31.318Z,94.50
2019-04-23T09:19:02.621Z,94.50
2019-04-23T09:21:27.504Z,94.20
2019-04-23T09:24:03.844Z,93.90
2019-04-23T09:26:51.761Z,93.80
2019-04-23T09:29:19.096Z,93.40
2019-04-23T09:37:42.253Z,92.50
2019-04-23T09:40:51.150Z,92.40
2019-04-23T09:46:17.554Z,92.30
2019-04-23T09:49:00.095Z,92.80
2019-04-23T09:51:25.537Z,93.00
2019-04-23T09:53:57.741Z,93.10
2019-04-23T09:56:37.592Z,93.20
2019-04-23T09:59:28.635Z,93.60
2019-04-23T10:01:48.329Z,93.00
2019-04-23T10:04:22.161Z,92.90
2019-04-23T10:06:55.309Z,93.60
2019-04-23T10:09:14.560Z,93.00
2019-04-23T10:11:47.219Z,93.90
2019-04-23T10:14:16.795Z,92.90
2019-04-23T10:16:49.335Z,93.40
2019-04-23T10:19:19.744Z,92.80
2019-04-23T10:21:49.335Z,92.50
2019-04-23T10:24:19.157Z,92.40
2019-04-23T10:26:50.426Z,92.60
2019-04-23T10:29:25.598Z,92.60
2019-04-23T10:32:07.465Z,92.60
2019-04-23T10:34:57.793Z,92.50
2019-04-23T10:37:32.053Z,92.60
2019-04-23T10:39:56.165Z,92.40
2019-04-23T10:42:22.735Z,92.50
2019-04-23T10:45:30.294Z,92.20
2019-04-23T10:48:35.370Z,92.50
2019-04-23T10:51:17.127Z,92.30
2019-04-23T10:53:56.274Z,92.30
2019-04-23T10:56:36.212Z,92.50
2019-04-23T10:59:04.862Z,91.90
2019-04-23T11:01:39.075Z,91.90
2019-04-23T11:04:21.731Z,91.80
2019-04-23T11:06:50.343Z,91.80
2019-04-23T11:09:52.880Z,92.50
2019-04-23T11:12:14.543Z,92.20
2019-04-23T11:14:49.958Z,91.50
2019-04-23T11:17:31.900Z,91.90
2019-04-23T11:20:10.817Z,91.60
2019-04-23T11:22:42.024Z,91.80
2019-04-23T11:25:15.443Z,91.30
2019-04-23T11:28:20.436Z,91.70
2019-04-23T11:30:31.434Z,91.80
2019-04-23T11:33:00.784Z,91.10
2019-04-23T11:35:40.024Z,91.40
2019-04-23T11:38:34.949Z,91.20
2019-04-23T11:40:37.154Z,91.30
2019-04-23T11:44:52.208Z,91.10
2019-04-23T11:46:08.562Z,91.00
2019-04-23T11:53:41.038Z,90.90
2019-04-23T11:56:18.936Z,90.70
2019-04-23T11:58:42.758Z,90.90
2019-04-23T12:04:28.801Z,90.80
2019-04-23T12:07:00.098Z,91.00
2019-04-23T12:09:53.412Z,90.50
2019-04-23T12:14:47.169Z,90.70
2019-04-23T12:17:46.742Z,91.50
2019-04-23T12:20:21.205Z,90.90
2019-04-23T12:25:27.594Z,91.70
2019-04-23T12:27:46.969Z,91.00
2019-04-23T12:30:39.612Z,90.80
2019-04-23T12:35:33.973Z,90.90
2019-04-23T12:38:16.462Z,91.10
2019-04-23T12:40:44.293Z,90.80
2019-04-23T12:45:46.933Z,90.70
2019-04-23T12:48:44.052Z,90.10
2019-04-23T12:53:34.238Z,90.20
2019-04-23T12:56:12.895Z,90.30
2019-04-23T12:58:33.817Z,90.10
2019-04-23T13:01:18.671Z,90.00
2019-04-23T13:03:46.006Z,90.20
2019-04-23T13:06:20.434Z,90.30
2019-04-23T13:09:02.799Z,90.40
2019-04-23T13:14:35.004Z,90.10
2019-04-23T13:17:11.610Z,90.00
2019-04-23T13:19:51.524Z,90.30
2019-04-23T13:22:23.754Z,90.30
2019-04-23T13:25:32.962Z,90.20
2019-04-23T13:28:08.391Z,89.90
2019-04-23T13:31:04.452Z,89.80
2019-04-23T13:38:57.201Z,89.50
2019-04-23T13:41:34.830Z,90.00
2019-04-23T13:44:55.861Z,89.40
2019-04-23T13:47:59.668Z,89.90
2019-04-23T13:51:19.819Z,90.20
2019-04-23T13:55:02.880Z,90.30
2019-04-23T14:00:44.928Z,90.30
2019-04-23T14:03:40.672Z,90.00
2019-04-23T14:09:20.083Z,90.40
2019-04-23T14:12:31.960Z,90.00
2019-04-23T14:15:24.183Z,90.20
2019-04-23T14:24:45.237Z,89.50
2019-04-23T14:27:24.506Z,89.10
2019-04-23T14:33:37.403Z,88.70
2019-04-23T14:36:52.746Z,89.40
2019-04-23T14:39:32.317Z,90.40
2019-04-23T14:42:44.524Z,89.70
2019-04-23T14:45:19.111Z,90.10
2019-04-23T14:48:02.813Z,89.80
2019-04-23T14:50:48.762Z,89.80
2019-04-23T14:56:20.176Z,90.00
2019-04-23T14:59:16.405Z,90.00
2019-04-23T15:01:55.127Z,90.20
2019-04-23T15:04:27.329Z,90.50
2019-04-23T15:08:18.786Z,90.00
2019-04-23T15:13:41.314Z,89.90
2019-04-23T15:16:20.497Z,89.50
2019-04-23T15:19:31.620Z,90.30
2019-04-23T15:22:20.397Z,90.20
2019-04-23T15:28:14.518Z,90.00
2019-04-23T15:34:13.817Z,90.20
2019-04-23T15:37:00.752Z,90.10
2019-04-23T15:45:19.407Z,90.10
2019-04-23T15:48:12.010Z,90.50
2019-04-23T15:57:42.056Z,90.20
2019-04-23T16:00:00.038Z,90.50
2019-04-23T16:02:06.222Z,90.10
2019-04-23T16:04:35.999Z,90.40
2019-04-23T16:07:08.012Z,90.10
2019-04-23T16:10:11.016Z,90.10
2019-04-23T16:12:35.970Z,90.10
2019-04-23T16:15:07.839Z,89.10
2019-04-23T16:18:01.486Z,90.00
2019-04-23T16:20:31.469Z,90.30
2019-04-23T16:23:05.705Z,90.00
2019-04-23T16:25:49.808Z,90.20
2019-04-23T16:31:34.573Z,90.30
2019-04-23T16:36:32.494Z,90.10
2019-04-23T16:39:06.215Z,90.40
2019-04-23T16:41:52.130Z,89.80
2019-04-23T16:44:24.215Z,89.60
2019-04-23T16:46:52.022Z,89.60
2019-04-23T16:51:45.540Z,89.90
2019-04-23T16:54:26.723Z,90.10
2019-04-23T16:59:24.223Z,90.00
2019-04-23T17:04:34.554Z,90.10
2019-04-23T17:07:03.710Z,90.20
2019-04-23T17:09:42.581Z,90.20
2019-04-23T17:12:13.725Z,90.20
2019-04-23T17:14:48.234Z,90.20
2019-04-23T17:17:11.705Z,90.60
2019-04-23T17:20:03.009Z,90.20
2019-04-23T17:22:32.590Z,90.40
2019-04-23T17:25:15.794Z,90.40
2019-04-23T17:27:48.925Z,90.40
2019-04-23T17:30:27.909Z,90.60
2019-04-23T17:33:13.877Z,90.80
2019-04-23T17:38:56.988Z,91.20
2019-04-23T17:41:43.998Z,91.20
2019-04-23T17:44:23.602Z,91.20
2019-04-23T17:47:08.735Z,91.20
2019-04-23T17:49:59.605Z,91.50
2019-04-23T17:55:54.873Z,91.80
2019-04-23T17:58:19.899Z,91.80
2019-04-23T18:03:23.789Z,92.20
2019-04-23T18:06:08.411Z,92.10
2019-04-23T18:08:41.482Z,92.40
2019-04-23T18:11:05.883Z,92.30
2019-04-23T18:13:27.726Z,92.70
2019-04-23T18:21:29.148Z,93.30
2019-04-23T18:24:16.500Z,93.20
2019-04-23T18:27:06.694Z,93.20
2019-04-23T18:30:00.765Z,93.40
2019-04-23T18:32:22.153Z,93.40
2019-04-23T18:37:29.819Z,94.00
2019-04-23T18:40:00.361Z,93.90
2019-04-23T18:45:03.482Z,94.60
2019-04-23T18:47:48.976Z,95.10
2019-04-23T18:50:19.631Z,95.30
2019-04-23T18:52:50.315Z,95.90
2019-04-23T18:55:14.591Z,96.00
2019-04-23T18:57:45.787Z,95.80
2019-04-23T19:00:17.242Z,95.90
2019-04-23T19:03:30.330Z,96.30
2019-04-23T19:06:31.963Z,96.80
2019-04-23T19:09:01.378Z,96.80
2019-04-23T19:14:30.799Z,96.90
2019-04-23T19:17:09.032Z,97.10
2019-04-23T19:19:28.600Z,97.30
2019-04-23T19:22:14.553Z,97.40
2019-04-23T19:25:01.964Z,97.90
2019-04-23T19:29:39.445Z,98.70
2019-04-23T19:32:06.221Z,98.50
2019-04-23T19:34:45.403Z,98.60
2019-04-23T19:37:02.412Z,98.70
2019-04-23T19:39:40.100Z,98.60
2019-04-23T19:42:21.089Z,98.70
2019-04-23T19:52:18.666Z,99.20
2019-04-23T19:54:55.036Z,98.90
2019-04-23T19:57:19.463Z,99.20
2019-04-23T19:59:51.064Z,99.50
2019-04-23T20:02:32.207Z,99.50
2019-04-23T20:05:05.579Z,99.90
2019-04-23T20:07:32.932Z,99.90
2019-04-23T20:09:51.602Z,99.90
2019-04-23T20:12:33.418Z,99.90
2019-04-23T20:14:56.536Z,99.90
2019-04-23T20:19:58.406Z,99.90
2019-04-23T20:22:41.840Z,99.90
2019-04-23T20:25:31.450Z,99.90
2019-04-23T20:32:15.345Z,99.90
2019-04-23T20:35:38.381Z,99.90
2019-04-23T20:38:59.400Z,99.90
2019-04-23T20:40:53.965Z,99.90
2019-04-23T20:43:14.751Z,99.90
2019-04-23T20:45:55.997Z,99.90
2019-04-23T20:48:25.270Z,99.90
2019-04-23T20:53:28.380Z,99.90
2019-04-23T20:58:47.549Z,99.90
2019-04-23T21:03:52.032Z,99.90
2019-04-23T21:06:28.288Z,99.90
2019-04-23T21:09:10.092Z,99.90
2019-04-23T21:11:24.173Z,99.90
2019-04-23T21:14:03.309Z,99.90
2019-04-23T21:16:32.157Z,99.90
2019-04-23T21:18:55.045Z,99.90
2019-04-23T21:21:33.564Z,99.90
2019-04-23T21:26:40.293Z,99.90
2019-04-23T21:29:00.566Z,99.90
2019-04-23T21:31:42.791Z,99.90
2019-04-23T21:34:26.911Z,99.90
2019-04-23T21:36:57.793Z,99.90
2019-04-23T21:39:53.920Z,99.90
2019-04-23T21:42:21.122Z,99.90
2019-04-23T21:47:17.154Z,99.90
2019-04-23T21:50:03.081Z,99.90
2019-04-23T21:52:28.514Z,99.90
2019-04-23T21:54:58.734Z,99.90
2019-04-23T21:57:41.193Z,99.90
2019-04-23T22:02:38.269Z,99.90
2019-04-23T22:05:09.315Z,99.90
2019-04-23T22:07:44.191Z,99.90
2019-04-23T22:12:48.085Z,99.90
2019-04-23T22:15:07.287Z,99.90
2019-04-23T22:17:44.795Z,99.90
2019-04-23T22:23:01.482Z,99.90
2019-04-23T22:25:18.069Z,99.90
2019-04-23T22:30:21.405Z,99.90
2019-04-23T22:35:24.282Z,99.90
2019-04-23T22:38:07.478Z,99.90
2019-04-23T22:40:31.398Z,99.90
2019-04-23T22:45:52.427Z,99.90
2019-04-23T22:48:04.249Z,99.90
2019-04-23T22:50:39.743Z,99.90
2019-04-23T22:53:08.004Z,99.90
2019-04-23T22:55:49.424Z,99.90
2019-04-23T22:58:16.031Z,99.90
2019-04-23T23:01:05.413Z,99.90
2019-04-23T23:03:33.355Z,99.90
2019-04-23T23:06:10.471Z,99.90
2019-04-23T23:08:52.313Z,99.90
2019-04-23T23:11:05.772Z,99.90
2019-04-23T23:13:52.230Z,99.90
2019-04-23T23:16:06.819Z,99.90
2019-04-23T23:18:43.938Z,99.90
2019-04-23T23:21:11.888Z,99.90
2019-04-23T23:31:19.855Z,99.90
2019-04-23T23:33:47.205Z,99.90
2019-04-23T23:36:20.145Z,99.90
2019-04-23T23:38:58.651Z,99.90
2019-04-23T23:44:20.798Z,99.90
2019-04-23T23:46:35.466Z,99.90
2019-04-23T23:49:08.494Z,99.90
2019-04-23T23:51:40.219Z,99.90
2019-04-23T23:54:10.317Z,99.90
2019-04-23T23:56:47.799Z,99.90
2019-04-23T23:59:12.862Z,99.90
