createdAt,value
2023-05-20T00:00:05.443Z,98.04
2023-05-20T00:03:08.150Z,97.99
2023-05-20T00:06:10.637Z,98.34
2023-05-20T00:09:13.142Z,97.66
2023-05-20T00:12:15.507Z,97.50
2023-05-20T00:15:17.947Z,98.06
2023-05-20T00:18:20.389Z,98.10
2023-05-20T00:21:22.722Z,98.07
2023-05-20T00:24:26.013Z,97.82
2023-05-20T00:27:28.259Z,97.85
2023-05-20T00:30:30.588Z,97.97
2023-05-20T00:33:33.433Z,97.99
2023-05-20T00:36:37.000Z,98.34
2023-05-20T00:39:39.279Z,98.33
2023-05-20T00:42:41.956Z,98.10
2023-05-20T00:45:44.355Z,97.86
2023-05-20T00:48:46.828Z,98.47
2023-05-20T00:51:49.673Z,98.34
2023-05-20T00:54:53.535Z,97.89
2023-05-20T00:57:56.389Z,98.21
2023-05-20T01:00:59.235Z,98.14
2023-05-20T01:04:02.425Z,97.53
2023-05-20T01:07:07.302Z,98.22
2023-05-20T01:10:11.066Z,98.26
2023-05-20T01:13:17.941Z,98.63
2023-05-20T01:16:23.625Z,98.25
2023-05-20T01:19:38.784Z,98.13
2023-05-20T01:22:53.970Z,98.25
2023-05-20T01:25:56.388Z,98.89
2023-05-20T01:29:04.621Z,98.80
2023-05-20T01:32:11.942Z,98.11
2023-05-20T01:35:17.611Z,98.48
2023-05-20T01:38:21.016Z,98.69
2023-05-20T01:41:27.156Z,98.27
2023-05-20T01:44:30.215Z,98.78
2023-05-20T01:47:32.963Z,98.72
2023-05-20T01:50:37.098Z,98.04
2023-05-20T01:53:39.572Z,98.47
2023-05-20T01:56:43.013Z,98.60
2023-05-20T01:59:45.707Z,98.63
2023-05-20T02:02:48.928Z,98.43
2023-05-20T02:05:51.491Z,98.90
2023-05-20T02:08:53.809Z,98.85
2023-05-20T02:11:56.096Z,98.54
2023-05-20T02:14:58.390Z,98.74
2023-05-20T02:18:00.809Z,98.96
2023-05-20T02:21:06.093Z,99.13
2023-05-20T02:24:08.995Z,99.04
2023-05-20T02:27:11.323Z,99.20
2023-05-20T02:30:14.648Z,98.82
2023-05-20T02:33:17.217Z,98.98
2023-05-20T02:36:19.505Z,98.57
2023-05-20T02:39:21.840Z,98.55
2023-05-20T02:42:25.721Z,98.55
2023-05-20T02:45:28.017Z,98.58
2023-05-20T02:48:30.479Z,98.99
2023-05-20T02:51:33.600Z,98.84
2023-05-20T02:54:35.972Z,98.52
2023-05-20T02:57:38.874Z,98.51
2023-05-20T03:00:42.672Z,98.23
2023-05-20T03:03:45.508Z,98.72
2023-05-20T03:06:48.091Z,98.60
2023-05-20T03:09:51.379Z,98.57
2023-05-20T03:12:53.602Z,98.49
2023-05-20T03:15:56.092Z,98.47
2023-05-20T03:18:59.293Z,98.37
2023-05-20T03:22:02.562Z,98.21
2023-05-20T03:25:06.355Z,98.13
2023-05-20T03:28:09.270Z,98.04
2023-05-20T03:31:12.938Z,98.34
2023-05-20T03:34:15.776Z,98.42
2023-05-20T03:37:18.600Z,98.13
2023-05-20T03:40:21.551Z,98.45
2023-05-20T03:43:25.690Z,97.67
2023-05-20T03:46:28.080Z,97.90
2023-05-20T03:49:30.278Z,98.64
2023-05-20T03:52:32.587Z,98.27
2023-05-20T03:55:35.212Z,98.66
2023-05-20T03:58:38.923Z,98.41
2023-05-20T04:01:42.050Z,98.30
2023-05-20T04:04:44.297Z,98.31
2023-05-20T04:07:46.553Z,98.25
2023-05-20T04:10:49.687Z,98.66
2023-05-20T04:13:51.877Z,98.43
2023-05-20T04:16:54.155Z,98.37
2023-05-20T04:19:57.920Z,98.29
2023-05-20T04:23:00.190Z,98.85
2023-05-20T04:26:02.775Z,98.69
2023-05-20T04:29:07.196Z,98.35
2023-05-20T04:32:11.438Z,98.45
2023-05-20T04:35:14.813Z,98.71
2023-05-20T04:38:19.927Z,98.74
2023-05-20T04:41:22.688Z,98.38
2023-05-20T04:44:26.687Z,98.50
2023-05-20T04:47:32.610Z,98.43
2023-05-20T04:50:35.157Z,98.71
2023-05-20T04:53:37.683Z,98.61
2023-05-20T04:56:40.624Z,98.80
2023-05-20T04:59:43.358Z,98.73
2023-05-20T05:02:46.340Z,98.62
2023-05-20T05:05:48.620Z,98.77
2023-05-20T05:08:50.962Z,99.06
2023-05-20T05:11:53.226Z,98.93
2023-05-20T05:14:55.681Z,98.90
2023-05-20T05:17:58.434Z,99.33
2023-05-20T05:21:05.191Z,99.04
2023-05-20T05:24:09.468Z,98.99
2023-05-20T05:27:11.794Z,99.20
2023-05-20T05:30:14.249Z,98.97
2023-05-20T05:33:16.543Z,98.94
2023-05-20T05:36:18.761Z,98.65
2023-05-20T05:39:21.108Z,98.66
2023-05-20T05:42:24.013Z,98.33
2023-05-20T05:45:26.506Z,98.47
2023-05-20T05:48:29.134Z,98.31
2023-05-20T05:51:31.322Z,98.73
2023-05-20T05:54:33.970Z,98.26
2023-05-20T05:57:37.018Z,98.47
2023-05-20T06:00:39.590Z,98.70
2023-05-20T06:03:42.567Z,97.90
2023-05-20T06:06:44.963Z,97.83
2023-05-20T06:09:48.185Z,97.93
2023-05-20T06:12:50.682Z,98.25
2023-05-20T06:15:54.128Z,98.20
2023-05-20T06:18:57.791Z,97.87
2023-05-20T06:22:00.145Z,97.42
2023-05-20T06:25:02.764Z,97.13
2023-05-20T06:28:06.284Z,96.71
2023-05-20T06:31:10.495Z,96.59
2023-05-20T06:34:13.872Z,96.99
2023-05-20T06:37:16.878Z,96.61
2023-05-20T06:40:19.744Z,96.35
2023-05-20T06:43:23.267Z,95.67
2023-05-20T06:46:38.317Z,94.71
2023-05-20T06:49:47.547Z,93.98
2023-05-20T06:52:51.571Z,92.51
2023-05-20T06:55:58.242Z,92.58
2023-05-20T06:59:01.429Z,91.87
2023-05-20T07:02:05.211Z,91.47
2023-05-20T07:05:08.031Z,91.20
2023-05-20T07:08:10.769Z,89.94
2023-05-20T07:11:14.978Z,90.15
2023-05-20T07:14:18.285Z,89.50
2023-05-20T07:17:23.783Z,89.38
2023-05-20T07:20:26.208Z,87.88
2023-05-20T07:23:28.924Z,87.99
2023-05-20T07:26:36.775Z,87.78
2023-05-20T07:29:39.840Z,80.47
2023-05-20T07:32:42.793Z,78.61
2023-05-20T07:35:46.351Z,77.25
2023-05-20T07:38:57.062Z,76.33
2023-05-20T07:42:06.540Z,76.76
2023-05-20T07:45:09.744Z,77.00
2023-05-20T07:48:13.358Z,77.08
2023-05-20T07:51:16.180Z,76.59
2023-05-20T07:54:18.516Z,77.63
2023-05-20T07:57:23.369Z,74.91
2023-05-20T08:00:26.080Z,74.13
2023-05-20T08:03:28.347Z,75.70
2023-05-20T08:06:40.044Z,76.35
2023-05-20T08:09:46.062Z,74.59
2023-05-20T08:12:48.664Z,74.83
2023-05-20T08:15:53.955Z,74.25
2023-05-20T08:18:57.249Z,73.58
2023-05-20T08:21:59.512Z,72.29
2023-05-20T08:25:02.166Z,72.34
2023-05-20T08:28:06.922Z,71.52
2023-05-20T08:31:12.029Z,71.77
2023-05-20T08:34:14.513Z,71.11
2023-05-20T08:37:17.468Z,71.83
2023-05-20T08:40:21.863Z,71.31
2023-05-20T08:43:25.510Z,71.78
2023-05-20T08:46:28.545Z,74.93
2023-05-20T08:49:32.740Z,74.93
2023-05-20T08:52:35.799Z,75.08
2023-05-20T08:55:48.087Z,74.56
2023-05-20T08:58:50.725Z,73.94
2023-05-20T09:01:53.226Z,71.31
2023-05-20T09:04:55.768Z,70.14
2023-05-20T09:08:12.085Z,69.10
2023-05-20T09:11:14.650Z,68.81
2023-05-20T09:14:17.082Z,67.62
2023-05-20T09:17:19.369Z,70.47
2023-05-20T09:20:23.300Z,72.57
2023-05-20T09:23:26.630Z,73.80
2023-05-20T09:26:30.612Z,68.30
2023-05-20T09:29:35.151Z,65.21
2023-05-20T09:32:39.126Z,65.61
2023-05-20T09:35:42.251Z,65.49
2023-05-20T09:38:45.841Z,64.66
2023-05-20T09:42:26.744Z,63.38
2023-05-20T09:45:30.784Z,64.70
2023-05-20T09:48:34.151Z,63.83
2023-05-20T09:51:37.240Z,64.33
2023-05-20T09:54:40.154Z,65.46
2023-05-20T09:57:42.603Z,66.16
2023-05-20T10:00:44.864Z,63.89
2023-05-20T10:03:48.252Z,64.27
2023-05-20T10:07:12.396Z,65.00
2023-05-20T10:10:38.100Z,65.84
2023-05-20T10:13:40.365Z,64.86
2023-05-20T10:16:55.021Z,64.98
2023-05-20T10:20:04.556Z,64.65
2023-05-20T10:23:22.567Z,63.97
2023-05-20T10:26:45.721Z,65.46
2023-05-20T10:29:58.405Z,63.89
2023-05-20T10:33:05.994Z,64.00
2023-05-20T10:36:13.245Z,65.11
2023-05-20T10:39:20.748Z,63.40
2023-05-20T10:42:31.150Z,65.50
2023-05-20T10:45:39.717Z,66.73
2023-05-20T10:48:45.593Z,66.25
2023-05-20T10:51:48.960Z,64.95
2023-05-20T10:54:54.531Z,64.61
2023-05-20T10:57:58.116Z,64.22
2023-05-20T11:01:02.143Z,62.48
2023-05-20T11:04:05.603Z,63.60
2023-05-20T11:07:08.201Z,63.61
2023-05-20T11:10:11.272Z,64.44
2023-05-20T11:13:17.258Z,64.24
2023-05-20T11:16:22.728Z,66.29
2023-05-20T11:19:25.451Z,64.33
2023-05-20T11:22:27.732Z,64.83
2023-05-20T11:25:30.208Z,62.89
2023-05-20T11:28:33.662Z,63.41
2023-05-20T11:31:39.506Z,63.97
2023-05-20T11:34:42.902Z,64.13
2023-05-20T11:37:45.236Z,63.44
2023-05-20T11:40:57.063Z,63.57
2023-05-20T11:44:00.840Z,63.28
2023-05-20T11:47:04.419Z,64.24
2023-05-20T11:50:09.754Z,63.58
2023-05-20T11:53:17.006Z,63.04
2023-05-20T11:56:22.346Z,62.47
2023-05-20T11:59:25.435Z,63.77
2023-05-20T12:02:27.757Z,63.89
2023-05-20T12:05:30.594Z,64.76
2023-05-20T12:08:33.751Z,63.94
2023-05-20T12:11:42.071Z,64.58
2023-05-20T12:14:44.705Z,61.73
2023-05-20T12:17:49.954Z,61.71
2023-05-20T12:20:52.858Z,61.08
2023-05-20T12:23:58.341Z,61.41
2023-05-20T12:27:00.816Z,58.51
2023-05-20T12:30:04.113Z,60.00
2023-05-20T12:33:06.878Z,61.70
2023-05-20T12:36:09.462Z,60.72
2023-05-20T12:39:12.542Z,62.69
2023-05-20T12:42:14.860Z,60.27
2023-05-20T12:45:17.101Z,59.74
2023-05-20T12:48:19.359Z,60.68
2023-05-20T12:51:21.961Z,59.26
2023-05-20T12:54:28.315Z,59.67
2023-05-20T12:57:30.695Z,58.35
2023-05-20T13:00:33.101Z,58.78
2023-05-20T13:03:35.766Z,61.86
2023-05-20T13:06:38.579Z,61.74
2023-05-20T13:09:41.234Z,61.36
2023-05-20T13:12:46.796Z,57.90
2023-05-20T13:15:52.729Z,59.46
2023-05-20T13:18:55.057Z,61.15
2023-05-20T13:21:57.521Z,60.02
2023-05-20T13:25:01.272Z,62.68
2023-05-20T13:28:04.289Z,59.16
2023-05-20T13:31:07.411Z,60.45
2023-05-20T13:34:10.024Z,59.34
2023-05-20T13:37:12.258Z,56.74
2023-05-20T13:40:14.552Z,58.12
2023-05-20T13:43:16.975Z,58.98
2023-05-20T13:46:19.646Z,59.22
2023-05-20T13:49:22.696Z,58.99
2023-05-20T13:52:24.957Z,59.65
2023-05-20T13:55:27.206Z,58.52
2023-05-20T13:58:29.463Z,59.41
2023-05-20T14:01:34.666Z,54.75
2023-05-20T14:04:41.078Z,55.35
2023-05-20T14:07:43.580Z,55.78
2023-05-20T14:10:45.724Z,56.73
2023-05-20T14:13:48.162Z,57.31
2023-05-20T14:16:50.409Z,57.18
2023-05-20T14:19:52.592Z,56.89
2023-05-20T14:22:55.095Z,57.24
2023-05-20T14:25:58.118Z,57.94
2023-05-20T14:29:01.469Z,56.26
2023-05-20T14:32:05.620Z,56.11
2023-05-20T14:35:09.320Z,56.88
2023-05-20T14:38:12.290Z,58.22
2023-05-20T14:41:15.160Z,56.84
2023-05-20T14:44:17.467Z,57.20
2023-05-20T14:47:22.721Z,55.71
2023-05-20T14:50:25.561Z,56.04
2023-05-20T14:53:27.773Z,56.69
2023-05-20T14:56:31.698Z,58.87
2023-05-20T14:59:34.671Z,59.30
2023-05-20T15:02:37.083Z,58.28
2023-05-20T15:05:39.467Z,58.87
2023-05-20T15:08:42.442Z,60.03
2023-05-20T15:11:45.439Z,60.16
2023-05-20T15:14:47.673Z,60.32
2023-05-20T15:17:52.170Z,58.25
2023-05-20T15:20:54.969Z,58.91
2023-05-20T15:23:57.693Z,58.35
2023-05-20T15:27:00.106Z,57.61
2023-05-20T15:30:02.385Z,59.02
2023-05-20T15:33:05.559Z,60.34
2023-05-20T15:36:08.094Z,58.75
2023-05-20T15:39:10.418Z,60.16
2023-05-20T15:42:14.186Z,60.06
2023-05-20T15:45:18.095Z,61.18
2023-05-20T15:48:20.501Z,59.02
2023-05-20T15:51:23.397Z,59.56
2023-05-20T15:54:25.685Z,60.19
2023-05-20T15:57:28.082Z,60.71
2023-05-20T16:00:30.413Z,61.41
2023-05-20T16:03:33.396Z,60.43
2023-05-20T16:06:36.035Z,56.85
2023-05-20T16:09:38.302Z,59.34
2023-05-20T16:12:40.937Z,61.13
2023-05-20T16:15:43.119Z,61.99
2023-05-20T16:18:45.322Z,61.54
2023-05-20T16:21:47.797Z,61.40
2023-05-20T16:24:50.008Z,61.78
2023-05-20T16:27:52.284Z,62.83
2023-05-20T16:30:54.923Z,63.38
2023-05-20T16:33:57.762Z,64.16
2023-05-20T16:37:00.055Z,64.79
2023-05-20T16:40:02.453Z,65.02
2023-05-20T16:43:04.814Z,65.01
2023-05-20T16:46:07.057Z,66.84
2023-05-20T16:49:09.262Z,67.52
2023-05-20T16:52:12.050Z,68.13
2023-05-20T16:55:14.243Z,69.28
2023-05-20T16:58:16.417Z,68.84
2023-05-20T17:01:21.752Z,69.85
2023-05-20T17:04:24.625Z,70.02
2023-05-20T17:07:27.785Z,72.04
2023-05-20T17:10:30.362Z,72.63
2023-05-20T17:13:32.680Z,74.78
2023-05-20T17:16:35.340Z,75.82
2023-05-20T17:19:37.662Z,76.44
2023-05-20T17:22:40.047Z,76.50
2023-05-20T17:25:42.260Z,77.55
2023-05-20T17:28:44.965Z,79.35
2023-05-20T17:31:47.485Z,79.44
2023-05-20T17:34:49.754Z,80.74
2023-05-20T17:37:53.718Z,80.01
2023-05-20T17:40:56.713Z,79.87
2023-05-20T17:43:59.360Z,80.14
2023-05-20T17:47:01.554Z,81.09
2023-05-20T17:50:04.114Z,81.56
2023-05-20T17:53:07.964Z,81.76
2023-05-20T17:56:10.144Z,82.55
2023-05-20T17:59:12.250Z,82.89
2023-05-20T18:02:14.545Z,83.74
2023-05-20T18:05:20.402Z,83.27
2023-05-20T18:08:22.861Z,84.30
2023-05-20T18:11:27.233Z,85.04
2023-05-20T18:14:29.811Z,85.18
2023-05-20T18:17:32.412Z,85.06
2023-05-20T18:20:34.908Z,85.79
2023-05-20T18:23:37.195Z,86.28
2023-05-20T18:26:39.388Z,87.04
2023-05-20T18:29:41.549Z,87.41
2023-05-20T18:32:43.790Z,87.71
2023-05-20T18:35:46.320Z,87.74
2023-05-20T18:38:48.477Z,87.87
2023-05-20T18:41:50.825Z,87.90
2023-05-20T18:44:53.630Z,87.95
2023-05-20T18:47:57.835Z,88.82
2023-05-20T18:51:00.280Z,89.07
2023-05-20T18:54:02.831Z,89.29
2023-05-20T18:57:05.716Z,89.56
2023-05-20T19:00:12.367Z,89.79
2023-05-20T19:03:16.638Z,90.16
2023-05-20T19:06:19.749Z,89.99
2023-05-20T19:09:21.936Z,90.19
2023-05-20T19:12:24.126Z,90.49
2023-05-20T19:15:26.497Z,90.82
2023-05-20T19:18:28.716Z,90.88
2023-05-20T19:21:32.959Z,90.91
2023-05-20T19:24:35.713Z,91.34
2023-05-20T19:27:37.947Z,91.58
2023-05-20T19:30:40.180Z,91.82
2023-05-20T19:33:42.370Z,92.03
2023-05-20T19:36:46.687Z,92.27
2023-05-20T19:39:48.892Z,92.12
2023-05-20T19:42:52.472Z,92.56
2023-05-20T19:45:54.875Z,92.80
2023-05-20T19:48:58.889Z,92.87
2023-05-20T19:52:01.244Z,93.10
2023-05-20T19:55:04.164Z,93.06
2023-05-20T19:58:06.325Z,93.05
2023-05-20T20:01:08.923Z,93.37
2023-05-20T20:04:11.200Z,93.55
2023-05-20T20:07:14.251Z,93.68
2023-05-20T20:10:16.521Z,93.95
2023-05-20T20:13:18.719Z,94.06
2023-05-20T20:16:21.313Z,94.24
2023-05-20T20:19:24.006Z,94.28
2023-05-20T20:22:26.434Z,95.01
2023-05-20T20:25:34.690Z,94.57
2023-05-20T20:28:37.586Z,94.36
2023-05-20T20:31:39.854Z,94.30
2023-05-20T20:34:42.252Z,94.80
2023-05-20T20:37:45.177Z,94.84
2023-05-20T20:40:47.768Z,95.05
2023-05-20T20:43:50.886Z,95.24
2023-05-20T20:46:55.400Z,95.25
2023-05-20T20:49:57.724Z,95.27
2023-05-20T20:52:59.955Z,95.05
2023-05-20T20:56:02.313Z,95.44
2023-05-20T20:59:05.877Z,95.42
2023-05-20T21:02:08.168Z,95.51
2023-05-20T21:05:10.926Z,95.58
2023-05-20T21:08:13.342Z,95.92
2023-05-20T21:11:16.066Z,95.64
2023-05-20T21:14:18.352Z,95.76
2023-05-20T21:17:20.598Z,95.99
2023-05-20T21:20:23.000Z,95.78
2023-05-20T21:23:25.282Z,96.32
2023-05-20T21:26:27.539Z,95.98
2023-05-20T21:29:30.954Z,96.11
2023-05-20T21:32:33.829Z,96.06
2023-05-20T21:35:36.404Z,96.53
2023-05-20T21:38:41.278Z,96.29
2023-05-20T21:41:44.079Z,96.54
2023-05-20T21:44:46.840Z,96.82
2023-05-20T21:47:49.693Z,96.79
2023-05-20T21:50:52.107Z,96.45
2023-05-20T21:53:54.512Z,96.62
2023-05-20T21:56:56.843Z,96.41
2023-05-20T21:59:59.101Z,96.58
2023-05-20T22:03:01.340Z,96.76
2023-05-20T22:06:05.342Z,96.88
2023-05-20T22:09:07.806Z,96.45
2023-05-20T22:12:11.409Z,96.61
2023-05-20T22:15:14.242Z,96.67
2023-05-20T22:18:16.957Z,97.20
2023-05-20T22:21:20.412Z,97.20
2023-05-20T22:24:23.025Z,96.89
2023-05-20T22:27:25.658Z,97.11
2023-05-20T22:30:28.527Z,96.82
2023-05-20T22:33:30.801Z,96.57
2023-05-20T22:36:37.626Z,96.87
2023-05-20T22:39:40.103Z,97.47
2023-05-20T22:42:42.556Z,96.78
2023-05-20T22:45:44.978Z,97.34
2023-05-20T22:48:48.561Z,97.07
2023-05-20T22:51:52.912Z,97.33
2023-05-20T22:54:56.476Z,97.55
2023-05-20T22:57:58.686Z,97.75
2023-05-20T23:01:01.408Z,97.87
2023-05-20T23:04:03.828Z,97.70
2023-05-20T23:07:06.651Z,97.85
2023-05-20T23:10:09.571Z,97.49
2023-05-20T23:13:11.851Z,97.59
2023-05-20T23:16:14.418Z,97.73
2023-05-20T23:19:17.166Z,97.79
2023-05-20T23:22:19.435Z,97.72
2023-05-20T23:25:22.257Z,97.60
2023-05-20T23:28:24.422Z,97.54
2023-05-20T23:31:27.217Z,97.67
2023-05-20T23:34:31.069Z,97.77
2023-05-20T23:37:34.794Z,97.24
2023-05-20T23:40:37.034Z,97.88
2023-05-20T23:43:39.296Z,98.31
2023-05-20T23:46:42.150Z,98.13
2023-05-20T23:49:49.137Z,98.00
2023-05-20T23:52:52.524Z,97.65
2023-05-20T23:55:56.421Z,97.37
2023-05-20T23:58:58.727Z,97.77
