createdAt,value
2019-02-08T00:01:36.334Z,101034.00
2019-02-08T00:03:37.826Z,101039.32
2019-02-08T00:05:39.274Z,101036.27
2019-02-08T00:07:40.629Z,101045.38
2019-02-08T00:09:42.037Z,101043.37
2019-02-08T00:11:43.402Z,101050.45
2019-02-08T00:13:44.743Z,101048.99
2019-02-08T00:15:46.179Z,101051.27
2019-02-08T00:17:48.355Z,101062.36
2019-02-08T00:19:49.899Z,101062.08
2019-02-08T00:21:51.290Z,101061.06
2019-02-08T00:23:52.647Z,101066.09
2019-02-08T00:25:54.011Z,101059.47
2019-02-08T00:27:55.539Z,101059.72
2019-02-08T00:29:56.918Z,101059.92
2019-02-08T00:31:58.357Z,101056.34
2019-02-08T00:33:59.963Z,101055.82
2019-02-08T00:36:01.311Z,101060.33
2019-02-08T00:38:03.669Z,101054.16
2019-02-08T00:40:10.785Z,101052.23
2019-02-08T00:42:12.195Z,101051.75
2019-02-08T00:44:13.549Z,101046.63
2019-02-08T00:46:14.960Z,101049.16
2019-02-08T00:48:16.891Z,101058.38
2019-02-08T00:50:24.618Z,101051.11
2019-02-08T00:52:26.018Z,101055.03
2019-02-08T00:54:27.377Z,101053.50
2019-02-08T00:56:28.771Z,101067.70
2019-02-08T00:58:30.436Z,101061.24
2019-02-08T01:00:31.904Z,101067.55
2019-02-08T01:02:33.258Z,101068.86
2019-02-08T01:04:34.663Z,101067.92
2019-02-08T01:06:36.022Z,101079.19
2019-02-08T01:08:37.376Z,101073.41
2019-02-08T01:10:38.954Z,101074.19
2019-02-08T01:12:40.507Z,101075.92
2019-02-08T01:14:41.954Z,101064.52
2019-02-08T01:16:43.354Z,101069.27
2019-02-08T01:18:44.719Z,101071.83
2019-02-08T01:20:46.077Z,101065.89
2019-02-08T01:22:47.772Z,101070.31
2019-02-08T01:24:49.124Z,101075.61
2019-02-08T01:26:50.482Z,101080.16
2019-02-08T01:28:51.874Z,101067.20
2019-02-08T01:30:53.383Z,101078.32
2019-02-08T01:32:54.835Z,101074.78
2019-02-08T01:34:56.188Z,101076.37
2019-02-08T01:36:57.601Z,101079.82
2019-02-08T01:38:58.996Z,101075.40
2019-02-08T01:41:00.445Z,101079.01
2019-02-08T01:43:02.135Z,101078.14
2019-02-08T01:45:08.639Z,101076.94
2019-02-08T01:47:10.001Z,101078.86
2019-02-08T01:49:11.616Z,101080.00
2019-02-08T01:51:13.069Z,101079.88
2019-02-08T01:53:14.421Z,101087.47
2019-02-08T01:55:16.498Z,101088.19
2019-02-08T01:57:17.887Z,101087.47
2019-02-08T01:59:19.246Z,101088.91
2019-02-08T02:01:20.603Z,101094.17
2019-02-08T02:03:22.105Z,101093.00
2019-02-08T02:05:23.657Z,101097.22
2019-02-08T02:07:25.049Z,101105.28
2019-02-08T02:09:26.462Z,101107.92
2019-02-08T02:11:27.809Z,101099.78
2019-02-08T02:13:29.371Z,101097.55
2019-02-08T02:15:31.064Z,101099.98
2019-02-08T02:17:32.419Z,101095.23
2019-02-08T02:19:33.775Z,101100.34
2019-02-08T02:21:35.169Z,101103.94
2019-02-08T02:23:36.620Z,101099.13
2019-02-08T02:25:38.075Z,101104.11
2019-02-08T02:27:39.476Z,101110.16
2019-02-08T02:29:40.899Z,101113.75
2019-02-08T02:31:42.312Z,101114.08
2019-02-08T02:33:43.654Z,101112.41
2019-02-08T02:35:45.068Z,101114.20
2019-02-08T02:37:46.521Z,101119.96
2019-02-08T02:39:47.876Z,101117.81
2019-02-08T02:41:49.423Z,101115.83
2019-02-08T02:43:50.784Z,101117.16
2019-02-08T02:45:52.143Z,101106.20
2019-02-08T02:47:54.054Z,101111.64
2019-02-08T02:49:55.465Z,101117.48
2019-02-08T02:51:56.819Z,101115.34
2019-02-08T02:54:04.774Z,101112.20
2019-02-08T02:56:01.590Z,101113.10
2019-02-08T02:58:04.365Z,101113.43
2019-02-08T03:00:11.470Z,101115.09
2019-02-08T03:02:12.833Z,101111.97
2019-02-08T03:04:14.191Z,101112.28
2019-02-08T03:06:15.614Z,101114.77
2019-02-08T03:08:17.165Z,101106.34
2019-02-08T03:10:21.522Z,101107.94
2019-02-08T03:12:22.925Z,101110.41
2019-02-08T03:14:24.286Z,101112.77
2019-02-08T03:16:25.688Z,101107.25
2019-02-08T03:18:27.047Z,101107.73
2019-02-08T03:20:28.395Z,101110.56
2019-02-08T03:22:29.797Z,101111.38
2019-02-08T03:24:31.153Z,101117.69
2019-02-08T03:26:32.573Z,101115.03
2019-02-08T03:28:33.930Z,101115.70
2019-02-08T03:30:42.636Z,101115.25
2019-02-08T03:32:44.019Z,101121.80
2019-02-08T03:34:45.381Z,101120.94
2019-02-08T03:36:46.735Z,101120.78
2019-02-08T03:38:48.165Z,101121.31
2019-02-08T03:40:49.638Z,101118.83
2019-02-08T03:42:51.313Z,101123.55
2019-02-08T03:44:52.720Z,101123.02
2019-02-08T03:46:54.073Z,101133.47
2019-02-08T03:48:55.430Z,101130.02
2019-02-08T03:50:57.012Z,101133.96
2019-02-08T03:52:58.360Z,101132.53
2019-02-08T03:54:59.808Z,101134.36
2019-02-08T03:57:01.209Z,101138.80
2019-02-08T03:59:03.382Z,101140.91
2019-02-08T04:01:05.124Z,101138.76
2019-02-08T04:03:06.490Z,101138.39
2019-02-08T04:05:07.890Z,101146.08
2019-02-08T04:07:09.250Z,101149.09
2019-02-08T04:09:10.864Z,101145.59
2019-02-08T04:11:12.326Z,101158.31
2019-02-08T04:13:13.771Z,101160.83
2019-02-08T04:15:18.186Z,101157.86
2019-02-08T04:17:19.559Z,101156.56
2019-02-08T04:19:20.917Z,101153.30
2019-02-08T04:21:22.319Z,101152.24
2019-02-08T04:23:23.679Z,101147.00
2019-02-08T04:25:25.179Z,101152.67
2019-02-08T04:27:26.585Z,101152.45
2019-02-08T04:29:28.012Z,101145.08
2019-02-08T04:31:29.390Z,101151.28
2019-02-08T04:33:30.863Z,101153.20
2019-02-08T04:35:32.262Z,101157.14
2019-02-08T04:37:33.618Z,101159.22
2019-02-08T04:39:34.987Z,101159.27
2019-02-08T04:41:36.406Z,101161.25
2019-02-08T04:43:37.776Z,101165.10
2019-02-08T04:45:39.173Z,101164.36
2019-02-08T04:47:40.529Z,101167.99
2019-02-08T04:49:41.875Z,101175.61
2019-02-08T04:51:43.830Z,101175.67
2019-02-08T04:53:45.191Z,101185.06
2019-02-08T04:55:46.546Z,101185.16
2019-02-08T04:57:47.974Z,101188.34
2019-02-08T04:59:49.349Z,101185.96
2019-02-08T05:01:50.703Z,101180.73
2019-02-08T05:03:52.082Z,101183.92
2019-02-08T05:05:53.442Z,101183.34
2019-02-08T05:07:54.840Z,101185.89
2019-02-08T05:09:56.329Z,101191.15
2019-02-08T05:11:57.694Z,101189.81
2019-02-08T05:13:59.302Z,101197.13
2019-02-08T05:16:00.645Z,101195.02
2019-02-08T05:18:02.303Z,101193.58
2019-02-08T05:20:12.548Z,101192.39
2019-02-08T05:22:13.892Z,101189.82
2019-02-08T05:24:15.499Z,101198.47
2019-02-08T05:26:16.856Z,101186.00
2019-02-08T05:28:18.229Z,101189.78
2019-02-08T05:30:34.518Z,101193.09
2019-02-08T05:32:36.172Z,101192.93
2019-02-08T05:34:37.548Z,101191.01
2019-02-08T05:36:39.115Z,101195.80
2019-02-08T05:38:40.490Z,101197.45
2019-02-08T05:40:41.973Z,101193.31
2019-02-08T05:42:43.372Z,101192.47
2019-02-08T05:44:44.829Z,101190.22
2019-02-08T05:46:46.232Z,101195.45
2019-02-08T05:48:47.602Z,101193.98
2019-02-08T05:50:48.990Z,101189.33
2019-02-08T05:52:50.915Z,101197.94
2019-02-08T05:54:54.403Z,101196.83
2019-02-08T05:56:55.643Z,101191.09
2019-02-08T05:58:57.030Z,101189.52
2019-02-08T06:00:58.485Z,101190.04
2019-02-08T06:03:00.366Z,101193.25
2019-02-08T06:05:01.821Z,101198.83
2019-02-08T06:07:03.391Z,101197.75
2019-02-08T06:09:07.884Z,101194.17
2019-02-08T06:11:09.262Z,101203.76
2019-02-08T06:13:10.732Z,101206.39
2019-02-08T06:15:20.172Z,101211.34
2019-02-08T06:17:21.546Z,101207.39
2019-02-08T06:19:23.112Z,101207.58
2019-02-08T06:21:24.474Z,101212.77
2019-02-08T06:23:25.836Z,101211.94
2019-02-08T06:25:27.263Z,101211.72
2019-02-08T06:27:28.639Z,101208.28
2019-02-08T06:29:29.983Z,101209.71
2019-02-08T06:31:31.373Z,101208.95
2019-02-08T06:33:32.743Z,101204.97
2019-02-08T06:35:34.919Z,101213.91
2019-02-08T06:37:43.988Z,101214.26
2019-02-08T06:39:39.567Z,101210.12
2019-02-08T06:41:40.974Z,101209.42
2019-02-08T06:43:42.328Z,101211.64
2019-02-08T06:45:43.697Z,101212.67
2019-02-08T06:47:45.322Z,101212.20
2019-02-08T06:49:46.699Z,101217.34
2019-02-08T06:51:48.066Z,101219.02
2019-02-08T06:53:49.465Z,101227.34
2019-02-08T06:55:53.848Z,101225.69
2019-02-08T06:57:59.200Z,101220.44
2019-02-08T07:00:02.466Z,101224.25
2019-02-08T07:02:20.865Z,101232.84
2019-02-08T07:04:24.367Z,101233.67
2019-02-08T07:06:36.701Z,101229.98
2019-02-08T07:08:56.454Z,101231.34
2019-02-08T07:11:16.294Z,101240.06
2019-02-08T07:13:19.590Z,101235.12
2019-02-08T07:15:22.863Z,101237.53
2019-02-08T07:17:26.135Z,101235.98
2019-02-08T07:19:29.440Z,101242.29
2019-02-08T07:21:32.756Z,101233.09
2019-02-08T07:23:45.191Z,101224.20
2019-02-08T07:26:00.355Z,101233.37
2019-02-08T07:28:12.702Z,101230.35
2019-02-08T07:30:32.867Z,101237.44
2019-02-08T07:32:36.149Z,101229.56
2019-02-08T07:34:45.131Z,101238.47
2019-02-08T07:36:55.343Z,101235.34
2019-02-08T07:39:15.477Z,101236.31
2019-02-08T07:41:19.536Z,101245.07
2019-02-08T07:43:40.033Z,101241.09
2019-02-08T07:45:56.317Z,101240.69
2019-02-08T07:47:59.791Z,101242.48
2019-02-08T07:50:03.153Z,101248.27
2019-02-08T07:52:06.661Z,101251.77
2019-02-08T07:54:27.165Z,101250.47
2019-02-08T07:56:30.485Z,101251.36
2019-02-08T07:58:48.791Z,101252.34
2019-02-08T08:00:52.664Z,101257.31
2019-02-08T08:02:56.036Z,101262.73
2019-02-08T08:04:59.325Z,101263.58
2019-02-08T08:07:11.766Z,101267.23
2019-02-08T08:09:31.589Z,101262.77
2019-02-08T08:11:35.035Z,101264.19
2019-02-08T08:13:40.938Z,101259.42
2019-02-08T08:15:44.326Z,101260.23
2019-02-08T08:18:02.527Z,101254.23
2019-02-08T08:20:31.071Z,101255.98
2019-02-08T08:22:43.343Z,101259.52
2019-02-08T08:24:49.022Z,101258.80
2019-02-08T08:26:58.787Z,101258.42
2019-02-08T08:29:02.090Z,101258.05
2019-02-08T08:31:21.026Z,101261.16
2019-02-08T08:33:34.183Z,101261.20
2019-02-08T08:36:13.757Z,101254.76
2019-02-08T08:38:35.756Z,101251.29
2019-02-08T08:40:58.199Z,101253.63
2019-02-08T08:43:15.164Z,101248.37
2019-02-08T08:45:49.428Z,101245.49
2019-02-08T08:48:14.690Z,101245.05
2019-02-08T08:50:52.165Z,101241.03
2019-02-08T08:53:14.734Z,101249.67
2019-02-08T08:55:57.073Z,101260.10
2019-02-08T08:58:22.302Z,101250.52
2019-02-08T09:00:59.187Z,101258.31
2019-02-08T09:03:40.276Z,101254.99
2019-02-08T09:06:26.958Z,101258.28
2019-02-08T09:08:50.929Z,101251.67
2019-02-08T09:11:24.887Z,101248.91
2019-02-08T09:13:50.393Z,101240.28
2019-02-08T09:16:25.452Z,101245.02
2019-02-08T09:18:56.743Z,101237.61
2019-02-08T09:21:23.967Z,101242.82
2019-02-08T09:23:51.539Z,101241.07
2019-02-08T09:26:07.586Z,101241.99
2019-02-08T09:28:44.777Z,101237.62
2019-02-08T09:31:09.908Z,101236.28
2019-02-08T09:33:22.763Z,101232.86
2019-02-08T09:36:07.483Z,101235.16
2019-02-08T09:38:49.139Z,101229.04
2019-02-08T09:41:17.398Z,101231.30
2019-02-08T09:44:00.701Z,101220.20
2019-02-08T09:46:42.643Z,101213.06
2019-02-08T09:49:06.280Z,101212.43
2019-02-08T09:51:47.127Z,101212.27
2019-02-08T09:54:30.438Z,101218.07
2019-02-08T09:56:50.914Z,101212.78
2019-02-08T09:59:37.296Z,101206.14
2019-02-08T10:02:13.496Z,101215.47
2019-02-08T10:04:23.476Z,101215.80
2019-02-08T10:07:22.776Z,101216.81
2019-02-08T10:09:50.667Z,101216.36
2019-02-08T10:12:12.524Z,101228.42
2019-02-08T10:14:40.736Z,101207.77
2019-02-08T10:17:26.063Z,101212.97
2019-02-08T10:20:01.857Z,101213.09
2019-02-08T10:22:37.820Z,101215.63
2019-02-08T10:25:13.490Z,101219.08
2019-02-08T10:27:29.746Z,101213.27
2019-02-08T10:29:39.385Z,101202.94
2019-02-08T10:32:10.319Z,101210.76
2019-02-08T10:34:33.976Z,101193.21
2019-02-08T10:37:25.370Z,101194.25
2019-02-08T10:39:47.897Z,101213.38
2019-02-08T10:42:26.655Z,101207.36
2019-02-08T10:44:39.818Z,101189.39
2019-02-08T10:47:06.548Z,101186.66
2019-02-08T10:49:51.320Z,101191.59
2019-02-08T10:52:21.548Z,101190.78
2019-02-08T10:55:10.956Z,101182.22
2019-02-08T10:57:20.784Z,101180.16
2019-02-08T10:59:49.056Z,101192.83
2019-02-08T11:02:22.792Z,101184.22
2019-02-08T11:04:59.069Z,101188.47
2019-02-08T11:07:27.747Z,101180.97
2019-02-08T11:10:17.638Z,101185.13
2019-02-08T11:12:49.174Z,101176.00
2019-02-08T11:15:25.122Z,101176.53
2019-02-08T11:17:58.183Z,101180.27
2019-02-08T11:19:59.982Z,101165.63
2019-02-08T11:22:01.865Z,101166.83
2019-02-08T11:24:03.969Z,101157.62
2019-02-08T11:26:06.744Z,101152.63
2019-02-08T11:28:08.624Z,101157.36
2019-02-08T11:30:16.137Z,101150.67
2019-02-08T11:32:17.802Z,101153.53
2019-02-08T11:34:19.525Z,101147.27
2019-02-08T11:36:23.112Z,101156.92
2019-02-08T11:38:24.994Z,101147.53
2019-02-08T11:40:27.356Z,101146.14
2019-02-08T11:42:29.157Z,101139.91
2019-02-08T11:44:30.835Z,101133.55
2019-02-08T11:46:32.738Z,101131.22
2019-02-08T11:48:34.609Z,101137.44
2019-02-08T11:50:36.496Z,101136.73
2019-02-08T11:52:38.355Z,101135.81
2019-02-08T11:54:40.028Z,101120.84
2019-02-08T11:56:42.101Z,101127.98
2019-02-08T11:58:43.836Z,101128.84
2019-02-08T12:00:47.550Z,101130.75
2019-02-08T12:02:49.335Z,101121.94
2019-02-08T12:04:51.116Z,101130.31
2019-02-08T12:06:52.767Z,101124.87
2019-02-08T12:08:54.529Z,101118.45
2019-02-08T12:10:56.783Z,101119.26
2019-02-08T12:12:58.153Z,101115.37
2019-02-08T12:14:59.552Z,101118.06
2019-02-08T12:17:01.044Z,101112.91
2019-02-08T12:19:02.703Z,101110.66
2019-02-08T12:21:04.154Z,101111.05
2019-02-08T12:23:05.562Z,101111.17
2019-02-08T12:25:11.230Z,101103.67
2019-02-08T12:27:12.640Z,101107.72
2019-02-08T12:29:14.308Z,101104.11
2019-02-08T12:31:15.653Z,101104.40
2019-02-08T12:33:17.061Z,101101.16
2019-02-08T12:35:18.451Z,101102.62
2019-02-08T12:37:19.909Z,101097.06
2019-02-08T12:39:21.267Z,101093.71
2019-02-08T12:41:22.619Z,101091.64
2019-02-08T12:43:24.131Z,101085.95
2019-02-08T12:45:25.607Z,101091.50
2019-02-08T12:47:27.014Z,101086.93
2019-02-08T12:49:28.376Z,101087.28
2019-02-08T12:51:29.797Z,101096.94
2019-02-08T12:53:31.152Z,101079.61
2019-02-08T12:55:32.496Z,101084.75
2019-02-08T12:57:33.915Z,101076.57
2019-02-08T12:59:35.267Z,101074.58
2019-02-08T13:01:37.976Z,101073.61
2019-02-08T13:03:39.544Z,101077.13
2019-02-08T13:05:40.979Z,101082.78
2019-02-08T13:07:42.318Z,101064.23
2019-02-08T13:09:43.690Z,101069.33
2019-02-08T13:11:45.368Z,101067.37
2019-02-08T13:13:46.741Z,101067.63
2019-02-08T13:15:48.174Z,101057.69
2019-02-08T13:17:49.691Z,101062.87
2019-02-08T13:19:51.045Z,101059.95
2019-02-08T13:21:52.399Z,101057.59
2019-02-08T13:23:53.819Z,101067.06
2019-02-08T13:25:55.221Z,101053.73
2019-02-08T13:27:56.576Z,101054.25
2019-02-08T13:29:57.924Z,101047.97
2019-02-08T13:31:59.344Z,101060.78
2019-02-08T13:34:00.678Z,101057.16
2019-02-08T13:36:07.756Z,101058.37
2019-02-08T13:38:09.192Z,101054.77
2019-02-08T13:40:15.166Z,101053.75
2019-02-08T13:42:16.493Z,101073.55
2019-02-08T13:44:17.937Z,101060.84
2019-02-08T13:46:19.314Z,101056.17
2019-02-08T13:48:20.673Z,101065.80
2019-02-08T13:50:33.372Z,101061.39
2019-02-08T13:52:34.884Z,101068.72
2019-02-08T13:54:36.446Z,101057.27
2019-02-08T13:56:37.811Z,101058.82
2019-02-08T13:58:39.246Z,101059.11
2019-02-08T14:00:40.602Z,101056.11
2019-02-08T14:02:42.711Z,101065.87
2019-02-08T14:04:44.276Z,101050.13
2019-02-08T14:06:45.694Z,101055.91
2019-02-08T14:08:47.060Z,101052.73
2019-02-08T14:10:48.410Z,101046.31
2019-02-08T14:12:50.605Z,101048.55
2019-02-08T14:14:51.957Z,101043.35
2019-02-08T14:16:53.386Z,101037.02
2019-02-08T14:18:54.810Z,101026.48
2019-02-08T14:20:56.186Z,101027.78
2019-02-08T14:22:57.742Z,101039.02
2019-02-08T14:24:59.483Z,101022.66
2019-02-08T14:27:08.183Z,101025.71
2019-02-08T14:29:04.100Z,101015.28
2019-02-08T14:31:05.824Z,101021.91
2019-02-08T14:33:07.387Z,101024.94
2019-02-08T14:35:11.843Z,101025.00
2019-02-08T14:37:13.276Z,101022.58
2019-02-08T14:39:14.696Z,101019.17
2019-02-08T14:41:16.044Z,101020.43
2019-02-08T14:43:17.449Z,101018.25
2019-02-08T14:45:18.903Z,101016.02
2019-02-08T14:47:20.329Z,101017.66
2019-02-08T14:49:21.744Z,101016.30
2019-02-08T14:51:23.227Z,101009.93
2019-02-08T14:53:24.595Z,101006.87
2019-02-08T14:55:26.736Z,101006.83
2019-02-08T14:57:28.152Z,101002.42
2019-02-08T14:59:29.530Z,101006.55
2019-02-08T15:01:30.942Z,101009.09
2019-02-08T15:03:32.498Z,101008.84
2019-02-08T15:05:33.874Z,101005.71
2019-02-08T15:07:35.246Z,101002.47
2019-02-08T15:09:36.653Z,101002.69
2019-02-08T15:11:38.068Z,101000.88
2019-02-08T15:13:39.463Z,100999.95
2019-02-08T15:15:40.783Z,100994.45
2019-02-08T15:17:42.523Z,100994.64
2019-02-08T15:19:43.897Z,100991.56
2019-02-08T15:21:45.254Z,100980.27
2019-02-08T15:23:47.310Z,100972.83
2019-02-08T15:25:48.687Z,100973.09
2019-02-08T15:27:50.042Z,100975.64
2019-02-08T15:29:51.454Z,100972.30
2019-02-08T15:31:52.813Z,100968.70
2019-02-08T15:33:54.211Z,100977.97
2019-02-08T15:35:55.578Z,100978.95
2019-02-08T15:37:57.143Z,100979.04
2019-02-08T15:39:58.508Z,100977.20
2019-02-08T15:41:59.972Z,100971.37
2019-02-08T15:44:01.781Z,100977.91
2019-02-08T15:46:03.247Z,100976.78
2019-02-08T15:48:04.790Z,100976.12
2019-02-08T15:50:08.255Z,100976.92
2019-02-08T15:52:09.652Z,100978.95
2019-02-08T15:54:11.055Z,100983.88
2019-02-08T15:56:12.724Z,100977.38
2019-02-08T15:58:14.181Z,100968.75
2019-02-08T16:00:28.370Z,100972.23
2019-02-08T16:02:29.796Z,100965.61
2019-02-08T16:04:31.153Z,100967.06
2019-02-08T16:06:32.626Z,100968.34
2019-02-08T16:08:33.927Z,100972.14
2019-02-08T16:10:35.483Z,100972.34
2019-02-08T16:12:36.905Z,100973.94
2019-02-08T16:14:38.259Z,100976.55
2019-02-08T16:16:39.786Z,100971.55
2019-02-08T16:18:41.150Z,100967.79
2019-02-08T16:20:42.555Z,100983.27
2019-02-08T16:22:43.917Z,100982.56
2019-02-08T16:24:45.282Z,100983.44
2019-02-08T16:26:46.699Z,100978.28
2019-02-08T16:28:48.057Z,100976.33
2019-02-08T16:30:49.422Z,100971.72
2019-02-08T16:32:50.822Z,100971.59
2019-02-08T16:34:52.233Z,100975.80
2019-02-08T16:36:53.556Z,100976.80
2019-02-08T16:38:54.979Z,100968.45
2019-02-08T16:40:56.349Z,100963.27
2019-02-08T16:42:57.919Z,100967.23
2019-02-08T16:44:59.407Z,100965.06
2019-02-08T16:47:01.212Z,100965.48
2019-02-08T16:49:03.292Z,100962.59
2019-02-08T16:51:05.205Z,100961.09
2019-02-08T16:53:08.066Z,100956.23
2019-02-08T16:55:11.012Z,100950.84
2019-02-08T16:57:12.382Z,100950.77
2019-02-08T16:59:13.747Z,100952.97
2019-02-08T17:01:15.166Z,100946.13
2019-02-08T17:03:16.633Z,100940.45
2019-02-08T17:05:21.898Z,100928.34
2019-02-08T17:07:23.306Z,100925.94
2019-02-08T17:09:24.664Z,100921.37
2019-02-08T17:11:26.035Z,100922.32
2019-02-08T17:13:27.454Z,100926.46
2019-02-08T17:15:33.538Z,100927.84
2019-02-08T17:17:34.973Z,100930.05
2019-02-08T17:19:36.361Z,100930.73
2019-02-08T17:21:37.719Z,100927.38
2019-02-08T17:23:39.090Z,100919.11
2019-02-08T17:25:40.716Z,100921.47
2019-02-08T17:27:42.225Z,100920.98
2019-02-08T17:29:43.592Z,100916.48
2019-02-08T17:31:45.006Z,100919.85
2019-02-08T17:33:46.363Z,100911.45
2019-02-08T17:35:47.716Z,100910.51
2019-02-08T17:37:49.339Z,100904.95
2019-02-08T17:39:50.690Z,100905.48
2019-02-08T17:41:52.053Z,100912.25
2019-02-08T17:43:53.467Z,100906.51
2019-02-08T17:45:54.882Z,100906.56
2019-02-08T17:47:58.901Z,100904.20
2019-02-08T17:50:00.270Z,100903.11
2019-02-08T17:52:01.667Z,100902.04
2019-02-08T17:54:03.210Z,100892.44
2019-02-08T17:56:04.568Z,100892.42
2019-02-08T17:58:06.079Z,100887.55
2019-02-08T18:00:28.414Z,100880.16
2019-02-08T18:02:29.815Z,100876.10
2019-02-08T18:04:31.181Z,100875.30
2019-02-08T18:06:32.604Z,100866.94
2019-02-08T18:08:33.970Z,100873.08
2019-02-08T18:10:35.439Z,100870.44
2019-02-08T18:12:36.854Z,100868.76
2019-02-08T18:14:38.272Z,100859.61
2019-02-08T18:16:39.648Z,100865.81
2019-02-08T18:18:41.062Z,100862.55
2019-02-08T18:20:47.231Z,100862.79
2019-02-08T18:22:48.609Z,100864.28
2019-02-08T18:24:50.011Z,100861.31
2019-02-08T18:26:51.371Z,100861.58
2019-02-08T18:28:52.724Z,100856.45
2019-02-08T18:30:54.135Z,100851.95
2019-02-08T18:32:55.609Z,100855.30
2019-02-08T18:34:56.966Z,100848.49
2019-02-08T18:36:58.749Z,100851.38
2019-02-08T18:39:00.195Z,100841.86
2019-02-08T18:41:01.556Z,100834.78
2019-02-08T18:43:04.535Z,100830.74
2019-02-08T18:45:13.637Z,100834.44
2019-02-08T18:47:15.015Z,100826.02
2019-02-08T18:49:16.542Z,100817.11
2019-02-08T18:51:17.925Z,100823.64
2019-02-08T18:53:19.307Z,100810.72
2019-02-08T18:55:20.718Z,100811.77
2019-02-08T18:57:22.119Z,100782.73
2019-02-08T18:59:23.454Z,100793.80
2019-02-08T19:01:24.856Z,100813.83
2019-02-08T19:03:26.212Z,100808.92
2019-02-08T19:05:27.815Z,100801.22
2019-02-08T19:07:29.177Z,100798.02
2019-02-08T19:09:30.545Z,100798.05
2019-02-08T19:11:31.959Z,100792.30
2019-02-08T19:13:33.745Z,100799.06
2019-02-08T19:15:35.454Z,100795.94
2019-02-08T19:17:36.833Z,100789.78
2019-02-08T19:19:38.515Z,100792.15
2019-02-08T19:21:39.882Z,100791.31
2019-02-08T19:23:41.238Z,100792.27
2019-02-08T19:25:44.453Z,100794.88
2019-02-08T19:27:45.804Z,100777.36
2019-02-08T19:29:47.170Z,100768.15
2019-02-08T19:31:48.587Z,100766.13
2019-02-08T19:33:49.959Z,100765.09
2019-02-08T19:35:51.318Z,100760.59
2019-02-08T19:37:52.833Z,100760.85
2019-02-08T19:39:54.818Z,100756.97
2019-02-08T19:41:57.070Z,100751.20
2019-02-08T19:43:58.431Z,100754.58
2019-02-08T19:45:59.928Z,100759.98
2019-02-08T19:48:01.719Z,100752.89
2019-02-08T19:50:08.826Z,100756.13
2019-02-08T19:52:10.308Z,100761.16
2019-02-08T19:54:11.669Z,100759.89
2019-02-08T19:56:14.079Z,100746.08
2019-02-08T19:58:15.524Z,100748.78
2019-02-08T20:00:24.837Z,100761.37
2019-02-08T20:02:26.216Z,100744.81
2019-02-08T20:04:29.023Z,100741.71
2019-02-08T20:06:30.408Z,100737.63
2019-02-08T20:08:31.795Z,100735.31
2019-02-08T20:10:42.936Z,100736.09
2019-02-08T20:12:44.270Z,100735.25
2019-02-08T20:14:46.062Z,100737.67
2019-02-08T20:16:47.406Z,100736.31
2019-02-08T20:18:48.856Z,100727.80
2019-02-08T20:20:50.201Z,100726.05
2019-02-08T20:22:51.632Z,100727.42
2019-02-08T20:24:53.065Z,100720.58
2019-02-08T20:26:54.447Z,100722.08
2019-02-08T20:28:55.830Z,100711.59
2019-02-08T20:30:57.320Z,100722.58
2019-02-08T20:32:59.609Z,100718.22
2019-02-08T20:35:00.969Z,100720.81
2019-02-08T20:37:02.489Z,100721.33
2019-02-08T20:39:06.095Z,100707.84
2019-02-08T20:41:07.439Z,100706.62
2019-02-08T20:43:10.309Z,100699.36
2019-02-08T20:45:26.723Z,100690.92
2019-02-08T20:47:28.153Z,100686.02
2019-02-08T20:49:29.531Z,100688.03
2019-02-08T20:51:30.951Z,100681.70
2019-02-08T20:53:32.405Z,100675.61
2019-02-08T20:55:34.522Z,100684.45
2019-02-08T20:57:36.572Z,100686.62
2019-02-08T20:59:38.893Z,100687.99
2019-02-08T21:01:40.401Z,100693.02
2019-02-08T21:03:41.836Z,100689.15
2019-02-08T21:05:45.658Z,100681.36
2019-02-08T21:07:47.162Z,100685.09
2019-02-08T21:09:48.767Z,100683.44
2019-02-08T21:11:50.170Z,100688.33
2019-02-08T21:13:51.595Z,100680.58
2019-02-08T21:15:52.989Z,100680.33
2019-02-08T21:17:54.391Z,100670.90
2019-02-08T21:19:55.771Z,100671.22
2019-02-08T21:21:57.301Z,100658.70
2019-02-08T21:23:58.735Z,100660.80
2019-02-08T21:26:00.173Z,100663.00
2019-02-08T21:28:01.561Z,100658.56
2019-02-08T21:30:08.534Z,100668.50
2019-02-08T21:32:09.949Z,100664.14
2019-02-08T21:34:11.338Z,100657.05
2019-02-08T21:36:12.709Z,100655.17
2019-02-08T21:38:14.232Z,100645.05
2019-02-08T21:40:26.210Z,100655.70
2019-02-08T21:42:27.581Z,100645.47
2019-02-08T21:44:29.377Z,100643.02
2019-02-08T21:46:30.727Z,100637.91
2019-02-08T21:48:32.077Z,100630.94
2019-02-08T21:50:33.505Z,100630.89
2019-02-08T21:52:35.142Z,100625.08
2019-02-08T21:54:36.521Z,100623.91
2019-02-08T21:56:38.324Z,100616.95
2019-02-08T21:58:39.706Z,100618.28
2019-02-08T22:00:42.455Z,100599.96
2019-02-08T22:02:43.969Z,100599.84
2019-02-08T22:04:45.328Z,100594.98
2019-02-08T22:06:46.822Z,100595.55
2019-02-08T22:08:48.378Z,100600.06
2019-02-08T22:10:49.832Z,100596.67
2019-02-08T22:12:51.172Z,100583.06
2019-02-08T22:14:52.604Z,100590.42
2019-02-08T22:16:53.942Z,100585.98
2019-02-08T22:18:55.291Z,100584.30
2019-02-08T22:20:57.432Z,100576.47
2019-02-08T22:22:58.768Z,100584.53
2019-02-08T22:25:00.249Z,100584.23
2019-02-08T22:27:01.677Z,100580.98
2019-02-08T22:29:03.044Z,100578.36
2019-02-08T22:31:04.487Z,100574.90
2019-02-08T22:33:08.517Z,100562.69
2019-02-08T22:35:13.176Z,100561.20
2019-02-08T22:37:14.632Z,100565.34
2019-02-08T22:39:16.050Z,100564.71
2019-02-08T22:41:17.429Z,100561.20
2019-02-08T22:43:18.787Z,100547.80
2019-02-08T22:45:33.308Z,100549.98
2019-02-08T22:47:35.015Z,100548.15
2019-02-08T22:49:36.411Z,100541.06
2019-02-08T22:51:37.731Z,100543.53
2019-02-08T22:53:39.152Z,100531.83
2019-02-08T22:55:40.491Z,100534.91
2019-02-08T22:57:41.843Z,100535.22
2019-02-08T22:59:43.260Z,100534.27
2019-02-08T23:01:46.727Z,100530.43
2019-02-08T23:03:48.096Z,100534.69
2019-02-08T23:05:49.458Z,100530.26
2019-02-08T23:07:50.823Z,100522.73
2019-02-08T23:09:52.252Z,100525.06
2019-02-08T23:11:53.663Z,100518.13
2019-02-08T23:13:55.137Z,100514.34
2019-02-08T23:15:56.463Z,100511.98
2019-02-08T23:17:57.906Z,100519.41
2019-02-08T23:19:59.298Z,100504.75
2019-02-08T23:22:00.656Z,100502.41
2019-02-08T23:24:02.093Z,100490.30
2019-02-08T23:26:04.237Z,100492.55
2019-02-08T23:28:05.801Z,100495.25
2019-02-08T23:30:16.777Z,100482.00
2019-02-08T23:32:18.134Z,100480.59
2019-02-08T23:34:19.537Z,100480.05
2019-02-08T23:36:21.199Z,100474.56
2019-02-08T23:38:22.556Z,100474.78
2019-02-08T23:40:23.917Z,100468.62
2019-02-08T23:42:25.309Z,100476.31
2019-02-08T23:44:26.672Z,100474.05
2019-02-08T23:46:28.066Z,100470.83
2019-02-08T23:48:29.473Z,100462.65
2019-02-08T23:50:30.845Z,100464.48