createdAt,value
2024-03-24T00:01:03.173Z,10.40
2024-03-24T00:03:52.120Z,17.70
2024-03-24T00:06:21.465Z,10.10
2024-03-24T00:08:50.460Z,12.10
2024-03-24T00:11:19.185Z,19.80
2024-03-24T00:13:47.989Z,16.30
2024-03-24T00:16:17.979Z,15.60
2024-03-24T00:18:46.827Z,15.90
2024-03-24T00:21:15.432Z,13.60
2024-03-24T00:23:44.411Z,13.80
2024-03-24T00:26:13.177Z,16.40
2024-03-24T00:28:41.967Z,15.00
2024-03-24T00:31:10.702Z,11.90
2024-03-24T00:33:39.697Z,12.90
2024-03-24T00:36:09.080Z,15.80
2024-03-24T00:38:37.904Z,15.80
2024-03-24T00:41:07.154Z,12.80
2024-03-24T00:43:37.261Z,8.80
2024-03-24T00:46:06.116Z,12.70
2024-03-24T00:48:34.927Z,10.40
2024-03-24T00:51:04.127Z,11.10
2024-03-24T00:53:34.863Z,10.70
2024-03-24T00:56:04.436Z,8.70
2024-03-24T00:58:33.293Z,9.20
2024-03-24T01:01:02.095Z,9.60
2024-03-24T01:03:30.922Z,7.40
2024-03-24T01:06:00.170Z,6.80
2024-03-24T01:08:28.880Z,12.80
2024-03-24T01:10:57.554Z,10.90
2024-03-24T01:13:26.295Z,9.80
2024-03-24T01:15:55.076Z,7.90
2024-03-24T01:18:23.959Z,9.90
2024-03-24T01:20:52.718Z,10.10
2024-03-24T01:23:21.453Z,10.80
2024-03-24T01:25:50.229Z,12.80
2024-03-24T01:28:19.088Z,9.40
2024-03-24T01:30:47.835Z,9.60
2024-03-24T01:33:16.530Z,12.60
2024-03-24T01:35:48.739Z,11.90
2024-03-24T01:38:18.972Z,10.60
2024-03-24T01:40:48.629Z,12.20
2024-03-24T01:43:17.888Z,11.10
2024-03-24T01:45:47.550Z,11.60
2024-03-24T01:48:17.178Z,14.20
2024-03-24T01:50:46.448Z,14.00
2024-03-24T01:53:15.562Z,12.50
2024-03-24T01:55:44.687Z,14.90
2024-03-24T01:58:14.009Z,13.80
2024-03-24T02:00:44.783Z,13.60
2024-03-24T02:03:13.821Z,14.60
2024-03-24T02:05:42.776Z,12.00
2024-03-24T02:08:11.683Z,14.90
2024-03-24T02:10:40.620Z,14.60
2024-03-24T02:13:09.682Z,16.70
2024-03-24T02:15:38.969Z,17.80
2024-03-24T02:18:07.897Z,16.30
2024-03-24T02:20:36.882Z,14.70
2024-03-24T02:23:05.823Z,13.90
2024-03-24T02:25:34.616Z,14.40
2024-03-24T02:28:03.941Z,20.10
2024-03-24T02:30:32.702Z,14.30
2024-03-24T02:33:03.044Z,14.80
2024-03-24T02:35:32.055Z,19.80
2024-03-24T02:38:00.886Z,18.00
2024-03-24T02:40:29.879Z,26.10
2024-03-24T02:42:58.724Z,14.80
2024-03-24T02:45:27.338Z,12.50
2024-03-24T02:47:56.136Z,14.30
2024-03-24T02:50:25.056Z,13.80
2024-03-24T02:52:53.772Z,15.40
2024-03-24T02:55:25.641Z,11.00
2024-03-24T02:57:54.469Z,12.60
2024-03-24T03:00:23.493Z,17.30
2024-03-24T03:02:52.553Z,12.30
2024-03-24T03:05:21.320Z,10.80
2024-03-24T03:07:50.117Z,12.60
2024-03-24T03:10:19.601Z,11.80
2024-03-24T03:12:48.418Z,11.40
2024-03-24T03:15:17.656Z,16.90
2024-03-24T03:17:46.539Z,12.80
2024-03-24T03:20:15.745Z,13.60
2024-03-24T03:22:45.017Z,13.20
2024-03-24T03:25:14.078Z,11.90
2024-03-24T03:27:45.142Z,18.10
2024-03-24T03:30:14.090Z,15.80
2024-03-24T03:32:42.963Z,14.40
2024-03-24T03:35:11.917Z,20.90
2024-03-24T03:37:40.665Z,16.50
2024-03-24T03:40:11.795Z,43.90
2024-03-24T03:42:40.468Z,21.40
2024-03-24T03:45:11.452Z,22.60
2024-03-24T03:47:40.387Z,20.10
2024-03-24T03:50:13.904Z,15.00
2024-03-24T03:52:48.126Z,19.60
2024-03-24T03:55:17.986Z,18.20
2024-03-24T03:57:47.320Z,15.30
2024-03-24T04:00:16.657Z,19.80
2024-03-24T04:02:48.650Z,16.20
2024-03-24T04:05:17.953Z,14.80
2024-03-24T04:07:47.124Z,14.30
2024-03-24T04:10:15.881Z,15.00
2024-03-24T04:12:44.730Z,18.10
2024-03-24T04:15:13.439Z,22.30
2024-03-24T04:17:42.334Z,16.60
2024-03-24T04:20:12.426Z,21.00
2024-03-24T04:22:44.178Z,13.60
2024-03-24T04:25:13.022Z,9.80
2024-03-24T04:27:42.077Z,13.90
2024-03-24T04:30:13.343Z,11.80
2024-03-24T04:32:42.190Z,11.20
2024-03-24T04:35:11.027Z,17.10
2024-03-24T04:37:40.130Z,14.90
2024-03-24T04:40:10.626Z,22.20
2024-03-24T04:42:39.620Z,42.20
2024-03-24T04:45:11.214Z,10.80
2024-03-24T04:47:40.049Z,11.60
2024-03-24T04:50:10.792Z,10.90
2024-03-24T04:52:43.574Z,12.20
2024-03-24T04:55:14.403Z,10.70
2024-03-24T04:57:43.304Z,9.50
2024-03-24T05:00:14.501Z,10.80
2024-03-24T05:02:43.633Z,15.40
2024-03-24T05:05:13.114Z,11.20
2024-03-24T05:07:42.763Z,10.60
2024-03-24T05:10:12.126Z,12.90
2024-03-24T05:12:41.164Z,9.40
2024-03-24T05:15:10.932Z,10.00
2024-03-24T05:17:39.890Z,9.80
2024-03-24T05:20:11.426Z,10.30
2024-03-24T05:22:40.507Z,8.60
2024-03-24T05:25:10.226Z,42.20
2024-03-24T05:27:39.169Z,11.50
2024-03-24T05:30:10.034Z,12.40
2024-03-24T05:32:38.968Z,17.90
2024-03-24T05:35:08.979Z,12.30
2024-03-24T05:37:38.768Z,7.20
2024-03-24T05:40:10.532Z,14.60
2024-03-24T05:42:39.733Z,16.50
2024-03-24T05:45:10.199Z,9.50
2024-03-24T05:47:39.080Z,7.60
2024-03-24T05:50:09.379Z,18.60
2024-03-24T05:52:38.412Z,14.20
2024-03-24T05:55:09.253Z,18.10
2024-03-24T05:57:39.126Z,24.60
2024-03-24T06:00:12.483Z,17.20
2024-03-24T06:02:43.913Z,10.80
2024-03-24T06:05:13.007Z,15.70
2024-03-24T06:07:41.942Z,9.60
2024-03-24T06:10:11.331Z,6.60
2024-03-24T06:12:40.624Z,8.40
2024-03-24T06:15:10.939Z,13.50
2024-03-24T06:17:39.927Z,8.60
2024-03-24T06:20:11.215Z,8.60
2024-03-24T06:22:40.105Z,8.50
2024-03-24T06:25:12.614Z,12.00
2024-03-24T06:27:42.731Z,10.10
2024-03-24T06:30:15.872Z,10.80
2024-03-24T06:32:44.748Z,8.30
2024-03-24T06:35:13.741Z,10.20
2024-03-24T06:37:42.937Z,9.70
2024-03-24T06:40:12.972Z,15.50
2024-03-24T06:42:44.586Z,11.30
2024-03-24T06:45:13.759Z,8.70
2024-03-24T06:47:42.586Z,10.20
2024-03-24T06:50:11.655Z,8.80
2024-03-24T06:52:40.524Z,9.80
2024-03-24T06:55:10.101Z,9.30
2024-03-24T06:57:38.938Z,11.30
2024-03-24T07:00:11.754Z,10.30
2024-03-24T07:02:41.006Z,13.40
2024-03-24T07:05:10.435Z,20.10
2024-03-24T07:07:39.320Z,10.60
2024-03-24T07:10:09.801Z,17.40
2024-03-24T07:12:38.801Z,11.30
2024-03-24T07:15:09.976Z,10.30
2024-03-24T07:17:39.027Z,17.60
2024-03-24T07:20:09.748Z,24.50
2024-03-24T07:22:39.662Z,18.40
2024-03-24T07:25:09.207Z,12.50
2024-03-24T07:27:38.212Z,14.10
2024-03-24T07:30:09.609Z,9.60
2024-03-24T07:32:38.512Z,17.20
2024-03-24T07:35:08.267Z,10.30
2024-03-24T07:37:37.079Z,13.90
2024-03-24T07:40:08.771Z,9.30
2024-03-24T07:42:40.308Z,11.50
2024-03-24T07:45:11.588Z,13.30
2024-03-24T07:47:40.522Z,11.30
2024-03-24T07:50:10.943Z,14.90
2024-03-24T07:52:39.913Z,15.80
2024-03-24T07:55:09.452Z,16.30
2024-03-24T07:57:39.432Z,32.90
2024-03-24T08:00:12.901Z,17.00
2024-03-24T08:02:43.518Z,18.20
2024-03-24T08:05:12.343Z,21.90
2024-03-24T08:07:41.192Z,66.80
2024-03-24T08:10:13.312Z,16.80
2024-03-24T08:12:42.184Z,91.90
2024-03-24T08:15:11.327Z,105.50
2024-03-24T08:17:39.951Z,60.80
2024-03-24T08:20:11.325Z,19.40
2024-03-24T08:22:40.294Z,12.80
2024-03-24T08:25:09.725Z,43.80
2024-03-24T08:27:38.736Z,38.70
2024-03-24T08:30:09.280Z,14.30
2024-03-24T08:32:38.047Z,165.70
2024-03-24T08:35:07.609Z,155.00
2024-03-24T08:37:36.535Z,20.10
2024-03-24T08:40:08.099Z,22.20
2024-03-24T08:42:36.980Z,38.00
2024-03-24T08:45:07.507Z,160.60
2024-03-24T08:47:36.842Z,286.80
2024-03-24T08:50:08.138Z,30.60
2024-03-24T08:52:37.133Z,17.70
2024-03-24T08:55:06.772Z,14.10
2024-03-24T08:57:38.433Z,12.80
2024-03-24T09:00:10.202Z,17.20
2024-03-24T09:02:39.352Z,14.60
2024-03-24T09:05:09.377Z,13.60
2024-03-24T09:07:38.208Z,9.70
2024-03-24T09:10:08.970Z,7.60
2024-03-24T09:12:37.882Z,11.90
2024-03-24T09:15:08.738Z,18.20
2024-03-24T09:17:37.485Z,12.70
2024-03-24T09:20:09.206Z,11.30
2024-03-24T09:22:39.042Z,7.00
2024-03-24T09:25:08.665Z,6.90
2024-03-24T09:27:37.439Z,6.60
2024-03-24T09:30:08.480Z,8.30
2024-03-24T09:32:37.591Z,10.80
2024-03-24T09:35:13.221Z,11.20
2024-03-24T09:37:42.803Z,7.70
2024-03-24T09:40:12.813Z,5.80
2024-03-24T09:42:43.310Z,8.80
2024-03-24T09:45:18.415Z,11.20
2024-03-24T09:47:48.933Z,11.00
2024-03-24T09:50:19.706Z,13.50
2024-03-24T09:52:49.095Z,21.50
2024-03-24T09:55:19.680Z,13.00
2024-03-24T09:57:51.852Z,8.40
2024-03-24T10:00:24.186Z,9.50
2024-03-24T10:02:54.076Z,26.00
2024-03-24T10:05:25.383Z,19.60
2024-03-24T10:07:54.221Z,43.20
2024-03-24T10:10:23.248Z,20.70
2024-03-24T10:12:55.992Z,32.10
2024-03-24T10:15:26.411Z,11.40
2024-03-24T10:18:07.174Z,9.80
2024-03-24T10:20:39.062Z,19.20
2024-03-24T10:23:08.721Z,11.40
2024-03-24T10:25:37.714Z,12.10
2024-03-24T10:28:08.296Z,11.50
2024-03-24T10:30:37.351Z,23.80
2024-03-24T10:33:06.446Z,11.60
2024-03-24T10:35:35.419Z,11.40
2024-03-24T10:38:05.161Z,14.70
2024-03-24T10:40:37.213Z,12.60
2024-03-24T10:43:09.949Z,11.40
2024-03-24T10:45:38.982Z,12.00
2024-03-24T10:48:15.114Z,18.20
2024-03-24T10:50:45.272Z,41.30
2024-03-24T10:53:18.673Z,15.50
2024-03-24T10:55:48.766Z,17.00
2024-03-24T10:58:20.263Z,20.60
2024-03-24T11:00:50.415Z,15.50
2024-03-24T11:03:21.426Z,18.20
2024-03-24T11:05:51.917Z,24.50
2024-03-24T11:08:24.186Z,11.10
2024-03-24T11:10:57.320Z,11.30
2024-03-24T11:13:28.412Z,20.20
2024-03-24T11:15:58.655Z,9.70
2024-03-24T11:18:29.078Z,12.60
2024-03-24T11:21:00.786Z,10.50
2024-03-24T11:23:36.537Z,9.40
2024-03-24T11:26:07.605Z,16.70
2024-03-24T11:28:44.020Z,11.20
2024-03-24T11:31:31.965Z,28.60
2024-03-24T11:34:03.725Z,26.60
2024-03-24T11:36:33.663Z,17.60
2024-03-24T11:39:06.509Z,33.50
2024-03-24T11:41:36.064Z,22.40
2024-03-24T11:44:07.780Z,16.20
2024-03-24T11:46:37.872Z,9.60
2024-03-24T11:49:11.570Z,11.40
2024-03-24T11:51:40.549Z,9.00
2024-03-24T11:54:10.244Z,9.80
2024-03-24T11:56:39.755Z,13.00
2024-03-24T11:59:11.283Z,13.40
2024-03-24T12:01:41.264Z,13.10
2024-03-24T12:04:10.122Z,14.50
2024-03-24T12:06:39.479Z,11.00
2024-03-24T12:09:13.035Z,9.90
2024-03-24T12:11:42.296Z,9.20
2024-03-24T12:14:11.200Z,9.40
2024-03-24T12:16:40.633Z,12.40
2024-03-24T12:19:09.946Z,8.50
2024-03-24T12:21:38.972Z,9.30
2024-03-24T12:24:08.393Z,9.60
2024-03-24T12:26:37.489Z,15.00
2024-03-24T12:29:07.400Z,13.90
2024-03-24T12:31:36.312Z,12.80
2024-03-24T12:34:07.004Z,10.00
2024-03-24T12:36:35.962Z,11.00
2024-03-24T12:39:05.356Z,17.10
2024-03-24T12:41:34.271Z,24.20
2024-03-24T12:44:04.164Z,12.00
2024-03-24T12:46:34.708Z,14.80
2024-03-24T12:49:16.778Z,9.50
2024-03-24T12:51:45.915Z,6.40
2024-03-24T12:54:16.616Z,16.60
2024-03-24T12:56:46.631Z,18.40
2024-03-24T12:59:16.769Z,19.90
2024-03-24T13:01:46.804Z,9.10
2024-03-24T13:04:17.526Z,7.50
2024-03-24T13:06:49.059Z,6.30
2024-03-24T13:09:18.679Z,6.00
2024-03-24T13:11:47.406Z,8.00
2024-03-24T13:14:16.137Z,26.40
2024-03-24T13:16:51.905Z,17.40
2024-03-24T13:19:27.221Z,17.00
2024-03-24T13:22:01.276Z,13.50
2024-03-24T13:24:33.048Z,12.90
2024-03-24T13:27:09.545Z,10.70
2024-03-24T13:29:38.398Z,11.90
2024-03-24T13:32:08.305Z,12.20
2024-03-24T13:34:37.270Z,13.50
2024-03-24T13:37:13.801Z,25.70
2024-03-24T13:39:55.352Z,30.90
2024-03-24T13:42:36.922Z,9.00
2024-03-24T13:45:22.578Z,19.40
2024-03-24T13:47:58.620Z,23.30
2024-03-24T13:50:27.516Z,8.00
2024-03-24T13:52:57.370Z,23.40
2024-03-24T13:55:26.095Z,14.40
2024-03-24T13:57:54.911Z,20.10
2024-03-24T14:00:24.504Z,9.70
2024-03-24T14:02:57.805Z,10.50
2024-03-24T14:05:26.895Z,24.60
2024-03-24T14:07:55.856Z,14.00
2024-03-24T14:10:24.689Z,10.50
2024-03-24T14:13:07.957Z,19.30
2024-03-24T14:15:48.957Z,30.80
2024-03-24T14:18:27.232Z,14.60
2024-03-24T14:21:04.917Z,8.30
2024-03-24T14:24:00.002Z,15.80
2024-03-24T14:26:28.966Z,39.00
2024-03-24T14:28:59.073Z,58.90
2024-03-24T14:31:27.898Z,113.20
2024-03-24T14:33:56.749Z,63.50
2024-03-24T14:36:40.248Z,70.00
2024-03-24T14:39:30.821Z,73.70
2024-03-24T14:42:07.544Z,18.70
2024-03-24T14:44:56.667Z,15.40
2024-03-24T14:47:44.933Z,15.30
2024-03-24T14:50:15.010Z,14.50
2024-03-24T14:52:44.015Z,12.40
2024-03-24T14:55:12.827Z,17.80
2024-03-24T14:57:42.208Z,26.00
2024-03-24T15:00:17.070Z,36.40
2024-03-24T15:02:47.614Z,30.70
2024-03-24T15:05:17.706Z,25.30
2024-03-24T15:07:46.688Z,62.70
2024-03-24T15:10:15.944Z,25.10
2024-03-24T15:12:47.439Z,25.80
2024-03-24T15:15:16.387Z,55.60
2024-03-24T15:17:45.242Z,64.10
2024-03-24T15:20:14.988Z,32.30
2024-03-24T15:22:44.583Z,28.90
2024-03-24T15:25:13.681Z,25.40
2024-03-24T15:27:42.357Z,10.80
2024-03-24T15:30:13.757Z,7.20
2024-03-24T15:32:42.622Z,15.20
2024-03-24T15:35:11.589Z,33.80
2024-03-24T15:37:42.211Z,28.60
2024-03-24T15:40:13.340Z,19.40
2024-03-24T15:42:43.571Z,11.10
2024-03-24T15:45:12.596Z,15.80
2024-03-24T15:47:41.439Z,13.60
2024-03-24T15:50:11.301Z,14.50
2024-03-24T15:52:40.150Z,68.60
2024-03-24T15:55:10.115Z,55.30
2024-03-24T15:57:54.722Z,56.50
2024-03-24T16:00:31.646Z,115.60
2024-03-24T16:03:00.709Z,45.40
2024-03-24T16:05:29.709Z,40.10
2024-03-24T16:07:58.660Z,27.10
2024-03-24T16:10:47.682Z,146.80
2024-03-24T16:13:25.170Z,73.50
2024-03-24T16:15:54.106Z,68.40
2024-03-24T16:18:23.225Z,36.00
2024-03-24T16:21:04.169Z,25.70
2024-03-24T16:23:33.936Z,19.10
2024-03-24T16:26:02.809Z,19.40
2024-03-24T16:28:31.700Z,13.20
2024-03-24T16:31:00.654Z,13.60
2024-03-24T16:33:31.398Z,16.60
2024-03-24T16:36:00.332Z,48.30
2024-03-24T16:38:29.355Z,12.70
2024-03-24T16:40:58.490Z,16.90
2024-03-24T16:43:28.838Z,26.00
2024-03-24T16:45:57.643Z,15.50
2024-03-24T16:48:26.522Z,44.70
2024-03-24T16:50:56.470Z,89.80
2024-03-24T16:53:25.581Z,64.70
2024-03-24T16:55:54.578Z,36.90
2024-03-24T16:58:24.276Z,17.60
2024-03-24T17:00:53.474Z,23.50
2024-03-24T17:03:22.799Z,11.90
2024-03-24T17:05:51.707Z,34.90
2024-03-24T17:08:20.361Z,13.80
2024-03-24T17:10:50.056Z,23.10
2024-03-24T17:13:19.245Z,13.50
2024-03-24T17:15:48.146Z,15.30
2024-03-24T17:18:16.911Z,15.20
2024-03-24T17:20:46.735Z,12.00
2024-03-24T17:23:15.546Z,12.50
2024-03-24T17:25:44.440Z,15.00
2024-03-24T17:28:14.578Z,51.70
2024-03-24T17:30:43.527Z,28.30
2024-03-24T17:33:12.524Z,23.70
2024-03-24T17:35:41.293Z,31.40
2024-03-24T17:38:11.862Z,76.10
2024-03-24T17:40:40.701Z,71.40
2024-03-24T17:43:09.722Z,38.50
2024-03-24T17:45:38.418Z,232.60
2024-03-24T17:48:07.934Z,198.70
2024-03-24T17:50:36.646Z,129.80
2024-03-24T17:53:05.743Z,104.80
2024-03-24T17:55:34.647Z,94.80
2024-03-24T17:58:04.027Z,64.70
2024-03-24T18:00:33.416Z,33.40
2024-03-24T18:03:02.337Z,23.30
2024-03-24T18:05:31.406Z,30.60
2024-03-24T18:08:20.314Z,47.90
2024-03-24T18:10:49.341Z,51.60
2024-03-24T18:13:19.702Z,46.20
2024-03-24T18:15:50.053Z,52.40
2024-03-24T18:18:19.720Z,56.60
2024-03-24T18:20:48.828Z,107.80
2024-03-24T18:23:18.185Z,65.20
2024-03-24T18:25:47.012Z,57.40
2024-03-24T18:28:21.495Z,54.60
2024-03-24T18:30:50.498Z,38.20
2024-03-24T18:33:19.326Z,73.90
2024-03-24T18:35:48.223Z,42.00
2024-03-24T18:38:17.227Z,34.10
2024-03-24T18:40:46.211Z,53.40
2024-03-24T18:43:15.213Z,48.80
2024-03-24T18:45:44.140Z,64.80
2024-03-24T18:48:12.841Z,50.90
2024-03-24T18:50:42.556Z,44.00
2024-03-24T18:53:11.434Z,61.20
2024-03-24T18:55:40.178Z,98.20
2024-03-24T18:58:10.226Z,70.70
2024-03-24T19:00:38.958Z,52.80
2024-03-24T19:03:11.596Z,75.40
2024-03-24T19:05:41.400Z,68.70
2024-03-24T19:08:12.833Z,63.70
2024-03-24T19:10:41.587Z,51.40
2024-03-24T19:13:11.190Z,44.70
2024-03-24T19:15:40.533Z,55.00
2024-03-24T19:18:09.274Z,34.70
2024-03-24T19:20:38.226Z,38.50
2024-03-24T19:23:06.887Z,38.20
2024-03-24T19:25:42.659Z,61.80
2024-03-24T19:28:14.998Z,49.30
2024-03-24T19:30:43.990Z,55.40
2024-03-24T19:33:12.868Z,40.10
2024-03-24T19:35:41.867Z,68.10
2024-03-24T19:38:10.756Z,150.40
2024-03-24T19:40:39.883Z,102.00
2024-03-24T19:43:09.294Z,40.90
2024-03-24T19:45:38.669Z,95.70
2024-03-24T19:48:08.785Z,70.60
2024-03-24T19:50:37.721Z,64.00
2024-03-24T19:53:06.710Z,47.50
2024-03-24T19:55:35.426Z,102.60
2024-03-24T19:58:06.030Z,141.60
2024-03-24T20:00:34.941Z,118.10
2024-03-24T20:03:04.564Z,167.40
2024-03-24T20:05:36.388Z,151.70
2024-03-24T20:08:07.112Z,137.60
2024-03-24T20:10:38.593Z,55.20
2024-03-24T20:13:08.126Z,37.30
2024-03-24T20:15:37.148Z,24.90
2024-03-24T20:18:06.882Z,18.60
2024-03-24T20:20:38.166Z,24.20
2024-03-24T20:23:09.276Z,17.60
2024-03-24T20:25:38.095Z,18.90
2024-03-24T20:28:07.656Z,12.50
2024-03-24T20:30:36.720Z,14.20
2024-03-24T20:33:06.473Z,22.70
2024-03-24T20:35:35.553Z,15.20
2024-03-24T20:38:04.665Z,20.00
2024-03-24T20:40:33.616Z,18.80
2024-03-24T20:43:02.439Z,17.60
2024-03-24T20:45:31.487Z,26.10
2024-03-24T20:48:00.363Z,26.60
2024-03-24T20:50:30.617Z,27.20
2024-03-24T20:52:59.694Z,15.80
2024-03-24T20:55:28.682Z,14.10
2024-03-24T20:57:58.365Z,17.00
2024-03-24T21:00:27.242Z,18.40
2024-03-24T21:02:56.457Z,16.00
2024-03-24T21:05:25.473Z,24.10
2024-03-24T21:07:54.433Z,22.60
2024-03-24T21:10:23.409Z,22.90
2024-03-24T21:12:52.959Z,13.50
2024-03-24T21:15:21.861Z,76.90
2024-03-24T21:17:50.550Z,52.80
2024-03-24T21:20:19.463Z,29.50
2024-03-24T21:22:48.160Z,25.90
2024-03-24T21:25:17.340Z,35.10
2024-03-24T21:27:48.075Z,61.70
2024-03-24T21:30:17.302Z,55.20
2024-03-24T21:32:46.164Z,171.50
2024-03-24T21:35:17.065Z,90.10
2024-03-24T21:38:05.485Z,144.10
2024-03-24T21:40:52.516Z,87.40
2024-03-24T21:43:21.507Z,73.80
2024-03-24T21:45:50.488Z,75.90
2024-03-24T21:48:19.312Z,128.40
2024-03-24T21:50:48.489Z,163.10
2024-03-24T21:53:17.278Z,156.90
2024-03-24T21:55:46.238Z,120.10
2024-03-24T21:58:15.203Z,231.40
2024-03-24T22:00:44.234Z,136.50
2024-03-24T22:03:13.104Z,136.60
2024-03-24T22:05:42.056Z,142.70
2024-03-24T22:08:23.780Z,92.50
2024-03-24T22:10:59.948Z,111.50
2024-03-24T22:13:28.941Z,72.60
2024-03-24T22:15:57.683Z,120.80
2024-03-24T22:18:27.381Z,159.00
2024-03-24T22:20:56.067Z,100.10
2024-03-24T22:23:25.067Z,93.40
2024-03-24T22:25:54.147Z,80.30
2024-03-24T22:28:23.591Z,80.20
2024-03-24T22:30:52.531Z,76.70
2024-03-24T22:33:21.659Z,63.70
2024-03-24T22:35:50.386Z,62.20
2024-03-24T22:38:19.767Z,56.80
2024-03-24T22:40:49.792Z,61.20
2024-03-24T22:43:18.772Z,40.70
2024-03-24T22:45:47.639Z,29.70
2024-03-24T22:48:16.643Z,30.20
2024-03-24T22:50:45.615Z,22.50
2024-03-24T22:53:14.533Z,19.50
2024-03-24T22:55:43.931Z,25.40
2024-03-24T22:58:13.158Z,34.70
2024-03-24T23:00:41.990Z,31.80
2024-03-24T23:03:10.933Z,31.50
2024-03-24T23:05:39.939Z,44.60
2024-03-24T23:08:08.996Z,49.40
2024-03-24T23:10:39.936Z,47.70
2024-03-24T23:13:08.855Z,34.70
2024-03-24T23:15:37.708Z,51.20
2024-03-24T23:18:07.223Z,52.10
2024-03-24T23:20:36.189Z,42.60
2024-03-24T23:23:05.460Z,68.20
2024-03-24T23:25:34.424Z,24.10
2024-03-24T23:28:03.473Z,26.70
2024-03-24T23:30:32.267Z,23.80
2024-03-24T23:33:01.567Z,43.60
2024-03-24T23:35:30.495Z,25.80
2024-03-24T23:37:59.465Z,39.20
2024-03-24T23:40:28.038Z,25.20
2024-03-24T23:42:56.847Z,36.90
2024-03-24T23:45:26.534Z,42.00
2024-03-24T23:47:55.294Z,21.50
2024-03-24T23:50:25.739Z,23.20
2024-03-24T23:52:54.817Z,22.50
2024-03-24T23:55:23.882Z,23.60
2024-03-24T23:57:52.785Z,17.00
