createdAt,value
2018-12-22T00:00:57.578Z,11.10
2018-12-22T00:03:31.051Z,11.10
2018-12-22T00:06:04.984Z,11.10
2018-12-22T00:08:38.284Z,11.10
2018-12-22T00:11:20.031Z,11.10
2018-12-22T00:14:09.181Z,11.10
2018-12-22T00:16:55.351Z,11.10
2018-12-22T00:19:31.977Z,11.10
2018-12-22T00:22:08.206Z,11.10
2018-12-22T00:24:50.330Z,11.00
2018-12-22T00:27:23.812Z,11.00
2018-12-22T00:30:13.793Z,11.00
2018-12-22T00:32:47.754Z,11.00
2018-12-22T00:35:19.957Z,11.00
2018-12-22T00:37:53.856Z,10.90
2018-12-22T00:40:36.448Z,10.90
2018-12-22T00:43:10.558Z,10.90
2018-12-22T00:45:42.596Z,10.90
2018-12-22T00:48:22.091Z,10.90
2018-12-22T00:50:58.380Z,10.90
2018-12-22T00:53:35.207Z,10.80
2018-12-22T00:56:08.455Z,10.80
2018-12-22T00:58:45.473Z,10.80
2018-12-22T01:01:27.415Z,10.80
2018-12-22T01:04:07.396Z,10.80
2018-12-22T01:06:41.235Z,10.80
2018-12-22T01:09:16.973Z,10.80
2018-12-22T01:11:52.975Z,10.80
2018-12-22T01:14:35.329Z,10.80
2018-12-22T01:17:15.300Z,10.70
2018-12-22T01:19:49.335Z,10.70
2018-12-22T01:22:31.260Z,10.80
2018-12-22T01:25:05.565Z,10.70
2018-12-22T01:27:39.476Z,10.70
2018-12-22T01:30:11.336Z,10.70
2018-12-22T01:32:55.056Z,10.70
2018-12-22T01:35:30.777Z,10.70
2018-12-22T01:38:06.106Z,10.60
2018-12-22T01:40:42.251Z,10.60
2018-12-22T01:43:18.179Z,10.60
2018-12-22T01:45:57.547Z,10.60
2018-12-22T01:48:35.064Z,10.60
2018-12-22T01:51:09.514Z,10.60
2018-12-22T01:53:43.154Z,10.60
2018-12-22T01:56:25.925Z,10.60
2018-12-22T01:59:02.112Z,10.60
2018-12-22T02:01:49.865Z,10.70
2018-12-22T02:04:29.640Z,10.60
2018-12-22T02:07:02.043Z,10.60
2018-12-22T02:09:38.264Z,10.60
2018-12-22T02:12:14.358Z,10.60
2018-12-22T02:14:50.772Z,10.60
2018-12-22T02:17:33.219Z,10.60
2018-12-22T02:20:14.004Z,10.60
2018-12-22T02:22:49.848Z,10.60
2018-12-22T02:33:05.147Z,10.70
2018-12-22T02:35:40.443Z,10.70
2018-12-22T02:38:15.801Z,10.70
2018-12-22T02:40:48.197Z,10.70
2018-12-22T02:43:26.460Z,10.60
2018-12-22T02:46:01.896Z,10.70
2018-12-22T02:48:50.370Z,10.70
2018-12-22T02:51:26.241Z,10.70
2018-12-22T02:54:01.636Z,10.60
2018-12-22T02:56:40.967Z,10.60
2018-12-22T02:59:13.338Z,10.60
2018-12-22T03:01:51.654Z,10.60
2018-12-22T03:04:36.032Z,10.60
2018-12-22T03:07:10.003Z,10.60
2018-12-22T03:09:49.411Z,10.60
2018-12-22T03:12:25.618Z,10.60
2018-12-22T03:15:01.857Z,10.60
2018-12-22T03:17:38.265Z,10.50
2018-12-22T03:20:20.652Z,10.50
2018-12-22T03:23:09.114Z,10.50
2018-12-22T03:25:50.466Z,10.50
2018-12-22T03:28:36.712Z,10.50
2018-12-22T03:36:31.036Z,10.50
2018-12-22T03:39:07.958Z,10.40
2018-12-22T03:41:44.081Z,10.40
2018-12-22T03:44:20.325Z,10.40
2018-12-22T03:46:54.700Z,10.40
2018-12-22T03:49:30.909Z,10.40
2018-12-22T03:52:13.292Z,10.40
2018-12-22T03:54:50.273Z,10.30
2018-12-22T03:57:28.567Z,10.30
2018-12-22T04:00:04.192Z,10.30
2018-12-22T04:02:39.945Z,10.30
2018-12-22T04:05:16.180Z,10.30
2018-12-22T04:07:52.478Z,10.30
2018-12-22T04:10:28.859Z,10.30
2018-12-22T04:13:04.992Z,10.20
2018-12-22T04:15:48.516Z,10.20
2018-12-22T04:18:30.744Z,10.20
2018-12-22T04:21:10.936Z,10.20
2018-12-22T04:23:45.216Z,10.30
2018-12-22T04:26:21.444Z,10.30
2018-12-22T04:28:57.744Z,10.30
2018-12-22T04:31:33.312Z,10.30
2018-12-22T04:34:09.400Z,10.30
2018-12-22T04:36:43.262Z,10.30
2018-12-22T04:39:18.879Z,10.30
2018-12-22T04:41:52.527Z,10.40
2018-12-22T04:44:31.867Z,10.40
2018-12-22T04:47:18.381Z,10.40
2018-12-22T04:50:00.234Z,10.40
2018-12-22T04:52:38.182Z,10.40
2018-12-22T04:55:15.528Z,10.40
2018-12-22T04:57:50.864Z,10.40
2018-12-22T05:00:26.284Z,10.40
2018-12-22T05:02:58.570Z,10.40
2018-12-22T05:05:34.892Z,10.40
2018-12-22T05:08:08.772Z,10.40
2018-12-22T05:10:44.304Z,10.40
2018-12-22T05:13:24.652Z,10.40
2018-12-22T05:16:04.601Z,10.40
2018-12-22T05:18:38.140Z,10.40
2018-12-22T05:21:17.640Z,10.40
2018-12-22T05:23:59.307Z,10.40
2018-12-22T05:26:31.140Z,10.40
2018-12-22T05:29:11.051Z,10.40
2018-12-22T05:31:47.296Z,10.40
2018-12-22T05:34:21.807Z,10.40
2018-12-22T05:36:54.342Z,10.40
2018-12-22T05:39:28.455Z,10.40
2018-12-22T05:42:03.943Z,10.30
2018-12-22T05:44:40.118Z,10.30
2018-12-22T05:47:15.775Z,10.30
2018-12-22T05:49:47.681Z,10.30
2018-12-22T05:52:19.505Z,10.30
2018-12-22T05:54:55.287Z,10.30
2018-12-22T05:57:31.032Z,10.40
2018-12-22T06:00:11.147Z,10.40
2018-12-22T06:02:47.396Z,10.30
2018-12-22T06:05:23.523Z,10.40
2018-12-22T06:07:55.316Z,10.40
2018-12-22T06:10:30.855Z,10.40
2018-12-22T06:13:07.090Z,10.40
2018-12-22T06:15:43.272Z,10.40
2018-12-22T06:18:29.258Z,10.40
2018-12-22T06:21:05.289Z,10.40
2018-12-22T06:23:52.879Z,10.50
2018-12-22T06:26:35.155Z,10.40
2018-12-22T06:29:08.553Z,10.40
2018-12-22T06:31:48.254Z,10.50
2018-12-22T06:34:24.536Z,10.50
2018-12-22T06:37:00.773Z,10.50
2018-12-22T06:39:37.478Z,10.50
2018-12-22T06:42:21.547Z,10.50
2018-12-22T06:44:57.552Z,10.50
2018-12-22T06:47:33.796Z,10.50
2018-12-22T06:50:11.966Z,10.40
2018-12-22T06:52:49.422Z,10.50
2018-12-22T06:55:29.565Z,10.50
2018-12-22T06:58:05.792Z,10.40
2018-12-22T07:00:41.251Z,10.40
2018-12-22T07:03:17.815Z,10.40
2018-12-22T07:05:59.920Z,10.40
2018-12-22T07:08:39.915Z,10.40
2018-12-22T07:11:12.105Z,10.40
2018-12-22T07:13:59.372Z,10.40
2018-12-22T07:16:35.267Z,10.40
2018-12-22T07:19:11.460Z,10.40
2018-12-22T07:21:47.603Z,10.40
2018-12-22T07:24:23.731Z,10.30
2018-12-22T07:26:59.776Z,10.40
2018-12-22T07:29:35.848Z,10.30
2018-12-22T07:35:20.159Z,10.20
2018-12-22T07:37:58.158Z,10.20
2018-12-22T07:40:35.643Z,10.20
2018-12-22T07:43:11.793Z,10.20
2018-12-22T07:45:47.328Z,10.20
2018-12-22T07:48:29.023Z,10.20
2018-12-22T07:51:05.120Z,10.10
2018-12-22T07:53:51.306Z,10.10
2018-12-22T07:56:33.655Z,10.10
2018-12-22T07:59:09.600Z,10.10
2018-12-22T08:01:45.681Z,10.10
2018-12-22T08:04:23.850Z,10.10
2018-12-22T08:07:03.216Z,10.10
2018-12-22T08:09:41.516Z,10.10
2018-12-22T08:12:21.724Z,10.10
2018-12-22T08:14:57.868Z,10.10
2018-12-22T08:17:33.907Z,10.10
2018-12-22T08:20:10.085Z,10.00
2018-12-22T08:22:46.159Z,10.00
2018-12-22T08:25:34.753Z,10.00
2018-12-22T08:28:10.058Z,10.10
2018-12-22T08:30:49.669Z,10.10
2018-12-22T08:33:25.828Z,10.00
2018-12-22T08:36:01.872Z,10.00
2018-12-22T08:38:38.199Z,10.20
2018-12-22T08:41:16.457Z,10.30
2018-12-22T08:43:52.655Z,10.30
2018-12-22T08:46:28.079Z,10.30
2018-12-22T08:49:03.540Z,10.40
2018-12-22T08:51:52.011Z,10.40
2018-12-22T08:54:34.372Z,10.40
2018-12-22T08:57:22.577Z,10.40
2018-12-22T08:59:58.536Z,10.50
2018-12-22T09:02:35.887Z,10.60
2018-12-22T09:05:09.464Z,10.50
2018-12-22T09:07:43.713Z,10.50
2018-12-22T09:10:19.312Z,10.50
2018-12-22T09:12:57.408Z,10.50
2018-12-22T09:15:32.796Z,10.50
2018-12-22T09:18:15.239Z,10.50
2018-12-22T09:21:01.361Z,10.60
2018-12-22T09:23:53.521Z,10.60
2018-12-22T09:26:35.389Z,10.50
2018-12-22T09:29:22.621Z,10.50
2018-12-22T09:31:59.342Z,10.50
2018-12-22T09:34:42.739Z,10.50
2018-12-22T09:37:16.472Z,10.50
2018-12-22T09:39:53.865Z,10.50
2018-12-22T09:42:29.876Z,10.40
2018-12-22T09:45:06.440Z,10.40
2018-12-22T09:50:28.888Z,10.40
2018-12-22T09:53:04.612Z,10.40
2018-12-22T09:55:46.992Z,10.50
2018-12-22T09:58:25.111Z,10.40
2018-12-22T10:01:09.305Z,10.20
2018-12-22T10:03:41.471Z,10.10
2018-12-22T10:06:18.640Z,10.10
2018-12-22T10:08:54.996Z,10.00
2018-12-22T10:11:31.132Z,9.90
2018-12-22T10:14:10.557Z,9.80
2018-12-22T10:16:45.446Z,9.70
2018-12-22T10:22:21.939Z,9.70
2018-12-22T10:24:57.463Z,9.60
2018-12-22T10:27:39.836Z,9.60
2018-12-22T10:30:16.453Z,9.60
2018-12-22T10:32:51.911Z,9.60
2018-12-22T10:35:29.957Z,9.60
2018-12-22T10:38:05.680Z,9.60
2018-12-22T10:40:45.921Z,9.60
2018-12-22T10:43:22.025Z,9.60
2018-12-22T10:46:02.300Z,9.60
2018-12-22T10:48:38.471Z,9.50
2018-12-22T10:51:13.166Z,9.60
2018-12-22T10:53:47.424Z,9.60
2018-12-22T10:56:29.793Z,9.60
2018-12-22T10:59:06.907Z,9.60
2018-12-22T11:01:46.827Z,9.60
2018-12-22T11:04:22.497Z,9.60
2018-12-22T11:06:58.499Z,9.60
2018-12-22T11:09:44.207Z,9.60
2018-12-22T11:12:19.047Z,9.70
2018-12-22T11:14:54.591Z,9.60
2018-12-22T11:17:32.728Z,9.70
2018-12-22T11:20:10.166Z,9.70
2018-12-22T11:22:45.515Z,9.70
2018-12-22T11:25:26.194Z,9.70
2018-12-22T11:28:08.225Z,9.70
2018-12-22T11:30:42.243Z,9.70
2018-12-22T11:33:19.348Z,9.60
2018-12-22T11:36:01.803Z,9.70
2018-12-22T11:38:35.840Z,9.60
2018-12-22T11:41:11.603Z,9.70
2018-12-22T11:43:48.580Z,9.70
2018-12-22T11:46:24.199Z,9.70
2018-12-22T11:49:10.805Z,9.70
2018-12-22T11:51:44.428Z,9.70
2018-12-22T11:54:28.308Z,9.70
2018-12-22T11:57:05.853Z,9.70
2018-12-22T11:59:39.380Z,9.80
2018-12-22T12:02:15.236Z,9.80
2018-12-22T12:04:50.544Z,9.70
2018-12-22T12:07:28.226Z,9.70
2018-12-22T12:10:04.018Z,9.70
2018-12-22T12:12:46.199Z,9.70
2018-12-22T12:15:23.704Z,9.70
2018-12-22T12:20:07.667Z,9.60
2018-12-22T12:22:51.960Z,9.60
2018-12-22T12:25:34.223Z,9.40
2018-12-22T12:28:09.794Z,9.40
2018-12-22T12:30:46.244Z,9.40
2018-12-22T12:33:34.234Z,9.30
2018-12-22T12:36:06.298Z,9.30
2018-12-22T12:38:50.597Z,9.30
2018-12-22T12:41:32.765Z,9.30
2018-12-22T12:44:20.324Z,9.40
2018-12-22T12:46:56.552Z,9.40
2018-12-22T12:49:34.634Z,9.40
2018-12-22T12:52:16.199Z,9.50
2018-12-22T12:54:53.019Z,9.50
2018-12-22T12:57:27.212Z,9.60
2018-12-22T13:00:15.050Z,9.60
2018-12-22T13:02:50.931Z,9.70
2018-12-22T13:05:24.873Z,9.70
2018-12-22T13:07:58.152Z,9.70
2018-12-22T13:10:38.056Z,9.80
2018-12-22T13:14:17.323Z,9.80
2018-12-22T13:16:53.104Z,9.80
2018-12-22T13:19:31.444Z,9.90
2018-12-22T13:22:09.546Z,9.90
2018-12-22T13:24:53.055Z,9.90
2018-12-22T13:27:31.799Z,9.90
2018-12-22T13:30:15.292Z,9.90
2018-12-22T13:32:51.380Z,9.90
2018-12-22T13:35:27.483Z,9.80
2018-12-22T13:38:01.401Z,9.80
2018-12-22T13:40:36.798Z,9.80
2018-12-22T13:43:13.047Z,9.80
2018-12-22T13:45:49.207Z,9.80
2018-12-22T13:48:33.838Z,9.80
2018-12-22T13:51:15.890Z,9.80
2018-12-22T13:56:24.697Z,9.70
2018-12-22T13:59:12.344Z,9.70
2018-12-22T14:01:50.578Z,9.70
2018-12-22T14:04:34.448Z,9.70
2018-12-22T14:07:12.913Z,9.70
2018-12-22T14:09:58.607Z,9.60
2018-12-22T14:12:34.260Z,9.60
2018-12-22T14:15:15.043Z,9.60
2018-12-22T14:17:53.975Z,9.60
2018-12-22T14:20:30.904Z,9.60
2018-12-22T14:23:07.120Z,9.60
2018-12-22T14:25:44.632Z,9.60
2018-12-22T14:28:24.931Z,9.60
2018-12-22T14:31:05.067Z,9.60
2018-12-22T14:33:41.496Z,9.60
2018-12-22T14:36:17.453Z,9.60
2018-12-22T14:38:53.707Z,9.60
2018-12-22T14:41:36.235Z,9.50
2018-12-22T14:44:12.236Z,9.50
2018-12-22T14:46:49.275Z,9.50
2018-12-22T14:49:25.449Z,9.50
2018-12-22T14:52:09.696Z,9.50
2018-12-22T14:54:50.330Z,9.50
2018-12-22T14:57:32.375Z,9.50
2018-12-22T15:00:08.589Z,9.50
2018-12-22T15:02:40.087Z,9.50
2018-12-22T15:05:15.552Z,9.50
2018-12-22T15:07:57.879Z,9.40
2018-12-22T15:10:34.030Z,9.40
2018-12-22T15:13:10.183Z,9.50
2018-12-22T15:15:52.703Z,9.50
2018-12-22T15:18:26.259Z,9.50
2018-12-22T15:21:02.111Z,9.50
2018-12-22T15:23:42.365Z,9.50
2018-12-22T15:26:18.500Z,9.50
2018-12-22T15:29:04.252Z,9.40
2018-12-22T15:31:41.983Z,9.40
2018-12-22T15:34:20.309Z,9.60
2018-12-22T15:37:00.460Z,9.60
2018-12-22T15:39:43.974Z,9.60
2018-12-22T15:42:19.815Z,9.50
2018-12-22T15:44:55.960Z,9.50
2018-12-22T15:47:33.133Z,9.40
2018-12-22T15:50:06.508Z,9.40
2018-12-22T15:52:42.656Z,9.40
2018-12-22T15:55:18.718Z,9.30
2018-12-22T15:57:58.145Z,9.30
2018-12-22T16:00:46.566Z,9.30
2018-12-22T16:03:22.316Z,9.20
2018-12-22T16:05:58.535Z,9.20
2018-12-22T16:08:36.735Z,9.20
2018-12-22T16:11:10.627Z,9.20
2018-12-22T16:13:44.227Z,9.20
2018-12-22T16:16:17.863Z,9.20
2018-12-22T16:18:51.891Z,9.20
2018-12-22T16:21:27.460Z,9.20
2018-12-22T16:27:08.244Z,9.20
2018-12-22T16:29:51.237Z,9.10
2018-12-22T16:32:23.712Z,9.10
2018-12-22T16:34:59.397Z,9.00
2018-12-22T16:37:37.644Z,9.00
2018-12-22T16:40:13.629Z,9.00
2018-12-22T16:42:51.816Z,9.00
2018-12-22T16:45:28.027Z,9.00
2018-12-22T16:48:11.437Z,9.00
2018-12-22T16:50:47.467Z,9.00
2018-12-22T16:53:29.442Z,8.90
2018-12-22T16:56:03.049Z,8.90
2018-12-22T16:58:50.674Z,8.90
2018-12-22T17:06:39.107Z,8.90
2018-12-22T17:09:20.207Z,8.90
2018-12-22T17:11:53.403Z,8.90
2018-12-22T17:14:26.926Z,8.90
2018-12-22T17:17:03.192Z,8.90
2018-12-22T17:19:37.580Z,8.90
2018-12-22T17:22:12.935Z,8.90
2018-12-22T17:25:00.955Z,8.90
2018-12-22T17:27:36.907Z,8.80
2018-12-22T17:30:09.282Z,8.80
2018-12-22T17:32:41.520Z,8.80
2018-12-22T17:35:16.794Z,8.80
2018-12-22T17:37:53.164Z,8.80
2018-12-22T17:40:37.563Z,8.80
2018-12-22T17:43:11.000Z,8.80
2018-12-22T17:45:42.312Z,8.80
2018-12-22T17:48:14.036Z,8.80
2018-12-22T17:50:52.056Z,8.80
2018-12-22T17:53:27.905Z,8.80
2018-12-22T17:56:04.111Z,8.80
2018-12-22T17:58:38.130Z,8.80
2018-12-22T18:01:13.683Z,8.70
2018-12-22T18:03:46.871Z,8.70
2018-12-22T18:06:26.393Z,8.70
2018-12-22T18:09:00.389Z,8.70
2018-12-22T18:11:33.592Z,8.70
2018-12-22T18:14:06.784Z,8.70
2018-12-22T18:16:48.585Z,8.70
2018-12-22T18:19:36.673Z,8.70
2018-12-22T18:25:13.344Z,8.70
2018-12-22T18:27:46.816Z,8.70
2018-12-22T18:30:25.099Z,8.70
2018-12-22T18:33:07.529Z,8.70
2018-12-22T18:35:56.801Z,8.70
2018-12-22T18:38:44.797Z,8.70
2018-12-22T18:41:25.198Z,8.70
2018-12-22T18:44:02.477Z,8.70
2018-12-22T18:46:39.950Z,8.70
2018-12-22T18:49:16.447Z,8.70
2018-12-22T18:51:56.336Z,8.70
2018-12-22T18:54:32.568Z,8.70
2018-12-22T18:57:09.140Z,8.70
2018-12-22T18:59:40.920Z,8.70
2018-12-22T19:02:16.688Z,8.70
2018-12-22T19:04:52.485Z,8.70
2018-12-22T19:07:28.756Z,8.70
2018-12-22T19:10:02.359Z,8.60
2018-12-22T19:12:44.178Z,8.60
2018-12-22T19:15:24.175Z,8.60
2018-12-22T19:18:04.259Z,8.60
2018-12-22T19:20:44.671Z,8.60
2018-12-22T19:23:17.396Z,8.60
2018-12-22T19:25:49.082Z,8.60
2018-12-22T19:28:22.334Z,8.60
2018-12-22T19:30:54.599Z,8.60
2018-12-22T19:33:27.958Z,8.60
2018-12-22T19:36:03.800Z,8.60
2018-12-22T19:38:37.765Z,8.60
2018-12-22T19:41:11.771Z,8.60
2018-12-22T19:43:45.113Z,8.60
2018-12-22T19:46:18.254Z,8.60
2018-12-22T19:48:53.762Z,8.60
2018-12-22T19:51:27.676Z,8.70
2018-12-22T19:54:09.528Z,8.70
2018-12-22T19:56:43.161Z,8.70
2018-12-22T19:59:16.572Z,8.70
2018-12-22T20:02:08.356Z,8.70
2018-12-22T20:04:49.155Z,8.70
2018-12-22T20:07:25.395Z,8.70
2018-12-22T20:10:13.594Z,8.70
2018-12-22T20:12:47.470Z,8.70
2018-12-22T20:15:23.856Z,8.70
2018-12-22T20:18:01.764Z,8.70
2018-12-22T20:20:38.096Z,8.70
2018-12-22T20:23:14.112Z,8.70
2018-12-22T20:25:48.705Z,8.70
2018-12-22T20:28:29.245Z,8.70
2018-12-22T20:31:05.304Z,8.70
2018-12-22T20:33:46.603Z,8.70
2018-12-22T20:36:19.694Z,8.70
2018-12-22T20:39:00.339Z,8.70
2018-12-22T20:41:32.524Z,8.70
2018-12-22T20:44:06.557Z,8.70
2018-12-22T20:46:40.084Z,8.70
2018-12-22T20:49:19.772Z,8.70
2018-12-22T20:51:51.067Z,8.70
2018-12-22T20:54:24.427Z,8.70
2018-12-22T20:56:57.835Z,8.70
2018-12-22T20:59:31.343Z,8.70
2018-12-22T21:02:08.956Z,8.60
2018-12-22T21:04:42.692Z,8.60
2018-12-22T21:07:16.208Z,8.60
2018-12-22T21:09:52.162Z,8.60
2018-12-22T21:12:25.726Z,8.60
2018-12-22T21:15:01.588Z,8.60
2018-12-22T21:17:37.901Z,8.60
2018-12-22T21:20:09.717Z,8.60
2018-12-22T21:22:45.508Z,8.50
2018-12-22T21:25:25.492Z,8.50
2018-12-22T21:28:04.871Z,8.50
2018-12-22T21:30:40.367Z,8.50
2018-12-22T21:33:13.651Z,8.50
2018-12-22T21:35:55.688Z,8.40
2018-12-22T21:38:27.491Z,8.40
2018-12-22T21:41:01.072Z,8.40
2018-12-22T21:43:36.666Z,8.40
2018-12-22T21:46:10.200Z,8.40
2018-12-22T21:48:43.923Z,8.40
2018-12-22T21:51:25.729Z,8.40
2018-12-22T21:53:58.091Z,8.30
2018-12-22T21:56:40.376Z,8.30
2018-12-22T21:59:13.907Z,8.30
2018-12-22T22:01:50.463Z,8.20
2018-12-22T22:04:25.891Z,8.20
2018-12-22T22:06:59.048Z,8.20
2018-12-22T22:09:32.289Z,8.20
2018-12-22T22:12:11.007Z,8.20
2018-12-22T22:14:44.936Z,8.20
2018-12-22T22:19:50.635Z,8.20
2018-12-22T22:22:27.314Z,8.20
2018-12-22T22:25:05.530Z,8.20
2018-12-22T22:27:39.252Z,8.20
2018-12-22T22:30:12.685Z,8.20
2018-12-22T22:32:53.123Z,8.20
2018-12-22T22:35:24.356Z,8.30
2018-12-22T22:38:00.069Z,8.20
2018-12-22T22:40:33.769Z,8.20
2018-12-22T22:43:07.099Z,8.20
2018-12-22T22:45:52.958Z,8.20
2018-12-22T22:48:26.796Z,8.20
2018-12-22T22:51:02.465Z,8.20
2018-12-22T22:53:36.469Z,8.20
2018-12-22T22:56:09.976Z,8.10
2018-12-22T22:58:45.442Z,8.10
2018-12-22T23:01:27.739Z,8.10
2018-12-22T23:04:13.934Z,8.10
2018-12-22T23:06:47.706Z,8.00
2018-12-22T23:09:20.674Z,8.00
2018-12-22T23:11:56.355Z,7.90
2018-12-22T23:14:30.022Z,7.90
2018-12-22T23:17:05.588Z,7.90
2018-12-22T23:22:12.480Z,7.80
2018-12-22T23:24:47.971Z,7.80
2018-12-22T23:27:27.480Z,7.80
2018-12-22T23:30:09.974Z,7.80
2018-12-22T23:32:54.161Z,7.70
2018-12-22T23:35:30.168Z,7.80
2018-12-22T23:38:02.148Z,7.70
2018-12-22T23:40:38.418Z,7.70
2018-12-22T23:43:13.844Z,7.70
2018-12-22T23:45:50.112Z,7.70
2018-12-22T23:48:23.984Z,7.70
2018-12-22T23:51:05.641Z,7.70
2018-12-22T23:53:41.741Z,7.70
2018-12-22T23:56:19.216Z,7.70
2018-12-22T23:59:01.499Z,7.70
