createdAt,value
2023-06-27T00:00:18.287Z,0.00
2023-06-27T00:01:18.395Z,0.00
2023-06-27T00:02:18.579Z,0.00
2023-06-27T00:03:18.668Z,0.00
2023-06-27T00:04:18.733Z,0.00
2023-06-27T00:05:18.835Z,0.00
2023-06-27T00:06:18.962Z,0.00
2023-06-27T00:07:19.138Z,0.00
2023-06-27T00:08:19.167Z,0.00
2023-06-27T00:09:19.319Z,0.00
2023-06-27T00:10:19.427Z,0.00
2023-06-27T00:11:19.506Z,0.00
2023-06-27T00:12:19.695Z,0.00
2023-06-27T00:13:19.813Z,0.00
2023-06-27T00:14:19.917Z,0.00
2023-06-27T00:15:20.143Z,0.00
2023-06-27T00:16:20.165Z,0.00
2023-06-27T00:17:20.376Z,0.00
2023-06-27T00:18:20.517Z,0.00
2023-06-27T00:19:20.557Z,0.00
2023-06-27T00:20:20.655Z,0.00
2023-06-27T00:21:20.756Z,0.00
2023-06-27T00:22:20.912Z,0.00
2023-06-27T00:23:21.031Z,0.00
2023-06-27T00:24:21.133Z,0.00
2023-06-27T00:25:21.285Z,0.00
2023-06-27T00:26:21.435Z,0.00
2023-06-27T00:27:21.699Z,0.00
2023-06-27T00:28:21.651Z,0.00
2023-06-27T00:29:21.809Z,0.00
2023-06-27T00:30:21.918Z,0.00
2023-06-27T00:31:22.145Z,0.00
2023-06-27T00:32:22.258Z,0.00
2023-06-27T00:33:22.293Z,0.00
2023-06-27T00:34:22.392Z,0.00
2023-06-27T00:35:22.481Z,0.00
2023-06-27T00:36:22.637Z,0.00
2023-06-27T00:37:22.738Z,0.00
2023-06-27T00:38:22.833Z,0.00
2023-06-27T00:39:22.953Z,0.00
2023-06-27T00:40:23.050Z,0.00
2023-06-27T00:41:23.204Z,0.00
2023-06-27T00:42:23.357Z,0.00
2023-06-27T00:43:23.456Z,0.00
2023-06-27T00:44:23.560Z,0.00
2023-06-27T00:45:23.651Z,0.00
2023-06-27T00:46:23.777Z,0.00
2023-06-27T00:47:23.939Z,0.00
2023-06-27T00:48:24.004Z,0.00
2023-06-27T00:49:24.131Z,0.00
2023-06-27T00:50:24.303Z,0.00
2023-06-27T00:51:24.426Z,0.00
2023-06-27T00:52:24.564Z,0.00
2023-06-27T00:53:24.659Z,0.00
2023-06-27T00:54:24.797Z,0.00
2023-06-27T00:55:24.902Z,0.00
2023-06-27T00:56:25.003Z,0.00
2023-06-27T00:57:25.086Z,0.00
2023-06-27T00:58:25.222Z,0.00
2023-06-27T00:59:25.326Z,0.00
2023-06-27T01:00:25.455Z,0.00
2023-06-27T01:01:25.610Z,0.00
2023-06-27T01:02:25.898Z,0.00
2023-06-27T01:03:25.892Z,0.00
2023-06-27T01:04:25.921Z,0.00
2023-06-27T01:05:26.054Z,0.00
2023-06-27T01:06:26.217Z,0.00
2023-06-27T01:07:26.404Z,0.00
2023-06-27T01:08:26.460Z,0.00
2023-06-27T01:09:26.553Z,0.00
2023-06-27T01:10:26.672Z,0.00
2023-06-27T01:11:26.818Z,0.00
2023-06-27T01:12:26.942Z,0.00
2023-06-27T01:13:27.025Z,0.00
2023-06-27T01:14:27.163Z,0.00
2023-06-27T01:15:27.312Z,0.00
2023-06-27T01:16:27.420Z,0.00
2023-06-27T01:17:27.597Z,0.00
2023-06-27T01:18:27.676Z,0.00
2023-06-27T01:19:27.821Z,0.00
2023-06-27T01:20:27.957Z,0.00
2023-06-27T01:21:28.116Z,0.00
2023-06-27T01:22:28.311Z,0.00
2023-06-27T01:23:28.370Z,0.00
2023-06-27T01:24:28.479Z,0.00
2023-06-27T01:25:28.625Z,0.00
2023-06-27T01:26:28.792Z,0.00
2023-06-27T01:27:28.882Z,0.00
2023-06-27T01:28:28.991Z,0.00
2023-06-27T01:29:29.104Z,0.00
2023-06-27T01:30:29.268Z,0.00
2023-06-27T01:31:29.463Z,0.00
2023-06-27T01:32:29.548Z,0.00
2023-06-27T01:33:29.596Z,0.00
2023-06-27T01:34:29.677Z,0.00
2023-06-27T01:35:29.822Z,0.00
2023-06-27T01:36:29.994Z,0.00
2023-06-27T01:37:30.160Z,0.00
2023-06-27T01:38:30.240Z,0.00
2023-06-27T01:39:30.443Z,0.00
2023-06-27T01:40:30.513Z,0.00
2023-06-27T01:41:30.718Z,0.00
2023-06-27T01:42:30.830Z,0.00
2023-06-27T01:43:30.940Z,0.00
2023-06-27T01:44:31.034Z,0.00
2023-06-27T01:45:31.206Z,0.00
2023-06-27T01:46:31.287Z,0.00
2023-06-27T01:47:31.431Z,0.00
2023-06-27T01:48:31.517Z,0.00
2023-06-27T01:49:31.656Z,0.00
2023-06-27T01:50:31.817Z,0.00
2023-06-27T01:51:31.918Z,0.00
2023-06-27T01:52:32.032Z,0.00
2023-06-27T01:53:32.153Z,0.00
2023-06-27T01:54:32.253Z,0.00
2023-06-27T01:55:32.338Z,0.00
2023-06-27T01:56:32.494Z,0.00
2023-06-27T01:57:32.634Z,0.00
2023-06-27T01:58:32.730Z,0.00
2023-06-27T01:59:32.872Z,0.00
2023-06-27T02:00:32.969Z,0.00
2023-06-27T02:01:33.175Z,0.00
2023-06-27T02:02:33.356Z,0.00
2023-06-27T02:03:33.386Z,0.00
2023-06-27T02:04:33.454Z,0.00
2023-06-27T02:05:33.588Z,0.00
2023-06-27T02:06:33.725Z,0.00
2023-06-27T02:07:33.819Z,0.00
2023-06-27T02:08:33.967Z,0.00
2023-06-27T02:09:34.102Z,0.00
2023-06-27T02:10:34.198Z,0.00
2023-06-27T02:11:34.335Z,0.00
2023-06-27T02:12:34.562Z,0.00
2023-06-27T02:13:34.599Z,0.00
2023-06-27T02:14:34.708Z,0.00
2023-06-27T02:15:34.804Z,0.00
2023-06-27T02:16:34.895Z,0.00
2023-06-27T02:17:35.075Z,0.00
2023-06-27T02:18:35.178Z,0.00
2023-06-27T02:19:35.310Z,0.00
2023-06-27T02:20:35.416Z,0.00
2023-06-27T02:21:35.561Z,0.00
2023-06-27T02:22:35.797Z,0.00
2023-06-27T02:23:35.820Z,0.00
2023-06-27T02:24:35.957Z,0.00
2023-06-27T02:25:36.234Z,0.00
2023-06-27T02:26:36.225Z,0.00
2023-06-27T02:27:36.389Z,0.00
2023-06-27T02:28:38.438Z,0.00
2023-06-27T02:29:36.591Z,0.00
2023-06-27T02:30:36.752Z,0.00
2023-06-27T02:31:36.840Z,0.00
2023-06-27T02:32:37.056Z,0.00
2023-06-27T02:33:37.067Z,0.00
2023-06-27T02:34:37.171Z,0.00
2023-06-27T02:35:37.461Z,0.00
2023-06-27T02:36:37.427Z,0.00
2023-06-27T02:37:37.603Z,0.00
2023-06-27T02:38:37.692Z,4.00
2023-06-27T02:39:37.797Z,4.00
2023-06-27T02:40:37.938Z,4.00
2023-06-27T02:41:38.037Z,4.00
2023-06-27T02:42:38.168Z,4.00
2023-06-27T02:43:38.256Z,4.00
2023-06-27T02:44:38.397Z,4.00
2023-06-27T02:45:38.871Z,4.00
2023-06-27T02:46:38.681Z,0.00
2023-06-27T02:47:38.840Z,0.00
2023-06-27T02:48:38.904Z,4.00
2023-06-27T02:49:39.006Z,4.00
2023-06-27T02:50:39.177Z,4.00
2023-06-27T02:51:39.254Z,4.00
2023-06-27T02:52:39.383Z,0.00
2023-06-27T02:53:39.484Z,4.00
2023-06-27T02:54:39.596Z,4.00
2023-06-27T02:55:40.025Z,4.00
2023-06-27T02:56:39.787Z,8.00
2023-06-27T02:57:39.937Z,8.00
2023-06-27T02:58:40.032Z,8.00
2023-06-27T02:59:40.126Z,8.00
2023-06-27T03:00:40.264Z,8.00
2023-06-27T03:01:40.403Z,8.00
2023-06-27T03:02:40.607Z,12.00
2023-06-27T03:03:40.697Z,12.00
2023-06-27T03:04:40.783Z,16.00
2023-06-27T03:05:41.204Z,12.00
2023-06-27T03:06:41.018Z,16.00
2023-06-27T03:07:41.116Z,16.00
2023-06-27T03:08:41.232Z,16.00
2023-06-27T03:09:41.332Z,20.00
2023-06-27T03:10:41.477Z,24.00
2023-06-27T03:11:41.630Z,28.00
2023-06-27T03:12:41.748Z,28.00
2023-06-27T03:13:41.941Z,32.00
2023-06-27T03:14:42.036Z,40.00
2023-06-27T03:15:42.407Z,44.00
2023-06-27T03:16:42.298Z,44.00
2023-06-27T03:17:43.031Z,48.00
2023-06-27T03:18:42.538Z,56.00
2023-06-27T03:19:44.584Z,56.00
2023-06-27T03:20:42.794Z,60.00
2023-06-27T03:21:42.915Z,64.00
2023-06-27T03:22:43.013Z,72.00
2023-06-27T03:23:43.205Z,80.00
2023-06-27T03:24:43.249Z,88.00
2023-06-27T03:25:43.344Z,88.00
2023-06-27T03:26:43.452Z,96.00
2023-06-27T03:27:43.599Z,100.00
2023-06-27T03:28:43.786Z,108.00
2023-06-27T03:29:43.898Z,120.00
2023-06-27T03:30:44.011Z,124.00
2023-06-27T03:31:44.282Z,132.00
2023-06-27T03:32:44.389Z,132.00
2023-06-27T03:33:44.485Z,144.00
2023-06-27T03:34:44.606Z,152.00
2023-06-27T03:35:44.683Z,164.00
2023-06-27T03:36:44.806Z,176.00
2023-06-27T03:37:44.935Z,184.00
2023-06-27T03:38:45.036Z,192.00
2023-06-27T03:39:45.152Z,200.00
2023-06-27T03:40:45.305Z,200.00
2023-06-27T03:41:45.448Z,212.00
2023-06-27T03:42:45.559Z,220.00
2023-06-27T03:43:45.708Z,232.00
2023-06-27T03:44:45.791Z,244.00
2023-06-27T03:45:45.892Z,252.00
2023-06-27T03:46:45.996Z,252.00
2023-06-27T03:47:46.108Z,260.00
2023-06-27T03:48:46.191Z,272.00
2023-06-27T03:49:46.297Z,292.00
2023-06-27T03:50:46.394Z,300.00
2023-06-27T03:51:46.541Z,312.00
2023-06-27T03:52:46.633Z,336.00
2023-06-27T03:53:46.848Z,368.00
2023-06-27T03:54:47.009Z,404.00
2023-06-27T03:55:47.030Z,428.00
2023-06-27T03:56:47.175Z,456.00
2023-06-27T03:57:47.313Z,484.00
2023-06-27T03:58:47.498Z,496.00
2023-06-27T03:59:47.595Z,536.00
2023-06-27T04:00:47.759Z,532.00
2023-06-27T04:01:47.842Z,548.00
2023-06-27T04:02:48.001Z,496.00
2023-06-27T04:03:48.190Z,508.00
2023-06-27T04:04:48.363Z,504.00
2023-06-27T04:05:48.335Z,536.00
2023-06-27T04:06:48.469Z,516.00
2023-06-27T04:07:48.559Z,580.00
2023-06-27T04:08:48.693Z,548.00
2023-06-27T04:09:48.793Z,612.00
2023-06-27T04:10:48.881Z,572.00
2023-06-27T04:11:49.018Z,584.00
2023-06-27T04:12:49.157Z,588.00
2023-06-27T04:13:49.336Z,616.00
2023-06-27T04:14:49.441Z,648.00
2023-06-27T04:15:49.557Z,688.00
2023-06-27T04:16:49.708Z,660.00
2023-06-27T04:17:49.913Z,660.00
2023-06-27T04:18:49.984Z,692.00
2023-06-27T04:19:50.070Z,720.00
2023-06-27T04:20:50.171Z,656.00
2023-06-27T04:21:50.315Z,748.00
2023-06-27T04:22:50.452Z,764.00
2023-06-27T04:23:50.674Z,740.00
2023-06-27T04:24:50.747Z,804.00
2023-06-27T04:25:51.761Z,844.00
2023-06-27T04:26:50.956Z,880.00
2023-06-27T04:27:51.051Z,856.00
2023-06-27T04:28:51.209Z,788.00
2023-06-27T04:29:51.311Z,840.00
2023-06-27T04:30:51.424Z,840.00
2023-06-27T04:31:51.753Z,860.00
2023-06-27T04:32:51.757Z,872.00
2023-06-27T04:33:51.868Z,940.00
2023-06-27T04:34:51.964Z,1028.00
2023-06-27T04:35:52.063Z,1056.00
2023-06-27T04:36:52.196Z,1172.00
2023-06-27T04:37:52.264Z,1304.00
2023-06-27T04:38:52.435Z,1344.00
2023-06-27T04:39:52.542Z,1420.00
2023-06-27T04:40:52.643Z,1488.00
2023-06-27T04:41:52.792Z,1548.00
2023-06-27T04:42:52.926Z,1460.00
2023-06-27T04:43:53.100Z,1320.00
2023-06-27T04:44:53.186Z,1284.00
2023-06-27T04:45:53.301Z,1220.00
2023-06-27T04:46:53.454Z,1232.00
2023-06-27T04:47:53.552Z,1176.00
2023-06-27T04:48:53.697Z,1176.00
2023-06-27T04:49:53.804Z,1228.00
2023-06-27T04:50:53.914Z,1184.00
2023-06-27T04:51:54.026Z,1320.00
2023-06-27T04:52:54.142Z,1360.00
2023-06-27T04:53:54.288Z,1236.00
2023-06-27T04:54:54.571Z,1216.00
2023-06-27T04:55:54.570Z,1288.00
2023-06-27T04:57:07.975Z,1308.00
2023-06-27T04:57:55.832Z,1364.00
2023-06-27T04:58:54.903Z,1356.00
2023-06-27T04:59:55.068Z,1408.00
2023-06-27T05:00:55.195Z,1404.00
2023-06-27T05:01:55.251Z,1392.00
2023-06-27T05:02:55.480Z,1404.00
2023-06-27T05:03:55.544Z,1408.00
2023-06-27T05:04:56.492Z,1352.00
2023-06-27T05:05:55.890Z,1396.00
2023-06-27T05:06:55.997Z,1400.00
2023-06-27T05:07:56.078Z,1416.00
2023-06-27T05:08:56.214Z,1400.00
2023-06-27T05:09:56.307Z,1396.00
2023-06-27T05:10:56.477Z,1388.00
2023-06-27T05:11:56.572Z,1372.00
2023-06-27T05:12:56.676Z,1492.00
2023-06-27T05:13:56.784Z,1476.00
2023-06-27T05:14:56.949Z,1544.00
2023-06-27T05:15:57.066Z,1516.00
2023-06-27T05:16:57.146Z,1588.00
2023-06-27T05:17:57.420Z,1512.00
2023-06-27T05:18:57.415Z,1556.00
2023-06-27T05:19:57.524Z,1648.00
2023-06-27T05:20:57.656Z,1656.00
2023-06-27T05:21:57.757Z,1712.00
2023-06-27T05:22:57.857Z,1920.00
2023-06-27T05:23:57.998Z,1940.00
2023-06-27T05:24:58.139Z,1888.00
2023-06-27T05:25:58.331Z,1888.00
2023-06-27T05:26:58.370Z,1828.00
2023-06-27T05:27:58.535Z,1948.00
2023-06-27T05:28:58.670Z,1984.00
2023-06-27T05:29:58.768Z,2068.00
2023-06-27T05:30:58.883Z,2084.00
2023-06-27T05:31:58.960Z,2012.00
2023-06-27T05:32:59.168Z,1872.00
2023-06-27T05:33:59.192Z,1844.00
2023-06-27T05:34:59.334Z,1820.00
2023-06-27T05:35:59.461Z,1884.00
2023-06-27T05:36:59.580Z,2024.00
2023-06-27T05:37:59.696Z,2020.00
2023-06-27T05:38:59.782Z,2032.00
2023-06-27T05:39:59.916Z,2156.00
2023-06-27T05:41:00.103Z,2240.00
2023-06-27T05:42:00.197Z,2092.00
2023-06-27T05:43:00.310Z,2256.00
2023-06-27T05:44:00.395Z,2244.00
2023-06-27T05:45:00.510Z,2280.00
2023-06-27T05:46:00.770Z,2316.00
2023-06-27T05:47:00.762Z,2340.00
2023-06-27T05:48:00.968Z,2396.00
2023-06-27T05:49:01.061Z,2376.00
2023-06-27T05:50:01.203Z,2348.00
2023-06-27T05:51:01.403Z,2404.00
2023-06-27T05:52:01.495Z,2484.00
2023-06-27T05:53:01.586Z,2632.00
2023-06-27T05:54:01.761Z,3012.00
2023-06-27T05:55:01.934Z,2884.00
2023-06-27T05:56:01.975Z,2792.00
2023-06-27T05:57:02.137Z,2740.00
2023-06-27T05:58:02.228Z,3028.00
2023-06-27T05:59:02.386Z,2976.00
2023-06-27T06:00:02.533Z,3024.00
2023-06-27T06:01:02.605Z,2852.00
2023-06-27T06:02:02.737Z,2904.00
2023-06-27T06:03:02.892Z,2636.00
2023-06-27T06:04:03.026Z,2500.00
2023-06-27T06:05:03.072Z,2584.00
2023-06-27T06:06:03.168Z,2704.00
2023-06-27T06:07:03.391Z,2552.00
2023-06-27T06:08:03.461Z,2648.00
2023-06-27T06:09:03.628Z,2516.00
2023-06-27T06:10:03.767Z,2504.00
2023-06-27T06:11:03.893Z,2744.00
2023-06-27T06:12:04.040Z,2580.00
2023-06-27T06:13:04.189Z,2556.00
2023-06-27T06:14:04.298Z,2600.00
2023-06-27T06:15:04.522Z,2732.00
2023-06-27T06:16:04.554Z,2820.00
2023-06-27T06:17:04.696Z,2996.00
2023-06-27T06:18:04.885Z,2996.00
2023-06-27T06:19:04.928Z,2920.00
2023-06-27T06:20:05.061Z,2936.00
2023-06-27T06:21:05.202Z,2972.00
2023-06-27T06:22:05.378Z,2996.00
2023-06-27T06:23:05.472Z,3004.00
2023-06-27T06:24:05.614Z,2972.00
2023-06-27T06:25:05.707Z,2988.00
2023-06-27T06:26:05.852Z,2740.00
2023-06-27T06:27:05.943Z,2752.00
2023-06-27T06:28:06.094Z,2804.00
2023-06-27T06:29:06.213Z,2960.00
2023-06-27T06:30:06.375Z,2764.00
2023-06-27T06:31:06.487Z,2760.00
2023-06-27T06:32:06.618Z,2740.00
2023-06-27T06:33:06.744Z,2864.00
2023-06-27T06:34:06.801Z,2940.00
2023-06-27T06:35:07.002Z,3004.00
2023-06-27T06:36:07.051Z,2940.00
2023-06-27T06:37:07.197Z,2868.00
2023-06-27T06:38:08.556Z,2980.00
2023-06-27T06:39:07.385Z,3060.00
2023-06-27T06:40:07.552Z,3100.00
2023-06-27T06:41:07.688Z,2916.00
2023-06-27T06:42:07.874Z,3176.00
2023-06-27T06:43:07.976Z,3012.00
2023-06-27T06:44:08.103Z,3248.00
2023-06-27T06:45:08.233Z,3244.00
2023-06-27T06:46:08.466Z,3148.00
2023-06-27T06:47:08.578Z,3460.00
2023-06-27T06:48:08.635Z,3432.00
2023-06-27T06:49:08.780Z,3608.00
2023-06-27T06:50:08.933Z,3728.00
2023-06-27T06:51:09.065Z,3928.00
2023-06-27T06:52:09.183Z,4004.00
2023-06-27T06:53:10.182Z,3908.00
2023-06-27T06:54:09.384Z,4068.00
2023-06-27T06:55:09.612Z,3868.00
2023-06-27T06:56:09.602Z,3904.00
2023-06-27T06:57:09.754Z,3636.00
2023-06-27T06:58:11.772Z,4372.00
2023-06-27T06:59:09.941Z,4104.00
2023-06-27T07:00:10.106Z,4568.00
2023-06-27T07:01:10.186Z,4480.00
2023-06-27T07:02:10.329Z,4568.00
2023-06-27T07:03:10.584Z,4840.00
2023-06-27T07:04:10.656Z,5084.00
2023-06-27T07:05:10.717Z,5296.00
2023-06-27T07:06:10.826Z,5904.00
2023-06-27T07:07:11.040Z,5492.00
2023-06-27T07:08:11.107Z,5916.00
2023-06-27T07:09:11.209Z,6108.00
2023-06-27T07:10:11.302Z,7180.00
2023-06-27T07:11:11.482Z,7184.00
2023-06-27T07:12:11.570Z,5984.00
2023-06-27T07:13:11.739Z,6776.00
2023-06-27T07:14:11.798Z,7412.00
2023-06-27T07:15:12.022Z,7700.00
2023-06-27T07:16:12.100Z,8016.00
2023-06-27T07:17:12.217Z,7320.00
2023-06-27T07:18:12.367Z,6868.00
2023-06-27T07:19:12.443Z,6852.00
2023-06-27T07:20:12.543Z,7396.00
2023-06-27T07:21:12.680Z,7704.00
2023-06-27T07:22:12.797Z,7588.00
2023-06-27T07:23:12.884Z,7808.00
2023-06-27T07:24:13.007Z,7112.00
2023-06-27T07:25:13.107Z,9200.00
2023-06-27T07:26:13.216Z,8120.00
2023-06-27T07:27:13.316Z,8124.00
2023-06-27T07:28:13.537Z,8308.00
2023-06-27T07:29:13.579Z,8260.00
2023-06-27T07:30:13.688Z,8516.00
2023-06-27T07:31:13.862Z,8756.00
2023-06-27T07:32:13.920Z,8756.00
2023-06-27T07:33:16.573Z,8688.00
2023-06-27T07:34:14.230Z,8324.00
2023-06-27T07:35:14.397Z,9148.00
2023-06-27T07:36:14.471Z,8668.00
2023-06-27T07:37:14.609Z,9056.00
2023-06-27T07:38:14.765Z,8328.00
2023-06-27T07:39:14.846Z,7844.00
2023-06-27T07:40:14.980Z,7920.00
2023-06-27T07:41:15.077Z,9084.00
2023-06-27T07:42:15.199Z,9540.00
2023-06-27T07:43:15.379Z,11160.00
2023-06-27T07:44:15.477Z,8116.00
2023-06-27T07:45:15.621Z,8140.00
2023-06-27T07:46:15.786Z,10344.00
2023-06-27T07:47:15.933Z,10040.00
2023-06-27T07:48:16.068Z,10204.00
2023-06-27T07:49:16.157Z,7840.00
2023-06-27T07:50:16.310Z,14880.00
2023-06-27T07:51:16.442Z,16640.00
2023-06-27T07:52:16.536Z,7128.00
2023-06-27T07:53:16.710Z,19456.00
2023-06-27T07:54:16.799Z,20256.00
2023-06-27T07:55:16.965Z,22080.00
2023-06-27T07:56:17.057Z,26048.00
2023-06-27T07:57:17.202Z,30560.00
2023-06-27T07:58:17.416Z,28160.00
2023-06-27T07:59:17.483Z,32256.00
2023-06-27T08:00:17.619Z,35456.00
2023-06-27T08:01:17.741Z,9364.00
2023-06-27T08:02:17.915Z,27840.00
2023-06-27T08:03:18.015Z,17056.00
2023-06-27T08:04:18.158Z,12832.00
2023-06-27T08:05:18.204Z,19616.00
2023-06-27T08:06:18.356Z,21536.00
2023-06-27T08:07:18.495Z,16512.00
2023-06-27T08:08:19.689Z,19072.00
2023-06-27T08:09:18.715Z,14432.00
2023-06-27T08:10:18.844Z,17152.00
2023-06-27T08:11:19.084Z,17408.00
2023-06-27T08:12:19.143Z,14304.00
2023-06-27T08:13:19.282Z,13452.00
2023-06-27T08:14:19.404Z,13248.00
2023-06-27T08:15:19.498Z,15968.00
2023-06-27T08:16:19.607Z,15808.00
2023-06-27T08:17:19.713Z,13664.00
2023-06-27T08:18:19.882Z,17408.00
2023-06-27T08:19:20.054Z,19072.00
2023-06-27T08:20:20.102Z,17632.00
2023-06-27T08:21:20.184Z,14560.00
2023-06-27T08:22:20.294Z,13248.00
2023-06-27T08:23:20.405Z,14464.00
2023-06-27T08:24:20.529Z,13856.00
2023-06-27T08:25:20.625Z,16032.00
2023-06-27T08:26:20.780Z,17440.00
2023-06-27T08:27:20.925Z,16928.00
2023-06-27T08:28:21.034Z,17888.00
2023-06-27T08:29:21.147Z,17216.00
2023-06-27T08:30:21.253Z,19232.00
2023-06-27T08:31:21.429Z,18560.00
2023-06-27T08:32:21.548Z,21280.00
2023-06-27T08:33:21.634Z,17728.00
2023-06-27T08:34:21.739Z,20032.00
2023-06-27T08:35:21.837Z,23168.00
2023-06-27T08:36:21.991Z,22784.00
2023-06-27T08:37:22.081Z,17120.00
2023-06-27T08:38:24.088Z,27008.00
2023-06-27T08:39:22.380Z,15904.00
2023-06-27T08:40:22.615Z,21312.00
2023-06-27T08:41:22.557Z,21504.00
2023-06-27T08:42:22.671Z,25440.00
2023-06-27T08:43:22.776Z,24032.00
2023-06-27T08:44:22.879Z,29888.00
2023-06-27T08:45:22.988Z,23744.00
2023-06-27T08:46:23.072Z,18784.00
2023-06-27T08:47:23.270Z,20640.00
2023-06-27T08:48:23.391Z,26240.00
2023-06-27T08:49:23.538Z,16960.00
2023-06-27T08:50:23.650Z,32992.00
2023-06-27T08:51:23.799Z,20288.00
2023-06-27T08:52:23.899Z,18176.00
2023-06-27T08:53:24.055Z,17888.00
2023-06-27T08:54:24.156Z,17760.00
2023-06-27T08:55:24.305Z,18816.00
2023-06-27T08:56:24.411Z,19168.00
2023-06-27T08:57:24.582Z,27520.00
2023-06-27T08:58:24.667Z,19744.00
2023-06-27T08:59:24.777Z,28448.00
2023-06-27T09:00:24.879Z,19200.00
2023-06-27T09:01:25.022Z,32480.00
2023-06-27T09:02:25.227Z,35616.00
2023-06-27T09:03:25.425Z,30496.00
2023-06-27T09:04:25.466Z,35008.00
2023-06-27T09:05:25.559Z,32224.00
2023-06-27T09:06:25.815Z,31904.00
2023-06-27T09:07:26.080Z,14368.00
2023-06-27T09:08:25.947Z,20832.00
2023-06-27T09:09:26.051Z,30176.00
2023-06-27T09:10:26.144Z,29760.00
2023-06-27T09:11:26.240Z,30912.00
2023-06-27T09:12:26.346Z,26816.00
2023-06-27T09:13:26.465Z,36864.00
2023-06-27T09:14:26.613Z,18688.00
2023-06-27T09:15:26.775Z,37184.00
2023-06-27T09:16:26.872Z,13936.00
2023-06-27T09:17:27.004Z,27904.00
2023-06-27T09:18:27.078Z,25920.00
2023-06-27T09:19:27.229Z,26944.00
2023-06-27T09:20:27.280Z,31264.00
2023-06-27T09:21:27.383Z,26368.00
2023-06-27T09:22:27.551Z,71104.00
2023-06-27T09:23:27.668Z,39328.00
2023-06-27T09:24:27.782Z,34240.00
2023-06-27T09:25:27.875Z,26432.00
2023-06-27T09:26:28.022Z,21696.00
2023-06-27T09:27:28.132Z,24224.00
2023-06-27T09:28:28.239Z,46368.00
2023-06-27T09:29:28.422Z,46464.00
2023-06-27T09:30:28.530Z,23680.00
2023-06-27T09:31:28.668Z,35232.00
2023-06-27T09:32:28.794Z,35904.00
2023-06-27T09:33:28.859Z,46976.00
2023-06-27T09:34:28.957Z,33824.00
2023-06-27T09:35:58.905Z,28992.00
2023-06-27T09:39:29.680Z,26048.00
2023-06-27T09:40:29.736Z,22240.00
2023-06-27T09:41:29.880Z,26848.00
2023-06-27T09:42:30.016Z,38368.00
2023-06-27T09:43:30.117Z,15392.00
2023-06-27T09:44:30.477Z,52384.00
2023-06-27T09:45:30.407Z,54592.00
2023-06-27T09:46:30.677Z,58784.00
2023-06-27T09:47:30.697Z,61856.00
2023-06-27T09:48:30.780Z,42688.00
2023-06-27T09:49:30.988Z,45056.00
2023-06-27T09:50:31.039Z,47616.00
2023-06-27T09:51:31.196Z,53056.00
2023-06-27T09:52:31.388Z,51936.00
2023-06-27T09:53:32.415Z,40320.00
2023-06-27T09:54:31.628Z,10608.00
2023-06-27T09:55:31.742Z,9848.00
2023-06-27T09:56:31.833Z,12352.00
2023-06-27T09:57:31.974Z,11220.00
2023-06-27T09:58:32.157Z,10600.00
2023-06-27T09:59:33.511Z,14404.00
2023-06-27T10:00:32.395Z,39136.00
2023-06-27T10:01:32.492Z,33664.00
2023-06-27T10:02:32.674Z,33280.00
2023-06-27T10:03:32.768Z,28768.00
2023-06-27T10:04:39.731Z,15712.00
2023-06-27T10:05:35.763Z,19296.00
2023-06-27T10:06:33.162Z,34400.00
2023-06-27T10:07:33.273Z,33472.00
2023-06-27T10:08:33.383Z,37856.00
2023-06-27T10:09:33.511Z,34720.00
2023-06-27T10:10:33.615Z,18720.00
2023-06-27T10:11:33.716Z,38528.00
2023-06-27T10:12:33.823Z,38048.00
2023-06-27T10:13:33.969Z,44672.00
2023-06-27T10:14:34.114Z,14644.00
2023-06-27T10:15:34.209Z,14252.00
2023-06-27T10:16:34.309Z,15296.00
2023-06-27T10:17:34.444Z,21920.00
2023-06-27T10:18:34.529Z,27776.00
2023-06-27T10:19:34.703Z,54848.00
2023-06-27T10:20:34.777Z,32896.00
2023-06-27T10:21:34.893Z,37984.00
2023-06-27T10:22:35.022Z,36288.00
2023-06-27T10:23:35.125Z,40448.00
2023-06-27T10:24:35.231Z,35520.00
2023-06-27T10:25:35.440Z,40640.00
2023-06-27T10:26:35.443Z,21696.00
2023-06-27T10:27:35.578Z,12576.00
2023-06-27T10:28:35.674Z,11764.00
2023-06-27T10:29:35.781Z,10444.00
2023-06-27T10:30:37.218Z,10780.00
2023-06-27T10:31:35.980Z,12036.00
2023-06-27T10:32:36.116Z,13728.00
2023-06-27T10:33:36.210Z,18400.00
2023-06-27T10:34:36.329Z,35840.00
2023-06-27T10:35:36.451Z,27680.00
2023-06-27T10:36:36.578Z,17312.00
2023-06-27T10:37:36.709Z,15808.00
2023-06-27T10:38:36.810Z,14580.00
2023-06-27T10:39:36.960Z,13156.00
2023-06-27T10:40:37.083Z,14368.00
2023-06-27T10:41:37.196Z,18240.00
2023-06-27T10:42:37.296Z,19360.00
2023-06-27T10:43:37.432Z,16256.00
2023-06-27T10:44:37.599Z,14656.00
2023-06-27T10:45:37.808Z,13888.00
2023-06-27T10:46:37.814Z,17440.00
2023-06-27T10:47:37.923Z,17856.00
2023-06-27T10:48:38.001Z,25024.00
2023-06-27T10:49:38.152Z,38496.00
2023-06-27T10:50:38.248Z,16992.00
2023-06-27T10:51:38.351Z,13624.00
2023-06-27T10:52:38.457Z,10356.00
2023-06-27T10:53:38.576Z,9836.00
2023-06-27T10:54:38.709Z,11492.00
2023-06-27T10:55:38.896Z,15104.00
2023-06-27T10:56:38.976Z,27296.00
2023-06-27T10:57:39.081Z,33728.00
2023-06-27T10:58:39.204Z,34464.00
2023-06-27T10:59:39.347Z,34176.00
2023-06-27T11:00:39.459Z,31040.00
2023-06-27T11:01:39.656Z,34912.00
2023-06-27T11:02:39.876Z,35616.00
2023-06-27T11:03:39.980Z,42816.00
2023-06-27T11:04:40.082Z,27168.00
2023-06-27T11:05:40.108Z,32928.00
2023-06-27T11:06:40.170Z,33440.00
2023-06-27T11:07:40.319Z,29888.00
2023-06-27T11:08:40.389Z,21504.00
2023-06-27T11:09:40.595Z,17120.00
2023-06-27T11:10:40.926Z,13644.00
2023-06-27T11:11:40.806Z,11788.00
2023-06-27T11:12:40.911Z,9848.00
2023-06-27T11:13:41.214Z,9820.00
2023-06-27T11:14:41.167Z,8384.00
2023-06-27T11:15:41.287Z,8008.00
2023-06-27T11:16:41.521Z,8024.00
2023-06-27T11:17:41.569Z,8824.00
2023-06-27T11:18:41.658Z,10544.00
2023-06-27T11:19:41.825Z,13700.00
2023-06-27T11:20:42.416Z,16000.00
2023-06-27T11:21:41.997Z,13728.00
2023-06-27T11:22:42.106Z,17696.00
2023-06-27T11:23:42.263Z,15648.00
2023-06-27T11:24:42.364Z,17504.00
2023-06-27T11:25:42.580Z,18912.00
2023-06-27T11:26:42.569Z,21184.00
2023-06-27T11:27:42.670Z,23584.00
2023-06-27T11:28:42.766Z,23136.00
2023-06-27T11:29:42.940Z,27328.00
2023-06-27T11:30:43.336Z,21824.00
2023-06-27T11:31:43.171Z,24160.00
2023-06-27T11:32:43.275Z,23136.00
2023-06-27T11:33:43.394Z,27328.00
2023-06-27T11:34:43.517Z,22496.00
2023-06-27T11:35:43.647Z,17152.00
2023-06-27T11:36:43.753Z,16416.00
2023-06-27T11:37:43.858Z,18432.00
2023-06-27T11:38:44.005Z,23040.00
2023-06-27T11:39:44.124Z,20768.00
2023-06-27T11:40:44.369Z,23808.00
2023-06-27T11:41:44.385Z,19680.00
2023-06-27T11:42:44.502Z,20064.00
2023-06-27T11:43:44.616Z,18752.00
2023-06-27T11:44:44.775Z,17824.00
2023-06-27T11:45:44.824Z,16928.00
2023-06-27T11:46:44.924Z,14588.00
2023-06-27T11:47:45.091Z,13484.00
2023-06-27T11:48:45.159Z,12880.00
2023-06-27T11:49:45.306Z,12620.00
2023-06-27T11:50:45.354Z,12604.00
2023-06-27T11:51:45.534Z,13080.00
2023-06-27T11:52:45.640Z,13792.00
2023-06-27T11:53:45.772Z,14096.00
2023-06-27T11:54:45.933Z,13976.00
2023-06-27T11:55:46.043Z,13912.00
2023-06-27T11:56:46.148Z,13092.00
2023-06-27T11:57:46.247Z,12952.00
2023-06-27T11:58:46.372Z,14360.00
2023-06-27T11:59:46.515Z,14836.00
2023-06-27T12:00:46.614Z,14048.00
2023-06-27T12:01:46.842Z,13696.00
2023-06-27T12:02:46.933Z,11636.00
2023-06-27T12:03:47.165Z,10000.00
2023-06-27T12:04:47.163Z,8916.00
2023-06-27T12:05:47.415Z,8520.00
2023-06-27T12:06:47.433Z,9028.00
2023-06-27T12:07:47.526Z,9576.00
2023-06-27T12:08:47.630Z,10320.00
2023-06-27T12:09:47.772Z,8720.00
2023-06-27T12:10:47.886Z,7856.00
2023-06-27T12:11:47.981Z,6976.00
2023-06-27T12:12:48.082Z,6612.00
2023-06-27T12:13:48.175Z,5972.00
2023-06-27T12:14:48.415Z,6532.00
2023-06-27T12:15:48.452Z,6960.00
2023-06-27T12:16:48.622Z,7296.00
2023-06-27T12:17:48.760Z,7480.00
2023-06-27T12:18:48.846Z,7236.00
2023-06-27T12:19:48.975Z,6816.00
2023-06-27T12:20:49.086Z,6256.00
2023-06-27T12:21:49.191Z,6120.00
2023-06-27T12:22:49.302Z,5796.00