createdAt,value
2017-06-15T00:01:08.103Z,99.20
2017-06-15T00:03:35.263Z,99.60
2017-06-15T00:06:01.675Z,99.50
2017-06-15T00:08:28.899Z,99.40
2017-06-15T00:10:55.414Z,99.30
2017-06-15T00:13:22.014Z,99.30
2017-06-15T00:15:48.427Z,99.30
2017-06-15T00:18:15.639Z,99.10
2017-06-15T00:20:42.115Z,99.10
2017-06-15T00:23:09.319Z,99.30
2017-06-15T00:25:35.791Z,99.30
2017-06-15T00:28:03.088Z,99.30
2017-06-15T00:30:29.526Z,99.20
2017-06-15T00:32:55.973Z,99.30
2017-06-15T00:35:22.411Z,99.10
2017-06-15T00:37:48.857Z,99.20
2017-06-15T00:40:15.384Z,99.30
2017-06-15T00:42:41.844Z,99.20
2017-06-15T00:45:09.084Z,99.40
2017-06-15T00:47:35.592Z,99.30
2017-06-15T00:50:02.016Z,99.50
2017-06-15T00:52:28.510Z,99.60
2017-06-15T00:54:55.706Z,99.90
2017-06-15T00:57:22.212Z,99.90
2017-06-15T00:59:48.655Z,99.80
2017-06-15T01:02:15.130Z,99.90
2017-06-15T01:04:41.575Z,99.90
2017-06-15T01:07:08.984Z,99.90
2017-06-15T01:09:35.641Z,99.90
2017-06-15T01:12:02.082Z,99.90
2017-06-15T01:14:28.536Z,99.80
2017-06-15T01:16:55.943Z,99.80
2017-06-15T01:19:22.423Z,99.80
2017-06-15T01:21:49.615Z,99.90
2017-06-15T01:24:16.051Z,99.90
2017-06-15T01:26:42.495Z,99.90
2017-06-15T01:29:09.076Z,99.90
2017-06-15T01:31:36.267Z,99.90
2017-06-15T01:34:02.732Z,99.90
2017-06-15T01:36:29.149Z,99.90
2017-06-15T01:38:56.490Z,99.90
2017-06-15T01:41:23.061Z,99.90
2017-06-15T01:43:49.513Z,99.90
2017-06-15T01:46:16.719Z,99.90
2017-06-15T01:48:43.188Z,99.90
2017-06-15T01:51:09.629Z,99.90
2017-06-15T01:53:36.822Z,99.90
2017-06-15T01:56:03.336Z,99.90
2017-06-15T01:58:29.787Z,99.90
2017-06-15T02:00:56.226Z,99.90
2017-06-15T02:03:22.757Z,99.90
2017-06-15T02:05:49.316Z,99.90
2017-06-15T02:08:15.824Z,99.90
2017-06-15T02:10:42.285Z,99.90
2017-06-15T02:13:08.788Z,99.90
2017-06-15T02:15:35.336Z,99.90
2017-06-15T02:18:01.803Z,99.90
2017-06-15T02:20:28.266Z,99.90
2017-06-15T02:22:54.958Z,99.90
2017-06-15T02:25:21.387Z,99.90
2017-06-15T02:27:47.913Z,99.90
2017-06-15T02:30:14.440Z,99.90
2017-06-15T02:32:41.003Z,99.90
2017-06-15T02:35:07.659Z,99.90
2017-06-15T02:37:34.908Z,99.90
2017-06-15T02:40:01.542Z,99.90
2017-06-15T02:42:28.071Z,99.90
2017-06-15T02:44:54.515Z,99.90
2017-06-15T02:47:21.691Z,99.90
2017-06-15T02:49:48.169Z,99.90
2017-06-15T02:52:14.620Z,99.90
2017-06-15T02:54:41.083Z,99.90
2017-06-15T02:57:07.571Z,99.90
2017-06-15T02:59:34.034Z,99.90
2017-06-15T03:02:02.248Z,99.90
2017-06-15T03:04:28.712Z,99.90
2017-06-15T03:06:55.188Z,99.90
2017-06-15T03:09:22.427Z,99.90
2017-06-15T03:11:49.591Z,99.90
2017-06-15T03:14:16.028Z,99.90
2017-06-15T03:16:42.511Z,99.90
2017-06-15T03:19:09.129Z,99.90
2017-06-15T03:21:35.660Z,99.90
2017-06-15T03:24:02.152Z,99.90
2017-06-15T03:26:29.336Z,99.90
2017-06-15T03:28:55.811Z,99.90
2017-06-15T03:31:22.242Z,99.90
2017-06-15T03:33:48.666Z,99.90
2017-06-15T03:36:15.180Z,99.90
2017-06-15T03:38:41.712Z,99.90
2017-06-15T03:41:08.155Z,99.90
2017-06-15T03:43:34.627Z,99.90
2017-06-15T03:46:01.792Z,99.90
2017-06-15T03:48:29.048Z,99.90
2017-06-15T03:50:55.603Z,99.90
2017-06-15T03:53:22.051Z,99.90
2017-06-15T03:55:48.628Z,99.90
2017-06-15T03:58:15.082Z,99.90
2017-06-15T04:00:42.339Z,99.90
2017-06-15T04:03:08.879Z,99.90
2017-06-15T04:05:35.548Z,99.90
2017-06-15T04:08:01.974Z,99.90
2017-06-15T04:10:28.448Z,99.90
2017-06-15T04:12:54.930Z,99.90
2017-06-15T04:15:21.464Z,99.90
2017-06-15T04:17:47.979Z,99.90
2017-06-15T04:20:14.447Z,99.90
2017-06-15T04:22:41.160Z,99.90
2017-06-15T04:25:07.587Z,99.90
2017-06-15T04:27:34.036Z,99.90
2017-06-15T04:30:00.522Z,99.90
2017-06-15T04:32:27.002Z,99.90
2017-06-15T04:34:53.502Z,99.90
2017-06-15T04:37:20.775Z,99.30
2017-06-15T04:39:47.239Z,99.30
2017-06-15T04:42:13.682Z,99.30
2017-06-15T04:44:40.141Z,98.80
2017-06-15T04:47:06.617Z,98.30
2017-06-15T04:49:33.167Z,99.30
2017-06-15T04:51:59.766Z,98.70
2017-06-15T04:54:26.915Z,98.80
2017-06-15T04:56:54.110Z,99.30
2017-06-15T04:59:20.571Z,99.30
2017-06-15T05:01:47.040Z,98.70
2017-06-15T05:04:13.543Z,98.50
2017-06-15T05:06:40.004Z,96.90
2017-06-15T05:09:06.481Z,96.40
2017-06-15T05:11:32.996Z,96.50
2017-06-15T05:13:59.432Z,96.20
2017-06-15T05:16:25.876Z,95.80
2017-06-15T05:18:52.412Z,96.10
2017-06-15T05:21:18.916Z,95.20
2017-06-15T05:23:45.354Z,96.20
2017-06-15T05:26:11.931Z,94.30
2017-06-15T05:28:38.390Z,95.90
2017-06-15T05:31:05.558Z,93.80
2017-06-15T05:33:32.071Z,93.70
2017-06-15T05:35:59.272Z,94.70
2017-06-15T05:38:25.715Z,94.30
2017-06-15T05:40:52.223Z,94.10
2017-06-15T05:43:18.648Z,91.30
2017-06-15T05:45:45.100Z,91.90
2017-06-15T05:48:11.580Z,90.80
2017-06-15T05:50:38.023Z,90.10
2017-06-15T05:53:05.212Z,84.20
2017-06-15T05:55:31.719Z,84.10
2017-06-15T05:57:59.066Z,86.70
2017-06-15T06:00:26.352Z,84.60
2017-06-15T06:02:52.800Z,84.40
2017-06-15T06:05:19.333Z,81.20
2017-06-15T06:07:45.815Z,79.30
2017-06-15T06:10:13.007Z,76.40
2017-06-15T06:12:39.480Z,76.30
2017-06-15T06:15:05.919Z,73.40
2017-06-15T06:17:32.351Z,72.60
2017-06-15T06:19:58.836Z,74.30
2017-06-15T06:22:25.319Z,73.30
2017-06-15T06:24:51.843Z,76.50
2017-06-15T06:27:18.267Z,71.50
2017-06-15T06:29:44.734Z,71.50
2017-06-15T06:32:11.934Z,69.70
2017-06-15T06:34:38.348Z,69.70
2017-06-15T06:37:04.839Z,72.70
2017-06-15T06:39:31.479Z,72.00
2017-06-15T06:41:58.774Z,67.40
2017-06-15T06:44:25.211Z,67.30
2017-06-15T06:46:51.636Z,66.80
2017-06-15T06:49:18.233Z,64.70
2017-06-15T06:51:45.473Z,62.80
2017-06-15T06:54:11.922Z,62.20
2017-06-15T06:56:39.148Z,57.50
2017-06-15T06:59:05.582Z,57.40
2017-06-15T07:01:32.039Z,55.30
2017-06-15T07:03:59.283Z,57.30
2017-06-15T07:06:25.747Z,57.20
2017-06-15T07:08:52.205Z,59.30
2017-06-15T07:11:18.692Z,58.60
2017-06-15T07:13:45.859Z,60.00
2017-06-15T07:16:12.264Z,60.30
2017-06-15T07:18:40.407Z,66.70
2017-06-15T07:21:06.857Z,65.80
2017-06-15T07:23:33.391Z,66.40
2017-06-15T07:25:59.882Z,67.20
2017-06-15T07:28:26.423Z,65.80
2017-06-15T07:30:52.990Z,71.90
2017-06-15T07:33:19.492Z,71.90
2017-06-15T07:35:46.034Z,70.00
2017-06-15T07:38:15.864Z,65.60
2017-06-15T07:40:43.267Z,59.60
2017-06-15T07:43:09.762Z,59.50
2017-06-15T07:45:36.239Z,54.50
2017-06-15T07:48:02.693Z,50.40
2017-06-15T07:50:29.266Z,49.10
2017-06-15T07:52:55.748Z,44.50
2017-06-15T07:55:22.400Z,43.60
2017-06-15T07:57:48.883Z,41.80
2017-06-15T08:00:15.396Z,39.40
2017-06-15T08:02:41.954Z,41.40
2017-06-15T08:05:08.410Z,39.80
2017-06-15T08:07:35.036Z,39.30
2017-06-15T08:10:02.272Z,39.80
2017-06-15T08:12:28.732Z,39.80
2017-06-15T08:14:55.203Z,37.60
2017-06-15T08:17:21.889Z,39.00
2017-06-15T08:19:49.095Z,38.30
2017-06-15T08:22:15.631Z,38.30
2017-06-15T08:24:42.063Z,38.50
2017-06-15T08:27:08.523Z,38.40
2017-06-15T08:29:35.055Z,39.00
2017-06-15T08:32:01.504Z,37.80
2017-06-15T08:34:28.696Z,35.80
2017-06-15T08:36:55.195Z,35.80
2017-06-15T08:39:22.377Z,38.30
2017-06-15T08:41:48.806Z,38.30
2017-06-15T08:44:15.315Z,39.20
2017-06-15T08:46:42.491Z,38.90
2017-06-15T08:49:09.065Z,38.80
2017-06-15T08:51:35.672Z,40.10
2017-06-15T08:54:02.112Z,39.10
2017-06-15T08:56:28.692Z,37.40
2017-06-15T08:58:55.949Z,36.70
2017-06-15T09:01:23.233Z,38.00
2017-06-15T09:03:49.808Z,37.90
2017-06-15T09:06:16.264Z,38.50
2017-06-15T09:08:43.620Z,37.70
2017-06-15T09:11:10.850Z,36.80
2017-06-15T09:13:37.311Z,36.80
2017-06-15T09:16:04.563Z,41.10
2017-06-15T09:18:31.792Z,42.30
2017-06-15T09:20:58.259Z,42.20
2017-06-15T09:23:24.794Z,43.20
2017-06-15T09:25:51.224Z,43.10
2017-06-15T09:28:17.709Z,41.90
2017-06-15T09:30:44.244Z,39.60
2017-06-15T09:33:10.746Z,38.00
2017-06-15T09:35:37.211Z,39.10
2017-06-15T09:38:03.684Z,39.30
2017-06-15T09:40:31.010Z,37.80
2017-06-15T09:42:57.619Z,37.80
2017-06-15T09:45:24.103Z,37.30
2017-06-15T09:47:51.300Z,38.50
2017-06-15T09:50:17.891Z,38.40
2017-06-15T09:52:45.228Z,38.80
2017-06-15T09:55:11.667Z,38.70
2017-06-15T09:57:38.207Z,40.40
2017-06-15T10:00:05.450Z,37.50
2017-06-15T10:02:32.117Z,37.50
2017-06-15T10:04:58.677Z,38.90
2017-06-15T10:07:25.222Z,39.30
2017-06-15T10:09:51.620Z,40.00
2017-06-15T10:12:18.088Z,38.30
2017-06-15T10:14:44.505Z,37.80
2017-06-15T10:17:11.030Z,40.60
2017-06-15T10:19:37.606Z,40.40
2017-06-15T10:22:04.068Z,40.60
2017-06-15T10:24:31.291Z,40.00
2017-06-15T10:26:57.768Z,40.00
2017-06-15T10:29:24.226Z,41.00
2017-06-15T10:31:50.807Z,40.30
2017-06-15T10:34:17.463Z,39.40
2017-06-15T10:36:44.680Z,39.60
2017-06-15T10:39:11.283Z,39.50
2017-06-15T10:41:37.776Z,40.30
2017-06-15T10:44:04.320Z,41.20
2017-06-15T10:46:30.857Z,39.50
2017-06-15T10:48:57.376Z,40.50
2017-06-15T10:51:23.960Z,39.60
2017-06-15T10:53:50.449Z,39.60
2017-06-15T10:56:16.996Z,40.60
2017-06-15T10:58:43.726Z,40.90
2017-06-15T11:01:10.357Z,40.80
2017-06-15T11:03:36.939Z,42.20
2017-06-15T11:06:03.442Z,40.80
2017-06-15T11:08:29.987Z,39.90
2017-06-15T11:10:56.457Z,39.10
2017-06-15T11:13:23.008Z,39.60
2017-06-15T11:15:49.974Z,39.80
2017-06-15T11:18:16.597Z,39.50
2017-06-15T11:20:43.174Z,40.10
2017-06-15T11:23:09.687Z,39.50
2017-06-15T11:25:36.392Z,39.30
2017-06-15T11:28:02.995Z,37.90
2017-06-15T11:30:29.593Z,39.90
2017-06-15T11:32:56.093Z,36.60
2017-06-15T11:35:22.609Z,36.60
2017-06-15T11:37:49.100Z,38.40
2017-06-15T11:40:15.624Z,38.70
2017-06-15T11:42:42.180Z,37.70
2017-06-15T11:45:08.926Z,36.50
2017-06-15T11:47:35.439Z,36.40
2017-06-15T11:50:01.998Z,37.60
2017-06-15T11:52:28.488Z,38.30
2017-06-15T11:54:55.048Z,37.10
2017-06-15T11:57:21.628Z,36.90
2017-06-15T11:59:48.216Z,35.70
2017-06-15T12:02:14.722Z,36.80
2017-06-15T12:04:41.226Z,35.50
2017-06-15T12:07:08.147Z,32.70
2017-06-15T12:09:34.664Z,32.20
2017-06-15T12:12:01.204Z,32.00
2017-06-15T12:14:27.675Z,33.20
2017-06-15T12:16:54.215Z,33.20
2017-06-15T12:19:20.788Z,33.10
2017-06-15T12:21:47.292Z,33.30
2017-06-15T12:24:13.830Z,34.00
2017-06-15T12:26:40.450Z,32.90
2017-06-15T12:29:07.087Z,33.00
2017-06-15T12:31:33.601Z,31.40
2017-06-15T12:34:00.092Z,31.40
2017-06-15T12:36:26.726Z,28.80
2017-06-15T12:38:53.255Z,28.60
2017-06-15T12:41:19.764Z,27.90
2017-06-15T12:43:46.260Z,28.40
2017-06-15T12:46:12.838Z,27.70
2017-06-15T12:48:39.472Z,27.60
2017-06-15T12:51:06.033Z,26.60
2017-06-15T12:53:32.589Z,26.00
2017-06-15T12:55:59.084Z,24.80
2017-06-15T12:58:25.805Z,25.20
2017-06-15T13:00:52.371Z,24.10
2017-06-15T13:03:18.812Z,25.90
2017-06-15T13:05:45.431Z,25.90
2017-06-15T13:08:11.944Z,25.10
2017-06-15T13:10:38.484Z,25.50
2017-06-15T13:13:19.886Z,26.30
2017-06-15T13:15:46.357Z,25.80
2017-06-15T13:18:12.902Z,26.60
2017-06-15T13:20:39.481Z,26.80
2017-06-15T13:23:06.217Z,28.00
2017-06-15T13:25:32.835Z,27.20
2017-06-15T13:27:59.440Z,27.90
2017-06-15T13:30:26.018Z,27.30
2017-06-15T13:32:52.535Z,27.40
2017-06-15T13:35:19.120Z,26.80
2017-06-15T13:37:45.605Z,26.00
2017-06-15T13:40:12.156Z,25.80
2017-06-15T13:42:38.703Z,26.70
2017-06-15T13:45:05.305Z,25.90
2017-06-15T13:47:31.828Z,25.40
2017-06-15T13:49:58.451Z,25.70
2017-06-15T13:52:25.036Z,25.30
2017-06-15T13:54:51.637Z,25.90
2017-06-15T13:57:18.094Z,26.20
2017-06-15T13:59:44.716Z,26.00
2017-06-15T14:02:11.211Z,25.90
2017-06-15T14:04:37.828Z,26.60
2017-06-15T14:07:04.336Z,25.50
2017-06-15T14:09:30.865Z,25.60
2017-06-15T14:11:57.630Z,26.90
2017-06-15T14:14:24.207Z,27.50
2017-06-15T14:16:50.694Z,26.70
2017-06-15T14:19:17.290Z,25.80
2017-06-15T14:21:43.983Z,26.70
2017-06-15T14:24:10.534Z,26.60
2017-06-15T14:26:37.323Z,25.90
2017-06-15T14:29:03.839Z,25.70
2017-06-15T14:31:30.454Z,26.00
2017-06-15T14:33:57.851Z,24.30
2017-06-15T14:36:24.419Z,24.20
2017-06-15T14:38:50.860Z,24.70
2017-06-15T14:41:17.347Z,25.60
2017-06-15T14:43:43.788Z,25.40
2017-06-15T14:46:10.336Z,24.70
2017-06-15T14:48:36.768Z,24.10
2017-06-15T14:51:03.194Z,24.10
2017-06-15T14:53:29.730Z,24.30
2017-06-15T14:55:56.131Z,25.20
2017-06-15T14:58:23.292Z,26.80
2017-06-15T15:00:49.773Z,26.70
2017-06-15T15:03:16.328Z,27.20
2017-06-15T15:05:42.883Z,27.50
2017-06-15T15:08:09.364Z,26.20
2017-06-15T15:10:35.862Z,26.60
2017-06-15T15:13:03.039Z,26.40
2017-06-15T15:15:29.524Z,26.40
2017-06-15T15:17:55.987Z,27.50
2017-06-15T15:20:22.492Z,27.50
2017-06-15T15:22:48.980Z,28.10
2017-06-15T15:25:16.324Z,28.70
2017-06-15T15:27:42.828Z,27.80
2017-06-15T15:30:10.047Z,30.00
2017-06-15T15:32:36.532Z,30.00
2017-06-15T15:35:03.091Z,30.90
2017-06-15T15:37:29.648Z,31.50
2017-06-15T15:39:56.231Z,33.00
2017-06-15T15:42:22.848Z,33.80
2017-06-15T15:44:50.036Z,37.30
2017-06-15T15:47:16.475Z,37.30
2017-06-15T15:49:43.046Z,36.50
2017-06-15T15:52:09.520Z,36.90
2017-06-15T15:54:36.395Z,38.40
2017-06-15T15:57:02.915Z,39.20
2017-06-15T15:59:29.390Z,39.50
2017-06-15T16:01:55.972Z,38.80
2017-06-15T16:04:22.483Z,38.50
2017-06-15T16:06:49.672Z,40.30
2017-06-15T16:09:16.199Z,40.30
2017-06-15T16:11:42.708Z,41.00
2017-06-15T16:14:10.096Z,42.70
2017-06-15T16:16:36.531Z,42.60
2017-06-15T16:19:03.047Z,43.20
2017-06-15T16:21:29.563Z,43.50
2017-06-15T16:23:56.830Z,43.50
2017-06-15T16:26:23.340Z,43.50
2017-06-15T16:28:50.635Z,42.50
2017-06-15T16:31:17.159Z,42.50
2017-06-15T16:33:43.660Z,42.10
2017-06-15T16:36:10.851Z,42.20
2017-06-15T16:38:37.348Z,42.20
2017-06-15T16:41:04.612Z,42.00
2017-06-15T16:43:31.248Z,42.00
2017-06-15T16:45:58.481Z,41.40
2017-06-15T16:48:25.066Z,41.40
2017-06-15T16:50:51.568Z,41.40
2017-06-15T16:53:18.064Z,41.90
2017-06-15T16:55:44.608Z,42.90
2017-06-15T16:58:11.099Z,43.20
2017-06-15T17:00:37.598Z,43.90
2017-06-15T17:03:04.848Z,45.30
2017-06-15T17:05:32.037Z,45.50
2017-06-15T17:07:59.381Z,45.40
2017-06-15T17:10:25.861Z,44.80
2017-06-15T17:12:52.328Z,45.50
2017-06-15T17:15:18.817Z,45.80
2017-06-15T17:17:45.365Z,45.60
2017-06-15T17:20:11.814Z,45.80
2017-06-15T17:22:39.148Z,46.20
2017-06-15T17:25:05.691Z,46.20
2017-06-15T17:27:32.195Z,46.90
2017-06-15T17:29:58.783Z,46.30
2017-06-15T17:32:26.600Z,46.30
2017-06-15T17:34:53.092Z,46.20
2017-06-15T17:37:19.602Z,45.80
2017-06-15T17:39:46.795Z,46.20
2017-06-15T17:42:13.328Z,46.20
2017-06-15T17:44:39.827Z,47.00
2017-06-15T17:47:07.232Z,46.70
2017-06-15T17:49:33.711Z,46.70
2017-06-15T17:52:00.863Z,48.10
2017-06-15T17:54:28.119Z,48.50
2017-06-15T17:56:55.597Z,49.20
2017-06-15T17:59:22.044Z,49.20
2017-06-15T18:01:48.486Z,47.50
2017-06-15T18:04:15.008Z,46.60
2017-06-15T18:06:41.497Z,47.00
2017-06-15T18:09:07.984Z,49.60
2017-06-15T18:11:34.511Z,49.10
2017-06-15T18:14:00.945Z,49.10
2017-06-15T18:16:27.567Z,49.70
2017-06-15T18:18:54.134Z,50.00
2017-06-15T18:21:20.637Z,50.80
2017-06-15T18:23:47.233Z,51.50
2017-06-15T18:26:13.699Z,52.20
2017-06-15T18:28:40.179Z,53.20
2017-06-15T18:31:06.677Z,54.20
2017-06-15T18:33:33.193Z,55.10
2017-06-15T18:35:59.723Z,55.90
2017-06-15T18:38:26.287Z,56.70
2017-06-15T18:40:52.756Z,56.30
2017-06-15T18:43:19.268Z,56.40
2017-06-15T18:45:46.737Z,56.30
2017-06-15T18:48:13.214Z,56.00
2017-06-15T18:50:39.842Z,55.60
2017-06-15T18:53:06.353Z,55.50
2017-06-15T18:55:32.859Z,56.20
2017-06-15T18:57:59.529Z,56.60
2017-06-15T19:00:26.108Z,57.10
2017-06-15T19:02:52.632Z,57.50
2017-06-15T19:05:19.424Z,58.90
2017-06-15T19:07:46.008Z,58.10
2017-06-15T19:10:12.460Z,57.70
2017-06-15T19:12:39.028Z,58.00
2017-06-15T19:15:05.589Z,58.10
2017-06-15T19:17:32.125Z,59.40
2017-06-15T19:19:58.678Z,61.20
2017-06-15T19:22:25.373Z,62.70
2017-06-15T19:24:51.869Z,64.10
2017-06-15T19:27:18.495Z,63.00
2017-06-15T19:29:45.001Z,63.20
2017-06-15T19:32:11.450Z,64.20
2017-06-15T19:34:37.967Z,65.00
2017-06-15T19:37:04.431Z,64.90
2017-06-15T19:39:30.929Z,63.80
2017-06-15T19:41:57.488Z,64.00
2017-06-15T19:44:24.044Z,68.50
2017-06-15T19:46:50.554Z,68.20
2017-06-15T19:49:17.127Z,67.80
2017-06-15T19:51:43.593Z,68.50
2017-06-15T19:54:10.118Z,67.40
2017-06-15T19:56:36.799Z,66.40
2017-06-15T19:59:03.284Z,66.10
2017-06-15T20:01:29.817Z,66.60
2017-06-15T20:03:56.403Z,66.90
2017-06-15T20:06:22.935Z,67.20
2017-06-15T20:08:49.672Z,67.50
2017-06-15T20:11:16.176Z,68.00
2017-06-15T20:13:42.644Z,68.80
2017-06-15T20:16:09.216Z,69.10
2017-06-15T20:18:35.767Z,68.70
2017-06-15T20:21:02.303Z,68.70
2017-06-15T20:23:28.871Z,68.60
2017-06-15T20:25:55.370Z,69.00
2017-06-15T20:28:22.009Z,68.90
2017-06-15T20:30:48.463Z,68.50
2017-06-15T20:33:15.024Z,69.40
2017-06-15T20:35:41.560Z,69.80
2017-06-15T20:38:08.101Z,68.70
2017-06-15T20:40:34.687Z,70.30
2017-06-15T20:43:01.366Z,70.30
2017-06-15T20:45:27.863Z,70.60
2017-06-15T20:47:54.471Z,71.30
2017-06-15T20:50:21.020Z,72.10
2017-06-15T20:52:47.535Z,73.20
2017-06-15T20:55:14.089Z,74.10
2017-06-15T20:57:40.524Z,75.00
2017-06-15T21:00:07.036Z,75.00
2017-06-15T21:02:33.633Z,74.50
2017-06-15T21:05:00.214Z,80.20
2017-06-15T21:07:26.861Z,90.40
2017-06-15T21:09:53.515Z,97.00
2017-06-15T21:12:20.003Z,99.90
2017-06-15T21:14:46.486Z,99.90
2017-06-15T21:17:12.946Z,99.90
2017-06-15T21:19:39.516Z,99.90
2017-06-15T21:22:06.200Z,99.90
2017-06-15T21:24:32.715Z,99.90
2017-06-15T21:26:59.375Z,99.90
2017-06-15T21:29:25.962Z,99.90
2017-06-15T21:31:52.532Z,99.90
2017-06-15T21:34:19.067Z,99.90
2017-06-15T21:36:46.102Z,99.90
2017-06-15T21:39:12.616Z,99.90
2017-06-15T21:41:39.093Z,99.90
2017-06-15T21:44:05.690Z,99.90
2017-06-15T21:46:32.236Z,99.90
2017-06-15T21:48:58.796Z,99.90
2017-06-15T21:51:25.320Z,99.90
2017-06-15T21:53:51.947Z,99.90
2017-06-15T21:56:18.403Z,99.90
2017-06-15T21:58:44.941Z,99.90
2017-06-15T22:01:11.465Z,99.90
2017-06-15T22:03:38.147Z,99.90
2017-06-15T22:06:04.662Z,99.90
2017-06-15T22:08:31.219Z,99.90
2017-06-15T22:10:57.900Z,99.90
2017-06-15T22:13:24.393Z,99.90
2017-06-15T22:15:50.901Z,99.90
2017-06-15T22:18:17.463Z,99.90
2017-06-15T22:20:44.025Z,99.90
2017-06-15T22:23:10.535Z,99.90
2017-06-15T22:25:37.211Z,99.90
2017-06-15T22:28:03.856Z,99.90
2017-06-15T22:30:30.395Z,99.90
2017-06-15T22:32:56.832Z,99.90
2017-06-15T22:35:23.364Z,99.90
2017-06-15T22:37:50.086Z,99.90
2017-06-15T22:40:16.583Z,99.90
2017-06-15T22:42:43.188Z,99.90
2017-06-15T22:45:09.663Z,99.90
2017-06-15T22:47:36.271Z,99.90
2017-06-15T22:50:02.871Z,99.90
2017-06-15T22:52:29.396Z,99.90
2017-06-15T22:54:55.916Z,99.90
2017-06-15T22:57:22.491Z,99.90
2017-06-15T22:59:49.059Z,99.90
2017-06-15T23:02:15.582Z,99.90
2017-06-15T23:04:42.127Z,99.90
2017-06-15T23:07:08.617Z,99.90
2017-06-15T23:09:35.123Z,99.90
2017-06-15T23:12:01.763Z,99.90
2017-06-15T23:14:28.342Z,99.90
2017-06-15T23:16:55.004Z,99.90
2017-06-15T23:19:21.495Z,99.90
2017-06-15T23:21:47.986Z,99.90
2017-06-15T23:24:14.627Z,99.90
2017-06-15T23:26:41.301Z,99.90
2017-06-15T23:29:07.831Z,99.90
2017-06-15T23:31:34.476Z,99.90
2017-06-15T23:34:00.990Z,99.90
2017-06-15T23:36:27.603Z,99.90
2017-06-15T23:38:54.095Z,99.90
2017-06-15T23:41:20.724Z,99.90
2017-06-15T23:43:47.356Z,99.90
2017-06-15T23:46:13.910Z,99.90
2017-06-15T23:48:40.479Z,99.90
2017-06-15T23:51:07.023Z,99.90
2017-06-15T23:53:33.568Z,99.90
2017-06-15T23:56:00.311Z,99.90
2017-06-15T23:58:26.810Z,99.90
