createdAt,value
2023-04-26T00:00:33.983Z,1.88
2023-04-26T00:03:01.077Z,3.70
2023-04-26T00:05:28.492Z,0.65
2023-04-26T00:07:55.378Z,4.55
2023-04-26T00:10:22.163Z,2.53
2023-04-26T00:12:48.986Z,4.97
2023-04-26T00:15:15.757Z,1.80
2023-04-26T00:17:42.996Z,9.38
2023-04-26T00:20:12.898Z,14.88
2023-04-26T00:22:40.023Z,4.40
2023-04-26T00:25:07.069Z,1.27
2023-04-26T00:27:33.882Z,3.50
2023-04-26T00:30:00.670Z,1.02
2023-04-26T00:32:27.666Z,1.52
2023-04-26T00:34:54.388Z,6.82
2023-04-26T00:37:21.800Z,2.33
2023-04-26T00:39:48.648Z,2.42
2023-04-26T00:42:15.379Z,1.80
2023-04-26T00:44:42.845Z,1.02
2023-04-26T00:47:09.960Z,2.10
2023-04-26T00:49:37.044Z,4.03
2023-04-26T00:52:04.127Z,6.90
2023-04-26T00:54:31.082Z,1.13
2023-04-26T00:56:58.392Z,2.80
2023-04-26T00:59:26.634Z,4.28
2023-04-26T01:01:54.016Z,0.50
2023-04-26T01:04:21.757Z,3.00
2023-04-26T01:06:49.720Z,1.17
2023-04-26T01:09:18.286Z,5.35
2023-04-26T01:11:45.052Z,1.92
2023-04-26T01:14:11.832Z,1.88
2023-04-26T01:16:39.770Z,5.10
2023-04-26T01:19:12.608Z,1.48
2023-04-26T01:21:40.577Z,4.95
2023-04-26T01:24:09.374Z,1.10
2023-04-26T01:26:48.026Z,4.72
2023-04-26T01:29:19.438Z,2.22
2023-04-26T01:31:47.852Z,3.72
2023-04-26T01:34:15.201Z,0.60
2023-04-26T01:36:42.681Z,2.40
2023-04-26T01:39:10.335Z,2.10
2023-04-26T01:41:37.124Z,3.03
2023-04-26T01:44:04.206Z,2.67
2023-04-26T01:46:31.565Z,2.53
2023-04-26T01:48:58.457Z,4.35
2023-04-26T01:51:25.486Z,1.13
2023-04-26T01:53:52.187Z,1.48
2023-04-26T01:56:20.275Z,2.55
2023-04-26T01:58:47.389Z,4.60
2023-04-26T02:01:14.111Z,6.72
2023-04-26T02:03:40.994Z,2.50
2023-04-26T02:06:08.104Z,1.95
2023-04-26T02:08:36.330Z,1.23
2023-04-26T02:11:03.151Z,4.00
2023-04-26T02:13:30.311Z,2.10
2023-04-26T02:15:57.065Z,0.88
2023-04-26T02:18:23.808Z,2.92
2023-04-26T02:20:51.044Z,3.30
2023-04-26T02:23:17.851Z,2.80
2023-04-26T02:25:48.985Z,1.40
2023-04-26T02:28:17.213Z,0.68
2023-04-26T02:30:44.821Z,4.28
2023-04-26T02:33:11.793Z,6.78
2023-04-26T02:35:39.205Z,2.42
2023-04-26T02:38:06.107Z,3.20
2023-04-26T02:40:32.856Z,1.65
2023-04-26T02:43:00.007Z,2.72
2023-04-26T02:45:26.738Z,0.47
2023-04-26T02:47:53.801Z,4.53
2023-04-26T02:50:21.047Z,1.88
2023-04-26T02:52:49.237Z,1.65
2023-04-26T02:55:15.961Z,4.60
2023-04-26T02:57:42.919Z,1.23
2023-04-26T03:00:10.401Z,4.88
2023-04-26T03:02:37.431Z,2.03
2023-04-26T03:05:04.614Z,3.17
2023-04-26T03:07:31.979Z,7.78
2023-04-26T03:09:59.041Z,2.38
2023-04-26T03:12:26.405Z,1.33
2023-04-26T03:14:53.394Z,2.22
2023-04-26T03:17:20.376Z,4.70
2023-04-26T03:19:47.707Z,1.40
2023-04-26T03:22:16.365Z,3.65
2023-04-26T03:24:44.666Z,4.05
2023-04-26T03:27:12.389Z,2.42
2023-04-26T03:29:39.337Z,2.45
2023-04-26T03:32:07.525Z,1.13
2023-04-26T03:34:34.988Z,3.22
2023-04-26T03:37:03.403Z,3.45
2023-04-26T03:39:30.361Z,3.58
2023-04-26T03:41:57.987Z,1.70
2023-04-26T03:44:24.927Z,3.03
2023-04-26T03:46:52.109Z,1.60
2023-04-26T03:49:19.018Z,3.15
2023-04-26T03:51:45.975Z,2.58
2023-04-26T03:54:15.767Z,0.82
2023-04-26T03:56:42.951Z,1.98
2023-04-26T03:59:10.137Z,4.20
2023-04-26T04:01:38.151Z,6.65
2023-04-26T04:04:05.164Z,1.30
2023-04-26T04:06:33.040Z,3.67
2023-04-26T04:09:01.103Z,3.40
2023-04-26T04:11:28.061Z,4.63
2023-04-26T04:13:55.155Z,0.90
2023-04-26T04:16:22.034Z,2.40
2023-04-26T04:18:48.962Z,1.75
2023-04-26T04:21:15.718Z,1.63
2023-04-26T04:23:43.609Z,2.22
2023-04-26T04:26:12.771Z,2.00
2023-04-26T04:28:41.852Z,4.40
2023-04-26T04:31:10.242Z,1.35
2023-04-26T04:33:37.795Z,2.83
2023-04-26T04:36:06.837Z,2.35
2023-04-26T04:38:33.826Z,2.90
2023-04-26T04:41:00.688Z,10.02
2023-04-26T04:43:28.457Z,2.03
2023-04-26T04:45:55.743Z,2.97
2023-04-26T04:48:22.720Z,2.80
2023-04-26T04:50:50.473Z,5.40
2023-04-26T04:53:17.645Z,4.28
2023-04-26T04:55:47.584Z,1.30
2023-04-26T04:58:16.688Z,5.55
2023-04-26T05:00:45.817Z,2.88
2023-04-26T05:03:18.925Z,3.10
2023-04-26T05:05:45.799Z,2.15
2023-04-26T05:08:12.584Z,1.45
2023-04-26T05:10:39.735Z,4.55
2023-04-26T05:13:07.425Z,2.63
2023-04-26T05:15:34.751Z,4.32
2023-04-26T05:18:02.240Z,1.58
2023-04-26T05:20:29.562Z,3.20
2023-04-26T05:22:56.337Z,2.15
2023-04-26T05:25:51.731Z,3.95
2023-04-26T05:28:44.314Z,5.15
2023-04-26T05:31:31.594Z,2.38
2023-04-26T05:34:12.510Z,2.88
2023-04-26T05:36:40.786Z,4.18
2023-04-26T05:39:08.443Z,1.23
2023-04-26T05:41:35.371Z,2.65
2023-04-26T05:44:02.592Z,1.05
2023-04-26T05:47:25.982Z,2.97
2023-04-26T05:49:53.308Z,2.08
2023-04-26T05:52:20.656Z,2.67
2023-04-26T05:54:49.408Z,2.85
2023-04-26T05:57:16.254Z,3.47
2023-04-26T05:59:50.811Z,2.22
2023-04-26T06:02:20.712Z,2.90
2023-04-26T06:04:48.061Z,2.00
2023-04-26T06:07:20.101Z,2.90
2023-04-26T06:09:49.498Z,4.63
2023-04-26T06:12:18.073Z,3.65
2023-04-26T06:14:49.302Z,8.32
2023-04-26T06:17:21.124Z,4.93
2023-04-26T06:19:48.816Z,5.97
2023-04-26T06:22:15.856Z,3.63
2023-04-26T06:24:43.592Z,5.40
2023-04-26T06:27:10.561Z,1.38
2023-04-26T06:29:39.000Z,2.40
2023-04-26T06:32:06.978Z,3.13
2023-04-26T06:34:34.246Z,2.72
2023-04-26T06:37:01.555Z,1.20
2023-04-26T06:39:29.522Z,2.90
2023-04-26T06:41:57.832Z,4.93
2023-04-26T06:44:31.049Z,5.45
2023-04-26T06:49:36.199Z,2.65
2023-04-26T06:52:03.652Z,4.53
2023-04-26T06:54:36.118Z,1.90
2023-04-26T06:57:17.185Z,2.25
2023-04-26T06:59:46.971Z,3.05
2023-04-26T07:02:15.634Z,7.63
2023-04-26T07:04:43.355Z,6.68
2023-04-26T07:07:13.218Z,2.60
2023-04-26T07:09:41.143Z,3.88
2023-04-26T07:12:08.331Z,5.03
2023-04-26T07:14:39.568Z,5.22
2023-04-26T07:17:11.142Z,6.32
2023-04-26T07:19:40.644Z,9.48
2023-04-26T07:22:07.596Z,7.00
2023-04-26T07:24:40.274Z,2.90
2023-04-26T07:27:08.667Z,4.30
2023-04-26T07:29:35.698Z,5.25
2023-04-26T07:32:02.697Z,3.50
2023-04-26T07:34:29.564Z,3.95
2023-04-26T07:36:56.852Z,5.10
2023-04-26T07:39:25.245Z,3.72
2023-04-26T07:41:52.215Z,3.72
2023-04-26T07:44:21.477Z,2.97
2023-04-26T07:46:57.626Z,2.95
2023-04-26T07:49:25.218Z,4.32
2023-04-26T07:51:58.853Z,3.92
2023-04-26T07:54:25.883Z,5.13
2023-04-26T07:57:01.216Z,4.53
2023-04-26T07:59:29.875Z,3.38
2023-04-26T08:01:57.329Z,3.03
2023-04-26T08:04:38.959Z,4.18
2023-04-26T08:07:06.177Z,4.63
2023-04-26T08:09:33.472Z,4.53
2023-04-26T08:12:00.632Z,3.92
2023-04-26T08:14:31.008Z,2.53
2023-04-26T08:16:58.253Z,7.43
2023-04-26T08:19:26.999Z,3.78
2023-04-26T08:21:53.945Z,2.30
2023-04-26T08:24:20.835Z,2.63
2023-04-26T08:26:47.717Z,7.75
2023-04-26T08:29:15.086Z,6.25
2023-04-26T08:31:42.391Z,11.60
2023-04-26T08:34:11.520Z,1.58
2023-04-26T08:36:38.607Z,6.45
2023-04-26T08:39:05.821Z,4.07
2023-04-26T08:41:57.598Z,6.45
2023-04-26T08:44:25.670Z,3.00
2023-04-26T08:47:01.851Z,5.35
2023-04-26T08:49:45.192Z,4.15
2023-04-26T08:52:13.542Z,2.97
2023-04-26T08:54:43.346Z,5.88
2023-04-26T08:57:11.199Z,5.50
2023-04-26T08:59:39.029Z,4.30
2023-04-26T09:02:07.301Z,2.05
2023-04-26T09:04:40.829Z,3.20
2023-04-26T09:07:18.919Z,1.63
2023-04-26T09:09:53.087Z,1.10
2023-04-26T09:12:21.102Z,2.55
2023-04-26T09:14:48.946Z,1.95
2023-04-26T09:17:35.994Z,3.45
2023-04-26T09:20:25.004Z,6.97
2023-04-26T09:22:55.033Z,4.07
2023-04-26T09:25:30.653Z,2.50
2023-04-26T09:28:01.117Z,4.03
2023-04-26T09:30:28.960Z,4.65
2023-04-26T09:32:58.563Z,3.47
2023-04-26T09:35:29.326Z,1.00
2023-04-26T09:38:12.817Z,2.38
2023-04-26T09:40:54.111Z,1.90
2023-04-26T09:43:22.466Z,3.10
2023-04-26T09:45:51.897Z,1.33
2023-04-26T09:48:34.916Z,1.33
2023-04-26T09:51:05.171Z,2.15
2023-04-26T09:53:44.225Z,3.33
2023-04-26T09:56:16.103Z,4.20
2023-04-26T09:58:59.246Z,1.25
2023-04-26T10:01:29.877Z,0.55
2023-04-26T10:03:57.965Z,2.58
2023-04-26T10:06:25.435Z,2.20
2023-04-26T10:08:52.607Z,1.95
2023-04-26T10:11:22.034Z,0.73
2023-04-26T10:13:51.020Z,3.35
2023-04-26T10:16:18.086Z,1.60
2023-04-26T10:18:45.274Z,3.10
2023-04-26T10:21:18.732Z,5.50
2023-04-26T10:23:45.608Z,3.33
2023-04-26T10:26:54.874Z,1.88
2023-04-26T10:29:22.369Z,2.58
2023-04-26T10:32:08.728Z,2.55
2023-04-26T10:34:37.459Z,3.60
2023-04-26T10:37:15.175Z,2.50
2023-04-26T10:39:43.772Z,7.45
2023-04-26T10:42:27.612Z,4.88
2023-04-26T10:44:59.541Z,13.55
2023-04-26T10:47:29.682Z,3.40
2023-04-26T10:50:07.516Z,4.05
2023-04-26T10:52:58.056Z,2.58
2023-04-26T10:55:41.830Z,4.18
2023-04-26T10:58:30.235Z,4.57
2023-04-26T11:01:18.215Z,17.05
2023-04-26T11:04:09.291Z,3.45
2023-04-26T11:06:53.863Z,3.80
2023-04-26T11:09:52.884Z,5.07
2023-04-26T11:12:22.483Z,4.03
2023-04-26T11:14:49.534Z,2.47
2023-04-26T11:17:16.471Z,7.45
2023-04-26T11:19:43.474Z,3.22
2023-04-26T11:22:13.577Z,3.60
2023-04-26T11:24:40.826Z,7.03
2023-04-26T11:27:12.088Z,15.23
2023-04-26T11:29:39.102Z,2.25
2023-04-26T11:32:06.885Z,2.50
2023-04-26T11:34:41.787Z,2.30
2023-04-26T11:37:08.797Z,9.95
2023-04-26T11:39:37.060Z,2.28
2023-04-26T11:42:11.359Z,1.33
2023-04-26T11:44:39.035Z,3.20
2023-04-26T11:47:07.693Z,2.75
2023-04-26T11:49:37.211Z,6.90
2023-04-26T11:52:13.216Z,3.20
2023-04-26T11:54:40.142Z,2.50
2023-04-26T11:57:18.084Z,4.28
2023-04-26T11:59:46.157Z,5.10
2023-04-26T12:02:13.872Z,3.78
2023-04-26T12:04:41.566Z,2.30
2023-04-26T12:07:09.049Z,6.50
2023-04-26T12:09:43.048Z,15.40
2023-04-26T12:14:40.550Z,4.70
2023-04-26T12:17:08.102Z,8.82
2023-04-26T12:19:38.031Z,9.90
2023-04-26T12:22:07.012Z,7.20
2023-04-26T12:24:38.709Z,22.77
2023-04-26T12:27:07.165Z,4.63
2023-04-26T12:29:35.030Z,2.78
2023-04-26T12:32:04.402Z,12.55
2023-04-26T12:34:31.574Z,0.98
2023-04-26T12:36:58.356Z,7.45
2023-04-26T12:39:26.609Z,3.83
2023-04-26T12:41:56.377Z,3.95
2023-04-26T12:44:24.763Z,5.93
2023-04-26T12:46:51.645Z,6.22
2023-04-26T12:49:18.661Z,2.92
2023-04-26T12:51:46.314Z,3.63
2023-04-26T12:54:13.074Z,1.98
2023-04-26T12:56:43.932Z,6.50
2023-04-26T12:59:11.748Z,6.93
2023-04-26T13:01:38.957Z,2.63
2023-04-26T13:04:06.798Z,2.67
2023-04-26T13:06:36.411Z,5.43
2023-04-26T13:09:04.363Z,5.30
2023-04-26T13:11:31.657Z,5.72
2023-04-26T13:13:58.508Z,6.63
2023-04-26T13:16:26.714Z,7.85
2023-04-26T13:18:54.495Z,7.18
2023-04-26T13:21:22.131Z,6.00
2023-04-26T13:23:49.265Z,4.40
2023-04-26T13:26:18.202Z,4.43
2023-04-26T13:28:45.023Z,3.05
2023-04-26T13:31:15.571Z,4.97
2023-04-26T13:33:42.483Z,6.47
2023-04-26T13:36:09.468Z,7.72
2023-04-26T13:38:37.025Z,4.20
2023-04-26T13:43:45.207Z,2.10
2023-04-26T13:46:12.184Z,4.60
2023-04-26T13:48:39.206Z,8.07
2023-04-26T13:51:07.254Z,2.97
2023-04-26T13:53:34.795Z,4.65
2023-04-26T13:56:02.477Z,5.32
2023-04-26T13:58:30.101Z,8.27
2023-04-26T14:00:57.042Z,2.63
2023-04-26T14:03:24.007Z,3.50
2023-04-26T14:05:51.491Z,4.88
2023-04-26T14:08:18.879Z,1.40
2023-04-26T14:10:46.093Z,4.07
2023-04-26T14:13:12.941Z,3.50
2023-04-26T14:15:39.877Z,4.28
2023-04-26T14:18:08.409Z,0.70
2023-04-26T14:20:36.240Z,4.68
2023-04-26T14:23:03.042Z,8.88
2023-04-26T14:25:30.365Z,1.83
2023-04-26T14:27:57.141Z,3.53
2023-04-26T14:30:27.170Z,3.38
2023-04-26T14:32:57.479Z,2.97
2023-04-26T14:35:24.411Z,4.50
2023-04-26T14:37:51.173Z,2.00
2023-04-26T14:40:18.009Z,5.05
2023-04-26T14:42:46.066Z,2.60
2023-04-26T14:45:13.702Z,2.53
2023-04-26T14:47:40.715Z,5.75
2023-04-26T14:50:09.818Z,2.97
2023-04-26T14:52:37.029Z,4.68
2023-04-26T14:55:03.979Z,2.53
2023-04-26T14:57:31.492Z,2.67
2023-04-26T15:00:06.627Z,5.32
2023-04-26T15:02:33.841Z,3.22
2023-04-26T15:05:04.382Z,5.43
2023-04-26T15:07:32.782Z,6.57
2023-04-26T15:10:00.014Z,3.08
2023-04-26T15:12:26.992Z,1.33
2023-04-26T15:14:53.809Z,2.78
2023-04-26T15:17:20.432Z,3.40
2023-04-26T15:19:47.343Z,2.33
2023-04-26T15:22:13.959Z,5.63
2023-04-26T15:24:40.641Z,10.20
2023-04-26T15:27:07.469Z,2.95
2023-04-26T15:29:34.795Z,2.42
2023-04-26T15:32:01.881Z,3.42
2023-04-26T15:34:30.353Z,3.97
2023-04-26T15:37:00.295Z,2.20
2023-04-26T15:40:29.914Z,3.80
2023-04-26T15:42:56.737Z,5.60
2023-04-26T15:45:24.664Z,4.93
2023-04-26T15:47:51.484Z,5.90
2023-04-26T15:50:18.422Z,1.38
2023-04-26T15:52:46.196Z,5.88
2023-04-26T15:55:13.162Z,4.47
2023-04-26T15:57:41.851Z,3.25
2023-04-26T16:00:14.321Z,4.07
2023-04-26T16:03:04.919Z,1.20
2023-04-26T16:05:31.973Z,2.28
2023-04-26T16:07:59.790Z,3.45
2023-04-26T16:10:29.322Z,2.33
2023-04-26T16:12:58.923Z,3.58
2023-04-26T16:15:26.405Z,5.85
2023-04-26T16:17:53.199Z,3.45
2023-04-26T16:20:21.410Z,2.58
2023-04-26T16:22:50.553Z,2.55
2023-04-26T16:25:17.379Z,4.38
2023-04-26T16:27:44.695Z,1.50
2023-04-26T16:30:11.593Z,3.63
2023-04-26T16:32:38.357Z,1.58
2023-04-26T16:35:06.563Z,5.18
2023-04-26T16:37:33.335Z,8.27
2023-04-26T16:40:00.390Z,4.10
2023-04-26T16:42:29.074Z,3.97
2023-04-26T16:44:55.945Z,2.30
2023-04-26T16:47:22.752Z,4.55
2023-04-26T16:49:49.706Z,3.75
2023-04-26T16:52:16.525Z,2.05
2023-04-26T16:54:43.156Z,6.10
2023-04-26T16:57:11.125Z,7.53
2023-04-26T16:59:37.949Z,3.22
2023-04-26T17:02:04.979Z,6.28
2023-04-26T17:04:32.085Z,1.90
2023-04-26T17:07:01.165Z,6.03
2023-04-26T17:09:28.116Z,5.70
2023-04-26T17:11:55.047Z,5.95
2023-04-26T17:14:21.773Z,7.45
2023-04-26T17:16:48.526Z,6.55
2023-04-26T17:19:15.373Z,4.55
2023-04-26T17:21:42.441Z,6.43
2023-04-26T17:24:09.324Z,5.75
2023-04-26T17:26:36.687Z,5.40
2023-04-26T17:29:03.481Z,5.47
2023-04-26T17:31:30.511Z,4.72
2023-04-26T17:33:57.370Z,6.63
2023-04-26T17:36:24.207Z,2.72
2023-04-26T17:38:51.257Z,1.63
2023-04-26T17:41:18.327Z,2.33
2023-04-26T17:43:45.883Z,8.18
2023-04-26T17:46:12.894Z,6.03
2023-04-26T17:48:40.677Z,1.33
2023-04-26T17:51:07.654Z,2.40
2023-04-26T17:53:34.540Z,4.45
2023-04-26T17:56:01.767Z,4.70
2023-04-26T17:58:28.701Z,3.90
2023-04-26T18:00:55.891Z,26.25
2023-04-26T18:03:23.214Z,46.47
2023-04-26T18:05:50.541Z,79.93
2023-04-26T18:08:17.424Z,56.30
2023-04-26T18:10:44.236Z,55.10
2023-04-26T18:13:11.600Z,26.92
2023-04-26T18:15:38.805Z,9.75
2023-04-26T18:18:08.043Z,3.45
2023-04-26T18:20:36.747Z,6.18
2023-04-26T18:23:04.216Z,1.30
2023-04-26T18:25:31.255Z,2.67
2023-04-26T18:27:59.323Z,7.68
2023-04-26T18:30:26.676Z,1.67
2023-04-26T18:32:53.592Z,1.83
2023-04-26T18:35:23.026Z,3.55
2023-04-26T18:37:49.785Z,2.08
2023-04-26T18:40:16.680Z,5.15
2023-04-26T18:42:45.065Z,3.85
2023-04-26T18:45:12.697Z,7.03
2023-04-26T18:47:39.558Z,3.33
2023-04-26T18:50:06.830Z,4.50
2023-04-26T18:52:34.764Z,5.93
2023-04-26T18:55:01.606Z,3.85
2023-04-26T18:57:28.458Z,2.80
2023-04-26T19:00:22.880Z,6.05
2023-04-26T19:02:51.467Z,3.03
2023-04-26T19:05:18.599Z,5.53
2023-04-26T19:07:45.924Z,3.90
2023-04-26T19:10:14.913Z,2.78
2023-04-26T19:12:41.733Z,2.35
2023-04-26T19:15:08.674Z,4.18
2023-04-26T19:17:35.593Z,3.63
2023-04-26T19:20:07.316Z,2.97
2023-04-26T19:22:34.148Z,3.38
2023-04-26T19:25:01.306Z,3.35
2023-04-26T19:27:28.155Z,3.75
2023-04-26T19:29:54.836Z,2.95
2023-04-26T19:32:22.992Z,4.63
2023-04-26T19:34:50.125Z,3.17
2023-04-26T19:41:04.892Z,2.33
2023-04-26T19:43:31.796Z,5.30
2023-04-26T19:45:58.667Z,1.92
2023-04-26T19:48:26.533Z,1.10
2023-04-26T19:50:53.304Z,5.38
2023-04-26T19:53:20.209Z,3.20
2023-04-26T19:55:47.024Z,3.40
2023-04-26T19:58:13.922Z,5.25
2023-04-26T20:00:40.754Z,6.50
2023-04-26T20:03:07.878Z,1.42
2023-04-26T20:05:35.022Z,0.98
2023-04-26T20:08:02.156Z,2.15
2023-04-26T20:10:34.069Z,2.47
2023-04-26T20:13:01.733Z,3.83
2023-04-26T20:15:29.954Z,1.50
2023-04-26T20:17:58.586Z,1.33
2023-04-26T20:20:25.701Z,6.90
2023-04-26T20:22:52.429Z,1.73
2023-04-26T20:25:22.148Z,2.40
2023-04-26T20:27:48.807Z,2.08
2023-04-26T20:30:15.847Z,2.13
2023-04-26T20:32:43.077Z,1.55
2023-04-26T20:35:10.431Z,2.50
2023-04-26T20:37:37.345Z,6.90
2023-04-26T20:40:05.173Z,1.15
2023-04-26T20:42:32.084Z,3.67
2023-04-26T20:45:01.342Z,1.98
2023-04-26T20:47:29.150Z,3.58
2023-04-26T20:49:56.206Z,2.90
2023-04-26T20:52:23.190Z,1.77
2023-04-26T20:54:50.002Z,1.70
2023-04-26T20:57:16.998Z,3.80
2023-04-26T20:59:43.773Z,4.82
2023-04-26T21:02:11.718Z,8.07
2023-04-26T21:04:41.814Z,2.95
2023-04-26T21:07:09.657Z,8.48
2023-04-26T21:09:37.802Z,3.60
2023-04-26T21:12:05.072Z,3.70
2023-04-26T21:14:31.800Z,5.45
2023-04-26T21:16:58.609Z,1.75
2023-04-26T21:19:25.367Z,3.83
2023-04-26T21:21:53.276Z,1.85
2023-04-26T21:24:20.019Z,2.33
2023-04-26T21:26:46.856Z,4.50
2023-04-26T21:29:13.649Z,2.88
2023-04-26T21:31:40.477Z,3.05
2023-04-26T21:34:07.254Z,2.30
2023-04-26T21:36:34.001Z,3.88
2023-04-26T21:39:01.396Z,2.75
2023-04-26T21:41:28.429Z,3.65
2023-04-26T21:43:56.082Z,4.05
2023-04-26T21:46:23.226Z,1.70
2023-04-26T21:48:51.310Z,2.25
2023-04-26T21:51:19.946Z,1.85
2023-04-26T21:53:46.847Z,5.53
2023-04-26T21:56:14.650Z,0.95
2023-04-26T21:58:41.857Z,3.13
2023-04-26T22:01:14.128Z,3.42
2023-04-26T22:03:41.725Z,5.65
2023-04-26T22:06:09.691Z,3.13
2023-04-26T22:08:36.777Z,1.17
2023-04-26T22:11:03.759Z,2.85
2023-04-26T22:13:31.326Z,2.10
2023-04-26T22:15:58.359Z,3.42
2023-04-26T22:18:26.447Z,1.38
2023-04-26T22:20:53.702Z,3.33
2023-04-26T22:23:20.580Z,6.53
2023-04-26T22:25:47.276Z,3.90
2023-04-26T22:28:14.091Z,3.55
2023-04-26T22:30:41.023Z,3.65
2023-04-26T22:33:09.954Z,1.35
2023-04-26T22:35:36.829Z,2.67
2023-04-26T22:38:03.566Z,1.02
2023-04-26T22:40:30.321Z,1.55
2023-04-26T22:42:57.175Z,1.98
2023-04-26T22:45:26.373Z,3.33
2023-04-26T22:47:53.322Z,2.10
2023-04-26T22:50:20.270Z,1.70
2023-04-26T22:52:47.290Z,0.88
2023-04-26T22:55:14.106Z,6.65
2023-04-26T22:57:40.909Z,2.72
2023-04-26T23:00:10.257Z,1.73
2023-04-26T23:02:37.058Z,4.63
2023-04-26T23:05:05.474Z,3.70
2023-04-26T23:07:33.599Z,2.67
2023-04-26T23:10:01.103Z,2.72
2023-04-26T23:12:28.548Z,4.40
2023-04-26T23:14:59.193Z,2.88
2023-04-26T23:17:27.033Z,4.57
2023-04-26T23:19:54.439Z,4.72
2023-04-26T23:22:21.388Z,4.63
2023-04-26T23:24:48.211Z,4.28
2023-04-26T23:27:15.073Z,3.40
2023-04-26T23:29:41.905Z,5.18
2023-04-26T23:32:08.616Z,3.42
2023-04-26T23:34:35.314Z,2.47
2023-04-26T23:37:07.758Z,1.50
2023-04-26T23:39:35.695Z,2.00
2023-04-26T23:42:02.479Z,1.40
2023-04-26T23:44:29.419Z,2.97
2023-04-26T23:46:57.293Z,3.20
2023-04-26T23:49:24.559Z,2.95
2023-04-26T23:51:51.428Z,3.50
2023-04-26T23:54:18.197Z,3.35
2023-04-26T23:56:44.983Z,2.25
2023-04-26T23:59:12.030Z,4.05
