createdAt,value
2024-02-27T00:01:18.156Z,2.70
2024-02-27T00:03:50.013Z,2.67
2024-02-27T00:06:39.210Z,2.83
2024-02-27T00:09:16.358Z,2.90
2024-02-27T00:11:46.070Z,2.90
2024-02-27T00:14:15.216Z,2.60
2024-02-27T00:16:53.346Z,2.50
2024-02-27T00:19:22.691Z,2.90
2024-02-27T00:21:55.444Z,2.60
2024-02-27T00:24:24.606Z,2.50
2024-02-27T00:26:53.628Z,2.78
2024-02-27T00:29:23.423Z,2.67
2024-02-27T00:31:52.523Z,2.80
2024-02-27T00:34:21.791Z,2.80
2024-02-27T00:36:51.263Z,2.67
2024-02-27T00:39:21.838Z,2.40
2024-02-27T00:41:51.350Z,2.78
2024-02-27T00:44:22.366Z,2.70
2024-02-27T00:46:51.499Z,2.63
2024-02-27T00:49:20.630Z,2.80
2024-02-27T00:51:49.948Z,3.00
2024-02-27T00:54:19.140Z,2.70
2024-02-27T00:56:49.730Z,2.57
2024-02-27T00:59:18.916Z,2.58
2024-02-27T01:01:48.237Z,2.92
2024-02-27T01:04:17.241Z,2.60
2024-02-27T01:06:46.715Z,3.28
2024-02-27T01:09:15.905Z,2.70
2024-02-27T01:11:45.171Z,2.83
2024-02-27T01:14:15.738Z,2.75
2024-02-27T01:16:45.069Z,2.60
2024-02-27T01:19:14.514Z,2.47
2024-02-27T01:22:02.180Z,2.70
2024-02-27T01:24:31.467Z,2.92
2024-02-27T01:27:00.699Z,2.78
2024-02-27T01:29:31.335Z,2.95
2024-02-27T01:32:00.543Z,2.40
2024-02-27T01:34:29.809Z,2.60
2024-02-27T01:37:17.688Z,2.83
2024-02-27T01:39:47.565Z,3.08
2024-02-27T01:42:16.669Z,2.70
2024-02-27T01:44:49.346Z,2.80
2024-02-27T01:47:19.053Z,2.90
2024-02-27T01:49:48.315Z,2.53
2024-02-27T01:52:35.641Z,2.60
2024-02-27T01:55:05.027Z,2.97
2024-02-27T01:57:34.152Z,2.88
2024-02-27T02:00:06.835Z,2.90
2024-02-27T02:02:44.889Z,2.67
2024-02-27T02:05:14.431Z,2.47
2024-02-27T02:07:44.127Z,3.05
2024-02-27T02:10:13.450Z,2.80
2024-02-27T02:12:42.761Z,3.00
2024-02-27T02:15:13.455Z,2.58
2024-02-27T02:17:44.344Z,2.90
2024-02-27T02:20:18.349Z,2.83
2024-02-27T02:22:47.539Z,2.90
2024-02-27T02:25:16.807Z,3.00
2024-02-27T02:27:47.089Z,2.67
2024-02-27T02:30:16.269Z,2.78
2024-02-27T02:32:49.367Z,2.80
2024-02-27T02:35:20.178Z,2.80
2024-02-27T02:37:50.138Z,2.77
2024-02-27T02:40:19.475Z,2.80
2024-02-27T02:42:48.769Z,2.97
2024-02-27T02:45:18.026Z,2.60
2024-02-27T02:47:47.202Z,2.92
2024-02-27T02:50:16.568Z,3.00
2024-02-27T02:52:47.352Z,3.05
2024-02-27T02:55:16.716Z,3.10
2024-02-27T02:57:47.127Z,2.78
2024-02-27T03:00:16.753Z,3.05
2024-02-27T03:02:45.790Z,2.70
2024-02-27T03:05:15.166Z,3.22
2024-02-27T03:07:44.290Z,2.72
2024-02-27T03:10:15.052Z,2.72
2024-02-27T03:12:45.206Z,2.75
2024-02-27T03:15:14.494Z,2.97
2024-02-27T03:18:02.304Z,2.88
2024-02-27T03:20:31.528Z,2.72
2024-02-27T03:23:00.662Z,2.90
2024-02-27T03:25:49.678Z,3.03
2024-02-27T03:28:18.716Z,3.00
2024-02-27T03:30:47.913Z,2.70
2024-02-27T03:33:17.254Z,2.90
2024-02-27T03:35:46.446Z,3.25
2024-02-27T03:38:15.632Z,3.15
2024-02-27T03:40:44.818Z,3.43
2024-02-27T03:43:15.500Z,3.30
2024-02-27T03:45:45.104Z,2.80
2024-02-27T03:48:15.885Z,3.00
2024-02-27T03:50:45.397Z,3.03
2024-02-27T03:53:14.498Z,3.13
2024-02-27T03:55:43.636Z,3.45
2024-02-27T03:58:12.755Z,3.30
2024-02-27T04:00:43.275Z,3.25
2024-02-27T04:03:12.613Z,3.00
2024-02-27T04:05:41.803Z,3.40
2024-02-27T04:08:11.056Z,3.28
2024-02-27T04:10:41.102Z,3.15
2024-02-27T04:13:10.232Z,3.00
2024-02-27T04:15:40.465Z,3.58
2024-02-27T04:18:11.483Z,3.00
2024-02-27T04:20:40.751Z,2.90
2024-02-27T04:23:10.664Z,2.83
2024-02-27T04:25:40.110Z,3.10
2024-02-27T04:28:09.193Z,3.22
2024-02-27T04:30:38.393Z,3.20
2024-02-27T04:33:07.700Z,3.20
2024-02-27T04:35:38.493Z,3.13
2024-02-27T04:38:07.549Z,3.50
2024-02-27T04:40:36.711Z,3.30
2024-02-27T04:43:06.280Z,3.37
2024-02-27T04:45:35.726Z,3.70
2024-02-27T04:48:08.302Z,3.65
2024-02-27T04:50:57.505Z,3.80
2024-02-27T04:53:26.872Z,3.10
2024-02-27T04:55:55.886Z,3.57
2024-02-27T04:58:25.087Z,3.42
2024-02-27T05:00:54.319Z,3.55
2024-02-27T05:03:23.650Z,3.42
2024-02-27T05:05:52.892Z,3.42
2024-02-27T05:08:23.551Z,3.77
2024-02-27T05:10:52.648Z,4.15
2024-02-27T05:13:21.828Z,4.20
2024-02-27T05:15:51.636Z,4.00
2024-02-27T05:18:20.866Z,4.03
2024-02-27T05:20:50.056Z,3.20
2024-02-27T05:23:19.419Z,4.10
2024-02-27T05:25:50.174Z,3.80
2024-02-27T05:28:19.417Z,3.70
2024-02-27T05:30:48.567Z,3.70
2024-02-27T05:33:17.774Z,3.77
2024-02-27T05:35:46.938Z,3.53
2024-02-27T05:38:16.323Z,4.00
2024-02-27T05:40:45.494Z,3.60
2024-02-27T05:43:16.134Z,3.78
2024-02-27T05:45:45.532Z,3.73
2024-02-27T05:48:15.225Z,3.78
2024-02-27T05:50:44.620Z,3.40
2024-02-27T05:53:13.726Z,4.20
2024-02-27T05:55:42.909Z,3.80
2024-02-27T05:58:11.962Z,3.50
2024-02-27T06:00:43.282Z,3.75
2024-02-27T06:03:12.637Z,4.10
2024-02-27T06:05:41.820Z,4.10
2024-02-27T06:08:10.988Z,3.72
2024-02-27T06:10:40.036Z,3.70
2024-02-27T06:13:09.273Z,3.83
2024-02-27T06:15:38.450Z,3.80
2024-02-27T06:18:14.929Z,3.90
2024-02-27T06:21:01.674Z,3.90
2024-02-27T06:23:32.807Z,3.93
2024-02-27T06:26:02.115Z,3.85
2024-02-27T06:28:31.356Z,3.40
2024-02-27T06:31:00.463Z,3.60
2024-02-27T06:33:31.075Z,3.40
2024-02-27T06:36:00.334Z,3.70
2024-02-27T06:38:29.459Z,3.20
2024-02-27T06:40:58.502Z,3.65
2024-02-27T06:43:27.564Z,3.53
2024-02-27T06:45:56.838Z,4.10
2024-02-27T06:48:30.466Z,3.70
2024-02-27T06:51:01.927Z,4.00
2024-02-27T06:53:31.244Z,4.15
2024-02-27T06:56:00.206Z,4.95
2024-02-27T06:58:29.325Z,5.50
2024-02-27T07:00:58.579Z,4.70
2024-02-27T07:03:27.835Z,5.78
2024-02-27T07:05:59.192Z,4.95
2024-02-27T07:08:30.097Z,4.43
2024-02-27T07:10:59.294Z,4.72
2024-02-27T07:13:28.508Z,5.00
2024-02-27T07:15:57.763Z,4.50
2024-02-27T07:18:27.135Z,4.68
2024-02-27T07:20:56.654Z,4.30
2024-02-27T07:23:25.756Z,4.72
2024-02-27T07:25:56.462Z,4.70
2024-02-27T07:28:29.565Z,4.50
2024-02-27T07:31:02.675Z,4.72
2024-02-27T07:33:31.694Z,4.60
2024-02-27T07:36:01.294Z,4.22
2024-02-27T07:38:31.207Z,4.40
2024-02-27T07:41:01.852Z,4.53
2024-02-27T07:43:30.938Z,3.92
2024-02-27T07:46:00.193Z,3.88
2024-02-27T07:48:29.294Z,4.40
2024-02-27T07:50:58.485Z,4.23
2024-02-27T07:53:27.550Z,3.88
2024-02-27T07:55:56.708Z,4.28
2024-02-27T07:58:27.521Z,3.90
2024-02-27T08:00:56.921Z,4.38
2024-02-27T08:03:26.156Z,3.80
2024-02-27T08:05:55.455Z,3.50
2024-02-27T08:08:24.606Z,3.90
2024-02-27T08:10:53.824Z,3.42
2024-02-27T08:13:24.298Z,3.70
2024-02-27T08:15:55.091Z,3.63
2024-02-27T08:18:24.994Z,3.50
2024-02-27T08:20:56.172Z,3.40
2024-02-27T08:23:27.076Z,3.00
2024-02-27T08:25:56.157Z,3.30
2024-02-27T08:28:25.266Z,3.23
2024-02-27T08:30:55.877Z,3.15
2024-02-27T08:33:25.310Z,3.03
2024-02-27T08:35:54.399Z,2.85
2024-02-27T08:38:23.633Z,3.00
2024-02-27T08:40:52.683Z,3.10
2024-02-27T08:43:22.317Z,3.03
2024-02-27T08:45:51.403Z,3.10
2024-02-27T08:48:22.304Z,2.80
2024-02-27T08:50:51.774Z,3.00
2024-02-27T08:53:20.778Z,2.87
2024-02-27T08:55:49.945Z,2.85
2024-02-27T08:58:18.980Z,2.60
2024-02-27T09:00:48.582Z,3.10
2024-02-27T09:03:17.895Z,3.30
2024-02-27T09:05:48.572Z,2.70
2024-02-27T09:08:18.254Z,2.70
2024-02-27T09:10:47.475Z,2.90
2024-02-27T09:13:16.538Z,2.40
2024-02-27T09:15:45.774Z,2.55
2024-02-27T09:18:15.619Z,2.20
2024-02-27T09:20:45.071Z,2.90
2024-02-27T09:23:15.620Z,2.80
2024-02-27T09:25:44.939Z,2.75
2024-02-27T09:28:15.050Z,2.40
2024-02-27T09:30:44.324Z,2.57
2024-02-27T10:56:46.131Z,2.55
2024-02-27T10:59:16.962Z,2.20
2024-02-27T11:01:47.872Z,2.10
2024-02-27T11:04:19.590Z,2.00
2024-02-27T11:06:48.853Z,2.33
2024-02-27T11:09:18.000Z,2.25
2024-02-27T11:11:49.027Z,2.25
2024-02-27T11:14:18.542Z,2.40
2024-02-27T11:16:48.563Z,1.97
2024-02-27T11:19:19.581Z,2.13
2024-02-27T11:21:49.080Z,2.17
2024-02-27T11:24:18.235Z,2.20
2024-02-27T11:26:48.866Z,2.13
2024-02-27T11:29:18.274Z,2.30
2024-02-27T11:31:47.647Z,2.30
2024-02-27T11:34:19.375Z,2.30
2024-02-27T11:36:50.641Z,2.00
2024-02-27T11:39:28.185Z,1.98
2024-02-27T11:41:58.935Z,2.53
2024-02-27T11:44:28.988Z,2.20
2024-02-27T11:46:58.179Z,2.38
2024-02-27T11:49:39.415Z,2.35
2024-02-27T11:52:08.746Z,2.17
2024-02-27T11:54:38.048Z,2.03
2024-02-27T11:57:08.833Z,2.20
2024-02-27T11:59:37.816Z,1.70
2024-02-27T12:02:07.617Z,2.10
2024-02-27T12:04:36.838Z,2.35
2024-02-27T12:07:06.270Z,2.17
2024-02-27T12:09:35.517Z,2.13
2024-02-27T12:12:05.104Z,2.00
2024-02-27T12:14:35.629Z,2.05
2024-02-27T12:17:05.013Z,2.50
2024-02-27T12:19:34.531Z,2.57
2024-02-27T12:22:05.060Z,2.20
2024-02-27T12:24:34.108Z,2.47
2024-02-27T12:27:03.247Z,2.03
2024-02-27T12:29:32.411Z,2.08
2024-02-27T12:32:02.794Z,2.30
2024-02-27T12:34:32.392Z,2.28
2024-02-27T12:37:01.634Z,2.38
2024-02-27T12:39:31.204Z,2.00
2024-02-27T12:42:02.970Z,1.90
2024-02-27T12:44:32.623Z,2.00
2024-02-27T12:47:03.218Z,2.13
2024-02-27T12:49:32.427Z,2.10
2024-02-27T12:52:02.064Z,1.90
2024-02-27T12:54:31.717Z,2.20
2024-02-27T12:57:00.908Z,2.37
2024-02-27T12:59:30.091Z,1.95
2024-02-27T13:01:59.142Z,1.98
2024-02-27T13:04:29.730Z,2.30
2024-02-27T13:06:59.014Z,1.90
2024-02-27T13:09:28.798Z,2.03
2024-02-27T13:12:06.246Z,2.15
2024-02-27T13:14:35.503Z,2.08
2024-02-27T13:17:04.732Z,2.15
2024-02-27T13:19:35.525Z,2.20
2024-02-27T13:22:04.846Z,2.13
2024-02-27T13:24:33.996Z,2.20
2024-02-27T13:27:03.672Z,2.30
2024-02-27T13:29:32.682Z,2.00
2024-02-27T13:32:02.050Z,2.10
2024-02-27T13:34:32.038Z,1.97
2024-02-27T13:37:02.769Z,2.10
2024-02-27T13:39:31.817Z,2.00
2024-02-27T13:42:04.386Z,1.70
2024-02-27T13:44:33.697Z,2.15
2024-02-27T13:47:03.367Z,1.67
2024-02-27T13:49:33.075Z,1.90
2024-02-27T13:52:04.432Z,2.00
2024-02-27T13:54:33.757Z,1.90
2024-02-27T13:57:02.946Z,2.20
2024-02-27T13:59:32.489Z,1.60
2024-02-27T14:02:00.538Z,1.80
2024-02-27T14:04:30.520Z,1.60
2024-02-27T14:07:00.204Z,1.85
2024-02-27T14:09:31.183Z,1.90
2024-02-27T14:12:00.436Z,1.97
2024-02-27T14:14:29.481Z,1.73
2024-02-27T14:16:58.671Z,1.70
2024-02-27T14:19:27.859Z,1.83
2024-02-27T14:21:57.328Z,1.75
2024-02-27T14:24:26.543Z,2.03
2024-02-27T14:26:57.465Z,1.73
2024-02-27T14:29:26.702Z,1.60
2024-02-27T14:31:55.866Z,1.65
2024-02-27T14:34:26.020Z,1.67
2024-02-27T14:36:55.455Z,1.70
2024-02-27T14:39:26.994Z,1.70
2024-02-27T14:41:58.484Z,1.40
2024-02-27T14:44:27.661Z,1.80
2024-02-27T14:46:56.671Z,1.70
2024-02-27T14:49:26.101Z,1.60
2024-02-27T14:51:56.619Z,1.80
2024-02-27T14:54:26.095Z,1.75
2024-02-27T14:56:55.157Z,1.80
2024-02-27T14:59:25.977Z,1.63
2024-02-27T15:02:00.453Z,1.77
2024-02-27T15:04:33.601Z,1.90
2024-02-27T15:07:02.896Z,1.90
2024-02-27T15:09:32.505Z,1.70
2024-02-27T15:12:07.098Z,1.60
2024-02-27T15:14:37.865Z,1.40
2024-02-27T15:18:27.038Z,1.40
2024-02-27T15:20:59.303Z,1.60
2024-02-27T15:23:28.384Z,1.45
2024-02-27T15:25:57.941Z,1.80
2024-02-27T15:28:27.041Z,1.45
2024-02-27T15:30:56.363Z,1.80
2024-02-27T15:33:27.163Z,1.55
2024-02-27T15:35:56.928Z,1.52
2024-02-27T15:38:25.980Z,1.20
2024-02-27T15:40:55.180Z,1.40
2024-02-27T15:43:24.542Z,1.50
2024-02-27T15:48:59.299Z,1.57
2024-02-27T15:51:29.067Z,1.42
2024-02-27T15:53:58.172Z,1.48
2024-02-27T15:56:27.435Z,1.40
2024-02-27T15:58:57.212Z,1.40
2024-02-27T16:01:26.968Z,1.60
2024-02-27T16:04:00.425Z,1.50
2024-02-27T16:06:31.096Z,1.40
2024-02-27T16:09:00.899Z,1.48
2024-02-27T16:11:30.068Z,1.50
2024-02-27T16:13:59.376Z,1.40
2024-02-27T16:16:28.883Z,1.58
2024-02-27T16:18:58.523Z,1.63
2024-02-27T16:21:31.514Z,1.50
2024-02-27T16:24:01.074Z,1.55
2024-02-27T16:26:30.147Z,1.70
2024-02-27T16:29:00.243Z,1.60
2024-02-27T16:31:29.932Z,1.70
2024-02-27T16:33:59.230Z,1.70
2024-02-27T16:36:30.003Z,1.52
2024-02-27T16:38:59.198Z,1.50
2024-02-27T16:41:28.944Z,1.50
2024-02-27T16:43:58.296Z,1.40
2024-02-27T16:46:27.339Z,1.60
2024-02-27T16:48:56.806Z,1.45
2024-02-27T16:51:25.928Z,1.43
2024-02-27T16:53:56.694Z,1.20
2024-02-27T16:56:25.843Z,1.40
2024-02-27T16:58:55.124Z,1.33
2024-02-27T17:01:24.430Z,1.40
2024-02-27T17:03:55.552Z,1.60
2024-02-27T17:06:28.105Z,1.40
2024-02-27T17:08:59.044Z,1.60
2024-02-27T17:11:28.289Z,1.52
2024-02-27T17:13:57.490Z,1.30
2024-02-27T17:16:26.743Z,1.80
2024-02-27T17:18:56.018Z,1.60
2024-02-27T17:21:25.462Z,1.50
2024-02-27T17:23:54.645Z,1.50
2024-02-27T17:26:25.357Z,1.58
2024-02-27T17:28:54.523Z,1.60
2024-02-27T17:31:23.635Z,1.70
2024-02-27T17:33:52.935Z,1.40
2024-02-27T17:36:22.146Z,1.30
2024-02-27T17:38:51.291Z,1.60
2024-02-27T17:41:20.528Z,1.40
2024-02-27T17:43:51.319Z,1.40
2024-02-27T17:46:20.419Z,1.55
2024-02-27T17:48:49.501Z,1.27
2024-02-27T17:51:18.755Z,1.55
2024-02-27T17:53:47.771Z,1.33
2024-02-27T17:56:17.009Z,1.50
2024-02-27T17:58:46.084Z,1.30
2024-02-27T18:01:35.162Z,1.25
2024-02-27T18:04:04.785Z,1.38
2024-02-27T18:06:35.079Z,9.32
2024-02-27T18:09:04.541Z,1.70
2024-02-27T18:11:33.633Z,1.50
2024-02-27T18:14:02.871Z,1.30
2024-02-27T18:16:32.068Z,1.48
2024-02-27T18:19:03.705Z,1.55
2024-02-27T18:21:33.145Z,1.57
2024-02-27T18:24:02.459Z,1.75
2024-02-27T18:26:31.965Z,1.42
2024-02-27T18:29:00.961Z,1.60
2024-02-27T18:31:30.079Z,1.50
2024-02-27T18:33:59.655Z,1.60
2024-02-27T18:36:30.398Z,1.60
2024-02-27T18:39:00.426Z,1.70
2024-02-27T18:41:29.809Z,1.50
2024-02-27T18:43:58.984Z,1.40
2024-02-27T18:46:28.116Z,1.40
2024-02-27T18:48:58.903Z,1.65
2024-02-27T18:51:29.700Z,1.20
2024-02-27T18:53:58.828Z,1.50
2024-02-27T18:56:28.536Z,1.58
2024-02-27T18:58:57.739Z,1.30
2024-02-27T19:01:27.001Z,1.60
2024-02-27T19:03:56.192Z,1.40
2024-02-27T19:06:25.354Z,1.60
2024-02-27T19:08:56.015Z,1.55
2024-02-27T19:11:26.058Z,1.30
2024-02-27T19:13:55.388Z,1.38
2024-02-27T19:16:24.515Z,1.35
2024-02-27T19:18:53.788Z,1.40
2024-02-27T19:21:23.055Z,1.33
2024-02-27T19:23:52.148Z,1.37
2024-02-27T19:26:22.843Z,1.60
2024-02-27T19:28:51.886Z,1.42
2024-02-27T19:31:39.783Z,1.10
2024-02-27T19:34:09.067Z,1.40
2024-02-27T19:36:38.291Z,1.33
2024-02-27T19:39:08.350Z,1.52
2024-02-27T19:41:38.863Z,1.48
2024-02-27T19:44:08.057Z,1.40
2024-02-27T19:46:38.855Z,1.42
2024-02-27T19:49:08.141Z,1.40
2024-02-27T19:51:37.354Z,1.60
2024-02-27T19:54:06.658Z,1.95
2024-02-27T19:56:36.333Z,1.48
2024-02-27T19:59:06.938Z,1.40
2024-02-27T20:01:36.378Z,1.40
2024-02-27T20:04:05.545Z,1.80
2024-02-27T20:06:53.027Z,1.40
2024-02-27T20:09:22.512Z,1.50
2024-02-27T20:11:53.110Z,1.58
2024-02-27T20:14:24.231Z,1.40
2024-02-27T20:16:53.356Z,1.50
2024-02-27T20:19:22.408Z,1.40
2024-02-27T20:21:57.105Z,1.25
2024-02-27T20:24:27.536Z,1.40
2024-02-27T20:26:56.799Z,1.30
2024-02-27T20:29:30.494Z,1.38
2024-02-27T20:32:04.815Z,1.20
2024-02-27T20:34:34.244Z,1.70
2024-02-27T20:37:03.528Z,1.60
2024-02-27T20:39:33.530Z,1.10
2024-02-27T20:42:02.635Z,1.30
2024-02-27T20:44:33.242Z,1.30
2024-02-27T20:47:02.459Z,1.40
2024-02-27T20:49:31.640Z,1.27
2024-02-27T20:52:00.897Z,1.20
2024-02-27T20:54:29.982Z,1.23
2024-02-27T20:57:24.474Z,1.30
2024-02-27T20:59:53.765Z,1.50
2024-02-27T21:02:22.839Z,1.55
2024-02-27T21:04:52.013Z,1.40
2024-02-27T21:07:21.451Z,1.42
2024-02-27T21:09:50.700Z,1.33
2024-02-27T21:12:19.820Z,1.33
2024-02-27T21:14:50.353Z,1.45
2024-02-27T21:17:19.323Z,1.20
2024-02-27T21:19:48.456Z,1.48
2024-02-27T21:22:17.498Z,1.45
2024-02-27T21:24:46.997Z,1.40
2024-02-27T21:27:16.093Z,1.27
2024-02-27T21:29:45.292Z,1.00
2024-02-27T21:32:16.089Z,1.30
2024-02-27T21:34:45.280Z,1.38
2024-02-27T21:37:14.313Z,1.50
2024-02-27T21:39:58.860Z,1.20
2024-02-27T21:42:28.116Z,1.20
2024-02-27T21:44:57.227Z,1.30
2024-02-27T21:47:26.934Z,1.45
2024-02-27T21:49:56.177Z,1.30
2024-02-27T21:52:25.533Z,1.60
2024-02-27T21:54:54.670Z,1.42
2024-02-27T21:57:25.366Z,1.20
2024-02-27T22:00:13.263Z,1.10
2024-02-27T22:02:42.494Z,1.30
2024-02-27T22:05:11.570Z,1.27
2024-02-27T22:07:40.826Z,1.10
2024-02-27T22:10:10.316Z,1.25
2024-02-27T22:12:41.023Z,1.20
2024-02-27T22:15:10.944Z,1.00
2024-02-27T22:17:40.068Z,1.20
2024-02-27T22:20:10.306Z,1.30
2024-02-27T22:22:40.140Z,1.33
2024-02-27T22:25:10.169Z,1.30
2024-02-27T22:27:40.786Z,1.23
2024-02-27T22:30:16.018Z,1.20
2024-02-27T22:32:45.518Z,1.23
2024-02-27T22:35:14.562Z,1.20
2024-02-27T22:37:43.702Z,1.20
2024-02-27T22:40:13.025Z,1.10
2024-02-27T22:43:02.074Z,1.38
2024-02-27T22:45:31.397Z,1.30
2024-02-27T22:48:00.740Z,1.13
2024-02-27T22:50:30.188Z,1.10
2024-02-27T22:52:59.312Z,1.10
2024-02-27T22:55:28.425Z,1.40
2024-02-27T22:57:57.459Z,1.33
2024-02-27T23:00:28.104Z,1.20
2024-02-27T23:02:59.056Z,1.23
2024-02-27T23:05:28.308Z,1.13
2024-02-27T23:07:57.842Z,1.30
2024-02-27T23:10:27.825Z,1.10
2024-02-27T23:12:57.890Z,1.20
2024-02-27T23:15:29.402Z,1.10
2024-02-27T23:17:58.586Z,1.30
2024-02-27T23:20:28.081Z,1.10
2024-02-27T23:22:57.348Z,1.10
2024-02-27T23:25:26.358Z,1.27
2024-02-27T23:27:55.504Z,1.25
2024-02-27T23:30:24.720Z,1.40
2024-02-27T23:32:55.508Z,1.20
2024-02-27T23:35:24.595Z,0.98
2024-02-27T23:37:53.854Z,1.13
2024-02-27T23:40:22.945Z,1.27
2024-02-27T23:42:52.383Z,1.30
2024-02-27T23:45:21.607Z,1.35
2024-02-27T23:47:50.733Z,1.10
2024-02-27T23:50:21.241Z,1.15
2024-02-27T23:52:50.629Z,1.20
2024-02-27T23:55:19.982Z,1.40
2024-02-27T23:57:49.139Z,1.35
