createdAt,value
2023-08-13T00:00:25.255Z,24.13
2023-08-13T00:01:25.402Z,24.13
2023-08-13T00:02:25.608Z,24.06
2023-08-13T00:03:25.791Z,24.06
2023-08-13T00:04:25.926Z,24.05
2023-08-13T00:05:26.091Z,24.02
2023-08-13T00:06:26.232Z,24.01
2023-08-13T00:07:26.389Z,24.01
2023-08-13T00:08:26.598Z,23.98
2023-08-13T00:09:26.765Z,23.98
2023-08-13T00:10:26.941Z,23.93
2023-08-13T00:11:27.096Z,23.91
2023-08-13T00:12:27.268Z,23.88
2023-08-13T00:13:27.424Z,23.87
2023-08-13T00:14:27.633Z,23.83
2023-08-13T00:15:27.814Z,23.84
2023-08-13T00:16:27.985Z,23.83
2023-08-13T00:17:28.170Z,23.81
2023-08-13T00:18:28.320Z,23.83
2023-08-13T00:19:28.570Z,23.78
2023-08-13T00:20:28.664Z,23.78
2023-08-13T00:21:28.848Z,23.77
2023-08-13T00:22:29.080Z,23.76
2023-08-13T00:23:29.238Z,23.74
2023-08-13T00:24:29.880Z,23.76
2023-08-13T00:25:29.556Z,23.74
2023-08-13T00:26:29.732Z,23.74
2023-08-13T00:27:30.166Z,23.74
2023-08-13T00:28:30.083Z,23.74
2023-08-13T00:29:30.271Z,23.71
2023-08-13T00:30:30.461Z,23.68
2023-08-13T00:31:30.630Z,23.69
2023-08-13T00:32:30.808Z,23.66
2023-08-13T00:33:31.960Z,23.63
2023-08-13T00:34:31.128Z,23.61
2023-08-13T00:35:31.283Z,23.58
2023-08-13T00:36:31.445Z,23.56
2023-08-13T00:37:31.647Z,23.55
2023-08-13T00:38:31.856Z,23.54
2023-08-13T00:39:32.078Z,23.51
2023-08-13T00:40:32.170Z,23.50
2023-08-13T00:41:32.340Z,23.50
2023-08-13T00:42:32.541Z,23.48
2023-08-13T00:43:32.672Z,23.44
2023-08-13T00:44:32.882Z,23.44
2023-08-13T00:45:33.024Z,23.39
2023-08-13T00:46:33.184Z,23.39
2023-08-13T00:47:33.450Z,23.39
2023-08-13T00:48:33.536Z,23.40
2023-08-13T00:49:33.713Z,23.37
2023-08-13T00:50:33.938Z,23.37
2023-08-13T00:51:34.060Z,23.36
2023-08-13T00:52:34.254Z,23.36
2023-08-13T00:53:34.409Z,23.32
2023-08-13T00:54:34.590Z,23.31
2023-08-13T00:55:34.768Z,23.28
2023-08-13T00:56:34.970Z,23.25
2023-08-13T00:57:35.116Z,23.25
2023-08-13T00:58:35.287Z,23.27
2023-08-13T00:59:35.466Z,23.24
2023-08-13T01:00:35.639Z,23.23
2023-08-13T01:01:35.940Z,23.23
2023-08-13T01:02:36.020Z,23.21
2023-08-13T01:03:36.183Z,23.18
2023-08-13T01:04:36.353Z,23.17
2023-08-13T01:05:36.553Z,23.15
2023-08-13T01:06:36.742Z,23.13
2023-08-13T01:07:36.863Z,23.10
2023-08-13T01:08:37.036Z,23.09
2023-08-13T01:09:37.207Z,23.10
2023-08-13T01:10:37.423Z,23.10
2023-08-13T01:11:37.577Z,23.10
2023-08-13T01:12:37.758Z,23.12
2023-08-13T01:13:37.942Z,23.13
2023-08-13T01:14:38.109Z,23.13
2023-08-13T01:15:38.301Z,23.17
2023-08-13T01:16:38.472Z,23.20
2023-08-13T01:17:38.672Z,23.20
2023-08-13T01:18:38.831Z,23.18
2023-08-13T01:19:39.056Z,23.18
2023-08-13T01:20:39.200Z,23.18
2023-08-13T01:21:39.365Z,23.20
2023-08-13T01:22:39.560Z,23.18
2023-08-13T01:23:39.707Z,23.23
2023-08-13T01:24:39.893Z,23.24
2023-08-13T01:25:40.060Z,23.25
2023-08-13T01:26:40.243Z,23.25
2023-08-13T01:27:40.464Z,23.28
2023-08-13T01:28:40.612Z,23.34
2023-08-13T01:29:40.810Z,23.39
2023-08-13T01:30:40.975Z,23.40
2023-08-13T01:31:41.164Z,23.44
2023-08-13T01:32:41.394Z,23.46
2023-08-13T01:33:41.568Z,23.48
2023-08-13T01:34:41.670Z,23.50
2023-08-13T01:35:41.850Z,23.51
2023-08-13T01:36:42.023Z,23.51
2023-08-13T01:37:42.192Z,23.55
2023-08-13T01:38:42.392Z,23.56
2023-08-13T01:39:42.544Z,23.58
2023-08-13T01:40:42.708Z,23.59
2023-08-13T01:41:42.866Z,23.59
2023-08-13T01:42:43.049Z,23.61
2023-08-13T01:43:43.244Z,23.61
2023-08-13T01:44:43.428Z,23.59
2023-08-13T01:45:43.586Z,23.61
2023-08-13T01:46:43.736Z,23.62
2023-08-13T01:47:43.967Z,23.59
2023-08-13T01:48:44.128Z,23.59
2023-08-13T01:49:44.250Z,23.61
2023-08-13T01:50:44.430Z,23.61
2023-08-13T01:51:44.634Z,23.59
2023-08-13T01:52:44.802Z,23.59
2023-08-13T01:53:44.926Z,23.59
2023-08-13T01:54:45.090Z,23.59
2023-08-13T01:55:45.268Z,23.59
2023-08-13T01:56:45.459Z,23.59
2023-08-13T01:57:45.638Z,23.56
2023-08-13T01:58:49.694Z,23.56
2023-08-13T01:59:46.008Z,23.48
2023-08-13T02:00:46.214Z,23.48
2023-08-13T02:01:46.369Z,23.47
2023-08-13T02:02:46.539Z,23.47
2023-08-13T02:03:46.696Z,23.44
2023-08-13T02:04:46.898Z,23.41
2023-08-13T02:05:47.044Z,23.39
2023-08-13T02:06:47.239Z,23.32
2023-08-13T02:07:47.397Z,23.32
2023-08-13T02:09:08.563Z,23.27
2023-08-13T02:09:47.747Z,23.24
2023-08-13T02:10:47.928Z,23.20
2023-08-13T02:11:48.125Z,23.20
2023-08-13T02:12:48.277Z,23.18
2023-08-13T02:13:48.518Z,23.13
2023-08-13T02:14:48.619Z,23.13
2023-08-13T02:15:48.824Z,23.12
2023-08-13T02:16:49.020Z,23.12
2023-08-13T02:17:49.207Z,23.09
2023-08-13T02:18:49.334Z,23.10
2023-08-13T02:19:49.528Z,23.10
2023-08-13T02:20:49.702Z,23.09
2023-08-13T02:21:49.860Z,23.08
2023-08-13T02:22:50.087Z,23.08
2023-08-13T02:23:50.195Z,23.06
2023-08-13T02:24:50.395Z,23.06
2023-08-13T02:25:50.552Z,23.05
2023-08-13T02:26:50.787Z,23.03
2023-08-13T02:27:50.935Z,23.03
2023-08-13T02:28:51.128Z,22.99
2023-08-13T02:29:51.308Z,22.94
2023-08-13T02:30:51.484Z,22.94
2023-08-13T02:31:51.629Z,22.93
2023-08-13T02:32:51.833Z,22.88
2023-08-13T02:33:51.997Z,22.87
2023-08-13T02:34:52.191Z,22.84
2023-08-13T02:35:52.341Z,22.81
2023-08-13T02:36:52.483Z,22.80
2023-08-13T02:37:52.644Z,22.78
2023-08-13T02:38:52.857Z,22.73
2023-08-13T02:39:53.016Z,22.72
2023-08-13T02:40:53.183Z,22.70
2023-08-13T02:41:53.368Z,22.69
2023-08-13T02:42:53.537Z,22.66
2023-08-13T02:43:53.743Z,22.66
2023-08-13T02:44:53.863Z,22.62
2023-08-13T02:45:54.060Z,22.60
2023-08-13T02:46:54.217Z,22.59
2023-08-13T02:47:54.456Z,22.57
2023-08-13T02:48:54.591Z,22.53
2023-08-13T02:49:54.731Z,22.50
2023-08-13T02:50:54.900Z,22.47
2023-08-13T02:51:55.054Z,22.44
2023-08-13T02:52:55.313Z,22.41
2023-08-13T02:53:55.422Z,22.39
2023-08-13T02:54:55.618Z,22.36
2023-08-13T02:55:55.782Z,22.35
2023-08-13T02:56:55.956Z,22.33
2023-08-13T02:58:09.640Z,22.32
2023-08-13T02:58:57.298Z,22.30
2023-08-13T02:59:56.484Z,22.32
2023-08-13T03:00:56.634Z,22.30
2023-08-13T03:01:56.871Z,22.30
2023-08-13T03:02:57.133Z,22.30
2023-08-13T03:03:57.300Z,22.29
2023-08-13T03:04:57.361Z,22.28
2023-08-13T03:05:57.584Z,22.26
2023-08-13T03:06:57.748Z,22.29
2023-08-13T03:07:57.884Z,22.28
2023-08-13T03:08:58.050Z,22.26
2023-08-13T03:09:58.243Z,22.25
2023-08-13T03:10:58.437Z,22.25
2023-08-13T03:11:58.589Z,22.25
2023-08-13T03:12:58.743Z,22.23
2023-08-13T03:13:58.959Z,22.23
2023-08-13T03:14:59.152Z,22.22
2023-08-13T03:15:59.379Z,22.20
2023-08-13T03:16:59.497Z,22.20
2023-08-13T03:17:59.718Z,22.18
2023-08-13T03:18:59.824Z,22.18
2023-08-13T03:20:00.019Z,22.17
2023-08-13T03:21:00.195Z,22.20
2023-08-13T03:22:00.343Z,22.15
2023-08-13T03:23:00.512Z,22.18
2023-08-13T03:24:00.706Z,22.17
2023-08-13T03:25:00.923Z,22.15
2023-08-13T03:26:01.127Z,22.14
2023-08-13T03:27:01.210Z,22.14
2023-08-13T03:28:01.371Z,22.15
2023-08-13T03:29:01.571Z,22.13
2023-08-13T03:30:01.742Z,22.11
2023-08-13T03:31:01.927Z,22.10
2023-08-13T03:32:02.070Z,22.10
2023-08-13T03:33:02.251Z,22.10
2023-08-13T03:34:02.373Z,22.08
2023-08-13T03:35:02.560Z,22.10
2023-08-13T03:36:02.750Z,22.08
2023-08-13T03:37:02.913Z,22.07
2023-08-13T03:38:03.076Z,22.07
2023-08-13T03:39:03.242Z,22.07
2023-08-13T03:40:03.441Z,22.04
2023-08-13T03:41:03.623Z,22.04
2023-08-13T03:42:03.815Z,22.06
2023-08-13T03:43:03.896Z,22.04
2023-08-13T03:44:04.100Z,22.04
2023-08-13T03:45:04.318Z,22.06
2023-08-13T03:46:04.490Z,22.04
2023-08-13T03:47:04.600Z,22.02
2023-08-13T03:48:04.793Z,22.04
2023-08-13T03:49:04.999Z,22.02
2023-08-13T03:50:05.121Z,22.00
2023-08-13T03:51:05.321Z,22.00
2023-08-13T03:52:05.516Z,22.00
2023-08-13T03:53:05.675Z,22.02
2023-08-13T03:54:09.989Z,22.04
2023-08-13T03:55:06.013Z,22.04
2023-08-13T03:56:06.177Z,22.04
2023-08-13T03:57:06.475Z,22.06
2023-08-13T03:58:06.541Z,22.06
2023-08-13T03:59:06.694Z,22.06
2023-08-13T04:00:06.851Z,22.07
2023-08-13T04:01:07.077Z,22.08
2023-08-13T04:02:07.325Z,22.11
2023-08-13T04:03:20.046Z,22.11
2023-08-13T04:04:08.652Z,22.13
2023-08-13T04:05:07.756Z,22.14
2023-08-13T04:06:07.939Z,22.13
2023-08-13T04:07:08.121Z,22.15
2023-08-13T04:08:08.287Z,22.17
2023-08-13T04:09:08.434Z,22.17
2023-08-13T04:10:08.625Z,22.22
2023-08-13T04:11:08.795Z,22.22
2023-08-13T04:12:09.010Z,22.23
2023-08-13T04:13:09.154Z,22.23
2023-08-13T04:14:09.372Z,22.26
2023-08-13T04:15:09.473Z,22.26
2023-08-13T04:16:09.785Z,22.28
2023-08-13T04:17:09.857Z,22.30
2023-08-13T04:18:10.004Z,22.33
2023-08-13T04:19:10.170Z,22.33
2023-08-13T04:20:10.737Z,22.35
2023-08-13T04:21:10.552Z,22.35
2023-08-13T04:22:10.741Z,22.39
2023-08-13T04:23:10.895Z,22.43
2023-08-13T04:24:11.083Z,22.45
2023-08-13T04:25:11.220Z,22.48
2023-08-13T04:26:11.433Z,22.50
2023-08-13T04:27:11.584Z,22.53
2023-08-13T04:28:11.741Z,22.57
2023-08-13T04:29:11.922Z,22.62
2023-08-13T04:30:12.089Z,22.66
2023-08-13T04:31:12.326Z,22.70
2023-08-13T04:32:12.713Z,22.73
2023-08-13T04:33:12.616Z,22.78
2023-08-13T04:34:12.786Z,22.81
2023-08-13T04:35:12.980Z,22.87
2023-08-13T04:36:13.181Z,22.87
2023-08-13T04:37:13.330Z,22.91
2023-08-13T04:38:13.558Z,22.94
2023-08-13T04:39:13.690Z,22.98
2023-08-13T04:40:13.880Z,22.98
2023-08-13T04:41:14.048Z,23.03
2023-08-13T04:42:14.400Z,23.08
2023-08-13T04:43:14.406Z,23.09
2023-08-13T04:44:14.607Z,23.15
2023-08-13T04:45:14.775Z,23.17
2023-08-13T04:46:14.935Z,23.21
2023-08-13T04:47:15.112Z,23.25
2023-08-13T04:48:15.306Z,23.34
2023-08-13T04:49:15.560Z,23.37
2023-08-13T04:50:15.631Z,23.47
2023-08-13T04:51:15.797Z,23.54
2023-08-13T04:52:16.287Z,23.61
2023-08-13T04:53:16.143Z,23.66
2023-08-13T04:54:16.334Z,23.73
2023-08-13T04:55:16.480Z,23.77
2023-08-13T04:56:16.703Z,23.86
2023-08-13T04:57:16.855Z,23.92
2023-08-13T04:58:17.030Z,23.98
2023-08-13T04:59:17.170Z,24.01
2023-08-13T05:00:17.387Z,24.06
2023-08-13T05:01:17.594Z,24.11
2023-08-13T05:02:17.715Z,24.16
2023-08-13T05:03:17.941Z,24.20
2023-08-13T05:04:18.082Z,24.20
2023-08-13T05:05:18.293Z,24.26
2023-08-13T05:06:18.413Z,24.29
2023-08-13T05:07:18.583Z,24.33
2023-08-13T05:08:18.751Z,24.35
2023-08-13T05:09:18.917Z,24.38
2023-08-13T05:10:19.104Z,24.40
2023-08-13T05:11:19.353Z,24.43
2023-08-13T05:12:19.477Z,24.50
2023-08-13T05:13:19.676Z,24.55
2023-08-13T05:14:19.836Z,24.60
2023-08-13T05:15:20.023Z,24.65
2023-08-13T05:16:20.190Z,24.73
2023-08-13T05:17:20.406Z,24.76
2023-08-13T05:18:20.566Z,24.76
2023-08-13T05:19:20.746Z,24.78
2023-08-13T05:20:20.927Z,24.78
2023-08-13T05:21:21.068Z,24.81
2023-08-13T05:22:21.253Z,24.86
2023-08-13T05:23:21.401Z,24.88
2023-08-13T05:24:21.664Z,24.92
2023-08-13T05:25:21.743Z,24.99
2023-08-13T05:26:21.944Z,25.04
2023-08-13T05:27:22.094Z,25.10
2023-08-13T05:28:22.266Z,25.11
2023-08-13T05:29:22.430Z,25.13
2023-08-13T05:30:22.626Z,25.17
2023-08-13T05:31:22.808Z,25.23
2023-08-13T05:32:22.985Z,25.29
2023-08-13T05:33:23.106Z,25.29
2023-08-13T05:34:23.310Z,25.33
2023-08-13T05:35:23.977Z,25.38
2023-08-13T05:36:23.667Z,25.43
2023-08-13T05:37:23.956Z,25.47
2023-08-13T05:38:24.004Z,25.54
2023-08-13T05:39:24.172Z,25.62
2023-08-13T05:40:24.382Z,25.68
2023-08-13T05:41:24.510Z,25.78
2023-08-13T05:42:24.698Z,25.88
2023-08-13T05:43:24.860Z,26.02
2023-08-13T05:44:25.028Z,26.10
2023-08-13T05:45:25.265Z,26.22
2023-08-13T05:46:25.439Z,26.25
2023-08-13T05:47:25.523Z,26.22
2023-08-13T05:48:25.699Z,26.18
2023-08-13T05:49:25.892Z,26.13
2023-08-13T05:50:26.050Z,26.19
2023-08-13T05:51:26.202Z,26.31
2023-08-13T05:52:26.408Z,26.48
2023-08-13T05:53:26.549Z,26.65
2023-08-13T05:54:26.739Z,26.81
2023-08-13T05:55:26.871Z,26.90
2023-08-13T05:56:27.062Z,26.93
2023-08-13T05:57:27.248Z,26.90
2023-08-13T05:58:27.426Z,26.85
2023-08-13T05:59:27.683Z,26.83
2023-08-13T06:00:27.835Z,26.74
2023-08-13T06:01:28.009Z,26.66
2023-08-13T06:02:28.171Z,26.62
2023-08-13T06:03:28.415Z,26.58
2023-08-13T06:04:28.472Z,26.52
2023-08-13T06:05:28.620Z,26.45
2023-08-13T06:06:28.793Z,26.38
2023-08-13T06:07:28.971Z,26.31
2023-08-13T06:08:29.171Z,26.28
2023-08-13T06:09:29.316Z,26.23
2023-08-13T06:10:29.515Z,26.19
2023-08-13T06:11:29.636Z,26.10
2023-08-13T06:12:29.827Z,26.07
2023-08-13T06:13:30.045Z,26.09
2023-08-13T06:14:30.187Z,26.18
2023-08-13T06:15:30.356Z,26.23
2023-08-13T06:16:30.580Z,26.28
2023-08-13T06:17:30.770Z,26.33
2023-08-13T06:18:30.887Z,26.34
2023-08-13T06:19:31.024Z,26.41
2023-08-13T06:20:31.216Z,26.47
2023-08-13T06:21:31.374Z,26.55
2023-08-13T06:22:31.629Z,26.68
2023-08-13T06:23:31.743Z,26.89
2023-08-13T06:24:31.886Z,27.25
2023-08-13T06:25:32.103Z,27.70
2023-08-13T06:26:32.267Z,28.11
2023-08-13T06:27:32.420Z,28.57
2023-08-13T06:28:32.613Z,29.01
2023-08-13T06:29:32.796Z,29.39
2023-08-13T06:30:32.981Z,29.81
2023-08-13T06:31:42.241Z,30.24
2023-08-13T06:32:34.359Z,30.69
2023-08-13T06:33:33.505Z,31.06
2023-08-13T06:34:33.703Z,31.36
2023-08-13T06:35:33.866Z,31.66
2023-08-13T06:36:34.047Z,32.00
2023-08-13T06:37:38.965Z,32.29
2023-08-13T06:38:35.354Z,32.45
2023-08-13T06:39:34.525Z,32.65
2023-08-13T06:40:34.732Z,32.71
2023-08-13T06:41:34.918Z,32.70
2023-08-13T06:42:35.059Z,32.64
2023-08-13T06:43:35.240Z,32.59
2023-08-13T06:44:35.434Z,32.55
2023-08-13T06:45:35.644Z,32.49
2023-08-13T06:46:35.850Z,32.43
2023-08-13T06:47:36.020Z,32.30
2023-08-13T06:48:36.107Z,32.09
2023-08-13T06:49:36.304Z,31.92
2023-08-13T06:50:36.513Z,31.77
2023-08-13T06:51:36.654Z,31.64
2023-08-13T06:52:36.824Z,31.58
2023-08-13T06:53:36.983Z,31.56
2023-08-13T06:54:37.184Z,31.62
2023-08-13T06:55:37.414Z,31.66
2023-08-13T06:56:37.530Z,31.71
2023-08-13T06:57:37.688Z,31.77
2023-08-13T06:58:37.913Z,31.92
2023-08-13T06:59:38.084Z,31.97
2023-08-13T07:00:40.388Z,32.01
2023-08-13T07:01:38.500Z,32.16
2023-08-13T07:02:38.634Z,32.40
2023-08-13T07:03:38.787Z,32.70
2023-08-13T07:04:39.081Z,33.02
2023-08-13T07:05:39.121Z,33.30
2023-08-13T07:06:39.306Z,33.52
2023-08-13T07:07:39.494Z,33.74
2023-08-13T07:08:39.659Z,33.95
2023-08-13T07:09:39.871Z,34.01
2023-08-13T07:10:40.126Z,34.01
2023-08-13T07:11:40.213Z,34.08
2023-08-13T07:12:40.431Z,34.32
2023-08-13T07:13:40.591Z,34.58
2023-08-13T07:14:40.744Z,34.77
2023-08-13T07:15:40.903Z,35.02
2023-08-13T07:16:41.093Z,35.22
2023-08-13T07:17:41.299Z,35.44
2023-08-13T07:18:41.466Z,35.67
2023-08-13T07:19:41.611Z,35.86
2023-08-13T07:20:41.771Z,35.95
2023-08-13T07:21:41.952Z,36.08
2023-08-13T07:22:42.164Z,36.20
2023-08-13T07:23:42.346Z,36.39
2023-08-13T07:24:42.502Z,36.55
2023-08-13T07:25:42.705Z,36.67
2023-08-13T07:26:42.865Z,36.77
2023-08-13T07:27:43.096Z,36.81
2023-08-13T07:28:43.222Z,36.91
2023-08-13T07:29:43.392Z,36.93
2023-08-13T07:30:43.565Z,36.84
2023-08-13T07:31:43.804Z,36.76
2023-08-13T07:32:44.153Z,36.62
2023-08-13T07:33:44.104Z,36.64
2023-08-13T07:34:44.283Z,36.72
2023-08-13T07:35:44.463Z,36.81
2023-08-13T07:36:44.647Z,36.98
2023-08-13T07:37:44.840Z,37.17
2023-08-13T07:38:44.984Z,37.33
2023-08-13T07:39:45.281Z,37.37
2023-08-13T07:40:45.317Z,37.37
2023-08-13T07:41:45.543Z,37.48
2023-08-13T07:42:45.707Z,37.60
2023-08-13T07:43:45.965Z,37.65
2023-08-13T07:44:46.016Z,37.64
2023-08-13T07:45:46.231Z,37.60
2023-08-13T07:46:46.389Z,37.65
2023-08-13T07:47:46.599Z,37.67
2023-08-13T07:48:46.744Z,37.63
2023-08-13T07:49:46.933Z,37.56
2023-08-13T07:50:47.116Z,37.39
2023-08-13T07:51:47.315Z,37.14
2023-08-13T07:52:47.450Z,36.86
2023-08-13T07:53:47.648Z,36.54
2023-08-13T07:54:47.822Z,36.23
2023-08-13T07:55:48.065Z,35.89
2023-08-13T07:56:48.180Z,35.61
2023-08-13T07:57:48.371Z,35.37
2023-08-13T07:58:48.537Z,35.12
2023-08-13T07:59:48.724Z,34.89
2023-08-13T08:00:48.883Z,34.74
2023-08-13T08:01:49.039Z,34.58
2023-08-13T08:02:49.279Z,34.43
2023-08-13T08:03:49.440Z,34.51
2023-08-13T08:04:49.628Z,34.61
2023-08-13T08:05:49.774Z,34.67
2023-08-13T08:06:49.951Z,34.78
2023-08-13T08:07:50.157Z,34.88
2023-08-13T08:08:50.308Z,34.99
2023-08-13T08:09:50.506Z,35.19
2023-08-13T08:10:50.650Z,35.39
2023-08-13T08:11:50.823Z,35.66
2023-08-13T08:12:51.008Z,36.00
2023-08-13T08:13:51.238Z,36.39
2023-08-13T08:14:51.435Z,36.81
2023-08-13T08:15:51.561Z,37.20
2023-08-13T08:16:51.712Z,37.56
2023-08-13T08:17:51.937Z,37.72
2023-08-13T08:18:52.081Z,37.74
2023-08-13T08:19:52.227Z,37.74
2023-08-13T08:20:52.401Z,37.89
2023-08-13T08:21:52.597Z,38.12
2023-08-13T08:22:52.765Z,38.42
2023-08-13T08:23:52.954Z,38.82
2023-08-13T08:24:53.094Z,39.18
2023-08-13T08:25:53.286Z,39.55
2023-08-13T08:26:53.469Z,39.85
2023-08-13T08:27:53.660Z,40.23
2023-08-13T08:28:53.841Z,40.50
2023-08-13T08:29:54.025Z,40.61
2023-08-13T08:30:54.186Z,40.47
2023-08-13T08:31:54.371Z,40.54
2023-08-13T08:32:54.626Z,40.72
2023-08-13T08:33:54.716Z,40.99
2023-08-13T08:34:54.888Z,41.12
2023-08-13T08:35:55.071Z,41.10
2023-08-13T08:36:55.240Z,41.10
2023-08-13T08:37:55.442Z,41.18
2023-08-13T08:38:55.689Z,41.31
2023-08-13T08:39:55.789Z,41.45
2023-08-13T08:40:55.951Z,41.62
2023-08-13T08:41:56.173Z,41.65
2023-08-13T08:42:56.343Z,41.68
2023-08-13T08:43:56.483Z,41.72
2023-08-13T08:44:56.666Z,41.70
2023-08-13T08:45:56.881Z,41.66
2023-08-13T08:46:57.121Z,41.71
2023-08-13T08:47:57.221Z,41.70
2023-08-13T08:48:57.349Z,41.74
2023-08-13T08:49:57.534Z,41.62
2023-08-13T08:50:57.705Z,41.59
2023-08-13T08:51:57.890Z,41.55
2023-08-13T08:52:58.047Z,41.63
2023-08-13T08:53:58.226Z,41.82
2023-08-13T08:54:58.409Z,42.07
2023-08-13T08:55:58.608Z,42.35
2023-08-13T08:56:58.789Z,42.70
2023-08-13T08:57:58.939Z,43.03
2023-08-13T08:58:59.111Z,43.27
2023-08-13T08:59:59.288Z,43.43
2023-08-13T09:00:59.635Z,43.64
2023-08-13T09:01:59.691Z,43.72
2023-08-13T09:03:00.391Z,43.80
2023-08-13T09:04:00.064Z,43.94
2023-08-13T09:05:00.210Z,44.10
2023-08-13T09:06:11.627Z,44.17
2023-08-13T09:07:01.523Z,44.22
2023-08-13T09:08:00.710Z,44.27
2023-08-13T09:09:00.912Z,44.26
2023-08-13T09:10:01.079Z,44.18
2023-08-13T09:11:01.224Z,44.20
2023-08-13T09:12:01.415Z,44.13
2023-08-13T09:13:01.616Z,44.22
2023-08-13T09:14:01.774Z,44.30
2023-08-13T09:15:01.983Z,44.42
2023-08-13T09:16:02.151Z,44.52
2023-08-13T09:17:02.333Z,44.67
2023-08-13T09:18:02.526Z,44.83
2023-08-13T09:19:13.056Z,44.94
2023-08-13T09:20:03.897Z,45.05
2023-08-13T09:21:03.055Z,45.10
2023-08-13T09:22:03.245Z,45.12
2023-08-13T09:23:03.409Z,45.00
2023-08-13T09:24:03.598Z,45.00
2023-08-13T09:25:03.751Z,45.13
2023-08-13T09:26:03.991Z,45.34
2023-08-13T09:27:04.123Z,45.44
2023-08-13T09:28:04.328Z,45.63
2023-08-13T09:29:04.481Z,45.80
2023-08-13T09:30:04.725Z,45.85
2023-08-13T09:31:04.867Z,45.99
2023-08-13T09:32:05.035Z,46.00
2023-08-13T09:33:05.293Z,45.96
2023-08-13T09:34:05.367Z,46.13
2023-08-13T09:35:05.554Z,46.35
2023-08-13T09:36:05.723Z,46.60
2023-08-13T09:37:05.893Z,46.82
2023-08-13T09:38:06.085Z,46.98
2023-08-13T09:39:06.238Z,47.03
2023-08-13T09:40:06.425Z,47.15
2023-08-13T09:41:06.600Z,47.37
2023-08-13T09:42:06.837Z,47.45
2023-08-13T09:43:06.989Z,47.64
2023-08-13T09:44:07.131Z,47.74
2023-08-13T09:45:07.314Z,47.78
2023-08-13T09:46:08.502Z,47.49
2023-08-13T09:47:07.666Z,47.01
2023-08-13T09:48:07.890Z,46.70
2023-08-13T09:49:08.000Z,46.55
2023-08-13T09:50:08.178Z,46.41
2023-08-13T09:51:08.379Z,46.48
2023-08-13T09:52:08.555Z,46.57
2023-08-13T09:53:08.698Z,46.62
2023-08-13T09:54:08.880Z,46.50
2023-08-13T09:55:09.052Z,46.32
2023-08-13T09:56:09.363Z,46.22
2023-08-13T09:57:09.426Z,46.20
2023-08-13T09:58:09.672Z,45.97
2023-08-13T09:59:09.761Z,45.75
2023-08-13T10:00:10.039Z,45.39
2023-08-13T10:01:10.146Z,45.12
2023-08-13T10:02:10.304Z,44.78
2023-08-13T10:03:11.964Z,44.69
2023-08-13T10:04:10.696Z,44.59
2023-08-13T10:05:10.825Z,44.72
2023-08-13T10:06:10.997Z,44.74
2023-08-13T10:07:11.149Z,44.94
2023-08-13T10:08:11.327Z,45.09
2023-08-13T10:09:11.479Z,45.12
2023-08-13T10:10:11.692Z,45.00
2023-08-13T10:11:11.876Z,44.91
2023-08-13T10:12:12.062Z,44.52
2023-08-13T10:13:12.193Z,44.01
2023-08-13T10:14:12.367Z,43.60
2023-08-13T10:15:12.572Z,43.24
2023-08-13T10:16:12.763Z,42.74
2023-08-13T10:17:12.868Z,42.19
2023-08-13T10:18:13.067Z,41.83
2023-08-13T10:19:13.332Z,41.49
2023-08-13T10:20:13.489Z,41.15
2023-08-13T10:21:13.592Z,40.81
2023-08-13T10:22:16.786Z,40.40
2023-08-13T10:23:13.972Z,39.96
2023-08-13T10:24:14.126Z,39.60
2023-08-13T10:25:14.308Z,39.30
2023-08-13T10:26:14.467Z,39.00
2023-08-13T10:27:14.717Z,38.76
2023-08-13T10:28:14.821Z,38.28
2023-08-13T10:29:14.989Z,37.87
2023-08-13T10:30:15.162Z,37.64
2023-08-13T10:31:15.359Z,37.36
2023-08-13T10:32:15.779Z,37.11
2023-08-13T10:33:15.679Z,36.80
2023-08-13T10:34:15.891Z,36.62
2023-08-13T10:35:16.006Z,36.39
2023-08-13T10:36:16.199Z,36.16
2023-08-13T10:37:16.401Z,35.95
2023-08-13T10:38:16.575Z,35.79
2023-08-13T10:39:16.740Z,35.58
2023-08-13T10:40:16.886Z,35.37
2023-08-13T10:41:17.078Z,35.14
2023-08-13T10:42:17.503Z,34.95
2023-08-13T10:43:17.467Z,34.90
2023-08-13T10:44:17.623Z,34.88
2023-08-13T10:45:17.783Z,34.86
2023-08-13T10:46:17.990Z,34.80
2023-08-13T10:47:18.176Z,34.71
2023-08-13T10:48:18.366Z,34.70
2023-08-13T10:49:18.605Z,34.58
2023-08-13T10:50:18.798Z,34.50
2023-08-13T10:51:18.876Z,34.43
2023-08-13T10:52:19.084Z,34.38
2023-08-13T10:53:19.267Z,34.25
2023-08-13T10:54:19.424Z,34.17
2023-08-13T10:55:19.669Z,34.11
2023-08-13T10:56:19.789Z,34.05
2023-08-13T10:57:19.971Z,33.99
2023-08-13T10:58:20.128Z,33.94
2023-08-13T10:59:20.336Z,33.96
2023-08-13T11:00:20.528Z,34.02
2023-08-13T11:01:20.735Z,34.06
2023-08-13T11:02:23.156Z,34.01
2023-08-13T11:03:21.198Z,33.92
2023-08-13T11:04:21.193Z,33.89
2023-08-13T11:05:21.348Z,33.86
2023-08-13T11:06:21.557Z,33.86
2023-08-13T11:07:21.693Z,33.84
2023-08-13T11:08:37.333Z,33.90
2023-08-13T11:09:23.023Z,33.99
2023-08-13T11:10:22.179Z,33.98
2023-08-13T11:11:22.349Z,33.92
2023-08-13T11:12:22.511Z,33.80
2023-08-13T11:13:22.712Z,33.77
2023-08-13T11:14:22.874Z,33.76
2023-08-13T11:15:23.084Z,33.77
2023-08-13T11:16:23.349Z,33.79
2023-08-13T11:17:23.441Z,33.81
2023-08-13T11:18:23.544Z,33.81
2023-08-13T11:19:23.756Z,33.80
2023-08-13T11:20:23.936Z,33.84
2023-08-13T11:21:24.089Z,33.84
2023-08-13T11:22:24.286Z,33.87
2023-08-13T11:23:24.532Z,33.89
2023-08-13T11:24:24.609Z,33.94
2023-08-13T11:25:24.791Z,33.94
2023-08-13T11:26:24.971Z,33.87
2023-08-13T11:27:25.124Z,33.86
2023-08-13T11:28:25.286Z,33.92
2023-08-13T11:29:25.521Z,34.01
2023-08-13T11:30:25.646Z,34.10
2023-08-13T11:31:25.781Z,34.18
2023-08-13T11:32:25.986Z,34.21
2023-08-13T11:33:26.586Z,34.35
2023-08-13T11:34:26.406Z,34.47
2023-08-13T11:35:26.474Z,34.55
2023-08-13T11:36:26.667Z,34.64
2023-08-13T11:37:26.830Z,34.66
2023-08-13T11:38:27.023Z,34.48
2023-08-13T11:39:27.243Z,34.27
2023-08-13T11:40:27.364Z,34.10
2023-08-13T11:41:27.576Z,33.76
2023-08-13T11:42:27.710Z,33.58
2023-08-13T11:43:27.920Z,33.46
2023-08-13T11:44:28.081Z,33.32
2023-08-13T11:45:28.287Z,33.17
2023-08-13T11:46:28.402Z,33.11
2023-08-13T11:47:28.601Z,33.08
2023-08-13T11:48:28.896Z,33.07
2023-08-13T11:49:28.941Z,33.04
2023-08-13T11:50:29.093Z,33.00
2023-08-13T11:51:29.261Z,33.00
2023-08-13T11:52:29.471Z,32.95
2023-08-13T11:53:30.128Z,32.93
2023-08-13T11:54:29.791Z,32.89
2023-08-13T11:55:29.974Z,32.86
2023-08-13T11:56:30.150Z,32.83
2023-08-13T11:57:30.341Z,32.86
2023-08-13T11:58:30.517Z,32.87
2023-08-13T11:59:30.660Z,32.90
2023-08-13T12:00:30.856Z,32.95
2023-08-13T12:01:31.106Z,33.01
2023-08-13T12:02:31.274Z,33.00
2023-08-13T12:03:31.474Z,33.00
2023-08-13T12:04:37.349Z,33.01
2023-08-13T12:05:32.793Z,33.01
2023-08-13T12:06:32.006Z,33.02
2023-08-13T12:07:32.079Z,33.00
2023-08-13T12:08:32.236Z,32.96
2023-08-13T12:09:32.391Z,33.01
2023-08-13T12:10:32.567Z,33.05
2023-08-13T12:11:32.866Z,33.11
2023-08-13T12:12:32.926Z,33.19
2023-08-13T12:13:33.094Z,33.24
2023-08-13T12:14:33.260Z,33.27
2023-08-13T12:15:33.530Z,33.32
2023-08-13T12:16:33.646Z,33.31
2023-08-13T12:17:33.831Z,33.30
2023-08-13T12:18:33.953Z,33.27
2023-08-13T12:19:34.192Z,33.22
2023-08-13T12:20:34.320Z,33.19
2023-08-13T12:21:34.496Z,33.15
2023-08-13T12:22:34.632Z,33.15
2023-08-13T12:23:34.818Z,33.23
2023-08-13T12:24:35.014Z,33.30
2023-08-13T12:25:35.260Z,33.32
2023-08-13T12:26:35.354Z,33.36
2023-08-13T12:27:35.479Z,33.39
2023-08-13T12:28:35.658Z,33.42
2023-08-13T12:29:35.866Z,33.42
2023-08-13T12:30:36.044Z,33.34
2023-08-13T12:31:36.242Z,33.37
2023-08-13T12:32:36.390Z,33.42
2023-08-13T12:33:36.564Z,33.50
2023-08-13T12:34:36.749Z,33.49
2023-08-13T12:35:36.903Z,33.47
2023-08-13T12:36:37.044Z,33.37
2023-08-13T12:37:37.244Z,33.32
2023-08-13T12:38:38.456Z,33.28
2023-08-13T12:39:37.601Z,33.22
2023-08-13T12:40:37.756Z,33.23
2023-08-13T12:41:40.214Z,33.27
2023-08-13T12:42:38.115Z,33.28
2023-08-13T12:43:38.289Z,33.23
2023-08-13T12:44:38.498Z,33.27
2023-08-13T12:45:38.650Z,33.30
2023-08-13T12:46:38.802Z,33.30
2023-08-13T12:47:38.981Z,33.17
2023-08-13T12:48:39.167Z,33.08
2023-08-13T12:49:39.413Z,33.11
2023-08-13T12:50:39.493Z,33.11
2023-08-13T12:51:39.684Z,33.15
2023-08-13T12:52:39.865Z,33.15
2023-08-13T12:53:40.053Z,33.17
2023-08-13T12:54:40.180Z,33.17