createdAt,value
2023-02-28T00:03:42.707Z,14.9
2023-02-28T00:08:42.608Z,11.7
2023-02-28T00:13:43.601Z,11.0
2023-02-28T00:18:42.463Z,11.5
2023-02-28T00:23:42.457Z,9.4
2023-02-28T00:28:42.350Z,10.1
2023-02-28T00:33:42.290Z,10.9
2023-02-28T00:38:42.265Z,8.9
2023-02-28T00:43:42.214Z,11.9
2023-02-28T00:48:42.260Z,10.4
2023-02-28T00:53:43.223Z,9.3
2023-02-28T00:58:42.237Z,8.8
2023-02-28T01:03:42.011Z,8.3
2023-02-28T01:08:41.972Z,8.4
2023-02-28T01:13:41.871Z,8.7
2023-02-28T01:18:41.860Z,9.1
2023-02-28T01:23:41.800Z,8.4
2023-02-28T01:28:41.710Z,8.8
2023-02-28T01:33:41.704Z,7.8
2023-02-28T01:38:41.668Z,7.3
2023-02-28T01:43:41.705Z,6.9
2023-02-28T01:48:41.531Z,7.5
2023-02-28T01:53:41.448Z,8.2
2023-02-28T01:58:41.466Z,7.4
2023-02-28T02:03:41.554Z,7.5
2023-02-28T02:08:42.534Z,8.5
2023-02-28T02:13:41.253Z,7.7
2023-02-28T02:18:41.229Z,8.4
2023-02-28T02:23:41.153Z,7.4
2023-02-28T02:28:41.229Z,8.5
2023-02-28T02:33:41.121Z,9.4
2023-02-28T02:38:42.034Z,7.8
2023-02-28T02:43:41.000Z,7.7
2023-02-28T02:48:40.890Z,7.9
2023-02-28T02:53:40.866Z,8.7
2023-02-28T02:58:49.689Z,7.8
2023-02-28T03:03:40.750Z,8.2
2023-02-28T03:08:40.673Z,9.6
2023-02-28T03:13:40.800Z,9.1
2023-02-28T03:18:40.769Z,8.6
2023-02-28T03:23:40.587Z,8.7
2023-02-28T03:28:40.574Z,8.2
2023-02-28T03:33:40.547Z,8.1
2023-02-28T03:38:40.599Z,8.3
2023-02-28T03:43:40.538Z,9.2
2023-02-28T03:48:40.314Z,8.6
2023-02-28T03:53:40.257Z,9.3
2023-02-28T03:58:40.158Z,9.0
2023-02-28T04:03:40.149Z,8.2
2023-02-28T04:08:40.150Z,8.1
2023-02-28T04:13:40.080Z,8.2
2023-02-28T04:18:40.000Z,9.8
2023-02-28T04:23:39.922Z,8.8
2023-02-28T04:28:39.876Z,7.7
2023-02-28T04:33:39.820Z,8.2
2023-02-28T04:38:39.744Z,8.3
2023-02-28T04:43:39.730Z,8.5
2023-02-28T04:48:39.661Z,9.2
2023-02-28T04:53:39.588Z,9.5
2023-02-28T04:58:39.565Z,8.1
2023-02-28T05:03:39.496Z,8.3
2023-02-28T05:08:39.413Z,9.5
2023-02-28T05:13:39.439Z,9.1
2023-02-28T05:18:39.375Z,8.2
2023-02-28T05:23:39.263Z,9.4
2023-02-28T05:28:39.269Z,8.5
2023-02-28T05:33:39.204Z,8.6
2023-02-28T05:38:39.145Z,8.4
2023-02-28T05:43:39.213Z,8.9
2023-02-28T05:48:39.030Z,8.8
2023-02-28T05:53:38.972Z,9.3
2023-02-28T05:58:38.916Z,9.6
2023-02-28T06:03:38.863Z,8.9
2023-02-28T06:08:38.797Z,9.2
2023-02-28T06:13:38.804Z,9.1
2023-02-28T06:18:38.731Z,7.9
2023-02-28T06:23:38.650Z,8.0
2023-02-28T06:28:38.603Z,8.1
2023-02-28T06:33:38.798Z,8.7
2023-02-28T06:38:38.484Z,9.6
2023-02-28T06:43:38.445Z,9.2
2023-02-28T06:48:38.483Z,8.3
2023-02-28T06:53:38.453Z,9.4
2023-02-28T06:58:38.284Z,8.3
2023-02-28T07:03:38.290Z,7.5
2023-02-28T07:08:41.708Z,7.8
2023-02-28T07:13:38.175Z,7.7
2023-02-28T07:18:38.373Z,8.5
2023-02-28T07:23:38.325Z,9.6
2023-02-28T07:28:38.998Z,11.5
2023-02-28T07:33:37.944Z,11.3
2023-02-28T07:38:37.970Z,10.1
2023-02-28T07:43:37.929Z,9.4
2023-02-28T07:48:37.792Z,8.8
2023-02-28T07:53:37.716Z,8.6
2023-02-28T07:58:37.658Z,8.1
2023-02-28T08:03:37.714Z,7.5
2023-02-28T08:08:37.649Z,8.0
2023-02-28T08:13:37.554Z,6.9
2023-02-28T08:18:37.545Z,6.4
2023-02-28T08:23:37.416Z,6.8
2023-02-28T08:28:37.348Z,7.0
2023-02-28T08:33:37.285Z,6.8
2023-02-28T08:38:37.250Z,7.3
2023-02-28T08:43:37.302Z,7.1
2023-02-28T08:48:37.230Z,6.5
2023-02-28T08:53:37.099Z,7.1
2023-02-28T08:58:37.010Z,7.4
2023-02-28T09:03:36.969Z,7.1
2023-02-28T09:08:37.005Z,6.3
2023-02-28T09:13:36.894Z,6.4
2023-02-28T09:18:36.864Z,6.6
2023-02-28T09:23:36.770Z,5.0
2023-02-28T09:28:36.705Z,5.8
2023-02-28T09:33:36.683Z,6.1
2023-02-28T09:38:36.628Z,4.7
2023-02-28T09:43:36.599Z,4.1
2023-02-28T09:48:36.516Z,3.9
2023-02-28T09:53:36.462Z,3.6
2023-02-28T09:58:36.442Z,3.8
2023-02-28T10:03:36.286Z,3.5
2023-02-28T10:08:36.227Z,3.2
2023-02-28T10:13:36.177Z,3.2
2023-02-28T10:18:36.224Z,3.5
2023-02-28T10:24:46.434Z,3.4
2023-02-28T10:29:46.426Z,3.4
2023-02-28T10:34:46.425Z,2.6
2023-02-28T10:39:46.382Z,2.3
2023-02-28T10:44:46.235Z,2.0
2023-02-28T10:49:46.167Z,1.8
2023-02-28T10:54:46.076Z,2.1
2023-02-28T10:59:46.156Z,2.0
2023-02-28T11:04:46.842Z,1.9
2023-02-28T11:09:46.002Z,1.7
2023-02-28T11:14:45.899Z,1.8
2023-02-28T11:19:45.820Z,2.1
2023-02-28T11:24:45.764Z,2.2
2023-02-28T11:29:45.713Z,1.9
2023-02-28T11:34:45.650Z,2.5
2023-02-28T11:39:45.573Z,2.5
2023-02-28T11:44:45.495Z,2.5
2023-02-28T11:49:45.582Z,1.9
2023-02-28T11:54:45.430Z,2.1
2023-02-28T11:59:45.380Z,2.0
2023-02-28T12:04:45.431Z,2.5
2023-02-28T12:09:45.359Z,1.9
2023-02-28T12:14:46.285Z,2.3
2023-02-28T12:19:45.789Z,2.0
2023-02-28T12:24:45.077Z,1.9
2023-02-28T12:29:45.086Z,2.4
2023-02-28T12:34:45.013Z,2.2
2023-02-28T12:39:50.531Z,2.4
2023-02-28T12:44:45.875Z,2.2
2023-02-28T12:49:44.818Z,2.0
2023-02-28T12:54:44.811Z,2.1
2023-02-28T12:59:44.711Z,2.3
2023-02-28T13:04:44.704Z,2.5
2023-02-28T13:09:44.648Z,2.5
2023-02-28T13:14:45.269Z,2.3
2023-02-28T13:19:44.524Z,2.6
2023-02-28T13:24:44.429Z,2.3
2023-02-28T13:29:44.416Z,2.2
2023-02-28T13:34:44.301Z,2.3
2023-02-28T13:39:44.364Z,2.9
2023-02-28T13:44:44.769Z,2.8
2023-02-28T13:49:44.234Z,2.7
2023-02-28T13:54:44.230Z,2.6
2023-02-28T13:59:44.047Z,2.8
2023-02-28T14:04:44.024Z,2.9
2023-02-28T14:09:44.210Z,2.9
2023-02-28T14:14:43.899Z,2.6
2023-02-28T14:19:43.873Z,2.9
2023-02-28T14:24:43.999Z,2.4
2023-02-28T14:29:43.827Z,2.6
2023-02-28T14:34:43.728Z,2.8
2023-02-28T14:39:43.707Z,2.6
2023-02-28T14:44:43.548Z,3.0
2023-02-28T14:49:43.508Z,3.3
2023-02-28T14:54:43.435Z,3.0
2023-02-28T14:59:44.443Z,3.0
2023-02-28T15:04:43.653Z,2.9
2023-02-28T15:09:43.322Z,3.1
2023-02-28T15:14:43.294Z,2.8
2023-02-28T15:19:43.232Z,3.8
2023-02-28T15:24:43.173Z,3.4
2023-02-28T15:29:43.074Z,3.3
2023-02-28T15:34:44.435Z,3.6
2023-02-28T15:39:43.001Z,3.5
2023-02-28T15:44:43.051Z,3.4
2023-02-28T15:49:45.316Z,3.5
2023-02-28T15:54:42.825Z,3.2
2023-02-28T15:59:42.720Z,3.2
2023-02-28T16:04:42.687Z,3.9
2023-02-28T16:09:42.695Z,3.6
2023-02-28T16:14:42.567Z,3.8
2023-02-28T16:19:44.761Z,3.3
2023-02-28T16:24:51.629Z,3.1
2023-02-28T16:29:42.388Z,3.5
2023-02-28T16:34:42.320Z,3.2
2023-02-28T16:39:42.534Z,3.2
2023-02-28T16:44:42.245Z,3.7
2023-02-28T16:49:42.490Z,4.2
2023-02-28T16:54:42.276Z,3.9
2023-02-28T16:59:42.034Z,4.7
2023-02-28T17:04:42.199Z,4.1
2023-02-28T17:09:45.466Z,4.2
2023-02-28T17:14:42.163Z,4.0
2023-02-28T17:19:41.850Z,3.8
2023-02-28T17:24:41.963Z,4.5
2023-02-28T17:29:42.586Z,4.6
2023-02-28T17:36:50.390Z,4.1
2023-02-28T17:41:52.899Z,4.6
2023-02-28T17:47:02.268Z,4.3
2023-02-28T17:55:45.716Z,5.0
2023-02-28T18:00:45.326Z,5.1
2023-02-28T18:05:45.420Z,4.8
2023-02-28T18:10:45.494Z,4.2
2023-02-28T18:15:45.442Z,4.6
2023-02-28T18:20:45.322Z,4.9
2023-02-28T18:25:45.218Z,7.7
2023-02-28T18:30:45.247Z,5.3
2023-02-28T18:35:47.348Z,6.3
2023-02-28T18:40:45.007Z,6.9
2023-02-28T18:45:44.980Z,5.5
2023-02-28T18:50:44.816Z,6.7
2023-02-28T18:55:44.734Z,6.6
2023-02-28T19:00:44.704Z,7.1
2023-02-28T19:05:45.765Z,10.5
2023-02-28T19:10:44.778Z,16.4
2023-02-28T19:15:44.539Z,11.8
2023-02-28T19:20:44.505Z,11.5
2023-02-28T19:25:44.470Z,14.1
2023-02-28T19:30:44.528Z,10.2
2023-02-28T19:35:44.638Z,11.2
2023-02-28T19:40:44.422Z,12.1
2023-02-28T19:45:44.385Z,11.7
2023-02-28T19:50:44.226Z,14.6
2023-02-28T19:55:44.249Z,10.4
2023-02-28T20:00:46.338Z,9.5
2023-02-28T20:05:44.194Z,11.1
2023-02-28T20:10:44.152Z,10.6
2023-02-28T20:15:43.977Z,13.6
2023-02-28T20:20:43.846Z,11.2
2023-02-28T20:25:43.826Z,10.7
2023-02-28T20:30:43.805Z,11.0
2023-02-28T20:36:10.046Z,10.8
2023-02-28T20:40:43.641Z,12.2
2023-02-28T20:45:43.750Z,15.9
2023-02-28T20:50:43.539Z,15.8
2023-02-28T20:55:43.471Z,15.1
2023-02-28T21:00:44.488Z,13.9
2023-02-28T21:05:43.498Z,14.0
2023-02-28T21:10:43.464Z,14.1
2023-02-28T21:15:43.285Z,18.8
2023-02-28T21:20:43.199Z,15.6
2023-02-28T21:25:43.138Z,13.3
2023-02-28T21:30:43.078Z,16.7
2023-02-28T21:35:43.103Z,20.5
2023-02-28T21:40:43.109Z,19.1
2023-02-28T21:45:45.015Z,20.6
2023-02-28T21:50:42.927Z,16.2
2023-02-28T21:55:42.929Z,17.6
2023-02-28T22:00:42.775Z,18.0
2023-02-28T22:05:42.724Z,13.0
2023-02-28T22:10:42.646Z,18.7
2023-02-28T22:15:42.634Z,17.7
2023-02-28T22:20:42.568Z,19.3
2023-02-28T22:25:42.484Z,18.4
2023-02-28T22:30:51.313Z,15.6
2023-02-28T22:35:43.242Z,14.7
2023-02-28T22:40:42.504Z,17.8
2023-02-28T22:45:42.402Z,12.0
2023-02-28T22:50:42.280Z,13.1
2023-02-28T22:55:42.173Z,16.4
2023-02-28T23:00:42.301Z,11.5
2023-02-28T23:05:42.180Z,13.6
2023-02-28T23:10:42.132Z,50.9
2023-02-28T23:15:41.963Z,19.8
2023-02-28T23:20:41.916Z,18.4
2023-02-28T23:25:41.915Z,19.1
2023-02-28T23:30:41.867Z,17.7
2023-02-28T23:35:41.782Z,30.4
2023-02-28T23:40:41.659Z,19.6
2023-02-28T23:45:41.841Z,14.2
2023-02-28T23:50:41.583Z,15.0
2023-02-28T23:55:41.625Z,13.8
