createdAt,value
2018-03-21T00:00:10.183Z,0
2018-03-21T00:00:55.870Z,0
2018-03-21T00:02:10.468Z,0
2018-03-21T00:02:55.570Z,0
2018-03-21T00:03:55.930Z,0
2018-03-21T00:04:55.859Z,0
2018-03-21T00:06:10.514Z,0
2018-03-21T00:06:55.622Z,0
2018-03-21T00:07:55.880Z,0
2018-03-21T00:08:55.121Z,0
2018-03-21T00:09:55.386Z,0
2018-03-21T00:10:55.929Z,0
2018-03-21T00:12:10.590Z,0
2018-03-21T00:12:55.997Z,0
2018-03-21T00:13:55.701Z,0
2018-03-21T00:14:56.019Z,0
2018-03-21T00:15:55.718Z,0
2018-03-21T00:16:56.001Z,0
2018-03-21T00:17:55.745Z,0
2018-03-21T00:18:55.761Z,0
2018-03-21T00:20:10.424Z,0
2018-03-21T00:20:56.040Z,0
2018-03-21T00:21:56.054Z,0
2018-03-21T00:22:55.816Z,0
2018-03-21T00:23:55.823Z,0
2018-03-21T00:24:56.099Z,0
2018-03-21T00:25:55.580Z,0
2018-03-21T00:26:56.132Z,0
2018-03-21T00:28:10.521Z,0
2018-03-21T00:28:56.137Z,0
2018-03-21T00:29:56.148Z,0
2018-03-21T00:30:56.190Z,0
2018-03-21T00:31:56.175Z,0
2018-03-21T00:33:10.914Z,0
2018-03-21T00:33:56.196Z,0
2018-03-21T00:34:55.950Z,0
2018-03-21T00:36:10.615Z,0
2018-03-21T00:36:56.261Z,0
2018-03-21T00:37:56.241Z,0
2018-03-21T00:38:56.264Z,0
2018-03-21T00:39:56.268Z,0
2018-03-21T00:40:56.287Z,0
2018-03-21T00:42:56.401Z,0
2018-03-21T00:44:10.976Z,0
2018-03-21T00:44:56.335Z,0
2018-03-21T00:45:56.342Z,0
2018-03-21T00:46:56.087Z,0
2018-03-21T00:47:56.377Z,0
2018-03-21T00:49:56.126Z,0
2018-03-21T00:50:56.152Z,0
2018-03-21T00:51:56.412Z,0
2018-03-21T00:52:56.422Z,0
2018-03-21T00:53:56.435Z,0
2018-03-21T00:54:56.191Z,0
2018-03-21T00:55:56.458Z,0
2018-03-21T00:56:56.488Z,0
2018-03-21T00:57:56.477Z,0
2018-03-21T00:59:11.150Z,0
2018-03-21T00:59:56.508Z,0
2018-03-21T01:00:56.265Z,0
2018-03-21T01:01:56.272Z,0
2018-03-21T01:02:56.540Z,0
2018-03-21T01:03:56.657Z,0
2018-03-21T01:04:56.577Z,0
2018-03-21T01:05:56.065Z,0
2018-03-21T01:07:10.993Z,0
2018-03-21T01:07:56.436Z,0
2018-03-21T01:09:11.006Z,0
2018-03-21T01:09:56.368Z,0
2018-03-21T01:10:56.656Z,0
2018-03-21T01:11:56.389Z,0
2018-03-21T01:12:56.405Z,0
2018-03-21T01:13:56.666Z,0
2018-03-21T01:14:56.422Z,0
2018-03-21T01:15:56.693Z,0
2018-03-21T01:16:56.723Z,0
2018-03-21T01:17:56.720Z,0
2018-03-21T01:18:56.526Z,0
2018-03-21T01:19:56.742Z,0
2018-03-21T01:20:56.763Z,0
2018-03-21T01:21:56.503Z,0
2018-03-21T01:22:56.845Z,0
2018-03-21T01:23:56.790Z,0
2018-03-21T01:24:56.801Z,0
2018-03-21T01:25:56.551Z,0
2018-03-21T01:26:56.822Z,0
2018-03-21T01:27:56.832Z,0
2018-03-21T01:28:56.858Z,0
2018-03-21T01:29:56.860Z,0
2018-03-21T01:31:11.524Z,0
2018-03-21T01:32:11.279Z,0
2018-03-21T01:33:11.317Z,0
2018-03-21T01:33:56.906Z,0
2018-03-21T01:36:11.067Z,0
2018-03-21T01:36:56.682Z,0
2018-03-21T01:38:11.610Z,0
2018-03-21T01:38:56.447Z,0
2018-03-21T01:40:11.629Z,0
2018-03-21T01:40:56.988Z,0
2018-03-21T01:42:11.393Z,0
2018-03-21T01:42:57.011Z,0
2018-03-21T01:43:56.760Z,0
2018-03-21T01:44:56.514Z,0
2018-03-21T01:46:11.712Z,0
2018-03-21T01:47:11.477Z,0
2018-03-21T01:47:57.069Z,0
2018-03-21T01:48:57.082Z,0
2018-03-21T01:49:57.090Z,0
2018-03-21T01:50:57.110Z,0
2018-03-21T01:51:57.114Z,0
2018-03-21T01:53:11.265Z,0
2018-03-21T01:53:57.136Z,0
2018-03-21T01:55:11.813Z,0
2018-03-21T01:55:56.998Z,0
2018-03-21T01:57:11.834Z,0
2018-03-21T01:57:56.927Z,0
2018-03-21T01:58:56.681Z,0
2018-03-21T01:59:57.221Z,0
2018-03-21T02:00:57.215Z,0
2018-03-21T02:01:57.248Z,0
2018-03-21T02:03:11.640Z,0
2018-03-21T02:04:11.909Z,0
2018-03-21T02:04:57.004Z,0
2018-03-21T02:05:57.278Z,0
2018-03-21T02:06:57.027Z,0
2018-03-21T02:07:57.043Z,0
2018-03-21T02:08:57.308Z,0
2018-03-21T02:10:11.983Z,0
2018-03-21T02:11:11.992Z,0
2018-03-21T02:11:57.349Z,0
2018-03-21T02:12:57.354Z,0
2018-03-21T02:13:57.373Z,0
2018-03-21T02:14:57.382Z,0
2018-03-21T02:15:57.131Z,0
2018-03-21T02:16:57.144Z,0
2018-03-21T02:18:12.073Z,0
2018-03-21T02:19:57.179Z,0
2018-03-21T02:20:56.930Z,0
2018-03-21T02:21:57.460Z,0
2018-03-21T02:23:11.872Z,0
2018-03-21T02:23:57.483Z,0
2018-03-21T02:24:57.497Z,0
2018-03-21T02:25:57.522Z,0
2018-03-21T02:26:57.526Z,0
2018-03-21T02:28:11.927Z,0
2018-03-21T02:28:57.541Z,0
2018-03-21T02:29:57.294Z,0
2018-03-21T02:30:57.577Z,0
2018-03-21T02:31:57.582Z,0
2018-03-21T02:32:57.597Z,0
2018-03-21T02:34:12.269Z,0
2018-03-21T02:34:57.626Z,0
2018-03-21T02:35:57.366Z,0
2018-03-21T02:36:57.384Z,0
2018-03-21T02:37:57.721Z,0
2018-03-21T02:38:57.412Z,0
2018-03-21T02:39:57.409Z,0
2018-03-21T02:40:57.692Z,0
2018-03-21T02:41:57.701Z,0
2018-03-21T02:42:57.714Z,0
2018-03-21T02:43:57.725Z,0
2018-03-21T02:45:12.131Z,0
2018-03-21T02:45:57.753Z,0
2018-03-21T02:46:57.759Z,0
2018-03-21T02:47:57.762Z,0
2018-03-21T02:48:57.777Z,0
2018-03-21T02:49:57.795Z,0
2018-03-21T02:50:57.803Z,0
2018-03-21T02:51:57.555Z,0
2018-03-21T02:53:12.215Z,0
2018-03-21T02:53:57.835Z,0
2018-03-21T02:54:57.846Z,0
2018-03-21T02:55:57.591Z,0
2018-03-21T02:56:57.653Z,0
2018-03-21T02:57:57.503Z,0
2018-03-21T02:58:57.469Z,0
2018-03-21T02:59:57.907Z,0
2018-03-21T03:00:57.911Z,0
2018-03-21T03:01:57.940Z,0
2018-03-21T03:02:57.681Z,0
2018-03-21T03:03:57.948Z,0
2018-03-21T03:04:57.962Z,0
2018-03-21T03:06:12.633Z,0
2018-03-21T03:07:57.743Z,0
2018-03-21T03:08:57.481Z,0
2018-03-21T03:10:58.064Z,0
2018-03-21T03:11:58.047Z,0
2018-03-21T03:12:58.049Z,0
2018-03-21T03:14:12.714Z,0
2018-03-21T03:14:58.071Z,0
2018-03-21T03:15:58.089Z,0
2018-03-21T03:16:58.192Z,0
2018-03-21T03:17:58.107Z,0
2018-03-21T03:18:58.123Z,0
2018-03-21T03:19:58.122Z,0
2018-03-21T03:21:12.539Z,0
2018-03-21T03:22:12.825Z,0
2018-03-21T03:22:58.159Z,0
2018-03-21T03:24:12.830Z,0
2018-03-21T03:25:12.580Z,0
2018-03-21T03:25:57.939Z,0
2018-03-21T03:27:57.956Z,0
2018-03-21T03:28:58.226Z,0
2018-03-21T03:29:58.237Z,0
2018-03-21T03:30:58.258Z,0
2018-03-21T03:31:58.059Z,0
2018-03-21T03:32:58.013Z,0
2018-03-21T03:33:57.780Z,0
2018-03-21T03:34:58.295Z,0
2018-03-21T03:35:57.789Z,0
2018-03-21T03:36:58.318Z,0
2018-03-21T03:40:13.051Z,0
2018-03-21T03:40:58.368Z,0
2018-03-21T03:41:57.599Z,0
2018-03-21T03:42:58.396Z,0
2018-03-21T03:43:58.396Z,0
2018-03-21T03:44:57.895Z,0
2018-03-21T03:45:58.425Z,0
2018-03-21T03:46:58.176Z,0
2018-03-21T03:47:58.442Z,0
2018-03-21T03:49:12.853Z,0
2018-03-21T03:49:58.204Z,0
2018-03-21T03:51:58.497Z,0
2018-03-21T03:52:58.239Z,0
2018-03-21T03:54:58.329Z,0
2018-03-21T03:56:58.286Z,0
2018-03-21T03:57:58.557Z,0
2018-03-21T04:00:13.245Z,0
2018-03-21T04:00:58.328Z,0
2018-03-21T04:01:58.601Z,0
2018-03-21T04:03:13.269Z,0
2018-03-21T04:03:58.619Z,0
2018-03-21T04:04:58.633Z,0
2018-03-21T04:05:58.650Z,0
2018-03-21T04:06:58.657Z,0
2018-03-21T04:08:13.328Z,0
2018-03-21T04:09:13.390Z,0
2018-03-21T04:09:58.692Z,0
2018-03-21T04:10:58.705Z,0
2018-03-21T04:12:13.112Z,0
2018-03-21T04:12:58.722Z,0
2018-03-21T04:14:13.405Z,0
2018-03-21T04:14:58.753Z,0
2018-03-21T04:15:58.781Z,0
2018-03-21T04:16:58.255Z,0
2018-03-21T04:17:58.790Z,0
2018-03-21T04:18:58.811Z,0
2018-03-21T04:19:58.543Z,0
2018-03-21T04:20:58.812Z,0
2018-03-21T04:21:58.824Z,0
2018-03-21T04:22:58.582Z,0
2018-03-21T04:23:58.589Z,0
2018-03-21T04:24:58.863Z,0
2018-03-21T04:26:58.880Z,4
2018-03-21T04:27:58.377Z,4
2018-03-21T04:29:13.558Z,0
2018-03-21T04:29:58.912Z,4
2018-03-21T04:31:58.934Z,4
2018-03-21T04:32:58.949Z,4
2018-03-21T04:33:58.702Z,4
2018-03-21T04:34:58.973Z,8
2018-03-21T04:35:58.985Z,4
2018-03-21T04:36:59.001Z,8
2018-03-21T04:37:59.011Z,8
2018-03-21T04:38:58.757Z,8
2018-03-21T04:39:59.028Z,12
2018-03-21T04:41:28.352Z,20
2018-03-21T04:41:59.049Z,20
2018-03-21T04:42:59.074Z,20
2018-03-21T04:44:59.081Z,32
2018-03-21T04:45:59.091Z,36
2018-03-21T04:48:59.131Z,60
2018-03-21T04:49:58.625Z,72
2018-03-21T04:51:13.807Z,80
2018-03-21T04:51:58.901Z,92
2018-03-21T04:52:59.174Z,104
2018-03-21T04:53:59.185Z,124
2018-03-21T04:54:59.192Z,140
2018-03-21T04:55:58.948Z,160
2018-03-21T04:57:28.531Z,192
2018-03-21T04:57:58.969Z,200
2018-03-21T04:58:58.719Z,228
2018-03-21T04:59:59.254Z,256
2018-03-21T05:00:59.371Z,284
2018-03-21T05:01:59.392Z,312
2018-03-21T05:02:59.292Z,348
2018-03-21T05:04:13.698Z,392
2018-03-21T05:04:59.302Z,420
2018-03-21T05:05:59.054Z,460
2018-03-21T05:07:13.731Z,512
2018-03-21T05:07:59.078Z,544
2018-03-21T05:08:58.829Z,592
2018-03-21T05:09:59.357Z,640
2018-03-21T05:10:59.382Z,696
2018-03-21T05:11:59.379Z,748
2018-03-21T05:13:14.053Z,820
2018-03-21T05:13:59.144Z,868
2018-03-21T05:14:59.424Z,928
2018-03-21T05:16:13.822Z,1008
2018-03-21T05:16:59.432Z,1056
2018-03-21T05:17:59.188Z,1128
2018-03-21T05:18:59.198Z,1196
2018-03-21T05:19:59.465Z,1264
2018-03-21T05:20:59.219Z,1340
2018-03-21T05:21:58.976Z,1416
2018-03-21T05:22:59.507Z,1492
2018-03-21T05:23:59.511Z,1568
2018-03-21T05:24:59.521Z,1648
2018-03-21T05:25:59.536Z,1728
2018-03-21T05:26:59.553Z,1812
2018-03-21T05:27:59.560Z,1888
2018-03-21T05:29:13.973Z,1992
2018-03-21T05:29:59.326Z,2052
2018-03-21T05:30:59.605Z,2132
2018-03-21T05:32:14.257Z,2236
2018-03-21T05:32:59.626Z,2304
2018-03-21T05:33:59.368Z,2396
2018-03-21T05:34:59.639Z,2492
2018-03-21T05:35:59.646Z,2768
2018-03-21T05:37:14.324Z,7944
2018-03-21T05:37:59.671Z,12448
2018-03-21T05:38:59.681Z,17888
2018-03-21T05:39:59.176Z,15008
2018-03-21T05:41:14.117Z,12736
2018-03-21T05:41:59.719Z,16128
2018-03-21T05:42:59.728Z,21824
2018-03-21T05:44:14.406Z,19872
2018-03-21T05:44:59.762Z,18176
2018-03-21T05:45:59.513Z,16256
2018-03-21T05:46:59.536Z,11456
2018-03-21T05:47:59.913Z,12224
2018-03-21T05:48:59.811Z,16448
2018-03-21T05:50:14.487Z,20576
2018-03-21T05:51:14.496Z,24224
2018-03-21T05:52:59.876Z,22816
2018-03-21T05:53:59.622Z,22496
2018-03-21T05:54:59.906Z,21568
2018-03-21T05:55:59.654Z,22176
2018-03-21T05:56:59.670Z,23808
2018-03-21T05:57:59.426Z,26176
2018-03-21T05:58:59.963Z,26144
2018-03-21T05:59:59.988Z,24352
2018-03-21T06:00:59.737Z,22336
2018-03-21T06:01:59.753Z,24640
2018-03-21T06:02:59.776Z,29632
2018-03-21T06:04:00.047Z,33056
2018-03-21T06:04:59.804Z,33312
2018-03-21T06:06:00.085Z,34560
2018-03-21T06:07:00.099Z,34240
2018-03-21T06:07:59.857Z,34368
2018-03-21T06:09:14.809Z,36576
2018-03-21T06:10:00.157Z,34592
2018-03-21T06:11:00.171Z,37824
2018-03-21T06:12:00.194Z,42464
2018-03-21T06:13:00.213Z,45792
2018-03-21T06:13:59.717Z,46816
2018-03-21T06:15:00.264Z,47360
2018-03-21T06:16:14.942Z,50848
2018-03-21T06:17:14.803Z,49504
2018-03-21T06:18:14.729Z,50592
2018-03-21T06:19:00.362Z,50976
2018-03-21T06:20:00.109Z,51680
2018-03-21T06:22:00.540Z,53856
2018-03-21T06:23:15.103Z,54976
2018-03-21T06:24:15.144Z,54816
2018-03-21T06:25:15.180Z,55264
2018-03-21T06:26:15.170Z,56320
2018-03-21T06:27:00.274Z,56768
2018-03-21T06:28:00.557Z,54656
2018-03-21T06:29:00.581Z,53728
2018-03-21T06:30:00.607Z,55232
2018-03-21T06:31:00.380Z,57312
2018-03-21T06:32:15.318Z,58560
2018-03-21T06:33:00.696Z,57056
2018-03-21T06:34:00.447Z,58560
2018-03-21T06:35:00.740Z,59904
2018-03-21T06:36:00.762Z,59296
2018-03-21T06:37:00.526Z,54144
2018-03-21T06:39:15.494Z,47456
2018-03-21T06:41:00.631Z,56384
2018-03-21T06:42:15.316Z,58656
2018-03-21T06:43:00.935Z,55776
2018-03-21T06:44:00.710Z,55552
2018-03-21T06:45:00.989Z,57952
2018-03-21T06:46:01.018Z,60320
2018-03-21T06:47:01.050Z,63072
2018-03-21T06:48:15.730Z,62944
2018-03-21T06:49:15.498Z,64064
2018-03-21T06:50:00.654Z,62944
2018-03-21T06:51:01.154Z,62240
2018-03-21T06:52:01.181Z,64288
2018-03-21T06:53:15.866Z,65248
2018-03-21T06:54:15.379Z,64928
2018-03-21T06:55:00.998Z,63904
2018-03-21T06:56:01.029Z,64832
2018-03-21T06:57:01.051Z,64384
2018-03-21T06:58:01.086Z,64768
2018-03-21T06:59:01.371Z,65184
2018-03-21T07:00:01.148Z,65440
2018-03-21T07:01:01.274Z,64800
2018-03-21T07:02:01.449Z,63040
2018-03-21T07:03:01.513Z,64704
2018-03-21T07:04:16.262Z,67360
2018-03-21T07:05:00.751Z,67968
2018-03-21T07:06:01.563Z,66816
2018-03-21T07:07:01.326Z,66720
2018-03-21T07:08:01.099Z,68480
2018-03-21T07:09:01.378Z,68576
2018-03-21T07:10:01.411Z,66048
2018-03-21T07:11:01.435Z,67520
2018-03-21T07:13:01.498Z,69920
2018-03-21T07:14:01.788Z,68256
2018-03-21T07:15:16.570Z,68224
2018-03-21T07:16:01.319Z,68160
2018-03-21T07:17:01.864Z,69312
2018-03-21T07:18:01.899Z,68992
2018-03-21T07:19:16.583Z,72256
2018-03-21T07:20:01.695Z,72128
2018-03-21T07:21:01.742Z,64960
2018-03-21T07:22:02.006Z,65376
2018-03-21T07:23:01.515Z,68864
2018-03-21T07:24:01.816Z,70816
2018-03-21T07:25:02.096Z,68320
2018-03-21T07:26:16.521Z,67072
2018-03-21T07:27:16.811Z,68448
2018-03-21T07:28:01.923Z,70752
2018-03-21T07:29:16.605Z,68640
2018-03-21T07:30:02.229Z,68000
2018-03-21T07:31:16.923Z,70400
2018-03-21T07:32:02.289Z,68608
2018-03-21T07:33:02.062Z,68608
2018-03-21T07:34:02.083Z,71392
2018-03-21T07:35:02.379Z,70368
2018-03-21T07:36:02.140Z,68416
2018-03-21T07:37:01.911Z,67456
2018-03-21T07:39:02.295Z,67360
2018-03-21T07:40:02.252Z,67872
2018-03-21T07:42:02.310Z,66816
2018-03-21T07:43:02.599Z,72960
2018-03-21T07:44:17.287Z,72288
2018-03-21T07:45:02.413Z,70592
2018-03-21T07:46:02.418Z,69984
2018-03-21T07:47:02.446Z,71168
2018-03-21T07:49:02.756Z,68064
2018-03-21T07:50:17.446Z,67648
2018-03-21T07:51:17.471Z,69024
2018-03-21T07:52:02.851Z,68160
2018-03-21T07:53:02.876Z,67360
2018-03-21T07:54:02.894Z,69696
2018-03-21T07:55:02.657Z,69152
2018-03-21T07:56:02.686Z,65568
2018-03-21T07:58:17.142Z,66560
2018-03-21T07:59:03.025Z,65344
2018-03-21T08:00:17.724Z,63232
2018-03-21T08:01:17.746Z,64192
2018-03-21T08:02:02.591Z,64576
2018-03-21T08:03:03.134Z,64032
2018-03-21T08:04:02.904Z,59200
2018-03-21T08:05:03.301Z,62176
2018-03-21T08:06:02.701Z,64064
2018-03-21T08:07:32.563Z,59232
2018-03-21T08:08:03.266Z,56992
2018-03-21T08:09:17.952Z,59712
2018-03-21T08:11:03.087Z,56704
2018-03-21T08:12:02.857Z,56704
2018-03-21T08:13:03.396Z,55744
2018-03-21T08:14:03.421Z,57760
2018-03-21T08:15:03.447Z,56608
2018-03-21T08:16:03.480Z,52448
2018-03-21T08:17:17.911Z,51904
2018-03-21T08:18:03.273Z,50912
2018-03-21T08:19:03.293Z,49504
2018-03-21T08:20:03.060Z,51488
2018-03-21T08:21:18.266Z,54336
2018-03-21T08:23:32.977Z,51072
2018-03-21T08:24:03.690Z,51168
2018-03-21T08:26:03.471Z,51744
2018-03-21T08:27:03.499Z,51968
2018-03-21T08:28:03.691Z,49824
2018-03-21T08:29:18.253Z,47904
2018-03-21T08:30:03.579Z,49536
2018-03-21T08:31:03.613Z,49408
2018-03-21T08:32:03.966Z,48928
2018-03-21T08:33:03.921Z,48416
2018-03-21T08:34:03.675Z,46624
2018-03-21T08:35:03.979Z,45216
2018-03-21T08:36:04.182Z,46112
2018-03-21T08:37:18.672Z,45792
2018-03-21T08:38:03.779Z,44928
2018-03-21T08:39:18.720Z,40832
2018-03-21T08:41:18.777Z,41280
2018-03-21T08:42:03.877Z,42304
2018-03-21T08:43:03.903Z,41152
2018-03-21T08:44:03.932Z,42144
2018-03-21T08:46:03.716Z,43680
2018-03-21T08:47:04.037Z,43552
2018-03-21T08:48:04.290Z,41184
2018-03-21T08:49:04.063Z,39360
2018-03-21T08:50:19.002Z,40032
2018-03-21T08:51:04.100Z,39360
2018-03-21T08:52:04.387Z,38752
2018-03-21T08:53:03.894Z,38272
2018-03-21T08:54:19.096Z,38080
2018-03-21T08:55:04.235Z,37184
2018-03-21T08:56:19.142Z,37152
2018-03-21T08:57:04.515Z,36064
2018-03-21T08:58:18.934Z,34496
2018-03-21T08:59:04.041Z,35136
2018-03-21T09:00:04.065Z,34624
2018-03-21T09:01:04.356Z,32032
2018-03-21T09:02:04.386Z,29664
2018-03-21T09:03:19.324Z,27456
2018-03-21T09:04:04.431Z,27104
2018-03-21T09:05:04.455Z,26144
2018-03-21T09:06:04.215Z,25088
2018-03-21T09:07:04.854Z,24416
2018-03-21T09:08:04.526Z,23552
2018-03-21T09:09:04.813Z,22464
2018-03-21T09:10:04.571Z,21472
2018-03-21T09:11:04.341Z,20960
2018-03-21T09:12:04.626Z,20800
2018-03-21T09:13:05.076Z,20640
2018-03-21T09:14:04.936Z,20544
2018-03-21T09:15:04.951Z,20288
2018-03-21T09:16:04.729Z,20064
2018-03-21T09:17:04.751Z,19776
2018-03-21T09:18:05.029Z,19776
2018-03-21T09:19:05.046Z,19584
2018-03-21T09:20:04.817Z,19392
2018-03-21T09:21:04.321Z,19200
2018-03-21T09:22:19.521Z,19040
2018-03-21T09:23:05.146Z,18752
2018-03-21T09:24:04.911Z,18912
2018-03-21T09:25:04.940Z,18720
2018-03-21T09:26:19.361Z,18688
2018-03-21T09:27:04.984Z,18592
2018-03-21T09:28:05.017Z,18528
2018-03-21T09:29:05.291Z,18112
2018-03-21T09:31:05.077Z,18048
2018-03-21T09:32:04.930Z,18048
2018-03-21T09:34:19.811Z,17888
2018-03-21T09:35:05.183Z,17696
2018-03-21T09:36:05.460Z,17664
2018-03-21T09:37:05.499Z,17128
2018-03-21T09:38:05.509Z,16880
2018-03-21T09:39:05.707Z,16700
2018-03-21T09:40:05.308Z,16740
2018-03-21T09:41:05.621Z,16772
2018-03-21T09:44:20.051Z,16796
2018-03-21T09:45:05.161Z,16872
2018-03-21T09:46:05.708Z,16768
2018-03-21T09:47:05.729Z,16748
2018-03-21T09:49:20.430Z,16688
2018-03-21T09:50:20.203Z,16832
2018-03-21T09:51:05.301Z,16700
2018-03-21T09:52:05.854Z,16404
2018-03-21T09:53:05.347Z,16216
2018-03-21T09:54:05.626Z,16032
2018-03-21T09:55:05.650Z,15792
2018-03-21T09:56:05.933Z,14916
2018-03-21T09:57:05.963Z,14440
2018-03-21T09:58:20.393Z,14464
2018-03-21T09:59:06.007Z,14388
2018-03-21T10:00:05.779Z,14256
2018-03-21T10:01:06.101Z,14332
2018-03-21T10:02:05.824Z,14320
2018-03-21T10:03:05.842Z,14428
2018-03-21T10:04:06.123Z,14512
2018-03-21T10:05:05.628Z,14632
2018-03-21T10:06:05.912Z,14496
2018-03-21T10:07:05.932Z,14148
2018-03-21T10:08:06.222Z,13584
2018-03-21T10:09:20.638Z,13172
2018-03-21T10:10:05.746Z,13032
2018-03-21T10:11:05.772Z,13388
2018-03-21T10:12:06.320Z,13988
2018-03-21T10:13:06.345Z,14644
2018-03-21T10:14:21.173Z,14760
2018-03-21T10:15:06.386Z,14384
2018-03-21T10:16:06.147Z,13992
2018-03-21T10:17:06.192Z,14448
2018-03-21T10:18:06.194Z,14776
2018-03-21T10:19:21.159Z,15052
2018-03-21T10:20:06.241Z,15156
2018-03-21T10:21:05.740Z,15260
2018-03-21T10:22:06.281Z,15256
2018-03-21T10:23:06.310Z,15036
2018-03-21T10:24:06.593Z,14448
2018-03-21T10:25:06.095Z,13800
2018-03-21T10:26:06.115Z,13748
2018-03-21T10:27:06.706Z,13940
2018-03-21T10:28:06.161Z,14532
2018-03-21T10:29:21.444Z,14560
2018-03-21T10:30:06.209Z,14444
2018-03-21T10:31:06.493Z,14260
2018-03-21T10:32:06.772Z,13904
2018-03-21T10:33:21.456Z,13784
2018-03-21T10:34:21.476Z,13548
2018-03-21T10:35:06.835Z,13528
2018-03-21T10:36:06.342Z,13396
2018-03-21T10:37:21.542Z,13660
2018-03-21T10:38:06.646Z,13784
2018-03-21T10:39:06.667Z,13476
2018-03-21T10:40:06.691Z,13004
2018-03-21T10:41:06.712Z,12696
2018-03-21T10:42:07.001Z,13016
2018-03-21T10:43:06.499Z,13164
2018-03-21T10:45:07.226Z,12808
2018-03-21T10:46:06.306Z,12464
2018-03-21T10:47:06.843Z,11968
2018-03-21T10:48:07.133Z,11436
2018-03-21T10:49:07.146Z,11036
2018-03-21T10:50:21.574Z,10832
2018-03-21T10:52:07.210Z,10276
2018-03-21T10:53:06.975Z,9896
2018-03-21T10:54:07.047Z,9484
2018-03-21T10:55:21.722Z,9060
2018-03-21T10:56:06.780Z,8812
2018-03-21T10:57:06.803Z,8672
2018-03-21T10:58:07.347Z,8468
2018-03-21T10:59:07.170Z,8428
2018-03-21T11:00:22.047Z,8408
2018-03-21T11:01:36.723Z,8236
2018-03-21T11:02:07.264Z,8220
2018-03-21T11:03:07.547Z,8092
2018-03-21T11:04:06.948Z,8012
2018-03-21T11:05:07.244Z,7876
2018-03-21T11:06:22.174Z,7680
2018-03-21T11:07:22.198Z,7648
2018-03-21T11:08:07.333Z,7616
2018-03-21T11:09:07.314Z,7576
2018-03-21T11:10:07.331Z,7536
2018-03-21T11:11:22.276Z,7452
2018-03-21T11:12:07.373Z,7420
2018-03-21T11:13:07.398Z,7352
2018-03-21T11:14:07.414Z,7280
2018-03-21T11:15:07.178Z,7252
2018-03-21T11:16:07.195Z,7280
2018-03-21T11:17:22.391Z,7264
2018-03-21T11:18:07.496Z,7232
2018-03-21T11:19:07.549Z,7256
2018-03-21T11:21:07.657Z,7232
2018-03-21T11:22:07.576Z,7252
2018-03-21T11:23:07.607Z,7252
2018-03-21T11:24:07.618Z,7280
2018-03-21T11:25:07.645Z,7352
2018-03-21T11:26:07.665Z,7416
2018-03-21T11:27:07.945Z,7456
2018-03-21T11:28:07.974Z,7516
2018-03-21T11:29:07.726Z,7504
2018-03-21T11:30:07.491Z,7552
2018-03-21T11:32:08.045Z,7708
2018-03-21T11:33:22.464Z,7680
2018-03-21T11:35:22.500Z,7576
2018-03-21T11:36:07.606Z,7572
2018-03-21T11:37:08.141Z,7588
2018-03-21T11:38:08.158Z,7620
2018-03-21T11:39:08.325Z,7652
2018-03-21T11:40:07.951Z,7452
2018-03-21T11:41:22.885Z,7316
2018-03-21T11:42:08.254Z,7348
2018-03-21T11:43:08.261Z,7456
2018-03-21T11:44:08.290Z,7660
2018-03-21T11:45:08.358Z,7860
2018-03-21T11:46:07.802Z,7820
2018-03-21T11:47:07.821Z,7808
2018-03-21T11:48:08.363Z,7832
2018-03-21T11:49:22.782Z,7924
2018-03-21T11:50:07.892Z,8012
2018-03-21T11:51:08.442Z,7992
2018-03-21T11:52:07.921Z,7852
2018-03-21T11:53:08.561Z,6672
2018-03-21T11:54:08.222Z,6908
2018-03-21T11:55:08.504Z,7584
2018-03-21T11:56:08.525Z,7680
2018-03-21T11:57:07.763Z,7752
2018-03-21T11:58:08.307Z,7780
2018-03-21T11:59:08.330Z,7952
2018-03-21T12:00:08.602Z,6768
2018-03-21T12:01:23.026Z,8316
2018-03-21T12:02:08.127Z,8348
2018-03-21T12:03:08.412Z,8808
2018-03-21T12:04:23.339Z,8812
2018-03-21T12:05:08.710Z,8760
2018-03-21T12:06:23.120Z,8808
2018-03-21T12:07:08.491Z,8820
2018-03-21T12:08:08.509Z,7368
2018-03-21T12:09:08.779Z,8528
2018-03-21T12:10:08.812Z,8568
2018-03-21T12:11:08.564Z,8664
2018-03-21T12:12:08.061Z,8828
2018-03-21T12:13:08.083Z,8716
2018-03-21T12:14:23.284Z,7036
2018-03-21T12:15:08.641Z,8224
2018-03-21T12:16:08.663Z,8436
2018-03-21T12:17:23.600Z,6700
2018-03-21T12:18:08.702Z,6560
2018-03-21T12:20:23.401Z,8284
2018-03-21T12:21:08.500Z,6964
2018-03-21T12:23:09.113Z,8076
2018-03-21T12:24:09.087Z,8172
2018-03-21T12:25:08.850Z,8048
2018-03-21T12:26:09.118Z,8180
2018-03-21T12:27:08.627Z,8644
2018-03-21T12:29:23.588Z,8296
2018-03-21T12:30:09.200Z,8132
2018-03-21T12:31:08.706Z,7956
2018-03-21T12:32:08.719Z,7412
2018-03-21T12:33:09.278Z,5980
2018-03-21T12:34:08.760Z,6152
2018-03-21T12:35:09.045Z,7720
2018-03-21T12:36:23.975Z,6628
2018-03-21T12:37:09.335Z,8220
2018-03-21T12:39:09.374Z,6984
2018-03-21T12:40:09.135Z,7248
2018-03-21T12:41:08.898Z,6832
2018-03-21T12:43:08.938Z,8276
2018-03-21T12:44:09.216Z,8384
2018-03-21T12:45:09.492Z,8668
2018-03-21T12:46:09.318Z,9044
2018-03-21T12:47:09.382Z,9264
2018-03-21T12:48:09.558Z,9248
2018-03-21T12:49:09.580Z,8932
2018-03-21T12:50:09.929Z,8692
2018-03-21T12:51:24.274Z,8372
2018-03-21T12:52:38.952Z,7932
2018-03-21T12:53:09.395Z,7796
2018-03-21T12:54:09.684Z,7648
2018-03-21T12:55:09.693Z,7524
2018-03-21T12:56:09.949Z,7596
2018-03-21T12:57:24.134Z,6644
2018-03-21T12:58:09.490Z,6648
2018-03-21T12:59:24.429Z,6748
2018-03-21T13:00:09.797Z,6912
2018-03-21T13:01:09.812Z,7084
2018-03-21T13:02:09.832Z,7740
2018-03-21T13:03:09.851Z,7616
2018-03-21T13:04:09.884Z,8216
2018-03-21T13:05:09.638Z,8428
2018-03-21T13:06:09.912Z,8588
2018-03-21T13:07:09.669Z,8724
2018-03-21T13:08:24.606Z,8900
2018-03-21T13:09:09.710Z,8984
2018-03-21T13:10:24.386Z,9104
2018-03-21T13:11:09.746Z,9132
2018-03-21T13:12:09.509Z,9132
2018-03-21T13:13:10.048Z,9112
2018-03-21T13:14:09.551Z,8972
2018-03-21T13:15:10.099Z,8920
2018-03-21T13:16:24.767Z,8868
2018-03-21T13:17:10.126Z,8880
2018-03-21T13:18:10.162Z,8828
2018-03-21T13:19:10.205Z,8784
2018-03-21T13:20:09.926Z,8764
2018-03-21T13:21:10.338Z,8680
2018-03-21T13:22:09.967Z,8724
2018-03-21T13:23:10.121Z,8840
2018-03-21T13:24:24.955Z,8876
2018-03-21T13:25:09.765Z,8828
2018-03-21T13:26:10.105Z,8836
2018-03-21T13:27:10.322Z,8844
2018-03-21T13:28:10.344Z,8936
2018-03-21T13:30:09.889Z,9156
2018-03-21T13:31:10.416Z,9136
2018-03-21T13:32:24.822Z,9028
2018-03-21T13:33:10.187Z,9016
2018-03-21T13:34:10.304Z,9024
2018-03-21T13:35:10.230Z,9020
2018-03-21T13:36:10.507Z,9044
2018-03-21T13:37:10.262Z,9224
2018-03-21T13:38:10.040Z,9288
2018-03-21T13:39:39.879Z,9236
2018-03-21T13:40:10.600Z,9204
2018-03-21T13:41:10.346Z,9160
2018-03-21T13:42:25.291Z,9004
2018-03-21T13:43:10.640Z,8936
2018-03-21T13:44:10.145Z,9120
2018-03-21T13:45:24.821Z,9368
2018-03-21T13:47:10.520Z,9676
2018-03-21T13:48:10.234Z,8908
2018-03-21T13:49:10.499Z,9068
2018-03-21T13:50:10.779Z,9588
2018-03-21T13:51:10.540Z,9476
2018-03-21T13:52:10.821Z,8352
2018-03-21T13:53:10.839Z,9452
2018-03-21T13:54:25.260Z,9352
2018-03-21T13:55:10.363Z,9076
2018-03-21T13:56:10.647Z,8660
2018-03-21T13:57:10.670Z,7924
2018-03-21T13:59:10.960Z,8796
2018-03-21T14:00:10.718Z,8660
2018-03-21T14:01:10.745Z,8692
2018-03-21T14:02:10.763Z,8616
2018-03-21T14:03:10.779Z,8588
2018-03-21T14:04:10.539Z,8460
2018-03-21T14:05:10.560Z,8188
2018-03-21T14:06:11.096Z,8060
2018-03-21T14:07:10.856Z,8012
2018-03-21T14:09:10.378Z,7444
2018-03-21T14:10:11.181Z,7728
2018-03-21T14:11:25.592Z,7728
2018-03-21T14:12:10.963Z,7632
2018-03-21T14:13:11.241Z,7712
2018-03-21T14:14:11.306Z,7516
2018-03-21T14:15:11.021Z,7412
2018-03-21T14:16:11.040Z,7312
2018-03-21T14:17:11.501Z,5612
2018-03-21T14:18:25.996Z,5788
2018-03-21T14:19:11.357Z,5856
2018-03-21T14:20:10.956Z,7204
2018-03-21T14:21:11.404Z,6884
2018-03-21T14:23:10.913Z,7228
2018-03-21T14:24:11.191Z,7204
2018-03-21T14:25:26.131Z,6968
2018-03-21T14:26:11.246Z,6788
2018-03-21T14:27:26.174Z,6376
2018-03-21T14:28:11.013Z,6452