createdAt,value
2022-08-31T00:00:34.930Z,93.90
2022-08-31T00:05:38.943Z,92.29
2022-08-31T00:10:41.993Z,92.48
2022-08-31T00:15:46.776Z,95.36
2022-08-31T00:20:49.005Z,96.67
2022-08-31T00:25:50.921Z,95.36
2022-08-31T00:30:52.546Z,94.79
2022-08-31T00:35:54.783Z,95.87
2022-08-31T00:40:56.475Z,98.55
2022-08-31T00:45:58.276Z,100.00
2022-08-31T00:51:00.721Z,100.00
2022-08-31T00:56:02.779Z,100.00
2022-08-31T01:01:08.001Z,100.00
2022-08-31T01:06:09.728Z,100.00
2022-08-31T01:11:12.543Z,100.00
2022-08-31T01:16:19.808Z,100.00
2022-08-31T01:21:35.308Z,100.00
2022-08-31T01:26:38.669Z,100.00
2022-08-31T01:31:45.629Z,100.00
2022-08-31T01:36:48.169Z,100.00
2022-08-31T01:41:49.875Z,99.87
2022-08-31T01:46:54.426Z,99.16
2022-08-31T01:51:56.091Z,99.12
2022-08-31T01:56:57.790Z,100.00
2022-08-31T02:02:30.300Z,100.00
2022-08-31T02:07:32.031Z,100.00
2022-08-31T02:12:34.183Z,100.00
2022-08-31T02:17:35.906Z,100.00
2022-08-31T02:22:39.721Z,100.00
2022-08-31T02:27:41.434Z,99.54
2022-08-31T02:32:44.162Z,100.00
2022-08-31T02:37:45.881Z,100.00
2022-08-31T02:42:53.181Z,100.00
2022-08-31T02:47:57.784Z,99.78
2022-08-31T02:53:03.580Z,100.00
2022-08-31T02:58:05.522Z,100.00
2022-08-31T03:03:07.227Z,100.00
2022-08-31T03:08:08.942Z,100.00
2022-08-31T03:13:11.108Z,100.00
2022-08-31T03:18:12.833Z,100.00
2022-08-31T03:23:15.374Z,100.00
2022-08-31T03:28:17.721Z,100.00
2022-08-31T03:33:36.213Z,100.00
2022-08-31T03:38:37.851Z,100.00
2022-08-31T03:43:39.597Z,100.00
2022-08-31T03:48:41.395Z,100.00
2022-08-31T03:53:43.331Z,100.00
2022-08-31T03:58:51.633Z,100.00
2022-08-31T04:04:16.485Z,100.00
2022-08-31T04:09:24.004Z,100.00
2022-08-31T04:14:46.398Z,100.00
2022-08-31T04:20:07.079Z,100.00
2022-08-31T04:25:18.242Z,100.00
2022-08-31T04:30:24.001Z,100.00
2022-08-31T04:35:25.691Z,100.00
2022-08-31T04:40:27.921Z,100.00
2022-08-31T04:45:31.259Z,100.00
2022-08-31T04:50:32.948Z,100.00
2022-08-31T04:55:43.659Z,100.00
2022-08-31T05:00:47.495Z,100.00
2022-08-31T05:05:53.548Z,100.00
2022-08-31T05:10:55.416Z,100.00
2022-08-31T05:15:58.223Z,100.00
2022-08-31T05:21:11.517Z,100.00
2022-08-31T05:26:23.503Z,100.00
2022-08-31T05:31:30.727Z,100.00
2022-08-31T05:36:36.387Z,100.00
2022-08-31T05:41:43.375Z,100.00
2022-08-31T05:46:45.275Z,100.00
2022-08-31T05:52:00.445Z,100.00
2022-08-31T05:57:04.631Z,100.00
2022-08-31T06:02:11.265Z,100.00
2022-08-31T06:07:14.067Z,99.65
2022-08-31T06:12:20.585Z,96.95
2022-08-31T06:17:24.295Z,95.26
2022-08-31T06:22:26.273Z,95.41
2022-08-31T06:27:30.289Z,93.88
2022-08-31T06:32:32.663Z,93.33
2022-08-31T06:37:38.052Z,92.15
2022-08-31T06:42:58.162Z,92.37
2022-08-31T06:48:27.143Z,88.87
2022-08-31T06:53:31.379Z,91.62
2022-08-31T06:59:03.701Z,90.71
2022-08-31T07:04:39.159Z,91.35
2022-08-31T07:09:41.703Z,90.77
2022-08-31T07:14:54.444Z,90.97
2022-08-31T07:19:57.405Z,88.56
2022-08-31T07:24:59.260Z,87.69
2022-08-31T07:30:01.770Z,86.81
2022-08-31T07:35:09.218Z,82.59
2022-08-31T07:40:33.048Z,82.61
2022-08-31T07:45:37.800Z,80.80
2022-08-31T07:50:44.884Z,82.93
2022-08-31T07:56:00.447Z,82.59
2022-08-31T08:01:15.063Z,81.98
2022-08-31T08:06:17.613Z,80.18
2022-08-31T08:11:52.611Z,80.99
2022-08-31T08:17:13.080Z,80.37
2022-08-31T08:22:41.586Z,80.00
2022-08-31T08:28:05.819Z,78.65
2022-08-31T08:33:20.258Z,77.47
2022-08-31T08:38:23.170Z,76.54
2022-08-31T08:43:33.546Z,74.12
2022-08-31T08:48:38.444Z,72.09
2022-08-31T08:53:42.697Z,70.55
2022-08-31T08:59:00.310Z,70.67
2022-08-31T09:04:17.205Z,68.27
2022-08-31T09:09:47.130Z,67.24
2022-08-31T09:15:03.921Z,66.56
2022-08-31T09:20:07.534Z,65.90
2022-08-31T09:25:09.973Z,66.47
2022-08-31T09:30:56.216Z,67.18
2022-08-31T09:36:16.761Z,64.33
2022-08-31T09:41:33.375Z,63.29
2022-08-31T09:46:35.174Z,63.30
2022-08-31T09:51:38.605Z,61.75
2022-08-31T09:56:55.534Z,57.81
2022-08-31T10:02:00.253Z,57.86
2022-08-31T10:07:28.717Z,57.66
2022-08-31T10:12:55.195Z,57.18
2022-08-31T10:18:34.722Z,55.98
2022-08-31T10:23:56.318Z,56.95
2022-08-31T10:29:06.028Z,55.92
2022-08-31T10:34:32.325Z,56.75
2022-08-31T10:39:47.161Z,56.04
2022-08-31T10:45:00.736Z,54.04
2022-08-31T10:50:05.304Z,52.73
2022-08-31T10:55:29.098Z,52.75
2022-08-31T11:00:53.052Z,52.67
2022-08-31T11:06:02.937Z,51.63
2022-08-31T11:11:09.663Z,49.77
2022-08-31T11:16:29.382Z,50.72
2022-08-31T11:21:50.976Z,51.59
2022-08-31T11:27:33.507Z,50.63
2022-08-31T11:32:42.045Z,48.86
2022-08-31T11:37:53.151Z,49.91
2022-08-31T11:42:57.778Z,50.53
2022-08-31T11:48:00.590Z,48.80
2022-08-31T11:53:31.791Z,48.61
2022-08-31T11:58:38.388Z,48.61
2022-08-31T12:03:51.465Z,48.28
2022-08-31T12:09:16.413Z,48.23
2022-08-31T12:14:33.275Z,51.06
2022-08-31T12:20:12.323Z,51.39
2022-08-31T12:25:39.217Z,51.75
2022-08-31T12:30:54.743Z,52.03
2022-08-31T12:36:13.405Z,51.17
2022-08-31T12:41:15.177Z,52.07
2022-08-31T12:46:37.964Z,50.61
2022-08-31T12:51:49.819Z,52.09
2022-08-31T12:57:05.649Z,49.53
2022-08-31T13:02:12.057Z,49.26
2022-08-31T13:07:21.626Z,49.84
2022-08-31T13:12:24.046Z,50.73
2022-08-31T13:17:26.059Z,49.07
2022-08-31T13:22:32.176Z,47.62
2022-08-31T13:27:38.796Z,49.49
2022-08-31T13:32:44.882Z,51.43
2022-08-31T13:38:05.063Z,53.21
2022-08-31T13:43:09.909Z,54.98
2022-08-31T13:48:19.256Z,54.87
2022-08-31T13:53:40.278Z,54.15
2022-08-31T13:58:42.155Z,53.41
2022-08-31T14:03:59.503Z,54.40
2022-08-31T14:09:16.022Z,55.22
2022-08-31T14:14:24.159Z,53.92
2022-08-31T14:19:32.200Z,54.08
2022-08-31T14:24:33.840Z,55.06
2022-08-31T14:29:37.200Z,54.31
2022-08-31T14:34:47.191Z,54.10
2022-08-31T14:39:55.247Z,52.92
2022-08-31T14:45:05.219Z,52.50
2022-08-31T14:50:07.062Z,53.38
2022-08-31T14:55:11.273Z,53.95
2022-08-31T15:00:21.890Z,52.68
2022-08-31T15:05:24.992Z,53.05
2022-08-31T15:10:27.871Z,52.73
2022-08-31T15:15:29.753Z,53.28
2022-08-31T15:20:39.940Z,53.73
2022-08-31T15:25:41.596Z,54.75
2022-08-31T15:30:43.240Z,53.54
2022-08-31T15:35:44.849Z,52.70
2022-08-31T15:40:46.675Z,52.83
2022-08-31T15:45:48.320Z,53.21
2022-08-31T15:50:58.920Z,52.90
2022-08-31T15:56:05.771Z,52.78
2022-08-31T16:01:14.035Z,53.02
2022-08-31T16:06:15.830Z,53.57
2022-08-31T16:11:17.507Z,53.25
2022-08-31T16:16:20.317Z,53.39
2022-08-31T16:21:22.055Z,53.30
2022-08-31T16:26:23.678Z,54.02
2022-08-31T16:31:27.208Z,54.53
2022-08-31T16:36:29.264Z,54.65
2022-08-31T16:41:32.331Z,55.04
2022-08-31T16:46:41.089Z,54.99
2022-08-31T16:51:48.457Z,54.54
2022-08-31T16:56:51.302Z,55.01
2022-08-31T17:01:54.887Z,55.85
2022-08-31T17:06:57.301Z,55.82
2022-08-31T17:12:01.850Z,55.52
2022-08-31T17:17:06.619Z,56.10
2022-08-31T17:22:11.170Z,56.81
2022-08-31T17:27:15.569Z,56.21
2022-08-31T17:32:19.912Z,56.73
2022-08-31T17:37:32.512Z,57.54
2022-08-31T17:42:35.284Z,57.21
2022-08-31T17:47:36.944Z,57.15
2022-08-31T17:52:38.530Z,57.29
2022-08-31T17:57:42.134Z,57.58
2022-08-31T18:02:44.615Z,58.36
2022-08-31T18:07:50.058Z,57.92
2022-08-31T18:12:51.851Z,58.16
2022-08-31T18:17:55.506Z,59.52
2022-08-31T18:22:57.620Z,59.45
2022-08-31T18:28:03.447Z,60.78
2022-08-31T18:33:06.132Z,62.28
2022-08-31T18:38:10.785Z,63.98
2022-08-31T18:43:31.275Z,65.06
2022-08-31T18:48:33.712Z,66.30
2022-08-31T18:53:36.241Z,66.88
2022-08-31T18:58:39.189Z,67.76
2022-08-31T19:03:41.682Z,68.69
2022-08-31T19:08:43.974Z,69.21
2022-08-31T19:13:50.680Z,70.09
2022-08-31T19:18:57.023Z,70.76
2022-08-31T19:24:01.646Z,70.22
2022-08-31T19:29:08.863Z,71.05
2022-08-31T19:34:12.632Z,71.54
2022-08-31T19:39:20.489Z,72.29
2022-08-31T19:44:23.188Z,71.92
2022-08-31T19:49:25.761Z,71.87
2022-08-31T19:54:31.335Z,71.73
2022-08-31T19:59:33.335Z,73.10
2022-08-31T20:04:36.114Z,74.78
2022-08-31T20:09:38.062Z,75.93
2022-08-31T20:14:39.749Z,76.41
2022-08-31T20:19:42.738Z,76.63
2022-08-31T20:24:45.192Z,77.09
2022-08-31T20:29:48.124Z,76.69
2022-08-31T20:34:51.238Z,77.24
2022-08-31T20:39:53.350Z,76.67
2022-08-31T20:44:55.979Z,77.93
2022-08-31T20:50:00.089Z,79.10
2022-08-31T20:55:03.807Z,76.97
2022-08-31T21:00:07.419Z,78.18
2022-08-31T21:05:37.451Z,78.61
2022-08-31T21:10:37.611Z,78.65
2022-08-31T21:15:42.729Z,77.70
2022-08-31T21:20:46.271Z,78.27
2022-08-31T21:25:48.131Z,80.04
2022-08-31T21:30:52.818Z,82.89
2022-08-31T21:36:02.667Z,81.52
2022-08-31T21:41:06.146Z,81.87
2022-08-31T21:46:13.801Z,82.87
2022-08-31T21:51:24.798Z,83.02
2022-08-31T21:56:28.826Z,83.60
2022-08-31T22:01:33.658Z,83.84
2022-08-31T22:06:37.108Z,84.14
2022-08-31T22:11:43.922Z,83.01
2022-08-31T22:16:48.110Z,83.71
2022-08-31T22:21:55.692Z,83.15
2022-08-31T22:26:59.690Z,83.31
2022-08-31T22:32:12.062Z,84.93
2022-08-31T22:37:14.217Z,84.74
2022-08-31T22:42:16.349Z,84.81
2022-08-31T22:47:18.046Z,86.45
2022-08-31T22:52:19.691Z,88.14
2022-08-31T22:57:21.324Z,88.40
2022-08-31T23:02:26.158Z,88.42
2022-08-31T23:07:28.471Z,89.24
2022-08-31T23:12:30.139Z,90.23
2022-08-31T23:17:32.131Z,89.46
2022-08-31T23:22:36.995Z,87.82
2022-08-31T23:27:38.618Z,91.75
2022-08-31T23:32:41.605Z,92.50
2022-08-31T23:37:43.232Z,92.66
2022-08-31T23:42:44.832Z,89.91
2022-08-31T23:47:46.567Z,88.56
2022-08-31T23:52:48.711Z,90.92
2022-08-31T23:57:50.506Z,91.34
